createdAt,value
2022-12-12T00:04:14.959Z,96280.97
2022-12-12T00:09:09.507Z,96276.91
2022-12-12T00:14:03.024Z,96281.03
2022-12-12T00:18:57.820Z,96286.00
2022-12-12T00:23:51.857Z,96291.47
2022-12-12T00:33:52.476Z,96287.44
2022-12-12T00:49:01.073Z,96286.84
2022-12-12T00:53:54.794Z,96275.97
2022-12-12T00:58:48.764Z,96283.50
2022-12-12T01:03:43.877Z,96287.91
2022-12-12T01:39:16.773Z,96316.91
2022-12-12T01:54:44.773Z,96320.38
2022-12-12T02:04:45.433Z,96327.91
2022-12-12T02:25:44.117Z,96327.63
2022-12-12T02:30:49.774Z,96335.47
2022-12-12T02:41:15.368Z,96329.81
2022-12-12T02:51:17.156Z,96345.75
2022-12-12T03:07:08.337Z,96349.13
2022-12-12T03:17:29.782Z,96359.19
2022-12-12T03:27:38.913Z,96348.34
2022-12-12T03:32:44.008Z,96354.53
2022-12-12T03:37:45.760Z,96357.63
2022-12-12T03:42:48.246Z,96353.69
2022-12-12T03:47:50.516Z,96353.94
2022-12-12T03:52:52.250Z,96353.66
2022-12-12T03:57:56.076Z,96351.94
2022-12-12T04:02:57.283Z,96364.13
2022-12-12T04:08:02.577Z,96369.56
2022-12-12T04:13:20.980Z,96366.91
2022-12-12T04:18:24.971Z,96367.13
2022-12-12T04:23:33.255Z,96369.47
2022-12-12T04:28:31.950Z,96373.03
2022-12-12T04:33:36.976Z,96382.09
2022-12-12T04:38:31.169Z,96381.41
2022-12-12T04:43:34.219Z,96384.56
2022-12-12T04:48:38.308Z,96388.50
2022-12-12T04:53:41.322Z,96392.97
2022-12-12T04:58:37.738Z,96402.22
2022-12-12T05:03:44.811Z,96395.41
2022-12-12T05:08:45.335Z,96399.19
2022-12-12T05:13:43.029Z,96403.03
2022-12-12T05:18:36.286Z,96414.34
2022-12-12T05:23:34.446Z,96416.69
2022-12-12T05:28:28.160Z,96421.41
2022-12-12T05:33:22.852Z,96411.69
2022-12-12T05:38:16.246Z,96419.53
2022-12-12T05:43:09.644Z,96416.94
2022-12-12T05:48:02.983Z,96426.25
2022-12-12T05:52:57.638Z,96425.81
2022-12-12T05:57:50.877Z,96428.84
2022-12-12T06:02:44.373Z,96439.56
2022-12-12T06:07:37.735Z,96446.00
2022-12-12T06:12:32.472Z,96447.97
2022-12-12T06:17:32.742Z,96450.31
2022-12-12T06:22:26.516Z,96453.13
2022-12-12T06:27:19.840Z,96458.84
2022-12-12T06:32:14.667Z,96456.84
2022-12-12T06:37:10.731Z,96452.75
2022-12-12T06:42:08.972Z,96452.41
2022-12-12T06:47:02.272Z,96456.16
2022-12-12T06:52:00.067Z,96449.59
2022-12-12T06:56:53.420Z,96456.63
2022-12-12T07:01:47.273Z,96462.84
2022-12-12T07:06:40.785Z,96462.44
2022-12-12T07:11:35.729Z,96473.97
2022-12-12T07:16:29.077Z,96484.88
2022-12-12T07:21:23.376Z,96490.38
2022-12-12T07:26:19.535Z,96487.81
2022-12-12T07:31:17.757Z,96485.34
2022-12-12T07:36:12.083Z,96499.44
2022-12-12T07:41:07.665Z,96498.69
2022-12-12T07:46:01.047Z,96486.59
2022-12-12T07:50:56.075Z,96502.22
2022-12-12T07:55:50.972Z,96499.56
2022-12-12T08:00:46.955Z,96509.38
2022-12-12T08:05:42.068Z,96528.53
2022-12-12T08:10:39.830Z,96534.56
2022-12-12T08:15:33.331Z,96539.28
2022-12-12T08:20:26.752Z,96539.53
2022-12-12T08:25:20.237Z,96547.41
2022-12-12T08:30:15.946Z,96539.22
2022-12-12T08:35:10.686Z,96541.38
2022-12-12T08:40:08.353Z,96546.16
2022-12-12T08:45:01.710Z,96553.06
2022-12-12T08:49:56.491Z,96548.72
2022-12-12T08:54:51.832Z,96554.56
2022-12-12T08:59:45.220Z,96559.47
2022-12-12T09:04:38.600Z,96566.06
2022-12-12T09:09:33.933Z,96574.75
2022-12-12T09:14:27.476Z,96569.22
2022-12-12T09:19:20.985Z,96570.31
2022-12-12T09:24:14.449Z,96576.66
2022-12-12T09:29:09.505Z,96576.38
2022-12-12T09:34:02.787Z,96579.78
2022-12-12T09:38:56.139Z,96566.56
2022-12-12T09:43:57.057Z,96565.38
2022-12-12T09:48:52.050Z,96571.44
2022-12-12T09:53:48.562Z,96568.19
2022-12-12T09:58:56.871Z,96569.47
2022-12-12T10:04:07.891Z,96560.75
2022-12-12T10:09:22.276Z,96566.13
2022-12-12T10:14:18.854Z,96565.88
2022-12-12T10:19:23.264Z,96551.63
2022-12-12T10:24:33.468Z,96544.00
2022-12-12T10:29:28.577Z,96547.28
2022-12-12T10:34:47.406Z,96543.09
2022-12-12T10:40:03.854Z,96540.22
2022-12-12T10:45:19.736Z,96549.84
2022-12-12T10:50:29.886Z,96548.06
2022-12-12T10:55:36.759Z,96546.88
2022-12-12T11:00:34.598Z,96561.50
2022-12-12T11:05:51.812Z,96563.50
2022-12-12T11:10:46.052Z,96559.19
2022-12-12T11:15:45.674Z,96549.81
2022-12-12T11:20:50.984Z,96550.34
2022-12-12T11:25:44.689Z,96540.25
2022-12-12T11:30:45.310Z,96544.53
2022-12-12T11:35:47.425Z,96537.94
2022-12-12T11:40:41.968Z,96542.34
2022-12-12T11:45:38.944Z,96541.41
2022-12-12T11:50:32.359Z,96528.94
2022-12-12T11:55:40.271Z,96541.13
2022-12-12T12:00:45.148Z,96527.81
2022-12-12T12:05:55.979Z,96508.22
2022-12-12T12:11:06.601Z,96509.97
2022-12-12T12:16:13.402Z,96514.34
2022-12-12T12:21:42.769Z,96510.53
2022-12-12T12:26:50.913Z,96504.44
2022-12-12T12:32:02.156Z,96507.84
2022-12-12T12:37:12.643Z,96503.44
2022-12-12T12:42:25.095Z,96503.03
2022-12-12T12:47:34.307Z,96501.94
2022-12-12T12:52:37.324Z,96494.00
2022-12-12T12:57:39.215Z,96480.34
2022-12-12T13:02:49.337Z,96482.13
2022-12-12T13:07:53.335Z,96467.19
2022-12-12T13:12:57.301Z,96465.22
2022-12-12T13:18:01.394Z,96478.59
2022-12-12T13:23:18.570Z,96469.25
2022-12-12T13:28:18.899Z,96453.75
2022-12-12T13:33:36.944Z,96459.16
2022-12-12T13:38:35.842Z,96446.97
2022-12-12T13:43:44.848Z,96449.03
2022-12-12T13:48:55.429Z,96446.72
2022-12-12T13:53:48.806Z,96446.06
2022-12-12T13:58:43.770Z,96448.84
2022-12-12T14:03:39.455Z,96440.16
2022-12-12T14:08:37.914Z,96429.84
2022-12-12T14:13:45.573Z,96439.38
2022-12-12T14:18:42.767Z,96435.09
2022-12-12T14:23:42.094Z,96446.63
2022-12-12T14:28:36.049Z,96436.59
2022-12-12T14:34:22.458Z,96433.38
2022-12-12T14:39:38.162Z,96435.22
2022-12-12T14:44:38.969Z,96427.69
2022-12-12T14:49:34.058Z,96436.16
2022-12-12T14:54:28.292Z,96441.31
2022-12-12T14:59:35.331Z,96454.09
2022-12-12T15:04:38.521Z,96458.94
2022-12-12T15:09:33.492Z,96457.41
2022-12-12T15:14:33.239Z,96446.56
2022-12-12T15:19:32.492Z,96444.13
2022-12-12T15:24:36.794Z,96431.72
2022-12-12T15:29:33.665Z,96422.88
2022-12-12T15:34:33.449Z,96414.66
2022-12-12T15:39:28.168Z,96419.34
2022-12-12T15:44:23.181Z,96419.50
2022-12-12T15:49:40.708Z,96427.97
2022-12-12T15:54:35.454Z,96435.31
2022-12-12T15:59:34.640Z,96437.22
2022-12-12T16:04:28.086Z,96427.66
2022-12-12T16:09:25.211Z,96429.34
2022-12-12T16:14:54.321Z,96432.38
2022-12-12T16:19:57.514Z,96434.38
2022-12-12T16:24:54.216Z,96429.47
2022-12-12T16:29:53.224Z,96430.19
2022-12-12T16:34:54.956Z,96439.63
2022-12-12T16:40:16.192Z,96438.91
2022-12-12T16:45:25.890Z,96448.38
2022-12-12T16:50:21.785Z,96443.84
2022-12-12T16:55:36.394Z,96451.44
2022-12-12T17:00:37.440Z,96453.28
2022-12-12T17:05:30.915Z,96452.88
2022-12-12T17:10:31.757Z,96451.22
2022-12-12T17:15:28.722Z,96452.84
2022-12-12T17:20:24.462Z,96448.19
2022-12-12T17:25:18.219Z,96443.63
2022-12-12T17:30:14.593Z,96438.75
2022-12-12T17:35:10.003Z,96445.72
2022-12-12T17:46:31.052Z,96443.25
2022-12-12T17:51:25.166Z,96433.72
2022-12-12T17:56:21.151Z,96441.09
2022-12-12T18:01:20.103Z,96437.75
2022-12-12T18:06:15.487Z,96428.00
2022-12-12T18:11:10.229Z,96421.78
2022-12-12T18:16:04.345Z,96425.97
2022-12-12T18:21:05.711Z,96426.38
2022-12-12T18:26:04.971Z,96423.25
2022-12-12T18:30:58.580Z,96425.66
2022-12-12T18:35:52.118Z,96420.41
2022-12-12T18:40:47.028Z,96415.59
2022-12-12T18:45:40.352Z,96410.81
2022-12-12T18:50:36.229Z,96410.63
2022-12-12T18:55:30.487Z,96407.09
2022-12-12T19:00:25.810Z,96396.84
2022-12-12T19:05:19.486Z,96396.75
2022-12-12T19:10:13.226Z,96389.41
2022-12-12T19:15:18.015Z,96384.91
2022-12-12T19:20:14.099Z,96386.84
2022-12-12T19:25:09.742Z,96391.06
2022-12-12T19:30:03.177Z,96380.84
2022-12-12T19:35:08.073Z,96369.34
2022-12-12T19:40:03.302Z,96373.69
2022-12-12T19:44:56.737Z,96370.69
2022-12-12T19:49:51.123Z,96366.16
2022-12-12T19:54:44.901Z,96370.47
2022-12-12T19:59:41.117Z,96369.88
2022-12-12T20:04:34.766Z,96373.75
2022-12-12T20:09:30.559Z,96377.16
2022-12-12T20:14:26.665Z,96374.38
2022-12-12T20:19:29.011Z,96376.16
2022-12-12T20:24:25.772Z,96370.91
2022-12-12T20:29:21.845Z,96360.59
2022-12-12T20:34:21.829Z,96370.97
2022-12-12T20:39:22.421Z,96359.00
2022-12-12T20:44:16.815Z,96364.22
2022-12-12T20:49:24.172Z,96365.91
2022-12-12T20:54:21.692Z,96364.81
2022-12-12T20:59:15.608Z,96366.88
2022-12-12T21:04:12.335Z,96369.28
2022-12-12T21:09:17.749Z,96365.41
2022-12-12T21:14:17.675Z,96354.63
2022-12-12T21:19:15.038Z,96340.59
2022-12-12T21:24:09.529Z,96337.41
2022-12-12T21:29:04.940Z,96335.88
2022-12-12T21:34:04.349Z,96335.34
2022-12-12T21:39:00.017Z,96328.44
2022-12-12T21:43:54.035Z,96329.22
2022-12-12T21:49:08.248Z,96316.97
2022-12-12T21:54:03.944Z,96314.09
2022-12-12T21:58:59.383Z,96324.97
2022-12-12T22:03:52.787Z,96316.59
2022-12-12T22:08:47.202Z,96320.84
2022-12-12T22:13:43.561Z,96326.00
2022-12-12T22:18:37.129Z,96319.59
2022-12-12T22:23:30.397Z,96324.38
2022-12-12T22:28:23.771Z,96316.22
2022-12-12T22:33:18.446Z,96319.84
2022-12-12T22:38:11.696Z,96308.91
2022-12-12T22:43:05.143Z,96299.94
2022-12-12T22:47:58.444Z,96303.69
2022-12-12T22:52:53.158Z,96301.03
2022-12-12T22:57:48.303Z,96297.56
2022-12-12T23:02:41.638Z,96290.13
2022-12-12T23:07:34.961Z,96291.03
2022-12-12T23:12:30.473Z,96281.19
2022-12-12T23:17:23.915Z,96267.91
2022-12-12T23:22:18.441Z,96267.34
2022-12-12T23:27:11.870Z,96270.78
2022-12-12T23:32:06.631Z,96261.16
2022-12-12T23:36:59.943Z,96265.03
2022-12-12T23:41:53.846Z,96250.50
2022-12-12T23:46:47.369Z,96245.56
2022-12-12T23:51:45.727Z,96240.03
2022-12-12T23:56:40.326Z,96230.13
