createdAt,value
2017-11-09T00:00:55.727Z,24.15
2017-11-09T00:03:23.184Z,20.52
2017-11-09T00:05:56.326Z,20.10
2017-11-09T00:08:27.243Z,19.73
2017-11-09T00:10:54.693Z,18.85
2017-11-09T00:13:22.173Z,27.40
2017-11-09T00:15:49.689Z,20.12
2017-11-09T00:18:17.185Z,19.70
2017-11-09T00:20:44.622Z,19.95
2017-11-09T00:23:15.666Z,21.83
2017-11-09T00:25:43.198Z,19.08
2017-11-09T00:28:10.802Z,23.17
2017-11-09T00:30:38.271Z,22.25
2017-11-09T00:33:05.898Z,18.55
2017-11-09T00:35:33.338Z,22.60
2017-11-09T00:38:04.302Z,24.10
2017-11-09T00:40:31.776Z,26.90
2017-11-09T00:42:59.530Z,26.05
2017-11-09T00:45:27.003Z,25.35
2017-11-09T00:47:54.639Z,24.20
2017-11-09T00:50:22.107Z,26.62
2017-11-09T00:52:53.972Z,25.62
2017-11-09T00:55:21.414Z,28.00
2017-11-09T00:57:48.881Z,24.15
2017-11-09T01:00:16.364Z,28.10
2017-11-09T01:02:43.798Z,34.13
2017-11-09T01:05:11.424Z,26.85
2017-11-09T01:07:38.898Z,28.42
2017-11-09T01:10:06.373Z,29.63
2017-11-09T01:12:33.827Z,30.73
2017-11-09T01:15:01.405Z,30.70
2017-11-09T01:17:29.075Z,32.13
2017-11-09T01:19:57.298Z,30.50
2017-11-09T01:22:24.786Z,28.95
2017-11-09T01:24:52.346Z,33.20
2017-11-09T01:27:19.790Z,30.00
2017-11-09T01:29:47.260Z,27.35
2017-11-09T01:32:14.701Z,25.25
2017-11-09T01:34:42.175Z,28.23
2017-11-09T01:37:09.616Z,34.72
2017-11-09T01:39:37.066Z,40.12
2017-11-09T01:42:04.549Z,33.03
2017-11-09T01:44:31.984Z,28.38
2017-11-09T01:46:59.457Z,34.15
2017-11-09T01:49:26.972Z,36.33
2017-11-09T01:51:54.406Z,32.83
2017-11-09T01:54:21.907Z,38.15
2017-11-09T01:56:49.427Z,31.80
2017-11-09T01:59:16.908Z,38.38
2017-11-09T02:01:44.619Z,39.83
2017-11-09T02:04:12.367Z,31.10
2017-11-09T02:06:39.850Z,36.88
2017-11-09T02:09:07.299Z,34.67
2017-11-09T02:11:34.840Z,39.30
2017-11-09T02:14:02.303Z,43.50
2017-11-09T02:16:29.758Z,39.45
2017-11-09T02:18:57.226Z,35.17
2017-11-09T02:21:24.697Z,35.22
2017-11-09T02:23:52.948Z,33.40
2017-11-09T02:26:20.416Z,32.53
2017-11-09T02:28:47.884Z,37.08
2017-11-09T02:31:15.326Z,35.95
2017-11-09T02:33:42.793Z,37.95
2017-11-09T02:36:10.260Z,41.13
2017-11-09T02:38:37.727Z,37.55
2017-11-09T02:41:05.172Z,31.25
2017-11-09T02:43:32.902Z,39.83
2017-11-09T02:46:00.375Z,42.03
2017-11-09T02:48:27.810Z,38.10
2017-11-09T02:50:55.283Z,38.75
2017-11-09T02:53:22.722Z,32.28
2017-11-09T02:55:51.975Z,36.30
2017-11-09T02:58:19.416Z,41.30
2017-11-09T03:00:46.884Z,42.17
2017-11-09T03:03:14.368Z,35.38
2017-11-09T03:05:41.803Z,35.75
2017-11-09T03:08:09.288Z,35.08
2017-11-09T03:10:40.767Z,30.45
2017-11-09T03:13:12.549Z,40.28
2017-11-09T03:15:39.977Z,37.88
2017-11-09T03:18:07.459Z,35.25
2017-11-09T03:20:34.907Z,37.70
2017-11-09T03:23:02.362Z,32.50
2017-11-09T03:25:36.910Z,37.17
2017-11-09T03:28:04.861Z,33.13
2017-11-09T03:30:32.681Z,38.92
2017-11-09T03:33:00.157Z,33.65
2017-11-09T03:35:27.614Z,31.80
2017-11-09T03:37:55.110Z,29.27
2017-11-09T03:40:22.546Z,31.73
2017-11-09T03:42:49.985Z,30.45
2017-11-09T03:45:17.456Z,31.10
2017-11-09T03:47:44.942Z,26.55
2017-11-09T03:50:12.387Z,27.52
2017-11-09T03:52:39.976Z,27.58
2017-11-09T03:55:07.452Z,28.25
2017-11-09T03:57:34.912Z,27.62
2017-11-09T04:00:02.373Z,25.55
2017-11-09T04:02:30.343Z,23.67
2017-11-09T04:04:58.026Z,22.85
2017-11-09T04:07:25.491Z,26.15
2017-11-09T04:09:53.155Z,24.58
2017-11-09T04:12:21.018Z,25.20
2017-11-09T04:14:59.543Z,25.92
2017-11-09T04:17:26.986Z,28.42
2017-11-09T04:19:54.455Z,22.73
2017-11-09T04:22:23.411Z,27.75
2017-11-09T04:24:50.878Z,25.62
2017-11-09T04:27:25.445Z,24.98
2017-11-09T04:29:53.069Z,23.55
2017-11-09T04:32:20.763Z,28.33
2017-11-09T04:34:48.226Z,19.73
2017-11-09T04:37:15.666Z,27.77
2017-11-09T04:39:43.224Z,23.25
2017-11-09T04:42:13.876Z,23.73
2017-11-09T04:44:41.622Z,21.77
2017-11-09T04:47:09.068Z,20.62
2017-11-09T04:49:36.743Z,24.80
2017-11-09T04:52:05.223Z,21.58
2017-11-09T04:54:33.051Z,30.25
2017-11-09T04:57:00.519Z,25.02
2017-11-09T04:59:27.965Z,23.55
2017-11-09T05:01:55.834Z,22.13
2017-11-09T05:04:23.778Z,21.20
2017-11-09T05:06:51.247Z,21.67
2017-11-09T05:09:18.678Z,25.27
2017-11-09T05:11:46.647Z,23.73
2017-11-09T05:14:14.869Z,21.70
2017-11-09T05:16:42.318Z,19.15
2017-11-09T05:19:13.738Z,21.55
2017-11-09T05:21:41.464Z,21.83
2017-11-09T05:24:08.906Z,21.50
2017-11-09T05:26:36.715Z,21.48
2017-11-09T05:29:04.451Z,24.60
2017-11-09T05:31:31.912Z,22.05
2017-11-09T05:33:59.402Z,23.23
2017-11-09T05:36:26.839Z,23.38
2017-11-09T05:38:54.439Z,23.90
2017-11-09T05:41:21.879Z,28.40
2017-11-09T05:43:49.486Z,25.67
2017-11-09T05:46:16.955Z,27.85
2017-11-09T05:48:44.415Z,22.98
2017-11-09T05:51:11.867Z,25.25
2017-11-09T05:53:39.650Z,24.65
2017-11-09T05:56:07.139Z,23.73
2017-11-09T05:58:34.596Z,23.85
2017-11-09T06:01:02.220Z,21.62
2017-11-09T06:03:29.663Z,23.38
2017-11-09T06:05:57.170Z,26.48
2017-11-09T06:08:24.627Z,27.45
2017-11-09T06:10:52.092Z,30.45
2017-11-09T06:13:23.290Z,22.25
2017-11-09T06:15:50.751Z,32.70
2017-11-09T06:18:18.205Z,26.67
2017-11-09T06:20:45.652Z,19.70
2017-11-09T06:23:13.118Z,19.98
2017-11-09T06:25:40.879Z,22.73
2017-11-09T06:28:08.351Z,24.87
2017-11-09T06:30:35.799Z,22.48
2017-11-09T06:33:03.259Z,22.33
2017-11-09T06:35:30.865Z,23.17
2017-11-09T06:37:58.304Z,21.95
2017-11-09T06:40:26.085Z,28.98
2017-11-09T06:42:53.595Z,37.53
2017-11-09T06:45:21.035Z,24.92
2017-11-09T06:47:48.774Z,32.65
2017-11-09T06:50:16.221Z,33.40
2017-11-09T06:52:44.042Z,27.90
2017-11-09T06:55:12.266Z,25.90
2017-11-09T06:57:39.721Z,29.37
2017-11-09T07:00:07.186Z,31.08
2017-11-09T07:02:34.657Z,32.40
2017-11-09T07:05:02.110Z,27.27
2017-11-09T07:07:29.592Z,25.65
2017-11-09T07:09:57.173Z,26.85
2017-11-09T07:12:25.381Z,29.40
2017-11-09T07:14:56.013Z,29.35
2017-11-09T07:17:23.607Z,30.50
2017-11-09T07:19:51.064Z,30.48
2017-11-09T07:22:18.543Z,34.00
2017-11-09T07:24:45.970Z,37.90
2017-11-09T07:27:13.456Z,32.00
2017-11-09T07:29:40.894Z,30.92
2017-11-09T07:32:12.462Z,38.92
2017-11-09T07:34:40.115Z,27.83
2017-11-09T07:37:07.602Z,33.22
2017-11-09T07:39:35.083Z,27.55
2017-11-09T07:42:02.780Z,33.38
2017-11-09T07:44:34.237Z,33.88
2017-11-09T07:47:01.715Z,33.55
2017-11-09T07:49:29.212Z,35.55
2017-11-09T07:54:30.933Z,36.13
2017-11-09T07:56:58.370Z,36.80
2017-11-09T07:59:25.854Z,47.10
2017-11-09T08:01:53.315Z,40.83
2017-11-09T08:04:20.789Z,38.45
2017-11-09T08:06:48.218Z,38.83
2017-11-09T08:09:15.684Z,38.00
2017-11-09T08:11:43.343Z,38.80
2017-11-09T08:14:10.811Z,33.35
2017-11-09T08:16:38.413Z,37.28
2017-11-09T08:19:06.011Z,37.65
2017-11-09T08:21:33.487Z,44.80
2017-11-09T08:24:02.582Z,40.15
2017-11-09T08:26:33.159Z,39.03
2017-11-09T08:29:03.651Z,42.20
2017-11-09T08:31:42.014Z,39.40
2017-11-09T08:34:09.459Z,43.95
2017-11-09T08:36:36.951Z,35.75
2017-11-09T08:39:04.405Z,34.60
2017-11-09T08:41:31.868Z,41.80
2017-11-09T08:43:59.503Z,44.60
2017-11-09T08:46:26.955Z,41.90
2017-11-09T08:48:57.934Z,42.03
2017-11-09T08:51:25.395Z,42.20
2017-11-09T08:53:52.839Z,45.85
2017-11-09T08:56:20.586Z,43.15
2017-11-09T08:58:48.223Z,47.10
2017-11-09T09:01:15.651Z,38.75
2017-11-09T09:03:47.982Z,47.55
2017-11-09T09:06:15.430Z,47.47
2017-11-09T09:08:42.890Z,41.20
2017-11-09T09:11:10.339Z,40.60
2017-11-09T09:13:37.950Z,43.65
2017-11-09T09:16:05.389Z,53.30
2017-11-09T09:18:32.911Z,47.75
2017-11-09T09:24:09.889Z,52.58
2017-11-09T09:29:51.574Z,39.35
2017-11-09T09:32:24.221Z,38.90
2017-11-09T09:34:56.381Z,36.75
2017-11-09T09:37:39.165Z,36.05
2017-11-09T09:40:08.909Z,49.05
2017-11-09T09:42:36.577Z,47.70
2017-11-09T09:45:04.039Z,54.95
2017-11-09T09:47:31.492Z,43.80
2017-11-09T09:50:03.218Z,52.00
2017-11-09T09:52:31.179Z,48.05
2017-11-09T09:54:58.656Z,40.92
2017-11-09T09:57:26.134Z,45.45
2017-11-09T09:59:53.587Z,44.53
2017-11-09T10:02:21.034Z,44.67
2017-11-09T10:04:51.792Z,43.50
2017-11-09T10:07:19.274Z,45.97
2017-11-09T10:09:47.515Z,44.95
2017-11-09T10:12:14.972Z,44.67
2017-11-09T10:14:42.446Z,49.28
2017-11-09T10:17:14.148Z,43.78
2017-11-09T10:19:44.813Z,48.50
2017-11-09T10:22:12.247Z,42.28
2017-11-09T10:24:40.135Z,52.05
2017-11-09T10:27:07.762Z,53.75
2017-11-09T10:29:35.218Z,44.40
2017-11-09T10:32:02.707Z,47.35
2017-11-09T10:34:34.260Z,45.67
2017-11-09T10:37:01.722Z,49.78
2017-11-09T10:39:29.486Z,48.85
2017-11-09T10:41:57.111Z,50.35
2017-11-09T10:44:24.747Z,48.50
2017-11-09T10:46:52.446Z,51.30
2017-11-09T10:49:23.652Z,49.53
2017-11-09T10:51:51.087Z,45.83
2017-11-09T10:54:18.835Z,46.28
2017-11-09T10:56:46.284Z,49.53
2017-11-09T10:59:13.730Z,45.58
2017-11-09T11:01:41.228Z,46.92
2017-11-09T11:04:12.408Z,46.72
2017-11-09T11:06:39.858Z,43.05
2017-11-09T11:09:07.571Z,47.10
2017-11-09T11:11:35.034Z,47.22
2017-11-09T11:14:02.492Z,40.75
2017-11-09T11:16:29.946Z,48.40
2017-11-09T11:19:01.459Z,49.15
2017-11-09T11:21:29.034Z,50.30
2017-11-09T11:23:56.514Z,48.85
2017-11-09T11:26:23.982Z,49.33
2017-11-09T11:28:52.554Z,52.30
2017-11-09T11:31:20.011Z,60.22
2017-11-09T11:33:47.479Z,47.88
2017-11-09T11:36:18.806Z,43.38
2017-11-09T11:38:46.247Z,37.45
2017-11-09T11:41:13.708Z,48.53
2017-11-09T11:43:41.495Z,48.33
2017-11-09T11:46:15.815Z,45.20
2017-11-09T11:48:53.993Z,42.62
2017-11-09T11:51:21.583Z,38.75
2017-11-09T11:53:49.130Z,40.42
2017-11-09T11:56:16.604Z,40.17
2017-11-09T11:58:44.530Z,42.85
2017-11-09T12:01:12.047Z,40.42
2017-11-09T12:03:39.491Z,38.38
2017-11-09T12:06:11.959Z,49.15
2017-11-09T12:08:39.406Z,36.00
2017-11-09T12:11:06.864Z,44.35
2017-11-09T12:13:34.344Z,44.80
2017-11-09T12:16:01.786Z,38.75
2017-11-09T12:18:29.284Z,44.97
2017-11-09T12:21:00.409Z,37.22
2017-11-09T12:23:28.045Z,32.22
2017-11-09T12:25:55.513Z,40.03
2017-11-09T12:28:23.888Z,36.53
2017-11-09T12:30:51.399Z,38.10
2017-11-09T12:33:18.890Z,39.42
2017-11-09T12:35:49.819Z,39.65
2017-11-09T12:38:17.286Z,32.75
2017-11-09T12:40:44.762Z,36.08
2017-11-09T12:43:12.346Z,37.28
2017-11-09T12:45:40.114Z,42.28
2017-11-09T12:48:07.635Z,44.58
2017-11-09T12:50:35.273Z,41.53
2017-11-09T12:53:02.933Z,41.53
2017-11-09T12:55:30.411Z,36.92
2017-11-09T12:57:57.907Z,44.38
2017-11-09T13:00:26.134Z,44.08
2017-11-09T13:02:53.812Z,40.08
2017-11-09T13:05:25.985Z,33.08
2017-11-09T13:07:53.425Z,55.08
2017-11-09T13:10:20.911Z,45.63
2017-11-09T13:12:48.411Z,39.08
2017-11-09T13:15:16.010Z,37.25
2017-11-09T13:17:43.482Z,45.45
2017-11-09T13:20:15.028Z,36.03
2017-11-09T13:22:43.408Z,41.65
2017-11-09T13:25:10.856Z,36.95
2017-11-09T13:27:38.382Z,39.72
2017-11-09T13:30:06.076Z,39.42
2017-11-09T13:32:33.544Z,38.25
2017-11-09T13:35:01.043Z,37.97
2017-11-09T13:37:28.487Z,40.15
2017-11-09T13:39:55.965Z,41.67
2017-11-09T13:42:23.417Z,42.40
2017-11-09T13:44:50.968Z,38.17
2017-11-09T13:47:18.443Z,39.92
2017-11-09T13:49:45.955Z,38.97
2017-11-09T13:52:17.879Z,38.95
2017-11-09T13:54:45.359Z,41.72
2017-11-09T13:57:12.905Z,42.90
2017-11-09T13:59:40.369Z,34.55
2017-11-09T14:02:07.846Z,39.58
2017-11-09T14:04:36.054Z,45.28
2017-11-09T14:07:06.531Z,39.83
2017-11-09T14:09:34.310Z,36.95
2017-11-09T14:12:01.746Z,39.20
2017-11-09T14:14:29.502Z,40.58
2017-11-09T14:16:56.987Z,39.08
2017-11-09T14:19:24.609Z,28.15
2017-11-09T14:21:52.038Z,35.88
2017-11-09T14:24:19.511Z,35.25
2017-11-09T14:26:47.036Z,34.67
2017-11-09T14:29:14.507Z,41.75
2017-11-09T14:31:41.944Z,41.80
2017-11-09T14:34:09.439Z,33.47
2017-11-09T14:36:36.874Z,35.60
2017-11-09T14:39:08.999Z,38.35
2017-11-09T14:41:36.442Z,32.20
2017-11-09T14:44:03.877Z,40.95
2017-11-09T14:46:37.914Z,42.53
2017-11-09T14:49:05.382Z,34.50
2017-11-09T14:51:36.735Z,32.78
2017-11-09T14:54:07.275Z,32.40
2017-11-09T14:56:34.714Z,24.80
2017-11-09T14:59:02.160Z,29.17
2017-11-09T15:01:29.621Z,28.58
2017-11-09T15:03:57.078Z,26.67
2017-11-09T15:06:24.525Z,22.73
2017-11-09T15:08:51.999Z,37.15
2017-11-09T15:11:19.988Z,26.60
2017-11-09T15:13:47.456Z,26.40
2017-11-09T15:16:14.898Z,23.60
2017-11-09T15:18:48.349Z,17.87
2017-11-09T15:21:15.797Z,22.23
2017-11-09T15:23:47.835Z,20.50
2017-11-09T15:26:15.309Z,19.77
2017-11-09T15:28:42.794Z,24.08
2017-11-09T15:31:10.235Z,20.52
2017-11-09T15:33:37.706Z,20.70
2017-11-09T15:36:09.098Z,24.92
2017-11-09T15:38:36.552Z,19.45
2017-11-09T15:41:03.996Z,14.77
2017-11-09T15:43:31.838Z,22.13
2017-11-09T15:45:59.294Z,15.60
2017-11-09T15:48:26.722Z,14.73
2017-11-09T15:50:54.225Z,18.27
2017-11-09T15:53:21.667Z,23.45
2017-11-09T15:55:49.419Z,16.17
2017-11-09T15:58:16.903Z,17.00
2017-11-09T16:00:44.346Z,17.58
2017-11-09T16:03:11.815Z,15.77
2017-11-09T16:05:39.273Z,14.85
2017-11-09T16:08:10.314Z,19.12
2017-11-09T16:10:37.749Z,15.65
2017-11-09T16:13:05.224Z,16.55
2017-11-09T16:15:32.691Z,16.02
2017-11-09T16:18:00.163Z,17.50
2017-11-09T16:20:27.826Z,16.90
2017-11-09T16:22:56.050Z,14.55
2017-11-09T16:25:23.608Z,20.20
2017-11-09T16:27:55.846Z,12.20
2017-11-09T16:30:23.288Z,18.37
2017-11-09T16:32:50.948Z,22.10
2017-11-09T16:35:18.415Z,14.82
2017-11-09T16:37:45.955Z,20.05
2017-11-09T16:40:13.407Z,17.62
2017-11-09T16:42:42.696Z,12.70
2017-11-09T16:45:10.559Z,19.25
2017-11-09T16:47:38.060Z,16.98
2017-11-09T16:50:06.294Z,18.92
2017-11-09T16:52:40.568Z,18.12
2017-11-09T16:55:08.046Z,18.45
2017-11-09T16:57:35.490Z,19.62
2017-11-09T17:00:03.040Z,20.75
2017-11-09T17:02:30.533Z,13.90
2017-11-09T17:04:58.012Z,19.65
2017-11-09T17:07:25.548Z,17.23
2017-11-09T17:09:56.204Z,17.90
2017-11-09T17:12:23.749Z,18.33
2017-11-09T17:14:51.225Z,17.65
2017-11-09T17:17:18.700Z,17.12
2017-11-09T17:19:46.160Z,17.70
2017-11-09T17:22:14.545Z,15.73
2017-11-09T17:24:45.769Z,15.82
2017-11-09T17:27:14.345Z,14.82
2017-11-09T17:29:42.035Z,18.98
2017-11-09T17:32:10.264Z,20.95
2017-11-09T17:34:37.904Z,21.62
2017-11-09T17:37:05.370Z,16.67
2017-11-09T17:39:32.954Z,18.45
2017-11-09T17:42:10.670Z,20.33
2017-11-09T17:44:38.355Z,24.60
2017-11-09T17:47:06.759Z,22.62
2017-11-09T17:49:34.478Z,18.40
2017-11-09T17:52:01.959Z,19.95
2017-11-09T17:54:29.422Z,26.12
2017-11-09T17:56:56.905Z,20.45
2017-11-09T17:59:30.263Z,19.62
2017-11-09T18:01:58.582Z,24.08
2017-11-09T18:04:26.264Z,25.10
2017-11-09T18:06:53.731Z,26.85
2017-11-09T18:09:21.211Z,27.40
2017-11-09T18:11:48.646Z,28.48
2017-11-09T18:14:16.131Z,24.02
2017-11-09T18:16:43.586Z,23.75
2017-11-09T18:19:11.036Z,21.40
2017-11-09T18:21:38.536Z,24.48
2017-11-09T18:24:05.966Z,21.20
2017-11-09T18:26:33.410Z,23.20
2017-11-09T18:29:00.884Z,24.10
2017-11-09T18:31:34.351Z,30.52
2017-11-09T18:34:01.907Z,28.35
2017-11-09T18:36:29.346Z,31.65
2017-11-09T18:38:56.865Z,27.17
2017-11-09T18:41:35.327Z,27.80
2017-11-09T18:44:02.945Z,30.33
2017-11-09T18:46:30.382Z,29.48
2017-11-09T18:48:57.846Z,27.77
2017-11-09T18:51:25.286Z,27.08
2017-11-09T18:53:53.525Z,31.75
2017-11-09T18:56:20.972Z,30.92
2017-11-09T18:58:48.413Z,29.37
2017-11-09T19:01:16.108Z,31.50
2017-11-09T19:03:43.594Z,29.70
2017-11-09T19:06:12.263Z,27.25
2017-11-09T19:08:40.045Z,26.40
2017-11-09T19:11:11.191Z,32.75
2017-11-09T19:13:39.393Z,27.20
2017-11-09T19:16:07.091Z,31.17
2017-11-09T19:18:34.554Z,28.38
2017-11-09T19:21:02.034Z,34.33
2017-11-09T19:23:29.477Z,28.77
2017-11-09T19:25:56.935Z,32.33
2017-11-09T19:28:24.410Z,32.58
2017-11-09T19:30:51.849Z,34.00
2017-11-09T19:33:20.818Z,27.90
2017-11-09T19:35:48.285Z,35.38
2017-11-09T19:38:15.760Z,31.27
2017-11-09T19:40:43.229Z,36.08
2017-11-09T19:43:10.982Z,33.58
2017-11-09T19:45:38.421Z,32.03
2017-11-09T19:48:06.051Z,30.67
2017-11-09T19:50:33.521Z,30.33
2017-11-09T19:53:00.971Z,29.70
2017-11-09T19:55:28.420Z,31.50
2017-11-09T19:57:56.179Z,28.60
2017-11-09T20:00:23.642Z,32.63
2017-11-09T20:02:51.243Z,29.10
2017-11-09T20:05:18.751Z,31.00
2017-11-09T20:07:46.214Z,32.75
2017-11-09T20:10:13.684Z,30.20
2017-11-09T20:12:41.130Z,34.35
2017-11-09T20:15:08.630Z,32.00
2017-11-09T20:17:36.091Z,32.88
2017-11-09T20:20:03.543Z,39.67
2017-11-09T20:22:31.009Z,33.58
2017-11-09T20:24:58.525Z,37.25
2017-11-09T20:27:26.102Z,35.15
2017-11-09T20:29:53.789Z,35.13
2017-11-09T20:32:25.109Z,31.33
2017-11-09T20:34:52.567Z,27.42
2017-11-09T20:37:20.026Z,30.30
2017-11-09T20:39:47.508Z,24.42
2017-11-09T20:42:14.943Z,32.33
2017-11-09T20:44:46.332Z,34.95
2017-11-09T20:47:13.790Z,24.83
2017-11-09T20:49:41.258Z,31.05
2017-11-09T20:52:08.700Z,25.30
2017-11-09T20:54:36.147Z,25.58
2017-11-09T20:57:03.621Z,22.80
2017-11-09T20:59:31.055Z,28.48
2017-11-09T21:01:58.537Z,30.70
2017-11-09T21:04:25.995Z,26.27
2017-11-09T21:06:53.472Z,28.12
2017-11-09T21:09:20.911Z,29.10
2017-11-09T21:11:48.411Z,21.60
2017-11-09T21:14:19.154Z,25.55
2017-11-09T21:16:46.607Z,26.20
2017-11-09T21:19:14.551Z,25.00
2017-11-09T21:21:42.020Z,22.65
2017-11-09T21:24:09.464Z,25.20
2017-11-09T21:26:36.954Z,27.40
2017-11-09T21:29:08.511Z,25.02
2017-11-09T21:31:36.148Z,23.92
2017-11-09T21:34:05.612Z,24.95
2017-11-09T21:36:33.046Z,21.85
2017-11-09T21:39:00.691Z,25.77
2017-11-09T21:41:28.161Z,21.42
2017-11-09T21:44:02.611Z,24.80
2017-11-09T21:46:33.030Z,19.30
2017-11-09T21:49:00.540Z,22.55
2017-11-09T21:51:30.695Z,21.95
2017-11-09T21:53:58.135Z,20.98
2017-11-09T21:56:25.618Z,20.70
2017-11-09T21:58:57.340Z,18.95
2017-11-09T22:01:24.802Z,19.80
2017-11-09T22:03:52.274Z,21.12
2017-11-09T22:06:19.748Z,21.10
2017-11-09T22:08:47.375Z,19.65
2017-11-09T22:11:14.901Z,16.23
2017-11-09T22:13:42.386Z,21.27
2017-11-09T22:16:19.883Z,15.07
2017-11-09T22:18:47.332Z,18.27
2017-11-09T22:21:14.787Z,17.00
2017-11-09T22:23:42.258Z,16.92
2017-11-09T22:26:10.502Z,15.73
2017-11-09T22:28:37.958Z,15.82
2017-11-09T22:31:05.464Z,16.85
2017-11-09T22:33:32.998Z,17.33
2017-11-09T22:36:00.461Z,17.00
2017-11-09T22:38:27.934Z,16.75
2017-11-09T22:40:55.391Z,16.12
2017-11-09T22:43:23.644Z,16.30
2017-11-09T22:45:51.231Z,15.13
2017-11-09T22:48:18.700Z,16.27
2017-11-09T22:50:46.910Z,19.20
2017-11-09T22:53:14.420Z,14.15
2017-11-09T22:55:42.694Z,16.48
2017-11-09T22:58:10.163Z,14.05
2017-11-09T23:00:40.962Z,14.10
2017-11-09T23:03:08.431Z,21.40
2017-11-09T23:05:35.903Z,18.33
2017-11-09T23:08:03.418Z,21.42
2017-11-09T23:10:30.903Z,16.58
2017-11-09T23:12:58.379Z,18.60
2017-11-09T23:15:25.835Z,14.18
2017-11-09T23:17:53.324Z,16.80
2017-11-09T23:20:20.814Z,15.68
2017-11-09T23:22:48.317Z,14.23
2017-11-09T23:25:15.753Z,14.60
2017-11-09T23:27:43.227Z,14.38
2017-11-09T23:30:10.682Z,13.30
2017-11-09T23:32:41.985Z,18.85
2017-11-09T23:35:09.443Z,12.73
2017-11-09T23:37:36.915Z,19.25
2017-11-09T23:40:04.350Z,16.17
2017-11-09T23:42:32.034Z,15.18
2017-11-09T23:44:59.470Z,19.10
2017-11-09T23:47:26.917Z,15.73
2017-11-09T23:49:55.155Z,11.80
2017-11-09T23:52:23.375Z,16.15
2017-11-09T23:54:50.855Z,12.25
2017-11-09T23:57:18.334Z,16.85
2017-11-09T23:59:45.781Z,13.23
