createdAt,value
2023-03-18T00:01:38.239Z,72.50
2023-03-18T00:04:06.272Z,72.60
2023-03-18T00:06:36.431Z,72.50
2023-03-18T00:09:05.572Z,73.30
2023-03-18T00:11:33.083Z,73.20
2023-03-18T00:14:00.647Z,73.20
2023-03-18T00:16:28.802Z,73.10
2023-03-18T00:18:56.650Z,73.00
2023-03-18T00:21:24.762Z,73.20
2023-03-18T00:23:53.986Z,73.40
2023-03-18T00:26:23.220Z,73.40
2023-03-18T00:28:50.850Z,73.40
2023-03-18T00:31:19.534Z,73.40
2023-03-18T00:33:47.411Z,73.40
2023-03-18T00:36:15.448Z,73.40
2023-03-18T00:38:46.115Z,73.20
2023-03-18T00:41:16.468Z,73.10
2023-03-18T00:43:47.543Z,73.10
2023-03-18T00:46:17.866Z,73.40
2023-03-18T00:48:46.505Z,73.40
2023-03-18T00:51:17.153Z,73.60
2023-03-18T00:56:32.482Z,73.80
2023-03-18T00:59:03.148Z,73.90
2023-03-18T01:01:31.591Z,74.10
2023-03-18T01:04:01.091Z,74.20
2023-03-18T01:06:32.897Z,74.20
2023-03-18T01:09:01.745Z,74.10
2023-03-18T01:11:29.966Z,74.50
2023-03-18T01:13:57.478Z,74.40
2023-03-18T01:16:25.989Z,74.50
2023-03-18T01:18:56.855Z,74.20
2023-03-18T01:21:24.681Z,74.00
2023-03-18T01:23:54.598Z,73.90
2023-03-18T01:26:23.408Z,73.70
2023-03-18T01:28:50.822Z,74.00
2023-03-18T01:31:19.722Z,74.10
2023-03-18T01:34:08.192Z,74.10
2023-03-18T01:36:37.819Z,74.20
2023-03-18T01:39:07.787Z,74.20
2023-03-18T01:41:36.905Z,74.40
2023-03-18T01:44:05.058Z,73.70
2023-03-18T01:46:41.865Z,73.60
2023-03-18T01:49:25.359Z,73.80
2023-03-18T01:51:59.539Z,73.80
2023-03-18T01:54:30.206Z,74.00
2023-03-18T01:57:14.702Z,74.00
2023-03-18T01:59:43.167Z,73.90
2023-03-18T02:02:13.530Z,74.90
2023-03-18T02:04:48.288Z,74.30
2023-03-18T02:07:21.495Z,74.30
2023-03-18T02:09:50.749Z,74.20
2023-03-18T02:12:25.294Z,74.30
2023-03-18T02:14:54.981Z,74.50
2023-03-18T02:17:26.130Z,74.40
2023-03-18T02:20:12.837Z,74.60
2023-03-18T02:22:44.248Z,74.50
2023-03-18T02:25:35.745Z,73.90
2023-03-18T02:28:05.960Z,74.00
2023-03-18T02:30:37.337Z,74.10
2023-03-18T02:33:07.332Z,74.40
2023-03-18T02:35:36.213Z,74.40
2023-03-18T02:38:05.356Z,74.70
2023-03-18T02:40:39.752Z,75.30
2023-03-18T02:43:25.962Z,75.40
2023-03-18T02:46:08.276Z,75.20
2023-03-18T02:48:39.576Z,75.50
2023-03-18T02:51:09.206Z,75.50
2023-03-18T02:53:38.026Z,75.40
2023-03-18T02:56:07.515Z,75.30
2023-03-18T02:58:35.876Z,75.50
2023-03-18T03:01:05.848Z,75.60
2023-03-18T03:03:35.422Z,75.90
2023-03-18T03:06:03.591Z,75.60
2023-03-18T03:08:32.020Z,76.60
2023-03-18T03:10:59.771Z,76.40
2023-03-18T03:13:29.795Z,76.30
2023-03-18T03:15:57.614Z,77.00
2023-03-18T03:18:26.693Z,77.20
2023-03-18T03:20:54.396Z,76.80
2023-03-18T03:23:22.018Z,76.40
2023-03-18T03:25:50.115Z,77.40
2023-03-18T03:28:17.670Z,76.50
2023-03-18T03:30:46.234Z,76.50
2023-03-18T03:33:14.011Z,76.60
2023-03-18T03:35:42.417Z,77.80
2023-03-18T03:38:10.054Z,77.20
2023-03-18T03:40:39.166Z,77.30
2023-03-18T03:43:09.422Z,77.00
2023-03-18T03:45:37.991Z,77.40
2023-03-18T03:48:06.524Z,77.10
2023-03-18T03:50:34.016Z,77.40
2023-03-18T03:53:02.768Z,77.60
2023-03-18T03:55:30.766Z,78.30
2023-03-18T03:57:58.307Z,78.80
2023-03-18T04:00:27.820Z,79.30
2023-03-18T04:02:55.434Z,79.40
2023-03-18T04:05:25.639Z,79.30
2023-03-18T04:07:53.876Z,79.50
2023-03-18T04:10:23.615Z,79.70
2023-03-18T04:12:51.108Z,80.00
2023-03-18T04:15:20.382Z,80.00
2023-03-18T04:17:50.459Z,80.40
2023-03-18T04:20:19.193Z,80.80
2023-03-18T04:22:47.594Z,81.50
2023-03-18T04:25:16.011Z,82.20
2023-03-18T04:27:47.036Z,82.50
2023-03-18T04:30:16.277Z,83.40
2023-03-18T04:32:48.658Z,83.30
2023-03-18T04:35:18.200Z,83.00
2023-03-18T04:37:46.167Z,83.00
2023-03-18T04:40:14.297Z,83.30
2023-03-18T04:42:41.809Z,84.10
2023-03-18T04:45:10.628Z,85.40
2023-03-18T04:47:57.821Z,85.40
2023-03-18T04:50:25.928Z,86.10
2023-03-18T04:55:40.822Z,87.10
2023-03-18T04:58:10.081Z,88.90
2023-03-18T05:00:40.685Z,89.40
2023-03-18T05:03:15.960Z,89.90
2023-03-18T05:05:45.144Z,90.20
2023-03-18T05:08:13.524Z,90.60
2023-03-18T05:10:41.952Z,90.80
2023-03-18T05:13:11.226Z,90.80
2023-03-18T05:15:52.760Z,91.40
2023-03-18T05:18:20.795Z,91.70
2023-03-18T05:20:50.313Z,91.90
2023-03-18T05:23:18.695Z,92.40
2023-03-18T05:25:54.123Z,92.50
2023-03-18T05:28:23.208Z,92.60
2023-03-18T05:30:56.117Z,93.30
2023-03-18T05:33:26.333Z,93.70
2023-03-18T05:35:56.082Z,93.70
2023-03-18T05:38:26.498Z,93.60
2023-03-18T05:40:54.192Z,93.40
2023-03-18T05:43:27.043Z,93.40
2023-03-18T05:45:58.757Z,93.30
2023-03-18T05:48:37.298Z,93.40
2023-03-18T05:51:06.995Z,94.00
2023-03-18T05:53:35.936Z,94.20
2023-03-18T05:56:06.070Z,94.40
2023-03-18T05:58:34.549Z,95.00
2023-03-18T06:01:11.518Z,95.00
2023-03-18T06:04:00.294Z,95.20
2023-03-18T06:06:28.522Z,95.00
2023-03-18T06:08:56.739Z,95.00
2023-03-18T06:11:25.178Z,94.60
2023-03-18T06:13:53.607Z,94.80
2023-03-18T06:16:23.594Z,94.80
2023-03-18T06:18:52.592Z,95.10
2023-03-18T06:21:20.709Z,95.40
2023-03-18T06:24:08.943Z,95.60
2023-03-18T06:26:37.451Z,95.70
2023-03-18T06:29:05.890Z,95.90
2023-03-18T06:31:35.026Z,96.70
2023-03-18T06:34:02.855Z,98.30
2023-03-18T06:36:33.832Z,97.90
2023-03-18T06:39:02.576Z,97.50
2023-03-18T06:41:45.242Z,97.60
2023-03-18T06:44:24.307Z,97.80
2023-03-18T06:46:56.530Z,98.30
2023-03-18T06:49:24.972Z,98.50
2023-03-18T06:51:55.021Z,99.00
2023-03-18T06:54:23.594Z,98.60
2023-03-18T06:56:51.997Z,98.50
2023-03-18T06:59:21.467Z,98.20
2023-03-18T07:01:51.032Z,98.20
2023-03-18T07:04:20.936Z,98.50
2023-03-18T07:06:49.189Z,98.50
2023-03-18T07:09:17.112Z,98.50
2023-03-18T07:11:47.436Z,98.60
2023-03-18T07:14:17.071Z,99.10
2023-03-18T07:16:58.312Z,98.70
2023-03-18T07:19:26.109Z,98.60
2023-03-18T07:21:53.916Z,98.30
2023-03-18T07:24:21.736Z,97.80
2023-03-18T07:26:53.826Z,97.30
2023-03-18T07:29:21.356Z,97.60
2023-03-18T07:31:49.563Z,98.20
2023-03-18T07:34:18.826Z,97.90
2023-03-18T07:36:46.495Z,97.90
2023-03-18T07:39:14.713Z,97.10
2023-03-18T07:41:42.294Z,96.70
2023-03-18T07:44:09.894Z,96.20
2023-03-18T07:46:39.681Z,95.80
2023-03-18T07:49:07.502Z,95.70
2023-03-18T07:51:35.729Z,95.90
2023-03-18T07:54:04.564Z,95.50
2023-03-18T07:56:31.882Z,94.60
2023-03-18T07:58:59.801Z,93.60
2023-03-18T08:01:27.906Z,93.10
2023-03-18T08:03:55.839Z,93.20
2023-03-18T08:06:24.330Z,94.10
2023-03-18T08:08:52.378Z,93.60
2023-03-18T08:11:19.834Z,93.30
2023-03-18T08:13:51.080Z,93.40
2023-03-18T08:16:19.178Z,93.50
2023-03-18T08:18:47.151Z,93.10
2023-03-18T08:21:15.621Z,92.90
2023-03-18T08:23:43.186Z,93.20
2023-03-18T08:26:11.914Z,93.70
2023-03-18T08:28:39.943Z,93.90
2023-03-18T08:31:16.565Z,94.40
2023-03-18T08:33:44.115Z,94.40
2023-03-18T08:36:12.337Z,94.50
2023-03-18T08:38:40.492Z,94.70
2023-03-18T08:41:17.168Z,94.80
2023-03-18T08:43:45.559Z,94.80
2023-03-18T08:46:14.040Z,94.90
2023-03-18T08:48:42.223Z,94.00
2023-03-18T08:51:09.628Z,93.50
2023-03-18T08:53:38.771Z,93.00
2023-03-18T08:56:12.819Z,92.30
2023-03-18T08:58:40.640Z,92.40
2023-03-18T09:01:10.775Z,92.90
2023-03-18T09:03:37.896Z,93.20
2023-03-18T09:06:06.196Z,93.50
2023-03-18T09:08:34.369Z,92.90
2023-03-18T09:11:03.224Z,92.90
2023-03-18T09:13:33.577Z,92.80
2023-03-18T09:16:01.114Z,92.90
2023-03-18T09:18:30.117Z,92.80
2023-03-18T09:20:57.552Z,92.50
2023-03-18T09:23:26.790Z,92.10
2023-03-18T09:25:55.131Z,91.80
2023-03-18T09:28:23.439Z,91.40
2023-03-18T09:30:51.475Z,90.80
2023-03-18T09:33:20.029Z,90.30
2023-03-18T09:35:48.824Z,90.30
2023-03-18T09:38:18.799Z,90.40
2023-03-18T09:40:51.366Z,90.30
2023-03-18T09:43:55.170Z,89.60
2023-03-18T09:46:26.413Z,88.90
2023-03-18T09:49:30.298Z,88.30
2023-03-18T09:52:21.551Z,89.60
2023-03-18T09:55:06.956Z,89.60
2023-03-18T09:57:37.707Z,89.50
2023-03-18T10:00:12.389Z,89.30
2023-03-18T10:02:50.397Z,87.90
2023-03-18T10:05:49.428Z,87.80
2023-03-18T10:08:26.947Z,87.80
2023-03-18T10:10:54.477Z,88.50
2023-03-18T10:13:28.926Z,88.60
2023-03-18T10:15:59.242Z,87.50
2023-03-18T10:18:35.854Z,88.60
2023-03-18T10:21:35.461Z,88.20
2023-03-18T10:24:07.817Z,86.70
2023-03-18T10:26:52.623Z,87.40
2023-03-18T10:29:44.827Z,86.20
2023-03-18T10:32:46.865Z,86.90
2023-03-18T10:35:33.789Z,84.60
2023-03-18T10:38:05.993Z,81.70
2023-03-18T10:40:39.025Z,81.60
2023-03-18T10:43:19.853Z,82.70
2023-03-18T10:45:50.971Z,82.70
2023-03-18T10:48:28.380Z,82.50
2023-03-18T10:51:19.695Z,82.40
2023-03-18T10:54:00.587Z,79.20
2023-03-18T10:56:28.834Z,79.50
2023-03-18T10:58:58.285Z,79.20
2023-03-18T11:01:29.896Z,80.00
2023-03-18T11:04:04.042Z,80.00
2023-03-18T11:06:47.562Z,80.00
2023-03-18T11:09:21.063Z,80.50
2023-03-18T11:11:51.200Z,78.90
2023-03-18T11:14:25.090Z,78.40
2023-03-18T11:17:03.160Z,78.20
2023-03-18T11:19:40.438Z,78.40
2023-03-18T11:22:28.401Z,78.80
2023-03-18T11:25:15.827Z,78.40
2023-03-18T11:27:46.907Z,77.80
2023-03-18T11:30:35.019Z,77.10
2023-03-18T11:33:09.252Z,75.90
2023-03-18T11:35:49.586Z,76.30
2023-03-18T11:38:29.646Z,76.00
2023-03-18T11:41:17.555Z,75.40
2023-03-18T11:44:00.523Z,75.10
2023-03-18T11:46:40.320Z,76.20
2023-03-18T11:49:11.800Z,76.40
2023-03-18T11:51:46.152Z,76.00
2023-03-18T11:54:23.625Z,75.60
2023-03-18T11:56:58.384Z,74.20
2023-03-18T11:59:54.071Z,74.10
2023-03-18T12:02:26.144Z,74.70
2023-03-18T12:05:03.316Z,74.20
2023-03-18T12:08:02.655Z,74.10
2023-03-18T12:10:41.671Z,75.20
2023-03-18T12:13:28.260Z,76.50
2023-03-18T12:16:04.104Z,75.40
2023-03-18T12:18:51.140Z,75.80
2023-03-18T12:21:25.844Z,74.10
2023-03-18T12:24:09.411Z,72.10
2023-03-18T12:26:52.062Z,72.00
2023-03-18T12:30:00.146Z,72.80
2023-03-18T12:32:34.454Z,72.90
2023-03-18T12:35:16.038Z,74.20
2023-03-18T12:38:04.169Z,73.90
2023-03-18T12:40:48.253Z,73.60
2023-03-18T12:43:38.170Z,71.10
2023-03-18T12:46:28.059Z,71.10
2023-03-18T12:49:11.603Z,72.20
2023-03-18T12:52:02.028Z,72.50
2023-03-18T12:54:33.653Z,69.60
2023-03-18T12:57:06.467Z,70.70
2023-03-18T12:59:40.981Z,70.30
2023-03-18T13:02:32.821Z,69.80
2023-03-18T13:05:03.827Z,70.20
2023-03-18T13:07:38.601Z,66.80
2023-03-18T13:10:09.902Z,66.50
2023-03-18T13:12:44.030Z,66.10
2023-03-18T13:15:33.752Z,66.00
2023-03-18T13:18:09.134Z,64.80
2023-03-18T13:20:40.281Z,63.20
2023-03-18T13:23:30.302Z,60.80
2023-03-18T13:26:07.940Z,60.60
2023-03-18T13:28:45.753Z,59.10
2023-03-18T13:31:34.727Z,59.20
2023-03-18T13:34:29.654Z,60.20
2023-03-18T13:37:13.463Z,58.70
2023-03-18T13:40:00.131Z,59.20
2023-03-18T13:42:38.810Z,58.00
2023-03-18T13:45:20.225Z,56.70
2023-03-18T13:47:52.052Z,55.40
2023-03-18T13:50:23.770Z,53.80
2023-03-18T13:52:57.309Z,54.80
2023-03-18T13:55:35.224Z,54.50
2023-03-18T13:58:18.518Z,54.80
2023-03-18T14:00:59.327Z,54.00
2023-03-18T14:03:30.696Z,53.20
2023-03-18T14:06:19.850Z,52.90
2023-03-18T14:08:49.923Z,52.50
2023-03-18T14:11:23.284Z,52.10
2023-03-18T14:14:02.360Z,51.60
2023-03-18T14:16:33.287Z,51.10
2023-03-18T14:19:06.312Z,51.20
2023-03-18T14:21:35.077Z,50.20
2023-03-18T14:24:22.230Z,50.20
2023-03-18T14:27:05.320Z,49.30
2023-03-18T14:29:39.919Z,48.40
2023-03-18T14:32:28.564Z,48.70
2023-03-18T14:34:59.181Z,47.60
2023-03-18T14:37:33.061Z,47.70
2023-03-18T14:40:09.127Z,46.90
2023-03-18T14:42:53.794Z,46.30
2023-03-18T14:45:31.709Z,45.80
2023-03-18T14:48:02.134Z,45.20
2023-03-18T14:50:36.948Z,43.80
2023-03-18T14:53:14.086Z,42.40
2023-03-18T14:55:44.296Z,42.40
2023-03-18T14:58:17.806Z,42.10
2023-03-18T15:00:49.098Z,42.00
2023-03-18T15:03:28.984Z,41.40
2023-03-18T15:05:59.571Z,41.80
2023-03-18T15:08:44.837Z,40.00
2023-03-18T15:11:00.716Z,38.60
2023-03-18T15:13:28.582Z,38.30
2023-03-18T15:15:57.328Z,37.20
2023-03-18T15:18:36.048Z,36.80
2023-03-18T15:21:07.474Z,35.20
2023-03-18T15:23:48.398Z,33.30
2023-03-18T15:26:23.604Z,32.50
2023-03-18T15:28:57.403Z,31.60
2023-03-18T15:31:31.376Z,30.80
2023-03-18T15:34:08.743Z,30.60
2023-03-18T15:36:43.735Z,29.80
2023-03-18T15:39:35.812Z,29.10
2023-03-18T15:42:07.090Z,29.30
2023-03-18T15:44:40.475Z,29.20
2023-03-18T15:47:17.683Z,29.10
2023-03-18T15:50:00.661Z,29.10
2023-03-18T15:52:34.718Z,28.60
2023-03-18T15:55:04.683Z,28.70
2023-03-18T15:57:40.218Z,28.40
2023-03-18T16:00:10.172Z,28.30
2023-03-18T16:02:40.573Z,28.00
2023-03-18T16:05:26.453Z,28.00
2023-03-18T16:07:55.836Z,27.70
2023-03-18T16:10:25.986Z,27.70
2023-03-18T16:12:59.621Z,28.00
2023-03-18T16:15:28.381Z,28.30
2023-03-18T16:17:57.532Z,28.60
2023-03-18T16:20:30.696Z,28.70
2023-03-18T16:23:00.126Z,29.10
2023-03-18T16:25:28.453Z,29.20
2023-03-18T16:27:59.269Z,29.30
2023-03-18T16:30:30.249Z,29.40
2023-03-18T16:32:59.073Z,29.60
2023-03-18T16:35:31.154Z,29.20
2023-03-18T16:38:00.599Z,29.40
2023-03-18T16:40:31.231Z,29.80
2023-03-18T16:42:59.304Z,30.20
2023-03-18T16:45:32.773Z,30.80
2023-03-18T16:48:03.308Z,31.20
2023-03-18T16:50:39.508Z,31.90
2023-03-18T16:53:26.622Z,32.80
2023-03-18T16:56:01.022Z,34.10
2023-03-18T16:58:36.987Z,35.30
2023-03-18T17:01:07.532Z,36.90
2023-03-18T17:03:35.974Z,37.90
2023-03-18T17:06:03.719Z,39.00
2023-03-18T17:08:31.307Z,39.40
2023-03-18T17:11:02.395Z,40.60
2023-03-18T17:13:33.208Z,41.60
2023-03-18T17:16:02.112Z,42.20
2023-03-18T17:18:30.445Z,43.00
2023-03-18T17:20:58.280Z,43.60
2023-03-18T17:23:27.819Z,44.00
2023-03-18T17:25:59.462Z,44.40
2023-03-18T17:28:36.880Z,45.40
2023-03-18T17:31:06.328Z,46.10
2023-03-18T17:33:36.250Z,46.70
2023-03-18T17:36:06.394Z,47.80
2023-03-18T17:38:37.409Z,48.60
2023-03-18T17:41:18.057Z,49.50
2023-03-18T17:43:47.533Z,50.30
2023-03-18T17:46:27.769Z,51.00
2023-03-18T17:48:56.046Z,51.70
2023-03-18T17:51:25.118Z,52.40
2023-03-18T17:54:00.778Z,52.90
2023-03-18T17:56:29.194Z,53.50
2023-03-18T17:58:56.806Z,53.60
2023-03-18T18:01:29.533Z,53.90
2023-03-18T18:03:59.246Z,54.20
2023-03-18T18:06:31.470Z,55.20
2023-03-18T18:09:00.809Z,54.70
2023-03-18T18:11:31.363Z,55.00
2023-03-18T18:14:04.986Z,55.10
2023-03-18T18:16:32.980Z,55.40
2023-03-18T18:19:01.864Z,55.90
2023-03-18T18:21:30.097Z,56.10
2023-03-18T18:23:58.741Z,56.40
2023-03-18T18:26:26.749Z,56.60
2023-03-18T18:28:54.875Z,56.70
2023-03-18T18:31:24.300Z,57.00
2023-03-18T18:33:52.691Z,57.50
2023-03-18T18:36:20.474Z,57.70
2023-03-18T18:38:48.033Z,58.00
2023-03-18T18:41:15.994Z,58.20
2023-03-18T18:43:43.789Z,58.60
2023-03-18T18:46:16.564Z,59.20
2023-03-18T18:48:46.916Z,59.40
2023-03-18T18:51:21.888Z,59.40
2023-03-18T18:53:52.676Z,60.00
2023-03-18T18:56:31.744Z,59.70
2023-03-18T18:58:59.541Z,60.30
2023-03-18T19:01:27.751Z,60.00
2023-03-18T19:04:16.017Z,60.90
2023-03-18T19:06:45.283Z,61.10
2023-03-18T19:09:19.083Z,61.40
2023-03-18T19:11:47.517Z,61.30
2023-03-18T19:14:38.149Z,61.80
2023-03-18T19:17:05.597Z,62.70
2023-03-18T19:19:35.111Z,62.60
2023-03-18T19:22:03.950Z,62.80
2023-03-18T19:24:36.367Z,63.10
2023-03-18T19:27:25.191Z,63.60
2023-03-18T19:29:54.909Z,64.80
2023-03-18T19:32:24.058Z,65.20
2023-03-18T19:34:53.220Z,65.90
2023-03-18T19:37:24.644Z,66.90
2023-03-18T19:39:52.537Z,68.10
2023-03-18T19:42:20.379Z,68.20
2023-03-18T19:44:49.094Z,68.50
2023-03-18T19:47:25.550Z,69.00
2023-03-18T19:49:53.931Z,69.50
2023-03-18T19:52:24.853Z,70.60
2023-03-18T19:54:55.314Z,71.10
2023-03-18T19:57:27.631Z,71.50
2023-03-18T19:59:57.913Z,71.80
2023-03-18T20:02:32.187Z,72.60
2023-03-18T20:05:02.804Z,72.90
2023-03-18T20:07:32.980Z,73.90
2023-03-18T20:10:00.947Z,74.70
2023-03-18T20:12:40.038Z,75.70
2023-03-18T20:15:21.569Z,76.90
2023-03-18T20:17:51.189Z,77.90
2023-03-18T20:20:28.993Z,79.20
2023-03-18T20:23:06.640Z,80.30
2023-03-18T20:25:43.465Z,81.50
2023-03-18T20:28:17.620Z,83.30
2023-03-18T20:30:50.902Z,83.70
2023-03-18T20:33:22.477Z,83.90
2023-03-18T20:35:53.314Z,83.00
2023-03-18T20:38:30.141Z,83.10
2023-03-18T20:41:07.010Z,83.90
2023-03-18T20:43:35.925Z,83.40
2023-03-18T20:46:03.885Z,83.80
2023-03-18T20:48:31.690Z,84.40
2023-03-18T20:50:59.053Z,84.90
2023-03-18T20:53:30.191Z,85.40
2023-03-18T20:55:58.056Z,86.60
2023-03-18T20:58:28.736Z,86.60
2023-03-18T21:00:59.881Z,88.50
2023-03-18T21:03:30.328Z,89.00
2023-03-18T21:06:00.509Z,89.20
2023-03-18T21:08:29.023Z,89.60
2023-03-18T21:11:01.372Z,90.30
2023-03-18T21:13:38.641Z,90.00
2023-03-18T21:16:10.803Z,89.90
2023-03-18T21:18:41.346Z,90.00
2023-03-18T21:21:21.881Z,90.00
2023-03-18T21:23:50.314Z,90.20
2023-03-18T21:26:17.723Z,90.30
2023-03-18T21:28:45.730Z,90.50
2023-03-18T21:31:23.173Z,90.60
2023-03-18T21:33:51.745Z,91.00
2023-03-18T21:36:19.505Z,91.20
2023-03-18T21:38:47.224Z,91.30
2023-03-18T21:41:24.592Z,91.50
2023-03-18T21:43:52.249Z,91.70
2023-03-18T21:46:22.664Z,91.70
2023-03-18T21:48:55.384Z,92.10
2023-03-18T21:51:38.734Z,92.00
2023-03-18T21:53:59.421Z,92.40
2023-03-18T21:56:27.544Z,92.80
2023-03-18T21:58:56.327Z,93.30
2023-03-18T22:01:27.916Z,93.80
2023-03-18T22:03:55.535Z,94.10
2023-03-18T22:06:23.112Z,94.50
2023-03-18T22:08:50.496Z,94.50
2023-03-18T22:11:20.763Z,94.70
2023-03-18T22:13:50.560Z,94.50
2023-03-18T22:16:19.076Z,94.20
2023-03-18T22:18:47.706Z,94.30
2023-03-18T22:21:22.001Z,94.60
2023-03-18T22:23:53.268Z,95.00
2023-03-18T22:26:22.323Z,95.20
2023-03-18T22:28:50.865Z,95.60
2023-03-18T22:31:21.961Z,96.10
2023-03-18T22:33:49.874Z,96.10
2023-03-18T22:36:19.217Z,96.30
2023-03-18T22:38:56.467Z,96.50
2023-03-18T22:41:29.215Z,96.70
2023-03-18T22:44:00.502Z,96.80
2023-03-18T22:46:28.660Z,97.10
2023-03-18T22:48:56.520Z,97.50
2023-03-18T22:51:27.940Z,97.90
2023-03-18T22:53:55.958Z,98.20
2023-03-18T22:56:26.945Z,98.30
2023-03-18T22:58:55.233Z,97.90
2023-03-18T23:01:26.905Z,98.00
2023-03-18T23:03:55.038Z,97.80
2023-03-18T23:06:27.498Z,97.80
2023-03-18T23:08:55.083Z,97.80
2023-03-18T23:11:24.057Z,97.90
2023-03-18T23:13:52.352Z,98.00
2023-03-18T23:16:22.534Z,98.20
2023-03-18T23:18:51.664Z,98.40
2023-03-18T23:21:25.114Z,98.60
2023-03-18T23:23:53.348Z,98.80
2023-03-18T23:26:21.257Z,98.70
2023-03-18T23:28:50.821Z,98.20
2023-03-18T23:31:18.616Z,98.10
2023-03-18T23:33:47.442Z,98.20
2023-03-18T23:36:15.420Z,98.20
2023-03-18T23:38:42.790Z,97.70
2023-03-18T23:41:10.388Z,97.30
2023-03-18T23:43:38.972Z,97.60
2023-03-18T23:46:08.895Z,97.50
2023-03-18T23:48:37.153Z,97.10
2023-03-18T23:51:05.142Z,96.90
2023-03-18T23:53:33.260Z,97.10
2023-03-18T23:56:01.228Z,97.50
2023-03-18T23:58:29.105Z,97.80
