createdAt,value
2018-06-11T00:01:37.253Z,100706.03
2018-06-11T00:04:06.987Z,100702.50
2018-06-11T00:06:36.637Z,100699.63
2018-06-11T00:09:08.897Z,100702.50
2018-06-11T00:11:38.597Z,100706.57
2018-06-11T00:14:08.355Z,100699.45
2018-06-11T00:16:38.040Z,100707.80
2018-06-11T00:19:07.665Z,100706.89
2018-06-11T00:21:37.368Z,100703.77
2018-06-11T00:24:07.069Z,100698.86
2018-06-11T00:26:36.729Z,100703.72
2018-06-11T00:29:06.497Z,100698.50
2018-06-11T00:31:36.203Z,100699.41
2018-06-11T00:34:06.081Z,100692.74
2018-06-11T00:36:35.700Z,100701.45
2018-06-11T00:39:07.992Z,100697.09
2018-06-11T00:41:37.633Z,100692.33
2018-06-11T00:44:07.385Z,100697.40
2018-06-11T00:46:36.992Z,100688.16
2018-06-11T00:49:06.648Z,100690.87
2018-06-11T00:51:36.316Z,100690.02
2018-06-11T00:54:06.238Z,100687.43
2018-06-11T00:56:35.877Z,100688.84
2018-06-11T00:59:05.646Z,100694.42
2018-06-11T01:01:34.956Z,100695.41
2018-06-11T01:04:04.596Z,100689.43
2018-06-11T01:06:34.301Z,100688.26
2018-06-11T01:09:04.197Z,100687.94
2018-06-11T01:11:33.493Z,100690.30
2018-06-11T01:14:02.820Z,100690.34
2018-06-11T01:16:32.497Z,100690.80
2018-06-11T01:19:02.198Z,100693.18
2018-06-11T01:21:31.843Z,100692.15
2018-06-11T01:24:01.572Z,100686.56
2018-06-11T01:26:31.264Z,100689.20
2018-06-11T01:29:00.917Z,100690.13
2018-06-11T01:31:30.548Z,100688.82
2018-06-11T01:34:00.173Z,100677.94
2018-06-11T01:36:29.846Z,100676.33
2018-06-11T01:38:59.461Z,100672.05
2018-06-11T01:41:29.092Z,100679.06
2018-06-11T01:43:58.742Z,100672.57
2018-06-11T01:46:28.033Z,100668.81
2018-06-11T01:48:57.664Z,100662.88
2018-06-11T01:51:27.059Z,100658.23
2018-06-11T01:53:56.701Z,100660.15
2018-06-11T01:56:26.373Z,100659.79
2018-06-11T01:58:56.181Z,100656.81
2018-06-11T02:01:25.838Z,100653.35
2018-06-11T02:03:55.470Z,100647.19
2018-06-11T02:06:25.100Z,100643.25
2018-06-11T02:08:54.776Z,100641.52
2018-06-11T02:11:24.406Z,100637.28
2018-06-11T02:13:54.044Z,100625.94
2018-06-11T02:16:23.691Z,100628.97
2018-06-11T02:18:53.004Z,100625.52
2018-06-11T02:21:22.289Z,100630.39
2018-06-11T02:23:51.705Z,100636.67
2018-06-11T02:26:21.007Z,100631.08
2018-06-11T02:28:50.789Z,100636.77
2018-06-11T02:31:20.444Z,100632.46
2018-06-11T02:33:50.196Z,100631.20
2018-06-11T02:36:19.885Z,100631.25
2018-06-11T02:38:49.533Z,100626.38
2018-06-11T02:41:19.219Z,100621.20
2018-06-11T02:43:48.878Z,100625.61
2018-06-11T02:46:18.584Z,100627.73
2018-06-11T02:48:48.333Z,100622.12
2018-06-11T02:51:17.745Z,100619.45
2018-06-11T02:53:47.401Z,100626.90
2018-06-11T02:56:17.064Z,100624.76
2018-06-11T02:58:46.372Z,100621.34
2018-06-11T03:01:16.959Z,100623.56
2018-06-11T03:03:46.611Z,100620.86
2018-06-11T03:06:15.927Z,100620.89
2018-06-11T03:08:45.610Z,100627.05
2018-06-11T03:11:15.232Z,100619.19
2018-06-11T03:13:44.547Z,100618.26
2018-06-11T03:16:14.289Z,100616.95
2018-06-11T03:18:44.086Z,100616.50
2018-06-11T03:21:13.868Z,100620.05
2018-06-11T03:23:43.556Z,100617.02
2018-06-11T03:26:13.157Z,100626.22
2018-06-11T03:28:42.816Z,100629.29
2018-06-11T03:31:12.353Z,100629.77
2018-06-11T03:33:42.020Z,100623.66
2018-06-11T03:36:11.662Z,100620.14
2018-06-11T03:38:41.389Z,100623.65
2018-06-11T03:41:11.090Z,100625.81
2018-06-11T03:43:40.410Z,100620.13
2018-06-11T03:46:10.079Z,100616.66
2018-06-11T03:48:39.736Z,100615.34
2018-06-11T03:51:09.358Z,100618.83
2018-06-11T03:53:39.008Z,100624.45
2018-06-11T03:56:08.719Z,100630.97
2018-06-11T03:58:38.365Z,100627.84
2018-06-11T04:01:08.037Z,100637.88
2018-06-11T04:03:37.677Z,100626.05
2018-06-11T04:06:07.056Z,100625.61
2018-06-11T04:08:36.718Z,100630.38
2018-06-11T04:11:06.541Z,100638.22
2018-06-11T04:13:36.149Z,100629.91
2018-06-11T04:16:05.873Z,100633.86
2018-06-11T04:18:35.565Z,100636.44
2018-06-11T04:21:05.204Z,100641.22
2018-06-11T04:23:34.881Z,100634.19
2018-06-11T04:26:04.364Z,100643.29
2018-06-11T04:28:34.158Z,100647.09
2018-06-11T04:31:03.981Z,100647.41
2018-06-11T04:33:33.277Z,100648.72
2018-06-11T04:36:02.895Z,100650.92
2018-06-11T04:38:32.594Z,100644.28
2018-06-11T04:41:02.257Z,100638.88
2018-06-11T04:43:31.545Z,100635.35
2018-06-11T04:46:01.216Z,100638.84
2018-06-11T04:48:30.837Z,100650.05
2018-06-11T04:51:00.683Z,100646.87
2018-06-11T04:53:30.389Z,100644.91
2018-06-11T04:56:00.152Z,100650.18
2018-06-11T04:58:29.766Z,100657.69
2018-06-11T05:00:59.565Z,100656.11
2018-06-11T05:03:29.250Z,100654.00
2018-06-11T05:05:59.061Z,100665.95
2018-06-11T05:08:28.889Z,100661.61
2018-06-11T05:10:58.253Z,100654.22
2018-06-11T05:13:27.977Z,100650.03
2018-06-11T05:15:57.636Z,100657.75
2018-06-11T05:18:27.277Z,100657.78
2018-06-11T05:20:56.981Z,100652.81
2018-06-11T05:23:26.653Z,100654.77
2018-06-11T05:25:56.299Z,100653.62
2018-06-11T05:28:25.941Z,100662.83
2018-06-11T05:30:55.579Z,100661.38
2018-06-11T05:33:25.346Z,100655.81
2018-06-11T05:35:55.017Z,100661.32
2018-06-11T05:38:24.709Z,100664.02
2018-06-11T05:40:54.380Z,100663.56
2018-06-11T05:43:24.113Z,100663.68
2018-06-11T05:45:53.793Z,100662.19
2018-06-11T05:48:23.140Z,100668.06
2018-06-11T05:50:52.905Z,100661.06
2018-06-11T05:53:22.611Z,100659.50
2018-06-11T05:55:52.246Z,100656.92
2018-06-11T05:58:21.960Z,100653.80
2018-06-11T06:00:51.599Z,100654.22
2018-06-11T06:03:21.233Z,100654.58
2018-06-11T06:05:50.845Z,100660.29
2018-06-11T06:08:20.591Z,100656.19
2018-06-11T06:10:49.912Z,100651.63
2018-06-11T06:13:19.576Z,100644.41
2018-06-11T06:15:49.193Z,100644.41
2018-06-11T06:18:18.882Z,100646.45
2018-06-11T06:20:48.492Z,100644.17
2018-06-11T06:23:18.433Z,100635.00
2018-06-11T06:25:48.111Z,100634.20
2018-06-11T06:28:17.725Z,100631.71
2018-06-11T06:30:47.453Z,100632.89
2018-06-11T06:33:17.100Z,100631.71
2018-06-11T06:35:46.757Z,100631.39
2018-06-11T06:38:16.374Z,100636.51
2018-06-11T06:40:46.045Z,100644.23
2018-06-11T06:43:15.436Z,100648.98
2018-06-11T06:45:45.294Z,100645.65
2018-06-11T06:48:14.894Z,100653.22
2018-06-11T06:50:44.531Z,100657.22
2018-06-11T06:53:14.173Z,100658.52
2018-06-11T06:55:43.783Z,100660.94
2018-06-11T06:58:13.461Z,100656.67
2018-06-11T07:00:43.068Z,100658.59
2018-06-11T07:03:12.813Z,100663.06
2018-06-11T07:05:42.437Z,100667.23
2018-06-11T07:08:12.104Z,100669.12
2018-06-11T07:10:41.853Z,100663.53
2018-06-11T07:13:11.635Z,100660.31
2018-06-11T07:15:41.262Z,100661.73
2018-06-11T07:18:10.911Z,100666.55
2018-06-11T07:20:40.680Z,100661.45
2018-06-11T07:23:10.297Z,100654.23
2018-06-11T07:25:39.968Z,100646.11
2018-06-11T07:28:09.272Z,100648.87
2018-06-11T07:30:38.637Z,100646.27
2018-06-11T07:33:08.324Z,100645.53
2018-06-11T07:35:37.993Z,100648.81
2018-06-11T07:38:07.744Z,100653.56
2018-06-11T07:40:37.429Z,100661.20
2018-06-11T07:43:06.772Z,100657.13
2018-06-11T07:45:36.433Z,100659.55
2018-06-11T07:48:06.079Z,100654.91
2018-06-11T07:50:35.853Z,100661.64
2018-06-11T07:53:05.572Z,100661.45
2018-06-11T07:55:35.265Z,100657.60
2018-06-11T07:58:04.926Z,100657.13
2018-06-11T08:00:35.574Z,100653.13
2018-06-11T08:03:05.284Z,100650.06
2018-06-11T08:05:34.981Z,100647.95
2018-06-11T08:08:04.666Z,100649.91
2018-06-11T08:10:34.387Z,100646.14
2018-06-11T08:13:04.571Z,100640.52
2018-06-11T08:15:34.266Z,100641.59
2018-06-11T08:18:03.972Z,100645.16
2018-06-11T08:20:33.766Z,100639.05
2018-06-11T08:23:03.113Z,100636.25
2018-06-11T08:25:32.783Z,100630.05
2018-06-11T08:28:02.277Z,100628.45
2018-06-11T08:30:32.049Z,100619.41
2018-06-11T08:33:01.746Z,100618.92
2018-06-11T08:35:31.493Z,100617.69
2018-06-11T08:38:01.434Z,100616.83
2018-06-11T08:40:31.103Z,100623.23
2018-06-11T08:43:00.770Z,100620.73
2018-06-11T08:45:30.244Z,100623.28
2018-06-11T08:47:59.930Z,100614.89
2018-06-11T08:50:29.648Z,100616.73
2018-06-11T08:52:59.325Z,100616.58
2018-06-11T08:55:28.645Z,100620.63
2018-06-11T08:57:58.024Z,100630.53
2018-06-11T09:00:27.935Z,100627.03
2018-06-11T09:02:57.597Z,100632.72
2018-06-11T09:05:27.255Z,100629.59
2018-06-11T09:07:56.925Z,100627.49
2018-06-11T09:10:26.674Z,100630.85
2018-06-11T09:12:56.303Z,100626.59
2018-06-11T09:15:26.046Z,100624.13
2018-06-11T09:17:55.683Z,100631.63
2018-06-11T09:20:25.353Z,100639.38
2018-06-11T09:22:55.018Z,100636.81
2018-06-11T09:25:24.689Z,100642.77
2018-06-11T09:27:54.357Z,100643.30
2018-06-11T09:30:24.089Z,100649.77
2018-06-11T09:32:53.758Z,100653.31
2018-06-11T09:35:23.505Z,100653.95
2018-06-11T09:37:53.377Z,100630.23
2018-06-11T09:40:23.039Z,100627.17
2018-06-11T09:42:52.711Z,100619.69
2018-06-11T09:45:22.348Z,100610.69
2018-06-11T09:47:52.005Z,100609.70
2018-06-11T09:50:21.723Z,100618.48
2018-06-11T09:52:51.399Z,100621.99
2018-06-11T09:55:21.089Z,100621.91
2018-06-11T09:57:50.725Z,100626.92
2018-06-11T10:00:25.548Z,100622.63
2018-06-11T10:02:55.175Z,100614.45
2018-06-11T10:05:24.858Z,100620.31
2018-06-11T10:07:54.605Z,100621.55
2018-06-11T10:10:24.267Z,100622.59
2018-06-11T10:12:53.903Z,100616.16
2018-06-11T10:15:23.773Z,100611.80
2018-06-11T10:17:53.531Z,100611.77
2018-06-11T10:20:23.173Z,100621.35
2018-06-11T10:22:52.892Z,100623.95
2018-06-11T10:25:22.569Z,100612.59
2018-06-11T10:27:52.329Z,100620.34
2018-06-11T10:30:21.623Z,100618.67
2018-06-11T10:32:51.284Z,100612.88
2018-06-11T10:35:20.918Z,100614.53
2018-06-11T10:37:50.582Z,100607.73
2018-06-11T10:40:20.298Z,100594.64
2018-06-11T10:42:49.952Z,100590.38
2018-06-11T10:45:19.610Z,100591.19
2018-06-11T10:47:48.921Z,100605.11
2018-06-11T10:50:18.576Z,100599.20
2018-06-11T10:52:48.272Z,100590.99
2018-06-11T10:55:17.946Z,100593.06
2018-06-11T10:57:47.310Z,100579.59
2018-06-11T11:00:16.965Z,100577.69
2018-06-11T11:02:46.645Z,100578.14
2018-06-11T11:05:16.376Z,100573.39
2018-06-11T11:07:46.053Z,100570.77
2018-06-11T11:10:15.753Z,100565.45
2018-06-11T11:12:45.434Z,100562.46
2018-06-11T11:15:14.793Z,100559.47
2018-06-11T11:17:44.483Z,100553.31
2018-06-11T11:20:14.147Z,100543.99
2018-06-11T11:22:44.001Z,100548.91
2018-06-11T11:25:13.804Z,100545.77
2018-06-11T11:27:43.105Z,100535.71
2018-06-11T11:30:12.886Z,100541.70
2018-06-11T11:32:42.542Z,100544.25
2018-06-11T11:35:12.494Z,100541.50
2018-06-11T11:37:42.179Z,100546.38
2018-06-11T11:40:11.911Z,100545.78
2018-06-11T11:42:41.554Z,100539.83
2018-06-11T11:45:11.423Z,100543.59
2018-06-11T11:47:41.116Z,100542.72
2018-06-11T11:50:10.819Z,100541.45
2018-06-11T11:52:40.130Z,100535.33
2018-06-11T11:55:09.456Z,100525.09
2018-06-11T11:57:39.078Z,100521.84
2018-06-11T12:00:08.988Z,100520.25
2018-06-11T12:02:38.799Z,100511.83
2018-06-11T12:05:08.478Z,100509.73
2018-06-11T12:07:38.227Z,100513.20
2018-06-11T12:10:07.603Z,100508.66
2018-06-11T12:12:36.959Z,100499.97
2018-06-11T12:15:06.674Z,100501.31
2018-06-11T12:17:36.373Z,100505.13
2018-06-11T12:20:06.141Z,100489.00
2018-06-11T12:22:35.747Z,100486.41
2018-06-11T12:25:05.407Z,100476.91
2018-06-11T12:27:34.710Z,100468.69
2018-06-11T12:30:04.419Z,100464.37
2018-06-11T12:32:34.085Z,100466.16
2018-06-11T12:35:03.762Z,100468.92
2018-06-11T12:37:33.421Z,100468.33
2018-06-11T12:40:03.174Z,100465.58
2018-06-11T12:42:32.865Z,100457.31
2018-06-11T12:45:02.182Z,100451.33
2018-06-11T12:47:31.888Z,100458.06
2018-06-11T12:50:02.069Z,100451.79
2018-06-11T12:52:31.843Z,100448.89
2018-06-11T12:55:01.482Z,100445.59
2018-06-11T12:57:31.169Z,100454.67
2018-06-11T13:00:00.861Z,100440.61
2018-06-11T13:02:30.325Z,100438.59
2018-06-11T13:05:00.076Z,100433.81
2018-06-11T13:07:29.935Z,100442.81
2018-06-11T13:09:59.592Z,100440.17
2018-06-11T13:12:29.265Z,100444.72
2018-06-11T13:14:59.005Z,100437.75
2018-06-11T13:17:28.742Z,100439.69
2018-06-11T13:19:58.445Z,100439.95
2018-06-11T13:22:28.085Z,100439.70
2018-06-11T13:24:57.743Z,100436.52
2018-06-11T13:27:27.406Z,100433.30
2018-06-11T13:29:56.898Z,100429.64
2018-06-11T13:32:26.232Z,100429.61
2018-06-11T13:34:55.881Z,100429.75
2018-06-11T13:37:25.589Z,100427.37
2018-06-11T13:39:55.254Z,100434.34
2018-06-11T13:42:24.585Z,100432.66
2018-06-11T13:44:54.270Z,100430.31
2018-06-11T13:47:23.790Z,100422.84
2018-06-11T13:49:53.408Z,100426.34
2018-06-11T13:52:23.127Z,100421.66
2018-06-11T13:54:52.818Z,100422.83
2018-06-11T13:57:22.145Z,100424.44
2018-06-11T13:59:51.848Z,100424.69
2018-06-11T14:02:21.624Z,100421.17
2018-06-11T14:04:51.257Z,100422.41
2018-06-11T14:07:20.613Z,100421.86
2018-06-11T14:09:50.237Z,100423.21
2018-06-11T14:12:19.932Z,100427.81
2018-06-11T14:14:49.560Z,100425.24
2018-06-11T14:17:19.187Z,100421.73
2018-06-11T14:19:48.824Z,100423.05
2018-06-11T14:22:18.453Z,100420.25
2018-06-11T14:24:47.841Z,100425.33
2018-06-11T14:27:17.601Z,100424.38
2018-06-11T14:29:47.397Z,100419.11
2018-06-11T14:32:17.037Z,100413.39
2018-06-11T14:34:46.711Z,100416.29
2018-06-11T14:37:16.377Z,100410.44
2018-06-11T14:39:46.094Z,100409.69
2018-06-11T14:42:15.789Z,100416.17
2018-06-11T14:44:45.582Z,100419.41
2018-06-11T14:47:15.226Z,100416.63
2018-06-11T14:49:44.928Z,100416.10
2018-06-11T14:52:14.674Z,100409.19
2018-06-11T14:54:44.437Z,100410.95
2018-06-11T14:57:14.170Z,100414.55
2018-06-11T14:59:43.921Z,100412.37
2018-06-11T15:02:13.606Z,100418.78
2018-06-11T15:04:43.280Z,100414.08
2018-06-11T15:07:12.905Z,100418.91
2018-06-11T15:09:42.758Z,100422.66
2018-06-11T15:12:12.421Z,100419.11
2018-06-11T15:14:42.153Z,100423.04
2018-06-11T15:17:11.928Z,100421.70
2018-06-11T15:19:41.267Z,100419.49
2018-06-11T15:22:11.045Z,100424.33
2018-06-11T15:24:40.748Z,100424.23
2018-06-11T15:27:10.463Z,100422.88
2018-06-11T15:29:40.121Z,100427.37
2018-06-11T15:32:09.833Z,100429.28
2018-06-11T15:34:39.605Z,100424.20
2018-06-11T15:37:09.403Z,100420.86
2018-06-11T15:39:39.093Z,100417.05
2018-06-11T15:42:08.882Z,100417.13
2018-06-11T15:44:38.665Z,100415.55
2018-06-11T15:47:08.395Z,100408.45
2018-06-11T15:49:38.061Z,100401.55
2018-06-11T15:52:07.961Z,100401.69
2018-06-11T15:54:37.656Z,100403.97
2018-06-11T15:57:07.423Z,100392.72
2018-06-11T15:59:37.130Z,100396.38
2018-06-11T16:02:06.476Z,100389.63
2018-06-11T16:04:36.178Z,100395.64
2018-06-11T16:07:06.035Z,100391.66
2018-06-11T16:09:35.694Z,100390.33
2018-06-11T16:12:05.463Z,100388.77
2018-06-11T16:14:34.750Z,100383.70
2018-06-11T16:17:04.459Z,100379.56
2018-06-11T16:19:34.126Z,100385.09
2018-06-11T16:22:03.789Z,100382.20
2018-06-11T16:24:33.426Z,100375.05
2018-06-11T16:27:03.109Z,100384.38
2018-06-11T16:29:32.936Z,100388.92
2018-06-11T16:32:02.657Z,100387.02
2018-06-11T16:34:32.365Z,100389.13
2018-06-11T16:37:02.077Z,100382.64
2018-06-11T16:39:31.713Z,100383.35
2018-06-11T16:42:01.469Z,100381.38
2018-06-11T16:44:30.803Z,100384.88
2018-06-11T16:47:00.495Z,100393.66
2018-06-11T16:49:30.272Z,100398.53
2018-06-11T16:51:59.945Z,100403.52
2018-06-11T16:54:29.662Z,100407.63
2018-06-11T16:56:59.414Z,100407.24
2018-06-11T16:59:29.093Z,100404.56
2018-06-11T17:01:58.787Z,100410.36
2018-06-11T17:04:28.570Z,100409.39
2018-06-11T17:06:58.306Z,100409.42
2018-06-11T17:09:27.965Z,100409.59
2018-06-11T17:11:57.626Z,100412.97
2018-06-11T17:14:27.333Z,100412.08
2018-06-11T17:16:56.780Z,100415.06
2018-06-11T17:19:27.561Z,100416.66
2018-06-11T17:21:57.262Z,100410.33
2018-06-11T17:24:27.006Z,100415.48
2018-06-11T17:26:56.322Z,100426.14
2018-06-11T17:29:25.761Z,100429.12
2018-06-11T17:31:55.482Z,100432.11
2018-06-11T17:34:25.145Z,100430.97
2018-06-11T17:36:54.452Z,100430.34
2018-06-11T17:39:23.828Z,100426.77
2018-06-11T17:41:53.602Z,100433.55
2018-06-11T17:44:23.311Z,100441.91
2018-06-11T17:46:52.978Z,100431.55
2018-06-11T17:49:22.669Z,100434.38
2018-06-11T17:51:52.639Z,100437.34
2018-06-11T17:54:22.005Z,100434.38
2018-06-11T17:56:51.771Z,100432.30
2018-06-11T17:59:21.479Z,100434.77
2018-06-11T18:01:51.193Z,100434.19
2018-06-11T18:04:20.995Z,100429.30
2018-06-11T18:06:50.641Z,100426.44
2018-06-11T18:09:20.312Z,100425.15
2018-06-11T18:11:49.999Z,100428.61
2018-06-11T18:14:19.653Z,100428.13
2018-06-11T18:16:49.376Z,100427.23
2018-06-11T18:19:19.102Z,100425.12
2018-06-11T18:21:48.958Z,100427.34
2018-06-11T18:24:18.702Z,100422.10
2018-06-11T18:26:48.083Z,100426.63
2018-06-11T18:29:17.843Z,100429.84
2018-06-11T18:31:47.589Z,100419.39
2018-06-11T18:34:17.721Z,100423.90
2018-06-11T18:36:47.503Z,100428.06
2018-06-11T18:39:17.306Z,100428.50
2018-06-11T18:41:47.006Z,100437.74
2018-06-11T18:44:16.409Z,100438.63
2018-06-11T18:46:45.980Z,100439.20
2018-06-11T18:49:15.653Z,100437.55
2018-06-11T18:51:45.375Z,100440.22
2018-06-11T18:54:15.055Z,100443.13
2018-06-11T18:56:44.393Z,100438.05
2018-06-11T18:59:14.109Z,100440.69
2018-06-11T19:01:43.857Z,100444.64
2018-06-11T19:04:13.588Z,100446.23
2018-06-11T19:06:43.321Z,100449.50
2018-06-11T19:09:12.697Z,100455.40
2018-06-11T19:11:42.384Z,100455.38
2018-06-11T19:14:12.063Z,100453.56
2018-06-11T19:16:41.757Z,100465.39
2018-06-11T19:19:11.081Z,100465.73
2018-06-11T19:21:40.825Z,100463.48
2018-06-11T19:24:10.594Z,100471.10
2018-06-11T19:26:40.655Z,100472.50
2018-06-11T19:29:10.321Z,100471.75
2018-06-11T19:31:40.024Z,100475.31
2018-06-11T19:34:09.927Z,100475.66
2018-06-11T19:36:39.615Z,100475.05
2018-06-11T19:39:09.349Z,100476.52
2018-06-11T19:41:39.085Z,100483.73
2018-06-11T19:44:08.768Z,100482.53
2018-06-11T19:46:38.477Z,100483.52
2018-06-11T19:49:08.212Z,100481.81
2018-06-11T19:51:37.931Z,100482.88
2018-06-11T19:54:07.701Z,100482.30
2018-06-11T19:56:37.460Z,100486.14
2018-06-11T19:59:07.303Z,100485.09
2018-06-11T20:01:36.649Z,100485.30
2018-06-11T20:04:06.461Z,100489.64
2018-06-11T20:06:36.234Z,100495.17
2018-06-11T20:09:09.159Z,100492.14
2018-06-11T20:11:39.092Z,100494.59
2018-06-11T20:14:08.901Z,100495.91
2018-06-11T20:16:38.661Z,100497.10
2018-06-11T20:19:08.369Z,100494.41
2018-06-11T20:21:38.051Z,100489.73
2018-06-11T20:24:07.939Z,100492.64
2018-06-11T20:26:37.665Z,100494.20
2018-06-11T20:29:07.470Z,100493.34
2018-06-11T20:31:37.198Z,100489.83
2018-06-11T20:34:06.900Z,100489.91
2018-06-11T20:36:36.593Z,100487.83
2018-06-11T20:39:08.572Z,100489.06
2018-06-11T20:41:38.234Z,100490.66
2018-06-11T20:44:07.943Z,100490.14
2018-06-11T20:46:37.757Z,100489.41
2018-06-11T20:49:07.490Z,100485.16
2018-06-11T20:51:37.266Z,100489.01
2018-06-11T20:54:07.069Z,100482.02
2018-06-11T20:56:36.756Z,100484.20
2018-06-11T20:59:06.158Z,100480.16
2018-06-11T21:01:35.480Z,100480.86
2018-06-11T21:04:05.192Z,100480.56
2018-06-11T21:06:34.917Z,100478.66
2018-06-11T21:09:06.747Z,100479.75
2018-06-11T21:11:36.700Z,100483.69
2018-06-11T21:14:06.450Z,100484.59
2018-06-11T21:16:36.209Z,100476.98
2018-06-11T21:19:05.880Z,100480.78
2018-06-11T21:21:35.712Z,100479.72
2018-06-11T21:24:05.532Z,100481.16
2018-06-11T21:26:35.223Z,100479.89
2018-06-11T21:29:05.003Z,100483.59
2018-06-11T21:31:34.758Z,100487.40
2018-06-11T21:34:04.507Z,100489.95
2018-06-11T21:36:34.282Z,100483.99
2018-06-11T21:39:04.426Z,100486.62
2018-06-11T21:41:33.826Z,100487.42
2018-06-11T21:44:03.607Z,100485.22
2018-06-11T21:46:33.330Z,100491.03
2018-06-11T21:49:02.976Z,100496.03
2018-06-11T21:51:32.303Z,100490.12
2018-06-11T21:54:01.969Z,100487.87
2018-06-11T21:56:31.679Z,100482.31
2018-06-11T21:59:01.366Z,100482.29
2018-06-11T22:01:31.187Z,100481.39
2018-06-11T22:04:00.891Z,100485.82
2018-06-11T22:06:30.615Z,100488.79
2018-06-11T22:09:00.234Z,100487.33
2018-06-11T22:11:29.950Z,100494.83
2018-06-11T22:13:59.616Z,100496.88
2018-06-11T22:16:29.396Z,100492.09
2018-06-11T22:18:59.157Z,100500.17
2018-06-11T22:21:28.843Z,100495.71
2018-06-11T22:23:58.119Z,100505.23
2018-06-11T22:26:27.855Z,100504.34
2018-06-11T22:28:57.554Z,100505.08
2018-06-11T22:31:27.249Z,100502.47
2018-06-11T22:33:56.985Z,100501.69
2018-06-11T22:36:26.640Z,100506.85
2018-06-11T22:38:56.345Z,100505.25
2018-06-11T22:41:25.700Z,100501.56
2018-06-11T22:43:55.135Z,100498.45
2018-06-11T22:46:25.046Z,100508.16
2018-06-11T22:48:54.992Z,100511.23
2018-06-11T22:51:25.059Z,100511.72
2018-06-11T22:53:54.975Z,100506.96
2018-06-11T22:56:24.924Z,100500.66
2018-06-11T22:58:54.783Z,100503.00
2018-06-11T23:01:24.910Z,100495.70
2018-06-11T23:03:54.661Z,100492.38
2018-06-11T23:06:24.802Z,100493.12
2018-06-11T23:08:54.634Z,100484.17
2018-06-11T23:11:24.717Z,100484.63
2018-06-11T23:13:54.569Z,100489.95
2018-06-11T23:16:24.210Z,100484.41
2018-06-11T23:18:54.456Z,100483.99
2018-06-11T23:21:24.457Z,100482.34
2018-06-11T23:23:54.324Z,100487.22
2018-06-11T23:26:24.346Z,100487.25
2018-06-11T23:28:54.079Z,100487.66
2018-06-11T23:31:23.615Z,100488.53
2018-06-11T23:33:53.532Z,100490.73
2018-06-11T23:36:23.526Z,100491.59
2018-06-11T23:38:53.136Z,100492.80
2018-06-11T23:41:22.714Z,100489.73
2018-06-11T23:43:52.789Z,100491.34
2018-06-11T23:46:22.683Z,100486.91
2018-06-11T23:48:52.783Z,100489.58
2018-06-11T23:51:22.575Z,100486.91
2018-06-11T23:53:52.485Z,100487.25
2018-06-11T23:56:22.303Z,100490.61
2018-06-11T23:58:52.005Z,100492.91
