createdAt,value
2023-02-14T00:00:39.215Z,-1.52
2023-02-14T00:03:05.665Z,-1.49
2023-02-14T00:05:32.226Z,-1.53
2023-02-14T00:07:58.742Z,-1.54
2023-02-14T00:10:25.393Z,-1.54
2023-02-14T00:12:51.798Z,-1.52
2023-02-14T00:15:24.981Z,-1.57
2023-02-14T00:17:54.579Z,-1.64
2023-02-14T00:20:24.546Z,-1.65
2023-02-14T00:22:51.013Z,-1.60
2023-02-14T00:25:18.173Z,-1.68
2023-02-14T00:27:44.628Z,-1.67
2023-02-14T00:30:13.135Z,-1.70
2023-02-14T00:32:40.769Z,-1.65
2023-02-14T00:35:08.597Z,-1.63
2023-02-14T00:37:35.087Z,-1.72
2023-02-14T00:40:01.660Z,-1.76
2023-02-14T00:42:28.364Z,-1.83
2023-02-14T00:44:54.922Z,-1.83
2023-02-14T00:47:21.384Z,-1.86
2023-02-14T00:49:47.851Z,-1.92
2023-02-14T00:52:14.351Z,-1.89
2023-02-14T00:54:40.781Z,-1.86
2023-02-14T00:57:07.522Z,-1.82
2023-02-14T00:59:33.952Z,-1.80
2023-02-14T01:02:00.400Z,-1.80
2023-02-14T01:04:27.117Z,-1.80
2023-02-14T01:06:53.598Z,-1.88
2023-02-14T01:09:20.059Z,-1.83
2023-02-14T01:11:46.492Z,-1.80
2023-02-14T01:14:12.971Z,-1.82
2023-02-14T01:16:39.868Z,-1.83
2023-02-14T01:19:06.547Z,-1.82
2023-02-14T01:21:34.113Z,-1.81
2023-02-14T01:24:03.972Z,-1.86
2023-02-14T01:26:30.467Z,-1.80
2023-02-14T01:28:57.107Z,-1.82
2023-02-14T01:31:26.723Z,-1.80
2023-02-14T01:33:54.909Z,-1.87
2023-02-14T01:36:26.037Z,-1.92
2023-02-14T01:38:55.611Z,-1.94
2023-02-14T01:41:23.078Z,-1.98
2023-02-14T01:44:15.706Z,-1.99
2023-02-14T01:46:44.388Z,-2.06
2023-02-14T01:49:20.381Z,-2.01
2023-02-14T01:51:56.302Z,-2.00
2023-02-14T01:54:26.027Z,-2.04
2023-02-14T01:57:00.892Z,-2.12
2023-02-14T01:59:34.282Z,-2.16
2023-02-14T02:02:00.870Z,-2.13
2023-02-14T02:04:34.601Z,-2.22
2023-02-14T02:07:05.749Z,-2.21
2023-02-14T02:09:56.555Z,-2.22
2023-02-14T02:12:23.287Z,-2.19
2023-02-14T02:14:53.266Z,-2.32
2023-02-14T02:17:53.278Z,-2.26
2023-02-14T02:21:13.529Z,-2.20
2023-02-14T02:24:07.004Z,-2.25
2023-02-14T02:26:48.810Z,-2.23
2023-02-14T02:29:27.368Z,-2.33
2023-02-14T02:32:31.575Z,-2.31
2023-02-14T02:35:30.154Z,-2.38
2023-02-14T02:38:41.780Z,-2.33
2023-02-14T02:41:18.321Z,-2.31
2023-02-14T02:44:13.311Z,-2.34
2023-02-14T02:46:49.093Z,-2.34
2023-02-14T02:49:52.970Z,-2.35
2023-02-14T02:53:01.558Z,-2.33
2023-02-14T02:55:56.383Z,-2.37
2023-02-14T02:58:27.185Z,-2.33
2023-02-14T03:00:55.326Z,-2.47
2023-02-14T03:03:43.292Z,-2.42
2023-02-14T03:06:09.807Z,-2.39
2023-02-14T03:08:36.153Z,-2.33
2023-02-14T03:11:04.757Z,-2.34
2023-02-14T03:14:05.336Z,-2.29
2023-02-14T03:16:39.529Z,-2.24
2023-02-14T03:19:59.947Z,-2.26
2023-02-14T03:22:37.039Z,-2.34
2023-02-14T03:25:19.136Z,-2.34
2023-02-14T03:27:54.137Z,-2.25
2023-02-14T03:30:36.589Z,-2.13
2023-02-14T03:33:14.327Z,-2.01
2023-02-14T03:36:02.065Z,-1.96
2023-02-14T03:38:28.523Z,-2.12
2023-02-14T03:41:05.496Z,-2.27
2023-02-14T03:43:37.304Z,-1.98
2023-02-14T03:46:10.522Z,-2.12
2023-02-14T03:48:39.308Z,-2.11
2023-02-14T03:51:08.909Z,-2.28
2023-02-14T03:53:38.489Z,-2.29
2023-02-14T03:56:40.015Z,-2.38
2023-02-14T03:59:13.920Z,-2.59
2023-02-14T04:01:53.401Z,-2.51
2023-02-14T04:04:24.142Z,-2.27
2023-02-14T04:06:50.741Z,-2.08
2023-02-14T04:09:17.288Z,-2.01
2023-02-14T04:11:44.057Z,-1.97
2023-02-14T04:14:10.495Z,-1.76
2023-02-14T04:16:56.966Z,-1.70
2023-02-14T04:19:23.410Z,-1.63
2023-02-14T04:21:50.950Z,-1.57
2023-02-14T04:24:17.568Z,-1.52
2023-02-14T04:26:54.205Z,-1.51
2023-02-14T04:29:21.311Z,-1.49
2023-02-14T04:31:47.953Z,-1.48
2023-02-14T04:34:15.123Z,-1.49
2023-02-14T04:36:41.548Z,-1.59
2023-02-14T04:39:08.009Z,-1.62
2023-02-14T04:41:34.488Z,-1.65
2023-02-14T04:44:00.893Z,-1.69
2023-02-14T04:46:27.963Z,-1.70
2023-02-14T04:48:54.416Z,-1.69
2023-02-14T04:51:20.896Z,-1.71
2023-02-14T04:53:47.479Z,-1.67
2023-02-14T04:56:13.913Z,-1.72
2023-02-14T04:58:40.372Z,-1.64
2023-02-14T05:01:06.938Z,-1.61
2023-02-14T05:03:33.409Z,-1.48
2023-02-14T05:05:59.791Z,-1.46
2023-02-14T05:08:26.182Z,-1.39
2023-02-14T05:10:52.588Z,-1.40
2023-02-14T05:13:18.971Z,-1.35
2023-02-14T05:15:45.978Z,-1.33
2023-02-14T05:18:12.449Z,-1.39
2023-02-14T05:20:38.795Z,-1.36
2023-02-14T05:23:05.377Z,-1.40
2023-02-14T05:25:32.063Z,-1.37
2023-02-14T05:27:58.476Z,-1.31
2023-02-14T05:30:27.990Z,-1.30
2023-02-14T05:32:54.752Z,-1.32
2023-02-14T05:35:21.293Z,-1.27
2023-02-14T05:37:47.796Z,-1.13
2023-02-14T05:40:16.143Z,-1.04
2023-02-14T05:42:43.327Z,-1.11
2023-02-14T05:45:10.782Z,-1.11
2023-02-14T05:47:37.381Z,-0.98
2023-02-14T05:50:04.498Z,-1.00
2023-02-14T05:52:30.927Z,-1.05
2023-02-14T05:54:57.461Z,-1.06
2023-02-14T05:57:23.859Z,-1.02
2023-02-14T05:59:50.268Z,-0.95
2023-02-14T06:02:16.697Z,-0.79
2023-02-14T06:04:43.226Z,-0.64
2023-02-14T06:07:09.652Z,-0.36
2023-02-14T06:09:36.120Z,-0.03
2023-02-14T06:12:02.564Z,0.08
2023-02-14T06:14:28.992Z,0.30
2023-02-14T06:16:55.466Z,0.51
2023-02-14T06:19:21.962Z,0.56
2023-02-14T06:21:48.461Z,0.61
2023-02-14T06:24:14.954Z,0.66
2023-02-14T06:26:41.417Z,0.71
2023-02-14T06:29:07.868Z,0.69
2023-02-14T06:31:34.469Z,0.65
2023-02-14T06:34:00.988Z,0.61
2023-02-14T06:36:27.875Z,0.73
2023-02-14T06:38:54.420Z,0.85
2023-02-14T06:41:20.839Z,1.03
2023-02-14T06:43:50.208Z,1.03
2023-02-14T06:46:18.150Z,1.10
2023-02-14T06:48:44.799Z,1.01
2023-02-14T06:51:11.903Z,1.13
2023-02-14T06:53:38.396Z,1.07
2023-02-14T06:56:05.271Z,0.95
2023-02-14T06:58:32.309Z,0.91
2023-02-14T07:00:59.566Z,0.94
2023-02-14T07:03:27.304Z,0.88
2023-02-14T07:05:54.421Z,0.96
2023-02-14T07:08:21.359Z,0.94
2023-02-14T07:10:47.789Z,0.86
2023-02-14T07:13:14.161Z,0.91
2023-02-14T07:15:40.569Z,0.88
2023-02-14T07:18:10.523Z,0.84
2023-02-14T07:20:37.127Z,0.71
2023-02-14T07:23:03.687Z,0.65
2023-02-14T07:25:30.138Z,0.28
2023-02-14T07:27:56.570Z,0.60
2023-02-14T07:30:23.138Z,0.54
2023-02-14T07:32:49.620Z,0.73
2023-02-14T07:35:16.189Z,0.68
2023-02-14T07:37:42.605Z,0.51
2023-02-14T07:40:14.519Z,0.53
2023-02-14T07:42:41.568Z,0.52
2023-02-14T07:45:20.742Z,0.33
2023-02-14T07:47:50.096Z,0.38
2023-02-14T07:50:16.883Z,0.43
2023-02-14T07:52:43.878Z,0.35
2023-02-14T07:55:10.511Z,0.43
2023-02-14T07:57:37.055Z,0.38
2023-02-14T08:00:05.936Z,0.26
2023-02-14T08:02:32.371Z,0.45
2023-02-14T08:04:58.827Z,0.22
2023-02-14T08:07:25.333Z,0.29
2023-02-14T08:09:51.773Z,0.42
2023-02-14T08:12:36.965Z,0.51
2023-02-14T08:15:22.278Z,0.41
2023-02-14T08:17:48.927Z,0.20
2023-02-14T08:20:15.383Z,0.30
2023-02-14T08:22:41.833Z,0.40
2023-02-14T08:25:08.496Z,0.47
2023-02-14T08:27:34.893Z,0.37
2023-02-14T08:30:01.442Z,0.50
2023-02-14T08:32:28.050Z,0.49
2023-02-14T08:34:54.535Z,1.08
2023-02-14T08:37:20.987Z,0.87
2023-02-14T08:39:47.388Z,0.91
2023-02-14T08:42:13.828Z,0.89
2023-02-14T08:44:40.340Z,0.67
2023-02-14T08:47:07.105Z,0.66
2023-02-14T08:49:33.535Z,0.67
2023-02-14T08:52:00.011Z,1.11
2023-02-14T08:54:26.514Z,1.27
2023-02-14T08:56:52.918Z,1.29
2023-02-14T08:59:19.378Z,1.24
2023-02-14T09:01:45.833Z,1.13
2023-02-14T09:04:12.297Z,0.77
2023-02-14T09:06:39.493Z,1.10
2023-02-14T09:09:07.231Z,1.08
2023-02-14T09:11:34.741Z,1.10
2023-02-14T09:14:01.253Z,1.20
2023-02-14T09:16:27.746Z,0.96
2023-02-14T09:18:54.750Z,1.10
2023-02-14T09:21:24.988Z,0.95
2023-02-14T09:23:52.272Z,0.96
2023-02-14T09:26:19.891Z,0.82
2023-02-14T09:28:46.542Z,1.12
2023-02-14T09:31:22.839Z,1.24
2023-02-14T09:33:50.441Z,1.38
2023-02-14T09:36:35.470Z,1.48
2023-02-14T09:39:01.990Z,1.66
2023-02-14T09:41:28.306Z,1.40
2023-02-14T09:43:54.691Z,1.57
2023-02-14T09:46:24.681Z,1.79
2023-02-14T09:48:53.152Z,1.99
2023-02-14T09:51:23.332Z,1.79
2023-02-14T09:53:55.096Z,1.50
2023-02-14T09:56:31.077Z,1.61
2023-02-14T09:59:12.550Z,1.74
2023-02-14T10:01:49.406Z,1.81
2023-02-14T10:04:21.637Z,1.81
2023-02-14T10:06:54.827Z,1.91
2023-02-14T10:09:42.935Z,1.83
2023-02-14T10:12:24.291Z,1.73
2023-02-14T10:14:53.416Z,1.94
2023-02-14T10:17:31.318Z,1.69
2023-02-14T10:20:05.724Z,1.95
2023-02-14T10:22:43.225Z,1.91
2023-02-14T10:25:38.921Z,2.28
2023-02-14T10:28:12.117Z,2.12
2023-02-14T10:30:40.245Z,1.78
2023-02-14T10:33:17.695Z,2.00
2023-02-14T10:35:55.457Z,2.11
2023-02-14T10:38:33.748Z,2.27
2023-02-14T10:41:08.658Z,2.09
2023-02-14T10:44:06.011Z,2.27
2023-02-14T10:46:53.584Z,2.63
2023-02-14T10:49:40.412Z,2.61
2023-02-14T10:52:27.197Z,2.55
2023-02-14T10:54:57.131Z,2.10
2023-02-14T10:57:36.062Z,1.57
2023-02-14T11:00:23.269Z,1.47
2023-02-14T11:02:53.618Z,1.98
2023-02-14T11:05:45.050Z,2.29
2023-02-14T11:08:33.092Z,2.10
2023-02-14T11:11:29.539Z,2.57
2023-02-14T11:13:55.976Z,2.61
2023-02-14T11:16:34.552Z,2.50
2023-02-14T11:19:15.996Z,2.59
2023-02-14T11:21:44.592Z,2.70
2023-02-14T11:24:36.397Z,2.55
2023-02-14T11:27:07.373Z,2.71
2023-02-14T11:29:48.122Z,2.62
2023-02-14T11:32:29.777Z,2.32
2023-02-14T11:35:04.884Z,2.19
2023-02-14T11:37:37.034Z,2.04
2023-02-14T11:40:05.197Z,2.01
2023-02-14T11:42:42.721Z,2.28
2023-02-14T11:45:27.949Z,2.39
2023-02-14T11:48:06.528Z,2.90
2023-02-14T11:50:33.120Z,2.69
2023-02-14T11:53:00.127Z,2.30
2023-02-14T11:55:29.626Z,2.65
2023-02-14T11:57:57.505Z,2.79
2023-02-14T12:00:27.026Z,2.70
2023-02-14T12:02:53.989Z,3.13
2023-02-14T12:05:23.006Z,3.37
2023-02-14T12:07:55.236Z,3.43
2023-02-14T12:10:28.039Z,2.84
2023-02-14T12:13:08.640Z,2.46
2023-02-14T12:15:43.858Z,2.90
2023-02-14T12:18:34.589Z,3.48
2023-02-14T12:21:12.702Z,3.70
2023-02-14T12:23:56.749Z,4.03
2023-02-14T12:26:35.007Z,3.88
2023-02-14T12:29:20.041Z,4.07
2023-02-14T12:31:48.501Z,3.66
2023-02-14T12:34:17.519Z,3.27
2023-02-14T12:36:50.110Z,3.07
2023-02-14T12:39:36.901Z,3.41
2023-02-14T12:42:03.465Z,3.59
2023-02-14T12:44:46.694Z,3.83
2023-02-14T12:47:40.318Z,3.84
2023-02-14T12:50:36.030Z,3.67
2023-02-14T12:53:08.146Z,3.76
2023-02-14T12:56:05.672Z,3.85
2023-02-14T12:58:38.100Z,3.50
2023-02-14T13:01:38.514Z,3.71
2023-02-14T13:04:22.608Z,3.96
2023-02-14T13:06:55.881Z,3.92
2023-02-14T13:09:47.719Z,4.02
2023-02-14T13:12:36.230Z,3.49
2023-02-14T13:15:19.976Z,3.34
2023-02-14T13:18:03.193Z,3.24
2023-02-14T13:20:48.448Z,3.46
2023-02-14T13:23:27.489Z,3.50
2023-02-14T13:26:48.517Z,3.55
2023-02-14T13:29:20.478Z,3.66
2023-02-14T13:31:48.693Z,3.78
2023-02-14T13:34:30.599Z,3.95
2023-02-14T13:36:58.813Z,4.04
2023-02-14T13:39:36.195Z,3.95
2023-02-14T13:42:05.941Z,3.94
2023-02-14T13:44:38.565Z,3.69
2023-02-14T13:47:07.959Z,3.78
2023-02-14T13:49:39.182Z,3.49
2023-02-14T13:52:06.616Z,3.00
2023-02-14T13:54:45.863Z,2.92
2023-02-14T13:57:32.176Z,3.00
2023-02-14T14:00:17.109Z,3.45
2023-02-14T14:02:47.575Z,3.68
2023-02-14T14:05:40.467Z,3.85
2023-02-14T14:08:25.028Z,3.68
2023-02-14T14:10:55.382Z,3.11
2023-02-14T14:13:40.127Z,2.89
2023-02-14T14:16:27.718Z,2.71
2023-02-14T14:18:56.280Z,2.90
2023-02-14T14:21:28.724Z,3.10
2023-02-14T14:24:14.934Z,3.66
2023-02-14T14:26:53.151Z,3.78
2023-02-14T14:29:28.484Z,3.75
2023-02-14T14:31:57.726Z,3.76
2023-02-14T14:34:27.751Z,3.90
2023-02-14T14:37:15.120Z,3.13
2023-02-14T14:39:41.851Z,3.22
2023-02-14T14:42:13.115Z,2.92
2023-02-14T14:44:51.137Z,3.20
2023-02-14T14:47:21.893Z,2.95
2023-02-14T14:49:48.757Z,2.80
2023-02-14T14:52:31.873Z,3.11
2023-02-14T14:54:59.428Z,3.38
2023-02-14T14:57:26.113Z,3.43
2023-02-14T15:00:09.441Z,3.03
2023-02-14T15:02:35.904Z,2.87
2023-02-14T15:05:25.916Z,2.87
2023-02-14T15:07:52.643Z,3.09
2023-02-14T15:10:30.662Z,3.31
2023-02-14T15:13:17.412Z,3.36
2023-02-14T15:15:50.884Z,3.36
2023-02-14T15:18:18.422Z,3.26
2023-02-14T15:20:49.663Z,3.29
2023-02-14T15:23:19.957Z,3.34
2023-02-14T15:25:49.013Z,3.43
2023-02-14T15:28:27.676Z,3.50
2023-02-14T15:30:59.576Z,3.51
2023-02-14T15:33:28.679Z,3.06
2023-02-14T15:35:56.677Z,3.14
2023-02-14T15:38:24.455Z,3.20
2023-02-14T15:40:54.524Z,3.14
2023-02-14T15:43:30.247Z,3.10
2023-02-14T15:46:34.583Z,3.17
2023-02-14T15:49:08.144Z,3.10
2023-02-14T15:51:36.441Z,2.95
2023-02-14T15:54:07.550Z,3.06
2023-02-14T15:56:43.606Z,3.01
2023-02-14T15:59:19.881Z,3.10
2023-02-14T16:01:59.602Z,3.05
2023-02-14T16:04:31.792Z,3.16
2023-02-14T16:07:21.430Z,2.88
2023-02-14T16:09:49.402Z,2.63
2023-02-14T16:12:30.883Z,2.75
2023-02-14T16:15:03.452Z,2.57
2023-02-14T16:17:34.759Z,2.43
2023-02-14T16:20:21.135Z,2.41
2023-02-14T16:22:47.606Z,2.33
2023-02-14T16:25:14.280Z,2.30
2023-02-14T16:27:40.921Z,2.25
2023-02-14T16:30:09.120Z,2.16
2023-02-14T16:32:37.040Z,2.22
2023-02-14T16:35:03.550Z,2.23
2023-02-14T16:37:34.756Z,2.16
2023-02-14T16:40:01.871Z,2.14
2023-02-14T16:42:28.366Z,2.08
2023-02-14T16:44:54.815Z,1.94
2023-02-14T16:47:21.311Z,1.89
2023-02-14T16:49:48.079Z,1.90
2023-02-14T16:52:23.466Z,1.83
2023-02-14T16:54:50.317Z,1.78
2023-02-14T16:57:21.629Z,1.71
2023-02-14T16:59:49.303Z,1.65
2023-02-14T17:02:18.378Z,1.55
2023-02-14T17:04:45.325Z,1.57
2023-02-14T17:07:14.384Z,1.47
2023-02-14T17:09:44.817Z,1.33
2023-02-14T17:12:16.951Z,1.27
2023-02-14T17:14:48.951Z,1.24
2023-02-14T17:17:16.065Z,1.14
2023-02-14T17:19:43.019Z,1.02
2023-02-14T17:22:12.967Z,1.06
2023-02-14T17:24:39.855Z,0.97
2023-02-14T17:27:07.633Z,1.02
2023-02-14T17:29:34.406Z,1.16
2023-02-14T17:32:00.972Z,1.14
2023-02-14T17:34:31.856Z,1.28
2023-02-14T17:36:58.724Z,1.46
2023-02-14T17:39:25.192Z,1.45
2023-02-14T17:41:53.144Z,1.45
2023-02-14T17:44:19.709Z,1.44
2023-02-14T17:46:46.261Z,1.66
2023-02-14T17:49:12.724Z,1.61
2023-02-14T17:51:39.294Z,1.52
2023-02-14T17:54:05.758Z,1.47
2023-02-14T17:56:32.169Z,1.38
2023-02-14T17:58:59.765Z,1.32
2023-02-14T18:01:31.474Z,1.23
2023-02-14T18:03:58.320Z,1.24
2023-02-14T18:06:26.583Z,1.25
2023-02-14T18:08:56.632Z,1.18
2023-02-14T18:11:25.882Z,1.29
2023-02-14T18:13:56.213Z,1.22
2023-02-14T18:16:22.867Z,1.19
2023-02-14T18:18:49.437Z,1.23
2023-02-14T18:21:20.252Z,1.08
2023-02-14T18:23:48.034Z,0.98
2023-02-14T18:26:17.954Z,0.90
2023-02-14T18:28:44.943Z,0.78
2023-02-14T18:31:14.585Z,0.80
2023-02-14T18:33:41.663Z,0.83
2023-02-14T18:36:12.154Z,0.81
2023-02-14T18:38:40.242Z,0.82
2023-02-14T18:41:09.264Z,0.84
2023-02-14T18:43:36.480Z,0.77
2023-02-14T18:46:09.199Z,0.71
2023-02-14T18:48:36.356Z,0.66
2023-02-14T18:51:08.716Z,0.60
2023-02-14T18:53:36.375Z,0.52
2023-02-14T18:56:07.622Z,0.50
2023-02-14T18:58:48.424Z,0.51
2023-02-14T19:01:17.701Z,0.37
2023-02-14T19:03:49.571Z,0.29
2023-02-14T19:06:16.785Z,0.22
2023-02-14T19:08:43.801Z,0.23
2023-02-14T19:11:19.692Z,0.18
2023-02-14T19:13:52.244Z,0.06
2023-02-14T19:16:30.629Z,-0.01
2023-02-14T19:18:58.927Z,-0.23
2023-02-14T19:21:27.758Z,-0.17
2023-02-14T19:23:56.475Z,-0.15
2023-02-14T19:26:30.003Z,-0.29
2023-02-14T19:28:58.580Z,-0.21
2023-02-14T19:31:26.300Z,-0.24
2023-02-14T19:33:53.150Z,-0.30
2023-02-14T19:36:21.830Z,-0.52
2023-02-14T19:38:51.396Z,-0.61
2023-02-14T19:41:27.486Z,-0.61
2023-02-14T19:44:00.537Z,-0.62
2023-02-14T19:46:28.234Z,-0.64
2023-02-14T19:49:04.295Z,-0.73
2023-02-14T19:51:33.397Z,-0.70
2023-02-14T19:54:02.468Z,-0.72
2023-02-14T19:56:32.936Z,-0.64
2023-02-14T19:58:59.721Z,-0.72
2023-02-14T20:01:39.381Z,-0.62
2023-02-14T20:04:09.807Z,-0.62
2023-02-14T20:06:40.457Z,-0.62
2023-02-14T20:09:08.468Z,-0.50
2023-02-14T20:11:46.555Z,-0.45
2023-02-14T20:14:14.153Z,-0.34
2023-02-14T20:16:40.744Z,-0.38
2023-02-14T20:19:12.093Z,-0.32
2023-02-14T20:21:43.355Z,-0.27
2023-02-14T20:24:11.689Z,-0.31
2023-02-14T20:26:39.423Z,-0.16
2023-02-14T20:29:07.068Z,-0.18
2023-02-14T20:31:34.512Z,-0.05
2023-02-14T20:34:01.431Z,0.06
2023-02-14T20:36:28.271Z,0.07
2023-02-14T20:38:59.177Z,0.08
2023-02-14T20:41:27.590Z,0.15
2023-02-14T20:43:55.398Z,0.23
2023-02-14T20:46:22.544Z,0.18
2023-02-14T20:48:50.899Z,0.24
2023-02-14T20:51:19.094Z,0.38
2023-02-14T20:53:46.750Z,0.46
2023-02-14T20:56:14.367Z,0.78
2023-02-14T20:58:41.298Z,0.93
2023-02-14T21:01:16.319Z,0.98
2023-02-14T21:03:46.684Z,0.91
2023-02-14T21:06:14.866Z,1.04
2023-02-14T21:08:42.678Z,1.02
2023-02-14T21:11:11.646Z,1.11
2023-02-14T21:13:38.419Z,1.12
2023-02-14T21:16:08.337Z,1.20
2023-02-14T21:18:35.662Z,1.10
2023-02-14T21:21:12.163Z,1.10
2023-02-14T21:23:38.539Z,1.11
2023-02-14T21:26:05.043Z,1.21
2023-02-14T21:28:31.531Z,1.01
2023-02-14T21:31:09.104Z,0.71
2023-02-14T21:33:36.516Z,0.99
2023-02-14T21:36:14.759Z,0.69
2023-02-14T21:38:41.342Z,0.91
2023-02-14T21:41:11.388Z,1.12
2023-02-14T21:43:40.453Z,1.19
2023-02-14T21:46:09.429Z,1.03
2023-02-14T21:48:55.120Z,1.08
2023-02-14T21:51:22.394Z,1.12
2023-02-14T21:53:49.191Z,1.16
2023-02-14T21:56:19.560Z,1.21
2023-02-14T21:58:47.837Z,1.32
2023-02-14T22:01:43.858Z,1.36
2023-02-14T22:04:12.286Z,1.44
2023-02-14T22:06:40.336Z,1.07
2023-02-14T22:09:07.526Z,1.04
2023-02-14T22:11:35.032Z,1.18
2023-02-14T22:14:02.064Z,0.95
2023-02-14T22:16:28.659Z,1.03
2023-02-14T22:18:55.189Z,1.00
2023-02-14T22:21:24.871Z,0.99
2023-02-14T22:23:51.341Z,0.56
2023-02-14T22:26:22.832Z,0.18
2023-02-14T22:28:51.576Z,0.67
2023-02-14T22:31:18.952Z,0.71
2023-02-14T22:33:47.076Z,0.74
2023-02-14T22:36:13.486Z,0.94
2023-02-14T22:38:40.023Z,0.75
2023-02-14T22:41:20.458Z,0.71
2023-02-14T22:43:47.081Z,0.88
2023-02-14T22:46:22.013Z,0.70
2023-02-14T22:48:50.082Z,0.65
2023-02-14T22:51:25.281Z,0.85
2023-02-14T22:53:54.857Z,0.92
2023-02-14T22:56:26.995Z,0.98
2023-02-14T22:58:58.497Z,0.99
2023-02-14T23:01:25.891Z,0.88
2023-02-14T23:03:54.182Z,0.90
2023-02-14T23:06:20.691Z,1.00
2023-02-14T23:08:47.655Z,0.88
2023-02-14T23:11:20.785Z,0.95
2023-02-14T23:14:05.903Z,0.99
2023-02-14T23:16:50.867Z,0.83
2023-02-14T23:19:42.089Z,0.75
2023-02-14T23:22:10.205Z,0.45
2023-02-14T23:24:37.349Z,0.08
2023-02-14T23:27:04.163Z,0.15
2023-02-14T23:29:33.316Z,0.04
2023-02-14T23:31:59.870Z,0.08
2023-02-14T23:34:32.075Z,-0.23
2023-02-14T23:36:59.640Z,-0.20
2023-02-14T23:39:26.336Z,-0.31
2023-02-14T23:41:53.213Z,-0.13
2023-02-14T23:44:27.736Z,-0.23
2023-02-14T23:46:56.933Z,-0.05
2023-02-14T23:49:27.507Z,-0.29
2023-02-14T23:51:55.279Z,-0.17
2023-02-14T23:54:25.522Z,0.08
2023-02-14T23:56:52.843Z,0.12
2023-02-14T23:59:21.097Z,-0.11
