createdAt,value
2018-05-23T00:01:28.969Z,69.13
2018-05-23T00:03:54.997Z,69.30
2018-05-23T00:06:20.975Z,68.98
2018-05-23T00:08:47.055Z,69.73
2018-05-23T00:11:13.012Z,69.90
2018-05-23T00:13:39.296Z,70.16
2018-05-23T00:16:05.171Z,69.61
2018-05-23T00:18:31.107Z,69.06
2018-05-23T00:20:57.312Z,68.96
2018-05-23T00:23:23.176Z,69.73
2018-05-23T00:25:49.076Z,70.15
2018-05-23T00:28:15.038Z,70.95
2018-05-23T00:30:40.968Z,71.94
2018-05-23T00:33:06.940Z,71.67
2018-05-23T00:35:32.859Z,71.49
2018-05-23T00:37:58.739Z,71.86
2018-05-23T00:40:24.621Z,72.08
2018-05-23T00:42:50.615Z,71.78
2018-05-23T00:45:16.584Z,71.83
2018-05-23T00:47:42.461Z,71.96
2018-05-23T00:50:08.385Z,72.56
2018-05-23T00:52:34.304Z,73.22
2018-05-23T00:55:12.645Z,72.98
2018-05-23T00:57:38.619Z,72.70
2018-05-23T01:00:04.616Z,73.63
2018-05-23T01:02:30.551Z,73.66
2018-05-23T01:04:56.432Z,74.13
2018-05-23T01:07:22.380Z,74.13
2018-05-23T01:09:49.224Z,73.85
2018-05-23T01:12:15.556Z,74.67
2018-05-23T01:14:41.497Z,74.33
2018-05-23T01:17:07.425Z,73.69
2018-05-23T01:19:33.381Z,74.13
2018-05-23T01:21:59.365Z,74.16
2018-05-23T01:24:25.307Z,74.73
2018-05-23T01:26:51.186Z,74.44
2018-05-23T01:29:17.228Z,75.11
2018-05-23T01:31:43.213Z,74.91
2018-05-23T01:34:09.247Z,75.01
2018-05-23T01:36:35.132Z,74.70
2018-05-23T01:39:01.100Z,75.50
2018-05-23T01:41:26.979Z,75.65
2018-05-23T01:43:52.932Z,75.45
2018-05-23T01:46:19.402Z,75.74
2018-05-23T01:48:57.810Z,76.28
2018-05-23T01:51:23.744Z,76.06
2018-05-23T01:53:49.640Z,76.09
2018-05-23T01:56:15.578Z,76.77
2018-05-23T01:58:42.064Z,76.42
2018-05-23T02:01:07.973Z,76.55
2018-05-23T02:03:33.867Z,76.66
2018-05-23T02:05:59.793Z,76.51
2018-05-23T02:08:25.739Z,76.16
2018-05-23T02:10:51.763Z,76.70
2018-05-23T02:13:17.706Z,76.64
2018-05-23T02:15:43.603Z,76.47
2018-05-23T02:18:09.492Z,76.68
2018-05-23T02:20:35.856Z,76.96
2018-05-23T02:23:01.851Z,77.00
2018-05-23T02:25:27.745Z,77.25
2018-05-23T02:27:53.665Z,77.51
2018-05-23T02:30:19.572Z,77.24
2018-05-23T02:32:45.510Z,77.77
2018-05-23T02:35:11.577Z,77.47
2018-05-23T02:37:37.480Z,77.86
2018-05-23T02:40:03.363Z,78.04
2018-05-23T02:42:29.286Z,78.08
2018-05-23T02:44:55.280Z,78.23
2018-05-23T02:47:21.261Z,77.89
2018-05-23T02:49:47.198Z,78.29
2018-05-23T02:52:13.193Z,78.11
2018-05-23T02:54:39.066Z,78.54
2018-05-23T02:57:05.060Z,78.75
2018-05-23T02:59:31.033Z,78.60
2018-05-23T03:02:03.377Z,78.22
2018-05-23T03:04:29.363Z,78.63
2018-05-23T03:06:55.315Z,78.78
2018-05-23T03:09:21.299Z,78.89
2018-05-23T03:11:47.368Z,79.07
2018-05-23T03:14:13.263Z,79.00
2018-05-23T03:16:39.210Z,78.98
2018-05-23T03:19:05.259Z,79.23
2018-05-23T03:21:31.128Z,79.39
2018-05-23T03:23:57.003Z,79.53
2018-05-23T03:26:22.927Z,79.97
2018-05-23T03:28:48.815Z,80.23
2018-05-23T03:31:14.700Z,80.22
2018-05-23T03:33:40.637Z,80.14
2018-05-23T03:36:06.528Z,80.07
2018-05-23T03:38:32.409Z,80.09
2018-05-23T03:40:58.349Z,80.55
2018-05-23T03:43:24.236Z,79.56
2018-05-23T03:45:50.133Z,80.18
2018-05-23T03:48:16.057Z,80.03
2018-05-23T03:50:41.948Z,80.15
2018-05-23T03:53:07.849Z,80.47
2018-05-23T03:55:33.783Z,80.20
2018-05-23T03:57:59.769Z,80.50
2018-05-23T04:00:38.060Z,80.50
2018-05-23T04:03:16.395Z,79.84
2018-05-23T04:05:54.567Z,79.77
2018-05-23T04:08:20.487Z,79.77
2018-05-23T04:10:46.369Z,79.67
2018-05-23T04:13:12.367Z,79.86
2018-05-23T04:15:38.264Z,80.40
2018-05-23T04:18:04.143Z,80.17
2018-05-23T04:20:30.114Z,80.42
2018-05-23T04:22:55.984Z,80.82
2018-05-23T04:25:21.864Z,79.91
2018-05-23T04:27:47.867Z,77.39
2018-05-23T04:30:13.756Z,77.90
2018-05-23T04:32:39.636Z,79.06
2018-05-23T04:35:05.573Z,78.55
2018-05-23T04:37:31.447Z,78.25
2018-05-23T04:39:57.341Z,76.97
2018-05-23T04:42:31.837Z,77.20
2018-05-23T04:44:57.765Z,76.82
2018-05-23T04:47:23.893Z,77.36
2018-05-23T04:49:49.820Z,77.24
2018-05-23T04:52:15.692Z,76.21
2018-05-23T04:54:41.563Z,76.20
2018-05-23T04:57:07.497Z,74.96
2018-05-23T04:59:33.396Z,74.71
2018-05-23T05:01:59.271Z,75.98
2018-05-23T05:04:25.183Z,74.22
2018-05-23T05:06:51.068Z,73.36
2018-05-23T05:09:16.943Z,72.25
2018-05-23T05:11:42.863Z,72.40
2018-05-23T05:14:08.929Z,71.40
2018-05-23T05:16:34.800Z,71.49
2018-05-23T05:19:00.811Z,71.83
2018-05-23T05:21:26.635Z,70.90
2018-05-23T05:23:52.510Z,70.47
2018-05-23T05:26:18.418Z,70.30
2018-05-23T05:28:44.327Z,69.67
2018-05-23T05:31:10.217Z,70.63
2018-05-23T05:33:36.140Z,69.55
2018-05-23T05:36:02.035Z,68.04
2018-05-23T05:38:27.903Z,68.07
2018-05-23T05:40:53.830Z,67.38
2018-05-23T05:43:19.719Z,66.94
2018-05-23T05:45:45.642Z,65.60
2018-05-23T05:48:15.179Z,64.78
2018-05-23T05:50:41.073Z,62.74
2018-05-23T05:53:06.962Z,63.28
2018-05-23T05:55:32.908Z,64.81
2018-05-23T05:57:58.797Z,63.83
2018-05-23T06:00:24.707Z,64.45
2018-05-23T06:02:50.635Z,63.23
2018-05-23T06:05:16.638Z,61.91
2018-05-23T06:07:42.603Z,61.32
2018-05-23T06:10:09.594Z,62.16
2018-05-23T06:12:35.491Z,59.39
2018-05-23T06:15:01.423Z,59.88
2018-05-23T06:17:27.420Z,60.15
2018-05-23T06:19:53.308Z,59.87
2018-05-23T06:22:19.379Z,58.43
2018-05-23T06:24:45.279Z,58.25
2018-05-23T06:27:11.156Z,57.63
2018-05-23T06:29:37.027Z,57.66
2018-05-23T06:32:02.987Z,57.04
2018-05-23T06:34:28.932Z,56.41
2018-05-23T06:36:54.849Z,57.96
2018-05-23T06:39:20.778Z,56.16
2018-05-23T06:41:46.696Z,57.66
2018-05-23T06:44:12.581Z,56.45
2018-05-23T06:46:38.540Z,57.05
2018-05-23T06:49:04.425Z,55.28
2018-05-23T06:51:31.335Z,56.50
2018-05-23T06:53:57.252Z,57.09
2018-05-23T06:56:23.374Z,54.52
2018-05-23T06:58:49.272Z,54.19
2018-05-23T07:01:15.199Z,54.65
2018-05-23T07:03:43.148Z,53.20
2018-05-23T07:06:09.011Z,53.53
2018-05-23T07:08:34.947Z,51.65
2018-05-23T07:11:00.851Z,50.99
2018-05-23T07:13:26.742Z,51.77
2018-05-23T07:15:52.695Z,51.80
2018-05-23T07:18:20.601Z,50.82
2018-05-23T07:20:46.528Z,50.68
2018-05-23T07:23:12.444Z,51.12
2018-05-23T07:25:38.327Z,49.78
2018-05-23T07:28:04.228Z,50.08
2018-05-23T07:30:30.148Z,45.60
2018-05-23T07:32:56.032Z,47.78
2018-05-23T07:35:21.908Z,46.51
2018-05-23T07:37:47.827Z,46.07
2018-05-23T07:40:13.700Z,45.39
2018-05-23T07:42:40.370Z,45.60
2018-05-23T07:45:06.285Z,43.70
2018-05-23T07:47:32.160Z,44.76
2018-05-23T07:49:58.029Z,42.55
2018-05-23T07:52:23.955Z,46.13
2018-05-23T07:54:49.852Z,42.90
2018-05-23T07:57:15.723Z,41.98
2018-05-23T07:59:41.647Z,43.77
2018-05-23T08:02:07.536Z,43.62
2018-05-23T08:04:33.425Z,44.27
2018-05-23T08:06:59.343Z,42.72
2018-05-23T08:09:25.243Z,43.09
2018-05-23T08:11:51.116Z,42.00
2018-05-23T08:14:17.069Z,43.17
2018-05-23T08:16:43.010Z,42.96
2018-05-23T08:19:08.889Z,42.61
2018-05-23T08:21:34.863Z,39.53
2018-05-23T08:24:00.770Z,41.69
2018-05-23T08:26:26.675Z,40.46
2018-05-23T08:28:52.607Z,39.24
2018-05-23T08:31:18.494Z,39.00
2018-05-23T08:33:44.396Z,40.81
2018-05-23T08:36:10.356Z,38.82
2018-05-23T08:38:36.223Z,38.00
2018-05-23T08:41:02.107Z,36.66
2018-05-23T08:43:28.059Z,37.95
2018-05-23T08:45:53.976Z,38.19
2018-05-23T08:48:19.834Z,38.63
2018-05-23T08:50:45.768Z,36.53
2018-05-23T08:53:11.661Z,38.17
2018-05-23T08:55:37.543Z,37.78
2018-05-23T08:58:03.494Z,36.63
2018-05-23T09:00:29.383Z,37.59
2018-05-23T09:02:55.247Z,37.75
2018-05-23T09:05:21.176Z,36.60
2018-05-23T09:07:47.321Z,39.72
2018-05-23T09:10:14.105Z,36.53
2018-05-23T09:12:40.061Z,36.79
2018-05-23T09:15:05.927Z,32.90
2018-05-23T09:17:31.854Z,33.50
2018-05-23T09:19:57.779Z,34.18
2018-05-23T09:22:23.646Z,38.19
2018-05-23T09:24:49.515Z,33.84
2018-05-23T09:27:15.435Z,35.60
2018-05-23T09:29:41.312Z,35.33
2018-05-23T09:32:07.202Z,36.22
2018-05-23T09:34:33.216Z,33.16
2018-05-23T09:36:59.097Z,33.88
2018-05-23T09:39:24.983Z,29.94
2018-05-23T09:41:50.959Z,30.52
2018-05-23T09:44:16.841Z,33.23
2018-05-23T09:46:42.740Z,30.26
2018-05-23T09:49:08.688Z,29.40
2018-05-23T09:51:34.604Z,29.23
2018-05-23T09:54:00.471Z,31.60
2018-05-23T09:56:26.420Z,30.36
2018-05-23T09:58:53.381Z,30.79
2018-05-23T10:01:19.278Z,29.68
2018-05-23T10:03:45.291Z,28.24
2018-05-23T10:06:11.188Z,32.29
2018-05-23T10:08:37.075Z,29.93
2018-05-23T10:11:03.000Z,25.99
2018-05-23T10:13:28.883Z,27.79
2018-05-23T10:15:54.767Z,29.81
2018-05-23T10:18:20.735Z,30.00
2018-05-23T10:20:46.640Z,28.18
2018-05-23T10:23:12.542Z,26.31
2018-05-23T10:25:38.465Z,27.48
2018-05-23T10:28:04.344Z,27.34
2018-05-23T10:30:30.260Z,25.17
2018-05-23T10:32:56.184Z,23.62
2018-05-23T10:35:22.072Z,28.01
2018-05-23T10:37:47.960Z,28.66
2018-05-23T10:40:14.930Z,27.54
2018-05-23T10:42:40.817Z,28.16
2018-05-23T10:45:06.744Z,21.88
2018-05-23T10:47:32.660Z,24.91
2018-05-23T10:49:58.539Z,26.02
2018-05-23T10:52:24.520Z,25.11
2018-05-23T10:54:50.387Z,24.04
2018-05-23T10:57:16.398Z,22.67
2018-05-23T10:59:42.440Z,26.03
2018-05-23T11:02:08.361Z,24.85
2018-05-23T11:04:34.240Z,25.18
2018-05-23T11:07:00.667Z,25.40
2018-05-23T11:09:26.609Z,25.35
2018-05-23T11:11:52.511Z,23.97
2018-05-23T11:14:18.413Z,22.12
2018-05-23T11:16:44.358Z,23.03
2018-05-23T11:19:10.327Z,24.20
2018-05-23T11:21:36.256Z,23.29
2018-05-23T11:24:02.199Z,20.98
2018-05-23T11:26:30.144Z,22.06
2018-05-23T11:28:56.028Z,22.75
2018-05-23T11:31:21.987Z,22.06
2018-05-23T11:33:47.900Z,23.99
2018-05-23T11:36:13.786Z,19.86
2018-05-23T11:38:39.716Z,20.29
2018-05-23T11:41:05.609Z,19.26
2018-05-23T11:43:31.516Z,22.30
2018-05-23T11:45:57.468Z,21.13
2018-05-23T11:48:23.355Z,19.55
2018-05-23T11:50:49.251Z,16.70
2018-05-23T11:53:15.207Z,17.72
2018-05-23T11:55:41.104Z,19.01
2018-05-23T11:58:07.080Z,20.59
2018-05-23T12:00:33.048Z,16.62
2018-05-23T12:02:58.936Z,19.17
2018-05-23T12:05:24.808Z,18.85
2018-05-23T12:07:50.781Z,17.84
2018-05-23T12:10:16.731Z,19.05
2018-05-23T12:12:42.616Z,19.10
2018-05-23T12:15:08.579Z,20.85
2018-05-23T12:17:34.480Z,20.13
2018-05-23T12:20:00.423Z,21.92
2018-05-23T12:22:26.380Z,23.09
2018-05-23T12:24:52.272Z,24.71
2018-05-23T12:27:18.241Z,26.11
2018-05-23T12:29:44.343Z,23.71
2018-05-23T12:32:10.242Z,24.27
2018-05-23T12:34:36.147Z,24.25
2018-05-23T12:37:02.104Z,23.92
2018-05-23T12:39:27.981Z,25.36
2018-05-23T12:41:53.872Z,23.01
2018-05-23T12:44:19.817Z,23.92
2018-05-23T12:46:45.983Z,24.98
2018-05-23T12:49:11.976Z,24.44
2018-05-23T12:51:37.891Z,24.22
2018-05-23T12:54:03.766Z,26.73
2018-05-23T12:56:29.668Z,25.22
2018-05-23T12:58:55.615Z,25.77
2018-05-23T13:01:21.628Z,24.85
2018-05-23T13:03:47.540Z,26.13
2018-05-23T13:06:13.467Z,25.21
2018-05-23T13:08:39.327Z,27.37
2018-05-23T13:11:05.199Z,27.31
2018-05-23T13:13:31.124Z,26.06
2018-05-23T13:15:58.040Z,25.96
2018-05-23T13:18:23.910Z,26.66
2018-05-23T13:20:49.939Z,28.33
2018-05-23T13:23:15.843Z,25.68
2018-05-23T13:25:41.737Z,27.13
2018-05-23T13:28:07.676Z,27.78
2018-05-23T13:30:33.604Z,26.97
2018-05-23T13:32:59.505Z,26.71
2018-05-23T13:35:25.433Z,26.89
2018-05-23T13:37:51.351Z,25.76
2018-05-23T13:40:17.284Z,26.82
2018-05-23T13:42:43.236Z,27.24
2018-05-23T13:45:09.111Z,27.02
2018-05-23T13:47:35.000Z,26.33
2018-05-23T13:50:00.999Z,27.20
2018-05-23T13:52:26.879Z,27.33
2018-05-23T13:54:52.752Z,25.73
2018-05-23T13:57:19.791Z,27.40
2018-05-23T13:59:45.697Z,27.13
2018-05-23T14:02:11.589Z,26.85
2018-05-23T14:04:37.544Z,27.49
2018-05-23T14:07:03.439Z,27.70
2018-05-23T14:09:29.331Z,25.04
2018-05-23T14:11:55.258Z,25.62
2018-05-23T14:14:21.139Z,25.93
2018-05-23T14:16:47.027Z,25.39
2018-05-23T14:19:13.020Z,26.48
2018-05-23T14:21:38.952Z,24.93
2018-05-23T14:24:04.838Z,26.82
2018-05-23T14:26:30.759Z,26.15
2018-05-23T14:28:57.704Z,27.12
2018-05-23T14:31:23.582Z,26.30
2018-05-23T14:33:49.499Z,27.37
2018-05-23T14:36:15.387Z,28.08
2018-05-23T14:38:41.281Z,25.81
2018-05-23T14:41:07.261Z,26.76
2018-05-23T14:43:33.165Z,25.49
2018-05-23T14:45:59.057Z,26.00
2018-05-23T14:48:25.067Z,26.51
2018-05-23T14:50:50.953Z,29.56
2018-05-23T14:53:21.498Z,27.01
2018-05-23T14:55:47.751Z,26.87
2018-05-23T14:58:13.651Z,27.72
2018-05-23T15:00:39.545Z,27.73
2018-05-23T15:03:05.679Z,26.25
2018-05-23T15:05:31.461Z,25.67
2018-05-23T15:07:57.433Z,25.67
2018-05-23T15:10:23.405Z,25.42
2018-05-23T15:12:49.278Z,26.35
2018-05-23T15:15:15.160Z,26.46
2018-05-23T15:17:41.136Z,27.06
2018-05-23T15:20:07.087Z,27.55
2018-05-23T15:22:32.994Z,26.61
2018-05-23T15:25:03.192Z,27.17
2018-05-23T15:27:29.085Z,28.16
2018-05-23T15:29:54.975Z,29.39
2018-05-23T15:32:20.912Z,27.54
2018-05-23T15:34:46.813Z,25.87
2018-05-23T15:37:12.751Z,28.10
2018-05-23T15:39:38.675Z,27.81
2018-05-23T15:42:04.563Z,27.17
2018-05-23T15:44:30.507Z,27.76
2018-05-23T15:46:56.422Z,27.30
2018-05-23T15:49:22.335Z,29.60
2018-05-23T15:51:48.200Z,29.94
2018-05-23T15:54:14.412Z,30.12
2018-05-23T15:56:40.334Z,28.37
2018-05-23T15:59:06.209Z,30.05
2018-05-23T16:01:32.152Z,28.91
2018-05-23T16:03:58.044Z,30.10
2018-05-23T16:06:25.017Z,30.45
2018-05-23T16:08:50.970Z,29.99
2018-05-23T16:11:16.851Z,31.21
2018-05-23T16:13:42.740Z,30.19
2018-05-23T16:16:08.667Z,30.57
2018-05-23T16:18:34.567Z,28.98
2018-05-23T16:21:00.449Z,28.61
2018-05-23T16:23:26.472Z,28.75
2018-05-23T16:25:52.366Z,29.74
2018-05-23T16:28:18.311Z,29.09
2018-05-23T16:30:44.251Z,29.47
2018-05-23T16:33:10.143Z,29.17
2018-05-23T16:35:46.187Z,29.90
2018-05-23T16:38:12.057Z,28.94
2018-05-23T16:40:37.935Z,28.57
2018-05-23T16:43:03.856Z,30.25
2018-05-23T16:45:29.734Z,28.98
2018-05-23T16:47:55.619Z,29.77
2018-05-23T16:50:21.597Z,28.64
2018-05-23T16:52:47.513Z,29.94
2018-05-23T16:55:13.400Z,29.65
2018-05-23T16:57:39.312Z,30.25
2018-05-23T17:00:05.196Z,30.12
2018-05-23T17:02:31.089Z,30.34
2018-05-23T17:04:57.023Z,31.98
2018-05-23T17:07:22.912Z,30.38
2018-05-23T17:09:48.799Z,29.50
2018-05-23T17:12:14.759Z,32.05
2018-05-23T17:14:40.723Z,29.84
2018-05-23T17:17:06.619Z,30.53
2018-05-23T17:19:32.564Z,30.75
2018-05-23T17:21:58.463Z,30.70
2018-05-23T17:24:24.423Z,31.35
2018-05-23T17:26:50.350Z,31.40
2018-05-23T17:29:16.248Z,32.82
2018-05-23T17:31:42.127Z,33.72
2018-05-23T17:34:08.698Z,34.14
2018-05-23T17:36:34.572Z,33.92
2018-05-23T17:39:00.487Z,32.34
2018-05-23T17:41:27.775Z,32.51
2018-05-23T17:43:54.796Z,32.95
2018-05-23T17:46:20.662Z,31.72
2018-05-23T17:48:46.612Z,31.62
2018-05-23T17:51:12.597Z,33.62
2018-05-23T17:53:38.499Z,33.28
2018-05-23T17:56:04.436Z,33.60
2018-05-23T17:58:30.471Z,34.62
2018-05-23T18:00:56.366Z,32.84
2018-05-23T18:03:22.415Z,33.91
2018-05-23T18:05:48.335Z,34.18
2018-05-23T18:08:14.255Z,34.00
2018-05-23T18:10:40.163Z,33.19
2018-05-23T18:13:06.047Z,34.84
2018-05-23T18:15:31.952Z,34.53
2018-05-23T18:17:57.897Z,34.61
2018-05-23T18:20:23.801Z,34.12
2018-05-23T18:22:49.671Z,34.12
2018-05-23T18:25:15.726Z,34.90
2018-05-23T18:27:41.640Z,34.10
2018-05-23T18:30:07.508Z,35.90
2018-05-23T18:32:33.442Z,35.29
2018-05-23T18:35:00.323Z,36.60
2018-05-23T18:37:26.611Z,35.53
2018-05-23T18:39:52.625Z,37.70
2018-05-23T18:42:18.525Z,36.45
2018-05-23T18:44:44.950Z,36.40
2018-05-23T18:47:12.589Z,36.93
2018-05-23T18:49:39.023Z,38.59
2018-05-23T18:52:05.438Z,39.67
2018-05-23T18:54:32.111Z,36.99
2018-05-23T18:56:58.052Z,37.99
2018-05-23T18:59:23.939Z,38.41
2018-05-23T19:01:50.586Z,39.05
2018-05-23T19:04:17.159Z,38.30
2018-05-23T19:06:43.171Z,39.65
2018-05-23T19:09:09.117Z,40.34
2018-05-23T19:11:37.496Z,39.44
2018-05-23T19:14:03.468Z,41.74
2018-05-23T19:16:29.404Z,40.90
2018-05-23T19:18:55.333Z,42.63
2018-05-23T19:21:21.216Z,40.01
2018-05-23T19:23:47.749Z,44.32
2018-05-23T19:26:13.948Z,41.66
2018-05-23T19:28:39.843Z,41.80
2018-05-23T19:31:05.851Z,40.63
2018-05-23T19:33:32.022Z,42.63
2018-05-23T19:35:58.030Z,42.90
2018-05-23T19:38:24.059Z,43.46
2018-05-23T19:40:49.947Z,42.74
2018-05-23T19:43:15.888Z,42.29
2018-05-23T19:45:42.049Z,42.24
2018-05-23T19:48:08.495Z,42.31
2018-05-23T19:50:35.542Z,42.94
2018-05-23T19:53:01.704Z,43.20
2018-05-23T19:55:27.431Z,43.27
2018-05-23T19:57:53.658Z,43.70
2018-05-23T20:00:19.768Z,45.13
2018-05-23T20:02:45.833Z,44.98
2018-05-23T20:05:11.840Z,45.70
2018-05-23T20:07:37.991Z,47.71
2018-05-23T20:10:04.655Z,48.51
2018-05-23T20:12:30.525Z,47.88
2018-05-23T20:14:56.579Z,49.89
2018-05-23T20:17:22.461Z,49.11
2018-05-23T20:19:48.359Z,49.66
2018-05-23T20:22:15.413Z,50.41
2018-05-23T20:24:41.301Z,51.25
2018-05-23T20:27:07.167Z,51.47
2018-05-23T20:29:33.096Z,52.26
2018-05-23T20:31:59.013Z,52.34
2018-05-23T20:34:24.898Z,53.53
2018-05-23T20:36:50.811Z,54.02
2018-05-23T20:39:16.685Z,53.69
2018-05-23T20:41:42.563Z,54.13
2018-05-23T20:44:12.956Z,53.99
2018-05-23T20:46:38.950Z,54.72
2018-05-23T20:49:04.984Z,55.42
2018-05-23T20:51:30.899Z,55.77
2018-05-23T20:53:56.763Z,55.97
2018-05-23T20:56:22.649Z,56.25
2018-05-23T20:58:48.606Z,55.36
2018-05-23T21:01:14.469Z,55.24
2018-05-23T21:03:40.333Z,56.11
2018-05-23T21:06:06.264Z,56.46
2018-05-23T21:08:32.165Z,57.03
2018-05-23T21:10:58.051Z,58.21
2018-05-23T21:13:23.977Z,57.77
2018-05-23T21:15:49.852Z,58.51
2018-05-23T21:18:15.724Z,58.24
2018-05-23T21:20:41.655Z,58.42
2018-05-23T21:23:07.542Z,59.00
2018-05-23T21:25:33.433Z,58.91
2018-05-23T21:27:59.388Z,58.87
2018-05-23T21:30:25.279Z,59.86
2018-05-23T21:32:51.147Z,59.55
2018-05-23T21:35:17.065Z,58.96
2018-05-23T21:37:42.947Z,59.30
2018-05-23T21:40:08.828Z,60.29
2018-05-23T21:42:34.749Z,60.50
2018-05-23T21:45:00.616Z,59.90
2018-05-23T21:47:26.501Z,61.13
2018-05-23T21:49:52.462Z,60.78
2018-05-23T21:52:21.780Z,61.43
2018-05-23T21:54:47.656Z,61.48
2018-05-23T21:57:13.572Z,60.91
2018-05-23T21:59:39.458Z,63.27
2018-05-23T22:02:05.335Z,62.03
2018-05-23T22:04:31.255Z,61.84
2018-05-23T22:06:57.151Z,61.81
2018-05-23T22:09:23.052Z,62.92
2018-05-23T22:11:49.024Z,64.37
2018-05-23T22:14:14.919Z,64.96
2018-05-23T22:16:40.808Z,63.79
2018-05-23T22:19:06.728Z,62.86
2018-05-23T22:21:32.617Z,62.57
2018-05-23T22:23:58.498Z,63.54
2018-05-23T22:26:24.413Z,63.59
2018-05-23T22:28:50.287Z,63.24
2018-05-23T22:31:16.239Z,63.13
2018-05-23T22:33:42.150Z,62.58
2018-05-23T22:36:08.029Z,63.57
2018-05-23T22:38:33.931Z,63.71
2018-05-23T22:40:59.892Z,63.34
2018-05-23T22:43:25.772Z,63.26
2018-05-23T22:45:51.667Z,63.26
2018-05-23T22:48:17.584Z,63.08
2018-05-23T22:50:43.511Z,63.62
2018-05-23T22:53:09.405Z,63.86
2018-05-23T22:55:35.316Z,64.14
2018-05-23T22:58:01.191Z,64.76
2018-05-23T23:00:27.095Z,64.87
2018-05-23T23:02:53.035Z,64.18
2018-05-23T23:05:18.896Z,64.45
2018-05-23T23:07:44.774Z,64.64
2018-05-23T23:10:10.688Z,65.17
2018-05-23T23:12:36.571Z,65.76
2018-05-23T23:15:02.473Z,65.74
2018-05-23T23:17:28.404Z,65.26
2018-05-23T23:19:54.280Z,66.03
2018-05-23T23:22:32.516Z,65.00
2018-05-23T23:24:58.398Z,65.41
2018-05-23T23:27:24.259Z,64.79
2018-05-23T23:29:50.164Z,65.97
2018-05-23T23:32:16.059Z,64.55
2018-05-23T23:34:41.953Z,65.85
2018-05-23T23:37:07.882Z,65.02
2018-05-23T23:39:34.590Z,64.26
2018-05-23T23:42:00.459Z,64.91
2018-05-23T23:44:26.384Z,64.34
2018-05-23T23:46:52.283Z,64.90
2018-05-23T23:49:18.158Z,64.04
2018-05-23T23:51:44.234Z,64.81
2018-05-23T23:54:10.095Z,63.71
2018-05-23T23:56:35.968Z,63.69
2018-05-23T23:59:01.899Z,64.41
