createdAt,value
2019-05-25T00:00:05.172Z,51.19
2019-05-25T00:03:11.944Z,50.56
2019-05-25T00:06:17.955Z,50.77
2019-05-25T00:09:23.914Z,50.87
2019-05-25T00:12:29.759Z,51.01
2019-05-25T00:15:36.672Z,50.96
2019-05-25T00:18:42.423Z,50.62
2019-05-25T00:21:48.231Z,51.11
2019-05-25T00:24:54.003Z,50.75
2019-05-25T00:27:59.861Z,51.31
2019-05-25T00:31:05.796Z,50.73
2019-05-25T00:34:11.910Z,51.00
2019-05-25T00:37:17.983Z,51.27
2019-05-25T00:40:23.737Z,50.95
2019-05-25T00:43:29.670Z,51.18
2019-05-25T00:46:35.530Z,50.87
2019-05-25T00:49:41.294Z,51.15
2019-05-25T00:52:47.125Z,50.98
2019-05-25T00:55:52.889Z,50.69
2019-05-25T00:58:58.628Z,50.26
2019-05-25T01:02:04.650Z,50.10
2019-05-25T01:05:11.041Z,50.22
2019-05-25T01:08:16.828Z,49.93
2019-05-25T01:11:22.612Z,50.09
2019-05-25T01:14:28.369Z,50.46
2019-05-25T01:17:34.346Z,50.23
2019-05-25T01:20:40.166Z,50.13
2019-05-25T01:23:45.910Z,50.06
2019-05-25T01:26:52.145Z,50.29
2019-05-25T01:29:57.917Z,50.08
2019-05-25T01:33:03.682Z,49.84
2019-05-25T01:36:09.447Z,49.26
2019-05-25T01:39:15.241Z,49.10
2019-05-25T01:42:21.354Z,49.61
2019-05-25T01:45:27.321Z,49.90
2019-05-25T01:48:34.157Z,48.97
2019-05-25T01:51:39.928Z,49.77
2019-05-25T01:54:59.073Z,49.11
2019-05-25T01:57:54.158Z,49.12
2019-05-25T02:00:59.904Z,49.45
2019-05-25T02:04:05.799Z,49.19
2019-05-25T02:07:11.681Z,49.12
2019-05-25T02:10:17.647Z,48.99
2019-05-25T02:13:23.399Z,48.99
2019-05-25T02:16:29.216Z,48.89
2019-05-25T02:19:34.997Z,48.79
2019-05-25T02:22:40.847Z,49.08
2019-05-25T02:25:46.596Z,49.46
2019-05-25T02:28:52.452Z,49.97
2019-05-25T02:31:58.226Z,49.55
2019-05-25T02:35:04.395Z,49.93
2019-05-25T02:38:10.154Z,49.36
2019-05-25T02:41:16.004Z,49.75
2019-05-25T02:44:21.803Z,49.45
2019-05-25T02:47:27.543Z,49.50
2019-05-25T02:50:33.298Z,49.60
2019-05-25T02:53:39.029Z,49.42
2019-05-25T02:56:44.806Z,49.59
2019-05-25T02:59:51.243Z,49.69
2019-05-25T03:02:57.076Z,49.65
2019-05-25T03:06:03.667Z,49.30
2019-05-25T03:09:09.835Z,49.12
2019-05-25T03:12:15.815Z,49.28
2019-05-25T03:15:21.620Z,49.28
2019-05-25T03:18:27.422Z,48.75
2019-05-25T03:21:33.223Z,49.31
2019-05-25T03:24:39.103Z,48.95
2019-05-25T03:27:44.837Z,48.35
2019-05-25T03:30:50.671Z,47.92
2019-05-25T03:33:56.430Z,47.64
2019-05-25T03:37:02.321Z,46.69
2019-05-25T03:40:09.086Z,46.07
2019-05-25T03:43:14.932Z,46.88
2019-05-25T03:46:20.729Z,46.92
2019-05-25T03:49:26.523Z,47.17
2019-05-25T03:52:32.279Z,47.84
2019-05-25T03:55:38.074Z,48.02
2019-05-25T03:58:43.837Z,48.76
2019-05-25T04:01:49.716Z,48.32
2019-05-25T04:04:55.578Z,48.24
2019-05-25T04:08:01.423Z,48.70
2019-05-25T04:11:07.351Z,49.12
2019-05-25T04:14:13.150Z,49.12
2019-05-25T04:17:19.003Z,48.51
2019-05-25T04:20:25.769Z,48.68
2019-05-25T04:23:31.580Z,47.81
2019-05-25T04:26:37.311Z,47.21
2019-05-25T04:29:43.161Z,46.73
2019-05-25T04:32:48.938Z,46.02
2019-05-25T04:35:54.698Z,45.90
2019-05-25T04:39:00.528Z,46.11
2019-05-25T04:42:06.410Z,46.27
2019-05-25T04:45:12.445Z,46.42
2019-05-25T04:48:28.551Z,46.28
2019-05-25T04:51:37.703Z,46.01
2019-05-25T04:54:45.254Z,46.04
2019-05-25T04:57:51.087Z,45.01
2019-05-25T05:00:56.864Z,44.76
2019-05-25T05:04:03.930Z,43.90
2019-05-25T05:07:09.665Z,43.47
2019-05-25T05:10:15.734Z,43.39
2019-05-25T05:13:21.483Z,43.38
2019-05-25T05:16:27.310Z,43.61
2019-05-25T05:19:33.096Z,43.63
2019-05-25T05:22:38.888Z,44.22
2019-05-25T05:25:44.672Z,44.44
2019-05-25T05:28:50.468Z,44.40
2019-05-25T05:31:56.298Z,44.65
2019-05-25T05:35:02.277Z,44.59
2019-05-25T05:38:08.173Z,44.09
2019-05-25T05:41:16.202Z,45.03
2019-05-25T05:44:23.270Z,44.42
2019-05-25T05:47:31.832Z,45.23
2019-05-25T05:50:39.974Z,45.45
2019-05-25T05:53:46.994Z,45.29
2019-05-25T05:56:52.723Z,44.36
2019-05-25T05:59:58.571Z,43.26
2019-05-25T06:03:04.528Z,42.53
2019-05-25T06:06:10.354Z,42.17
2019-05-25T06:09:16.105Z,41.66
2019-05-25T06:12:21.914Z,41.96
2019-05-25T06:15:27.760Z,42.56
2019-05-25T06:21:37.808Z,41.48
2019-05-25T06:24:43.573Z,40.85
2019-05-25T06:27:49.326Z,40.38
2019-05-25T06:30:55.142Z,40.14
2019-05-25T06:34:00.994Z,39.44
2019-05-25T06:37:06.831Z,39.98
2019-05-25T06:40:12.910Z,39.96
2019-05-25T06:43:18.739Z,39.29
2019-05-25T06:46:24.702Z,39.51
2019-05-25T06:49:30.490Z,39.30
2019-05-25T06:52:36.324Z,39.95
2019-05-25T06:55:43.200Z,40.18
2019-05-25T06:58:49.074Z,41.50
2019-05-25T07:01:54.966Z,41.87
2019-05-25T07:05:00.787Z,41.09
2019-05-25T07:08:06.620Z,39.73
2019-05-25T07:11:12.532Z,39.04
2019-05-25T07:14:18.284Z,38.06
2019-05-25T07:17:24.174Z,38.48
2019-05-25T07:20:29.920Z,37.87
2019-05-25T07:23:35.697Z,37.53
2019-05-25T07:26:43.198Z,36.67
2019-05-25T07:29:49.264Z,36.84
2019-05-25T07:32:55.796Z,36.23
2019-05-25T07:36:05.554Z,35.30
2019-05-25T07:39:09.383Z,34.72
2019-05-25T07:42:15.122Z,35.04
2019-05-25T07:45:21.151Z,34.85
2019-05-25T07:48:26.908Z,35.24
2019-05-25T07:51:32.687Z,35.16
2019-05-25T07:54:38.444Z,34.46
2019-05-25T07:57:44.324Z,34.06
2019-05-25T08:00:50.056Z,33.61
2019-05-25T08:03:55.821Z,33.44
2019-05-25T08:07:01.705Z,33.34
2019-05-25T08:10:08.163Z,33.64
2019-05-25T08:13:14.975Z,32.98
2019-05-25T08:16:20.729Z,33.41
2019-05-25T08:19:26.542Z,32.83
2019-05-25T08:22:32.520Z,32.88
2019-05-25T08:25:38.399Z,32.35
2019-05-25T08:28:44.273Z,32.24
2019-05-25T08:31:50.062Z,32.59
2019-05-25T08:34:56.335Z,32.40
2019-05-25T08:38:02.142Z,32.03
2019-05-25T08:41:07.876Z,31.71
2019-05-25T08:44:14.794Z,31.80
2019-05-25T08:47:20.675Z,31.57
2019-05-25T08:50:37.755Z,31.91
2019-05-25T08:53:41.428Z,31.73
2019-05-25T08:56:42.610Z,31.59
2019-05-25T08:59:49.986Z,31.08
2019-05-25T09:02:55.723Z,30.64
2019-05-25T09:06:01.520Z,30.30
2019-05-25T09:09:08.464Z,30.05
2019-05-25T09:12:14.307Z,29.63
2019-05-25T09:15:20.138Z,29.84
2019-05-25T09:18:25.938Z,30.32
2019-05-25T09:21:32.773Z,29.29
2019-05-25T09:24:38.511Z,28.97
2019-05-25T09:27:44.348Z,28.75
2019-05-25T09:30:50.132Z,28.42
2019-05-25T09:33:55.904Z,28.38
2019-05-25T09:37:01.680Z,28.47
2019-05-25T09:40:08.734Z,28.32
2019-05-25T09:43:14.565Z,28.42
2019-05-25T09:46:20.359Z,27.89
2019-05-25T09:49:26.172Z,27.64
2019-05-25T09:52:31.916Z,28.82
2019-05-25T09:55:37.696Z,29.73
2019-05-25T09:58:43.505Z,28.83
2019-05-25T10:01:49.288Z,28.29
2019-05-25T10:04:55.042Z,29.50
2019-05-25T10:08:00.797Z,28.94
2019-05-25T10:11:06.708Z,28.83
2019-05-25T10:14:12.522Z,28.62
2019-05-25T10:17:18.268Z,28.26
2019-05-25T10:20:24.226Z,27.93
2019-05-25T10:23:29.962Z,28.14
2019-05-25T10:26:35.829Z,27.92
2019-05-25T10:29:41.529Z,27.36
2019-05-25T10:32:47.331Z,27.73
2019-05-25T10:35:53.145Z,26.56
2019-05-25T10:38:59.061Z,25.68
2019-05-25T10:42:04.908Z,25.74
2019-05-25T10:45:11.277Z,26.15
2019-05-25T10:48:17.270Z,26.69
2019-05-25T10:51:23.286Z,27.19
2019-05-25T10:54:29.032Z,26.95
2019-05-25T10:57:35.062Z,27.58
2019-05-25T11:00:41.101Z,27.32
2019-05-25T11:03:46.889Z,25.64
2019-05-25T11:06:52.700Z,26.09
2019-05-25T11:09:58.499Z,25.60
2019-05-25T11:13:04.497Z,25.21
2019-05-25T11:16:10.311Z,24.40
2019-05-25T11:19:16.115Z,24.92
2019-05-25T11:22:21.863Z,25.36
2019-05-25T11:25:27.760Z,25.80
2019-05-25T11:28:33.518Z,25.34
2019-05-25T11:31:39.316Z,25.80
2019-05-25T11:34:45.157Z,26.38
2019-05-25T11:37:51.129Z,26.40
2019-05-25T11:40:56.990Z,26.04
2019-05-25T11:44:02.814Z,24.92
2019-05-25T11:47:08.622Z,25.63
2019-05-25T11:50:15.023Z,25.29
2019-05-25T11:53:20.893Z,25.28
2019-05-25T11:56:26.679Z,25.24
2019-05-25T11:59:32.447Z,24.63
2019-05-25T12:02:38.169Z,24.41
2019-05-25T12:05:45.550Z,24.38
2019-05-25T12:08:55.398Z,25.21
2019-05-25T12:12:01.205Z,25.45
2019-05-25T12:15:40.837Z,25.80
2019-05-25T12:18:41.765Z,26.09
2019-05-25T12:21:47.537Z,26.25
2019-05-25T12:24:53.381Z,26.54
2019-05-25T12:28:01.685Z,26.61
2019-05-25T12:31:16.259Z,25.99
2019-05-25T12:34:23.008Z,26.13
2019-05-25T12:37:29.067Z,25.84
2019-05-25T12:40:34.789Z,25.86
2019-05-25T12:43:40.571Z,25.48
2019-05-25T12:46:47.516Z,25.83
2019-05-25T12:49:53.383Z,25.71
2019-05-25T12:52:59.166Z,25.88
2019-05-25T12:56:08.452Z,25.50
2019-05-25T12:59:18.798Z,25.60
2019-05-25T13:02:25.847Z,25.74
2019-05-25T13:05:34.881Z,26.09
2019-05-25T13:08:43.758Z,26.45
2019-05-25T13:11:48.485Z,26.64
2019-05-25T13:14:56.042Z,26.58
2019-05-25T13:18:02.973Z,26.80
2019-05-25T13:21:08.753Z,26.81
2019-05-25T13:24:14.477Z,26.55
2019-05-25T13:27:23.104Z,27.05
2019-05-25T13:30:28.887Z,27.15
2019-05-25T13:33:46.063Z,26.71
2019-05-25T13:36:51.821Z,26.52
2019-05-25T13:39:57.592Z,25.75
2019-05-25T13:43:04.910Z,25.70
2019-05-25T13:46:10.819Z,25.28
2019-05-25T13:49:20.247Z,24.59
2019-05-25T13:52:27.543Z,24.63
2019-05-25T13:55:33.296Z,24.23
2019-05-25T13:58:39.355Z,23.96
2019-05-25T14:01:45.046Z,23.38
2019-05-25T14:04:50.839Z,23.94
2019-05-25T14:07:56.731Z,24.24
2019-05-25T14:11:04.154Z,24.56
2019-05-25T14:14:10.167Z,24.69
2019-05-25T14:17:16.035Z,25.06
2019-05-25T14:20:23.496Z,26.47
2019-05-25T14:23:29.284Z,26.16
2019-05-25T14:26:35.021Z,26.54
2019-05-25T14:29:40.786Z,26.85
2019-05-25T14:32:46.667Z,27.29
2019-05-25T14:35:52.485Z,27.84
2019-05-25T14:38:58.333Z,28.27
2019-05-25T14:42:04.307Z,29.72
2019-05-25T14:45:10.735Z,29.55
2019-05-25T14:48:16.614Z,29.44
2019-05-25T14:51:22.402Z,29.99
2019-05-25T14:54:28.182Z,29.82
2019-05-25T14:57:33.978Z,29.78
2019-05-25T15:00:42.189Z,29.62
2019-05-25T15:04:41.879Z,28.83
2019-05-25T15:07:30.529Z,28.73
2019-05-25T15:10:36.475Z,28.59
2019-05-25T15:13:47.268Z,28.52
2019-05-25T15:16:53.232Z,28.34
2019-05-25T15:19:59.062Z,28.27
2019-05-25T15:23:04.946Z,28.60
2019-05-25T15:26:10.911Z,28.81
2019-05-25T15:29:16.647Z,29.68
2019-05-25T15:32:22.441Z,29.68
2019-05-25T15:35:28.311Z,29.33
2019-05-25T15:38:34.224Z,29.33
2019-05-25T15:41:40.119Z,29.71
2019-05-25T15:44:46.239Z,29.73
2019-05-25T15:47:52.105Z,30.14
2019-05-25T15:51:02.323Z,31.13
2019-05-25T15:54:10.636Z,31.56
2019-05-25T15:57:16.870Z,32.10
2019-05-25T16:00:25.987Z,32.54
2019-05-25T16:03:31.767Z,32.65
2019-05-25T16:06:37.701Z,32.92
2019-05-25T16:09:51.762Z,33.25
2019-05-25T16:12:58.620Z,33.46
2019-05-25T16:16:04.641Z,33.72
2019-05-25T16:19:10.465Z,34.09
2019-05-25T16:22:19.277Z,34.29
2019-05-25T16:25:25.064Z,34.40
2019-05-25T16:28:30.934Z,34.79
2019-05-25T16:31:39.898Z,35.03
2019-05-25T16:34:45.751Z,35.18
2019-05-25T16:37:51.969Z,35.29
2019-05-25T16:41:00.916Z,34.95
2019-05-25T16:44:06.775Z,34.24
2019-05-25T16:47:12.720Z,33.96
2019-05-25T16:50:43.761Z,33.42
2019-05-25T16:53:49.575Z,33.21
2019-05-25T16:56:58.526Z,33.45
2019-05-25T17:00:08.043Z,33.24
2019-05-25T17:03:27.402Z,33.60
2019-05-25T17:06:24.480Z,33.93
2019-05-25T17:09:30.314Z,34.20
2019-05-25T17:12:53.802Z,34.32
2019-05-25T17:15:59.876Z,34.40
2019-05-25T17:19:05.798Z,34.97
2019-05-25T17:22:21.510Z,35.05
2019-05-25T17:25:29.113Z,35.26
2019-05-25T17:28:34.879Z,35.86
2019-05-25T17:31:43.247Z,35.98
2019-05-25T17:34:52.034Z,36.23
2019-05-25T17:37:58.521Z,36.43
2019-05-25T17:41:40.356Z,37.06
2019-05-25T17:44:46.202Z,36.92
2019-05-25T17:47:51.926Z,37.36
2019-05-25T17:51:00.905Z,37.31
2019-05-25T17:54:08.695Z,37.59
2019-05-25T17:57:22.013Z,37.87
2019-05-25T18:00:50.348Z,38.25
2019-05-25T18:04:06.720Z,38.75
2019-05-25T18:07:22.280Z,39.01
2019-05-25T18:10:56.721Z,38.59
2019-05-25T18:14:04.768Z,38.43
2019-05-25T18:17:10.595Z,38.33
2019-05-25T18:20:16.723Z,38.36
2019-05-25T18:23:25.225Z,38.20
2019-05-25T18:26:31.086Z,38.34
2019-05-25T18:29:36.837Z,38.66
2019-05-25T18:32:54.197Z,38.40
2019-05-25T18:35:59.985Z,39.06
2019-05-25T18:39:07.702Z,39.46
2019-05-25T18:42:13.535Z,39.90
2019-05-25T18:45:19.430Z,39.66
2019-05-25T18:48:25.224Z,39.73
2019-05-25T18:51:31.088Z,39.70
2019-05-25T18:54:36.865Z,40.11
2019-05-25T18:57:44.270Z,40.17
2019-05-25T19:00:50.026Z,40.15
2019-05-25T19:03:55.921Z,40.07
2019-05-25T19:07:01.788Z,40.15
2019-05-25T19:10:18.080Z,40.17
2019-05-25T19:13:24.097Z,40.54
2019-05-25T19:16:29.993Z,40.47
2019-05-25T19:19:35.801Z,40.44
2019-05-25T19:22:41.558Z,40.52
2019-05-25T19:25:47.434Z,40.84
2019-05-25T19:28:53.202Z,40.84
2019-05-25T19:31:59.140Z,40.78
2019-05-25T19:35:05.757Z,41.89
2019-05-25T19:38:11.812Z,41.37
2019-05-25T19:41:17.599Z,41.46
2019-05-25T19:44:23.500Z,41.66
2019-05-25T19:47:29.434Z,41.74
2019-05-25T19:50:37.407Z,41.66
2019-05-25T19:53:43.180Z,41.63
2019-05-25T19:56:48.955Z,41.64
2019-05-25T19:59:54.811Z,41.55
2019-05-25T20:03:00.600Z,41.54
2019-05-25T20:06:06.570Z,41.52
2019-05-25T20:09:13.113Z,41.16
2019-05-25T20:13:12.470Z,41.00
2019-05-25T20:16:18.299Z,40.97
2019-05-25T20:19:29.538Z,41.14
2019-05-25T20:22:35.707Z,41.78
2019-05-25T20:25:41.530Z,41.90
2019-05-25T20:28:50.549Z,42.22
2019-05-25T20:31:54.869Z,42.35
2019-05-25T20:35:03.149Z,42.44
2019-05-25T20:38:09.241Z,42.38
2019-05-25T20:41:17.733Z,42.94
2019-05-25T20:44:25.065Z,43.45
2019-05-25T20:47:38.002Z,44.01
2019-05-25T20:50:43.909Z,44.10
2019-05-25T20:53:49.649Z,44.69
2019-05-25T20:57:09.984Z,44.39
2019-05-25T21:00:17.555Z,45.12
2019-05-25T21:03:23.355Z,45.24
2019-05-25T21:06:29.217Z,45.59
2019-05-25T21:09:35.040Z,45.94
2019-05-25T21:12:40.963Z,46.01
2019-05-25T21:15:50.473Z,45.95
2019-05-25T21:18:56.368Z,45.79
2019-05-25T21:22:02.210Z,46.04
2019-05-25T21:25:09.971Z,46.11
2019-05-25T21:28:15.668Z,46.40
2019-05-25T21:31:23.920Z,46.95
2019-05-25T21:34:30.091Z,47.05
2019-05-25T21:37:35.911Z,46.88
2019-05-25T21:40:41.782Z,47.07
2019-05-25T21:43:47.491Z,46.83
2019-05-25T21:46:53.301Z,47.09
2019-05-25T21:49:59.045Z,46.55
2019-05-25T21:53:05.101Z,46.19
2019-05-25T21:56:10.916Z,45.63
2019-05-25T21:59:16.676Z,45.70
2019-05-25T22:02:22.453Z,46.05
2019-05-25T22:05:30.761Z,45.87
2019-05-25T22:08:35.863Z,46.71
2019-05-25T22:11:41.694Z,47.20
2019-05-25T22:14:47.410Z,46.72
2019-05-25T22:17:53.158Z,46.97
2019-05-25T22:20:58.893Z,47.04
2019-05-25T22:24:04.837Z,46.61
2019-05-25T22:27:10.899Z,46.67
2019-05-25T22:30:16.912Z,46.56
2019-05-25T22:33:22.658Z,46.62
2019-05-25T22:36:39.765Z,46.82
2019-05-25T22:39:35.966Z,46.62
2019-05-25T22:42:41.859Z,47.07
2019-05-25T22:45:47.593Z,47.11
2019-05-25T22:48:53.381Z,46.90
2019-05-25T22:51:59.156Z,46.96
2019-05-25T22:55:05.304Z,46.85
2019-05-25T22:58:11.098Z,47.20
2019-05-25T23:01:16.871Z,48.61
2019-05-25T23:04:22.641Z,48.51
2019-05-25T23:07:28.426Z,47.74
2019-05-25T23:10:34.196Z,49.34
2019-05-25T23:13:40.074Z,50.42
2019-05-25T23:16:45.947Z,49.21
2019-05-25T23:19:51.742Z,48.54
2019-05-25T23:22:57.492Z,47.95
2019-05-25T23:26:03.235Z,48.02
2019-05-25T23:29:09.037Z,47.90
2019-05-25T23:32:14.811Z,48.09
2019-05-25T23:35:20.681Z,48.46
2019-05-25T23:38:26.547Z,48.30
2019-05-25T23:41:32.421Z,48.25
2019-05-25T23:44:38.233Z,48.07
2019-05-25T23:47:43.978Z,48.24
2019-05-25T23:50:49.748Z,48.37
2019-05-25T23:53:55.467Z,48.62
2019-05-25T23:57:01.316Z,48.45
