createdAt,value
2018-08-20T00:01:43.590Z,7.77
2018-08-20T00:04:12.731Z,7.70
2018-08-20T00:06:50.745Z,7.60
2018-08-20T00:09:21.275Z,7.90
2018-08-20T00:11:50.232Z,7.80
2018-08-20T00:14:21.736Z,6.70
2018-08-20T00:16:50.623Z,8.10
2018-08-20T00:19:19.998Z,7.40
2018-08-20T00:21:48.888Z,8.10
2018-08-20T00:24:17.775Z,7.53
2018-08-20T00:26:46.960Z,7.20
2018-08-20T00:29:15.835Z,6.90
2018-08-20T00:31:44.910Z,6.43
2018-08-20T00:34:14.235Z,6.50
2018-08-20T00:36:45.358Z,6.43
2018-08-20T00:39:14.267Z,6.23
2018-08-20T00:41:43.711Z,5.93
2018-08-20T00:44:14.740Z,6.00
2018-08-20T00:46:44.614Z,5.90
2018-08-20T00:49:15.068Z,6.20
2018-08-20T00:51:44.034Z,5.73
2018-08-20T00:54:13.415Z,6.13
2018-08-20T00:56:42.307Z,6.40
2018-08-20T00:59:11.188Z,6.50
2018-08-20T01:01:40.046Z,6.00
2018-08-20T01:04:08.927Z,5.83
2018-08-20T01:06:38.040Z,6.70
2018-08-20T01:09:07.923Z,5.90
2018-08-20T01:11:37.114Z,6.93
2018-08-20T01:14:06.010Z,5.80
2018-08-20T01:16:34.898Z,6.83
2018-08-20T01:19:04.121Z,6.40
2018-08-20T01:21:33.295Z,6.97
2018-08-20T01:24:02.182Z,7.50
2018-08-20T01:26:31.082Z,7.00
2018-08-20T01:29:00.021Z,7.37
2018-08-20T01:31:29.167Z,7.13
2018-08-20T01:33:58.574Z,7.90
2018-08-20T01:36:27.432Z,7.80
2018-08-20T01:38:56.292Z,6.73
2018-08-20T01:41:25.426Z,7.40
2018-08-20T01:43:54.274Z,7.07
2018-08-20T01:46:23.216Z,7.20
2018-08-20T01:48:52.296Z,7.43
2018-08-20T01:51:21.167Z,7.20
2018-08-20T01:53:50.050Z,7.60
2018-08-20T01:56:19.258Z,7.27
2018-08-20T01:58:48.435Z,7.13
2018-08-20T02:01:17.344Z,7.63
2018-08-20T02:03:46.244Z,7.47
2018-08-20T02:06:15.131Z,7.47
2018-08-20T02:08:44.266Z,7.90
2018-08-20T02:11:13.136Z,7.70
2018-08-20T02:13:42.445Z,7.37
2018-08-20T02:16:11.306Z,7.67
2018-08-20T02:18:40.187Z,7.40
2018-08-20T02:21:09.332Z,7.77
2018-08-20T02:23:38.259Z,7.53
2018-08-20T02:26:07.622Z,8.13
2018-08-20T02:28:36.821Z,7.70
2018-08-20T02:31:05.928Z,8.13
2018-08-20T02:33:35.088Z,7.40
2018-08-20T02:36:03.999Z,7.67
2018-08-20T02:38:32.866Z,8.60
2018-08-20T02:41:01.732Z,8.07
2018-08-20T02:43:30.978Z,7.70
2018-08-20T02:45:59.880Z,7.80
2018-08-20T02:48:28.763Z,8.43
2018-08-20T02:50:57.991Z,7.90
2018-08-20T02:53:26.854Z,8.00
2018-08-20T02:55:55.734Z,8.77
2018-08-20T02:58:24.613Z,9.30
2018-08-20T03:00:53.480Z,9.10
2018-08-20T03:03:22.373Z,8.37
2018-08-20T03:05:51.246Z,8.20
2018-08-20T03:08:20.124Z,8.87
2018-08-20T03:10:49.262Z,8.20
2018-08-20T03:13:18.130Z,9.23
2018-08-20T03:15:47.519Z,9.50
2018-08-20T03:18:16.378Z,9.33
2018-08-20T03:20:45.607Z,9.77
2018-08-20T03:23:14.970Z,7.57
2018-08-20T03:25:43.849Z,9.40
2018-08-20T03:28:13.014Z,9.30
2018-08-20T03:30:41.894Z,8.80
2018-08-20T03:33:10.879Z,7.73
2018-08-20T03:35:40.083Z,9.80
2018-08-20T03:38:08.969Z,8.53
2018-08-20T03:40:37.891Z,12.70
2018-08-20T03:43:06.885Z,10.00
2018-08-20T03:45:35.764Z,10.07
2018-08-20T03:48:05.258Z,10.07
2018-08-20T03:50:34.438Z,7.87
2018-08-20T03:53:03.529Z,8.40
2018-08-20T03:55:33.006Z,7.90
2018-08-20T03:58:02.218Z,8.77
2018-08-20T04:00:31.092Z,8.60
2018-08-20T04:03:00.215Z,8.63
2018-08-20T04:05:29.196Z,9.37
2018-08-20T04:07:58.094Z,8.10
2018-08-20T04:10:26.987Z,16.70
2018-08-20T04:12:55.863Z,9.53
2018-08-20T04:15:24.738Z,9.30
2018-08-20T04:17:53.650Z,9.80
2018-08-20T04:20:22.889Z,9.53
2018-08-20T04:22:51.780Z,9.83
2018-08-20T04:25:20.886Z,9.90
2018-08-20T04:27:50.448Z,12.60
2018-08-20T04:30:19.783Z,10.10
2018-08-20T04:32:48.913Z,9.80
2018-08-20T04:35:17.855Z,8.53
2018-08-20T04:37:46.851Z,10.13
2018-08-20T04:40:15.743Z,8.43
2018-08-20T04:42:44.955Z,10.00
2018-08-20T04:45:14.245Z,11.20
2018-08-20T04:47:43.156Z,9.83
2018-08-20T04:50:12.755Z,10.17
2018-08-20T04:52:41.588Z,10.60
2018-08-20T04:55:10.894Z,10.17
2018-08-20T04:57:39.786Z,10.83
2018-08-20T05:00:10.542Z,9.57
2018-08-20T05:02:39.475Z,10.30
2018-08-20T05:05:08.395Z,10.40
2018-08-20T05:07:37.485Z,10.40
2018-08-20T05:10:06.846Z,10.00
2018-08-20T05:12:35.679Z,10.13
2018-08-20T05:15:05.080Z,10.10
2018-08-20T05:17:34.007Z,8.33
2018-08-20T05:20:02.895Z,10.20
2018-08-20T05:22:31.814Z,8.60
2018-08-20T05:25:00.979Z,9.10
2018-08-20T05:27:30.115Z,10.10
2018-08-20T05:29:59.295Z,10.27
2018-08-20T05:32:28.184Z,10.53
2018-08-20T05:34:57.397Z,10.43
2018-08-20T05:37:26.601Z,8.90
2018-08-20T05:39:55.799Z,8.83
2018-08-20T05:42:25.336Z,8.60
2018-08-20T05:44:54.499Z,11.17
2018-08-20T05:47:23.727Z,10.27
2018-08-20T05:49:52.899Z,9.50
2018-08-20T05:52:21.832Z,8.47
2018-08-20T05:54:50.790Z,10.83
2018-08-20T05:57:19.694Z,9.03
2018-08-20T05:59:48.611Z,8.30
2018-08-20T06:02:17.573Z,9.33
2018-08-20T06:04:46.471Z,10.43
2018-08-20T06:07:15.412Z,9.10
2018-08-20T06:09:44.564Z,11.00
2018-08-20T06:12:13.427Z,9.50
2018-08-20T06:14:42.418Z,9.37
2018-08-20T06:17:11.321Z,10.10
2018-08-20T06:19:40.459Z,9.00
2018-08-20T06:22:09.412Z,9.80
2018-08-20T06:24:38.307Z,9.80
2018-08-20T06:27:07.187Z,9.83
2018-08-20T06:29:37.199Z,10.03
2018-08-20T06:32:06.396Z,9.17
2018-08-20T06:34:35.290Z,10.37
2018-08-20T06:37:04.189Z,10.73
2018-08-20T06:39:33.091Z,9.90
2018-08-20T06:42:01.984Z,9.30
2018-08-20T06:44:31.188Z,9.77
2018-08-20T06:47:00.413Z,8.97
2018-08-20T06:49:29.308Z,7.40
2018-08-20T06:51:58.244Z,8.27
2018-08-20T06:54:27.126Z,7.57
2018-08-20T06:56:56.023Z,8.77
2018-08-20T06:59:25.237Z,7.63
2018-08-20T07:01:54.528Z,8.30
2018-08-20T07:04:23.681Z,8.83
2018-08-20T07:06:53.143Z,8.83
2018-08-20T07:09:22.030Z,8.47
2018-08-20T07:11:51.504Z,7.70
2018-08-20T07:14:20.366Z,8.93
2018-08-20T07:16:49.751Z,7.50
2018-08-20T07:19:19.165Z,9.23
2018-08-20T07:21:48.112Z,8.10
2018-08-20T07:24:16.999Z,7.80
2018-08-20T07:26:45.935Z,8.50
2018-08-20T07:29:21.576Z,8.50
2018-08-20T07:31:51.557Z,8.27
2018-08-20T07:34:20.429Z,7.90
2018-08-20T07:36:49.295Z,7.20
2018-08-20T07:39:18.169Z,7.77
2018-08-20T07:41:47.223Z,6.90
2018-08-20T07:44:16.110Z,6.80
2018-08-20T07:46:45.362Z,6.60
2018-08-20T07:49:18.642Z,6.67
2018-08-20T07:51:49.052Z,6.07
2018-08-20T07:54:18.375Z,6.70
2018-08-20T07:56:48.294Z,6.90
2018-08-20T07:59:18.169Z,6.07
2018-08-20T08:01:47.432Z,6.83
2018-08-20T08:04:16.304Z,6.93
2018-08-20T08:06:45.837Z,7.70
2018-08-20T08:09:14.772Z,7.07
2018-08-20T08:11:43.646Z,6.20
2018-08-20T08:14:12.798Z,6.00
2018-08-20T08:16:41.835Z,6.27
2018-08-20T08:19:11.337Z,5.70
2018-08-20T08:21:40.420Z,6.30
2018-08-20T08:24:09.565Z,6.90
2018-08-20T08:26:38.557Z,6.83
2018-08-20T08:29:07.920Z,6.53
2018-08-20T08:31:36.796Z,6.87
2018-08-20T08:34:05.982Z,6.00
2018-08-20T08:36:34.894Z,5.50
2018-08-20T08:39:05.651Z,5.87
2018-08-20T08:41:34.954Z,5.90
2018-08-20T08:44:04.727Z,6.13
2018-08-20T08:46:33.732Z,7.00
2018-08-20T08:49:03.132Z,7.47
2018-08-20T08:51:32.059Z,5.67
2018-08-20T08:54:03.067Z,5.70
2018-08-20T08:56:32.018Z,6.37
2018-08-20T08:59:01.134Z,6.73
2018-08-20T09:01:30.571Z,6.50
2018-08-20T09:03:59.514Z,6.93
2018-08-20T09:06:29.567Z,6.70
2018-08-20T09:08:58.764Z,6.77
2018-08-20T09:11:27.671Z,7.07
2018-08-20T09:13:56.612Z,6.70
2018-08-20T09:16:25.516Z,6.00
2018-08-20T09:18:54.387Z,5.50
2018-08-20T09:21:23.787Z,5.30
2018-08-20T09:23:52.775Z,5.90
2018-08-20T09:26:22.125Z,7.10
2018-08-20T09:28:52.159Z,7.33
2018-08-20T09:31:23.997Z,6.00
2018-08-20T09:33:54.642Z,5.80
2018-08-20T09:36:23.799Z,5.97
2018-08-20T09:38:53.028Z,5.60
2018-08-20T09:41:22.542Z,5.30
2018-08-20T09:43:52.959Z,6.20
2018-08-20T09:46:21.893Z,6.73
2018-08-20T09:48:50.830Z,6.20
2018-08-20T09:51:20.658Z,5.20
2018-08-20T09:53:50.066Z,5.63
2018-08-20T09:56:18.984Z,5.87
2018-08-20T09:58:48.446Z,5.40
2018-08-20T10:01:17.320Z,4.73
2018-08-20T10:03:46.943Z,5.03
2018-08-20T10:06:16.403Z,4.83
2018-08-20T10:08:45.591Z,5.13
2018-08-20T10:11:14.547Z,4.50
2018-08-20T10:13:44.286Z,4.63
2018-08-20T10:16:13.274Z,5.07
2018-08-20T10:18:42.854Z,5.00
2018-08-20T10:21:11.740Z,4.70
2018-08-20T10:23:41.364Z,5.47
2018-08-20T10:26:10.256Z,4.80
2018-08-20T10:28:39.512Z,5.07
2018-08-20T10:31:08.427Z,4.43
2018-08-20T10:33:40.476Z,4.70
2018-08-20T10:36:16.264Z,5.17
2018-08-20T10:38:46.123Z,5.10
2018-08-20T10:41:15.322Z,5.50
2018-08-20T10:43:44.291Z,5.33
2018-08-20T10:46:26.027Z,5.57
2018-08-20T10:48:56.255Z,4.97
2018-08-20T10:51:25.166Z,5.13
2018-08-20T10:53:54.444Z,4.80
2018-08-20T10:56:23.399Z,5.37
2018-08-20T10:58:52.382Z,5.20
2018-08-20T11:01:21.395Z,4.00
2018-08-20T11:03:58.068Z,4.20
2018-08-20T11:06:29.290Z,3.60
2018-08-20T11:08:59.179Z,3.83
2018-08-20T11:11:28.158Z,3.70
2018-08-20T11:14:00.223Z,3.40
2018-08-20T11:16:29.428Z,3.90
2018-08-20T11:18:58.836Z,4.00
2018-08-20T11:21:27.743Z,4.23
2018-08-20T11:23:56.623Z,4.30
2018-08-20T11:26:25.489Z,3.93
2018-08-20T11:28:54.406Z,4.60
2018-08-20T11:31:23.315Z,4.30
2018-08-20T11:33:52.780Z,4.30
2018-08-20T11:36:21.873Z,4.77
2018-08-20T11:38:51.040Z,4.23
2018-08-20T11:41:20.838Z,4.13
2018-08-20T11:43:49.702Z,3.60
2018-08-20T11:46:19.600Z,3.93
2018-08-20T11:48:48.823Z,4.10
2018-08-20T11:51:18.302Z,3.70
2018-08-20T11:53:47.219Z,3.80
2018-08-20T11:56:16.099Z,3.50
2018-08-20T11:58:45.476Z,3.50
2018-08-20T12:01:14.348Z,3.63
2018-08-20T12:03:43.229Z,3.50
2018-08-20T12:06:12.132Z,3.50
2018-08-20T12:08:42.581Z,3.70
2018-08-20T12:11:11.603Z,3.63
2018-08-20T12:13:40.598Z,3.57
2018-08-20T12:16:09.481Z,3.30
2018-08-20T12:18:38.501Z,3.40
2018-08-20T12:21:07.726Z,3.60
2018-08-20T12:23:36.576Z,3.63
2018-08-20T12:26:05.458Z,4.10
2018-08-20T12:28:34.854Z,3.63
2018-08-20T12:31:10.660Z,3.20
2018-08-20T12:33:40.123Z,3.13
2018-08-20T12:36:09.314Z,3.03
2018-08-20T12:38:38.198Z,3.33
2018-08-20T12:41:07.375Z,3.00
2018-08-20T12:43:36.289Z,3.20
2018-08-20T12:46:05.454Z,2.83
2018-08-20T12:48:34.619Z,3.07
2018-08-20T12:51:03.502Z,2.83
2018-08-20T12:53:32.408Z,2.97
2018-08-20T12:56:01.311Z,3.07
2018-08-20T12:58:30.314Z,3.00
2018-08-20T13:00:59.211Z,2.80
2018-08-20T13:03:28.069Z,3.30
2018-08-20T13:05:57.305Z,2.93
2018-08-20T13:08:26.459Z,2.97
2018-08-20T13:10:55.488Z,2.37
2018-08-20T13:13:24.711Z,2.80
2018-08-20T13:15:53.699Z,2.80
2018-08-20T13:18:22.871Z,3.43
2018-08-20T13:20:51.783Z,3.87
2018-08-20T13:23:21.215Z,3.73
2018-08-20T13:25:50.373Z,3.50
2018-08-20T13:28:19.308Z,2.83
2018-08-20T13:30:48.451Z,3.00
2018-08-20T13:33:17.757Z,3.10
2018-08-20T13:35:46.678Z,4.33
2018-08-20T13:38:15.555Z,2.97
2018-08-20T13:40:44.526Z,3.33
2018-08-20T13:43:13.455Z,2.90
2018-08-20T13:45:42.623Z,3.67
2018-08-20T13:48:12.628Z,3.53
2018-08-20T13:50:41.772Z,4.13
2018-08-20T13:53:10.656Z,3.93
2018-08-20T13:55:39.830Z,5.27
2018-08-20T13:58:08.711Z,3.40
2018-08-20T14:00:37.588Z,4.13
2018-08-20T14:03:06.492Z,2.97
2018-08-20T14:05:35.635Z,2.97
2018-08-20T14:08:04.696Z,2.50
2018-08-20T14:10:33.649Z,2.70
2018-08-20T14:13:03.080Z,3.00
2018-08-20T14:15:32.262Z,2.87
2018-08-20T14:18:01.185Z,2.57
2018-08-20T14:20:30.104Z,2.63
2018-08-20T14:22:59.031Z,2.97
2018-08-20T14:25:28.035Z,2.47
2018-08-20T14:27:56.920Z,2.40
2018-08-20T14:30:25.897Z,2.50
2018-08-20T14:32:54.798Z,2.10
2018-08-20T14:35:23.673Z,2.10
2018-08-20T14:37:52.616Z,2.57
2018-08-20T14:40:21.496Z,2.40
2018-08-20T14:42:50.663Z,3.00
2018-08-20T14:45:19.611Z,2.63
2018-08-20T14:47:48.468Z,2.50
2018-08-20T14:50:17.682Z,2.70
2018-08-20T14:52:46.787Z,2.40
2018-08-20T14:55:15.720Z,2.40
2018-08-20T14:57:44.620Z,2.50
2018-08-20T15:00:14.532Z,3.10
2018-08-20T15:02:43.657Z,2.33
2018-08-20T15:05:12.823Z,3.00
2018-08-20T15:07:41.683Z,3.30
2018-08-20T15:10:10.562Z,3.20
2018-08-20T15:12:39.435Z,2.60
2018-08-20T15:15:08.867Z,2.90
2018-08-20T15:17:41.454Z,3.10
2018-08-20T15:20:10.651Z,3.50
2018-08-20T15:22:39.798Z,3.20
2018-08-20T15:25:08.759Z,3.23
2018-08-20T15:27:37.643Z,2.90
2018-08-20T15:30:06.519Z,2.60
2018-08-20T15:32:35.482Z,2.20
2018-08-20T15:35:13.824Z,2.40
2018-08-20T15:37:43.274Z,2.40
2018-08-20T15:40:12.357Z,2.43
2018-08-20T15:42:41.244Z,2.10
2018-08-20T15:45:10.164Z,2.70
2018-08-20T15:47:39.046Z,2.27
2018-08-20T15:50:07.930Z,2.67
2018-08-20T15:52:36.795Z,3.43
2018-08-20T15:55:05.766Z,2.60
2018-08-20T15:57:34.803Z,3.10
2018-08-20T16:00:04.033Z,2.73
2018-08-20T16:02:32.907Z,3.20
2018-08-20T16:05:01.816Z,2.90
2018-08-20T16:07:31.501Z,2.87
2018-08-20T16:10:00.367Z,2.30
2018-08-20T16:12:29.270Z,3.00
2018-08-20T16:14:58.375Z,3.07
2018-08-20T16:17:27.222Z,2.90
2018-08-20T16:19:56.099Z,2.40
2018-08-20T16:22:25.035Z,2.70
2018-08-20T16:24:53.907Z,2.53
2018-08-20T16:27:22.803Z,2.83
2018-08-20T16:29:51.924Z,2.90
2018-08-20T16:32:20.829Z,3.00
2018-08-20T16:34:49.979Z,2.70
2018-08-20T16:37:18.919Z,2.50
2018-08-20T16:39:47.856Z,2.60
2018-08-20T16:42:16.746Z,3.00
2018-08-20T16:44:45.988Z,5.03
2018-08-20T16:47:15.245Z,2.67
2018-08-20T16:49:44.114Z,3.23
2018-08-20T16:52:12.988Z,2.87
2018-08-20T16:54:42.193Z,2.90
2018-08-20T16:57:11.147Z,3.00
2018-08-20T16:59:40.004Z,3.10
2018-08-20T17:02:15.172Z,2.90
2018-08-20T17:04:44.162Z,3.00
2018-08-20T17:07:13.293Z,3.17
2018-08-20T17:09:42.170Z,2.33
2018-08-20T17:12:11.076Z,2.93
2018-08-20T17:14:40.108Z,3.10
2018-08-20T17:17:09.127Z,3.23
2018-08-20T17:19:38.227Z,3.13
2018-08-20T17:22:07.453Z,3.00
2018-08-20T17:24:40.863Z,2.70
2018-08-20T17:27:10.547Z,2.87
2018-08-20T17:29:39.784Z,2.73
2018-08-20T17:32:09.377Z,2.40
2018-08-20T17:34:39.417Z,3.30
2018-08-20T17:37:08.554Z,2.80
2018-08-20T17:39:54.389Z,3.40
2018-08-20T17:42:23.452Z,2.80
2018-08-20T17:44:52.311Z,2.67
2018-08-20T17:47:23.975Z,2.97
2018-08-20T17:49:53.778Z,3.40
2018-08-20T17:52:26.718Z,3.43
2018-08-20T17:54:57.885Z,3.43
2018-08-20T17:57:27.011Z,3.00
2018-08-20T18:00:04.905Z,3.70
2018-08-20T18:02:34.119Z,2.70
2018-08-20T18:05:03.002Z,3.20
2018-08-20T18:07:31.875Z,3.60
2018-08-20T18:10:00.795Z,3.10
2018-08-20T18:12:29.683Z,3.80
2018-08-20T18:15:02.827Z,3.50
2018-08-20T18:17:31.866Z,3.60
2018-08-20T18:20:00.760Z,3.00
2018-08-20T18:22:30.192Z,2.80
2018-08-20T18:25:00.411Z,2.83
2018-08-20T18:27:33.899Z,2.50
2018-08-20T18:30:02.799Z,3.00
2018-08-20T18:32:31.807Z,3.37
2018-08-20T18:35:00.954Z,3.70
2018-08-20T18:37:31.988Z,2.80
2018-08-20T18:40:00.877Z,3.30
2018-08-20T18:42:35.224Z,5.00
2018-08-20T18:45:04.145Z,3.30
2018-08-20T18:47:33.018Z,3.80
2018-08-20T18:50:01.927Z,3.93
2018-08-20T18:52:31.475Z,3.80
2018-08-20T18:55:00.911Z,3.87
2018-08-20T18:57:34.857Z,3.63
2018-08-20T19:00:06.983Z,2.93
2018-08-20T19:02:41.683Z,3.60
2018-08-20T19:05:13.130Z,3.77
2018-08-20T19:07:42.434Z,3.23
2018-08-20T19:10:16.428Z,3.27
2018-08-20T19:12:45.454Z,4.03
2018-08-20T19:15:25.183Z,5.30
2018-08-20T19:17:54.508Z,6.67
2018-08-20T19:20:23.424Z,4.10
2018-08-20T19:22:52.298Z,4.17
2018-08-20T19:25:21.326Z,3.97
2018-08-20T19:27:50.189Z,3.60
2018-08-20T19:30:21.202Z,4.03
2018-08-20T19:32:50.491Z,3.50
2018-08-20T19:35:19.447Z,3.53
2018-08-20T19:37:48.690Z,3.90
2018-08-20T19:40:17.565Z,3.20
2018-08-20T19:42:46.492Z,3.83
2018-08-20T19:45:15.652Z,3.43
2018-08-20T19:47:44.884Z,3.37
2018-08-20T19:50:14.044Z,2.83
2018-08-20T19:52:43.802Z,3.30
2018-08-20T19:55:12.971Z,3.37
2018-08-20T19:57:42.843Z,3.00
2018-08-20T20:00:13.434Z,3.30
2018-08-20T20:02:44.221Z,3.00
2018-08-20T20:05:14.443Z,3.07
2018-08-20T20:07:51.969Z,4.20
2018-08-20T20:10:21.772Z,6.10
2018-08-20T20:12:52.700Z,4.00
2018-08-20T20:15:22.148Z,3.93
2018-08-20T20:17:51.389Z,3.90
2018-08-20T20:20:20.211Z,3.30
2018-08-20T20:22:49.105Z,3.60
2018-08-20T20:25:21.006Z,3.33
2018-08-20T20:27:51.583Z,2.97
2018-08-20T20:30:21.306Z,3.57
2018-08-20T20:32:50.280Z,2.87
2018-08-20T20:35:19.191Z,6.50
2018-08-20T20:37:48.142Z,13.33
2018-08-20T20:40:17.068Z,4.17
2018-08-20T20:42:45.963Z,3.90
2018-08-20T20:45:15.151Z,3.10
2018-08-20T20:47:44.356Z,2.90
2018-08-20T20:50:13.852Z,2.97
2018-08-20T20:52:42.800Z,3.03
2018-08-20T20:55:11.609Z,2.53
2018-08-20T20:57:40.618Z,2.60
2018-08-20T21:00:10.400Z,2.70
2018-08-20T21:02:39.444Z,2.73
2018-08-20T21:05:09.588Z,2.80
2018-08-20T21:07:38.745Z,2.77
2018-08-20T21:10:08.059Z,9.83
2018-08-20T21:12:36.977Z,6.43
2018-08-20T21:15:07.816Z,3.00
2018-08-20T21:17:37.298Z,2.70
2018-08-20T21:20:06.717Z,2.73
2018-08-20T21:22:36.237Z,2.53
2018-08-20T21:25:06.042Z,17.20
2018-08-20T21:27:34.979Z,3.70
2018-08-20T21:30:03.881Z,3.50
2018-08-20T21:32:32.775Z,2.80
2018-08-20T21:35:02.273Z,2.97
2018-08-20T21:37:31.406Z,2.77
2018-08-20T21:40:00.560Z,2.47
2018-08-20T21:42:41.589Z,2.30
2018-08-20T21:45:10.730Z,2.40
2018-08-20T21:47:39.944Z,1.97
2018-08-20T21:50:09.145Z,1.90
2018-08-20T21:52:38.003Z,2.17
2018-08-20T21:55:07.455Z,2.20
2018-08-20T21:57:39.114Z,5.33
2018-08-20T22:00:13.807Z,2.10
2018-08-20T22:03:03.765Z,2.03
2018-08-20T22:05:33.004Z,2.30
2018-08-20T22:08:01.864Z,2.20
2018-08-20T22:10:30.867Z,2.00
2018-08-20T22:12:59.784Z,1.80
2018-08-20T22:15:28.967Z,1.83
2018-08-20T22:17:58.086Z,1.90
2018-08-20T22:20:27.034Z,1.90
2018-08-20T22:22:56.214Z,1.80
2018-08-20T22:25:25.354Z,1.60
2018-08-20T22:27:54.268Z,1.70
2018-08-20T22:30:23.209Z,1.70
2018-08-20T22:32:52.323Z,1.50
2018-08-20T22:35:26.765Z,1.73
2018-08-20T22:37:55.889Z,1.50
2018-08-20T22:40:24.815Z,1.80
2018-08-20T22:42:57.508Z,1.60
2018-08-20T22:45:26.431Z,1.80
2018-08-20T22:47:55.754Z,1.30
2018-08-20T22:50:24.643Z,1.80
2018-08-20T22:52:53.615Z,7.50
2018-08-20T22:55:22.670Z,2.10
2018-08-20T22:58:04.491Z,1.63
2018-08-20T23:00:33.641Z,1.43
2018-08-20T23:03:03.322Z,1.60
2018-08-20T23:05:32.903Z,1.60
2018-08-20T23:08:07.770Z,1.60
2018-08-20T23:10:39.567Z,1.70
2018-08-20T23:13:08.474Z,1.47
2018-08-20T23:15:37.359Z,1.43
2018-08-20T23:18:06.276Z,1.40
2018-08-20T23:20:35.202Z,1.30
2018-08-20T23:23:04.154Z,1.50
2018-08-20T23:25:33.455Z,1.50
2018-08-20T23:28:02.319Z,1.40
2018-08-20T23:30:31.247Z,1.30
2018-08-20T23:33:00.155Z,1.67
2018-08-20T23:35:29.023Z,1.10
2018-08-20T23:37:58.115Z,1.20
2018-08-20T23:40:27.050Z,1.13
2018-08-20T23:42:55.933Z,1.50
2018-08-20T23:45:24.806Z,1.40
2018-08-20T23:47:53.941Z,1.30
2018-08-20T23:50:22.808Z,1.27
2018-08-20T23:52:51.733Z,1.30
2018-08-20T23:55:20.657Z,1.30
2018-08-20T23:57:49.542Z,1.50
