createdAt,value
2022-08-08T00:02:03.714Z,3.80
2022-08-08T00:04:25.492Z,4.60
2022-08-08T00:07:25.005Z,3.90
2022-08-08T00:10:10.779Z,4.13
2022-08-08T00:12:59.288Z,3.73
2022-08-08T00:15:56.414Z,3.70
2022-08-08T00:18:48.568Z,4.00
2022-08-08T00:21:23.158Z,3.90
2022-08-08T00:23:55.722Z,4.00
2022-08-08T00:26:30.046Z,3.87
2022-08-08T00:29:11.643Z,3.90
2022-08-08T00:32:21.073Z,4.00
2022-08-08T00:35:20.530Z,4.00
2022-08-08T00:38:06.434Z,4.00
2022-08-08T00:41:08.977Z,3.90
2022-08-08T00:44:05.056Z,3.80
2022-08-08T00:46:56.983Z,3.83
2022-08-08T00:50:03.192Z,3.90
2022-08-08T00:52:39.171Z,3.97
2022-08-08T00:55:35.972Z,3.87
2022-08-08T00:58:54.705Z,4.03
2022-08-08T01:01:55.590Z,4.00
2022-08-08T01:04:55.933Z,4.20
2022-08-08T01:07:55.703Z,4.33
2022-08-08T01:10:44.918Z,4.40
2022-08-08T01:13:45.768Z,3.97
2022-08-08T01:16:27.816Z,4.00
2022-08-08T01:19:52.469Z,4.13
2022-08-08T01:22:34.972Z,4.20
2022-08-08T01:25:45.865Z,4.00
2022-08-08T01:28:47.127Z,4.10
2022-08-08T01:32:06.637Z,4.40
2022-08-08T01:34:45.365Z,4.77
2022-08-08T01:37:56.238Z,4.30
2022-08-08T01:40:28.236Z,4.00
2022-08-08T01:43:21.310Z,4.30
2022-08-08T01:46:00.910Z,4.20
2022-08-08T01:48:53.483Z,4.17
2022-08-08T01:52:29.459Z,4.30
2022-08-08T01:56:27.129Z,4.47
2022-08-08T01:58:38.445Z,4.37
2022-08-08T02:02:00.543Z,4.20
2022-08-08T02:04:32.591Z,4.37
2022-08-08T02:07:10.397Z,4.60
2022-08-08T02:10:03.690Z,4.60
2022-08-08T02:13:05.016Z,4.30
2022-08-08T02:16:06.063Z,4.57
2022-08-08T02:18:59.378Z,4.53
2022-08-08T02:21:52.147Z,4.50
2022-08-08T02:24:24.853Z,4.27
2022-08-08T02:27:17.498Z,4.37
2022-08-08T02:30:05.777Z,4.50
2022-08-08T02:32:54.220Z,4.43
2022-08-08T02:36:04.909Z,4.53
2022-08-08T02:38:44.840Z,4.17
2022-08-08T02:42:03.669Z,4.43
2022-08-08T02:44:37.085Z,4.27
2022-08-08T02:47:54.880Z,4.40
2022-08-08T02:50:47.277Z,5.33
2022-08-08T02:53:47.451Z,4.43
2022-08-08T02:56:48.147Z,4.37
2022-08-08T03:00:01.632Z,4.50
2022-08-08T03:02:50.837Z,4.37
2022-08-08T03:05:47.165Z,4.43
2022-08-08T03:08:34.403Z,4.57
2022-08-08T03:11:01.011Z,4.23
2022-08-08T03:16:00.166Z,4.40
2022-08-08T03:16:52.234Z,4.40
2022-08-08T03:19:27.884Z,4.30
2022-08-08T03:21:59.826Z,4.40
2022-08-08T03:24:28.658Z,4.28
2022-08-08T03:27:30.963Z,4.30
2022-08-08T03:30:10.046Z,4.40
2022-08-08T03:33:07.518Z,4.25
2022-08-08T03:35:39.124Z,4.30
2022-08-08T03:38:57.107Z,4.30
2022-08-08T03:40:55.760Z,4.60
2022-08-08T03:43:22.742Z,4.95
2022-08-08T03:46:04.963Z,4.57
2022-08-08T03:49:09.700Z,4.18
2022-08-08T03:51:40.172Z,4.20
2022-08-08T03:54:08.624Z,4.40
2022-08-08T03:56:35.724Z,4.15
2022-08-08T03:59:02.450Z,4.30
2022-08-08T04:02:12.465Z,4.47
2022-08-08T04:04:30.757Z,4.47
2022-08-08T04:07:01.015Z,4.40
2022-08-08T04:09:58.939Z,4.87
2022-08-08T04:12:22.669Z,4.60
2022-08-08T04:14:50.722Z,4.32
2022-08-08T04:17:22.813Z,4.80
2022-08-08T04:20:05.861Z,5.60
2022-08-08T04:22:35.568Z,4.70
2022-08-08T04:25:04.377Z,4.50
2022-08-08T04:28:01.615Z,4.90
2022-08-08T04:30:19.566Z,5.00
2022-08-08T04:32:50.062Z,5.22
2022-08-08T04:35:20.340Z,4.95
2022-08-08T04:37:50.434Z,4.83
2022-08-08T04:40:18.199Z,4.97
2022-08-08T04:42:56.131Z,4.90
2022-08-08T04:45:25.463Z,5.10
2022-08-08T04:47:53.264Z,4.95
2022-08-08T04:50:24.621Z,5.00
2022-08-08T04:53:00.591Z,4.82
2022-08-08T04:55:47.291Z,4.82
2022-08-08T04:58:20.140Z,5.40
2022-08-08T05:00:50.158Z,4.88
2022-08-08T05:04:08.072Z,4.97
2022-08-08T05:06:13.207Z,4.80
2022-08-08T05:08:44.082Z,5.15
2022-08-08T05:11:23.871Z,4.60
2022-08-08T05:13:57.550Z,4.53
2022-08-08T05:16:55.526Z,4.95
2022-08-08T05:20:08.948Z,4.90
2022-08-08T05:22:02.598Z,4.57
2022-08-08T05:24:30.707Z,4.80
2022-08-08T05:26:58.273Z,4.75
2022-08-08T05:29:27.095Z,4.70
2022-08-08T05:32:05.034Z,4.80
2022-08-08T05:34:50.189Z,4.50
2022-08-08T05:37:22.961Z,4.70
2022-08-08T05:40:06.595Z,4.35
2022-08-08T05:42:35.980Z,4.20
2022-08-08T05:45:10.251Z,5.00
2022-08-08T05:47:59.884Z,4.47
2022-08-08T05:50:33.575Z,4.50
2022-08-08T05:53:53.774Z,4.50
2022-08-08T05:56:11.037Z,4.15
2022-08-08T05:58:39.836Z,4.65
2022-08-08T06:01:52.434Z,4.37
2022-08-08T06:04:23.598Z,4.20
2022-08-08T06:06:56.629Z,4.33
2022-08-08T06:09:58.422Z,4.40
2022-08-08T06:12:30.463Z,4.30
2022-08-08T06:15:03.315Z,5.20
2022-08-08T06:17:51.217Z,4.43
2022-08-08T06:20:20.831Z,3.93
2022-08-08T06:22:49.526Z,4.40
2022-08-08T06:25:18.057Z,4.10
2022-08-08T06:27:52.155Z,3.97
2022-08-08T06:30:28.363Z,4.00
2022-08-08T06:32:58.103Z,3.73
2022-08-08T06:36:08.091Z,3.40
2022-08-08T06:38:21.593Z,3.10
2022-08-08T06:41:03.919Z,3.30
2022-08-08T06:43:34.734Z,3.00
2022-08-08T06:46:04.259Z,2.73
2022-08-08T06:48:31.055Z,2.60
2022-08-08T06:50:58.609Z,2.73
2022-08-08T06:53:25.979Z,2.33
2022-08-08T06:56:08.948Z,2.10
2022-08-08T06:58:36.827Z,1.90
2022-08-08T07:01:11.675Z,2.00
2022-08-08T07:04:39.585Z,1.90
2022-08-08T07:06:57.935Z,1.90
2022-08-08T07:10:07.995Z,2.00
2022-08-08T07:12:47.533Z,1.60
2022-08-08T07:15:32.200Z,1.80
2022-08-08T07:18:35.669Z,1.70
2022-08-08T07:21:01.950Z,1.53
2022-08-08T07:23:57.671Z,1.83
2022-08-08T07:26:35.152Z,1.67
2022-08-08T07:31:40.193Z,1.70
2022-08-08T07:34:09.911Z,1.70
2022-08-08T07:36:42.032Z,2.00
2022-08-08T07:39:29.418Z,2.00
2022-08-08T07:42:04.514Z,1.90
2022-08-08T07:44:38.113Z,2.30
2022-08-08T07:47:07.933Z,2.30
2022-08-08T07:49:34.749Z,2.47
2022-08-08T07:52:03.182Z,2.40
2022-08-08T07:54:30.703Z,2.20
2022-08-08T07:57:16.943Z,2.83
2022-08-08T07:59:58.315Z,2.40
2022-08-08T08:02:41.616Z,2.43
2022-08-08T08:05:26.249Z,2.90
2022-08-08T08:08:04.504Z,2.60
2022-08-08T08:10:35.649Z,2.37
2022-08-08T08:14:06.085Z,2.57
2022-08-08T08:16:26.829Z,2.37
2022-08-08T08:18:56.735Z,2.43
2022-08-08T08:21:44.293Z,2.20
2022-08-08T08:24:15.651Z,2.70
2022-08-08T08:26:46.822Z,2.40
2022-08-08T08:29:19.381Z,2.47
2022-08-08T08:31:54.148Z,2.40
2022-08-08T08:34:32.641Z,2.20
2022-08-08T08:37:07.479Z,2.30
2022-08-08T08:40:00.024Z,2.10
2022-08-08T08:42:32.143Z,2.20
2022-08-08T08:45:10.185Z,2.47
2022-08-08T08:47:54.182Z,2.30
2022-08-08T08:50:32.859Z,2.40
2022-08-08T08:53:04.822Z,2.40
2022-08-08T08:55:51.348Z,2.10
2022-08-08T08:58:46.907Z,2.20
2022-08-08T09:01:23.775Z,2.20
2022-08-08T09:03:51.737Z,2.30
2022-08-08T09:06:29.033Z,2.40
2022-08-08T09:09:39.057Z,2.23
2022-08-08T09:12:09.534Z,2.20
2022-08-08T09:14:42.725Z,2.30
2022-08-08T09:17:15.754Z,2.30
2022-08-08T09:21:56.670Z,2.20
2022-08-08T09:22:34.435Z,2.27
2022-08-08T09:25:01.851Z,2.20
2022-08-08T09:27:55.917Z,2.20
2022-08-08T09:30:20.187Z,2.33
2022-08-08T09:33:54.504Z,2.10
2022-08-08T09:35:49.899Z,2.40
2022-08-08T09:38:54.348Z,2.17
2022-08-08T09:41:55.001Z,2.13
2022-08-08T09:44:45.015Z,2.30
2022-08-08T09:47:25.405Z,2.20
2022-08-08T09:50:09.981Z,1.97
2022-08-08T09:53:10.326Z,2.23
2022-08-08T09:56:03.324Z,1.93
2022-08-08T09:58:41.792Z,2.17
2022-08-08T10:01:14.412Z,2.20
2022-08-08T10:03:44.327Z,2.10
2022-08-08T10:06:15.836Z,2.03
2022-08-08T10:08:48.001Z,2.10
2022-08-08T10:12:26.664Z,1.90
2022-08-08T10:14:28.112Z,2.00
2022-08-08T10:16:58.998Z,2.20
2022-08-08T10:19:57.314Z,2.07
2022-08-08T10:22:27.523Z,2.00
2022-08-08T10:25:07.144Z,1.90
2022-08-08T10:27:43.444Z,1.93
2022-08-08T10:30:16.666Z,2.10
2022-08-08T10:33:00.272Z,2.17
2022-08-08T10:36:20.974Z,1.90
2022-08-08T10:38:20.452Z,1.97
2022-08-08T10:40:51.810Z,1.90
2022-08-08T10:43:18.756Z,1.70
2022-08-08T10:45:56.913Z,1.87
2022-08-08T10:48:57.136Z,2.10
2022-08-08T10:51:24.343Z,2.17
2022-08-08T10:53:57.751Z,1.80
2022-08-08T10:56:27.456Z,2.70
2022-08-08T10:59:10.272Z,1.77
2022-08-08T11:01:46.623Z,1.90
2022-08-08T11:04:29.759Z,1.80
2022-08-08T11:07:05.562Z,1.97
2022-08-08T11:09:33.680Z,1.87
2022-08-08T11:12:13.052Z,2.10
2022-08-08T11:15:00.609Z,1.97
2022-08-08T11:17:59.934Z,2.13
2022-08-08T11:20:29.318Z,1.90
2022-08-08T11:22:58.977Z,2.10
2022-08-08T11:25:51.779Z,2.10
2022-08-08T11:28:16.832Z,1.93
2022-08-08T11:30:51.972Z,2.00
2022-08-08T11:33:51.918Z,1.90
2022-08-08T11:36:13.494Z,2.00
2022-08-08T11:38:54.285Z,1.90
2022-08-08T11:41:23.620Z,1.77
2022-08-08T11:43:53.761Z,1.90
2022-08-08T11:46:24.496Z,1.83
2022-08-08T11:48:52.636Z,1.73
2022-08-08T11:51:29.993Z,2.30
2022-08-08T11:54:02.165Z,1.80
2022-08-08T11:56:35.455Z,1.90
2022-08-08T11:59:11.704Z,1.93
2022-08-08T12:01:39.019Z,2.10
2022-08-08T12:04:09.822Z,2.17
2022-08-08T12:06:36.781Z,2.00
2022-08-08T12:09:17.145Z,2.20
2022-08-08T12:11:46.125Z,1.70
2022-08-08T12:14:24.120Z,1.90
2022-08-08T12:16:57.104Z,2.37
2022-08-08T12:19:37.458Z,1.97
2022-08-08T12:22:13.838Z,1.80
2022-08-08T12:24:53.981Z,1.73
2022-08-08T12:27:26.847Z,2.20
2022-08-08T12:29:59.818Z,2.00
2022-08-08T12:32:31.361Z,2.03
2022-08-08T12:35:16.893Z,2.20
2022-08-08T12:38:01.493Z,1.93
2022-08-08T12:40:54.506Z,2.43
2022-08-08T12:43:47.977Z,2.03
2022-08-08T12:46:25.193Z,1.93
2022-08-08T12:49:25.148Z,1.83
2022-08-08T12:51:59.002Z,1.83
2022-08-08T12:54:35.709Z,2.20
2022-08-08T12:57:17.304Z,1.90
2022-08-08T13:00:04.359Z,1.93
2022-08-08T13:02:42.201Z,2.03
2022-08-08T13:05:26.583Z,2.10
2022-08-08T13:08:16.975Z,1.90
2022-08-08T13:10:58.591Z,1.90
2022-08-08T13:13:35.027Z,2.00
2022-08-08T13:16:26.038Z,1.83
2022-08-08T13:19:01.651Z,2.10
2022-08-08T13:21:53.346Z,1.90
2022-08-08T13:24:40.976Z,1.87
2022-08-08T13:27:15.558Z,2.10
2022-08-08T13:30:00.546Z,1.80
2022-08-08T13:32:30.326Z,2.00
2022-08-08T13:34:59.336Z,2.30
2022-08-08T13:37:27.936Z,2.00
2022-08-08T13:40:18.146Z,2.10
2022-08-08T13:42:55.142Z,2.10
2022-08-08T13:45:24.092Z,2.00
2022-08-08T13:47:58.190Z,2.20
2022-08-08T13:50:39.328Z,1.90
2022-08-08T13:53:24.280Z,2.10
2022-08-08T13:56:01.147Z,2.20
2022-08-08T13:58:29.801Z,2.03
2022-08-08T14:00:56.817Z,2.00
2022-08-08T14:03:47.337Z,2.20
2022-08-08T14:06:32.462Z,2.03
2022-08-08T14:09:00.459Z,2.00
2022-08-08T14:11:48.505Z,2.23
2022-08-08T14:14:16.481Z,2.10
2022-08-08T14:16:50.886Z,2.20
2022-08-08T14:19:29.744Z,1.97
2022-08-08T14:22:23.766Z,2.00
2022-08-08T14:24:59.743Z,2.17
2022-08-08T14:27:40.349Z,2.67
2022-08-08T14:30:17.885Z,2.40
2022-08-08T14:32:53.334Z,2.37
2022-08-08T14:35:24.906Z,2.10
2022-08-08T14:38:09.584Z,2.40
2022-08-08T14:40:53.087Z,2.00
2022-08-08T14:44:02.548Z,2.17
2022-08-08T14:46:15.631Z,1.90
2022-08-08T14:48:56.958Z,2.17
2022-08-08T14:51:31.158Z,1.90
2022-08-08T14:54:13.839Z,2.10
2022-08-08T14:56:42.982Z,1.90
2022-08-08T14:59:31.413Z,2.20
2022-08-08T15:02:00.825Z,2.53
2022-08-08T15:04:27.951Z,1.90
2022-08-08T15:06:55.776Z,2.20
2022-08-08T15:09:23.185Z,2.30
2022-08-08T15:11:53.062Z,1.97
2022-08-08T15:14:25.125Z,2.00
2022-08-08T15:16:53.537Z,2.10
2022-08-08T15:19:21.376Z,2.10
2022-08-08T15:21:50.575Z,1.90
2022-08-08T15:24:17.319Z,2.10
2022-08-08T15:26:52.219Z,2.20
2022-08-08T15:29:22.516Z,2.13
2022-08-08T15:32:03.818Z,1.90
2022-08-08T15:34:38.860Z,2.33
2022-08-08T15:37:06.857Z,2.27
2022-08-08T15:39:38.429Z,2.30
2022-08-08T15:42:10.159Z,2.53
2022-08-08T15:44:37.699Z,2.40
2022-08-08T15:47:07.284Z,2.20
2022-08-08T15:49:44.428Z,2.17
2022-08-08T15:52:15.480Z,2.03
2022-08-08T15:54:46.209Z,2.20
2022-08-08T15:57:15.444Z,2.10
2022-08-08T16:00:06.112Z,2.30
2022-08-08T16:02:30.863Z,2.30
2022-08-08T16:04:59.239Z,2.47
2022-08-08T16:07:50.882Z,2.20
2022-08-08T16:13:11.835Z,2.33
2022-08-08T16:13:30.948Z,2.20
2022-08-08T16:15:57.192Z,2.50
2022-08-08T16:18:26.239Z,2.50
2022-08-08T16:20:52.914Z,2.20
2022-08-08T16:23:19.616Z,2.30
2022-08-08T16:25:54.428Z,2.40
2022-08-08T16:28:35.355Z,2.47
2022-08-08T16:31:07.485Z,2.30
2022-08-08T16:33:38.423Z,2.30
2022-08-08T16:36:08.528Z,2.30
2022-08-08T16:38:44.672Z,2.37
2022-08-08T16:41:20.601Z,2.60
2022-08-08T16:43:51.771Z,2.23
2022-08-08T16:46:39.306Z,2.33
2022-08-08T16:49:08.049Z,2.33
2022-08-08T16:55:02.515Z,2.40
2022-08-08T16:55:24.121Z,2.53
2022-08-08T16:57:23.708Z,2.30
2022-08-08T17:00:06.181Z,2.77
2022-08-08T17:02:39.181Z,2.60
2022-08-08T17:05:13.038Z,2.50
2022-08-08T17:07:41.728Z,2.60
2022-08-08T17:10:10.071Z,2.40
2022-08-08T17:12:38.599Z,2.37
2022-08-08T17:15:17.553Z,2.57
2022-08-08T17:18:03.165Z,2.47
2022-08-08T17:20:39.532Z,2.47
2022-08-08T17:23:18.087Z,2.80
2022-08-08T17:25:54.826Z,2.80
2022-08-08T17:28:34.202Z,2.60
2022-08-08T17:31:01.803Z,2.43
2022-08-08T17:34:36.965Z,2.50
2022-08-08T17:36:28.686Z,2.40
2022-08-08T17:38:58.458Z,3.10
2022-08-08T17:41:38.860Z,2.73
2022-08-08T17:44:10.981Z,2.60
2022-08-08T17:46:44.150Z,5.13
2022-08-08T17:49:23.932Z,2.90
2022-08-08T17:51:53.363Z,2.70
2022-08-08T17:54:22.313Z,2.60
2022-08-08T17:56:49.675Z,2.70
2022-08-08T17:59:23.346Z,2.50
2022-08-08T18:01:59.699Z,2.80
2022-08-08T18:04:31.657Z,2.67
2022-08-08T18:07:02.905Z,2.97
2022-08-08T18:09:31.368Z,2.90
2022-08-08T18:12:05.110Z,2.90
2022-08-08T18:14:36.945Z,2.80
2022-08-08T18:17:04.643Z,2.60
2022-08-08T18:20:36.250Z,2.80
2022-08-08T18:22:37.622Z,2.90
2022-08-08T18:25:18.129Z,2.70
2022-08-08T18:27:45.826Z,2.77
2022-08-08T18:30:13.461Z,2.90
2022-08-08T18:32:42.124Z,3.07
2022-08-08T18:35:15.713Z,3.00
2022-08-08T18:37:48.283Z,3.00
2022-08-08T18:40:15.341Z,3.10
2022-08-08T18:42:50.228Z,2.87
2022-08-08T18:45:44.853Z,3.40
2022-08-08T18:48:07.997Z,3.20
2022-08-08T18:50:39.745Z,3.60
2022-08-08T18:53:17.237Z,3.40
2022-08-08T18:55:45.102Z,3.10
2022-08-08T18:58:13.734Z,3.30
2022-08-08T19:00:40.581Z,3.80
2022-08-08T19:03:13.695Z,3.13
2022-08-08T19:05:46.395Z,3.40
2022-08-08T19:08:32.541Z,3.10
2022-08-08T19:11:01.798Z,2.87
2022-08-08T19:13:38.363Z,3.30
2022-08-08T19:16:19.461Z,3.45
2022-08-08T19:18:53.196Z,3.40
2022-08-08T19:21:30.865Z,3.30
2022-08-08T19:23:59.856Z,3.70
2022-08-08T19:26:30.436Z,3.27
2022-08-08T19:28:58.829Z,3.30
2022-08-08T19:31:31.600Z,3.33
2022-08-08T19:34:36.615Z,3.20
2022-08-08T19:36:58.460Z,3.43
2022-08-08T19:39:26.403Z,3.23
2022-08-08T19:42:01.815Z,3.43
2022-08-08T19:44:42.981Z,3.30
2022-08-08T19:47:13.111Z,3.17
2022-08-08T19:49:43.381Z,3.60
2022-08-08T19:52:35.493Z,3.40
2022-08-08T19:55:12.948Z,3.60
2022-08-08T19:57:43.150Z,3.37
2022-08-08T20:00:30.014Z,3.43
2022-08-08T20:03:14.669Z,3.57
2022-08-08T20:06:13.503Z,3.20
2022-08-08T20:08:37.070Z,3.57
2022-08-08T20:11:03.903Z,3.67
2022-08-08T20:14:32.386Z,4.30
2022-08-08T20:16:18.995Z,3.40
2022-08-08T20:18:52.751Z,3.47
2022-08-08T20:21:23.319Z,3.57
2022-08-08T20:23:58.029Z,3.90
2022-08-08T20:26:30.195Z,4.00
2022-08-08T20:29:01.352Z,3.40
2022-08-08T20:32:02.580Z,4.23
2022-08-08T20:34:30.045Z,3.23
2022-08-08T20:37:02.269Z,3.47
2022-08-08T20:39:38.886Z,3.47
2022-08-08T20:42:09.111Z,3.40
2022-08-08T20:44:36.184Z,3.60
2022-08-08T20:47:04.551Z,3.40
2022-08-08T20:49:39.818Z,3.40
2022-08-08T20:52:07.301Z,3.60
2022-08-08T20:54:34.549Z,3.30
2022-08-08T20:57:16.983Z,3.30
2022-08-08T20:59:45.418Z,3.20
2022-08-08T21:02:16.426Z,3.40
2022-08-08T21:04:53.491Z,3.37
2022-08-08T21:07:47.785Z,3.30
2022-08-08T21:10:12.673Z,3.50
2022-08-08T21:12:41.384Z,3.60
2022-08-08T21:15:16.398Z,3.63
2022-08-08T21:17:58.955Z,3.70
2022-08-08T21:20:34.653Z,3.23
2022-08-08T21:23:02.456Z,3.50
2022-08-08T21:25:36.075Z,3.50
2022-08-08T21:28:15.596Z,3.80
2022-08-08T21:30:45.238Z,3.40
2022-08-08T21:33:16.949Z,3.47
2022-08-08T21:36:16.751Z,3.57
2022-08-08T21:38:31.123Z,3.37
2022-08-08T21:40:58.047Z,3.50
2022-08-08T21:43:33.530Z,3.60
2022-08-08T21:48:07.242Z,3.50
2022-08-08T21:48:54.648Z,3.60
2022-08-08T21:54:17.694Z,3.70
2022-08-08T21:54:32.313Z,4.83
2022-08-08T21:57:02.905Z,3.70
2022-08-08T22:00:03.041Z,3.60
2022-08-08T22:02:19.500Z,3.87
2022-08-08T22:04:49.957Z,3.63
2022-08-08T22:07:18.139Z,4.63
2022-08-08T22:09:45.907Z,3.60
2022-08-08T22:12:17.062Z,3.70
2022-08-08T22:14:47.345Z,3.73
2022-08-08T22:17:18.135Z,3.60
2022-08-08T22:20:12.489Z,3.63
2022-08-08T22:22:37.923Z,3.70
2022-08-08T22:25:19.584Z,3.83
2022-08-08T22:28:02.711Z,3.50
2022-08-08T22:30:40.518Z,4.00
2022-08-08T22:33:22.220Z,3.83
2022-08-08T22:36:04.804Z,4.00
2022-08-08T22:38:48.149Z,3.90
2022-08-08T22:41:21.019Z,3.77
2022-08-08T22:44:01.486Z,4.07
2022-08-08T22:46:32.786Z,4.20
2022-08-08T22:48:59.714Z,4.20
2022-08-08T22:51:29.016Z,4.50
2022-08-08T22:54:30.074Z,4.60
2022-08-08T22:56:42.995Z,3.80
2022-08-08T22:59:14.231Z,4.33
2022-08-08T23:02:02.156Z,4.37
2022-08-08T23:04:32.269Z,4.30
2022-08-08T23:07:03.088Z,4.23
2022-08-08T23:09:31.175Z,4.30
2022-08-08T23:12:17.711Z,4.13
2022-08-08T23:14:56.366Z,4.43
2022-08-08T23:17:46.785Z,4.50
2022-08-08T23:20:27.417Z,4.20
2022-08-08T23:22:55.171Z,4.30
2022-08-08T23:25:23.035Z,4.20
2022-08-08T23:27:49.690Z,4.53
2022-08-08T23:30:22.470Z,4.27
2022-08-08T23:32:49.905Z,4.47
2022-08-08T23:35:18.873Z,4.17
2022-08-08T23:38:02.839Z,4.20
2022-08-08T23:40:31.046Z,4.63
2022-08-08T23:42:57.749Z,4.50
2022-08-08T23:49:01.308Z,4.33
2022-08-08T23:49:05.462Z,4.27
2022-08-08T23:50:58.551Z,4.67
2022-08-08T23:54:05.828Z,4.37
2022-08-08T23:56:12.315Z,4.33
2022-08-08T23:58:39.303Z,4.40
