createdAt,value
2022-10-13T00:01:25.414Z,51.70
2022-10-13T00:03:54.580Z,52.67
2022-10-13T00:06:26.883Z,51.10
2022-10-13T00:08:56.650Z,53.83
2022-10-13T00:11:28.024Z,54.40
2022-10-13T00:13:57.777Z,49.07
2022-10-13T00:16:27.372Z,51.10
2022-10-13T00:18:56.040Z,53.80
2022-10-13T00:21:26.692Z,46.03
2022-10-13T00:23:56.077Z,52.63
2022-10-13T00:26:27.929Z,49.63
2022-10-13T00:28:57.459Z,51.07
2022-10-13T00:31:27.917Z,49.60
2022-10-13T00:33:57.057Z,51.37
2022-10-13T00:36:25.784Z,52.90
2022-10-13T00:38:55.017Z,47.40
2022-10-13T00:41:23.328Z,57.57
2022-10-13T00:44:00.016Z,58.07
2022-10-13T00:46:30.959Z,49.07
2022-10-13T00:49:03.200Z,51.83
2022-10-13T00:51:35.143Z,62.00
2022-10-13T00:54:06.687Z,65.00
2022-10-13T00:56:36.496Z,57.83
2022-10-13T00:59:13.196Z,62.70
2022-10-13T01:01:42.692Z,63.37
2022-10-13T01:04:12.060Z,67.30
2022-10-13T01:06:40.987Z,59.63
2022-10-13T01:09:09.665Z,64.70
2022-10-13T01:11:52.704Z,56.57
2022-10-13T01:14:29.436Z,73.27
2022-10-13T01:17:06.999Z,72.47
2022-10-13T01:20:00.661Z,67.67
2022-10-13T01:22:47.223Z,71.60
2022-10-13T01:25:31.518Z,62.10
2022-10-13T01:28:33.973Z,85.73
2022-10-13T01:31:08.482Z,69.83
2022-10-13T01:33:43.516Z,73.13
2022-10-13T01:36:21.517Z,68.47
2022-10-13T01:38:56.869Z,65.77
2022-10-13T01:41:34.054Z,66.30
2022-10-13T01:44:07.102Z,77.13
2022-10-13T01:46:39.698Z,82.00
2022-10-13T01:49:11.949Z,74.80
2022-10-13T01:51:42.038Z,65.67
2022-10-13T01:54:11.203Z,73.37
2022-10-13T01:56:39.606Z,82.63
2022-10-13T01:59:12.525Z,84.00
2022-10-13T02:01:56.442Z,81.03
2022-10-13T02:04:32.378Z,92.60
2022-10-13T02:07:08.112Z,87.67
2022-10-13T02:09:42.721Z,89.87
2022-10-13T02:12:18.010Z,89.03
2022-10-13T02:14:49.094Z,82.87
2022-10-13T02:17:19.397Z,75.33
2022-10-13T02:19:48.138Z,75.70
2022-10-13T02:22:18.843Z,71.80
2022-10-13T02:24:47.630Z,66.17
2022-10-13T02:27:15.978Z,68.13
2022-10-13T02:29:53.614Z,66.37
2022-10-13T02:32:24.424Z,66.97
2022-10-13T02:34:54.998Z,65.07
2022-10-13T02:37:25.435Z,74.23
2022-10-13T02:39:53.841Z,65.43
2022-10-13T02:42:22.303Z,67.17
2022-10-13T02:44:51.397Z,75.67
2022-10-13T02:47:19.787Z,80.57
2022-10-13T02:49:49.365Z,70.57
2022-10-13T02:52:18.333Z,84.60
2022-10-13T02:54:46.829Z,80.10
2022-10-13T02:57:15.100Z,65.70
2022-10-13T02:59:45.235Z,77.00
2022-10-13T03:02:13.732Z,76.53
2022-10-13T03:04:41.950Z,71.87
2022-10-13T03:07:12.192Z,82.47
2022-10-13T03:09:40.474Z,80.67
2022-10-13T03:12:09.435Z,78.13
2022-10-13T03:14:38.969Z,81.20
2022-10-13T03:17:12.441Z,78.07
2022-10-13T03:19:42.083Z,72.40
2022-10-13T03:22:15.630Z,73.80
2022-10-13T03:24:44.280Z,70.87
2022-10-13T03:27:12.661Z,66.40
2022-10-13T03:29:40.865Z,74.17
2022-10-13T03:32:09.708Z,68.60
2022-10-13T03:34:37.979Z,71.23
2022-10-13T03:37:06.333Z,78.37
2022-10-13T03:39:42.196Z,81.13
2022-10-13T03:42:12.090Z,76.97
2022-10-13T03:44:40.726Z,86.97
2022-10-13T03:47:09.104Z,77.70
2022-10-13T03:49:38.830Z,81.53
2022-10-13T03:52:07.513Z,84.47
2022-10-13T03:54:36.331Z,77.40
2022-10-13T03:57:06.227Z,81.13
2022-10-13T03:59:36.907Z,86.20
2022-10-13T04:02:05.734Z,82.10
2022-10-13T04:04:34.370Z,83.73
2022-10-13T04:07:03.160Z,96.50
2022-10-13T04:09:31.940Z,83.53
2022-10-13T04:12:00.287Z,79.93
2022-10-13T04:14:30.241Z,85.33
2022-10-13T04:17:03.732Z,84.57
2022-10-13T04:19:31.913Z,93.80
2022-10-13T04:22:02.749Z,94.10
2022-10-13T04:24:31.184Z,86.37
2022-10-13T04:26:59.368Z,85.73
2022-10-13T04:29:27.572Z,99.87
2022-10-13T04:31:59.861Z,89.30
2022-10-13T04:34:28.084Z,85.63
2022-10-13T04:36:56.418Z,92.93
2022-10-13T04:39:24.614Z,92.97
2022-10-13T04:41:53.032Z,92.73
2022-10-13T04:44:21.943Z,87.57
2022-10-13T04:46:50.174Z,83.87
2022-10-13T04:49:19.767Z,92.80
2022-10-13T04:51:48.216Z,99.93
2022-10-13T04:54:16.600Z,101.00
2022-10-13T04:56:45.976Z,98.67
2022-10-13T04:59:14.295Z,105.57
2022-10-13T05:01:43.129Z,104.97
2022-10-13T05:04:14.882Z,106.73
2022-10-13T05:07:12.594Z,106.27
2022-10-13T05:09:33.015Z,102.97
2022-10-13T05:12:02.154Z,95.03
2022-10-13T05:14:31.079Z,104.60
2022-10-13T05:17:02.058Z,97.90
2022-10-13T05:19:30.488Z,105.07
2022-10-13T05:22:01.268Z,110.17
2022-10-13T05:24:36.703Z,107.93
2022-10-13T05:27:07.000Z,115.13
2022-10-13T05:29:35.482Z,108.00
2022-10-13T05:32:04.467Z,111.73
2022-10-13T05:34:33.526Z,123.37
2022-10-13T05:37:03.206Z,100.63
2022-10-13T05:39:34.996Z,101.83
2022-10-13T05:42:03.414Z,100.93
2022-10-13T05:44:31.917Z,104.80
2022-10-13T05:47:03.651Z,109.97
2022-10-13T05:49:36.463Z,110.47
2022-10-13T05:52:10.420Z,112.77
2022-10-13T05:54:42.543Z,112.03
2022-10-13T05:57:15.568Z,97.43
2022-10-13T05:59:49.205Z,94.97
2022-10-13T06:02:20.330Z,91.03
2022-10-13T06:04:51.827Z,112.07
2022-10-13T06:07:22.141Z,90.50
2022-10-13T06:09:51.187Z,103.77
2022-10-13T06:12:20.023Z,94.53
2022-10-13T06:14:49.203Z,91.17
2022-10-13T06:17:17.520Z,98.43
2022-10-13T06:19:46.472Z,79.90
2022-10-13T06:22:15.257Z,90.60
2022-10-13T06:24:45.217Z,99.83
2022-10-13T06:27:14.010Z,93.33
2022-10-13T06:29:46.363Z,77.03
2022-10-13T06:32:14.575Z,90.17
2022-10-13T06:34:43.228Z,87.30
2022-10-13T06:37:11.748Z,86.30
2022-10-13T06:39:40.238Z,88.60
2022-10-13T06:42:10.313Z,82.03
2022-10-13T06:44:43.822Z,74.47
2022-10-13T06:47:12.263Z,78.27
2022-10-13T06:49:40.593Z,78.43
2022-10-13T06:52:13.349Z,84.20
2022-10-13T06:54:42.068Z,88.43
2022-10-13T06:57:12.436Z,76.73
2022-10-13T06:59:40.689Z,78.07
2022-10-13T07:02:10.863Z,78.23
2022-10-13T07:04:39.053Z,61.77
2022-10-13T07:07:07.443Z,64.37
2022-10-13T07:09:35.747Z,71.57
2022-10-13T07:12:05.497Z,87.93
2022-10-13T07:14:36.507Z,65.30
2022-10-13T07:17:06.324Z,55.77
2022-10-13T07:19:34.655Z,56.00
2022-10-13T07:22:02.803Z,65.97
2022-10-13T07:24:32.200Z,49.33
2022-10-13T07:27:05.242Z,49.07
2022-10-13T07:29:37.740Z,54.83
2022-10-13T07:32:06.161Z,60.87
2022-10-13T07:34:34.345Z,49.40
2022-10-13T07:37:03.252Z,49.53
2022-10-13T07:39:33.700Z,54.77
2022-10-13T07:42:02.090Z,47.97
2022-10-13T07:44:30.739Z,48.87
2022-10-13T07:47:00.863Z,64.70
2022-10-13T07:49:29.080Z,43.03
2022-10-13T07:51:58.579Z,50.43
2022-10-13T07:54:27.571Z,45.13
2022-10-13T07:56:56.451Z,43.90
2022-10-13T07:59:24.983Z,51.97
2022-10-13T08:01:53.437Z,51.80
2022-10-13T08:04:23.387Z,38.97
2022-10-13T08:06:51.891Z,49.73
2022-10-13T08:09:20.302Z,53.47
2022-10-13T08:11:49.041Z,41.73
2022-10-13T08:14:17.762Z,42.60
2022-10-13T08:16:48.780Z,41.77
2022-10-13T08:19:22.247Z,45.03
2022-10-13T08:21:58.295Z,44.23
2022-10-13T08:24:28.838Z,39.80
2022-10-13T08:26:57.976Z,31.47
2022-10-13T08:29:26.645Z,31.60
2022-10-13T08:31:55.288Z,42.77
2022-10-13T08:34:24.975Z,38.10
2022-10-13T08:36:56.645Z,39.47
2022-10-13T08:39:25.800Z,36.20
2022-10-13T08:41:57.762Z,32.50
2022-10-13T08:47:35.495Z,34.27
2022-10-13T08:50:12.329Z,32.53
2022-10-13T08:52:49.805Z,32.00
2022-10-13T08:55:25.560Z,30.33
2022-10-13T08:57:54.449Z,32.40
2022-10-13T09:00:27.612Z,39.93
2022-10-13T09:03:04.032Z,45.00
2022-10-13T09:05:42.106Z,30.40
2022-10-13T09:08:16.933Z,33.00
2022-10-13T09:10:50.021Z,24.83
2022-10-13T09:13:24.031Z,30.80
2022-10-13T09:15:53.158Z,38.70
2022-10-13T09:18:30.519Z,35.33
2022-10-13T09:21:13.531Z,32.20
2022-10-13T09:23:43.330Z,29.77
2022-10-13T09:26:19.967Z,27.07
2022-10-13T09:28:50.098Z,22.17
2022-10-13T09:31:24.530Z,23.23
2022-10-13T09:34:00.209Z,27.37
2022-10-13T09:36:29.335Z,32.90
2022-10-13T09:39:12.954Z,21.83
2022-10-13T09:41:42.170Z,30.40
2022-10-13T09:44:14.598Z,20.30
2022-10-13T09:46:50.833Z,33.00
2022-10-13T09:49:32.420Z,19.53
2022-10-13T09:52:03.705Z,24.37
2022-10-13T09:54:44.739Z,28.87
2022-10-13T09:57:20.238Z,18.03
2022-10-13T09:59:51.734Z,23.43
2022-10-13T10:02:29.250Z,24.97
2022-10-13T10:05:02.178Z,27.05
2022-10-13T10:07:33.862Z,24.80
2022-10-13T10:10:09.176Z,16.63
2022-10-13T10:12:41.941Z,17.87
2022-10-13T10:15:22.196Z,20.98
2022-10-13T10:17:56.493Z,22.45
2022-10-13T10:20:41.657Z,29.25
2022-10-13T10:23:18.293Z,25.15
2022-10-13T10:25:51.969Z,21.23
2022-10-13T10:28:40.591Z,29.90
2022-10-13T10:31:20.392Z,18.73
2022-10-13T10:33:58.141Z,28.10
2022-10-13T10:36:35.705Z,22.98
2022-10-13T10:39:13.968Z,20.67
2022-10-13T10:41:48.880Z,22.73
2022-10-13T10:44:21.658Z,16.58
2022-10-13T10:46:51.170Z,19.67
2022-10-13T10:49:26.419Z,17.75
2022-10-13T10:51:55.572Z,23.65
2022-10-13T10:54:34.398Z,24.35
2022-10-13T10:57:10.153Z,13.60
2022-10-13T10:59:52.030Z,12.43
2022-10-13T11:02:38.978Z,23.40
2022-10-13T11:05:07.499Z,19.08
2022-10-13T11:08:01.959Z,19.38
2022-10-13T11:10:31.036Z,21.35
2022-10-13T11:13:28.018Z,21.25
2022-10-13T11:15:56.954Z,17.13
2022-10-13T11:19:12.346Z,23.63
2022-10-13T11:22:14.308Z,12.85
2022-10-13T11:24:48.451Z,19.80
2022-10-13T11:27:29.152Z,17.63
2022-10-13T11:30:01.541Z,22.40
2022-10-13T11:32:45.226Z,26.13
2022-10-13T11:35:23.561Z,13.27
2022-10-13T11:38:09.220Z,18.73
2022-10-13T11:40:57.830Z,25.45
2022-10-13T11:43:36.622Z,26.80
2022-10-13T11:46:26.773Z,19.05
2022-10-13T11:49:26.372Z,14.85
2022-10-13T11:52:19.044Z,19.10
2022-10-13T11:54:51.715Z,29.90
2022-10-13T11:57:22.086Z,16.75
2022-10-13T11:59:55.313Z,24.20
2022-10-13T12:02:31.440Z,22.95
2022-10-13T12:05:08.741Z,25.50
2022-10-13T12:07:42.963Z,20.90
2022-10-13T12:10:20.611Z,13.65
2022-10-13T12:12:50.503Z,27.08
2022-10-13T12:15:33.198Z,25.17
2022-10-13T12:18:03.634Z,17.35
2022-10-13T12:20:33.760Z,19.63
2022-10-13T12:23:02.307Z,17.08
2022-10-13T12:25:33.695Z,20.33
2022-10-13T12:28:03.183Z,30.25
2022-10-13T12:30:36.325Z,18.13
2022-10-13T12:33:21.719Z,19.17
2022-10-13T12:35:50.223Z,19.50
2022-10-13T12:38:22.116Z,18.30
2022-10-13T12:40:52.061Z,20.70
2022-10-13T12:43:25.349Z,16.33
2022-10-13T12:45:54.491Z,16.08
2022-10-13T12:48:36.776Z,24.95
2022-10-13T12:51:18.393Z,16.15
2022-10-13T12:53:47.979Z,23.77
2022-10-13T12:56:26.406Z,14.13
2022-10-13T12:58:55.132Z,24.75
2022-10-13T13:01:30.393Z,15.07
2022-10-13T13:04:02.748Z,18.42
2022-10-13T13:06:35.096Z,25.27
2022-10-13T13:09:22.892Z,19.20
2022-10-13T13:12:24.777Z,21.85
2022-10-13T13:14:55.205Z,19.00
2022-10-13T13:17:53.281Z,16.65
2022-10-13T13:20:27.605Z,15.98
2022-10-13T13:22:56.586Z,10.93
2022-10-13T13:25:25.543Z,18.70
2022-10-13T13:27:54.184Z,14.77
2022-10-13T13:30:24.161Z,14.15
2022-10-13T13:32:53.058Z,16.67
2022-10-13T13:35:22.754Z,21.48
2022-10-13T13:37:53.160Z,15.93
2022-10-13T13:40:25.570Z,17.13
2022-10-13T13:42:54.420Z,27.05
2022-10-13T13:45:25.671Z,16.33
2022-10-13T13:48:00.551Z,24.25
2022-10-13T13:50:35.106Z,18.70
2022-10-13T13:53:04.283Z,13.75
2022-10-13T13:55:33.273Z,22.98
2022-10-13T13:58:02.306Z,12.52
2022-10-13T14:00:30.785Z,17.15
2022-10-13T14:02:59.273Z,20.50
2022-10-13T14:05:27.995Z,16.23
2022-10-13T14:07:58.338Z,19.90
2022-10-13T14:10:27.758Z,20.35
2022-10-13T14:12:56.338Z,19.65
2022-10-13T14:15:28.848Z,19.65
2022-10-13T14:17:58.848Z,26.30
2022-10-13T14:20:27.246Z,24.25
2022-10-13T14:22:56.859Z,19.25
2022-10-13T14:25:25.411Z,24.05
2022-10-13T14:27:53.676Z,19.67
2022-10-13T14:30:22.026Z,18.70
2022-10-13T14:32:50.472Z,25.67
2022-10-13T14:35:18.919Z,20.05
2022-10-13T14:37:47.141Z,15.18
2022-10-13T14:40:17.188Z,21.77
2022-10-13T14:42:45.458Z,21.55
2022-10-13T14:45:17.930Z,19.75
2022-10-13T14:47:46.165Z,15.75
2022-10-13T14:50:14.790Z,16.27
2022-10-13T14:52:43.294Z,44.40
2022-10-13T14:55:11.675Z,32.80
2022-10-13T14:57:41.941Z,35.67
2022-10-13T15:00:11.713Z,24.23
2022-10-13T15:02:40.012Z,25.27
2022-10-13T15:05:09.136Z,28.75
2022-10-13T15:07:40.928Z,18.13
2022-10-13T15:10:10.406Z,16.75
2022-10-13T15:12:38.611Z,36.05
2022-10-13T15:15:09.246Z,22.65
2022-10-13T15:17:38.089Z,28.70
2022-10-13T15:20:07.617Z,33.58
2022-10-13T15:22:35.816Z,36.42
2022-10-13T15:25:07.972Z,31.48
2022-10-13T15:27:41.484Z,33.72
2022-10-13T15:30:13.381Z,22.75
2022-10-13T15:32:41.922Z,26.23
2022-10-13T15:35:10.446Z,28.15
2022-10-13T15:37:42.438Z,30.70
2022-10-13T15:40:11.829Z,27.48
2022-10-13T15:42:40.232Z,33.92
2022-10-13T15:45:11.130Z,28.83
2022-10-13T15:47:41.326Z,27.15
2022-10-13T15:50:10.556Z,33.75
2022-10-13T15:52:40.181Z,21.92
2022-10-13T15:55:09.561Z,26.98
2022-10-13T15:57:38.370Z,31.20
2022-10-13T16:00:09.383Z,27.05
2022-10-13T16:02:42.670Z,31.67
2022-10-13T16:05:13.481Z,36.03
2022-10-13T16:07:42.393Z,30.42
2022-10-13T16:10:12.582Z,30.90
2022-10-13T16:12:45.441Z,44.28
2022-10-13T16:15:17.625Z,57.22
2022-10-13T16:17:47.606Z,59.53
2022-10-13T16:20:15.959Z,26.30
2022-10-13T16:22:44.387Z,25.67
2022-10-13T16:25:12.840Z,21.52
2022-10-13T16:27:44.250Z,24.08
2022-10-13T16:30:13.827Z,22.65
2022-10-13T16:32:42.678Z,28.83
2022-10-13T16:35:12.365Z,22.13
2022-10-13T16:37:41.155Z,24.17
2022-10-13T16:40:10.288Z,22.98
2022-10-13T16:42:39.568Z,32.08
2022-10-13T16:45:08.926Z,25.13
2022-10-13T16:47:37.448Z,27.50
2022-10-13T16:50:09.601Z,19.77
2022-10-13T16:52:39.530Z,21.30
2022-10-13T16:55:09.226Z,27.35
2022-10-13T16:57:37.763Z,25.55
2022-10-13T17:00:07.074Z,26.20
2022-10-13T17:02:36.373Z,55.63
2022-10-13T17:05:05.085Z,38.50
2022-10-13T17:07:33.491Z,28.30
2022-10-13T17:10:04.170Z,28.08
2022-10-13T17:12:32.426Z,33.17
2022-10-13T17:15:00.971Z,59.83
2022-10-13T17:17:29.377Z,32.10
2022-10-13T17:19:57.926Z,24.40
2022-10-13T17:22:26.157Z,31.02
2022-10-13T17:24:54.606Z,23.80
2022-10-13T17:27:24.416Z,30.10
2022-10-13T17:29:53.770Z,24.70
2022-10-13T17:32:22.275Z,28.05
2022-10-13T17:34:50.900Z,31.10
2022-10-13T17:37:19.667Z,26.55
2022-10-13T17:39:48.665Z,33.55
2022-10-13T17:42:17.036Z,36.65
2022-10-13T17:44:49.853Z,31.50
2022-10-13T17:47:18.674Z,30.52
2022-10-13T17:49:47.408Z,52.78
2022-10-13T17:52:17.130Z,49.05
2022-10-13T17:54:46.195Z,39.88
2022-10-13T17:57:14.917Z,36.58
2022-10-13T17:59:43.758Z,30.65
2022-10-13T18:02:13.630Z,39.70
2022-10-13T18:04:42.787Z,42.95
2022-10-13T18:07:11.355Z,36.05
2022-10-13T18:09:40.142Z,37.75
2022-10-13T18:12:09.967Z,37.92
2022-10-13T18:14:38.310Z,29.40
2022-10-13T18:17:06.816Z,32.92
2022-10-13T18:19:40.268Z,30.63
2022-10-13T18:22:08.991Z,31.17
2022-10-13T18:24:37.193Z,35.17
2022-10-13T18:27:05.645Z,39.67
2022-10-13T18:29:37.105Z,30.05
2022-10-13T18:32:05.478Z,26.25
2022-10-13T18:34:34.269Z,34.50
2022-10-13T18:37:05.599Z,29.02
2022-10-13T18:39:34.528Z,31.92
2022-10-13T18:42:02.873Z,31.50
2022-10-13T18:44:37.799Z,37.13
2022-10-13T18:47:06.954Z,34.60
2022-10-13T18:49:35.586Z,33.03
2022-10-13T18:52:05.742Z,35.63
2022-10-13T18:54:38.062Z,29.60
2022-10-13T18:57:06.739Z,29.95
2022-10-13T18:59:38.690Z,36.50
2022-10-13T19:02:07.740Z,28.42
2022-10-13T19:04:37.182Z,40.05
2022-10-13T19:07:07.385Z,35.53
2022-10-13T19:09:36.109Z,30.35
2022-10-13T19:12:05.017Z,38.47
2022-10-13T19:14:33.941Z,58.58
2022-10-13T19:17:02.545Z,31.65
2022-10-13T19:19:32.025Z,33.42
2022-10-13T19:22:02.545Z,36.70
2022-10-13T19:24:33.083Z,31.20
2022-10-13T19:27:01.340Z,42.42
2022-10-13T19:29:30.701Z,38.08
2022-10-13T19:31:59.566Z,36.90
2022-10-13T19:34:28.014Z,38.33
2022-10-13T19:36:59.755Z,31.35
2022-10-13T19:39:28.439Z,35.10
2022-10-13T19:41:59.542Z,44.53
2022-10-13T19:44:28.078Z,36.85
2022-10-13T19:46:56.885Z,47.53
2022-10-13T19:49:26.591Z,36.45
2022-10-13T19:51:56.144Z,39.08
2022-10-13T19:54:26.350Z,35.55
2022-10-13T19:56:56.354Z,46.55
2022-10-13T19:59:26.214Z,38.78
2022-10-13T20:01:55.888Z,38.85
2022-10-13T20:04:24.638Z,49.00
2022-10-13T20:06:53.904Z,46.70
2022-10-13T20:09:22.543Z,46.55
2022-10-13T20:11:52.205Z,50.53
2022-10-13T20:14:21.147Z,56.28
2022-10-13T20:16:50.802Z,40.67
2022-10-13T20:19:19.584Z,43.17
2022-10-13T20:21:51.680Z,42.10
2022-10-13T20:24:21.741Z,40.80
2022-10-13T20:26:50.221Z,38.10
2022-10-13T20:29:24.431Z,34.47
2022-10-13T20:31:56.845Z,37.88
2022-10-13T20:34:25.499Z,47.63
2022-10-13T20:36:54.004Z,156.02
2022-10-13T20:39:22.209Z,180.97
2022-10-13T20:41:50.846Z,180.57
2022-10-13T20:44:21.032Z,129.45
2022-10-13T20:46:49.512Z,95.85
2022-10-13T20:49:19.549Z,77.13
2022-10-13T20:51:47.905Z,61.33
2022-10-13T20:54:17.246Z,68.07
2022-10-13T20:56:47.191Z,72.20
2022-10-13T20:59:15.905Z,69.45
2022-10-13T21:01:44.633Z,54.50
2022-10-13T21:04:14.117Z,71.25
2022-10-13T21:06:43.994Z,66.85
2022-10-13T21:09:12.927Z,58.45
2022-10-13T21:11:45.010Z,75.35
2022-10-13T21:14:13.385Z,63.85
2022-10-13T21:16:45.168Z,53.97
2022-10-13T21:19:15.103Z,51.30
2022-10-13T21:21:45.638Z,57.10
2022-10-13T21:24:14.660Z,63.33
2022-10-13T21:26:43.313Z,71.72
2022-10-13T21:29:15.226Z,77.37
2022-10-13T21:31:43.981Z,85.60
2022-10-13T21:34:13.231Z,70.22
2022-10-13T21:36:44.469Z,75.90
2022-10-13T21:39:16.885Z,91.03
2022-10-13T21:41:46.490Z,77.07
2022-10-13T21:44:15.575Z,82.20
2022-10-13T21:46:44.393Z,84.35
2022-10-13T21:49:13.556Z,81.47
2022-10-13T21:51:42.078Z,101.50
2022-10-13T21:54:13.501Z,80.00
2022-10-13T21:56:43.405Z,87.32
2022-10-13T21:59:13.271Z,90.87
2022-10-13T22:01:42.323Z,79.53
2022-10-13T22:04:15.230Z,82.13
2022-10-13T22:06:43.645Z,87.47
2022-10-13T22:09:12.692Z,93.07
2022-10-13T22:11:43.564Z,86.33
2022-10-13T22:14:12.363Z,91.13
2022-10-13T22:16:42.704Z,94.40
2022-10-13T22:19:11.658Z,100.53
2022-10-13T22:21:42.439Z,97.23
2022-10-13T22:24:13.506Z,109.17
2022-10-13T22:26:44.743Z,97.57
2022-10-13T22:29:15.573Z,93.00
2022-10-13T22:31:45.077Z,97.10
2022-10-13T22:34:14.096Z,89.93
2022-10-13T22:36:45.100Z,103.68
2022-10-13T22:39:15.050Z,104.27
2022-10-13T22:41:44.922Z,83.83
2022-10-13T22:44:13.630Z,81.30
2022-10-13T22:46:42.565Z,102.63
2022-10-13T22:49:15.000Z,86.37
2022-10-13T22:51:43.465Z,90.77
2022-10-13T22:54:11.788Z,100.17
2022-10-13T22:56:42.162Z,93.27
2022-10-13T22:59:13.952Z,94.07
2022-10-13T23:01:42.826Z,107.47
2022-10-13T23:04:11.342Z,97.07
2022-10-13T23:06:39.956Z,112.10
2022-10-13T23:09:13.295Z,115.70
2022-10-13T23:11:42.733Z,117.20
2022-10-13T23:14:15.784Z,122.33
2022-10-13T23:16:44.675Z,127.63
2022-10-13T23:19:13.494Z,123.70
2022-10-13T23:21:42.914Z,117.80
2022-10-13T23:24:12.783Z,117.80
2022-10-13T23:26:40.951Z,124.90
2022-10-13T23:29:10.773Z,117.23
2022-10-13T23:31:40.688Z,139.77
2022-10-13T23:34:09.553Z,128.77
2022-10-13T23:36:38.719Z,125.33
2022-10-13T23:39:08.170Z,129.27
2022-10-13T23:41:40.311Z,115.87
2022-10-13T23:44:09.218Z,123.80
2022-10-13T23:46:37.866Z,111.67
2022-10-13T23:49:09.692Z,122.23
2022-10-13T23:51:38.230Z,115.63
2022-10-13T23:54:06.708Z,118.73
2022-10-13T23:56:35.054Z,116.30
2022-10-13T23:59:03.411Z,114.23
