createdAt,value
2023-03-29T00:00:29.502Z,25.30
2023-03-29T00:03:01.966Z,26.30
2023-03-29T00:05:16.930Z,25.80
2023-03-29T00:07:33.347Z,26.10
2023-03-29T00:09:45.964Z,23.90
2023-03-29T00:11:59.625Z,24.70
2023-03-29T00:14:12.586Z,23.40
2023-03-29T00:16:25.330Z,24.00
2023-03-29T00:18:37.988Z,24.60
2023-03-29T00:20:57.857Z,24.60
2023-03-29T00:23:10.728Z,22.90
2023-03-29T00:25:23.445Z,23.70
2023-03-29T00:27:36.116Z,23.60
2023-03-29T00:29:48.818Z,23.10
2023-03-29T00:32:01.445Z,24.50
2023-03-29T00:34:13.983Z,24.70
2023-03-29T00:36:27.749Z,25.10
2023-03-29T00:38:40.461Z,26.30
2023-03-29T00:40:53.048Z,28.00
2023-03-29T00:43:08.693Z,27.50
2023-03-29T00:45:25.504Z,25.80
2023-03-29T00:47:42.837Z,25.30
2023-03-29T00:50:00.221Z,24.70
2023-03-29T00:52:16.063Z,24.70
2023-03-29T00:54:28.602Z,24.70
2023-03-29T00:56:43.962Z,24.60
2023-03-29T00:59:02.227Z,27.20
2023-03-29T01:01:36.064Z,28.50
2023-03-29T01:03:56.623Z,31.80
2023-03-29T01:06:11.476Z,25.20
2023-03-29T01:08:28.791Z,27.10
2023-03-29T01:10:44.685Z,28.70
2023-03-29T01:13:10.070Z,29.50
2023-03-29T01:15:26.558Z,27.60
2023-03-29T01:17:40.627Z,26.50
2023-03-29T01:20:02.308Z,25.60
2023-03-29T01:22:38.736Z,25.00
2023-03-29T01:25:13.497Z,24.80
2023-03-29T01:27:49.951Z,22.90
2023-03-29T01:30:08.881Z,21.90
2023-03-29T01:32:38.941Z,20.60
2023-03-29T01:34:58.692Z,20.20
2023-03-29T01:37:19.861Z,19.90
2023-03-29T01:39:34.174Z,19.50
2023-03-29T01:42:32.258Z,20.70
2023-03-29T01:44:55.453Z,23.80
2023-03-29T01:47:19.584Z,23.20
2023-03-29T01:49:40.067Z,22.60
2023-03-29T01:52:01.837Z,22.50
2023-03-29T01:54:25.631Z,21.40
2023-03-29T01:56:42.187Z,21.20
2023-03-29T01:59:03.897Z,21.60
2023-03-29T02:01:21.328Z,21.10
2023-03-29T02:03:42.232Z,20.00
2023-03-29T02:05:57.074Z,20.20
2023-03-29T02:08:12.783Z,19.80
2023-03-29T02:10:26.825Z,19.30
2023-03-29T02:12:39.393Z,19.90
2023-03-29T02:14:52.007Z,19.80
2023-03-29T02:17:25.771Z,20.30
2023-03-29T02:19:39.177Z,19.50
2023-03-29T02:22:07.265Z,20.90
2023-03-29T02:24:22.374Z,20.60
2023-03-29T02:26:36.106Z,21.10
2023-03-29T02:28:48.727Z,20.70
2023-03-29T02:31:29.369Z,20.70
2023-03-29T02:33:43.451Z,20.70
2023-03-29T02:36:04.641Z,21.10
2023-03-29T02:38:17.806Z,20.40
2023-03-29T02:40:33.282Z,20.00
2023-03-29T02:42:46.713Z,19.30
2023-03-29T02:45:00.872Z,18.90
2023-03-29T02:47:27.402Z,18.70
2023-03-29T02:49:40.167Z,18.10
2023-03-29T02:51:55.996Z,18.20
2023-03-29T02:54:17.791Z,17.70
2023-03-29T02:56:30.660Z,18.20
2023-03-29T02:58:43.212Z,18.60
2023-03-29T03:00:58.655Z,18.20
2023-03-29T03:03:13.399Z,17.90
2023-03-29T03:05:25.987Z,17.20
2023-03-29T03:07:40.573Z,17.10
2023-03-29T03:09:53.200Z,16.50
2023-03-29T03:12:06.248Z,17.00
2023-03-29T03:14:22.760Z,17.20
2023-03-29T03:16:36.254Z,16.50
2023-03-29T03:18:50.844Z,16.70
2023-03-29T03:21:04.713Z,16.50
2023-03-29T03:23:17.720Z,16.40
2023-03-29T03:25:30.378Z,16.20
2023-03-29T03:27:43.549Z,16.30
2023-03-29T03:29:56.101Z,16.80
2023-03-29T03:32:08.738Z,16.20
2023-03-29T03:34:21.446Z,16.40
2023-03-29T03:36:35.402Z,16.70
2023-03-29T03:38:47.908Z,16.40
2023-03-29T03:41:01.462Z,15.60
2023-03-29T03:43:14.338Z,14.80
2023-03-29T03:45:27.021Z,15.60
2023-03-29T03:47:39.768Z,15.50
2023-03-29T03:49:52.567Z,14.60
2023-03-29T03:52:05.156Z,15.50
2023-03-29T03:54:17.782Z,15.10
2023-03-29T03:56:30.377Z,14.40
2023-03-29T03:58:43.726Z,15.40
2023-03-29T04:00:56.299Z,14.60
2023-03-29T04:03:09.106Z,15.70
2023-03-29T04:05:22.082Z,15.20
2023-03-29T04:07:35.777Z,14.90
2023-03-29T04:09:48.815Z,15.80
2023-03-29T04:12:01.640Z,15.60
2023-03-29T04:14:14.203Z,17.00
2023-03-29T04:16:27.553Z,16.80
2023-03-29T04:18:40.379Z,18.00
2023-03-29T04:20:52.999Z,17.90
2023-03-29T04:23:05.560Z,19.60
2023-03-29T04:25:19.111Z,18.60
2023-03-29T04:27:32.172Z,18.50
2023-03-29T04:29:45.150Z,19.20
2023-03-29T04:31:57.807Z,18.10
2023-03-29T04:34:10.580Z,19.40
2023-03-29T04:36:23.572Z,20.50
2023-03-29T04:38:36.154Z,23.60
2023-03-29T04:40:50.035Z,22.80
2023-03-29T04:43:02.621Z,22.80
2023-03-29T04:45:18.063Z,20.40
2023-03-29T04:47:31.227Z,21.10
2023-03-29T04:49:43.804Z,21.70
2023-03-29T04:51:57.074Z,21.40
2023-03-29T04:54:10.106Z,21.10
2023-03-29T04:56:23.131Z,23.40
2023-03-29T04:58:35.612Z,23.00
2023-03-29T05:00:48.248Z,20.70
2023-03-29T05:03:00.837Z,20.60
2023-03-29T05:05:14.239Z,20.10
2023-03-29T05:07:26.835Z,20.20
2023-03-29T05:09:40.748Z,19.70
2023-03-29T05:11:53.358Z,20.00
2023-03-29T05:14:07.367Z,19.90
2023-03-29T05:16:20.688Z,20.80
2023-03-29T05:18:33.363Z,20.70
2023-03-29T05:20:47.238Z,20.50
2023-03-29T05:22:59.814Z,20.60
2023-03-29T05:25:13.310Z,20.20
2023-03-29T05:27:26.227Z,21.00
2023-03-29T05:29:38.948Z,22.70
2023-03-29T05:31:52.532Z,23.10
2023-03-29T05:34:07.037Z,24.00
2023-03-29T05:36:19.842Z,24.10
2023-03-29T05:38:35.072Z,23.10
2023-03-29T05:40:47.625Z,22.40
2023-03-29T05:43:02.466Z,23.40
2023-03-29T05:45:15.359Z,23.50
2023-03-29T05:47:28.518Z,22.90
2023-03-29T05:49:41.108Z,21.50
2023-03-29T05:51:56.848Z,20.40
2023-03-29T05:54:09.477Z,19.50
2023-03-29T05:56:22.833Z,20.00
2023-03-29T05:58:36.319Z,19.00
2023-03-29T06:00:50.001Z,19.70
2023-03-29T06:03:13.676Z,18.00
2023-03-29T06:05:32.684Z,18.30
2023-03-29T06:07:45.965Z,17.40
2023-03-29T06:09:58.482Z,18.50
2023-03-29T06:12:12.157Z,17.70
2023-03-29T06:14:24.940Z,17.00
2023-03-29T06:16:38.068Z,16.90
2023-03-29T06:18:51.538Z,15.90
2023-03-29T06:21:04.663Z,15.80
2023-03-29T06:23:18.488Z,15.00
2023-03-29T06:25:31.801Z,14.70
2023-03-29T06:27:46.718Z,13.60
2023-03-29T06:30:00.549Z,14.80
2023-03-29T06:32:13.301Z,13.50
2023-03-29T06:34:25.883Z,13.20
2023-03-29T06:36:38.912Z,13.30
2023-03-29T06:38:52.407Z,14.10
2023-03-29T06:41:12.431Z,14.80
2023-03-29T06:43:25.077Z,14.00
2023-03-29T06:45:38.764Z,14.00
2023-03-29T06:47:51.872Z,13.20
2023-03-29T06:50:04.786Z,13.30
2023-03-29T06:52:17.301Z,12.90
2023-03-29T06:54:29.835Z,13.90
2023-03-29T06:56:42.491Z,11.60
2023-03-29T06:58:55.314Z,9.20
2023-03-29T07:01:07.932Z,8.80
2023-03-29T07:03:23.271Z,7.50
2023-03-29T07:05:40.982Z,9.60
2023-03-29T07:07:56.624Z,8.20
2023-03-29T07:10:09.464Z,8.40
2023-03-29T07:12:22.944Z,18.80
2023-03-29T07:14:35.570Z,9.90
2023-03-29T07:16:48.805Z,9.10
2023-03-29T07:19:01.676Z,20.70
2023-03-29T07:21:14.384Z,8.10
2023-03-29T07:23:26.965Z,7.20
2023-03-29T07:25:39.481Z,6.80
2023-03-29T07:27:52.177Z,9.20
2023-03-29T07:30:10.298Z,6.70
2023-03-29T07:32:22.932Z,6.20
2023-03-29T07:34:35.529Z,7.00
2023-03-29T07:36:48.110Z,6.30
2023-03-29T07:39:01.870Z,6.50
2023-03-29T07:41:14.410Z,6.00
2023-03-29T07:43:27.068Z,6.00
2023-03-29T07:45:42.775Z,5.80
2023-03-29T07:47:59.690Z,5.90
2023-03-29T07:50:12.384Z,6.30
2023-03-29T07:52:27.966Z,5.30
2023-03-29T07:54:40.515Z,5.80
2023-03-29T07:56:53.152Z,5.40
2023-03-29T07:59:05.707Z,6.70
2023-03-29T08:01:19.935Z,6.90
2023-03-29T08:03:32.759Z,6.20
2023-03-29T08:05:45.415Z,6.00
2023-03-29T08:07:58.102Z,5.20
2023-03-29T08:10:13.875Z,5.70
2023-03-29T08:12:26.530Z,5.20
2023-03-29T08:14:39.088Z,5.00
2023-03-29T08:16:52.475Z,4.90
2023-03-29T08:19:05.137Z,5.20
2023-03-29T08:21:17.690Z,5.70
2023-03-29T08:23:30.377Z,4.80
2023-03-29T08:25:42.962Z,4.80
2023-03-29T08:27:55.648Z,4.20
2023-03-29T08:30:09.486Z,4.80
2023-03-29T08:32:22.435Z,4.20
2023-03-29T08:34:35.565Z,4.00
2023-03-29T08:36:48.086Z,4.40
2023-03-29T08:39:02.825Z,4.10
2023-03-29T08:41:55.102Z,4.00
2023-03-29T08:44:13.874Z,3.80
2023-03-29T08:46:51.951Z,3.70
2023-03-29T08:49:07.777Z,4.00
2023-03-29T08:51:31.599Z,3.90
2023-03-29T08:53:50.661Z,4.00
2023-03-29T08:56:08.914Z,3.70
2023-03-29T08:58:26.558Z,3.70
2023-03-29T09:00:44.096Z,4.30
2023-03-29T09:03:00.155Z,4.20
2023-03-29T09:05:28.060Z,3.70
2023-03-29T09:07:40.686Z,3.30
2023-03-29T09:09:53.622Z,3.50
2023-03-29T09:12:44.684Z,3.90
2023-03-29T09:15:11.670Z,4.00
2023-03-29T09:18:01.565Z,3.60
2023-03-29T09:20:36.620Z,3.80
2023-03-29T09:23:05.146Z,3.90
2023-03-29T09:25:26.056Z,3.70
2023-03-29T09:27:54.212Z,3.90
2023-03-29T09:30:19.300Z,3.90
2023-03-29T09:32:57.658Z,4.00
2023-03-29T09:35:32.057Z,4.00
2023-03-29T09:37:47.364Z,4.00
2023-03-29T09:40:05.215Z,4.00
2023-03-29T09:42:19.847Z,4.00
2023-03-29T09:44:48.829Z,3.80
2023-03-29T09:47:08.518Z,4.10
2023-03-29T09:49:26.639Z,4.20
2023-03-29T09:51:40.920Z,4.00
2023-03-29T09:53:56.576Z,4.00
2023-03-29T09:56:09.185Z,3.80
2023-03-29T09:58:27.591Z,3.80
2023-03-29T10:00:40.648Z,3.70
2023-03-29T10:02:56.987Z,4.20
2023-03-29T10:05:16.247Z,3.80
2023-03-29T10:07:39.852Z,3.70
2023-03-29T10:09:55.107Z,3.70
2023-03-29T10:12:08.044Z,3.60
2023-03-29T10:14:32.589Z,3.90
2023-03-29T10:16:46.239Z,3.90
2023-03-29T10:18:59.115Z,3.60
2023-03-29T10:21:18.807Z,3.60
2023-03-29T10:23:33.979Z,5.20
2023-03-29T10:25:46.806Z,3.20
2023-03-29T10:28:22.697Z,4.70
2023-03-29T10:30:37.401Z,4.60
2023-03-29T10:32:59.644Z,3.80
2023-03-29T10:35:24.051Z,4.00
2023-03-29T10:37:41.487Z,5.10
2023-03-29T10:39:54.500Z,6.60
2023-03-29T10:42:11.654Z,4.90
2023-03-29T10:44:32.950Z,6.00
2023-03-29T10:46:46.463Z,4.00
2023-03-29T10:49:06.243Z,6.20
2023-03-29T10:51:19.956Z,5.00
2023-03-29T10:53:34.859Z,10.10
2023-03-29T10:55:57.156Z,3.40
2023-03-29T10:58:29.039Z,7.50
2023-03-29T11:00:54.484Z,3.90
2023-03-29T11:03:28.731Z,4.60
2023-03-29T11:05:51.842Z,5.90
2023-03-29T11:08:22.591Z,7.80
2023-03-29T11:11:03.909Z,8.20
2023-03-29T11:13:35.238Z,3.50
2023-03-29T11:16:20.758Z,7.80
2023-03-29T11:19:03.463Z,4.50
2023-03-29T11:21:36.564Z,4.00
2023-03-29T11:24:02.525Z,8.60
2023-03-29T11:26:23.305Z,3.50
2023-03-29T11:29:01.445Z,9.50
2023-03-29T11:31:18.373Z,3.70
2023-03-29T11:34:20.415Z,3.50
2023-03-29T11:36:50.463Z,3.90
2023-03-29T11:39:32.277Z,3.60
2023-03-29T11:41:52.637Z,4.30
2023-03-29T11:44:24.387Z,3.40
2023-03-29T11:46:49.356Z,3.30
2023-03-29T11:49:14.799Z,3.70
2023-03-29T11:51:37.440Z,3.40
2023-03-29T11:53:56.102Z,3.40
2023-03-29T11:56:13.694Z,7.10
2023-03-29T11:58:31.975Z,5.30
2023-03-29T12:00:50.915Z,2.70
2023-03-29T12:03:15.269Z,3.50
2023-03-29T12:05:50.772Z,3.20
2023-03-29T12:08:16.802Z,6.20
2023-03-29T12:10:36.356Z,3.00
2023-03-29T12:13:07.278Z,5.80
2023-03-29T12:15:24.864Z,3.60
2023-03-29T12:17:43.803Z,5.00
2023-03-29T12:20:17.951Z,3.00
2023-03-29T12:22:31.498Z,2.90
2023-03-29T12:24:48.665Z,2.80
2023-03-29T12:27:10.387Z,2.60
2023-03-29T12:29:52.364Z,2.70
2023-03-29T12:32:37.244Z,2.60
2023-03-29T12:35:02.314Z,2.60
2023-03-29T12:37:40.575Z,3.40
2023-03-29T12:40:12.356Z,2.60
2023-03-29T12:42:25.019Z,2.70
2023-03-29T12:44:37.620Z,5.80
2023-03-29T12:46:58.040Z,7.50
2023-03-29T12:49:25.542Z,2.80
2023-03-29T12:51:42.400Z,3.60
2023-03-29T12:54:12.677Z,4.10
2023-03-29T12:56:40.095Z,3.70
2023-03-29T12:59:16.383Z,3.10
2023-03-29T13:01:32.033Z,2.80
2023-03-29T13:03:55.328Z,2.80
2023-03-29T13:06:13.084Z,11.60
2023-03-29T13:08:38.457Z,3.20
2023-03-29T13:10:54.161Z,6.50
2023-03-29T13:13:37.217Z,6.10
2023-03-29T13:15:50.520Z,4.20
2023-03-29T13:18:26.083Z,4.70
2023-03-29T13:21:01.038Z,4.20
2023-03-29T13:23:30.269Z,2.90
2023-03-29T13:25:58.877Z,5.30
2023-03-29T13:28:34.387Z,3.40
2023-03-29T13:31:21.389Z,2.40
2023-03-29T13:33:52.894Z,2.40
2023-03-29T13:36:14.395Z,2.90
2023-03-29T13:38:31.814Z,4.20
2023-03-29T13:41:24.222Z,6.10
2023-03-29T13:43:45.852Z,4.30
2023-03-29T13:45:58.455Z,5.60
2023-03-29T13:48:28.432Z,4.10
2023-03-29T13:50:53.455Z,3.00
2023-03-29T13:53:31.115Z,4.50
2023-03-29T13:55:48.680Z,3.60
2023-03-29T13:58:11.208Z,2.60
2023-03-29T14:00:41.981Z,3.80
2023-03-29T14:03:04.045Z,2.90
2023-03-29T14:05:21.630Z,2.60
2023-03-29T14:07:39.425Z,2.60
2023-03-29T14:09:53.193Z,2.70
2023-03-29T14:12:07.945Z,2.70
2023-03-29T14:14:25.989Z,2.80
2023-03-29T14:16:40.933Z,2.80
2023-03-29T14:18:54.319Z,2.70
2023-03-29T14:21:07.632Z,2.60
2023-03-29T14:23:23.555Z,2.70
2023-03-29T14:25:39.509Z,3.00
2023-03-29T14:27:52.334Z,3.30
2023-03-29T14:30:20.285Z,3.30
2023-03-29T14:32:33.072Z,2.90
2023-03-29T14:34:50.386Z,3.10
2023-03-29T14:37:03.513Z,2.90
2023-03-29T14:39:18.301Z,2.90
2023-03-29T14:41:34.137Z,2.90
2023-03-29T14:43:47.285Z,2.90
2023-03-29T14:46:05.005Z,2.90
2023-03-29T14:48:18.072Z,2.70
2023-03-29T14:50:32.810Z,2.70
2023-03-29T14:52:47.567Z,2.50
2023-03-29T14:55:02.342Z,2.90
2023-03-29T14:57:18.432Z,2.90
2023-03-29T14:59:43.683Z,2.90
2023-03-29T15:01:56.642Z,3.10
2023-03-29T15:04:10.346Z,3.30
2023-03-29T15:06:25.669Z,3.10
2023-03-29T15:08:45.784Z,3.00
2023-03-29T15:11:14.253Z,3.30
2023-03-29T15:13:27.554Z,3.10
2023-03-29T15:15:40.184Z,2.90
2023-03-29T15:17:53.703Z,3.10
2023-03-29T15:20:12.880Z,3.20
2023-03-29T15:22:33.202Z,3.30
2023-03-29T15:24:48.724Z,3.20
2023-03-29T15:27:15.386Z,3.50
2023-03-29T15:29:43.146Z,3.50
2023-03-29T15:31:57.612Z,3.90
2023-03-29T15:34:13.263Z,4.90
2023-03-29T15:36:27.124Z,6.30
2023-03-29T15:38:44.576Z,4.20
2023-03-29T15:40:59.009Z,3.50
2023-03-29T15:43:12.546Z,3.30
2023-03-29T15:45:26.258Z,2.90
2023-03-29T15:47:39.051Z,3.30
2023-03-29T15:49:51.833Z,3.50
2023-03-29T15:52:04.933Z,3.90
2023-03-29T15:54:17.578Z,3.40
2023-03-29T15:56:37.003Z,3.00
2023-03-29T15:58:49.917Z,3.20
2023-03-29T16:01:34.698Z,2.90
2023-03-29T16:03:48.159Z,3.00
2023-03-29T16:06:01.107Z,4.00
2023-03-29T16:08:14.282Z,5.00
2023-03-29T16:10:26.936Z,3.50
2023-03-29T16:12:39.512Z,2.80
2023-03-29T16:14:52.303Z,3.60
2023-03-29T16:17:05.931Z,5.50
2023-03-29T16:19:19.423Z,5.50
2023-03-29T16:21:32.158Z,3.50
2023-03-29T16:23:46.529Z,6.00
2023-03-29T16:25:59.421Z,4.00
2023-03-29T16:28:12.222Z,3.90
2023-03-29T16:30:25.117Z,4.60
2023-03-29T16:32:38.936Z,5.20
2023-03-29T16:34:52.234Z,4.70
2023-03-29T16:37:04.947Z,5.30
2023-03-29T16:39:18.278Z,4.70
2023-03-29T16:41:31.777Z,4.90
2023-03-29T16:43:44.433Z,4.60
2023-03-29T16:45:57.424Z,4.60
2023-03-29T16:48:13.817Z,5.20
2023-03-29T16:50:26.561Z,4.20
2023-03-29T16:52:40.094Z,4.30
2023-03-29T16:54:52.955Z,4.90
2023-03-29T16:57:07.102Z,4.60
2023-03-29T16:59:20.010Z,4.30
2023-03-29T17:01:32.698Z,4.50
2023-03-29T17:03:45.391Z,4.60
2023-03-29T17:05:59.147Z,5.50
2023-03-29T17:08:11.925Z,4.50
2023-03-29T17:10:25.422Z,4.30
2023-03-29T17:12:38.578Z,4.20
2023-03-29T17:14:51.402Z,5.10
2023-03-29T17:17:04.513Z,4.70
2023-03-29T17:19:17.154Z,4.80
2023-03-29T17:21:29.907Z,4.60
2023-03-29T17:23:42.948Z,5.60
2023-03-29T17:25:56.374Z,9.30
2023-03-29T17:28:10.568Z,8.00
2023-03-29T17:30:23.170Z,9.20
2023-03-29T17:32:36.453Z,16.40
2023-03-29T17:34:49.133Z,5.90
2023-03-29T17:37:03.577Z,7.20
2023-03-29T17:39:18.674Z,32.10
2023-03-29T17:41:31.424Z,11.80
2023-03-29T17:43:44.648Z,14.30
2023-03-29T17:45:57.475Z,9.20
2023-03-29T17:48:10.296Z,37.90
2023-03-29T17:50:23.032Z,11.40
2023-03-29T17:52:36.229Z,23.70
2023-03-29T17:54:48.814Z,21.20
2023-03-29T17:57:01.412Z,17.50
2023-03-29T17:59:14.228Z,16.10
2023-03-29T18:01:27.225Z,23.60
2023-03-29T18:03:40.270Z,32.40
2023-03-29T18:05:54.202Z,11.90
2023-03-29T18:08:08.612Z,21.30
2023-03-29T18:10:21.457Z,18.30
2023-03-29T18:12:34.178Z,35.00
2023-03-29T18:14:47.305Z,16.10
2023-03-29T18:17:00.275Z,8.70
2023-03-29T18:19:13.801Z,18.90
2023-03-29T18:21:27.440Z,17.00
2023-03-29T18:23:42.187Z,18.30
2023-03-29T18:26:02.901Z,11.70
2023-03-29T18:28:15.891Z,8.40
2023-03-29T18:30:28.532Z,11.40
2023-03-29T18:32:41.274Z,11.30
2023-03-29T18:34:53.969Z,12.00
2023-03-29T18:37:07.364Z,25.90
2023-03-29T18:39:20.005Z,21.60
2023-03-29T18:41:34.812Z,10.00
2023-03-29T18:43:47.645Z,11.30
2023-03-29T18:46:00.569Z,9.10
2023-03-29T18:48:13.298Z,13.30
2023-03-29T18:50:26.067Z,9.80
2023-03-29T18:52:38.992Z,13.20
2023-03-29T18:54:51.917Z,8.90
2023-03-29T18:57:04.552Z,11.80
2023-03-29T18:59:17.556Z,7.40
2023-03-29T19:01:30.343Z,6.50
2023-03-29T19:03:43.271Z,6.10
2023-03-29T19:05:56.281Z,5.80
2023-03-29T19:08:09.177Z,5.20
2023-03-29T19:10:21.788Z,5.30
2023-03-29T19:12:35.401Z,4.90
2023-03-29T19:14:47.929Z,4.90
2023-03-29T19:17:00.599Z,5.40
2023-03-29T19:19:13.152Z,5.70
2023-03-29T19:21:27.770Z,5.30
2023-03-29T19:23:40.971Z,5.00
2023-03-29T19:25:54.450Z,5.20
2023-03-29T19:28:07.050Z,4.90
2023-03-29T19:30:23.292Z,5.20
2023-03-29T19:32:35.988Z,5.40
2023-03-29T19:34:48.613Z,5.80
2023-03-29T19:37:01.190Z,6.10
2023-03-29T19:39:13.961Z,5.20
2023-03-29T19:41:26.872Z,5.90
2023-03-29T19:43:39.510Z,5.10
2023-03-29T19:45:52.074Z,5.50
2023-03-29T19:48:04.755Z,6.20
2023-03-29T19:50:17.585Z,6.70
2023-03-29T19:52:30.690Z,5.70
2023-03-29T19:54:44.112Z,5.30
2023-03-29T19:56:57.321Z,5.40
2023-03-29T19:59:11.220Z,5.60
2023-03-29T20:01:27.067Z,6.10
2023-03-29T20:03:42.241Z,5.90
2023-03-29T20:05:56.900Z,5.40
2023-03-29T20:08:09.839Z,8.40
2023-03-29T20:10:22.394Z,34.40
2023-03-29T20:12:35.509Z,9.70
2023-03-29T20:14:48.105Z,7.60
2023-03-29T20:17:00.706Z,11.80
2023-03-29T20:19:24.472Z,13.80
2023-03-29T20:21:39.883Z,15.60
2023-03-29T20:23:52.462Z,42.80
2023-03-29T20:26:05.137Z,12.00
2023-03-29T20:28:18.161Z,21.20
2023-03-29T20:30:30.757Z,21.10
2023-03-29T20:32:43.460Z,11.80
2023-03-29T20:34:56.522Z,16.80
2023-03-29T20:37:09.138Z,11.20
2023-03-29T20:39:25.162Z,19.60
2023-03-29T20:41:40.588Z,13.10
2023-03-29T20:43:58.621Z,12.20
2023-03-29T20:46:23.825Z,33.50
2023-03-29T20:48:38.211Z,18.40
2023-03-29T20:50:51.330Z,31.10
2023-03-29T20:53:06.284Z,27.10
2023-03-29T20:55:22.150Z,26.50
2023-03-29T20:57:35.923Z,36.80
2023-03-29T20:59:51.235Z,29.10
2023-03-29T21:02:04.446Z,26.40
2023-03-29T21:04:17.602Z,29.90
2023-03-29T21:06:30.201Z,12.70
2023-03-29T21:08:42.778Z,10.80
2023-03-29T21:10:56.254Z,12.70
2023-03-29T21:13:09.818Z,10.90
2023-03-29T21:15:22.405Z,9.20
2023-03-29T21:17:35.910Z,7.20
2023-03-29T21:19:48.560Z,8.30
2023-03-29T21:22:01.137Z,11.50
2023-03-29T21:24:13.779Z,7.20
2023-03-29T21:26:27.012Z,7.50
2023-03-29T21:28:40.953Z,13.40
2023-03-29T21:30:53.617Z,7.70
2023-03-29T21:33:06.594Z,7.20
2023-03-29T21:35:19.205Z,6.70
2023-03-29T21:37:31.767Z,7.00
2023-03-29T21:39:44.289Z,6.60
2023-03-29T21:41:56.926Z,6.80
2023-03-29T21:44:09.491Z,12.30
2023-03-29T21:46:22.225Z,10.50
2023-03-29T21:48:35.868Z,9.40
2023-03-29T21:50:50.006Z,14.70
2023-03-29T21:53:02.629Z,14.90
2023-03-29T21:55:15.336Z,21.30
2023-03-29T21:57:28.022Z,39.10
2023-03-29T21:59:40.717Z,29.40
2023-03-29T22:01:53.257Z,10.20
2023-03-29T22:04:05.882Z,7.80
2023-03-29T22:06:18.624Z,7.50
2023-03-29T22:08:31.397Z,7.00
2023-03-29T22:10:44.002Z,6.80
2023-03-29T22:12:57.002Z,6.70
2023-03-29T22:15:13.442Z,6.30
2023-03-29T22:17:26.653Z,16.80
2023-03-29T22:19:39.565Z,21.20
2023-03-29T22:21:52.495Z,19.40
2023-03-29T22:24:05.918Z,6.50
2023-03-29T22:26:20.052Z,6.70
2023-03-29T22:28:33.933Z,5.80
2023-03-29T22:30:46.579Z,5.70
2023-03-29T22:32:59.118Z,5.10
2023-03-29T22:35:11.757Z,5.30
2023-03-29T22:37:24.571Z,6.80
2023-03-29T22:39:37.379Z,5.50
2023-03-29T22:41:50.028Z,4.90
2023-03-29T22:44:02.692Z,5.30
2023-03-29T22:46:15.428Z,6.10
2023-03-29T22:48:28.052Z,6.50
2023-03-29T22:50:42.877Z,6.20
2023-03-29T22:52:55.947Z,7.80
2023-03-29T22:55:09.016Z,6.00
2023-03-29T22:57:21.630Z,5.70
2023-03-29T22:59:34.224Z,6.90
2023-03-29T23:01:48.160Z,8.10
2023-03-29T23:04:00.902Z,7.00
2023-03-29T23:06:13.464Z,13.30
2023-03-29T23:08:26.155Z,6.70
2023-03-29T23:10:38.710Z,5.20
2023-03-29T23:12:51.251Z,5.10
2023-03-29T23:15:06.265Z,5.20
2023-03-29T23:17:19.276Z,5.90
2023-03-29T23:19:32.029Z,6.20
2023-03-29T23:21:44.594Z,5.70
2023-03-29T23:23:57.459Z,5.70
2023-03-29T23:26:10.415Z,5.40
2023-03-29T23:28:27.155Z,5.00
2023-03-29T23:30:40.818Z,5.10
2023-03-29T23:32:53.745Z,5.00
2023-03-29T23:35:07.090Z,5.20
2023-03-29T23:37:19.656Z,5.20
2023-03-29T23:39:32.362Z,5.70
2023-03-29T23:41:44.961Z,5.60
2023-03-29T23:43:57.632Z,5.10
2023-03-29T23:46:16.303Z,4.90
2023-03-29T23:48:29.472Z,5.20
2023-03-29T23:50:46.168Z,5.00
2023-03-29T23:52:58.970Z,5.20
2023-03-29T23:55:14.601Z,5.00
2023-03-29T23:57:28.240Z,4.80
2023-03-29T23:59:40.982Z,4.90
