createdAt,value
2018-05-14T00:01:54.442Z,99.90
2018-05-14T00:04:21.890Z,99.90
2018-05-14T00:06:49.338Z,99.90
2018-05-14T00:09:17.535Z,99.90
2018-05-14T00:11:44.985Z,99.90
2018-05-14T00:14:12.424Z,99.90
2018-05-14T00:16:39.896Z,99.90
2018-05-14T00:19:07.338Z,99.90
2018-05-14T00:21:34.783Z,99.90
2018-05-14T00:24:02.215Z,99.90
2018-05-14T00:26:29.728Z,99.90
2018-05-14T00:28:57.174Z,99.90
2018-05-14T00:31:24.629Z,99.90
2018-05-14T00:33:52.077Z,99.90
2018-05-14T00:36:19.517Z,99.90
2018-05-14T00:38:46.962Z,99.90
2018-05-14T00:41:14.418Z,99.90
2018-05-14T00:43:41.859Z,99.90
2018-05-14T00:46:09.306Z,99.90
2018-05-14T00:48:36.761Z,99.90
2018-05-14T00:51:04.213Z,99.90
2018-05-14T00:53:31.654Z,99.90
2018-05-14T00:55:59.117Z,99.90
2018-05-14T00:58:26.575Z,99.90
2018-05-14T01:00:54.007Z,99.90
2018-05-14T01:03:21.475Z,99.90
2018-05-14T01:05:48.896Z,99.90
2018-05-14T01:08:16.392Z,99.90
2018-05-14T01:10:43.818Z,99.90
2018-05-14T01:13:11.263Z,99.90
2018-05-14T01:15:38.695Z,99.90
2018-05-14T01:18:06.130Z,99.90
2018-05-14T01:20:33.591Z,99.90
2018-05-14T01:23:01.118Z,99.90
2018-05-14T01:25:28.553Z,99.90
2018-05-14T01:27:56.001Z,99.90
2018-05-14T01:30:23.446Z,99.90
2018-05-14T01:32:50.904Z,99.90
2018-05-14T01:35:18.329Z,99.90
2018-05-14T01:37:45.782Z,99.90
2018-05-14T01:40:13.245Z,99.90
2018-05-14T01:42:40.683Z,99.90
2018-05-14T01:45:08.898Z,99.90
2018-05-14T01:47:36.326Z,99.90
2018-05-14T01:50:03.767Z,99.90
2018-05-14T01:52:31.211Z,99.90
2018-05-14T01:54:58.663Z,99.90
2018-05-14T01:57:26.098Z,99.90
2018-05-14T01:59:53.542Z,99.90
2018-05-14T02:02:20.974Z,99.90
2018-05-14T02:04:48.420Z,99.90
2018-05-14T02:07:15.867Z,99.90
2018-05-14T02:09:44.084Z,99.90
2018-05-14T02:12:11.538Z,99.90
2018-05-14T02:14:38.971Z,99.90
2018-05-14T02:17:06.421Z,99.90
2018-05-14T02:19:33.866Z,99.90
2018-05-14T02:22:02.080Z,99.90
2018-05-14T02:24:29.511Z,99.90
2018-05-14T02:26:57.012Z,99.90
2018-05-14T02:29:24.703Z,99.90
2018-05-14T02:31:52.100Z,99.90
2018-05-14T02:34:19.542Z,99.90
2018-05-14T02:36:47.002Z,99.90
2018-05-14T02:39:14.443Z,99.90
2018-05-14T02:41:41.886Z,99.90
2018-05-14T02:44:09.322Z,99.90
2018-05-14T02:46:36.761Z,99.90
2018-05-14T02:49:04.213Z,99.90
2018-05-14T02:51:31.723Z,99.90
2018-05-14T02:53:59.186Z,99.90
2018-05-14T02:56:26.632Z,99.90
2018-05-14T02:58:54.067Z,99.90
2018-05-14T03:01:21.521Z,99.90
2018-05-14T03:03:48.969Z,99.90
2018-05-14T03:06:16.411Z,99.90
2018-05-14T03:08:43.851Z,99.90
2018-05-14T03:11:11.303Z,99.90
2018-05-14T03:13:38.738Z,99.90
2018-05-14T03:16:06.952Z,99.90
2018-05-14T03:18:34.385Z,99.90
2018-05-14T03:21:01.827Z,99.90
2018-05-14T03:23:30.030Z,99.90
2018-05-14T03:25:57.497Z,99.90
2018-05-14T03:28:24.942Z,99.90
2018-05-14T03:30:52.390Z,99.90
2018-05-14T03:33:19.818Z,99.90
2018-05-14T03:35:47.281Z,99.90
2018-05-14T03:38:14.714Z,99.90
2018-05-14T03:40:42.167Z,99.90
2018-05-14T03:43:09.626Z,99.90
2018-05-14T03:45:37.068Z,99.90
2018-05-14T03:48:04.510Z,99.90
2018-05-14T03:50:31.946Z,99.90
2018-05-14T03:52:59.406Z,99.90
2018-05-14T03:55:26.858Z,99.90
2018-05-14T03:57:54.319Z,99.90
2018-05-14T04:00:33.666Z,99.90
2018-05-14T04:03:12.976Z,99.90
2018-05-14T04:05:52.258Z,99.90
2018-05-14T04:08:19.792Z,99.90
2018-05-14T04:10:47.174Z,99.90
2018-05-14T04:13:14.595Z,99.90
2018-05-14T04:15:42.035Z,99.90
2018-05-14T04:18:10.235Z,99.90
2018-05-14T04:20:37.694Z,99.90
2018-05-14T04:23:05.146Z,99.90
2018-05-14T04:25:32.600Z,99.90
2018-05-14T04:28:00.058Z,99.90
2018-05-14T04:30:27.499Z,99.90
2018-05-14T04:32:55.707Z,99.90
2018-05-14T04:35:23.150Z,99.90
2018-05-14T04:37:50.583Z,99.90
2018-05-14T04:40:18.036Z,99.90
2018-05-14T04:42:45.471Z,99.90
2018-05-14T04:45:12.926Z,99.90
2018-05-14T04:47:40.410Z,99.90
2018-05-14T04:50:07.880Z,99.90
2018-05-14T04:52:35.307Z,99.90
2018-05-14T04:55:02.733Z,99.90
2018-05-14T04:57:30.186Z,99.90
2018-05-14T04:59:57.614Z,99.90
2018-05-14T05:02:25.061Z,99.90
2018-05-14T05:04:52.501Z,99.90
2018-05-14T05:07:19.933Z,99.90
2018-05-14T05:09:47.374Z,99.90
2018-05-14T05:12:14.819Z,99.90
2018-05-14T05:14:42.294Z,99.90
2018-05-14T05:17:09.734Z,99.90
2018-05-14T05:19:37.161Z,99.90
2018-05-14T05:22:05.352Z,99.90
2018-05-14T05:24:32.796Z,99.90
2018-05-14T05:27:00.231Z,99.90
2018-05-14T05:29:27.668Z,99.90
2018-05-14T05:31:55.114Z,99.90
2018-05-14T05:34:22.556Z,99.90
2018-05-14T05:36:49.998Z,99.90
2018-05-14T05:39:17.438Z,99.90
2018-05-14T05:41:45.654Z,99.90
2018-05-14T05:44:13.101Z,99.90
2018-05-14T05:46:40.543Z,99.90
2018-05-14T05:49:08.022Z,99.90
2018-05-14T05:51:35.438Z,99.90
2018-05-14T05:54:02.900Z,99.90
2018-05-14T05:56:30.358Z,99.90
2018-05-14T05:58:58.571Z,99.90
2018-05-14T06:01:26.017Z,99.90
2018-05-14T06:03:53.453Z,99.90
2018-05-14T06:06:20.915Z,99.90
2018-05-14T06:08:48.397Z,99.90
2018-05-14T06:11:15.851Z,99.90
2018-05-14T06:13:43.310Z,99.90
2018-05-14T06:16:10.733Z,99.90
2018-05-14T06:18:38.180Z,99.90
2018-05-14T06:21:05.680Z,99.90
2018-05-14T06:23:33.126Z,99.90
2018-05-14T06:26:00.598Z,99.90
2018-05-14T06:28:28.278Z,99.90
2018-05-14T06:30:55.786Z,99.90
2018-05-14T06:33:23.260Z,99.90
2018-05-14T06:35:50.748Z,99.90
2018-05-14T06:38:18.178Z,99.90
2018-05-14T06:40:45.632Z,99.90
2018-05-14T06:43:13.208Z,99.90
2018-05-14T06:45:40.668Z,99.90
2018-05-14T06:48:08.323Z,99.90
2018-05-14T06:50:35.994Z,99.90
2018-05-14T06:53:03.456Z,99.90
2018-05-14T06:55:30.938Z,99.90
2018-05-14T06:57:58.443Z,99.90
2018-05-14T07:00:25.882Z,99.90
2018-05-14T07:02:53.343Z,99.90
2018-05-14T07:05:20.857Z,99.90
2018-05-14T07:07:48.322Z,99.90
2018-05-14T07:10:15.970Z,99.90
2018-05-14T07:12:43.396Z,99.90
2018-05-14T07:15:10.896Z,99.90
2018-05-14T07:17:38.326Z,99.90
2018-05-14T07:20:05.792Z,99.90
2018-05-14T07:22:34.138Z,99.90
2018-05-14T07:25:01.807Z,99.90
2018-05-14T07:27:29.261Z,99.90
2018-05-14T07:29:56.732Z,99.90
2018-05-14T07:32:24.223Z,99.90
2018-05-14T07:34:51.710Z,99.90
2018-05-14T07:37:19.160Z,99.90
2018-05-14T07:39:46.606Z,99.90
2018-05-14T07:42:14.086Z,99.90
2018-05-14T07:44:41.561Z,99.90
2018-05-14T07:47:09.254Z,99.90
2018-05-14T07:49:36.707Z,99.90
2018-05-14T07:52:04.162Z,99.90
2018-05-14T07:54:31.689Z,99.90
2018-05-14T07:56:59.096Z,99.90
2018-05-14T07:59:26.534Z,99.90
2018-05-14T08:01:54.019Z,99.90
2018-05-14T08:04:22.133Z,99.90
2018-05-14T08:06:50.314Z,99.90
2018-05-14T08:09:17.766Z,99.90
2018-05-14T08:11:45.333Z,99.90
2018-05-14T08:14:12.710Z,99.90
2018-05-14T08:16:40.165Z,99.90
2018-05-14T08:19:07.823Z,99.90
2018-05-14T08:21:35.301Z,99.90
2018-05-14T08:24:02.772Z,99.90
2018-05-14T08:26:30.234Z,99.60
2018-05-14T08:28:57.683Z,99.10
2018-05-14T08:31:25.144Z,98.40
2018-05-14T08:33:52.587Z,99.40
2018-05-14T08:36:20.033Z,98.20
2018-05-14T08:38:47.482Z,98.20
2018-05-14T08:41:14.937Z,98.70
2018-05-14T08:43:42.378Z,99.00
2018-05-14T08:46:09.847Z,98.00
2018-05-14T08:48:37.283Z,99.10
2018-05-14T08:51:04.729Z,98.30
2018-05-14T08:53:32.702Z,98.40
2018-05-14T08:56:00.959Z,99.30
2018-05-14T08:58:28.443Z,99.20
2018-05-14T09:00:55.866Z,98.70
2018-05-14T09:03:23.342Z,98.40
2018-05-14T09:05:50.797Z,98.00
2018-05-14T09:08:21.290Z,98.70
2018-05-14T09:10:49.860Z,98.40
2018-05-14T09:13:17.313Z,98.30
2018-05-14T09:15:44.767Z,98.50
2018-05-14T09:18:12.231Z,98.80
2018-05-14T09:20:40.886Z,98.70
2018-05-14T09:23:08.331Z,97.40
2018-05-14T09:25:36.701Z,97.40
2018-05-14T09:28:04.074Z,97.30
2018-05-14T09:30:31.539Z,97.70
2018-05-14T09:32:59.118Z,97.80
2018-05-14T09:35:26.564Z,98.00
2018-05-14T09:37:54.029Z,98.10
2018-05-14T09:40:22.367Z,97.30
2018-05-14T09:42:50.614Z,97.00
2018-05-14T09:45:18.053Z,97.00
2018-05-14T09:47:45.557Z,96.00
2018-05-14T09:50:13.016Z,95.20
2018-05-14T09:52:40.455Z,93.50
2018-05-14T09:55:07.938Z,93.60
2018-05-14T09:57:35.386Z,92.40
2018-05-14T10:00:02.883Z,92.70
2018-05-14T10:02:30.408Z,92.50
2018-05-14T10:04:58.721Z,91.80
2018-05-14T10:07:26.258Z,91.70
2018-05-14T10:09:53.693Z,88.30
2018-05-14T10:12:21.919Z,91.20
2018-05-14T10:14:49.355Z,91.10
2018-05-14T10:17:16.831Z,90.00
2018-05-14T10:19:45.887Z,89.00
2018-05-14T10:22:13.351Z,90.40
2018-05-14T10:24:40.876Z,88.50
2018-05-14T10:27:08.417Z,89.80
2018-05-14T10:29:35.830Z,85.70
2018-05-14T10:32:03.374Z,86.40
2018-05-14T10:34:30.777Z,84.20
2018-05-14T10:36:58.228Z,82.60
2018-05-14T10:39:25.703Z,73.30
2018-05-14T10:41:53.263Z,70.80
2018-05-14T10:44:20.679Z,78.60
2018-05-14T10:46:48.203Z,73.50
2018-05-14T10:49:15.627Z,70.10
2018-05-14T10:51:43.070Z,72.60
2018-05-14T10:54:10.506Z,72.90
2018-05-14T10:56:37.979Z,68.50
2018-05-14T10:59:05.427Z,67.60
2018-05-14T11:01:32.897Z,72.40
2018-05-14T11:04:00.336Z,65.30
2018-05-14T11:06:27.776Z,67.20
2018-05-14T11:08:55.231Z,61.90
2018-05-14T11:11:22.687Z,61.40
2018-05-14T11:13:51.066Z,56.10
2018-05-14T11:16:18.506Z,56.10
2018-05-14T11:18:46.039Z,52.60
2018-05-14T11:21:14.175Z,53.00
2018-05-14T11:23:41.746Z,52.90
2018-05-14T11:26:09.172Z,47.80
2018-05-14T11:28:37.383Z,44.00
2018-05-14T11:31:04.826Z,44.00
2018-05-14T11:33:32.277Z,43.40
2018-05-14T11:35:59.710Z,41.50
2018-05-14T11:38:27.186Z,43.50
2018-05-14T11:40:54.662Z,44.50
2018-05-14T11:43:22.118Z,40.10
2018-05-14T11:45:49.598Z,41.00
2018-05-14T11:48:17.032Z,39.20
2018-05-14T11:50:44.556Z,40.70
2018-05-14T11:53:11.950Z,37.70
2018-05-14T11:55:39.391Z,35.80
2018-05-14T11:58:06.871Z,35.20
2018-05-14T12:00:34.308Z,35.30
2018-05-14T12:03:01.784Z,34.80
2018-05-14T12:05:29.214Z,33.70
2018-05-14T12:07:56.710Z,35.10
2018-05-14T12:10:24.151Z,35.10
2018-05-14T12:12:51.619Z,33.60
2018-05-14T12:15:19.065Z,30.80
2018-05-14T12:17:46.516Z,30.00
2018-05-14T12:20:14.000Z,30.40
2018-05-14T12:22:41.443Z,31.70
2018-05-14T12:25:08.906Z,34.00
2018-05-14T12:27:36.363Z,35.00
2018-05-14T12:30:03.802Z,34.40
2018-05-14T12:32:31.316Z,31.90
2018-05-14T12:34:58.763Z,31.50
2018-05-14T12:37:26.222Z,30.20
2018-05-14T12:39:53.666Z,28.90
2018-05-14T12:42:21.111Z,30.30
2018-05-14T12:44:48.556Z,28.40
2018-05-14T12:47:16.217Z,26.60
2018-05-14T12:49:43.749Z,26.60
2018-05-14T12:52:11.228Z,26.50
2018-05-14T12:54:38.681Z,27.60
2018-05-14T12:57:06.156Z,27.00
2018-05-14T12:59:33.604Z,28.40
2018-05-14T13:02:01.835Z,32.10
2018-05-14T13:04:30.044Z,32.20
2018-05-14T13:06:57.538Z,32.40
2018-05-14T13:09:24.980Z,33.20
2018-05-14T13:11:52.422Z,31.90
2018-05-14T13:14:19.920Z,29.50
2018-05-14T13:16:47.385Z,28.50
2018-05-14T13:19:15.310Z,28.70
2018-05-14T13:21:42.678Z,26.90
2018-05-14T13:24:10.138Z,26.80
2018-05-14T13:26:38.689Z,26.50
2018-05-14T13:29:06.151Z,25.60
2018-05-14T13:31:33.625Z,25.50
2018-05-14T13:34:01.100Z,25.40
2018-05-14T13:36:28.562Z,25.10
2018-05-14T13:38:55.979Z,25.50
2018-05-14T13:41:23.451Z,25.50
2018-05-14T13:43:50.933Z,26.00
2018-05-14T13:46:18.382Z,27.20
2018-05-14T13:48:45.862Z,26.90
2018-05-14T13:51:13.470Z,27.60
2018-05-14T13:53:40.963Z,26.20
2018-05-14T13:56:08.453Z,26.30
2018-05-14T13:58:36.711Z,28.30
2018-05-14T14:01:04.163Z,28.20
2018-05-14T14:03:31.641Z,31.20
2018-05-14T14:05:59.945Z,33.40
2018-05-14T14:08:27.375Z,33.30
2018-05-14T14:10:54.816Z,31.70
2018-05-14T14:13:22.270Z,33.00
2018-05-14T14:15:54.749Z,35.40
2018-05-14T14:18:22.978Z,39.70
2018-05-14T14:20:50.430Z,39.60
2018-05-14T14:23:18.093Z,41.10
2018-05-14T14:25:45.353Z,42.20
2018-05-14T14:28:12.817Z,42.20
2018-05-14T14:30:40.276Z,43.30
2018-05-14T14:33:07.758Z,41.40
2018-05-14T14:35:35.226Z,37.40
2018-05-14T14:38:02.651Z,33.20
2018-05-14T14:40:30.139Z,30.00
2018-05-14T14:42:57.595Z,28.50
2018-05-14T14:45:25.043Z,26.70
2018-05-14T14:47:52.475Z,25.80
2018-05-14T14:50:19.934Z,25.10
2018-05-14T14:52:47.386Z,24.30
2018-05-14T14:55:14.863Z,23.80
2018-05-14T14:57:42.296Z,24.20
2018-05-14T15:00:09.791Z,24.10
2018-05-14T15:02:39.108Z,23.50
2018-05-14T15:05:07.299Z,22.20
2018-05-14T15:07:34.742Z,21.60
2018-05-14T15:10:02.944Z,21.70
2018-05-14T15:12:30.389Z,21.70
2018-05-14T15:14:58.381Z,23.60
2018-05-14T15:17:25.930Z,25.60
2018-05-14T15:19:53.343Z,28.00
2018-05-14T15:22:20.859Z,30.50
2018-05-14T15:24:48.330Z,33.00
2018-05-14T15:27:15.815Z,35.30
2018-05-14T15:29:43.262Z,37.60
2018-05-14T15:32:10.696Z,38.60
2018-05-14T15:34:38.149Z,38.60
2018-05-14T15:37:05.642Z,38.40
2018-05-14T15:39:33.044Z,38.40
2018-05-14T15:42:00.470Z,38.60
2018-05-14T15:44:27.939Z,39.60
2018-05-14T15:46:55.371Z,40.30
2018-05-14T15:49:22.840Z,41.40
2018-05-14T15:51:50.291Z,41.50
2018-05-14T15:54:17.731Z,42.10
2018-05-14T15:56:45.211Z,41.70
2018-05-14T15:59:12.650Z,42.00
2018-05-14T16:01:40.137Z,41.70
2018-05-14T16:04:07.607Z,41.70
2018-05-14T16:06:35.262Z,42.10
2018-05-14T16:09:03.449Z,41.90
2018-05-14T16:11:30.889Z,41.80
2018-05-14T16:13:58.364Z,43.40
2018-05-14T16:16:25.826Z,42.70
2018-05-14T16:18:53.273Z,41.80
2018-05-14T16:21:20.696Z,42.60
2018-05-14T16:23:48.165Z,42.20
2018-05-14T16:26:15.618Z,42.20
2018-05-14T16:28:43.087Z,41.80
2018-05-14T16:31:10.531Z,42.20
2018-05-14T16:33:38.721Z,41.30
2018-05-14T16:36:06.174Z,41.20
2018-05-14T16:38:33.598Z,41.20
2018-05-14T16:41:01.075Z,40.80
2018-05-14T16:43:28.510Z,41.00
2018-05-14T16:45:55.958Z,41.20
2018-05-14T16:48:23.403Z,41.30
2018-05-14T16:50:50.848Z,41.50
2018-05-14T16:53:18.290Z,41.10
2018-05-14T16:55:45.774Z,41.90
2018-05-14T16:58:13.200Z,41.50
2018-05-14T17:00:40.647Z,43.10
2018-05-14T17:03:08.170Z,42.10
2018-05-14T17:05:35.623Z,42.20
2018-05-14T17:08:03.118Z,42.40
2018-05-14T17:10:30.568Z,42.30
2018-05-14T17:12:58.031Z,41.30
2018-05-14T17:15:25.467Z,41.10
2018-05-14T17:17:52.946Z,40.50
2018-05-14T17:20:20.390Z,40.60
2018-05-14T17:22:47.834Z,40.70
2018-05-14T17:25:15.302Z,40.60
2018-05-14T17:27:42.790Z,41.40
2018-05-14T17:30:10.434Z,40.70
2018-05-14T17:32:37.858Z,41.00
2018-05-14T17:35:05.309Z,41.70
2018-05-14T17:37:32.747Z,41.20
2018-05-14T17:40:00.187Z,42.00
2018-05-14T17:42:27.619Z,42.10
2018-05-14T17:44:55.074Z,42.20
2018-05-14T17:47:22.503Z,42.50
2018-05-14T17:49:50.715Z,43.30
2018-05-14T17:52:18.195Z,43.20
2018-05-14T17:54:45.635Z,42.90
2018-05-14T17:57:13.111Z,43.20
2018-05-14T17:59:40.555Z,43.00
2018-05-14T18:02:07.990Z,43.50
2018-05-14T18:04:35.430Z,43.70
2018-05-14T18:07:03.696Z,44.80
2018-05-14T18:09:31.141Z,44.70
2018-05-14T18:11:58.591Z,44.20
2018-05-14T18:14:26.209Z,44.10
2018-05-14T18:16:53.632Z,44.50
2018-05-14T18:19:21.075Z,45.00
2018-05-14T18:21:48.518Z,45.50
2018-05-14T18:24:15.941Z,45.20
2018-05-14T18:26:46.328Z,46.00
2018-05-14T18:29:19.516Z,45.90
2018-05-14T18:31:52.509Z,46.90
2018-05-14T18:34:19.972Z,47.00
2018-05-14T18:36:47.504Z,46.80
2018-05-14T18:39:15.016Z,48.40
2018-05-14T18:41:42.378Z,46.80
2018-05-14T18:44:13.621Z,47.00
2018-05-14T18:46:41.054Z,47.20
2018-05-14T18:49:08.480Z,48.10
2018-05-14T18:51:35.926Z,48.10
2018-05-14T18:54:03.378Z,48.40
2018-05-14T18:56:30.818Z,49.20
2018-05-14T18:58:58.230Z,49.40
2018-05-14T19:01:25.684Z,49.70
2018-05-14T19:03:53.123Z,50.10
2018-05-14T19:06:20.550Z,51.10
2018-05-14T19:08:47.984Z,51.20
2018-05-14T19:11:21.039Z,51.80
2018-05-14T19:13:48.486Z,52.00
2018-05-14T19:16:21.512Z,52.40
2018-05-14T19:18:48.953Z,52.40
2018-05-14T19:21:16.384Z,53.60
2018-05-14T19:23:49.460Z,53.50
2018-05-14T19:26:16.882Z,54.00
2018-05-14T19:28:49.881Z,54.70
2018-05-14T19:31:17.300Z,56.80
2018-05-14T19:33:50.322Z,55.30
2018-05-14T19:36:17.747Z,55.60
2018-05-14T19:38:45.195Z,56.50
2018-05-14T19:41:12.628Z,57.20
2018-05-14T19:43:40.048Z,58.00
2018-05-14T19:46:07.489Z,57.70
2018-05-14T19:48:34.922Z,58.90
2018-05-14T19:51:03.222Z,58.40
2018-05-14T19:53:30.558Z,58.30
2018-05-14T19:55:57.998Z,58.90
2018-05-14T19:58:25.451Z,58.70
2018-05-14T20:00:55.077Z,58.80
2018-05-14T20:03:22.582Z,59.70
2018-05-14T20:05:49.951Z,60.00
2018-05-14T20:08:17.378Z,59.90
2018-05-14T20:10:44.827Z,60.90
2018-05-14T20:13:12.266Z,60.00
2018-05-14T20:15:41.496Z,60.40
2018-05-14T20:18:08.938Z,61.10
2018-05-14T20:20:37.070Z,61.00
2018-05-14T20:23:05.272Z,58.80
2018-05-14T20:25:32.713Z,58.70
2018-05-14T20:28:00.143Z,59.10
2018-05-14T20:30:27.602Z,59.50
2018-05-14T20:32:55.031Z,59.70
2018-05-14T20:35:22.468Z,59.50
2018-05-14T20:37:49.921Z,60.00
2018-05-14T20:40:17.367Z,59.70
2018-05-14T20:42:44.810Z,60.10
2018-05-14T20:45:13.066Z,61.30
2018-05-14T20:47:40.447Z,61.30
2018-05-14T20:50:07.879Z,60.90
2018-05-14T20:52:35.344Z,60.60
2018-05-14T20:55:02.806Z,61.10
2018-05-14T20:57:30.213Z,63.00
2018-05-14T20:59:57.663Z,61.50
2018-05-14T21:02:25.094Z,61.40
2018-05-14T21:04:52.527Z,62.60
2018-05-14T21:07:20.743Z,61.60
2018-05-14T21:09:48.186Z,61.50
2018-05-14T21:12:15.642Z,62.10
2018-05-14T21:14:43.362Z,62.50
2018-05-14T21:17:10.822Z,61.20
2018-05-14T21:19:38.262Z,61.70
2018-05-14T21:22:05.706Z,60.80
2018-05-14T21:24:33.830Z,63.80
2018-05-14T21:27:01.299Z,62.40
2018-05-14T21:29:28.738Z,62.60
2018-05-14T21:31:56.178Z,64.30
2018-05-14T21:34:23.606Z,64.30
2018-05-14T21:36:51.048Z,65.70
2018-05-14T21:39:18.470Z,65.10
2018-05-14T21:41:46.679Z,65.40
2018-05-14T21:44:14.097Z,65.20
2018-05-14T21:46:41.726Z,64.70
2018-05-14T21:49:09.135Z,65.70
2018-05-14T21:51:36.577Z,65.90
2018-05-14T21:54:03.998Z,67.00
2018-05-14T21:56:31.455Z,66.20
2018-05-14T21:58:58.890Z,68.70
2018-05-14T22:01:26.319Z,66.70
2018-05-14T22:03:53.758Z,65.20
2018-05-14T22:06:21.232Z,64.70
2018-05-14T22:08:48.674Z,64.10
2018-05-14T22:11:17.018Z,64.50
2018-05-14T22:13:44.451Z,63.50
2018-05-14T22:16:11.911Z,63.60
2018-05-14T22:18:39.318Z,63.40
2018-05-14T22:21:07.510Z,62.70
2018-05-14T22:23:34.939Z,62.70
2018-05-14T22:26:02.393Z,62.30
2018-05-14T22:28:29.820Z,63.10
2018-05-14T22:30:57.259Z,61.80
2018-05-14T22:33:24.693Z,62.40
2018-05-14T22:35:52.129Z,61.60
2018-05-14T22:38:20.330Z,61.70
2018-05-14T22:40:47.802Z,61.50
2018-05-14T22:43:15.223Z,62.20
2018-05-14T22:45:42.659Z,62.50
2018-05-14T22:48:10.082Z,62.60
2018-05-14T22:50:37.517Z,62.80
2018-05-14T22:53:04.951Z,62.30
2018-05-14T22:55:33.187Z,64.20
2018-05-14T22:58:00.638Z,63.40
2018-05-14T23:00:28.059Z,65.00
2018-05-14T23:02:55.517Z,64.40
2018-05-14T23:05:22.945Z,65.60
2018-05-14T23:07:50.391Z,66.30
2018-05-14T23:10:17.825Z,67.10
2018-05-14T23:12:45.256Z,66.40
2018-05-14T23:15:12.713Z,66.90
2018-05-14T23:17:40.223Z,66.70
2018-05-14T23:20:07.667Z,67.10
2018-05-14T23:22:41.669Z,67.70
2018-05-14T23:25:09.105Z,68.20
2018-05-14T23:27:36.531Z,69.50
2018-05-14T23:30:03.961Z,68.80
2018-05-14T23:32:31.411Z,70.30
2018-05-14T23:34:58.829Z,72.20
2018-05-14T23:37:26.271Z,70.70
2018-05-14T23:39:53.710Z,71.40
2018-05-14T23:42:21.134Z,72.40
2018-05-14T23:44:48.578Z,71.40
2018-05-14T23:47:16.002Z,71.50
2018-05-14T23:49:43.432Z,71.80
2018-05-14T23:52:10.876Z,71.00
2018-05-14T23:54:38.302Z,71.40
2018-05-14T23:57:05.744Z,71.70
2018-05-14T23:59:33.177Z,71.90
