createdAt,value
2022-08-03T00:01:43.128Z,7.80
2022-08-03T00:04:10.944Z,6.70
2022-08-03T00:06:40.361Z,6.70
2022-08-03T00:09:07.592Z,6.90
2022-08-03T00:11:34.488Z,6.90
2022-08-03T00:14:01.295Z,6.90
2022-08-03T00:16:28.120Z,7.00
2022-08-03T00:18:54.740Z,6.30
2022-08-03T00:21:21.550Z,6.00
2022-08-03T00:23:51.277Z,6.90
2022-08-03T00:26:21.270Z,6.70
2022-08-03T00:28:48.580Z,7.40
2022-08-03T00:31:15.672Z,6.40
2022-08-03T00:33:59.023Z,7.40
2022-08-03T00:36:27.273Z,6.20
2022-08-03T00:38:55.020Z,6.00
2022-08-03T00:41:21.999Z,7.00
2022-08-03T00:43:48.647Z,6.40
2022-08-03T00:46:19.194Z,6.70
2022-08-03T00:48:53.241Z,7.50
2022-08-03T00:51:21.079Z,7.50
2022-08-03T00:53:48.772Z,9.30
2022-08-03T00:56:16.016Z,9.20
2022-08-03T00:58:46.474Z,9.10
2022-08-03T01:01:14.375Z,8.80
2022-08-03T01:03:41.355Z,7.50
2022-08-03T01:06:23.123Z,7.20
2022-08-03T01:09:03.351Z,8.00
2022-08-03T01:12:01.193Z,8.00
2022-08-03T01:14:37.905Z,7.90
2022-08-03T01:17:11.870Z,8.00
2022-08-03T01:19:56.124Z,7.80
2022-08-03T01:22:50.338Z,8.80
2022-08-03T01:25:33.579Z,7.20
2022-08-03T01:28:22.817Z,7.70
2022-08-03T01:30:52.879Z,8.20
2022-08-03T01:33:27.815Z,7.80
2022-08-03T01:36:00.272Z,7.60
2022-08-03T01:38:31.885Z,8.40
2022-08-03T01:41:07.014Z,8.00
2022-08-03T01:44:28.173Z,7.10
2022-08-03T01:46:25.097Z,6.90
2022-08-03T01:48:54.253Z,7.30
2022-08-03T01:51:22.791Z,7.00
2022-08-03T01:53:54.310Z,7.80
2022-08-03T01:56:24.188Z,6.60
2022-08-03T01:58:53.128Z,6.70
2022-08-03T02:01:22.159Z,7.10
2022-08-03T02:03:59.930Z,7.60
2022-08-03T02:07:01.223Z,7.70
2022-08-03T02:09:20.550Z,6.90
2022-08-03T02:11:48.912Z,7.30
2022-08-03T02:14:16.617Z,7.10
2022-08-03T02:16:45.424Z,6.70
2022-08-03T02:19:13.242Z,7.20
2022-08-03T02:21:56.426Z,7.60
2022-08-03T02:24:29.307Z,7.00
2022-08-03T02:26:56.997Z,7.60
2022-08-03T02:29:39.213Z,7.90
2022-08-03T02:32:17.339Z,7.90
2022-08-03T02:34:47.109Z,7.80
2022-08-03T02:37:17.570Z,7.60
2022-08-03T02:39:46.300Z,8.00
2022-08-03T02:42:15.882Z,8.00
2022-08-03T02:44:47.928Z,7.90
2022-08-03T02:47:16.509Z,7.90
2022-08-03T02:49:50.849Z,7.50
2022-08-03T02:52:24.930Z,7.70
2022-08-03T02:54:54.427Z,8.00
2022-08-03T02:57:22.656Z,8.60
2022-08-03T02:59:50.028Z,8.50
2022-08-03T03:02:18.079Z,8.30
2022-08-03T03:05:53.693Z,8.00
2022-08-03T03:07:52.231Z,8.70
2022-08-03T03:10:25.259Z,8.00
2022-08-03T03:12:55.823Z,8.60
2022-08-03T03:15:25.465Z,8.60
2022-08-03T03:17:53.047Z,8.70
2022-08-03T03:20:29.017Z,9.30
2022-08-03T03:23:00.934Z,9.10
2022-08-03T03:25:31.121Z,8.10
2022-08-03T03:28:02.325Z,8.50
2022-08-03T03:30:29.781Z,9.20
2022-08-03T03:32:58.621Z,9.70
2022-08-03T03:35:27.138Z,10.60
2022-08-03T03:37:54.118Z,8.90
2022-08-03T03:40:21.768Z,9.30
2022-08-03T03:42:49.360Z,9.70
2022-08-03T03:45:16.563Z,9.40
2022-08-03T03:47:43.603Z,10.10
2022-08-03T03:50:10.405Z,9.60
2022-08-03T03:52:37.316Z,9.30
2022-08-03T03:55:04.658Z,9.10
2022-08-03T03:57:31.422Z,10.60
2022-08-03T03:59:58.293Z,10.20
2022-08-03T04:02:25.250Z,9.50
2022-08-03T04:05:10.692Z,9.50
2022-08-03T04:08:18.441Z,9.40
2022-08-03T04:11:06.868Z,9.40
2022-08-03T04:13:38.352Z,8.90
2022-08-03T04:16:10.064Z,8.70
2022-08-03T04:18:40.131Z,8.20
2022-08-03T04:21:10.958Z,8.80
2022-08-03T04:23:40.919Z,9.30
2022-08-03T04:26:11.335Z,9.70
2022-08-03T04:28:44.140Z,8.20
2022-08-03T04:31:13.003Z,8.40
2022-08-03T04:33:43.285Z,8.20
2022-08-03T04:36:15.447Z,8.90
2022-08-03T04:39:14.149Z,8.20
2022-08-03T04:42:07.065Z,8.80
2022-08-03T04:44:35.151Z,8.70
2022-08-03T04:47:02.151Z,8.00
2022-08-03T04:49:30.215Z,8.40
2022-08-03T04:51:58.052Z,8.70
2022-08-03T04:54:24.938Z,8.90
2022-08-03T04:56:52.579Z,8.70
2022-08-03T04:59:19.979Z,8.50
2022-08-03T05:01:47.680Z,9.10
2022-08-03T05:04:14.573Z,8.30
2022-08-03T05:06:48.411Z,8.90
2022-08-03T05:09:39.564Z,9.00
2022-08-03T05:12:09.714Z,9.60
2022-08-03T05:14:38.305Z,8.20
2022-08-03T05:17:05.761Z,8.20
2022-08-03T05:19:32.974Z,9.10
2022-08-03T05:22:00.074Z,8.90
2022-08-03T05:24:27.329Z,8.40
2022-08-03T05:26:54.115Z,8.50
2022-08-03T05:29:21.255Z,8.20
2022-08-03T05:31:48.064Z,11.30
2022-08-03T05:34:14.947Z,8.50
2022-08-03T05:36:41.794Z,8.80
2022-08-03T05:39:10.500Z,8.80
2022-08-03T05:41:41.593Z,8.90
2022-08-03T05:44:08.611Z,9.20
2022-08-03T05:46:36.484Z,8.70
2022-08-03T05:49:04.104Z,9.00
2022-08-03T06:05:16.283Z,9.70
2022-08-03T06:09:05.317Z,9.30
2022-08-03T06:12:53.643Z,9.50
2022-08-03T06:16:35.873Z,9.40
2022-08-03T06:20:10.294Z,8.60
2022-08-03T06:23:52.879Z,7.60
2022-08-03T06:27:00.565Z,7.10
2022-08-03T06:30:49.773Z,8.10
2022-08-03T06:34:38.755Z,6.00
2022-08-03T06:38:27.066Z,6.80
2022-08-03T06:42:16.392Z,5.70
2022-08-03T06:45:24.700Z,5.60
2022-08-03T06:49:13.692Z,5.30
2022-08-03T06:53:02.823Z,7.40
2022-08-03T06:56:51.700Z,5.80
2022-08-03T07:00:40.645Z,6.00
2022-08-03T07:04:28.457Z,5.80
2022-08-03T07:08:17.459Z,5.70
2022-08-03T07:12:22.625Z,5.70
2022-08-03T07:16:11.628Z,5.30
2022-08-03T07:19:13.960Z,7.00
2022-08-03T07:23:02.155Z,6.40
2022-08-03T07:26:21.844Z,6.80
2022-08-03T07:29:54.690Z,6.00
2022-08-03T07:33:28.644Z,5.10
2022-08-03T07:37:17.473Z,4.80
2022-08-03T07:40:55.746Z,5.10
2022-08-03T07:44:00.529Z,4.70
2022-08-03T07:46:58.070Z,4.90
2022-08-03T07:50:47.586Z,5.00
2022-08-03T07:54:10.980Z,5.20
2022-08-03T07:57:52.656Z,5.90
2022-08-03T08:01:41.744Z,4.50
2022-08-03T08:05:10.898Z,4.80
2022-08-03T08:08:41.475Z,4.60
2022-08-03T08:12:23.797Z,4.60
2022-08-03T08:15:56.306Z,4.70
2022-08-03T08:19:16.985Z,5.00
2022-08-03T08:23:02.787Z,5.20
2022-08-03T08:26:52.555Z,4.70
2022-08-03T08:30:41.822Z,4.50
2022-08-03T08:34:12.259Z,5.20
2022-08-03T08:37:51.106Z,5.00
2022-08-03T08:41:40.559Z,5.20
2022-08-03T08:45:27.855Z,5.10
2022-08-03T08:49:16.837Z,4.70
2022-08-03T08:53:06.340Z,4.40
2022-08-03T08:56:53.296Z,5.30
2022-08-03T09:00:42.537Z,4.30
2022-08-03T09:04:32.264Z,5.60
2022-08-03T09:08:21.261Z,5.30
2022-08-03T09:12:37.585Z,4.30
2022-08-03T09:16:27.358Z,3.80
2022-08-03T09:20:13.416Z,5.00
2022-08-03T09:24:04.393Z,3.90
2022-08-03T09:27:55.058Z,4.30
2022-08-03T09:31:45.899Z,4.60
2022-08-03T09:39:48.453Z,4.10
2022-08-03T09:43:38.280Z,4.20
2022-08-03T09:47:33.917Z,4.40
2022-08-03T09:52:32.530Z,3.80
2022-08-03T09:56:33.346Z,4.00
2022-08-03T09:59:53.905Z,3.80
2022-08-03T10:04:03.124Z,3.90
2022-08-03T10:08:02.332Z,4.20
2022-08-03T10:11:51.675Z,3.80
2022-08-03T10:16:22.593Z,3.50
2022-08-03T10:19:50.604Z,3.30
2022-08-03T10:23:39.832Z,3.60
2022-08-03T10:27:29.160Z,3.30
2022-08-03T10:31:19.303Z,2.80
2022-08-03T10:35:00.152Z,3.40
2022-08-03T10:38:58.766Z,4.30
2022-08-03T10:42:36.182Z,3.70
2022-08-03T10:46:26.110Z,3.10
2022-08-03T10:50:18.260Z,3.30
2022-08-03T10:54:16.270Z,3.40
2022-08-03T10:57:59.198Z,3.50
2022-08-03T11:02:00.304Z,3.40
2022-08-03T11:06:08.175Z,3.50
2022-08-03T11:10:12.388Z,3.50
2022-08-03T11:14:07.682Z,3.10
2022-08-03T11:18:11.109Z,3.30
2022-08-03T11:22:01.191Z,3.40
2022-08-03T11:25:55.021Z,3.90
2022-08-03T11:30:03.102Z,3.20
2022-08-03T11:33:52.575Z,3.60
2022-08-03T11:37:38.712Z,3.90
2022-08-03T11:41:54.776Z,3.50
2022-08-03T11:45:44.429Z,3.80
2022-08-03T11:49:36.572Z,3.70
2022-08-03T11:53:25.640Z,3.80
2022-08-03T11:59:00.850Z,3.50
2022-08-03T12:01:39.779Z,3.60
2022-08-03T12:05:35.338Z,3.40
2022-08-03T12:09:27.300Z,3.60
2022-08-03T12:14:44.122Z,3.80
2022-08-03T12:17:28.910Z,3.60
2022-08-03T12:21:18.521Z,3.50
2022-08-03T12:25:07.940Z,3.40
2022-08-03T12:28:44.958Z,3.10
2022-08-03T12:32:19.422Z,3.50
2022-08-03T12:36:08.793Z,3.40
2022-08-03T12:40:02.528Z,3.70
2022-08-03T12:43:55.789Z,3.30
2022-08-03T12:47:45.114Z,3.60
2022-08-03T12:51:34.175Z,3.70
2022-08-03T12:55:16.934Z,3.80
2022-08-03T12:59:11.907Z,4.30
2022-08-03T13:03:38.292Z,4.50
2022-08-03T13:07:14.783Z,4.30
2022-08-03T13:11:00.776Z,4.00
2022-08-03T13:14:38.804Z,3.60
2022-08-03T13:18:28.438Z,4.00
2022-08-03T13:22:17.412Z,3.80
2022-08-03T13:25:55.772Z,3.50
2022-08-03T13:29:45.108Z,4.00
2022-08-03T13:33:27.087Z,4.60
2022-08-03T13:37:16.271Z,4.20
2022-08-03T13:41:04.858Z,5.00
2022-08-03T13:44:55.148Z,3.90
2022-08-03T13:48:47.211Z,3.80
2022-08-03T13:52:36.601Z,4.30
2022-08-03T13:56:07.191Z,4.40
2022-08-03T13:59:55.593Z,4.10
2022-08-03T14:03:45.338Z,4.70
2022-08-03T14:07:36.760Z,3.90
2022-08-03T14:11:25.862Z,4.40
2022-08-03T14:15:38.153Z,3.50
2022-08-03T14:19:16.366Z,3.50
2022-08-03T14:23:14.504Z,3.90
2022-08-03T14:27:09.070Z,3.40
2022-08-03T14:30:58.663Z,3.70
2022-08-03T14:34:47.333Z,3.90
2022-08-03T14:38:37.977Z,4.30
2022-08-03T14:42:27.845Z,3.90
2022-08-03T14:46:17.874Z,4.40
2022-08-03T14:50:38.829Z,4.10
2022-08-03T14:54:17.895Z,3.80
2022-08-03T14:58:20.027Z,4.70
2022-08-03T15:02:19.808Z,4.10
2022-08-03T15:06:13.409Z,5.20
2022-08-03T15:10:03.209Z,4.40
2022-08-03T15:13:52.608Z,4.30
2022-08-03T15:17:42.866Z,4.00
2022-08-03T15:21:47.216Z,4.10
2022-08-03T15:26:04.089Z,4.00
2022-08-03T15:30:06.716Z,4.10
2022-08-03T15:33:55.293Z,4.70
2022-08-03T15:37:44.752Z,3.80
2022-08-03T15:41:34.382Z,4.50
2022-08-03T15:45:17.763Z,4.00
2022-08-03T15:48:47.296Z,4.50
2022-08-03T15:52:09.477Z,4.70
2022-08-03T15:55:58.763Z,4.60
2022-08-03T15:59:48.101Z,4.30
2022-08-03T16:03:36.626Z,4.60
2022-08-03T16:07:15.815Z,4.40
2022-08-03T16:11:07.813Z,4.10
2022-08-03T16:14:52.685Z,4.10
2022-08-03T16:17:51.486Z,3.80
2022-08-03T16:21:06.263Z,4.10
2022-08-03T16:25:03.526Z,4.50
2022-08-03T16:28:52.819Z,4.50
2022-08-03T16:31:51.221Z,4.00
2022-08-03T16:35:32.780Z,4.40
2022-08-03T16:39:22.801Z,4.40
2022-08-03T16:43:18.108Z,4.10
2022-08-03T16:47:00.044Z,4.00
2022-08-03T16:50:50.141Z,4.30
2022-08-03T16:54:39.530Z,4.30
2022-08-03T16:58:41.368Z,3.90
2022-08-03T17:02:32.669Z,4.10
2022-08-03T17:06:22.408Z,4.60
2022-08-03T17:10:14.297Z,4.20
2022-08-03T17:14:10.033Z,4.40
2022-08-03T17:21:32.855Z,3.80
2022-08-03T17:25:51.400Z,3.50
2022-08-03T17:29:48.658Z,4.00
2022-08-03T17:33:39.205Z,3.60
2022-08-03T17:37:57.830Z,4.00
2022-08-03T17:41:38.776Z,3.70
2022-08-03T17:45:52.139Z,3.90
2022-08-03T17:49:42.414Z,4.30
2022-08-03T17:53:32.540Z,4.30
2022-08-03T17:57:22.396Z,4.40
2022-08-03T18:02:01.965Z,3.80
2022-08-03T18:06:10.707Z,3.70
2022-08-03T18:10:06.657Z,4.30
2022-08-03T18:13:39.695Z,3.90
2022-08-03T18:17:55.697Z,4.70
2022-08-03T18:22:03.107Z,4.60
2022-08-03T18:25:57.930Z,4.60
2022-08-03T18:29:40.459Z,4.60
2022-08-03T18:34:18.877Z,4.30
2022-08-03T18:36:18.033Z,4.30
2022-08-03T18:39:49.816Z,4.70
2022-08-03T18:43:22.813Z,6.50
2022-08-03T18:47:52.269Z,7.70
2022-08-03T18:51:50.745Z,6.00
2022-08-03T18:56:01.870Z,6.50
2022-08-03T18:59:54.589Z,6.70
2022-08-03T19:03:48.287Z,7.10
2022-08-03T19:07:44.245Z,7.20
2022-08-03T19:12:12.740Z,7.60
2022-08-03T19:15:57.631Z,10.60
2022-08-03T19:19:49.541Z,8.90
2022-08-03T19:23:38.976Z,10.00
2022-08-03T19:27:30.478Z,14.20
2022-08-03T19:35:19.032Z,11.40
2022-08-03T19:39:20.550Z,10.00
2022-08-03T19:43:12.175Z,10.00
2022-08-03T19:47:00.083Z,9.30
2022-08-03T19:50:50.218Z,9.10
2022-08-03T19:54:45.666Z,9.30
2022-08-03T19:58:43.735Z,9.30
2022-08-03T20:02:35.739Z,9.00
2022-08-03T20:05:51.897Z,9.40
2022-08-03T20:09:44.584Z,9.60
2022-08-03T20:13:39.067Z,9.40
2022-08-03T20:17:55.500Z,9.60
2022-08-03T20:21:42.124Z,9.50
2022-08-03T20:25:38.112Z,9.60
2022-08-03T20:30:05.445Z,9.40
2022-08-03T20:33:51.048Z,9.40
2022-08-03T20:37:40.443Z,8.70
2022-08-03T20:41:31.848Z,9.20
2022-08-03T20:46:00.390Z,9.30
2022-08-03T20:49:45.534Z,10.40
2022-08-03T20:54:00.126Z,9.40
2022-08-03T20:57:49.214Z,7.90
2022-08-03T21:01:44.828Z,8.70
2022-08-03T21:05:51.363Z,9.30
2022-08-03T21:09:44.117Z,8.80
2022-08-03T21:13:13.133Z,13.10
2022-08-03T21:13:39.926Z,9.30
2022-08-03T21:17:40.565Z,9.00
2022-08-03T21:21:31.632Z,9.20
2022-08-03T21:25:21.275Z,8.20
2022-08-03T21:29:11.038Z,9.10
2022-08-03T21:33:00.636Z,9.50
2022-08-03T21:36:50.099Z,9.60
2022-08-03T21:40:40.861Z,9.20
2022-08-03T21:44:31.486Z,9.30
2022-08-03T21:48:24.045Z,9.40
2022-08-03T21:52:13.451Z,9.60
2022-08-03T21:56:05.892Z,9.60
2022-08-03T21:59:54.930Z,9.60
2022-08-03T22:03:53.004Z,9.30
2022-08-03T22:07:25.709Z,9.50
2022-08-03T22:11:15.022Z,9.00
2022-08-03T22:15:04.172Z,8.90
2022-08-03T22:22:54.962Z,9.50
2022-08-03T22:26:45.062Z,9.40
2022-08-03T22:30:34.009Z,9.90
2022-08-03T22:34:24.434Z,9.80
2022-08-03T22:38:00.298Z,9.00
2022-08-03T22:41:49.172Z,9.90
2022-08-03T22:46:07.428Z,9.60
2022-08-03T22:49:29.963Z,9.90
2022-08-03T22:53:18.997Z,8.90
2022-08-03T22:57:07.981Z,10.10
2022-08-03T23:00:57.145Z,10.30
2022-08-03T23:04:46.062Z,10.90
2022-08-03T23:08:34.947Z,9.90
2022-08-03T23:12:23.810Z,10.10
2022-08-03T23:16:12.738Z,11.00
2022-08-03T23:20:01.609Z,9.80
2022-08-03T23:23:50.498Z,9.30
2022-08-03T23:27:39.309Z,10.00
2022-08-03T23:31:28.090Z,10.40
2022-08-03T23:35:15.632Z,10.80
2022-08-03T23:39:05.115Z,10.00
2022-08-03T23:42:53.974Z,9.70
2022-08-03T23:46:42.813Z,10.90
2022-08-03T23:50:31.715Z,9.80
2022-08-03T23:54:29.280Z,11.10
2022-08-03T23:58:23.895Z,10.80
