createdAt,value
2019-02-28T00:02:10.682Z,8.90
2019-02-28T00:04:40.574Z,8.80
2019-02-28T00:07:10.186Z,8.80
2019-02-28T00:09:40.173Z,8.80
2019-02-28T00:12:13.619Z,8.70
2019-02-28T00:14:42.031Z,8.60
2019-02-28T00:17:11.677Z,8.50
2019-02-28T00:19:41.594Z,8.60
2019-02-28T00:22:14.533Z,8.60
2019-02-28T00:24:43.362Z,8.50
2019-02-28T00:27:13.165Z,8.40
2019-02-28T00:29:42.859Z,8.40
2019-02-28T00:32:13.702Z,8.30
2019-02-28T00:34:43.454Z,8.20
2019-02-28T00:37:13.478Z,8.10
2019-02-28T00:39:43.380Z,8.10
2019-02-28T00:42:17.384Z,8.20
2019-02-28T00:44:44.880Z,8.10
2019-02-28T00:47:16.506Z,8.10
2019-02-28T00:49:45.996Z,8.10
2019-02-28T00:52:15.775Z,8.00
2019-02-28T00:54:45.953Z,8.00
2019-02-28T00:57:16.087Z,7.90
2019-02-28T00:59:46.470Z,7.90
2019-02-28T01:02:17.665Z,7.90
2019-02-28T01:04:47.697Z,7.80
2019-02-28T01:07:17.790Z,7.70
2019-02-28T01:09:47.909Z,7.70
2019-02-28T01:12:19.400Z,7.70
2019-02-28T01:14:49.142Z,7.70
2019-02-28T01:17:19.208Z,7.70
2019-02-28T01:19:48.929Z,7.70
2019-02-28T01:22:19.118Z,7.60
2019-02-28T01:24:49.288Z,7.60
2019-02-28T01:27:21.038Z,7.50
2019-02-28T01:29:50.423Z,7.50
2019-02-28T01:32:20.481Z,7.50
2019-02-28T01:34:50.249Z,7.50
2019-02-28T01:37:21.167Z,7.50
2019-02-28T01:39:51.487Z,7.40
2019-02-28T01:42:21.777Z,7.30
2019-02-28T01:44:51.746Z,7.30
2019-02-28T01:47:21.600Z,7.30
2019-02-28T01:49:51.624Z,6.90
2019-02-28T01:52:21.551Z,7.10
2019-02-28T01:54:52.747Z,7.00
2019-02-28T01:57:22.853Z,7.10
2019-02-28T01:59:53.649Z,7.10
2019-02-28T02:02:23.718Z,7.10
2019-02-28T02:04:53.648Z,7.10
2019-02-28T02:07:23.295Z,7.10
2019-02-28T02:09:53.560Z,7.00
2019-02-28T02:12:23.244Z,7.00
2019-02-28T02:14:52.953Z,6.90
2019-02-28T02:17:23.039Z,6.90
2019-02-28T02:19:55.111Z,6.90
2019-02-28T02:22:25.179Z,6.80
2019-02-28T02:24:55.223Z,6.70
2019-02-28T02:27:25.274Z,6.70
2019-02-28T02:29:55.931Z,6.70
2019-02-28T02:32:26.114Z,6.70
2019-02-28T02:34:56.510Z,6.70
2019-02-28T02:37:30.123Z,6.70
2019-02-28T02:39:58.361Z,6.60
2019-02-28T02:42:28.405Z,6.60
2019-02-28T02:44:58.445Z,6.60
2019-02-28T02:47:32.370Z,6.60
2019-02-28T02:50:00.748Z,6.60
2019-02-28T02:52:30.747Z,6.50
2019-02-28T02:55:00.852Z,6.40
2019-02-28T02:57:31.026Z,6.40
2019-02-28T03:00:00.936Z,6.40
2019-02-28T03:02:33.184Z,6.30
2019-02-28T03:05:02.625Z,6.40
2019-02-28T03:07:32.647Z,6.30
2019-02-28T03:10:04.921Z,6.30
2019-02-28T03:12:35.146Z,6.30
2019-02-28T03:15:05.264Z,6.10
2019-02-28T03:17:34.961Z,6.20
2019-02-28T03:20:07.547Z,6.30
2019-02-28T03:22:36.744Z,6.20
2019-02-28T03:25:06.712Z,6.30
2019-02-28T03:27:37.066Z,6.20
2019-02-28T03:30:07.746Z,6.20
2019-02-28T03:32:42.161Z,6.10
2019-02-28T03:35:09.008Z,5.70
2019-02-28T03:37:39.379Z,5.90
2019-02-28T03:40:11.665Z,5.80
2019-02-28T03:42:41.625Z,5.90
2019-02-28T03:45:11.949Z,5.60
2019-02-28T03:47:43.013Z,5.80
2019-02-28T03:50:13.355Z,5.70
2019-02-28T03:52:44.768Z,5.80
2019-02-28T03:55:15.625Z,5.70
2019-02-28T03:57:45.583Z,5.70
2019-02-28T04:00:17.457Z,5.70
2019-02-28T04:02:47.509Z,5.70
2019-02-28T04:05:26.432Z,5.50
2019-02-28T04:07:53.636Z,5.60
2019-02-28T04:10:22.630Z,5.60
2019-02-28T04:12:55.177Z,5.60
2019-02-28T04:15:28.001Z,5.60
2019-02-28T04:17:58.556Z,5.60
2019-02-28T04:20:36.143Z,5.60
2019-02-28T04:23:00.422Z,5.50
2019-02-28T04:25:30.357Z,5.50
2019-02-28T04:28:00.330Z,5.50
2019-02-28T04:30:33.676Z,5.50
2019-02-28T04:33:03.766Z,5.50
2019-02-28T04:35:34.777Z,5.40
2019-02-28T04:38:04.886Z,5.20
2019-02-28T04:40:34.789Z,5.30
2019-02-28T04:43:07.232Z,5.30
2019-02-28T04:45:37.203Z,5.20
2019-02-28T04:48:07.161Z,5.30
2019-02-28T04:50:37.447Z,5.30
2019-02-28T04:53:07.757Z,5.30
2019-02-28T04:55:37.983Z,5.20
2019-02-28T04:58:08.347Z,5.20
2019-02-28T05:00:38.888Z,5.00
2019-02-28T05:03:08.550Z,5.00
2019-02-28T05:05:38.690Z,5.00
2019-02-28T05:08:09.515Z,5.00
2019-02-28T05:10:39.213Z,5.10
2019-02-28T05:13:11.452Z,5.00
2019-02-28T05:15:41.166Z,4.90
2019-02-28T05:18:11.163Z,4.90
2019-02-28T05:20:45.169Z,4.80
2019-02-28T05:23:13.171Z,4.80
2019-02-28T05:25:43.140Z,4.70
2019-02-28T05:28:13.203Z,4.80
2019-02-28T05:30:43.272Z,4.80
2019-02-28T05:33:13.261Z,4.60
2019-02-28T05:35:43.141Z,4.70
2019-02-28T05:38:13.160Z,4.60
2019-02-28T05:40:44.042Z,4.60
2019-02-28T05:43:13.837Z,4.40
2019-02-28T05:45:48.642Z,4.50
2019-02-28T05:48:15.182Z,4.80
2019-02-28T05:50:46.759Z,4.90
2019-02-28T05:53:16.410Z,4.90
2019-02-28T05:55:46.738Z,4.90
2019-02-28T05:58:18.342Z,4.80
2019-02-28T06:00:49.033Z,4.70
2019-02-28T06:03:18.905Z,4.70
2019-02-28T06:05:48.886Z,4.70
2019-02-28T06:08:19.077Z,4.60
2019-02-28T06:10:49.313Z,4.60
2019-02-28T06:13:19.578Z,4.50
2019-02-28T06:15:49.799Z,4.50
2019-02-28T06:18:20.099Z,4.50
2019-02-28T06:20:51.530Z,4.60
2019-02-28T06:23:22.004Z,4.50
2019-02-28T06:25:55.881Z,4.30
2019-02-28T06:28:27.630Z,4.60
2019-02-28T06:30:56.563Z,4.50
2019-02-28T06:33:30.546Z,4.50
2019-02-28T06:36:04.568Z,4.50
2019-02-28T06:38:35.521Z,4.30
2019-02-28T06:41:07.624Z,4.50
2019-02-28T06:43:37.917Z,4.50
2019-02-28T06:46:08.569Z,4.50
2019-02-28T06:48:40.021Z,4.40
2019-02-28T06:51:10.421Z,4.60
2019-02-28T06:53:41.671Z,4.60
2019-02-28T06:56:12.008Z,4.60
2019-02-28T06:58:42.717Z,4.50
2019-02-28T07:01:12.970Z,4.50
2019-02-28T07:03:43.359Z,4.40
2019-02-28T07:06:13.801Z,4.40
2019-02-28T07:08:45.772Z,4.40
2019-02-28T07:11:15.853Z,4.50
2019-02-28T07:13:46.048Z,4.60
2019-02-28T07:16:16.646Z,4.70
2019-02-28T07:18:52.819Z,4.70
2019-02-28T07:21:19.537Z,4.40
2019-02-28T07:23:49.814Z,4.50
2019-02-28T07:26:20.423Z,4.70
2019-02-28T07:28:50.647Z,4.40
2019-02-28T07:31:21.735Z,4.60
2019-02-28T07:33:52.529Z,4.70
2019-02-28T07:36:25.172Z,4.90
2019-02-28T07:38:55.355Z,4.50
2019-02-28T07:41:26.743Z,4.40
2019-02-28T07:43:59.119Z,4.70
2019-02-28T07:46:29.718Z,4.90
2019-02-28T07:49:00.888Z,4.80
2019-02-28T07:51:34.935Z,5.00
2019-02-28T07:54:08.328Z,5.20
2019-02-28T07:56:43.299Z,5.30
2019-02-28T07:59:11.952Z,5.10
2019-02-28T08:01:42.176Z,5.10
2019-02-28T08:04:12.312Z,4.90
2019-02-28T08:07:15.935Z,5.00
2019-02-28T08:09:46.035Z,5.10
2019-02-28T08:12:16.011Z,5.20
2019-02-28T08:14:47.086Z,5.40
2019-02-28T08:17:17.603Z,5.20
2019-02-28T08:19:47.625Z,5.30
2019-02-28T08:22:23.317Z,5.40
2019-02-28T08:24:52.089Z,5.00
2019-02-28T08:27:25.397Z,5.00
2019-02-28T08:29:54.298Z,5.20
2019-02-28T08:32:24.535Z,5.10
2019-02-28T08:34:55.568Z,5.00
2019-02-28T08:37:26.869Z,5.20
2019-02-28T08:39:58.470Z,5.30
2019-02-28T08:42:31.188Z,5.70
2019-02-28T08:45:03.848Z,5.40
2019-02-28T08:47:33.678Z,4.70
2019-02-28T08:50:04.033Z,5.30
2019-02-28T08:52:34.016Z,5.20
2019-02-28T08:55:06.729Z,5.30
2019-02-28T08:57:36.344Z,4.90
2019-02-28T09:00:08.046Z,5.30
2019-02-28T09:02:38.108Z,5.90
2019-02-28T09:05:08.626Z,6.00
2019-02-28T09:07:38.660Z,6.10
2019-02-28T09:10:12.567Z,6.10
2019-02-28T09:12:41.715Z,5.60
2019-02-28T09:15:12.990Z,5.40
2019-02-28T09:17:43.044Z,5.90
2019-02-28T09:20:13.502Z,6.10
2019-02-28T09:22:43.143Z,6.40
2019-02-28T09:25:14.513Z,6.40
2019-02-28T09:27:44.408Z,6.30
2019-02-28T09:30:17.419Z,6.30
2019-02-28T09:32:48.299Z,6.10
2019-02-28T09:35:18.737Z,6.00
2019-02-28T09:37:49.462Z,5.90
2019-02-28T09:40:25.664Z,6.00
2019-02-28T09:42:54.281Z,6.30
2019-02-28T09:45:24.312Z,6.20
2019-02-28T09:47:54.213Z,6.10
2019-02-28T09:50:24.678Z,6.30
2019-02-28T09:52:54.902Z,6.40
2019-02-28T09:55:25.334Z,6.30
2019-02-28T09:57:55.313Z,5.50
2019-02-28T10:00:27.519Z,5.80
2019-02-28T10:02:57.747Z,5.50
2019-02-28T10:05:27.904Z,5.30
2019-02-28T10:08:02.799Z,6.10
2019-02-28T10:10:32.654Z,6.30
2019-02-28T10:13:02.675Z,6.40
2019-02-28T10:15:32.388Z,6.10
2019-02-28T10:18:04.286Z,5.80
2019-02-28T10:20:34.514Z,5.90
2019-02-28T10:23:04.762Z,5.70
2019-02-28T10:25:40.090Z,5.60
2019-02-28T10:28:06.973Z,6.30
2019-02-28T10:30:37.389Z,6.20
2019-02-28T10:33:07.274Z,5.90
2019-02-28T10:35:37.709Z,5.60
2019-02-28T10:38:11.474Z,5.70
2019-02-28T10:40:41.368Z,6.30
2019-02-28T10:43:12.183Z,6.70
2019-02-28T10:45:46.015Z,6.40
2019-02-28T10:48:15.921Z,5.90
2019-02-28T10:50:46.041Z,5.80
2019-02-28T10:53:15.689Z,5.60
2019-02-28T10:55:46.085Z,5.80
2019-02-28T10:58:16.552Z,6.00
2019-02-28T11:00:46.943Z,5.90
2019-02-28T11:03:16.984Z,5.60
2019-02-28T11:05:53.338Z,6.00
2019-02-28T11:08:19.513Z,5.50
2019-02-28T11:10:49.859Z,5.90
2019-02-28T11:13:20.660Z,6.40
2019-02-28T11:15:50.759Z,6.20
2019-02-28T11:18:21.305Z,6.10
2019-02-28T11:20:51.292Z,6.20
2019-02-28T11:23:22.611Z,6.30
2019-02-28T11:25:53.025Z,6.60
2019-02-28T11:28:27.740Z,6.70
2019-02-28T11:30:54.833Z,6.50
2019-02-28T11:33:24.812Z,6.00
2019-02-28T11:35:59.147Z,6.20
2019-02-28T11:38:27.012Z,6.40
2019-02-28T11:40:57.562Z,6.60
2019-02-28T11:43:28.774Z,6.80
2019-02-28T11:46:01.099Z,6.30
2019-02-28T11:48:31.481Z,6.50
2019-02-28T11:51:01.550Z,6.20
2019-02-28T11:53:31.793Z,6.30
2019-02-28T11:56:02.093Z,6.30
2019-02-28T11:58:32.344Z,6.90
2019-02-28T12:01:02.544Z,7.00
2019-02-28T12:03:35.569Z,7.40
2019-02-28T12:06:06.823Z,6.70
2019-02-28T12:08:37.335Z,6.60
2019-02-28T12:11:07.213Z,7.10
2019-02-28T12:13:37.578Z,6.60
2019-02-28T12:16:07.658Z,7.10
2019-02-28T12:18:40.009Z,6.50
2019-02-28T12:21:09.363Z,6.50
2019-02-28T12:23:38.984Z,7.20
2019-02-28T12:26:08.750Z,7.30
2019-02-28T12:28:39.136Z,7.40
2019-02-28T12:31:08.859Z,6.80
2019-02-28T12:33:38.917Z,7.60
2019-02-28T12:36:11.354Z,8.20
2019-02-28T12:38:41.567Z,7.90
2019-02-28T12:41:11.647Z,8.40
2019-02-28T12:43:41.705Z,8.00
2019-02-28T12:46:11.725Z,8.10
2019-02-28T12:48:41.802Z,8.40
2019-02-28T12:51:11.832Z,8.30
2019-02-28T12:53:41.842Z,8.50
2019-02-28T12:56:14.359Z,7.00
2019-02-28T12:58:43.562Z,6.30
2019-02-28T13:01:13.723Z,6.50
2019-02-28T13:03:43.662Z,7.20
2019-02-28T13:06:13.556Z,7.90
2019-02-28T13:08:43.365Z,6.80
2019-02-28T13:11:12.978Z,7.80
2019-02-28T13:13:43.218Z,8.30
2019-02-28T13:16:13.861Z,7.70
2019-02-28T13:18:44.492Z,7.40
2019-02-28T13:21:14.412Z,7.90
2019-02-28T13:23:44.518Z,8.30
2019-02-28T13:26:14.471Z,8.10
2019-02-28T13:28:44.339Z,8.00
2019-02-28T13:31:14.424Z,8.30
2019-02-28T13:33:48.231Z,7.80
2019-02-28T13:36:18.481Z,8.00
2019-02-28T13:38:49.338Z,8.10
2019-02-28T13:41:22.124Z,7.40
2019-02-28T13:43:50.856Z,7.60
2019-02-28T13:46:20.805Z,7.20
2019-02-28T13:48:50.912Z,6.90
2019-02-28T13:51:20.620Z,7.10
2019-02-28T13:53:50.553Z,6.40
2019-02-28T13:56:20.703Z,7.10
2019-02-28T13:58:53.646Z,7.80
2019-02-28T14:01:23.138Z,8.30
2019-02-28T14:03:52.748Z,8.30
2019-02-28T14:06:22.479Z,8.30
2019-02-28T14:08:52.577Z,7.80
2019-02-28T14:11:22.311Z,8.40
2019-02-28T14:13:52.940Z,8.00
2019-02-28T14:16:35.014Z,7.90
2019-02-28T14:19:04.827Z,7.50
2019-02-28T14:21:36.993Z,8.00
2019-02-28T14:24:07.211Z,7.20
2019-02-28T14:26:42.747Z,7.90
2019-02-28T14:29:10.544Z,8.30
2019-02-28T14:31:40.573Z,7.90
2019-02-28T14:34:10.561Z,8.10
2019-02-28T14:36:41.834Z,8.10
2019-02-28T14:39:13.676Z,7.40
2019-02-28T14:41:43.756Z,8.00
2019-02-28T14:44:13.384Z,8.00
2019-02-28T14:46:43.595Z,8.70
2019-02-28T14:49:14.010Z,9.00
2019-02-28T14:51:45.009Z,9.10
2019-02-28T14:54:14.642Z,9.10
2019-02-28T14:56:44.279Z,8.50
2019-02-28T14:59:14.207Z,8.70
2019-02-28T15:01:45.538Z,9.10
2019-02-28T15:04:15.561Z,8.80
2019-02-28T15:06:47.339Z,8.90
2019-02-28T15:09:18.690Z,9.20
2019-02-28T15:11:48.413Z,8.70
2019-02-28T15:14:18.795Z,8.90
2019-02-28T15:16:49.025Z,8.90
2019-02-28T15:19:21.455Z,9.10
2019-02-28T15:21:50.896Z,9.30
2019-02-28T15:24:22.461Z,9.40
2019-02-28T15:26:52.650Z,9.50
2019-02-28T15:29:23.467Z,9.60
2019-02-28T15:31:54.956Z,9.60
2019-02-28T15:34:24.633Z,9.70
2019-02-28T15:36:55.638Z,9.60
2019-02-28T15:39:25.981Z,9.70
2019-02-28T15:41:55.868Z,9.70
2019-02-28T15:44:29.177Z,9.60
2019-02-28T15:47:33.320Z,9.60
2019-02-28T15:50:06.780Z,9.50
2019-02-28T15:52:39.382Z,9.50
2019-02-28T15:55:09.483Z,9.60
2019-02-28T15:57:39.766Z,9.70
2019-02-28T16:00:14.381Z,9.70
2019-02-28T16:02:44.511Z,9.70
2019-02-28T16:05:14.656Z,9.70
2019-02-28T16:07:44.784Z,9.70
2019-02-28T16:10:20.429Z,9.70
2019-02-28T16:12:51.204Z,9.60
2019-02-28T16:15:24.744Z,9.60
2019-02-28T16:17:54.958Z,9.60
2019-02-28T16:20:25.111Z,9.50
2019-02-28T16:22:55.074Z,9.50
2019-02-28T16:25:27.328Z,9.50
2019-02-28T16:27:57.597Z,9.40
2019-02-28T16:30:28.700Z,9.40
2019-02-28T16:32:59.651Z,9.40
2019-02-28T16:35:29.786Z,9.40
2019-02-28T16:37:59.420Z,9.30
2019-02-28T16:40:29.106Z,9.30
2019-02-28T16:42:59.001Z,9.30
2019-02-28T16:45:31.635Z,9.30
2019-02-28T16:48:04.099Z,9.30
2019-02-28T16:50:34.565Z,9.30
2019-02-28T16:53:05.849Z,9.20
2019-02-28T16:55:36.060Z,9.10
2019-02-28T16:58:06.290Z,9.10
2019-02-28T17:00:39.565Z,9.00
2019-02-28T17:03:08.318Z,9.00
2019-02-28T17:05:38.375Z,8.90
2019-02-28T17:08:08.194Z,8.90
2019-02-28T17:10:40.167Z,8.90
2019-02-28T17:13:47.474Z,8.80
2019-02-28T17:16:48.904Z,8.80
2019-02-28T17:19:19.371Z,8.70
2019-02-28T17:21:52.288Z,8.60
2019-02-28T17:24:20.628Z,8.60
2019-02-28T17:27:02.389Z,8.60
2019-02-28T17:29:57.623Z,8.50
2019-02-28T17:32:31.415Z,8.40
2019-02-28T17:34:59.702Z,8.40
2019-02-28T17:37:29.628Z,8.40
2019-02-28T17:39:59.613Z,8.30
2019-02-28T17:42:29.795Z,8.30
2019-02-28T17:45:18.389Z,8.30
2019-02-28T17:48:25.014Z,8.00
2019-02-28T17:51:29.353Z,8.00
2019-02-28T17:54:54.280Z,8.10
2019-02-28T17:58:01.850Z,7.90
2019-02-28T18:01:18.823Z,7.80
2019-02-28T18:04:13.215Z,7.90
2019-02-28T18:07:27.442Z,7.90
2019-02-28T18:10:27.585Z,7.90
2019-02-28T18:13:52.170Z,7.80
2019-02-28T18:16:54.429Z,7.80
2019-02-28T18:20:03.678Z,7.80
2019-02-28T18:22:52.882Z,7.80
2019-02-28T18:26:03.311Z,7.70
2019-02-28T18:29:20.137Z,7.70
2019-02-28T18:31:49.756Z,7.70
2019-02-28T18:34:25.249Z,7.70
2019-02-28T18:36:55.732Z,7.70
2019-02-28T18:39:56.458Z,7.70
2019-02-28T18:42:27.394Z,7.70
2019-02-28T18:44:57.395Z,7.70
2019-02-28T18:47:27.117Z,7.80
2019-02-28T18:49:57.462Z,7.70
2019-02-28T18:52:27.455Z,7.70
2019-02-28T18:55:05.755Z,7.70
2019-02-28T18:57:28.834Z,7.70
2019-02-28T18:59:58.966Z,7.70
2019-02-28T19:02:28.910Z,7.70
2019-02-28T19:05:00.298Z,7.70
2019-02-28T19:07:31.709Z,7.70
2019-02-28T19:10:02.034Z,7.70
2019-02-28T19:12:33.062Z,7.70
2019-02-28T19:15:03.462Z,7.70
2019-02-28T19:17:34.555Z,7.80
2019-02-28T19:20:04.926Z,7.70
2019-02-28T19:22:35.511Z,7.70
2019-02-28T19:25:06.571Z,7.70
2019-02-28T19:27:37.793Z,7.70
2019-02-28T19:30:12.180Z,7.80
2019-02-28T19:32:43.920Z,7.70
2019-02-28T19:35:14.117Z,7.80
2019-02-28T19:37:44.252Z,7.80
2019-02-28T19:40:14.442Z,7.70
2019-02-28T19:42:46.977Z,7.70
2019-02-28T19:45:17.280Z,7.80
2019-02-28T19:47:48.265Z,7.80
2019-02-28T19:50:19.250Z,7.80
2019-02-28T19:52:49.338Z,7.80
2019-02-28T19:55:24.526Z,7.80
2019-02-28T19:57:54.620Z,7.80
2019-02-28T20:00:24.780Z,7.80
2019-02-28T20:02:55.290Z,7.80
2019-02-28T20:05:25.767Z,7.80
2019-02-28T20:07:56.016Z,7.80
2019-02-28T20:10:26.171Z,7.80
2019-02-28T20:12:56.792Z,7.80
2019-02-28T20:15:30.288Z,7.80
2019-02-28T20:18:00.396Z,7.70
2019-02-28T20:20:31.170Z,7.70
2019-02-28T20:23:04.278Z,7.80
2019-02-28T20:25:34.385Z,7.60
2019-02-28T20:28:04.940Z,7.30
2019-02-28T20:30:35.123Z,7.20
2019-02-28T20:33:05.802Z,7.40
2019-02-28T20:35:35.708Z,7.20
2019-02-28T20:38:06.114Z,7.00
2019-02-28T20:40:36.170Z,6.60
2019-02-28T20:43:09.254Z,7.00
2019-02-28T20:45:40.266Z,7.30
2019-02-28T20:48:10.663Z,7.50
2019-02-28T20:50:42.034Z,7.60
2019-02-28T20:53:11.975Z,7.60
2019-02-28T20:55:42.041Z,7.60
2019-02-28T20:58:12.394Z,7.70
2019-02-28T21:00:44.985Z,7.70
2019-02-28T21:03:16.142Z,6.80
2019-02-28T21:05:46.220Z,7.00
2019-02-28T21:08:16.136Z,6.80
2019-02-28T21:10:46.218Z,6.90
2019-02-28T21:13:16.793Z,7.10
2019-02-28T21:15:47.268Z,6.50
2019-02-28T21:18:17.165Z,6.40
2019-02-28T21:20:47.253Z,6.60
2019-02-28T21:23:17.388Z,6.60
2019-02-28T21:25:47.733Z,7.00
2019-02-28T21:28:17.544Z,7.20
2019-02-28T21:30:48.219Z,7.40
2019-02-28T21:33:18.193Z,7.50
2019-02-28T21:35:49.898Z,7.50
2019-02-28T21:38:20.194Z,7.60
2019-02-28T21:40:50.669Z,7.70
2019-02-28T21:43:21.763Z,7.60
2019-02-28T21:45:51.806Z,7.60
2019-02-28T21:48:22.236Z,7.60
2019-02-28T21:50:52.717Z,7.60
2019-02-28T21:53:22.752Z,7.60
2019-02-28T21:55:53.898Z,7.70
2019-02-28T21:58:24.095Z,7.70
2019-02-28T22:00:55.863Z,7.70
2019-02-28T22:03:26.162Z,7.60
2019-02-28T22:05:57.050Z,7.70
2019-02-28T22:08:26.936Z,7.70
2019-02-28T22:10:59.221Z,7.70
2019-02-28T22:13:29.365Z,7.70
2019-02-28T22:15:59.513Z,7.70
2019-02-28T22:18:29.518Z,7.70
2019-02-28T22:20:59.488Z,7.70
2019-02-28T22:23:29.473Z,7.10
2019-02-28T22:25:59.507Z,7.40
2019-02-28T22:28:29.347Z,7.00
2019-02-28T22:31:33.706Z,7.20
2019-02-28T22:34:13.936Z,7.50
2019-02-28T22:36:46.157Z,7.60
2019-02-28T22:39:16.796Z,7.70
2019-02-28T22:41:47.291Z,7.70
2019-02-28T22:44:17.303Z,7.60
2019-02-28T22:46:47.869Z,7.50
2019-02-28T22:49:18.662Z,7.60
2019-02-28T22:51:48.669Z,7.60
2019-02-28T22:54:18.689Z,7.70
2019-02-28T22:56:48.624Z,7.70
2019-02-28T22:59:18.413Z,7.70
2019-02-28T23:01:48.615Z,7.80
2019-02-28T23:04:18.891Z,7.80
2019-02-28T23:06:49.143Z,7.80
2019-02-28T23:09:19.081Z,7.80
2019-02-28T23:11:48.958Z,7.80
2019-02-28T23:14:18.696Z,7.80
2019-02-28T23:16:48.730Z,7.80
2019-02-28T23:19:18.635Z,7.80
2019-02-28T23:21:50.014Z,7.80
2019-02-28T23:24:21.506Z,7.80
2019-02-28T23:27:10.590Z,7.80
2019-02-28T23:29:45.418Z,7.80
2019-02-28T23:32:48.029Z,7.80
2019-02-28T23:35:30.988Z,7.80
2019-02-28T23:38:01.048Z,7.80
2019-02-28T23:40:31.133Z,7.80
2019-02-28T23:43:00.830Z,7.90
2019-02-28T23:45:31.152Z,7.90
2019-02-28T23:48:01.777Z,7.90
2019-02-28T23:50:35.143Z,7.90
2019-02-28T23:53:06.533Z,7.90
2019-02-28T23:55:55.590Z,7.90
2019-02-28T23:58:25.468Z,7.90
