createdAt,value
2023-05-09T05:02:31.199Z,1.47
2023-05-09T05:05:17.945Z,1.34
2023-05-09T05:07:44.767Z,1.36
2023-05-09T05:10:11.544Z,1.45
2023-05-09T05:12:38.376Z,1.39
2023-05-09T05:15:06.961Z,1.43
2023-05-09T05:17:33.746Z,1.52
2023-05-09T05:20:00.572Z,1.54
2023-05-09T05:22:27.437Z,1.56
2023-05-09T05:24:54.206Z,1.88
2023-05-09T05:27:20.913Z,2.12
2023-05-09T05:29:47.573Z,2.11
2023-05-09T05:32:14.374Z,1.92
2023-05-09T05:34:41.123Z,1.96
2023-05-09T05:37:07.801Z,1.80
2023-05-09T05:39:34.539Z,1.80
2023-05-09T05:42:01.304Z,1.90
2023-05-09T05:44:28.052Z,1.79
2023-05-09T05:46:54.818Z,1.80
2023-05-09T05:49:21.593Z,1.87
2023-05-09T05:51:48.321Z,1.81
2023-05-09T05:54:15.134Z,1.96
2023-05-09T05:56:41.923Z,2.09
2023-05-09T05:59:09.538Z,1.83
2023-05-09T06:01:37.646Z,1.91
2023-05-09T06:04:06.603Z,1.83
2023-05-09T06:06:33.455Z,1.85
2023-05-09T06:09:00.259Z,2.00
2023-05-09T06:11:27.002Z,2.07
2023-05-09T06:13:53.797Z,1.89
2023-05-09T06:16:20.731Z,1.93
2023-05-09T06:18:47.970Z,2.47
2023-05-09T06:21:14.654Z,2.58
2023-05-09T06:23:56.980Z,2.58
2023-05-09T06:26:28.145Z,2.45
2023-05-09T06:28:54.877Z,3.18
2023-05-09T06:31:22.513Z,3.10
2023-05-09T06:33:50.519Z,3.12
2023-05-09T06:36:19.928Z,2.98
2023-05-09T06:38:46.702Z,2.80
2023-05-09T06:41:13.537Z,2.94
2023-05-09T06:43:40.232Z,3.08
2023-05-09T06:46:07.020Z,2.77
2023-05-09T06:48:33.851Z,2.80
2023-05-09T06:51:00.634Z,3.09
2023-05-09T06:53:27.394Z,2.85
2023-05-09T06:55:54.142Z,3.03
2023-05-09T06:58:20.851Z,2.76
2023-05-09T07:00:47.645Z,2.66
2023-05-09T07:03:14.331Z,2.77
2023-05-09T07:05:41.102Z,2.57
2023-05-09T07:08:07.877Z,2.88
2023-05-09T07:10:34.762Z,2.77
2023-05-09T07:13:01.690Z,2.86
2023-05-09T07:15:40.347Z,2.62
2023-05-09T07:18:09.347Z,2.64
2023-05-09T07:20:36.435Z,2.39
2023-05-09T07:23:04.134Z,2.37
2023-05-09T07:25:31.054Z,2.33
2023-05-09T07:27:58.060Z,2.47
2023-05-09T07:30:24.847Z,2.29
2023-05-09T07:32:51.659Z,2.19
2023-05-09T07:35:19.259Z,2.45
2023-05-09T07:37:46.066Z,2.47
2023-05-09T07:40:13.413Z,2.33
2023-05-09T07:42:40.382Z,2.31
2023-05-09T07:45:07.811Z,2.47
2023-05-09T07:47:34.713Z,2.45
2023-05-09T07:50:01.601Z,2.11
2023-05-09T07:52:28.418Z,2.16
2023-05-09T07:54:55.256Z,2.16
2023-05-09T07:57:22.030Z,1.97
2023-05-09T15:16:55.748Z,1.67
2023-05-09T15:19:22.598Z,1.64
2023-05-09T15:21:49.604Z,1.76
2023-05-09T15:24:16.454Z,1.87
2023-05-09T15:26:43.242Z,1.81
2023-05-09T15:29:10.071Z,1.62
2023-05-09T15:31:36.810Z,1.75
2023-05-09T15:34:03.661Z,1.61
2023-05-09T15:36:30.571Z,1.68
2023-05-09T15:38:57.287Z,1.65
2023-05-09T15:41:24.101Z,1.70
2023-05-09T15:43:51.490Z,1.88
2023-05-09T15:46:18.278Z,1.87
2023-05-09T15:48:45.130Z,2.06
2023-05-09T15:51:11.871Z,1.71
2023-05-09T15:53:38.615Z,2.35
2023-05-09T15:56:05.576Z,2.55
2023-05-09T15:58:32.356Z,2.67
2023-05-09T16:00:59.079Z,2.61
2023-05-09T16:03:25.986Z,2.65
2023-05-09T16:05:52.868Z,2.43
2023-05-09T16:08:19.605Z,2.69
2023-05-09T16:10:46.555Z,2.87
2023-05-09T16:13:13.413Z,2.85
2023-05-09T16:15:40.222Z,2.62
2023-05-09T16:18:06.991Z,2.34
2023-05-09T16:20:33.855Z,2.65
2023-05-09T16:23:00.670Z,2.82
2023-05-09T16:25:27.410Z,2.70
2023-05-09T16:27:54.119Z,2.69
2023-05-09T16:30:20.932Z,2.81
2023-05-09T16:32:47.731Z,3.03
2023-05-09T16:35:14.709Z,2.83
2023-05-09T16:37:41.379Z,2.94
2023-05-09T16:40:08.769Z,2.64
2023-05-09T16:42:35.585Z,2.73
2023-05-09T16:45:02.436Z,3.03
2023-05-09T16:47:29.294Z,2.65
2023-05-09T16:49:56.074Z,2.86
2023-05-09T16:52:22.845Z,2.52
2023-05-09T16:54:52.090Z,2.66
2023-05-09T16:57:18.793Z,2.90
2023-05-09T16:59:45.474Z,2.59
2023-05-09T17:02:12.506Z,2.36
2023-05-09T17:04:39.222Z,2.43
2023-05-09T17:07:06.058Z,2.37
2023-05-09T17:09:32.849Z,2.45
2023-05-09T17:11:59.606Z,4.08
2023-05-09T17:14:26.436Z,36.55
2023-05-09T17:16:53.708Z,83.86
2023-05-09T17:19:20.579Z,260.28
2023-05-09T17:21:47.303Z,293.35
2023-05-09T17:24:14.120Z,264.73
2023-05-09T17:26:40.903Z,198.02
2023-05-09T17:29:07.882Z,183.42
2023-05-09T17:31:34.746Z,164.07
2023-05-09T17:34:01.590Z,155.50
2023-05-09T17:36:28.370Z,152.24
2023-05-09T17:38:55.170Z,173.60
2023-05-09T17:41:25.017Z,159.75
2023-05-09T17:43:51.827Z,117.42
2023-05-09T17:46:18.650Z,99.87
2023-05-09T17:48:45.451Z,76.00
2023-05-09T17:51:12.183Z,64.19
2023-05-09T17:53:38.963Z,73.56
2023-05-09T17:56:05.736Z,81.38
2023-05-09T17:58:32.581Z,70.40
2023-05-09T18:00:59.391Z,55.60
2023-05-09T18:03:27.248Z,48.95
2023-05-09T18:05:54.079Z,52.40
2023-05-09T18:08:20.785Z,69.50
2023-05-09T18:10:47.581Z,71.25
2023-05-09T18:13:14.369Z,72.92
2023-05-09T18:15:41.293Z,67.76
2023-05-09T18:18:08.248Z,68.24
2023-05-09T18:20:35.054Z,51.99
2023-05-09T18:23:01.815Z,51.57
2023-05-09T18:25:28.693Z,50.23
2023-05-09T18:27:55.820Z,34.52
2023-05-09T18:30:22.631Z,31.63
2023-05-09T18:32:49.383Z,27.92
2023-05-09T18:35:16.169Z,27.64
2023-05-09T18:37:42.945Z,25.60
2023-05-09T18:40:09.719Z,23.04
2023-05-09T18:42:36.563Z,21.82
2023-05-09T18:45:03.394Z,19.21
2023-05-09T18:47:30.151Z,19.86
2023-05-09T18:49:56.940Z,21.20
2023-05-09T18:52:24.315Z,25.78
2023-05-09T18:54:51.149Z,27.62
2023-05-09T18:57:17.865Z,30.24
2023-05-09T18:59:45.602Z,31.00
2023-05-09T19:02:12.618Z,30.35
2023-05-09T19:04:39.379Z,29.69
2023-05-09T19:07:06.226Z,28.50
2023-05-09T19:09:33.078Z,28.10
2023-05-09T19:11:59.773Z,25.63
2023-05-09T19:14:26.500Z,22.08
2023-05-09T19:16:53.689Z,26.16
2023-05-09T19:19:20.420Z,25.58
2023-05-09T19:21:49.048Z,24.64
2023-05-09T19:24:16.843Z,25.18
2023-05-09T19:26:43.622Z,24.57
2023-05-09T19:29:10.496Z,23.38
2023-05-09T19:31:37.413Z,22.04
2023-05-09T19:34:04.133Z,22.51
2023-05-09T19:36:30.989Z,20.40
2023-05-09T19:38:57.917Z,20.30
2023-05-09T19:41:24.642Z,19.40
2023-05-09T19:43:51.564Z,19.23
2023-05-09T19:46:18.406Z,19.35
2023-05-09T19:48:45.284Z,16.69
2023-05-09T19:51:12.006Z,14.89
2023-05-09T19:53:39.166Z,10.51
2023-05-09T19:56:05.873Z,9.92
2023-05-09T19:58:32.677Z,13.99
2023-05-09T20:00:59.645Z,15.96
2023-05-09T20:03:26.620Z,14.13
2023-05-09T20:08:37.817Z,11.34
2023-05-09T20:24:56.657Z,11.65
2023-05-09T22:25:05.740Z,4.35
