createdAt,value
2017-06-01T00:00:05.388Z,45.3
2017-06-01T00:02:05.585Z,45.6
2017-06-01T00:04:10.485Z,45.2
2017-06-01T00:06:05.230Z,45.2
2017-06-01T00:08:05.899Z,45.1
2017-06-01T00:10:05.796Z,45.1
2017-06-01T00:12:05.012Z,45.1
2017-06-01T00:14:05.725Z,45.1
2017-06-01T00:16:05.461Z,44.8
2017-06-01T00:18:05.350Z,45
2017-06-01T00:20:05.556Z,45.1
2017-06-01T00:22:06.144Z,45.1
2017-06-01T00:24:05.812Z,45.1
2017-06-01T00:26:05.066Z,44.8
2017-06-01T00:28:05.925Z,45
2017-06-01T00:30:05.605Z,45
2017-06-01T00:32:05.340Z,45.3
2017-06-01T00:34:05.236Z,45.3
2017-06-01T00:36:05.939Z,45.2
2017-06-01T00:38:05.806Z,45
2017-06-01T00:40:05.119Z,45.1
2017-06-01T00:42:05.820Z,45.1
2017-06-01T00:44:07.527Z,44.9
2017-06-01T00:46:05.184Z,44.9
2017-06-01T00:48:10.952Z,44.8
2017-06-01T00:50:13.229Z,44.8
2017-06-01T00:52:06.112Z,44.8
2017-06-01T00:54:05.853Z,44.9
2017-06-01T00:56:05.549Z,44.9
2017-06-01T00:58:05.402Z,45
2017-06-01T01:00:05.128Z,45.3
2017-06-01T01:02:05.803Z,45.1
2017-06-01T01:04:07.743Z,45.2
2017-06-01T01:06:06.029Z,45.2
2017-06-01T01:08:05.811Z,45.2
2017-06-01T01:10:05.619Z,45.2
2017-06-01T01:12:05.378Z,45.3
2017-06-01T01:14:05.074Z,45.5
2017-06-01T01:16:05.917Z,45.5
2017-06-01T01:18:05.807Z,45.6
2017-06-01T01:20:08.051Z,45.7
2017-06-01T01:22:08.262Z,45.6
2017-06-01T01:24:08.457Z,45.7
2017-06-01T01:26:05.377Z,45.7
2017-06-01T01:28:05.245Z,45.6
2017-06-01T01:30:06.028Z,45.7
2017-06-01T01:32:05.709Z,45.7
2017-06-01T01:34:05.450Z,45.8
2017-06-01T01:36:05.153Z,45.8
2017-06-01T01:38:08.342Z,45.9
2017-06-01T01:40:05.102Z,45.9
2017-06-01T01:42:06.143Z,45.8
2017-06-01T01:44:06.013Z,45.9
2017-06-01T01:46:05.925Z,45.9
2017-06-01T01:48:05.663Z,46
2017-06-01T01:50:05.386Z,45.9
2017-06-01T01:52:05.430Z,45.9
2017-06-01T01:54:05.147Z,45.9
2017-06-01T01:56:05.834Z,45.9
2017-06-01T01:58:06.047Z,46
2017-06-01T02:00:05.845Z,46
2017-06-01T02:02:05.565Z,46
2017-06-01T02:04:05.298Z,46
2017-06-01T02:06:06.043Z,45.8
2017-06-01T02:08:08.320Z,46
2017-06-01T02:10:05.185Z,45.8
2017-06-01T02:12:07.951Z,45.8
2017-06-01T02:14:08.315Z,45.8
2017-06-01T02:16:06.019Z,45.8
2017-06-01T02:18:05.898Z,45.8
2017-06-01T02:20:05.677Z,45.8
2017-06-01T02:22:05.495Z,45.5
2017-06-01T02:24:05.165Z,45.8
2017-06-01T02:26:05.858Z,45.6
2017-06-01T02:28:05.792Z,45.6
2017-06-01T02:30:05.605Z,45.6
2017-06-01T02:32:05.295Z,45.6
2017-06-01T02:34:05.028Z,45.6
2017-06-01T02:36:05.752Z,45.6
2017-06-01T02:38:05.498Z,45.6
2017-06-01T02:40:05.931Z,45.6
2017-06-01T02:42:05.667Z,45.6
2017-06-01T02:44:05.377Z,45.6
2017-06-01T02:46:05.261Z,45.5
2017-06-01T02:48:05.197Z,45.5
2017-06-01T02:50:05.909Z,45.6
2017-06-01T02:52:05.747Z,45.5
2017-06-01T02:54:07.986Z,45.6
2017-06-01T02:56:05.711Z,45.3
2017-06-01T02:58:08.085Z,45.5
2017-06-01T03:00:05.790Z,45.3
2017-06-01T03:02:05.651Z,45.3
2017-06-01T03:04:08.152Z,45.3
2017-06-01T03:06:05.839Z,45.3
2017-06-01T03:08:05.702Z,45.2
2017-06-01T03:10:08.401Z,45.3
2017-06-01T03:12:05.093Z,45.3
2017-06-01T03:14:05.792Z,45.2
2017-06-01T03:16:05.443Z,45.2
2017-06-01T03:18:05.641Z,45.2
2017-06-01T03:20:05.444Z,45.2
2017-06-01T03:22:05.814Z,45.3
2017-06-01T03:24:08.028Z,45.3
2017-06-01T03:26:05.743Z,45.3
2017-06-01T03:28:05.633Z,45.3
2017-06-01T03:30:05.360Z,45.3
2017-06-01T03:32:05.105Z,45.3
2017-06-01T03:34:06.008Z,45.2
2017-06-01T03:36:05.708Z,45
2017-06-01T03:38:05.429Z,45.1
2017-06-01T03:40:05.245Z,45.1
2017-06-01T03:42:08.473Z,45.1
2017-06-01T03:44:05.192Z,45.1
2017-06-01T03:46:06.289Z,45.1
2017-06-01T03:48:05.989Z,45.2
2017-06-01T03:50:05.863Z,45.2
2017-06-01T03:52:05.557Z,45.2
2017-06-01T03:54:05.322Z,45
2017-06-01T03:56:05.018Z,45.2
2017-06-01T03:58:05.892Z,45
2017-06-01T04:00:05.098Z,45
2017-06-01T04:02:05.815Z,45.2
2017-06-01T04:04:10.882Z,45.1
2017-06-01T04:06:05.308Z,45.1
2017-06-01T04:08:06.013Z,45.2
2017-06-01T04:10:05.948Z,45.1
2017-06-01T04:12:05.733Z,45.2
2017-06-01T04:14:05.454Z,45.2
2017-06-01T04:16:07.734Z,45.6
2017-06-01T04:18:05.151Z,45.6
2017-06-01T04:20:05.879Z,45.5
2017-06-01T04:22:10.315Z,45.4
2017-06-01T04:24:05.045Z,45.4
2017-06-01T04:26:05.781Z,45.4
2017-06-01T04:28:05.607Z,45.4
2017-06-01T04:30:05.387Z,45.6
2017-06-01T04:32:05.116Z,45.6
2017-06-01T04:34:10.576Z,45.6
2017-06-01T04:36:05.261Z,45.6
2017-06-01T04:38:06.158Z,45.5
2017-06-01T04:40:05.974Z,45.5
2017-06-01T04:42:05.190Z,45.6
2017-06-01T04:44:05.908Z,45.5
2017-06-01T04:46:11.633Z,46
2017-06-01T04:48:08.645Z,45.5
2017-06-01T04:50:05.268Z,45.7
2017-06-01T04:52:06.501Z,45.4
2017-06-01T04:54:07.876Z,45.5
2017-06-01T04:56:08.114Z,45.6
2017-06-01T04:58:05.508Z,45.6
2017-06-01T05:00:05.203Z,45.6
2017-06-01T05:02:05.973Z,45.5
2017-06-01T05:04:08.537Z,45.4
2017-06-01T05:06:10.309Z,45.5
2017-06-01T05:08:08.524Z,45.6
2017-06-01T05:10:05.875Z,45.6
2017-06-01T05:12:05.079Z,45.5
2017-06-01T05:14:05.758Z,45.5
2017-06-01T05:16:05.652Z,45.6
2017-06-01T05:18:05.640Z,45.6
2017-06-01T05:20:05.341Z,45.9
2017-06-01T05:22:05.108Z,45.8
2017-06-01T05:24:08.308Z,45.7
2017-06-01T05:26:08.903Z,45.8
2017-06-01T05:28:05.726Z,45.7
2017-06-01T05:30:05.469Z,45.6
2017-06-01T05:32:08.275Z,45.5
2017-06-01T05:34:06.380Z,45.5
2017-06-01T05:36:07.582Z,45.6
2017-06-01T05:38:05.312Z,45.6
2017-06-01T05:40:05.181Z,45.4
2017-06-01T05:42:05.899Z,45.6
2017-06-01T05:44:05.571Z,45.7
2017-06-01T05:46:07.824Z,45.6
2017-06-01T05:48:05.063Z,45.3
2017-06-01T05:50:05.291Z,45.5
2017-06-01T05:52:05.521Z,45.6
2017-06-01T05:54:05.212Z,45.9
2017-06-01T05:56:10.967Z,45.9
2017-06-01T05:58:06.078Z,45.9
2017-06-01T06:00:05.748Z,45.8
2017-06-01T06:02:05.417Z,45.7
2017-06-01T06:04:05.277Z,45.6
2017-06-01T06:06:08.466Z,45.7
2017-06-01T06:08:05.148Z,45.7
2017-06-01T06:10:08.537Z,45.8
2017-06-01T06:12:05.210Z,45.8
2017-06-01T06:14:06.288Z,45.8
2017-06-01T06:16:06.373Z,46
2017-06-01T06:18:05.227Z,46.1
2017-06-01T06:20:05.936Z,46.2
2017-06-01T06:22:06.586Z,46.1
2017-06-01T06:24:08.443Z,46.1
2017-06-01T06:26:12.725Z,46.2
2017-06-01T06:28:08.632Z,46.2
2017-06-01T06:30:05.473Z,46.2
2017-06-01T06:32:05.211Z,46.3
2017-06-01T06:34:06.091Z,46.2
2017-06-01T06:36:05.879Z,46.2
2017-06-01T06:38:05.571Z,46.1
2017-06-01T06:40:05.355Z,46.1
2017-06-01T06:42:05.054Z,46.2
2017-06-01T06:44:06.290Z,46.4
2017-06-01T06:46:05.253Z,46.5
2017-06-01T06:48:05.945Z,46.7
2017-06-01T06:50:05.510Z,46.5
2017-06-01T06:52:07.758Z,46.8
2017-06-01T06:54:05.452Z,46.7
2017-06-01T06:56:05.196Z,46.4
2017-06-01T06:58:06.057Z,46.7
2017-06-01T07:00:05.748Z,46.6
2017-06-01T07:02:05.897Z,46.6
2017-06-01T07:04:05.287Z,46.7
2017-06-01T07:06:08.502Z,46.9
2017-06-01T07:08:05.706Z,46.9
2017-06-01T07:10:07.958Z,46.9
2017-06-01T07:12:10.726Z,46.7
2017-06-01T07:14:05.452Z,46.7
2017-06-01T07:16:05.472Z,46.9
2017-06-01T07:18:05.614Z,47.2
2017-06-01T07:20:07.812Z,47.1
2017-06-01T07:22:05.872Z,47.1
2017-06-01T07:24:13.199Z,47
2017-06-01T07:26:05.993Z,47
2017-06-01T07:28:10.869Z,46.8
2017-06-01T07:30:08.095Z,46.9
2017-06-01T07:32:08.387Z,46.9
2017-06-01T07:34:05.219Z,46.6
2017-06-01T07:36:06.146Z,46.7
2017-06-01T07:38:05.836Z,46.8
2017-06-01T07:40:08.169Z,46.8
2017-06-01T07:42:06.868Z,46.8
2017-06-01T07:44:05.552Z,47.1
2017-06-01T07:46:05.440Z,47.2
2017-06-01T07:48:07.651Z,47.3
2017-06-01T07:50:05.355Z,47.1
2017-06-01T07:52:07.977Z,47.6
2017-06-01T07:54:08.243Z,47.6
2017-06-01T07:56:08.463Z,47.5
2017-06-01T07:58:11.133Z,47.7
2017-06-01T08:00:05.621Z,47.7
2017-06-01T08:02:07.881Z,47.9
2017-06-01T08:04:08.133Z,47.8
2017-06-01T08:06:18.615Z,47.8
2017-06-01T08:08:10.333Z,47.7
2017-06-01T08:10:05.783Z,48
2017-06-01T08:12:07.555Z,47.9
2017-06-01T08:14:07.799Z,47.9
2017-06-01T08:16:08.117Z,48
2017-06-01T08:18:05.061Z,48
2017-06-01T08:20:10.821Z,47.9
2017-06-01T08:22:07.912Z,47.8
2017-06-01T08:24:05.579Z,47.8
2017-06-01T08:26:10.351Z,47.9
2017-06-01T08:28:10.128Z,47.9
2017-06-01T08:30:05.820Z,47.8
2017-06-01T08:32:05.530Z,47.8
2017-06-01T08:34:05.328Z,48
2017-06-01T08:36:05.227Z,48
2017-06-01T08:38:05.916Z,48
2017-06-01T08:40:08.496Z,47.9
2017-06-01T08:42:05.221Z,47.9
2017-06-01T08:44:05.961Z,48
2017-06-01T08:46:08.360Z,47.9
2017-06-01T08:48:07.815Z,47.8
2017-06-01T08:50:05.016Z,47.7
2017-06-01T08:52:05.474Z,47.7
2017-06-01T08:54:07.720Z,47.9
2017-06-01T08:56:10.450Z,47.8
2017-06-01T08:58:05.742Z,47.9
2017-06-01T09:00:08.005Z,47.9
2017-06-01T09:02:05.312Z,47.9
2017-06-01T09:04:08.124Z,47.9
2017-06-01T09:06:05.368Z,47.9
2017-06-01T09:08:05.628Z,47.9
2017-06-01T09:10:05.509Z,47.8
2017-06-01T09:12:05.196Z,47.8
2017-06-01T09:14:05.462Z,47.9
2017-06-01T09:16:05.331Z,48
2017-06-01T09:18:05.264Z,48
2017-06-01T09:20:08.010Z,48
2017-06-01T09:22:07.114Z,48
2017-06-01T09:24:05.103Z,48
2017-06-01T09:26:10.805Z,48.2
2017-06-01T09:28:10.750Z,48.2
2017-06-01T09:30:05.506Z,48
2017-06-01T09:32:05.500Z,47.9
2017-06-01T09:34:05.201Z,48.2
2017-06-01T09:36:06.935Z,48.1
2017-06-01T09:38:05.157Z,47.9
2017-06-01T09:40:06.066Z,48.2
2017-06-01T09:42:05.781Z,48.4
2017-06-01T09:44:09.533Z,48.6
2017-06-01T09:46:08.552Z,48.5
2017-06-01T09:48:08.294Z,49.2
2017-06-01T09:50:05.072Z,49.2
2017-06-01T09:52:05.910Z,49.3
2017-06-01T09:54:05.704Z,49.6
2017-06-01T09:56:05.454Z,49.7
2017-06-01T09:58:05.291Z,49.4
2017-06-01T10:00:08.531Z,49.9
2017-06-01T10:02:05.318Z,49.8
2017-06-01T10:04:05.607Z,50.1
2017-06-01T10:06:05.716Z,50.1
2017-06-01T10:08:05.844Z,50.4
2017-06-01T10:10:05.744Z,50.3
2017-06-01T10:12:05.914Z,50.5
2017-06-01T10:14:06.250Z,51.1
2017-06-01T10:16:07.853Z,51
2017-06-01T10:18:05.278Z,51
2017-06-01T10:20:05.973Z,51.3
2017-06-01T10:22:06.899Z,51.4
2017-06-01T10:24:05.849Z,51.6
2017-06-01T10:26:05.088Z,51.7
2017-06-01T10:28:14.343Z,51.8
2017-06-01T10:30:10.956Z,51.9
2017-06-01T10:32:05.240Z,51.9
2017-06-01T10:34:06.161Z,51.9
2017-06-01T10:36:05.868Z,51.8
2017-06-01T10:38:05.523Z,52.1
2017-06-01T10:40:05.465Z,52.3
2017-06-01T10:42:05.131Z,51.9
2017-06-01T10:44:05.886Z,52.2
2017-06-01T10:46:05.630Z,52.3
2017-06-01T10:48:05.424Z,52.2
2017-06-01T10:50:07.665Z,52.4
2017-06-01T10:52:05.463Z,52.4
2017-06-01T10:54:05.179Z,52.5
2017-06-01T10:56:05.522Z,52.5
2017-06-01T10:58:05.370Z,52.5
2017-06-01T11:00:05.101Z,52.7
2017-06-01T11:02:10.660Z,52.7
2017-06-01T11:04:05.525Z,52.7
2017-06-01T11:06:05.726Z,52.8
2017-06-01T11:08:05.929Z,52.9
2017-06-01T11:10:05.663Z,52.9
2017-06-01T11:12:07.905Z,52.8
2017-06-01T11:14:07.671Z,53
2017-06-01T11:16:05.744Z,53
2017-06-01T11:18:05.703Z,53
2017-06-01T11:20:05.450Z,53
2017-06-01T11:22:05.504Z,53
2017-06-01T11:24:05.241Z,53.1
2017-06-01T11:26:05.237Z,53.1
2017-06-01T11:28:05.647Z,53.1
2017-06-01T11:30:08.406Z,53.2
2017-06-01T11:32:07.721Z,53.3
2017-06-01T11:34:05.876Z,53.2
2017-06-01T11:36:05.774Z,53.1
2017-06-01T11:38:06.054Z,53.2
2017-06-01T11:40:05.845Z,53.3
2017-06-01T11:42:08.319Z,53.3
2017-06-01T11:44:05.041Z,53.3
2017-06-01T11:46:05.530Z,53.4
2017-06-01T11:48:13.340Z,53.5
2017-06-01T11:50:05.422Z,53.5
2017-06-01T11:52:08.042Z,53.4
2017-06-01T11:54:05.729Z,53.4
2017-06-01T11:56:05.688Z,53.5
2017-06-01T11:58:05.404Z,53.4
2017-06-01T12:00:05.690Z,53.4
2017-06-01T12:02:05.646Z,53.4
2017-06-01T12:04:05.513Z,53.3
2017-06-01T12:06:05.355Z,53.4
2017-06-01T12:08:05.104Z,53.4
2017-06-01T12:10:06.004Z,53.5
2017-06-01T12:12:07.762Z,53.6
2017-06-01T12:14:05.550Z,53.6
2017-06-01T12:16:05.282Z,53.5
2017-06-01T12:18:05.194Z,53.5
2017-06-01T12:20:05.917Z,53.5
2017-06-01T12:22:08.542Z,53.6
2017-06-01T12:24:05.632Z,53.6
2017-06-01T12:26:05.921Z,53.6
2017-06-01T12:28:06.049Z,53.4
2017-06-01T12:30:05.800Z,53.5
2017-06-01T12:32:08.181Z,53.5
2017-06-01T12:34:06.005Z,53.4
2017-06-01T12:36:05.685Z,53.5
2017-06-01T12:38:05.771Z,53.5
2017-06-01T12:40:05.542Z,53.7
2017-06-01T12:42:10.511Z,53.4
2017-06-01T12:44:08.274Z,53.5
2017-06-01T12:46:05.185Z,53.6
2017-06-01T12:48:10.955Z,53.5
2017-06-01T12:50:05.708Z,53.6
2017-06-01T12:52:05.369Z,53.8
2017-06-01T12:54:05.804Z,53.7
2017-06-01T12:56:05.519Z,53.7
2017-06-01T12:58:05.290Z,53.7
2017-06-01T13:00:05.969Z,53.6
2017-06-01T13:02:05.693Z,53.7
2017-06-01T13:04:07.958Z,53.6
2017-06-01T13:06:05.875Z,53.6
2017-06-01T13:08:05.557Z,53.6
2017-06-01T13:10:05.723Z,53.5
2017-06-01T13:12:08.505Z,53.7
2017-06-01T13:14:07.739Z,53.7
2017-06-01T13:16:06.072Z,53.7
2017-06-01T13:18:06.001Z,53.6
2017-06-01T13:20:05.955Z,53.7
2017-06-01T13:22:05.746Z,53.5
2017-06-01T13:24:05.462Z,53.7
2017-06-01T13:26:05.214Z,53.6
2017-06-01T13:28:08.796Z,53.8
2017-06-01T13:30:05.502Z,53.7
2017-06-01T13:32:05.347Z,53.6
2017-06-01T13:34:05.232Z,53.8
2017-06-01T13:36:05.620Z,54
2017-06-01T13:38:07.834Z,54
2017-06-01T13:40:05.885Z,54
2017-06-01T13:42:05.764Z,54.1
2017-06-01T13:44:05.456Z,54.1
2017-06-01T13:46:05.141Z,54.1
2017-06-01T13:48:13.422Z,54.2
2017-06-01T13:50:05.206Z,54.2
2017-06-01T13:52:11.112Z,54.3
2017-06-01T13:54:09.360Z,54.4
2017-06-01T13:56:05.076Z,54.4
2017-06-01T13:58:06.057Z,54.4
2017-06-01T14:00:05.768Z,54.4
2017-06-01T14:02:05.477Z,54.4
2017-06-01T14:04:05.558Z,54.5
2017-06-01T14:06:06.481Z,54.4
2017-06-01T14:08:05.407Z,54.4
2017-06-01T14:10:05.510Z,54.4
2017-06-01T14:12:05.206Z,54.6
2017-06-01T14:14:05.841Z,54.3
2017-06-01T14:16:05.147Z,54.4
2017-06-01T14:18:05.031Z,54.3
2017-06-01T14:20:09.491Z,54.4
2017-06-01T14:22:05.626Z,54.4
2017-06-01T14:24:06.395Z,54.3
2017-06-01T14:26:05.153Z,54.3
2017-06-01T14:28:06.076Z,54.5
2017-06-01T14:30:05.932Z,54.4
2017-06-01T14:32:05.319Z,54.5
2017-06-01T14:34:05.740Z,54.6
2017-06-01T14:36:05.494Z,54.6
2017-06-01T14:38:05.271Z,54.5
2017-06-01T14:40:06.352Z,54.4
2017-06-01T14:42:05.063Z,54.5
2017-06-01T14:44:10.831Z,54.8
2017-06-01T14:46:08.278Z,54.7
2017-06-01T14:48:05.966Z,54.7
2017-06-01T14:50:10.744Z,54.8
2017-06-01T14:52:06.085Z,54.8
2017-06-01T14:54:05.776Z,54.6
2017-06-01T14:56:05.514Z,54.8
2017-06-01T14:58:05.535Z,54.7
2017-06-01T15:00:05.223Z,54.6
2017-06-01T15:02:05.690Z,54.8
2017-06-01T15:04:07.918Z,54.8
2017-06-01T15:06:05.888Z,54.8
2017-06-01T15:08:05.576Z,54.8
2017-06-01T15:10:05.481Z,54.8
2017-06-01T15:12:05.760Z,54.7
2017-06-01T15:14:06.531Z,54.8
2017-06-01T15:16:05.441Z,54.8
2017-06-01T15:18:05.494Z,54.8
2017-06-01T15:20:07.696Z,54.8
2017-06-01T15:22:05.425Z,54.8
2017-06-01T15:24:07.696Z,54.7
2017-06-01T15:26:05.463Z,54.7
2017-06-01T15:28:05.187Z,54.7
2017-06-01T15:30:13.423Z,54.6
2017-06-01T15:32:08.400Z,54.7
2017-06-01T15:34:05.436Z,54.7
2017-06-01T15:36:10.179Z,54.7
2017-06-01T15:38:11.432Z,54.6
2017-06-01T15:40:08.956Z,54.6
2017-06-01T15:42:05.105Z,54.7
2017-06-01T15:44:05.844Z,54.7
2017-06-01T15:46:05.623Z,54.7
2017-06-01T15:48:05.371Z,54.7
2017-06-01T15:50:05.114Z,54.7
2017-06-01T15:52:05.817Z,54.7
2017-06-01T15:54:05.594Z,54.8
2017-06-01T15:56:05.292Z,54.7
2017-06-01T15:58:05.974Z,54.7
2017-06-01T16:00:05.795Z,54.8
2017-06-01T16:02:08.076Z,52.4
2017-06-01T16:04:06.120Z,52.3
2017-06-01T16:06:05.982Z,51.2
2017-06-01T16:08:12.830Z,49.1
2017-06-01T16:10:10.697Z,49.5
2017-06-01T16:12:05.362Z,49.5
2017-06-01T16:14:08.250Z,48.7
2017-06-01T16:16:08.554Z,49.7
2017-06-01T16:18:05.446Z,49.4
2017-06-01T16:20:05.143Z,47.9
2017-06-01T16:22:06.289Z,47.7
2017-06-01T16:24:05.197Z,48.5
2017-06-01T16:26:05.930Z,47.5
2017-06-01T16:28:05.710Z,47.6
2017-06-01T16:30:06.019Z,47.3
2017-06-01T16:32:08.294Z,47.4
2017-06-01T16:34:05.738Z,47.5
2017-06-01T16:36:06.359Z,47.6
2017-06-01T16:38:05.945Z,46.9
2017-06-01T16:40:05.213Z,46.9
2017-06-01T16:42:05.931Z,46.9
2017-06-01T16:44:05.845Z,46.8
2017-06-01T16:46:08.241Z,47
2017-06-01T16:48:05.936Z,46.9
2017-06-01T16:50:05.683Z,46.6
2017-06-01T16:52:05.932Z,47
2017-06-01T16:54:05.322Z,46.6
2017-06-01T16:56:05.537Z,46.6
2017-06-01T16:58:05.661Z,46.4
2017-06-01T17:00:05.561Z,46.4
2017-06-01T17:02:05.652Z,46.4
2017-06-01T17:04:05.235Z,46.4
2017-06-01T17:06:06.044Z,46.5
2017-06-01T17:08:06.298Z,46.7
2017-06-01T17:10:10.802Z,46.6
2017-06-01T17:12:05.499Z,46.4
2017-06-01T17:14:07.993Z,46.6
2017-06-01T17:16:07.922Z,46.6
2017-06-01T17:18:05.986Z,46.4
2017-06-01T17:20:05.887Z,46.6
2017-06-01T17:22:06.167Z,46.6
2017-06-01T17:24:11.818Z,46.6
2017-06-01T17:26:05.561Z,46.6
2017-06-01T17:28:05.453Z,46.6
2017-06-01T17:30:06.049Z,46.4
2017-06-01T17:32:05.712Z,46.6
2017-06-01T17:34:05.977Z,46.4
2017-06-01T17:36:09.017Z,46.6
2017-06-01T17:38:13.119Z,46.6
2017-06-01T17:40:06.664Z,46.6
2017-06-01T17:42:05.714Z,46.5
2017-06-01T17:44:06.457Z,46
2017-06-01T17:46:17.750Z,46.4
2017-06-01T17:48:07.534Z,46.4
2017-06-01T17:50:10.313Z,46.4
2017-06-01T17:52:07.703Z,46.2
2017-06-01T17:54:05.936Z,46.1
2017-06-01T17:56:05.547Z,46
2017-06-01T17:58:12.368Z,46
2017-06-01T18:00:26.782Z,46.4
2017-06-01T18:02:06.789Z,46.4
2017-06-01T18:04:08.953Z,46.1
2017-06-01T18:06:13.608Z,46
2017-06-01T18:08:07.564Z,46.3
2017-06-01T18:10:05.365Z,46.4
2017-06-01T18:12:10.121Z,46.1
2017-06-01T18:14:05.761Z,46.1
2017-06-01T18:16:06.036Z,46
2017-06-01T18:18:07.150Z,46.3
2017-06-01T18:20:05.436Z,46.4
2017-06-01T18:22:05.873Z,46.3
2017-06-01T18:24:06.073Z,46
2017-06-01T18:26:06.084Z,46
2017-06-01T18:28:06.082Z,45.9
2017-06-01T18:30:14.190Z,45.8
2017-06-01T18:32:08.554Z,46
2017-06-01T18:34:20.076Z,45.8
2017-06-01T18:36:07.587Z,46
2017-06-01T18:38:08.484Z,46.3
2017-06-01T18:40:05.408Z,46.2
2017-06-01T18:42:07.528Z,46.4
2017-06-01T18:44:11.657Z,46.2
2017-06-01T18:46:15.350Z,45.7
2017-06-01T18:48:05.904Z,45.7
2017-06-01T18:50:06.531Z,45.8
2017-06-01T18:52:05.634Z,45.9
2017-06-01T18:54:05.558Z,45.8
2017-06-01T18:56:05.331Z,46
2017-06-01T18:58:06.790Z,45.9
2017-06-01T19:00:08.132Z,46
2017-06-01T19:02:06.312Z,46
2017-06-01T19:04:06.583Z,46
2017-06-01T19:06:08.233Z,46
2017-06-01T19:08:07.037Z,46
2017-06-01T19:10:06.127Z,46.2
2017-06-01T19:12:08.836Z,46.2
2017-06-01T19:14:07.550Z,46.1
2017-06-01T19:16:10.480Z,46.1
2017-06-01T19:18:05.776Z,46.1
2017-06-01T19:20:08.896Z,46.1
2017-06-01T19:22:06.996Z,46.2
2017-06-01T19:24:05.088Z,46.2
2017-06-01T19:26:06.016Z,46.1
2017-06-01T19:28:06.206Z,46.1
2017-06-01T19:30:05.991Z,46.1
2017-06-01T19:32:05.734Z,46.1
2017-06-01T19:34:06.670Z,46.1
2017-06-01T19:36:08.213Z,46.1
2017-06-01T19:38:05.936Z,46.1
2017-06-01T19:40:06.213Z,46.1
2017-06-01T19:42:06.138Z,46.1
2017-06-01T19:44:05.887Z,46.1
2017-06-01T19:46:05.673Z,46.1
2017-06-01T19:48:05.360Z,46.1
2017-06-01T19:50:07.550Z,45.9
2017-06-01T19:52:07.838Z,45.9
2017-06-01T19:54:08.144Z,46.1
2017-06-01T19:56:05.892Z,46.2
2017-06-01T19:58:10.753Z,46.3
2017-06-01T20:00:06.261Z,46.3
2017-06-01T20:02:08.707Z,46.4
2017-06-01T20:04:06.655Z,46.4
2017-06-01T20:06:05.718Z,46.5
2017-06-01T20:08:13.230Z,46.4
2017-06-01T20:10:08.689Z,46.6
2017-06-01T20:12:05.454Z,46.6
2017-06-01T20:14:10.193Z,46.7
2017-06-01T20:16:08.299Z,46.7
2017-06-01T20:18:07.711Z,46.6
2017-06-01T20:20:05.492Z,46.5
2017-06-01T20:22:08.077Z,46.5
2017-06-01T20:24:05.786Z,46.5
2017-06-01T20:26:05.514Z,46.4
2017-06-01T20:28:05.290Z,46.3
2017-06-01T20:30:06.006Z,46.3
2017-06-01T20:32:05.749Z,46.4
2017-06-01T20:34:10.605Z,46.3
2017-06-01T20:36:12.912Z,46.3
2017-06-01T20:38:05.719Z,46.3
2017-06-01T20:40:05.576Z,46.4
2017-06-01T20:42:08.431Z,46.4
2017-06-01T20:44:05.128Z,46.4
2017-06-01T20:46:06.063Z,46.5
2017-06-01T20:48:05.626Z,46.3
2017-06-01T20:50:07.875Z,46.3
2017-06-01T20:52:08.538Z,46.3
2017-06-01T20:54:05.460Z,46.3
2017-06-01T20:56:10.266Z,46.4
2017-06-01T20:58:06.256Z,46.3
2017-06-01T21:00:05.996Z,46.3
2017-06-01T21:02:05.769Z,46.3
2017-06-01T21:04:05.546Z,46.1
2017-06-01T21:06:07.767Z,46.1
2017-06-01T21:08:05.457Z,46.1
2017-06-01T21:10:05.281Z,46
2017-06-01T21:12:06.183Z,45.9
2017-06-01T21:14:05.990Z,45.9
2017-06-01T21:16:05.486Z,46.1
2017-06-01T21:18:05.419Z,46.1
2017-06-01T21:20:05.143Z,46.1
2017-06-01T21:22:05.883Z,46.5
2017-06-01T21:24:05.646Z,46.4
2017-06-01T21:26:08.083Z,46.7
2017-06-01T21:28:13.731Z,46.8
2017-06-01T21:30:05.427Z,46.8
2017-06-01T21:32:07.898Z,47
2017-06-01T21:34:05.581Z,46.8
2017-06-01T21:36:05.287Z,47
2017-06-01T21:38:11.057Z,47.2
2017-06-01T21:40:05.840Z,47.2
2017-06-01T21:42:05.873Z,47.3
2017-06-01T21:44:05.144Z,47.3
2017-06-01T21:46:08.735Z,47.5
2017-06-01T21:48:05.350Z,47.6
2017-06-01T21:50:08.323Z,47.5
2017-06-01T21:52:06.154Z,47.5
2017-06-01T21:54:05.876Z,47.6
2017-06-01T21:56:05.800Z,47.7
2017-06-01T21:58:10.984Z,47.8
2017-06-01T22:00:05.672Z,47.8
2017-06-01T22:02:05.456Z,48
2017-06-01T22:04:07.836Z,48.1
2017-06-01T22:06:10.800Z,47.9
2017-06-01T22:08:05.488Z,47.9
2017-06-01T22:10:05.634Z,47.8
2017-06-01T22:12:10.420Z,48
2017-06-01T22:14:07.909Z,47.9
2017-06-01T22:16:08.708Z,48
2017-06-01T22:18:08.338Z,48.1
2017-06-01T22:20:04.979Z,48.1
2017-06-01T22:22:08.515Z,48.2
2017-06-01T22:24:05.194Z,48.2
2017-06-01T22:26:05.985Z,48
2017-06-01T22:28:05.720Z,48
2017-06-01T22:30:05.873Z,48.1
2017-06-01T22:32:07.641Z,48.1
2017-06-01T22:34:05.488Z,48.1
2017-06-01T22:36:05.203Z,48.1
2017-06-01T22:38:05.905Z,48.1
2017-06-01T22:40:05.855Z,48.2
2017-06-01T22:42:05.298Z,48.2
2017-06-01T22:44:05.034Z,48.3
2017-06-01T22:46:11.327Z,47.9
2017-06-01T22:48:05.062Z,47.9
2017-06-01T22:50:05.733Z,48
2017-06-01T22:52:05.584Z,48
2017-06-01T22:54:05.215Z,47.8
2017-06-01T22:56:11.045Z,47.7
2017-06-01T22:58:06.129Z,47.6
2017-06-01T23:00:13.500Z,47.6
2017-06-01T23:02:07.922Z,47.7
2017-06-01T23:04:05.802Z,47.9
2017-06-01T23:06:05.087Z,47.8
2017-06-01T23:08:07.814Z,48.1
2017-06-01T23:10:05.603Z,47.9
2017-06-01T23:12:05.335Z,47.9
2017-06-01T23:14:05.540Z,47.9
2017-06-01T23:16:05.262Z,47.9
2017-06-01T23:18:07.934Z,47.9
2017-06-01T23:20:05.712Z,47.9
2017-06-01T23:22:05.430Z,47.9
2017-06-01T23:24:05.215Z,47.7
2017-06-01T23:26:13.460Z,47.7
2017-06-01T23:28:06.113Z,47.5
2017-06-01T23:30:08.331Z,47.8
2017-06-01T23:32:05.097Z,47.8
2017-06-01T23:34:08.718Z,47.8
2017-06-01T23:36:05.447Z,47.8
2017-06-01T23:38:05.127Z,47.8
2017-06-01T23:40:05.139Z,47.9
2017-06-01T23:42:05.365Z,47.7
2017-06-01T23:44:15.183Z,47.7
2017-06-01T23:46:05.907Z,47.7
2017-06-01T23:48:05.675Z,47.8
2017-06-01T23:50:08.095Z,47.9
2017-06-01T23:52:08.622Z,48
2017-06-01T23:54:10.563Z,47.8
2017-06-01T23:56:05.361Z,47.8
2017-06-01T23:58:05.208Z,47.8
