createdAt,value
2018-12-23T00:00:11.943Z,8.20
2018-12-23T00:02:40.271Z,8.20
2018-12-23T00:05:11.620Z,8.20
2018-12-23T00:07:38.781Z,8.30
2018-12-23T00:10:07.450Z,8.20
2018-12-23T00:12:35.750Z,8.20
2018-12-23T00:15:04.965Z,8.20
2018-12-23T00:17:33.438Z,8.00
2018-12-23T00:20:01.554Z,8.00
2018-12-23T00:22:29.671Z,7.90
2018-12-23T00:24:57.911Z,7.90
2018-12-23T00:27:26.200Z,7.90
2018-12-23T00:29:54.696Z,8.00
2018-12-23T00:32:23.016Z,7.90
2018-12-23T00:34:51.469Z,7.90
2018-12-23T00:37:19.686Z,7.80
2018-12-23T00:39:48.048Z,7.80
2018-12-23T00:42:17.339Z,7.80
2018-12-23T00:44:45.652Z,7.90
2018-12-23T00:47:13.890Z,8.00
2018-12-23T00:49:44.277Z,8.10
2018-12-23T00:52:12.614Z,8.10
2018-12-23T00:54:40.822Z,8.20
2018-12-23T00:57:09.399Z,8.20
2018-12-23T00:59:38.298Z,8.20
2018-12-23T01:02:06.435Z,8.20
2018-12-23T01:04:34.563Z,8.20
2018-12-23T01:07:02.761Z,8.20
2018-12-23T01:09:31.107Z,8.10
2018-12-23T01:11:59.371Z,8.20
2018-12-23T01:14:28.002Z,8.10
2018-12-23T01:16:56.353Z,8.10
2018-12-23T01:19:24.575Z,8.10
2018-12-23T01:21:53.374Z,8.10
2018-12-23T01:24:21.852Z,8.10
2018-12-23T01:26:50.044Z,7.90
2018-12-23T01:29:18.221Z,8.00
2018-12-23T01:31:46.812Z,8.00
2018-12-23T01:34:15.351Z,8.00
2018-12-23T01:36:43.857Z,8.10
2018-12-23T01:39:11.985Z,8.10
2018-12-23T01:41:40.650Z,8.10
2018-12-23T01:44:08.776Z,8.20
2018-12-23T01:46:37.274Z,8.20
2018-12-23T01:49:05.646Z,8.10
2018-12-23T01:51:33.939Z,8.10
2018-12-23T01:54:02.552Z,8.10
2018-12-23T01:56:31.098Z,8.10
2018-12-23T01:58:59.298Z,8.10
2018-12-23T02:01:27.627Z,8.10
2018-12-23T02:03:55.818Z,8.10
2018-12-23T02:06:24.055Z,8.20
2018-12-23T02:08:52.156Z,8.20
2018-12-23T02:11:20.458Z,8.20
2018-12-23T02:13:48.720Z,8.30
2018-12-23T02:16:16.975Z,8.30
2018-12-23T02:18:46.942Z,8.30
2018-12-23T02:21:15.461Z,8.30
2018-12-23T02:23:43.672Z,8.30
2018-12-23T02:26:11.903Z,8.20
2018-12-23T02:28:40.047Z,8.20
2018-12-23T02:31:08.347Z,8.10
2018-12-23T02:33:36.767Z,8.00
2018-12-23T02:36:05.395Z,8.00
2018-12-23T02:38:33.724Z,8.10
2018-12-23T02:41:02.025Z,8.00
2018-12-23T02:43:30.699Z,8.00
2018-12-23T02:45:59.061Z,8.00
2018-12-23T02:48:27.272Z,7.90
2018-12-23T02:50:55.628Z,7.90
2018-12-23T02:53:24.988Z,7.90
2018-12-23T02:55:53.182Z,7.80
2018-12-23T02:58:21.650Z,7.70
2018-12-23T03:00:50.239Z,7.70
2018-12-23T03:03:18.582Z,7.80
2018-12-23T03:05:46.844Z,7.80
2018-12-23T03:08:15.346Z,7.80
2018-12-23T03:10:43.916Z,7.70
2018-12-23T03:13:12.125Z,7.70
2018-12-23T03:15:41.542Z,7.70
2018-12-23T03:18:09.734Z,7.70
2018-12-23T03:20:37.828Z,7.70
2018-12-23T03:23:06.086Z,7.70
2018-12-23T03:25:34.423Z,7.70
2018-12-23T03:28:02.644Z,7.80
2018-12-23T03:30:31.037Z,7.70
2018-12-23T03:32:59.207Z,7.70
2018-12-23T03:35:27.655Z,7.60
2018-12-23T03:37:55.920Z,7.60
2018-12-23T03:40:24.321Z,7.60
2018-12-23T03:42:52.967Z,7.60
2018-12-23T03:45:21.319Z,7.60
2018-12-23T03:47:49.447Z,7.60
2018-12-23T03:50:17.781Z,7.60
2018-12-23T03:52:45.958Z,7.60
2018-12-23T03:55:14.184Z,7.50
2018-12-23T03:57:42.661Z,7.50
2018-12-23T04:00:11.003Z,7.50
2018-12-23T04:02:39.262Z,7.40
2018-12-23T04:05:07.515Z,7.40
2018-12-23T04:07:35.842Z,7.40
2018-12-23T04:10:04.650Z,7.50
2018-12-23T04:12:33.625Z,7.50
2018-12-23T04:15:02.010Z,7.50
2018-12-23T04:17:30.336Z,7.40
2018-12-23T04:19:58.763Z,7.40
2018-12-23T04:22:27.130Z,7.30
2018-12-23T04:24:55.567Z,7.20
2018-12-23T04:27:23.701Z,7.20
2018-12-23T04:29:51.910Z,7.30
2018-12-23T04:32:20.237Z,7.30
2018-12-23T04:34:48.965Z,7.40
2018-12-23T04:37:17.287Z,7.50
2018-12-23T04:39:45.888Z,7.50
2018-12-23T04:42:14.187Z,7.40
2018-12-23T04:44:42.425Z,7.30
2018-12-23T04:47:10.905Z,7.30
2018-12-23T04:49:39.134Z,7.20
2018-12-23T04:52:07.352Z,7.20
2018-12-23T04:54:35.874Z,7.20
2018-12-23T04:57:04.354Z,7.30
2018-12-23T04:59:33.139Z,7.30
2018-12-23T05:02:01.485Z,7.20
2018-12-23T05:04:30.348Z,7.20
2018-12-23T05:06:58.847Z,7.20
2018-12-23T05:09:27.842Z,7.20
2018-12-23T05:11:56.358Z,7.20
2018-12-23T05:14:24.689Z,7.10
2018-12-23T05:16:53.087Z,7.10
2018-12-23T05:19:21.336Z,7.10
2018-12-23T05:21:49.625Z,7.10
2018-12-23T05:24:18.411Z,7.20
2018-12-23T05:26:46.582Z,7.20
2018-12-23T05:29:15.058Z,7.30
2018-12-23T05:31:43.155Z,7.40
2018-12-23T05:34:12.030Z,7.30
2018-12-23T05:36:40.584Z,7.30
2018-12-23T05:39:10.318Z,7.30
2018-12-23T05:41:38.905Z,7.30
2018-12-23T05:44:07.134Z,7.30
2018-12-23T05:46:35.421Z,7.30
2018-12-23T05:49:03.626Z,7.30
2018-12-23T05:51:31.941Z,7.30
2018-12-23T05:54:00.239Z,7.40
2018-12-23T05:56:29.139Z,7.50
2018-12-23T05:58:57.405Z,7.50
2018-12-23T06:01:25.854Z,7.50
2018-12-23T06:03:53.963Z,7.50
2018-12-23T06:06:22.575Z,7.50
2018-12-23T06:08:51.284Z,7.50
2018-12-23T06:11:19.624Z,7.60
2018-12-23T06:13:47.810Z,7.60
2018-12-23T06:16:16.060Z,7.60
2018-12-23T06:18:44.271Z,7.60
2018-12-23T06:21:12.381Z,7.70
2018-12-23T06:23:40.626Z,7.70
2018-12-23T06:26:08.730Z,7.80
2018-12-23T06:28:37.097Z,7.80
2018-12-23T06:31:05.418Z,7.70
2018-12-23T06:33:33.619Z,7.80
2018-12-23T06:36:01.921Z,7.70
2018-12-23T06:38:30.066Z,7.70
2018-12-23T06:40:58.605Z,7.70
2018-12-23T06:43:26.725Z,7.70
2018-12-23T06:45:54.981Z,7.60
2018-12-23T06:48:23.428Z,7.50
2018-12-23T06:50:51.904Z,7.50
2018-12-23T06:53:20.041Z,7.50
2018-12-23T06:55:48.445Z,7.50
2018-12-23T06:58:16.728Z,7.60
2018-12-23T07:00:45.117Z,7.60
2018-12-23T07:03:13.230Z,7.60
2018-12-23T07:05:41.672Z,7.60
2018-12-23T07:08:10.283Z,7.70
2018-12-23T07:10:38.518Z,7.70
2018-12-23T07:13:06.674Z,7.70
2018-12-23T07:15:34.981Z,7.80
2018-12-23T07:18:03.256Z,7.80
2018-12-23T07:20:31.557Z,7.80
2018-12-23T07:22:59.826Z,7.80
2018-12-23T07:25:28.019Z,7.90
2018-12-23T07:27:57.353Z,7.90
2018-12-23T07:30:25.450Z,8.00
2018-12-23T07:32:54.310Z,7.90
2018-12-23T07:35:23.837Z,7.90
2018-12-23T07:37:53.073Z,7.90
2018-12-23T07:40:21.952Z,7.90
2018-12-23T07:42:50.365Z,8.00
2018-12-23T07:45:18.637Z,8.00
2018-12-23T07:47:46.758Z,8.00
2018-12-23T07:50:15.110Z,8.00
2018-12-23T07:52:43.218Z,8.10
2018-12-23T07:55:11.371Z,8.00
2018-12-23T07:57:40.346Z,7.90
2018-12-23T08:00:08.736Z,7.90
2018-12-23T08:02:37.140Z,7.90
2018-12-23T08:05:05.490Z,7.90
2018-12-23T08:07:36.230Z,7.90
2018-12-23T08:10:04.649Z,7.90
2018-12-23T08:12:33.230Z,7.90
2018-12-23T08:15:44.685Z,8.00
2018-12-23T08:18:25.643Z,8.00
2018-12-23T08:21:06.808Z,8.10
2018-12-23T08:23:47.547Z,8.10
2018-12-23T08:26:28.462Z,8.20
2018-12-23T08:29:09.414Z,8.20
2018-12-23T08:31:50.831Z,8.20
2018-12-23T08:36:49.470Z,8.30
2018-12-23T08:39:18.974Z,8.30
2018-12-23T08:41:48.571Z,8.30
2018-12-23T08:44:18.251Z,8.40
2018-12-23T08:46:48.404Z,8.50
2018-12-23T08:49:17.942Z,8.50
2018-12-23T08:51:47.332Z,8.50
2018-12-23T08:54:16.827Z,8.50
2018-12-23T08:56:46.298Z,8.60
2018-12-23T08:59:15.811Z,8.70
2018-12-23T09:01:45.589Z,8.70
2018-12-23T09:04:14.907Z,8.80
2018-12-23T09:06:44.189Z,8.80
2018-12-23T09:09:14.649Z,8.80
2018-12-23T09:11:44.674Z,8.80
2018-12-23T09:14:17.250Z,8.80
2018-12-23T09:16:47.138Z,8.80
2018-12-23T09:19:16.774Z,8.80
2018-12-23T09:21:46.622Z,8.80
2018-12-23T09:24:16.579Z,8.80
2018-12-23T09:26:46.363Z,8.90
2018-12-23T09:29:15.943Z,8.90
2018-12-23T09:31:45.599Z,8.90
2018-12-23T09:34:15.186Z,9.00
2018-12-23T09:36:48.098Z,9.00
2018-12-23T09:39:17.713Z,9.00
2018-12-23T09:41:47.303Z,9.10
2018-12-23T09:44:16.776Z,9.10
2018-12-23T09:46:46.222Z,9.10
2018-12-23T09:49:15.918Z,9.10
2018-12-23T09:51:46.677Z,9.20
2018-12-23T09:54:16.520Z,9.20
2018-12-23T09:56:46.043Z,9.30
2018-12-23T09:59:15.991Z,9.30
2018-12-23T10:01:45.456Z,9.30
2018-12-23T10:04:14.915Z,9.40
2018-12-23T10:06:44.463Z,9.30
2018-12-23T10:09:14.932Z,9.40
2018-12-23T10:11:44.387Z,9.40
2018-12-23T10:14:15.664Z,9.60
2018-12-23T10:16:47.124Z,9.60
2018-12-23T10:19:16.922Z,9.50
2018-12-23T10:21:46.838Z,9.60
2018-12-23T10:24:16.633Z,9.60
2018-12-23T10:26:46.767Z,9.50
2018-12-23T10:29:16.292Z,9.60
2018-12-23T10:31:46.097Z,9.60
2018-12-23T10:34:15.800Z,9.60
2018-12-23T10:36:45.404Z,9.70
2018-12-23T10:39:15.004Z,9.60
2018-12-23T10:41:44.799Z,9.70
2018-12-23T10:44:14.503Z,9.60
2018-12-23T10:46:44.204Z,9.60
2018-12-23T10:49:14.847Z,9.60
2018-12-23T10:51:44.326Z,9.60
2018-12-23T10:54:13.694Z,9.60
2018-12-23T10:56:42.966Z,9.40
2018-12-23T10:59:12.484Z,9.40
2018-12-23T11:01:41.861Z,9.40
2018-12-23T11:04:11.352Z,9.40
2018-12-23T11:06:40.775Z,9.40
2018-12-23T11:09:10.627Z,9.50
2018-12-23T11:11:40.023Z,9.60
2018-12-23T11:14:09.542Z,9.70
2018-12-23T11:16:39.106Z,9.70
2018-12-23T11:19:08.424Z,9.70
2018-12-23T11:21:38.319Z,9.80
2018-12-23T11:24:07.645Z,9.80
2018-12-23T11:26:37.515Z,9.90
2018-12-23T11:29:07.072Z,9.80
2018-12-23T11:31:36.761Z,9.90
2018-12-23T11:34:06.411Z,9.80
2018-12-23T11:36:35.933Z,9.90
2018-12-23T11:39:07.948Z,10.00
2018-12-23T11:41:37.425Z,9.80
2018-12-23T11:44:07.475Z,9.80
2018-12-23T11:46:36.871Z,9.90
2018-12-23T11:49:06.659Z,10.00
2018-12-23T11:51:36.032Z,9.90
2018-12-23T11:54:05.945Z,10.00
2018-12-23T11:56:36.047Z,10.00
2018-12-23T11:59:05.642Z,10.00
2018-12-23T12:01:35.169Z,10.00
2018-12-23T12:04:04.798Z,10.00
2018-12-23T12:06:34.738Z,9.90
2018-12-23T12:09:07.419Z,9.80
2018-12-23T12:11:37.060Z,9.80
2018-12-23T12:14:06.563Z,9.80
2018-12-23T12:16:35.825Z,9.70
2018-12-23T12:19:05.462Z,9.70
2018-12-23T12:21:34.959Z,9.70
2018-12-23T12:24:04.569Z,9.60
2018-12-23T12:26:34.147Z,9.60
2018-12-23T12:29:04.014Z,9.60
2018-12-23T12:31:33.479Z,9.50
2018-12-23T12:34:03.037Z,9.30
2018-12-23T12:36:32.692Z,9.30
2018-12-23T12:39:02.394Z,9.20
2018-12-23T12:41:31.848Z,9.20
2018-12-23T12:44:01.658Z,9.20
2018-12-23T12:46:32.290Z,9.20
2018-12-23T12:49:01.651Z,9.10
2018-12-23T12:51:31.358Z,9.00
2018-12-23T12:54:00.695Z,9.10
2018-12-23T12:56:30.446Z,9.10
2018-12-23T12:58:59.980Z,9.10
2018-12-23T13:01:29.690Z,9.00
2018-12-23T13:03:59.389Z,9.00
2018-12-23T13:06:29.172Z,9.00
2018-12-23T13:09:00.616Z,8.90
2018-12-23T13:11:30.583Z,8.90
2018-12-23T13:14:00.285Z,8.90
2018-12-23T13:16:29.851Z,8.90
2018-12-23T13:18:59.464Z,8.90
2018-12-23T13:21:28.956Z,8.80
2018-12-23T13:23:58.674Z,8.80
2018-12-23T13:26:27.967Z,8.80
2018-12-23T13:28:58.226Z,8.80
2018-12-23T13:31:28.726Z,8.70
2018-12-23T13:33:59.000Z,8.80
2018-12-23T13:36:30.705Z,8.80
2018-12-23T13:39:08.799Z,8.70
2018-12-23T13:42:22.630Z,8.70
2018-12-23T13:45:19.988Z,8.70
2018-12-23T13:49:03.042Z,8.70
2018-12-23T13:52:08.674Z,8.60
2018-12-23T13:55:30.130Z,8.50
2018-12-23T13:58:48.991Z,8.50
2018-12-23T14:02:00.678Z,8.40
2018-12-23T14:05:03.090Z,8.40
2018-12-23T14:07:51.293Z,8.40
2018-12-23T14:11:00.006Z,8.30
2018-12-23T14:13:31.722Z,8.30
2018-12-23T14:16:01.670Z,8.30
2018-12-23T14:18:34.454Z,8.30
2018-12-23T14:21:04.810Z,8.30
2018-12-23T14:23:34.880Z,8.30
2018-12-23T14:26:05.508Z,8.30
2018-12-23T14:28:35.939Z,8.30
2018-12-23T14:31:07.115Z,8.30
2018-12-23T14:33:37.750Z,8.20
2018-12-23T14:36:07.795Z,8.20
2018-12-23T14:38:39.569Z,8.10
2018-12-23T14:41:09.630Z,8.10
2018-12-23T14:43:40.786Z,8.10
2018-12-23T14:46:10.473Z,8.10
2018-12-23T14:48:42.420Z,8.10
2018-12-23T14:51:12.068Z,8.10
2018-12-23T14:53:41.873Z,8.00
2018-12-23T14:56:11.675Z,8.00
2018-12-23T14:58:42.123Z,7.90
2018-12-23T15:01:13.887Z,8.00
2018-12-23T15:03:43.914Z,8.00
2018-12-23T15:06:16.342Z,8.00
2018-12-23T15:08:45.853Z,8.10
2018-12-23T15:11:15.810Z,8.10
2018-12-23T15:13:45.398Z,8.10
2018-12-23T15:16:16.391Z,8.20
2018-12-23T15:18:46.932Z,8.20
2018-12-23T15:21:16.908Z,8.20
2018-12-23T15:23:46.636Z,8.20
2018-12-23T15:26:16.748Z,8.20
2018-12-23T15:28:46.821Z,8.20
2018-12-23T15:31:16.533Z,8.20
2018-12-23T15:33:50.507Z,8.20
2018-12-23T15:36:22.211Z,8.10
2018-12-23T15:38:52.101Z,8.10
2018-12-23T15:41:21.872Z,8.10
2018-12-23T15:43:51.392Z,8.10
2018-12-23T15:46:21.139Z,8.10
2018-12-23T15:48:50.478Z,8.20
2018-12-23T15:51:21.504Z,8.10
2018-12-23T15:53:51.543Z,8.10
2018-12-23T15:56:21.034Z,8.10
2018-12-23T15:58:50.706Z,8.00
2018-12-23T16:01:20.522Z,8.00
2018-12-23T16:03:52.513Z,7.90
2018-12-23T16:06:22.355Z,8.00
2018-12-23T16:08:54.665Z,8.10
2018-12-23T16:11:24.329Z,8.10
2018-12-23T16:13:54.289Z,8.10
2018-12-23T16:16:23.882Z,8.10
2018-12-23T16:18:53.538Z,8.20
2018-12-23T16:21:24.844Z,8.10
2018-12-23T16:23:54.698Z,8.10
2018-12-23T16:26:23.919Z,8.10
2018-12-23T16:28:54.940Z,8.10
2018-12-23T16:31:24.341Z,8.10
2018-12-23T16:33:53.973Z,8.10
2018-12-23T16:36:23.278Z,8.00
2018-12-23T16:38:53.439Z,8.10
2018-12-23T16:41:23.289Z,8.10
2018-12-23T16:43:55.773Z,8.10
2018-12-23T16:46:27.866Z,8.10
2018-12-23T16:48:58.987Z,8.10
2018-12-23T16:51:28.420Z,8.10
2018-12-23T16:53:57.889Z,8.20
2018-12-23T16:56:27.541Z,8.20
2018-12-23T16:58:57.241Z,8.20
2018-12-23T17:01:29.072Z,8.20
2018-12-23T17:03:58.830Z,8.10
2018-12-23T17:06:28.318Z,8.10
2018-12-23T17:08:58.013Z,8.20
2018-12-23T17:11:27.416Z,8.20
2018-12-23T17:13:56.788Z,8.20
2018-12-23T17:16:26.074Z,8.30
2018-12-23T17:18:55.422Z,8.30
2018-12-23T17:21:24.967Z,8.30
2018-12-23T17:23:54.522Z,8.30
2018-12-23T17:26:23.964Z,8.40
2018-12-23T17:28:53.515Z,8.40
2018-12-23T17:31:22.959Z,8.40
2018-12-23T17:33:52.738Z,8.50
2018-12-23T17:36:22.704Z,8.50
2018-12-23T17:38:51.888Z,8.60
2018-12-23T17:41:21.848Z,8.50
2018-12-23T17:43:51.324Z,8.50
2018-12-23T17:46:20.970Z,8.50
2018-12-23T17:48:50.640Z,8.50
2018-12-23T17:51:20.128Z,8.50
2018-12-23T17:53:49.675Z,8.50
2018-12-23T17:56:19.268Z,8.50
2018-12-23T17:58:48.809Z,8.60
2018-12-23T18:01:18.359Z,8.60
2018-12-23T18:03:48.138Z,8.70
2018-12-23T18:06:17.963Z,8.70
2018-12-23T18:08:47.491Z,8.70
2018-12-23T18:11:18.622Z,8.70
2018-12-23T18:13:50.335Z,8.70
2018-12-23T18:16:23.240Z,8.80
2018-12-23T18:18:52.653Z,8.80
2018-12-23T18:21:23.190Z,8.80
2018-12-23T18:23:52.741Z,8.90
2018-12-23T18:26:22.707Z,8.80
2018-12-23T18:28:52.600Z,8.80
2018-12-23T18:31:22.355Z,8.80
2018-12-23T18:33:52.191Z,8.90
2018-12-23T18:36:21.965Z,8.90
2018-12-23T18:38:51.196Z,9.00
2018-12-23T18:41:20.889Z,9.10
2018-12-23T18:43:50.836Z,9.10
2018-12-23T18:46:20.351Z,9.00
2018-12-23T18:48:52.881Z,9.00
2018-12-23T18:51:22.426Z,9.00
2018-12-23T18:53:52.223Z,9.10
2018-12-23T18:56:29.334Z,9.10
2018-12-23T18:58:59.159Z,9.10
2018-12-23T19:01:30.207Z,9.20
2018-12-23T19:04:00.199Z,9.30
2018-12-23T19:06:29.912Z,9.30
2018-12-23T19:09:27.363Z,9.30
2018-12-23T19:12:34.226Z,9.30
2018-12-23T19:15:33.310Z,9.20
2018-12-23T19:18:47.109Z,9.20
2018-12-23T19:21:40.386Z,9.30
2018-12-23T19:24:38.006Z,9.20
2018-12-23T19:28:03.814Z,9.30
2018-12-23T19:31:12.240Z,9.30
2018-12-23T19:34:33.948Z,9.30
2018-12-23T19:37:33.340Z,9.30
2018-12-23T19:40:31.727Z,9.30
2018-12-23T19:43:38.496Z,9.30
2018-12-23T19:46:53.771Z,9.40
2018-12-23T19:50:00.038Z,9.50
2018-12-23T19:53:05.459Z,9.50
2018-12-23T19:56:04.139Z,9.50
2018-12-23T19:58:57.529Z,9.60
2018-12-23T20:02:05.119Z,9.60
2018-12-23T20:05:12.765Z,9.70
2018-12-23T20:08:31.675Z,9.70
2018-12-23T20:11:40.748Z,9.80
2018-12-23T20:14:43.211Z,9.90
2018-12-23T20:17:57.569Z,9.90
2018-12-23T20:21:02.609Z,10.00
2018-12-23T20:24:02.294Z,10.00
2018-12-23T20:26:58.098Z,10.10
2018-12-23T20:30:01.518Z,10.10
2018-12-23T20:32:42.897Z,10.10
2018-12-23T20:35:36.271Z,10.20
2018-12-23T20:38:44.138Z,10.20
2018-12-23T20:41:58.286Z,10.30
2018-12-23T20:45:02.793Z,10.40
2018-12-23T20:48:10.477Z,10.50
2018-12-23T20:51:03.653Z,10.60
2018-12-23T20:53:56.660Z,10.60
2018-12-23T20:56:56.788Z,10.60
2018-12-23T21:00:22.181Z,10.70
2018-12-23T21:03:35.554Z,10.80
2018-12-23T21:06:50.001Z,10.90
2018-12-23T21:10:01.507Z,11.00
2018-12-23T21:12:56.506Z,11.20
2018-12-23T21:15:59.961Z,11.30
2018-12-23T21:19:14.611Z,11.40
2018-12-23T21:22:22.661Z,11.50
2018-12-23T21:25:19.383Z,11.60
2018-12-23T21:28:25.019Z,11.60
2018-12-23T21:31:38.483Z,11.60
2018-12-23T21:35:13.012Z,11.70
2018-12-23T21:38:29.251Z,11.70
2018-12-23T21:42:01.593Z,11.70
2018-12-23T21:45:14.255Z,11.70
2018-12-23T21:48:30.272Z,11.70
2018-12-23T21:51:35.880Z,11.80
2018-12-23T21:54:58.576Z,11.70
2018-12-23T21:58:00.868Z,11.70
2018-12-23T22:01:13.560Z,11.80
2018-12-23T22:04:24.648Z,11.90
2018-12-23T22:07:25.672Z,12.00
2018-12-23T22:10:51.092Z,12.00
2018-12-23T22:13:26.159Z,11.90
2018-12-23T22:15:56.617Z,12.10
2018-12-23T22:18:27.351Z,12.10
2018-12-23T22:20:57.191Z,12.10
2018-12-23T22:23:27.841Z,12.10
2018-12-23T22:26:01.380Z,12.10
2018-12-23T22:28:31.187Z,12.20
2018-12-23T22:31:00.929Z,12.20
2018-12-23T22:33:32.570Z,12.20
2018-12-23T22:36:03.245Z,12.20
2018-12-23T22:38:33.195Z,12.20
2018-12-23T22:41:10.822Z,12.20
2018-12-23T22:43:40.223Z,12.20
2018-12-23T22:46:09.729Z,12.20
2018-12-23T22:48:45.335Z,12.20
2018-12-23T22:51:15.416Z,12.20
2018-12-23T22:53:46.973Z,12.20
2018-12-23T22:56:16.714Z,12.30
2018-12-23T22:58:46.044Z,12.30
2018-12-23T23:01:15.653Z,12.30
2018-12-23T23:03:45.050Z,12.20
2018-12-23T23:06:14.750Z,12.20
2018-12-23T23:08:44.359Z,12.30
2018-12-23T23:11:14.003Z,12.30
2018-12-23T23:13:44.977Z,12.30
2018-12-23T23:16:14.630Z,12.30
2018-12-23T23:18:44.415Z,12.30
2018-12-23T23:21:13.911Z,12.30
2018-12-23T23:23:43.868Z,12.30
2018-12-23T23:26:13.696Z,12.30
2018-12-23T23:28:43.004Z,12.20
2018-12-23T23:31:12.804Z,12.20
2018-12-23T23:33:42.418Z,12.20
2018-12-23T23:36:11.918Z,12.20
2018-12-23T23:38:41.400Z,12.20
2018-12-23T23:41:11.203Z,12.30
2018-12-23T23:43:40.632Z,12.30
2018-12-23T23:46:10.256Z,12.40
2018-12-23T23:48:39.944Z,12.40
2018-12-23T23:51:09.600Z,12.50
2018-12-23T23:53:39.208Z,12.40
2018-12-23T23:56:08.427Z,12.40
2018-12-23T23:58:38.139Z,12.30
