createdAt,value
2018-01-13T00:01:37.462Z,6.70
2018-01-13T00:04:05.059Z,6.60
2018-01-13T00:06:33.403Z,6.60
2018-01-13T00:09:01.029Z,6.60
2018-01-13T00:11:28.652Z,6.60
2018-01-13T00:13:56.952Z,6.60
2018-01-13T00:16:24.531Z,6.60
2018-01-13T00:18:52.082Z,6.60
2018-01-13T00:21:19.664Z,6.60
2018-01-13T00:23:47.208Z,6.50
2018-01-13T00:26:14.793Z,6.50
2018-01-13T00:28:42.339Z,6.50
2018-01-13T00:31:09.926Z,6.50
2018-01-13T00:33:37.474Z,6.50
2018-01-13T00:36:05.061Z,6.50
2018-01-13T00:38:33.372Z,6.50
2018-01-13T00:41:01.044Z,6.50
2018-01-13T00:43:28.591Z,6.50
2018-01-13T00:45:56.173Z,6.50
2018-01-13T00:48:23.712Z,6.40
2018-01-13T00:50:51.299Z,6.40
2018-01-13T00:53:18.852Z,6.40
2018-01-13T00:55:46.432Z,6.40
2018-01-13T00:58:13.978Z,6.40
2018-01-13T01:00:41.605Z,6.40
2018-01-13T01:03:09.146Z,6.40
2018-01-13T01:05:37.539Z,6.40
2018-01-13T01:08:05.828Z,6.30
2018-01-13T01:10:33.414Z,6.30
2018-01-13T01:13:01.113Z,6.30
2018-01-13T01:15:28.655Z,6.30
2018-01-13T01:17:56.195Z,6.30
2018-01-13T01:20:23.777Z,6.30
2018-01-13T01:22:51.318Z,6.30
2018-01-13T01:25:18.909Z,6.30
2018-01-13T01:27:47.214Z,6.30
2018-01-13T01:30:14.791Z,6.20
2018-01-13T01:32:42.325Z,6.20
2018-01-13T01:35:10.673Z,6.20
2018-01-13T01:37:38.214Z,6.20
2018-01-13T01:40:05.791Z,6.20
2018-01-13T01:42:33.331Z,6.20
2018-01-13T01:45:00.975Z,6.20
2018-01-13T01:47:28.519Z,6.20
2018-01-13T01:49:56.099Z,6.20
2018-01-13T01:52:23.639Z,6.10
2018-01-13T01:54:51.218Z,6.10
2018-01-13T01:57:18.754Z,6.10
2018-01-13T01:59:46.340Z,6.10
2018-01-13T02:02:13.889Z,6.10
2018-01-13T02:04:41.467Z,6.10
2018-01-13T02:07:09.007Z,6.10
2018-01-13T02:09:36.592Z,6.10
2018-01-13T02:12:04.137Z,6.00
2018-01-13T02:14:31.713Z,6.00
2018-01-13T02:16:59.250Z,6.00
2018-01-13T02:19:26.837Z,6.00
2018-01-13T02:21:54.374Z,6.00
2018-01-13T02:24:22.016Z,6.00
2018-01-13T02:26:49.554Z,6.00
2018-01-13T02:29:17.907Z,6.00
2018-01-13T02:31:45.448Z,5.90
2018-01-13T02:34:13.031Z,6.00
2018-01-13T02:36:42.190Z,5.90
2018-01-13T02:39:09.774Z,5.90
2018-01-13T02:41:38.837Z,5.90
2018-01-13T02:44:06.420Z,5.90
2018-01-13T02:46:33.956Z,5.90
2018-01-13T02:49:01.492Z,5.90
2018-01-13T02:51:29.071Z,5.90
2018-01-13T02:53:56.697Z,5.90
2018-01-13T02:56:25.043Z,5.90
2018-01-13T02:58:52.584Z,5.80
2018-01-13T03:01:20.170Z,5.80
2018-01-13T03:03:47.803Z,5.80
2018-01-13T03:06:15.387Z,5.80
2018-01-13T03:08:42.933Z,5.80
2018-01-13T03:11:10.515Z,5.80
2018-01-13T03:13:38.054Z,5.80
2018-01-13T03:16:05.639Z,5.80
2018-01-13T03:18:33.187Z,5.80
2018-01-13T03:21:00.765Z,5.80
2018-01-13T03:23:29.068Z,5.70
2018-01-13T03:25:56.651Z,5.70
2018-01-13T03:28:24.201Z,5.70
2018-01-13T03:30:51.784Z,5.70
2018-01-13T03:33:19.363Z,5.70
2018-01-13T03:35:47.696Z,5.70
2018-01-13T03:38:15.276Z,5.70
2018-01-13T03:40:42.817Z,5.70
2018-01-13T03:43:10.421Z,5.70
2018-01-13T03:45:37.964Z,5.70
2018-01-13T03:48:05.547Z,5.60
2018-01-13T03:50:33.894Z,5.60
2018-01-13T03:53:01.432Z,5.60
2018-01-13T03:55:29.017Z,5.60
2018-01-13T03:57:56.554Z,5.60
2018-01-13T04:00:24.135Z,5.60
2018-01-13T04:02:51.712Z,5.60
2018-01-13T04:05:19.255Z,5.60
2018-01-13T04:07:46.843Z,5.60
2018-01-13T04:10:14.388Z,5.60
2018-01-13T04:12:41.962Z,5.60
2018-01-13T04:15:09.499Z,5.50
2018-01-13T04:17:37.082Z,5.50
2018-01-13T04:20:04.621Z,5.60
2018-01-13T04:22:32.208Z,5.50
2018-01-13T04:24:59.748Z,5.50
2018-01-13T04:27:27.337Z,5.50
2018-01-13T04:29:54.882Z,5.50
2018-01-13T04:32:22.460Z,5.50
2018-01-13T04:34:50.763Z,5.50
2018-01-13T04:37:18.345Z,5.50
2018-01-13T04:39:45.879Z,5.50
2018-01-13T04:42:14.224Z,5.40
2018-01-13T04:44:41.754Z,5.40
2018-01-13T04:47:09.335Z,5.40
2018-01-13T04:49:36.877Z,5.40
2018-01-13T04:52:04.463Z,5.40
2018-01-13T04:54:32.003Z,5.40
2018-01-13T04:56:59.585Z,5.40
2018-01-13T04:59:27.161Z,5.40
2018-01-13T05:01:54.767Z,5.40
2018-01-13T05:04:22.306Z,5.40
2018-01-13T05:06:49.889Z,5.40
2018-01-13T05:09:17.426Z,5.40
2018-01-13T05:11:45.002Z,5.40
2018-01-13T05:14:12.539Z,5.30
2018-01-13T05:16:40.127Z,5.30
2018-01-13T05:19:07.676Z,5.30
2018-01-13T05:21:35.256Z,5.30
2018-01-13T05:24:02.799Z,5.30
2018-01-13T05:26:30.376Z,5.30
2018-01-13T05:28:57.908Z,5.30
2018-01-13T05:31:25.488Z,5.30
2018-01-13T05:33:53.034Z,5.30
2018-01-13T05:36:20.619Z,5.30
2018-01-13T05:38:48.261Z,5.20
2018-01-13T05:41:15.889Z,5.30
2018-01-13T05:43:44.181Z,5.20
2018-01-13T05:46:11.760Z,5.20
2018-01-13T05:48:39.299Z,5.20
2018-01-13T05:51:06.843Z,5.20
2018-01-13T05:53:35.197Z,5.20
2018-01-13T05:56:02.740Z,5.20
2018-01-13T05:58:30.332Z,5.20
2018-01-13T06:00:58.639Z,5.20
2018-01-13T06:03:26.261Z,5.20
2018-01-13T06:05:53.807Z,5.20
2018-01-13T06:08:21.386Z,5.20
2018-01-13T06:10:49.735Z,5.20
2018-01-13T06:13:17.276Z,5.10
2018-01-13T06:15:44.849Z,5.10
2018-01-13T06:18:12.428Z,5.10
2018-01-13T06:20:39.976Z,5.10
2018-01-13T06:23:07.548Z,5.10
2018-01-13T06:25:35.173Z,5.10
2018-01-13T06:28:02.758Z,5.10
2018-01-13T06:30:30.299Z,5.10
2018-01-13T06:32:57.883Z,5.10
2018-01-13T06:35:25.419Z,5.10
2018-01-13T06:37:53.004Z,5.10
2018-01-13T06:40:20.542Z,5.10
2018-01-13T06:42:48.124Z,5.10
2018-01-13T06:45:15.668Z,5.10
2018-01-13T06:47:43.252Z,5.00
2018-01-13T06:50:10.801Z,5.10
2018-01-13T06:52:38.372Z,5.00
2018-01-13T06:55:05.908Z,5.00
2018-01-13T06:57:33.484Z,5.00
2018-01-13T07:00:01.025Z,5.00
2018-01-13T07:02:28.600Z,5.00
2018-01-13T07:04:56.157Z,5.00
2018-01-13T07:07:23.743Z,5.00
2018-01-13T07:09:52.051Z,5.00
2018-01-13T07:12:19.627Z,5.00
2018-01-13T07:14:47.159Z,5.00
2018-01-13T07:19:49.356Z,4.90
2018-01-13T07:22:16.935Z,4.90
2018-01-13T07:24:44.477Z,4.90
2018-01-13T07:27:12.063Z,4.90
2018-01-13T07:29:39.604Z,4.90
2018-01-13T07:32:07.185Z,4.90
2018-01-13T07:34:34.717Z,4.90
2018-01-13T07:37:02.310Z,4.90
2018-01-13T07:39:30.617Z,4.90
2018-01-13T07:41:58.196Z,4.90
2018-01-13T07:44:25.739Z,4.90
2018-01-13T07:46:53.312Z,4.90
2018-01-13T07:49:21.615Z,4.90
2018-01-13T07:51:49.193Z,4.90
2018-01-13T07:54:16.726Z,4.90
2018-01-13T07:56:44.304Z,4.90
2018-01-13T07:59:11.840Z,4.90
2018-01-13T08:01:39.423Z,4.80
2018-01-13T08:04:06.959Z,4.80
2018-01-13T08:06:34.540Z,4.80
2018-01-13T08:09:02.087Z,4.80
2018-01-13T08:11:29.670Z,4.80
2018-01-13T08:13:57.204Z,4.80
2018-01-13T08:16:24.795Z,4.80
2018-01-13T08:18:52.331Z,4.80
2018-01-13T08:21:19.905Z,4.80
2018-01-13T08:23:47.451Z,4.80
2018-01-13T08:26:15.044Z,4.70
2018-01-13T08:28:42.581Z,4.80
2018-01-13T08:31:10.160Z,4.80
2018-01-13T08:33:37.702Z,4.70
2018-01-13T08:36:05.278Z,4.70
2018-01-13T08:38:32.820Z,4.70
2018-01-13T08:41:00.399Z,4.70
2018-01-13T08:43:27.941Z,4.80
2018-01-13T08:45:55.527Z,4.80
2018-01-13T08:48:23.064Z,4.70
2018-01-13T08:50:50.643Z,4.70
2018-01-13T08:53:18.175Z,4.70
2018-01-13T08:55:45.751Z,4.70
2018-01-13T08:58:13.289Z,4.70
2018-01-13T09:00:40.862Z,4.70
2018-01-13T09:03:08.401Z,4.70
2018-01-13T09:05:35.980Z,4.70
2018-01-13T09:08:03.518Z,4.70
2018-01-13T09:10:31.094Z,4.70
2018-01-13T09:12:58.633Z,4.70
2018-01-13T09:15:26.217Z,4.70
2018-01-13T09:17:53.751Z,4.70
2018-01-13T09:20:21.331Z,4.70
2018-01-13T09:22:48.860Z,4.70
2018-01-13T09:25:17.207Z,4.60
2018-01-13T09:27:44.742Z,4.60
2018-01-13T09:30:12.323Z,4.60
2018-01-13T09:32:39.860Z,4.70
2018-01-13T09:35:07.450Z,4.60
2018-01-13T09:37:34.981Z,4.60
2018-01-13T09:40:02.556Z,4.70
2018-01-13T09:42:30.091Z,4.60
2018-01-13T09:44:57.674Z,4.60
2018-01-13T09:47:25.219Z,4.60
2018-01-13T09:49:52.802Z,4.60
2018-01-13T09:52:20.344Z,4.60
2018-01-13T09:54:47.918Z,4.60
2018-01-13T09:57:15.460Z,4.60
2018-01-13T09:59:43.032Z,4.60
2018-01-13T10:02:10.571Z,4.60
2018-01-13T10:04:39.109Z,4.60
2018-01-13T10:07:07.411Z,4.50
2018-01-13T10:09:34.990Z,4.50
2018-01-13T10:12:02.528Z,4.40
2018-01-13T10:14:30.103Z,4.40
2018-01-13T10:16:57.637Z,4.40
2018-01-13T10:19:25.224Z,4.40
2018-01-13T10:21:52.762Z,4.40
2018-01-13T10:24:20.319Z,4.50
2018-01-13T10:26:47.897Z,4.50
2018-01-13T10:29:15.544Z,4.40
2018-01-13T10:31:43.225Z,4.50
2018-01-13T10:34:10.772Z,4.40
2018-01-13T10:36:38.352Z,4.40
2018-01-13T10:39:05.890Z,4.40
2018-01-13T10:41:33.469Z,4.40
2018-01-13T10:44:00.998Z,4.40
2018-01-13T10:46:28.584Z,4.40
2018-01-13T10:48:56.118Z,4.40
2018-01-13T10:51:23.695Z,4.40
2018-01-13T10:53:51.295Z,4.40
2018-01-13T10:56:18.823Z,4.40
2018-01-13T10:58:46.361Z,4.40
2018-01-13T11:01:13.936Z,4.40
2018-01-13T11:03:41.467Z,4.40
2018-01-13T11:06:09.811Z,4.40
2018-01-13T11:08:37.338Z,4.40
2018-01-13T11:11:04.911Z,4.40
2018-01-13T11:13:32.501Z,4.40
2018-01-13T11:16:00.052Z,4.40
2018-01-13T11:18:27.600Z,4.40
2018-01-13T11:20:55.177Z,4.40
2018-01-13T11:23:22.713Z,4.40
2018-01-13T11:25:50.300Z,4.40
2018-01-13T11:28:17.837Z,4.40
2018-01-13T11:30:45.421Z,4.40
2018-01-13T11:33:12.969Z,4.40
2018-01-13T11:35:40.552Z,4.40
2018-01-13T11:38:08.856Z,4.40
2018-01-13T11:40:36.432Z,4.30
2018-01-13T11:43:03.967Z,4.40
2018-01-13T11:45:31.550Z,4.40
2018-01-13T11:47:59.082Z,4.40
2018-01-13T11:50:27.423Z,4.30
2018-01-13T11:52:54.963Z,4.30
2018-01-13T11:55:22.536Z,4.30
2018-01-13T11:57:50.076Z,4.30
2018-01-13T12:00:17.653Z,4.30
2018-01-13T12:02:45.193Z,4.30
2018-01-13T12:05:12.767Z,4.30
2018-01-13T12:07:40.300Z,4.30
2018-01-13T12:10:07.874Z,4.30
2018-01-13T12:12:35.412Z,4.30
2018-01-13T12:15:02.996Z,4.30
2018-01-13T12:17:30.535Z,4.30
2018-01-13T12:19:58.110Z,4.30
2018-01-13T12:22:25.649Z,4.30
2018-01-13T12:24:53.501Z,4.30
2018-01-13T12:27:21.794Z,4.30
2018-01-13T12:29:49.380Z,4.30
2018-01-13T12:32:16.921Z,4.30
2018-01-13T12:34:44.494Z,4.30
2018-01-13T12:37:12.028Z,4.30
2018-01-13T12:39:39.607Z,4.30
2018-01-13T12:42:07.151Z,4.30
2018-01-13T12:44:34.728Z,4.30
2018-01-13T12:47:02.269Z,4.30
2018-01-13T12:49:29.838Z,4.30
2018-01-13T12:51:57.375Z,4.30
2018-01-13T12:54:25.726Z,4.30
2018-01-13T12:56:53.279Z,4.30
2018-01-13T12:59:20.817Z,4.30
2018-01-13T13:01:48.393Z,4.30
2018-01-13T13:04:15.934Z,4.20
2018-01-13T13:06:43.507Z,4.20
2018-01-13T13:09:11.048Z,4.20
2018-01-13T13:11:38.632Z,4.20
2018-01-13T13:14:06.176Z,4.20
2018-01-13T13:16:33.759Z,4.20
2018-01-13T13:19:01.301Z,4.20
2018-01-13T13:21:28.882Z,4.20
2018-01-13T13:23:57.184Z,4.20
2018-01-13T13:26:25.524Z,4.20
2018-01-13T13:28:53.057Z,4.20
2018-01-13T13:31:20.630Z,4.20
2018-01-13T13:33:48.159Z,4.50
2018-01-13T13:36:15.731Z,5.40
2018-01-13T13:38:43.290Z,6.20
2018-01-13T13:41:10.866Z,6.80
2018-01-13T13:43:38.401Z,7.20
2018-01-13T13:46:05.977Z,7.60
2018-01-13T13:48:33.539Z,7.70
2018-01-13T13:51:01.127Z,7.90
2018-01-13T13:53:28.663Z,8.00
2018-01-13T13:55:56.246Z,8.20
2018-01-13T13:58:23.793Z,8.20
2018-01-13T14:00:51.366Z,8.30
2018-01-13T14:03:18.911Z,8.20
2018-01-13T14:05:46.500Z,8.50
2018-01-13T14:08:14.817Z,8.50
2018-01-13T14:10:42.400Z,8.50
2018-01-13T14:13:09.942Z,8.50
2018-01-13T14:15:37.530Z,8.60
2018-01-13T14:18:05.074Z,8.50
2018-01-13T14:20:32.648Z,8.40
2018-01-13T14:23:00.194Z,8.30
2018-01-13T14:25:27.779Z,8.40
2018-01-13T14:27:55.311Z,8.60
2018-01-13T14:30:22.891Z,8.60
2018-01-13T14:32:50.436Z,8.40
2018-01-13T14:35:18.024Z,8.40
2018-01-13T14:37:45.571Z,8.30
2018-01-13T14:40:13.148Z,8.30
2018-01-13T14:42:40.692Z,8.40
2018-01-13T14:45:08.272Z,8.40
2018-01-13T14:47:35.802Z,8.30
2018-01-13T14:50:03.391Z,8.30
2018-01-13T14:52:30.931Z,8.30
2018-01-13T14:54:58.517Z,8.30
2018-01-13T14:57:26.057Z,8.20
2018-01-13T14:59:53.635Z,8.20
2018-01-13T15:02:21.959Z,8.20
2018-01-13T15:04:49.621Z,8.20
2018-01-13T15:07:17.166Z,8.20
2018-01-13T15:09:44.755Z,8.10
2018-01-13T15:12:12.296Z,8.10
2018-01-13T15:14:39.879Z,8.10
2018-01-13T15:17:07.419Z,8.00
2018-01-13T15:19:35.004Z,8.00
2018-01-13T15:22:02.540Z,8.00
2018-01-13T15:24:30.122Z,8.00
2018-01-13T15:26:57.659Z,7.90
2018-01-13T15:29:25.191Z,7.90
2018-01-13T15:31:52.771Z,7.90
2018-01-13T15:34:20.311Z,7.90
2018-01-13T15:36:48.646Z,7.90
2018-01-13T15:39:16.238Z,7.90
2018-01-13T15:41:44.539Z,7.80
2018-01-13T15:44:12.081Z,7.70
2018-01-13T15:46:40.454Z,7.70
2018-01-13T15:49:08.763Z,7.70
2018-01-13T15:51:36.427Z,7.60
2018-01-13T15:54:04.016Z,7.70
2018-01-13T15:56:31.567Z,7.60
2018-01-13T15:58:59.140Z,7.70
2018-01-13T16:01:28.229Z,7.60
2018-01-13T16:03:55.773Z,7.60
2018-01-13T16:06:23.428Z,7.60
2018-01-13T16:08:50.966Z,7.50
2018-01-13T16:11:18.547Z,7.50
2018-01-13T16:13:46.136Z,7.40
2018-01-13T16:16:13.735Z,7.50
2018-01-13T16:18:41.282Z,7.40
2018-01-13T16:21:09.708Z,7.40
2018-01-13T16:23:37.248Z,7.40
2018-01-13T16:26:04.831Z,7.40
2018-01-13T16:28:32.416Z,7.30
2018-01-13T16:31:00.000Z,7.30
2018-01-13T16:33:28.307Z,7.30
2018-01-13T16:35:55.905Z,7.20
2018-01-13T16:38:23.447Z,7.20
2018-01-13T16:40:51.028Z,7.10
2018-01-13T16:43:18.578Z,7.10
2018-01-13T16:45:46.165Z,7.20
2018-01-13T16:48:13.754Z,7.20
2018-01-13T16:50:41.347Z,7.20
2018-01-13T16:53:08.920Z,7.10
2018-01-13T16:55:36.499Z,7.10
2018-01-13T16:58:04.040Z,7.10
2018-01-13T17:00:31.622Z,7.10
2018-01-13T17:02:59.927Z,7.10
2018-01-13T17:05:28.235Z,6.90
2018-01-13T17:07:55.816Z,6.90
2018-01-13T17:10:23.350Z,6.90
2018-01-13T17:12:50.937Z,6.90
2018-01-13T17:15:18.522Z,6.90
2018-01-13T17:17:46.108Z,6.90
2018-01-13T17:20:14.508Z,6.80
2018-01-13T17:22:42.832Z,6.80
2018-01-13T17:25:10.459Z,6.80
2018-01-13T17:27:38.115Z,6.80
2018-01-13T17:30:05.698Z,6.70
2018-01-13T17:32:33.300Z,6.70
2018-01-13T17:35:01.734Z,6.70
2018-01-13T17:37:29.312Z,6.70
2018-01-13T17:39:56.891Z,6.70
2018-01-13T17:42:25.199Z,6.70
2018-01-13T17:44:52.776Z,6.60
2018-01-13T17:47:20.319Z,6.60
2018-01-13T17:49:47.904Z,6.60
2018-01-13T17:52:15.444Z,6.60
2018-01-13T17:54:43.079Z,6.60
2018-01-13T17:57:11.386Z,6.50
2018-01-13T17:59:39.004Z,6.50
2018-01-13T18:02:06.538Z,6.40
2018-01-13T18:04:34.129Z,6.50
2018-01-13T18:07:02.437Z,6.50
2018-01-13T18:09:30.023Z,6.50
2018-01-13T18:11:57.565Z,6.50
2018-01-13T18:14:25.153Z,6.40
2018-01-13T18:16:52.697Z,6.40
2018-01-13T18:19:20.317Z,6.40
2018-01-13T18:21:48.634Z,6.30
2018-01-13T18:24:16.211Z,6.30
2018-01-13T18:26:43.757Z,6.30
2018-01-13T18:29:11.343Z,6.30
2018-01-13T18:31:38.881Z,6.30
2018-01-13T18:34:06.500Z,6.20
2018-01-13T18:36:34.856Z,6.20
2018-01-13T18:39:02.486Z,6.20
2018-01-13T18:41:30.071Z,6.20
2018-01-13T18:43:57.706Z,6.20
2018-01-13T18:46:25.298Z,6.10
2018-01-13T18:48:53.680Z,6.10
2018-01-13T18:51:21.271Z,6.00
2018-01-13T18:53:48.892Z,6.10
2018-01-13T18:56:16.484Z,6.10
2018-01-13T18:58:44.881Z,6.00
2018-01-13T19:01:12.468Z,6.00
2018-01-13T19:03:40.009Z,6.00
2018-01-13T19:06:07.635Z,6.00
2018-01-13T19:08:36.055Z,5.90
2018-01-13T19:11:03.597Z,5.90
2018-01-13T19:13:31.140Z,5.90
2018-01-13T19:15:59.527Z,5.90
2018-01-13T19:18:27.109Z,5.90
2018-01-13T19:20:54.733Z,5.90
2018-01-13T19:23:23.089Z,5.80
2018-01-13T19:25:50.722Z,5.70
2018-01-13T19:28:18.298Z,5.80
2018-01-13T19:30:45.917Z,5.80
2018-01-13T19:33:13.496Z,5.80
2018-01-13T19:35:41.114Z,5.70
2018-01-13T19:38:09.469Z,5.70
2018-01-13T19:40:37.053Z,5.70
2018-01-13T19:43:05.472Z,5.60
2018-01-13T19:45:33.091Z,5.60
2018-01-13T19:48:01.403Z,5.60
2018-01-13T19:50:28.986Z,5.70
2018-01-13T19:52:56.529Z,5.60
2018-01-13T19:55:24.159Z,5.60
2018-01-13T19:57:52.511Z,5.60
2018-01-13T20:00:20.152Z,5.60
2018-01-13T20:02:47.725Z,5.60
2018-01-13T20:05:15.362Z,5.50
2018-01-13T20:07:42.903Z,5.50
2018-01-13T20:10:10.536Z,5.50
2018-01-13T20:12:38.885Z,5.40
2018-01-13T20:15:06.502Z,5.40
2018-01-13T20:17:34.087Z,5.50
2018-01-13T20:20:01.930Z,5.40
2018-01-13T20:22:29.488Z,5.40
2018-01-13T20:24:57.174Z,5.40
2018-01-13T20:27:24.769Z,5.40
2018-01-13T20:29:53.156Z,5.40
2018-01-13T20:32:20.684Z,5.30
2018-01-13T20:34:48.311Z,5.30
2018-01-13T20:37:15.898Z,5.30
2018-01-13T20:39:43.556Z,5.30
2018-01-13T20:42:11.110Z,5.30
2018-01-13T20:44:38.696Z,5.30
2018-01-13T20:47:06.277Z,5.30
2018-01-13T20:49:33.912Z,5.30
2018-01-13T20:52:01.493Z,5.30
2018-01-13T20:54:29.071Z,5.20
2018-01-13T20:56:57.387Z,5.20
2018-01-13T20:59:25.019Z,5.10
2018-01-13T21:01:53.404Z,5.20
2018-01-13T21:04:20.998Z,5.10
2018-01-13T21:06:48.581Z,5.20
2018-01-13T21:09:16.170Z,5.10
2018-01-13T21:11:44.558Z,5.10
2018-01-13T21:14:12.912Z,5.10
2018-01-13T21:16:40.531Z,5.00
2018-01-13T21:19:08.118Z,5.10
2018-01-13T21:21:35.742Z,5.00
2018-01-13T21:24:03.322Z,5.00
2018-01-13T21:26:30.955Z,5.00
2018-01-13T21:28:58.542Z,5.00
2018-01-13T21:31:26.115Z,5.00
2018-01-13T21:33:53.690Z,5.00
2018-01-13T21:36:21.312Z,4.90
2018-01-13T21:38:48.848Z,4.90
2018-01-13T21:41:16.487Z,4.90
2018-01-13T21:43:44.098Z,4.90
2018-01-13T21:46:11.726Z,4.90
2018-01-13T21:48:40.030Z,4.90
2018-01-13T21:51:07.652Z,4.90
2018-01-13T21:53:36.005Z,4.90
2018-01-13T21:56:03.621Z,4.90
2018-01-13T21:58:31.193Z,4.90
2018-01-13T22:00:58.809Z,4.90
2018-01-13T22:03:27.109Z,4.80
2018-01-13T22:08:30.720Z,4.80
2018-01-13T22:10:59.068Z,4.80
2018-01-13T22:13:26.652Z,4.80
2018-01-13T22:15:55.047Z,4.80
2018-01-13T22:18:22.668Z,4.70
2018-01-13T22:20:50.310Z,4.70
2018-01-13T22:23:17.910Z,4.70
2018-01-13T22:25:46.300Z,4.70
2018-01-13T22:28:14.608Z,4.70
2018-01-13T22:30:42.184Z,4.70
2018-01-13T22:33:09.762Z,4.70
2018-01-13T22:35:37.339Z,4.70
2018-01-13T22:38:05.641Z,4.70
2018-01-13T22:40:33.263Z,4.70
2018-01-13T22:43:00.849Z,4.70
2018-01-13T22:45:29.234Z,4.60
2018-01-13T22:47:57.573Z,4.60
2018-01-13T22:50:25.196Z,4.60
2018-01-13T22:52:52.783Z,4.60
2018-01-13T22:55:20.321Z,4.60
2018-01-13T22:57:47.909Z,4.60
2018-01-13T23:00:15.528Z,4.60
2018-01-13T23:02:43.117Z,4.50
2018-01-13T23:05:10.707Z,4.50
2018-01-13T23:07:38.327Z,4.50
2018-01-13T23:10:05.962Z,4.50
2018-01-13T23:12:34.262Z,4.50
2018-01-13T23:15:01.838Z,4.50
2018-01-13T23:17:29.464Z,4.50
2018-01-13T23:19:56.994Z,4.50
2018-01-13T23:22:24.530Z,4.50
2018-01-13T23:24:52.141Z,4.50
2018-01-13T23:27:22.592Z,4.40
2018-01-13T23:29:50.209Z,4.40
2018-01-13T23:32:18.557Z,4.40
2018-01-13T23:34:46.129Z,4.40
2018-01-13T23:37:13.664Z,4.40
2018-01-13T23:39:41.267Z,4.40
2018-01-13T23:42:09.649Z,4.40
2018-01-13T23:44:37.951Z,4.30
2018-01-13T23:47:05.558Z,4.30
2018-01-13T23:49:33.145Z,4.30
2018-01-13T23:52:01.493Z,4.30
2018-01-13T23:54:29.077Z,4.30
2018-01-13T23:56:56.650Z,4.30
2018-01-13T23:59:24.983Z,4.30
