createdAt,value
2022-11-30T00:01:02.831Z,25.05
2022-11-30T00:05:08.583Z,26.20
2022-11-30T00:10:08.440Z,23.98
2022-11-30T00:15:11.007Z,20.13
2022-11-30T00:20:07.740Z,20.55
2022-11-30T00:25:08.479Z,20.73
2022-11-30T00:30:08.194Z,24.80
2022-11-30T00:35:07.924Z,23.95
2022-11-30T00:40:08.975Z,25.30
2022-11-30T00:45:07.805Z,23.65
2022-11-30T00:50:08.583Z,26.90
2022-11-30T00:55:08.276Z,28.95
2022-11-30T01:00:08.022Z,22.25
2022-11-30T01:05:08.077Z,26.00
2022-11-30T01:10:07.806Z,27.35
2022-11-30T01:15:08.522Z,28.25
2022-11-30T01:20:08.236Z,22.63
2022-11-30T01:25:08.030Z,25.20
2022-11-30T01:30:07.807Z,19.77
2022-11-30T01:35:08.572Z,20.58
2022-11-30T01:40:08.264Z,20.35
2022-11-30T01:45:07.954Z,20.40
2022-11-30T01:50:07.680Z,21.55
2022-11-30T01:55:08.395Z,20.17
2022-11-30T02:00:08.080Z,20.13
2022-11-30T02:05:07.770Z,19.50
2022-11-30T02:10:08.500Z,19.08
2022-11-30T02:15:08.235Z,19.38
2022-11-30T02:20:07.985Z,18.58
2022-11-30T02:25:07.709Z,19.08
2022-11-30T02:30:08.456Z,18.83
2022-11-30T02:35:08.144Z,20.63
2022-11-30T02:40:07.824Z,17.70
2022-11-30T02:45:08.543Z,18.42
2022-11-30T02:50:08.281Z,17.92
2022-11-30T02:55:08.019Z,18.02
2022-11-30T03:00:07.767Z,15.60
2022-11-30T03:05:08.505Z,18.42
2022-11-30T03:10:08.219Z,17.63
2022-11-30T03:15:07.899Z,22.15
2022-11-30T03:20:08.617Z,18.85
2022-11-30T03:25:08.323Z,17.65
2022-11-30T03:30:08.074Z,18.55
2022-11-30T03:35:07.823Z,18.77
2022-11-30T03:40:08.536Z,14.35
2022-11-30T03:45:08.235Z,15.35
2022-11-30T03:50:07.938Z,19.00
2022-11-30T03:55:08.674Z,16.50
2022-11-30T04:00:08.369Z,18.50
2022-11-30T04:05:08.123Z,19.33
2022-11-30T04:10:08.821Z,18.58
2022-11-30T04:15:08.636Z,16.90
2022-11-30T04:20:08.373Z,18.85
2022-11-30T04:25:08.088Z,19.75
2022-11-30T04:30:07.795Z,20.55
2022-11-30T04:35:08.514Z,18.27
2022-11-30T04:40:08.213Z,17.95
2022-11-30T04:45:07.933Z,17.35
2022-11-30T04:50:08.696Z,18.40
2022-11-30T04:55:08.406Z,18.60
2022-11-30T05:00:08.142Z,18.50
2022-11-30T05:05:02.120Z,16.13
2022-11-30T05:10:03.777Z,18.30
2022-11-30T05:15:02.686Z,17.52
2022-11-30T05:20:02.635Z,16.20
2022-11-30T05:25:02.460Z,18.70
2022-11-30T05:30:02.250Z,18.17
2022-11-30T05:35:02.093Z,15.27
2022-11-30T05:40:01.939Z,14.20
2022-11-30T05:45:01.753Z,14.30
2022-11-30T05:50:02.602Z,15.63
2022-11-30T05:55:02.417Z,16.40
2022-11-30T06:00:02.262Z,14.00
2022-11-30T06:05:02.098Z,12.95
2022-11-30T06:10:01.909Z,14.25
2022-11-30T06:15:02.772Z,15.25
2022-11-30T06:20:02.617Z,11.23
2022-11-30T06:25:02.425Z,12.45
2022-11-30T06:30:02.396Z,14.95
2022-11-30T06:35:02.183Z,19.20
2022-11-30T06:40:07.070Z,16.30
2022-11-30T06:45:02.458Z,18.23
2022-11-30T06:50:02.280Z,18.98
2022-11-30T06:55:02.103Z,17.45
2022-11-30T07:00:01.946Z,22.20
2022-11-30T07:05:01.765Z,24.65
2022-11-30T07:10:02.851Z,29.30
2022-11-30T07:15:02.650Z,30.83
2022-11-30T07:20:02.495Z,30.05
2022-11-30T07:25:02.311Z,26.73
2022-11-30T07:30:02.145Z,34.58
2022-11-30T07:35:02.054Z,47.05
2022-11-30T07:40:01.990Z,68.22
2022-11-30T07:45:01.925Z,60.47
2022-11-30T07:50:03.204Z,37.92
2022-11-30T07:55:02.102Z,37.00
2022-11-30T08:00:02.139Z,32.90
2022-11-30T08:05:02.099Z,35.20
2022-11-30T08:10:02.018Z,30.45
2022-11-30T08:15:20.959Z,31.65
2022-11-30T08:20:02.295Z,36.47
2022-11-30T08:25:02.225Z,32.13
2022-11-30T08:30:02.042Z,33.80
2022-11-30T08:35:01.857Z,32.20
2022-11-30T08:40:02.728Z,26.05
2022-11-30T08:45:02.965Z,30.48
2022-11-30T08:50:02.051Z,29.75
2022-11-30T08:55:01.980Z,30.73
2022-11-30T09:00:01.929Z,38.03
2022-11-30T09:05:02.877Z,34.38
2022-11-30T09:10:02.709Z,35.90
2022-11-30T09:15:02.711Z,36.20
2022-11-30T09:20:02.690Z,36.58
2022-11-30T09:25:02.492Z,32.20
2022-11-30T09:30:02.356Z,27.85
2022-11-30T09:35:02.275Z,29.30
2022-11-30T09:40:02.092Z,39.40
2022-11-30T09:45:01.896Z,35.80
2022-11-30T09:50:02.799Z,37.88
2022-11-30T09:55:02.718Z,31.30
2022-11-30T10:00:02.599Z,36.65
2022-11-30T10:05:02.359Z,29.20
2022-11-30T10:10:30.838Z,33.08
2022-11-30T10:15:12.385Z,0
2022-11-30T10:20:02.321Z,34.00
2022-11-30T10:25:05.927Z,36.10
2022-11-30T10:30:02.614Z,29.52
2022-11-30T10:35:02.562Z,33.45
2022-11-30T10:40:02.471Z,30.02
2022-11-30T10:45:02.389Z,38.53
2022-11-30T10:50:02.631Z,30.00
2022-11-30T10:55:04.787Z,33.03
2022-11-30T11:00:02.073Z,25.80
2022-11-30T11:05:01.915Z,30.92
2022-11-30T11:10:02.755Z,26.35
2022-11-30T11:15:08.254Z,23.73
2022-11-30T11:20:02.164Z,23.13
2022-11-30T11:25:11.927Z,0
2022-11-30T11:30:02.683Z,22.40
2022-11-30T11:35:02.569Z,26.58
2022-11-30T11:40:02.479Z,24.13
2022-11-30T11:45:02.599Z,19.33
2022-11-30T11:50:02.611Z,21.02
2022-11-30T11:55:02.460Z,21.35
2022-11-30T12:00:02.274Z,20.23
2022-11-30T12:05:02.119Z,16.63
2022-11-30T12:10:35.687Z,0
2022-11-30T12:15:02.600Z,16.08
2022-11-30T12:20:02.446Z,13.43
2022-11-30T12:25:05.893Z,13.68
2022-11-30T12:30:01.987Z,15.00
2022-11-30T12:35:01.799Z,16.92
2022-11-30T12:40:02.670Z,18.50
2022-11-30T12:45:02.485Z,18.60
2022-11-30T12:50:02.325Z,16.75
2022-11-30T12:55:02.331Z,18.00
2022-11-30T13:00:02.280Z,19.70
2022-11-30T13:05:07.965Z,15.18
2022-11-30T13:10:01.912Z,17.45
2022-11-30T13:15:02.906Z,17.77
2022-11-30T13:20:02.848Z,20.02
2022-11-30T13:25:02.720Z,20.33
2022-11-30T13:30:02.486Z,19.40
2022-11-30T13:35:02.305Z,18.13
2022-11-30T13:40:02.099Z,23.45
2022-11-30T13:45:01.879Z,28.38
2022-11-30T13:50:07.065Z,30.67
2022-11-30T13:55:01.941Z,25.15
2022-11-30T14:00:01.787Z,30.92
2022-11-30T14:05:02.727Z,28.15
2022-11-30T14:10:02.660Z,25.67
2022-11-30T14:15:02.488Z,30.85
2022-11-30T14:20:02.372Z,31.95
2022-11-30T14:25:02.307Z,32.25
2022-11-30T14:30:02.352Z,32.05
2022-11-30T14:35:02.345Z,30.45
2022-11-30T14:40:02.307Z,29.95
2022-11-30T14:45:02.265Z,29.70
2022-11-30T14:50:02.239Z,29.92
2022-11-30T14:55:02.102Z,37.50
2022-11-30T15:00:02.140Z,33.20
2022-11-30T15:05:01.984Z,34.30
2022-11-30T15:10:01.930Z,35.35
2022-11-30T15:15:01.774Z,41.03
2022-11-30T15:20:02.673Z,29.75
2022-11-30T15:25:02.505Z,32.83
2022-11-30T15:30:02.474Z,35.53
2022-11-30T15:35:02.342Z,42.83
2022-11-30T15:40:02.285Z,45.67
2022-11-30T15:45:02.384Z,65.07
2022-11-30T15:50:02.286Z,71.95
2022-11-30T15:55:02.213Z,38.58
2022-11-30T16:00:02.148Z,35.08
2022-11-30T16:05:13.763Z,52.22
2022-11-30T16:10:12.327Z,0
2022-11-30T16:15:02.219Z,43.88
2022-11-30T16:20:02.067Z,35.28
2022-11-30T16:25:01.935Z,39.83
2022-11-30T16:30:01.740Z,29.58
2022-11-30T16:35:02.605Z,31.13
2022-11-30T16:40:02.430Z,44.30
2022-11-30T16:45:02.456Z,48.88
2022-11-30T16:50:02.275Z,44.13
2022-11-30T16:55:02.129Z,38.85
2022-11-30T17:00:01.946Z,44.08
2022-11-30T17:05:01.808Z,43.50
2022-11-30T17:10:02.604Z,39.45
2022-11-30T17:15:02.424Z,35.55
2022-11-30T17:20:02.322Z,34.70
2022-11-30T17:25:02.214Z,33.30
2022-11-30T17:30:02.029Z,36.05
2022-11-30T17:35:01.938Z,29.25
2022-11-30T17:40:01.793Z,35.95
2022-11-30T17:45:02.643Z,34.78
2022-11-30T17:50:02.515Z,33.65
2022-11-30T17:55:02.285Z,31.45
2022-11-30T18:00:02.178Z,30.90
2022-11-30T18:05:01.985Z,29.13
2022-11-30T18:10:01.779Z,28.95
2022-11-30T18:15:02.699Z,32.70
2022-11-30T18:20:02.650Z,33.60
2022-11-30T18:25:02.609Z,30.48
2022-11-30T18:30:07.354Z,31.65
2022-11-30T18:35:02.886Z,27.73
2022-11-30T18:40:02.785Z,33.25
2022-11-30T18:45:02.723Z,33.17
2022-11-30T18:50:02.677Z,27.70
2022-11-30T18:55:02.548Z,27.05
2022-11-30T19:00:02.399Z,21.95
2022-11-30T19:05:02.282Z,25.42
2022-11-30T19:10:02.105Z,30.38
2022-11-30T19:15:01.925Z,29.38
2022-11-30T19:20:02.816Z,27.02
2022-11-30T19:25:02.677Z,33.17
2022-11-30T19:30:02.707Z,29.88
2022-11-30T19:35:02.605Z,31.15
2022-11-30T19:40:02.594Z,29.25
2022-11-30T19:45:02.578Z,29.23
2022-11-30T19:50:02.470Z,27.70
2022-11-30T19:55:02.254Z,29.02
2022-11-30T20:00:02.173Z,20.85
2022-11-30T20:05:02.113Z,25.15
2022-11-30T20:10:01.992Z,28.20
2022-11-30T20:15:01.958Z,25.77
2022-11-30T20:20:01.957Z,28.33
2022-11-30T20:25:01.798Z,28.55
2022-11-30T20:30:02.595Z,25.55
2022-11-30T20:35:02.522Z,31.45
2022-11-30T20:40:02.514Z,28.63
2022-11-30T20:45:02.418Z,27.05
2022-11-30T20:50:02.271Z,30.63
2022-11-30T20:55:02.040Z,32.67
2022-11-30T21:00:02.037Z,32.80
2022-11-30T21:05:01.926Z,36.88
2022-11-30T21:10:02.927Z,36.97
2022-11-30T21:15:02.909Z,51.78
2022-11-30T21:20:02.809Z,38.55
2022-11-30T21:25:02.785Z,38.70
2022-11-30T21:30:02.816Z,39.40
2022-11-30T21:35:02.779Z,48.33
2022-11-30T21:40:02.611Z,46.33
2022-11-30T21:45:02.536Z,48.05
2022-11-30T21:50:02.356Z,46.90
2022-11-30T21:55:02.375Z,43.22
2022-11-30T22:00:02.263Z,43.13
2022-11-30T22:05:14.982Z,39.45
2022-11-30T22:10:07.664Z,47.28
2022-11-30T22:15:08.399Z,44.63
2022-11-30T22:20:08.132Z,54.67
2022-11-30T22:25:07.821Z,47.80
2022-11-30T22:30:08.633Z,51.92
2022-11-30T22:35:08.404Z,45.17
2022-11-30T22:40:08.136Z,49.47
2022-11-30T22:45:07.872Z,52.55
2022-11-30T22:50:08.659Z,43.90
2022-11-30T22:55:08.596Z,50.08
2022-11-30T23:00:08.394Z,55.10
2022-11-30T23:05:08.216Z,56.28
2022-11-30T23:10:08.029Z,45.17
2022-11-30T23:15:07.904Z,48.92
2022-11-30T23:20:08.640Z,50.15
2022-11-30T23:25:08.333Z,62.90
2022-11-30T23:30:08.055Z,53.05
2022-11-30T23:35:07.778Z,51.70
2022-11-30T23:40:08.506Z,57.03
2022-11-30T23:45:08.220Z,50.50
2022-11-30T23:50:07.949Z,44.58
2022-11-30T23:55:07.661Z,58.35
