createdAt,value
2022-11-29T00:02:37.148Z,3.40
2022-11-29T00:05:40.064Z,3.37
2022-11-29T00:08:43.219Z,3.29
2022-11-29T00:12:05.395Z,3.28
2022-11-29T00:15:11.064Z,3.20
2022-11-29T00:18:13.932Z,3.08
2022-11-29T00:21:16.518Z,3.17
2022-11-29T00:24:20.062Z,3.02
2022-11-29T00:27:22.734Z,2.98
2022-11-29T00:30:25.896Z,2.93
2022-11-29T00:33:29.312Z,2.85
2022-11-29T00:36:32.475Z,2.86
2022-11-29T00:39:35.027Z,2.84
2022-11-29T00:42:40.408Z,2.77
2022-11-29T00:45:43.054Z,2.67
2022-11-29T00:48:46.490Z,2.67
2022-11-29T00:51:49.149Z,2.62
2022-11-29T00:54:52.012Z,2.64
2022-11-29T00:57:54.668Z,2.61
2022-11-29T01:00:58.292Z,2.59
2022-11-29T01:04:04.423Z,2.51
2022-11-29T01:07:07.293Z,2.49
2022-11-29T01:10:10.347Z,2.49
2022-11-29T01:13:14.526Z,2.42
2022-11-29T01:16:17.617Z,2.40
2022-11-29T01:19:20.484Z,2.38
2022-11-29T01:22:23.139Z,2.31
2022-11-29T01:25:26.254Z,2.29
2022-11-29T01:28:29.133Z,2.31
2022-11-29T01:31:38.080Z,2.25
2022-11-29T01:34:41.180Z,2.17
2022-11-29T01:37:44.334Z,2.20
2022-11-29T01:40:58.279Z,2.13
2022-11-29T01:44:05.130Z,2.08
2022-11-29T01:47:11.039Z,2.06
2022-11-29T01:50:15.452Z,2.03
2022-11-29T01:53:18.256Z,1.97
2022-11-29T01:56:22.336Z,1.89
2022-11-29T01:59:28.480Z,1.92
2022-11-29T02:02:35.995Z,1.92
2022-11-29T02:05:42.660Z,1.93
2022-11-29T02:08:45.334Z,1.95
2022-11-29T02:12:17.553Z,1.87
2022-11-29T02:16:03.502Z,1.85
2022-11-29T02:19:50.411Z,1.81
2022-11-29T02:23:08.049Z,1.77
2022-11-29T02:26:32.480Z,1.75
2022-11-29T02:30:12.070Z,1.70
2022-11-29T02:33:36.230Z,1.68
2022-11-29T02:36:46.190Z,1.70
2022-11-29T02:40:01.484Z,1.69
2022-11-29T02:43:41.426Z,1.68
2022-11-29T02:47:16.170Z,1.72
2022-11-29T02:50:29.791Z,1.78
2022-11-29T02:53:38.501Z,1.83
2022-11-29T02:56:47.377Z,1.83
2022-11-29T03:00:02.736Z,1.85
2022-11-29T03:03:24.113Z,1.87
2022-11-29T03:07:04.779Z,1.87
2022-11-29T03:10:22.685Z,1.96
2022-11-29T03:13:34.285Z,1.93
2022-11-29T03:16:43.334Z,1.94
2022-11-29T03:19:47.745Z,1.94
2022-11-29T03:23:09.185Z,1.98
2022-11-29T03:26:19.090Z,1.97
2022-11-29T03:29:36.706Z,1.92
2022-11-29T03:32:57.532Z,1.94
2022-11-29T03:36:24.721Z,1.92
2022-11-29T03:39:42.862Z,1.92
2022-11-29T03:42:53.544Z,1.95
2022-11-29T03:46:03.480Z,1.95
2022-11-29T03:49:36.040Z,1.90
2022-11-29T03:52:50.667Z,1.85
2022-11-29T03:55:59.110Z,1.91
2022-11-29T03:59:26.535Z,1.88
2022-11-29T04:02:56.935Z,1.89
2022-11-29T04:06:18.493Z,1.92
2022-11-29T04:09:42.794Z,1.94
2022-11-29T04:13:04.321Z,1.92
2022-11-29T04:16:19.147Z,1.90
2022-11-29T04:19:52.641Z,1.91
2022-11-29T04:23:23.282Z,1.96
2022-11-29T04:26:47.756Z,1.90
2022-11-29T04:30:08.272Z,1.84
2022-11-29T04:33:47.710Z,1.72
2022-11-29T04:36:52.955Z,1.74
2022-11-29T04:40:25.172Z,1.64
2022-11-29T04:43:36.550Z,1.56
2022-11-29T04:47:16.859Z,1.51
2022-11-29T04:50:27.030Z,1.52
2022-11-29T04:53:29.918Z,1.55
2022-11-29T04:57:06.658Z,1.61
2022-11-29T05:00:12.489Z,1.53
2022-11-29T05:03:28.056Z,1.51
2022-11-29T05:06:39.706Z,1.41
2022-11-29T05:10:04.881Z,1.37
2022-11-29T05:13:18.505Z,1.33
2022-11-29T05:16:30.328Z,1.33
2022-11-29T05:19:58.729Z,1.32
2022-11-29T05:23:08.412Z,1.29
2022-11-29T05:26:16.575Z,1.28
2022-11-29T05:29:49.091Z,1.23
2022-11-29T05:33:10.328Z,1.24
2022-11-29T05:36:43.822Z,1.27
2022-11-29T05:39:55.792Z,1.27
2022-11-29T05:43:18.638Z,1.31
2022-11-29T05:46:38.982Z,1.38
2022-11-29T05:50:11.181Z,1.30
2022-11-29T05:53:32.916Z,1.21
2022-11-29T05:56:57.687Z,1.11
2022-11-29T06:00:05.621Z,1.17
2022-11-29T06:03:24.835Z,1.17
2022-11-29T06:07:08.432Z,1.22
2022-11-29T06:10:19.962Z,1.31
2022-11-29T06:14:01.568Z,1.37
2022-11-29T06:17:10.089Z,1.43
2022-11-29T06:20:33.167Z,1.45
2022-11-29T06:23:53.969Z,1.41
2022-11-29T06:27:38.927Z,1.42
2022-11-29T06:31:14.706Z,1.52
2022-11-29T06:34:40.521Z,1.60
2022-11-29T06:37:49.207Z,1.62
2022-11-29T06:40:56.030Z,1.70
2022-11-29T06:44:03.424Z,1.62
2022-11-29T06:47:32.476Z,1.58
2022-11-29T06:51:01.740Z,1.52
2022-11-29T06:54:11.358Z,1.61
2022-11-29T06:57:55.851Z,1.77
2022-11-29T07:01:26.136Z,1.91
2022-11-29T07:05:08.037Z,1.97
2022-11-29T07:08:23.484Z,2.00
2022-11-29T07:11:26.783Z,1.95
2022-11-29T07:14:29.993Z,1.90
2022-11-29T07:17:42.673Z,1.88
2022-11-29T07:20:48.460Z,1.62
2022-11-29T07:24:03.208Z,1.84
2022-11-29T07:27:18.640Z,1.89
2022-11-29T07:30:29.690Z,2.02
2022-11-29T07:34:03.651Z,2.17
2022-11-29T07:37:40.134Z,2.35
2022-11-29T07:40:49.601Z,2.39
2022-11-29T07:44:01.024Z,2.24
2022-11-29T07:47:04.379Z,1.98
2022-11-29T07:50:08.054Z,2.00
2022-11-29T07:53:17.553Z,2.05
2022-11-29T07:56:20.195Z,2.20
2022-11-29T07:59:23.082Z,2.25
2022-11-29T08:02:32.180Z,2.38
2022-11-29T08:05:36.222Z,2.36
2022-11-29T08:08:43.679Z,2.44
2022-11-29T08:11:49.016Z,2.42
2022-11-29T08:14:51.674Z,2.55
2022-11-29T08:17:54.712Z,2.59
2022-11-29T08:20:57.259Z,2.51
2022-11-29T08:24:00.240Z,2.58
2022-11-29T08:27:04.375Z,2.61
2022-11-29T08:30:08.187Z,2.80
2022-11-29T08:33:12.198Z,2.87
2022-11-29T08:36:18.086Z,2.90
2022-11-29T08:39:20.701Z,2.88
2022-11-29T08:42:23.950Z,2.92
2022-11-29T08:45:26.652Z,2.97
2022-11-29T08:48:29.598Z,3.04
2022-11-29T08:51:32.225Z,3.00
2022-11-29T08:54:36.550Z,3.10
2022-11-29T08:57:40.746Z,3.07
2022-11-29T09:00:47.278Z,3.13
2022-11-29T09:04:07.251Z,3.19
2022-11-29T09:07:12.408Z,3.19
2022-11-29T09:10:15.032Z,3.10
2022-11-29T09:13:18.367Z,3.13
2022-11-29T09:16:25.619Z,3.19
2022-11-29T09:19:28.818Z,3.28
2022-11-29T09:22:31.701Z,3.28
2022-11-29T09:25:34.598Z,3.26
2022-11-29T09:28:37.832Z,3.51
2022-11-29T09:31:40.830Z,3.79
2022-11-29T09:34:43.622Z,4.15
2022-11-29T09:37:46.823Z,4.02
2022-11-29T09:40:56.234Z,4.39
2022-11-29T09:44:21.622Z,4.51
2022-11-29T09:47:42.647Z,4.63
2022-11-29T09:50:54.255Z,4.77
2022-11-29T09:54:09.300Z,4.94
2022-11-29T09:57:14.251Z,5.05
2022-11-29T10:00:20.175Z,5.08
2022-11-29T10:03:25.825Z,5.06
2022-11-29T10:06:40.598Z,5.22
2022-11-29T10:09:52.129Z,5.20
2022-11-29T10:13:16.007Z,5.27
2022-11-29T10:16:34.117Z,5.33
2022-11-29T10:19:54.301Z,5.12
2022-11-29T10:23:09.672Z,5.21
2022-11-29T10:26:13.439Z,5.19
2022-11-29T10:29:17.229Z,4.98
2022-11-29T10:32:21.583Z,4.81
2022-11-29T10:35:25.201Z,4.79
2022-11-29T10:38:31.073Z,4.77
2022-11-29T10:41:35.877Z,4.93
2022-11-29T10:44:38.459Z,5.07
2022-11-29T10:47:41.680Z,4.96
2022-11-29T10:50:48.657Z,5.16
2022-11-29T10:53:54.887Z,5.14
2022-11-29T10:57:00.290Z,5.19
2022-11-29T11:00:11.697Z,5.38
2022-11-29T11:03:27.536Z,5.52
2022-11-29T11:06:52.394Z,5.77
2022-11-29T11:09:57.971Z,6.43
2022-11-29T11:13:08.298Z,6.90
2022-11-29T11:16:17.991Z,6.95
2022-11-29T11:19:32.545Z,6.81
2022-11-29T11:22:39.968Z,6.71
2022-11-29T11:25:42.984Z,6.84
2022-11-29T11:28:59.753Z,7.13
2022-11-29T11:32:04.902Z,7.20
2022-11-29T11:35:23.079Z,6.84
2022-11-29T11:38:26.127Z,6.81
2022-11-29T11:41:56.998Z,6.56
2022-11-29T11:45:01.213Z,6.21
2022-11-29T11:48:14.505Z,6.03
2022-11-29T11:51:24.582Z,6.03
2022-11-29T11:54:29.863Z,6.04
2022-11-29T11:57:33.000Z,6.10
2022-11-29T12:01:06.415Z,5.95
2022-11-29T12:04:23.905Z,6.09
2022-11-29T12:11:15.725Z,6.64
2022-11-29T12:14:30.427Z,6.95
2022-11-29T12:18:02.629Z,6.75
2022-11-29T12:21:27.731Z,6.50
2022-11-29T12:24:39.249Z,6.66
2022-11-29T12:27:41.902Z,6.63
2022-11-29T12:31:00.037Z,6.69
2022-11-29T12:34:33.613Z,6.68
2022-11-29T12:37:56.383Z,6.78
2022-11-29T12:41:26.170Z,6.96
2022-11-29T12:45:04.168Z,7.24
2022-11-29T12:48:19.160Z,7.72
2022-11-29T12:51:34.906Z,8.30
2022-11-29T12:55:08.328Z,8.71
2022-11-29T12:58:19.159Z,8.80
2022-11-29T13:01:40.038Z,8.89
2022-11-29T13:04:55.039Z,8.57
2022-11-29T13:08:33.640Z,9.22
2022-11-29T13:11:41.252Z,8.48
2022-11-29T13:15:00.053Z,8.50
2022-11-29T13:18:15.905Z,8.15
2022-11-29T13:21:34.908Z,7.97
2022-11-29T13:24:49.308Z,7.35
2022-11-29T13:28:00.384Z,7.07
2022-11-29T13:31:08.441Z,6.29
2022-11-29T13:34:42.822Z,5.93
2022-11-29T13:38:01.311Z,5.81
2022-11-29T13:41:28.900Z,5.53
2022-11-29T13:44:48.003Z,5.67
2022-11-29T13:47:58.874Z,5.56
2022-11-29T13:51:37.815Z,5.46
2022-11-29T13:54:40.425Z,5.39
2022-11-29T13:58:17.484Z,5.33
2022-11-29T14:01:21.859Z,5.30
2022-11-29T14:04:46.085Z,5.19
2022-11-29T14:08:26.735Z,5.16
2022-11-29T14:11:50.740Z,5.14
2022-11-29T14:15:24.627Z,5.03
2022-11-29T14:18:36.762Z,4.96
2022-11-29T14:22:07.359Z,4.88
2022-11-29T14:28:47.178Z,4.71
2022-11-29T14:31:51.938Z,4.59
2022-11-29T14:35:09.998Z,4.48
2022-11-29T14:38:31.256Z,4.39
2022-11-29T14:41:52.312Z,4.27
2022-11-29T14:45:00.822Z,4.19
2022-11-29T14:48:03.678Z,4.09
2022-11-29T14:51:09.663Z,4.00
2022-11-29T14:54:18.523Z,3.98
2022-11-29T14:58:06.184Z,3.83
2022-11-29T15:01:11.013Z,3.74
2022-11-29T15:04:14.520Z,3.60
2022-11-29T15:07:23.471Z,3.56
2022-11-29T15:10:31.466Z,3.45
2022-11-29T15:13:37.078Z,3.38
2022-11-29T15:17:04.483Z,3.30
2022-11-29T15:20:20.031Z,3.19
2022-11-29T15:23:23.057Z,3.24
2022-11-29T15:26:25.583Z,3.26
2022-11-29T15:29:30.416Z,3.33
2022-11-29T15:32:33.567Z,3.34
2022-11-29T15:35:38.449Z,3.37
2022-11-29T15:39:08.518Z,3.39
2022-11-29T15:42:13.742Z,3.20
2022-11-29T15:45:35.258Z,3.03
2022-11-29T15:48:38.328Z,3.05
2022-11-29T15:51:41.481Z,3.03
2022-11-29T15:54:51.581Z,3.01
2022-11-29T15:57:57.884Z,2.99
2022-11-29T16:01:02.355Z,3.04
2022-11-29T16:04:05.815Z,2.96
2022-11-29T16:07:08.707Z,2.99
2022-11-29T16:10:16.844Z,2.93
2022-11-29T16:13:34.364Z,2.78
2022-11-29T16:16:42.225Z,2.75
2022-11-29T16:19:45.062Z,2.62
2022-11-29T16:23:04.762Z,2.56
2022-11-29T16:26:13.662Z,2.25
2022-11-29T16:29:38.360Z,2.40
2022-11-29T16:32:44.547Z,2.22
2022-11-29T16:35:48.535Z,2.19
2022-11-29T16:38:54.831Z,2.01
2022-11-29T16:42:12.987Z,2.02
2022-11-29T16:45:35.255Z,2.03
2022-11-29T16:51:59.158Z,1.96
2022-11-29T16:55:02.491Z,1.84
2022-11-29T16:58:05.220Z,1.95
2022-11-29T17:01:19.832Z,1.78
2022-11-29T17:04:23.895Z,1.73
2022-11-29T17:07:35.403Z,1.54
2022-11-29T17:10:38.478Z,1.42
2022-11-29T17:13:41.475Z,1.45
2022-11-29T17:16:47.781Z,1.40
2022-11-29T17:19:50.695Z,1.49
2022-11-29T17:22:55.537Z,1.51
2022-11-29T17:25:59.868Z,1.41
2022-11-29T17:29:02.485Z,1.32
2022-11-29T17:32:05.615Z,1.48
2022-11-29T17:35:08.798Z,1.69
2022-11-29T17:38:11.752Z,1.34
2022-11-29T17:41:18.398Z,1.40
2022-11-29T17:44:21.725Z,1.43
2022-11-29T17:47:24.679Z,1.50
2022-11-29T17:50:29.304Z,1.48
2022-11-29T17:53:33.637Z,1.57
2022-11-29T17:56:37.360Z,1.45
2022-11-29T17:59:40.377Z,1.61
2022-11-29T18:02:44.831Z,1.51
2022-11-29T18:05:48.030Z,1.59
2022-11-29T18:08:54.089Z,1.49
2022-11-29T18:12:00.566Z,1.38
2022-11-29T18:15:03.748Z,1.52
2022-11-29T18:18:06.804Z,1.70
2022-11-29T18:21:11.918Z,1.76
2022-11-29T18:24:15.297Z,1.71
2022-11-29T18:27:19.948Z,1.76
2022-11-29T18:30:23.496Z,1.88
2022-11-29T18:33:27.449Z,2.08
2022-11-29T18:36:33.804Z,2.08
2022-11-29T18:39:36.936Z,2.16
2022-11-29T18:42:40.440Z,2.11
2022-11-29T18:45:43.516Z,2.03
2022-11-29T18:48:48.319Z,2.09
2022-11-29T18:51:52.508Z,2.08
2022-11-29T18:54:56.291Z,2.03
2022-11-29T18:57:58.985Z,2.05
2022-11-29T19:01:17.245Z,2.20
2022-11-29T19:04:22.122Z,2.43
2022-11-29T19:07:27.758Z,2.47
2022-11-29T19:10:32.604Z,2.68
2022-11-29T19:13:39.851Z,2.69
2022-11-29T19:16:45.633Z,2.68
2022-11-29T19:19:49.183Z,2.62
2022-11-29T19:22:56.096Z,2.52
2022-11-29T19:26:10.269Z,2.48
2022-11-29T19:29:15.016Z,2.45
2022-11-29T19:32:19.184Z,2.32
2022-11-29T19:35:24.470Z,2.38
2022-11-29T19:38:28.999Z,2.46
2022-11-29T19:41:37.293Z,2.61
2022-11-29T19:45:15.220Z,2.79
2022-11-29T19:48:07.348Z,2.72
2022-11-29T19:51:13.528Z,2.76
2022-11-29T19:54:16.582Z,2.80
2022-11-29T19:57:20.100Z,2.83
2022-11-29T20:00:23.452Z,2.88
2022-11-29T20:03:26.896Z,2.64
2022-11-29T20:06:40.049Z,2.54
2022-11-29T20:09:43.663Z,2.56
2022-11-29T20:12:46.842Z,2.61
2022-11-29T20:15:50.445Z,2.74
2022-11-29T20:18:54.479Z,2.86
2022-11-29T20:21:58.044Z,2.94
2022-11-29T20:25:02.638Z,2.95
2022-11-29T20:28:07.986Z,3.05
2022-11-29T20:31:18.447Z,3.11
2022-11-29T20:34:22.075Z,3.09
2022-11-29T20:37:38.386Z,3.14
2022-11-29T20:41:11.713Z,3.06
2022-11-29T20:44:20.263Z,3.17
2022-11-29T20:47:33.078Z,3.16
2022-11-29T20:50:38.689Z,3.31
2022-11-29T20:53:44.457Z,3.17
2022-11-29T20:56:47.437Z,3.32
2022-11-29T20:59:50.893Z,3.24
2022-11-29T21:02:55.238Z,3.22
2022-11-29T21:06:04.242Z,3.21
2022-11-29T21:09:07.214Z,3.27
2022-11-29T21:12:11.184Z,3.10
2022-11-29T21:15:15.200Z,3.27
2022-11-29T21:18:27.388Z,3.22
2022-11-29T21:21:48.799Z,3.16
2022-11-29T21:24:58.161Z,2.86
2022-11-29T21:28:01.225Z,2.88
2022-11-29T21:31:04.670Z,2.95
2022-11-29T21:34:08.605Z,3.09
2022-11-29T21:37:11.544Z,3.35
2022-11-29T21:40:15.984Z,3.23
2022-11-29T21:43:20.702Z,3.36
2022-11-29T21:46:25.369Z,3.45
2022-11-29T21:49:29.316Z,3.46
2022-11-29T21:52:31.819Z,3.37
2022-11-29T21:55:34.738Z,3.24
2022-11-29T21:58:38.746Z,3.08
2022-11-29T22:01:41.824Z,3.18
2022-11-29T22:04:45.569Z,3.22
2022-11-29T22:07:49.488Z,3.13
2022-11-29T22:11:01.006Z,3.23
2022-11-29T22:14:15.741Z,3.24
2022-11-29T22:17:18.635Z,3.20
2022-11-29T22:20:21.512Z,3.12
2022-11-29T22:23:26.712Z,3.03
2022-11-29T22:26:29.440Z,3.31
2022-11-29T22:29:33.518Z,3.35
2022-11-29T22:32:36.077Z,3.22
2022-11-29T22:35:45.390Z,3.30
2022-11-29T22:38:48.044Z,3.21
2022-11-29T22:41:55.033Z,3.23
2022-11-29T22:44:57.884Z,3.13
2022-11-29T22:48:00.826Z,3.20
2022-11-29T22:51:11.934Z,3.18
2022-11-29T22:54:18.156Z,3.19
2022-11-29T22:57:20.809Z,3.35
2022-11-29T23:00:26.365Z,3.37
2022-11-29T23:03:32.522Z,3.29
2022-11-29T23:06:41.028Z,3.24
2022-11-29T23:09:43.891Z,3.18
2022-11-29T23:12:49.754Z,3.22
2022-11-29T23:15:53.017Z,3.22
2022-11-29T23:18:58.360Z,3.35
2022-11-29T23:22:00.967Z,3.14
2022-11-29T23:25:04.112Z,3.23
2022-11-29T23:28:06.747Z,3.22
2022-11-29T23:31:10.910Z,3.26
2022-11-29T23:34:14.485Z,3.25
2022-11-29T23:37:18.457Z,3.16
2022-11-29T23:40:21.126Z,3.32
2022-11-29T23:43:24.498Z,3.31
2022-11-29T23:46:27.130Z,3.31
2022-11-29T23:49:29.971Z,3.33
2022-11-29T23:52:32.826Z,3.45
2022-11-29T23:55:35.674Z,3.45
2022-11-29T23:58:38.606Z,3.46
