createdAt,value
2023-06-30T00:00:19.799Z,99.99
2023-06-30T00:01:20.139Z,99.99
2023-06-30T00:02:20.574Z,99.99
2023-06-30T00:03:20.991Z,99.99
2023-06-30T00:04:21.233Z,99.99
2023-06-30T00:05:21.637Z,99.99
2023-06-30T00:06:21.969Z,99.99
2023-06-30T00:07:22.363Z,99.99
2023-06-30T00:08:22.677Z,99.99
2023-06-30T00:09:23.030Z,99.99
2023-06-30T00:10:23.464Z,99.99
2023-06-30T00:11:23.793Z,99.99
2023-06-30T00:12:24.136Z,99.99
2023-06-30T00:13:24.475Z,99.99
2023-06-30T00:14:24.855Z,99.99
2023-06-30T00:15:25.262Z,99.99
2023-06-30T00:16:25.650Z,99.99
2023-06-30T00:17:25.950Z,99.99
2023-06-30T00:18:26.406Z,99.99
2023-06-30T00:19:26.679Z,99.99
2023-06-30T00:20:27.040Z,99.99
2023-06-30T00:21:27.369Z,99.99
2023-06-30T00:22:27.731Z,99.99
2023-06-30T00:23:28.091Z,99.99
2023-06-30T00:24:28.464Z,99.99
2023-06-30T00:25:28.836Z,99.99
2023-06-30T00:26:29.193Z,99.99
2023-06-30T00:27:29.512Z,99.99
2023-06-30T00:28:29.890Z,99.99
2023-06-30T00:29:30.209Z,99.99
2023-06-30T00:30:30.605Z,99.99
2023-06-30T00:31:30.948Z,99.99
2023-06-30T00:32:31.312Z,99.99
2023-06-30T00:33:31.674Z,99.99
2023-06-30T00:34:32.002Z,99.99
2023-06-30T00:35:32.364Z,99.99
2023-06-30T00:36:32.729Z,99.99
2023-06-30T00:37:33.046Z,99.99
2023-06-30T00:38:33.419Z,99.99
2023-06-30T00:39:33.766Z,99.99
2023-06-30T00:40:34.090Z,99.99
2023-06-30T00:41:34.431Z,99.99
2023-06-30T00:42:34.786Z,99.99
2023-06-30T00:43:35.157Z,99.99
2023-06-30T00:44:35.521Z,99.99
2023-06-30T00:45:35.908Z,99.99
2023-06-30T00:46:36.248Z,99.99
2023-06-30T00:47:36.618Z,99.99
2023-06-30T00:48:36.963Z,99.99
2023-06-30T00:49:37.356Z,99.99
2023-06-30T00:50:37.728Z,99.99
2023-06-30T00:51:38.025Z,99.99
2023-06-30T00:52:38.419Z,99.99
2023-06-30T00:53:38.737Z,99.99
2023-06-30T00:54:39.097Z,99.99
2023-06-30T00:55:39.503Z,99.99
2023-06-30T00:56:39.826Z,99.99
2023-06-30T00:57:40.175Z,99.99
2023-06-30T00:58:40.563Z,99.99
2023-06-30T00:59:40.905Z,99.99
2023-06-30T01:00:41.291Z,99.99
2023-06-30T01:01:41.719Z,99.99
2023-06-30T01:02:42.100Z,99.99
2023-06-30T01:03:42.478Z,99.99
2023-06-30T01:04:42.782Z,99.99
2023-06-30T01:05:43.226Z,99.99
2023-06-30T01:06:43.487Z,99.99
2023-06-30T01:07:43.886Z,99.99
2023-06-30T01:08:44.187Z,99.99
2023-06-30T01:09:44.519Z,99.99
2023-06-30T01:10:44.922Z,99.99
2023-06-30T01:11:45.247Z,99.99
2023-06-30T01:12:45.627Z,99.99
2023-06-30T01:13:45.951Z,99.99
2023-06-30T01:14:46.317Z,99.99
2023-06-30T01:15:46.964Z,99.99
2023-06-30T01:16:47.105Z,99.99
2023-06-30T01:17:47.531Z,99.99
2023-06-30T01:18:47.810Z,99.99
2023-06-30T01:19:48.095Z,99.99
2023-06-30T01:20:48.508Z,99.99
2023-06-30T01:21:48.827Z,99.99
2023-06-30T01:22:49.191Z,99.99
2023-06-30T01:23:49.561Z,99.99
2023-06-30T01:24:49.883Z,99.99
2023-06-30T01:25:50.701Z,99.99
2023-06-30T01:26:50.624Z,99.99
2023-06-30T01:27:51.041Z,99.99
2023-06-30T01:28:51.340Z,99.99
2023-06-30T01:29:51.786Z,99.99
2023-06-30T01:30:52.106Z,99.99
2023-06-30T01:31:52.426Z,99.99
2023-06-30T01:32:52.834Z,99.99
2023-06-30T01:33:53.156Z,99.99
2023-06-30T01:34:53.528Z,99.99
2023-06-30T01:35:53.891Z,99.99
2023-06-30T01:36:54.219Z,99.99
2023-06-30T01:37:54.575Z,99.99
2023-06-30T01:38:54.947Z,99.99
2023-06-30T01:39:55.303Z,99.99
2023-06-30T01:40:55.700Z,99.99
2023-06-30T01:41:56.032Z,99.99
2023-06-30T01:42:56.434Z,99.99
2023-06-30T01:43:56.730Z,99.99
2023-06-30T01:44:57.086Z,99.99
2023-06-30T01:45:57.514Z,99.99
2023-06-30T01:46:57.816Z,99.99
2023-06-30T01:47:58.260Z,99.99
2023-06-30T01:48:58.523Z,99.99
2023-06-30T01:49:58.919Z,99.99
2023-06-30T01:50:59.289Z,99.99
2023-06-30T01:51:59.614Z,99.99
2023-06-30T01:53:00.006Z,99.99
2023-06-30T01:54:00.319Z,99.99
2023-06-30T01:55:00.695Z,99.99
2023-06-30T01:56:01.086Z,99.99
2023-06-30T01:57:01.412Z,99.99
2023-06-30T01:58:01.823Z,99.99
2023-06-30T01:59:02.148Z,99.99
2023-06-30T02:00:02.510Z,99.99
2023-06-30T02:01:02.910Z,99.99
2023-06-30T02:02:03.459Z,99.99
2023-06-30T02:03:03.646Z,99.99
2023-06-30T02:04:04.017Z,99.99
2023-06-30T02:05:04.342Z,99.99
2023-06-30T02:06:04.730Z,99.99
2023-06-30T02:07:05.108Z,99.99
2023-06-30T02:08:05.443Z,99.99
2023-06-30T02:09:05.849Z,99.99
2023-06-30T02:10:06.138Z,99.99
2023-06-30T02:11:06.506Z,99.99
2023-06-30T02:12:06.912Z,99.99
2023-06-30T02:13:07.239Z,99.99
2023-06-30T02:14:07.604Z,99.99
2023-06-30T02:15:07.834Z,99.99
2023-06-30T02:16:08.174Z,99.99
2023-06-30T02:17:08.292Z,99.99
2023-06-30T02:18:08.592Z,99.99
2023-06-30T02:19:08.870Z,99.99
2023-06-30T02:20:09.151Z,99.99
2023-06-30T02:21:09.431Z,99.99
2023-06-30T02:22:09.725Z,99.99
2023-06-30T02:23:10.013Z,99.99
2023-06-30T02:24:10.285Z,99.99
2023-06-30T02:25:10.568Z,99.99
2023-06-30T02:26:10.854Z,99.99
2023-06-30T02:27:11.135Z,99.99
2023-06-30T02:28:11.427Z,99.99
2023-06-30T02:29:11.753Z,99.99
2023-06-30T02:30:12.015Z,99.99
2023-06-30T02:31:12.357Z,99.99
2023-06-30T02:32:12.597Z,99.99
2023-06-30T02:33:12.888Z,99.99
2023-06-30T02:34:13.168Z,99.99
2023-06-30T02:35:13.501Z,99.99
2023-06-30T02:36:13.668Z,99.99
2023-06-30T02:37:13.821Z,99.99
2023-06-30T02:38:13.988Z,99.99
2023-06-30T02:39:14.171Z,99.99
2023-06-30T02:40:14.301Z,99.99
2023-06-30T02:41:14.524Z,99.99
2023-06-30T02:42:14.634Z,99.99
2023-06-30T02:43:14.940Z,99.99
2023-06-30T02:44:15.238Z,99.99
2023-06-30T02:45:15.561Z,99.99
2023-06-30T02:46:15.925Z,99.99
2023-06-30T02:47:16.004Z,99.99
2023-06-30T02:48:16.178Z,99.99
2023-06-30T02:49:16.339Z,99.99
2023-06-30T02:50:16.630Z,99.99
2023-06-30T02:51:16.942Z,99.99
2023-06-30T02:52:17.104Z,99.99
2023-06-30T02:53:17.253Z,99.99
2023-06-30T02:54:17.426Z,99.99
2023-06-30T02:55:17.585Z,99.99
2023-06-30T02:56:17.784Z,99.99
2023-06-30T02:57:17.918Z,99.99
2023-06-30T02:58:18.261Z,99.99
2023-06-30T02:59:18.374Z,99.99
2023-06-30T03:00:18.555Z,99.99
2023-06-30T03:01:18.804Z,99.99
2023-06-30T03:02:19.285Z,99.99
2023-06-30T03:03:19.309Z,99.99
2023-06-30T03:04:19.503Z,99.99
2023-06-30T03:05:19.650Z,99.99
2023-06-30T03:06:19.981Z,99.99
2023-06-30T03:07:20.156Z,99.99
2023-06-30T03:08:20.279Z,99.99
2023-06-30T03:09:20.456Z,99.99
2023-06-30T03:10:20.752Z,99.99
2023-06-30T03:11:20.923Z,99.99
2023-06-30T03:12:21.213Z,99.99
2023-06-30T03:13:21.389Z,99.99
2023-06-30T03:14:21.697Z,99.99
2023-06-30T03:15:21.869Z,99.99
2023-06-30T03:16:22.249Z,99.99
2023-06-30T03:17:29.530Z,99.99
2023-06-30T03:18:22.627Z,99.99
2023-06-30T03:19:22.829Z,99.99
2023-06-30T03:20:23.005Z,99.99
2023-06-30T03:21:23.302Z,99.99
2023-06-30T03:22:23.347Z,99.99
2023-06-30T03:23:23.591Z,99.99
2023-06-30T03:24:23.770Z,99.99
2023-06-30T03:25:23.911Z,99.99
2023-06-30T03:26:24.219Z,99.99
2023-06-30T03:27:24.431Z,99.99
2023-06-30T03:28:24.587Z,99.99
2023-06-30T03:29:24.776Z,99.99
2023-06-30T03:30:24.960Z,99.99
2023-06-30T03:31:25.264Z,99.99
2023-06-30T03:32:25.445Z,99.99
2023-06-30T03:33:25.751Z,99.99
2023-06-30T03:34:25.904Z,99.99
2023-06-30T03:35:26.219Z,99.99
2023-06-30T03:36:26.359Z,99.99
2023-06-30T03:37:26.452Z,99.99
2023-06-30T03:38:26.751Z,99.99
2023-06-30T03:39:27.103Z,99.99
2023-06-30T03:40:27.358Z,99.99
2023-06-30T03:41:27.460Z,99.99
2023-06-30T03:42:27.634Z,99.99
2023-06-30T03:43:27.796Z,99.99
2023-06-30T03:44:27.961Z,99.99
2023-06-30T03:45:28.180Z,99.99
2023-06-30T03:46:28.395Z,99.99
2023-06-30T03:47:28.655Z,99.99
2023-06-30T03:48:28.834Z,99.99
2023-06-30T03:49:29.068Z,99.99
2023-06-30T03:50:29.284Z,99.99
2023-06-30T03:51:29.593Z,99.99
2023-06-30T03:52:29.748Z,99.99
2023-06-30T03:53:29.916Z,99.99
2023-06-30T03:54:30.112Z,99.99
2023-06-30T03:55:30.431Z,99.99
2023-06-30T03:56:30.602Z,99.99
2023-06-30T03:57:30.940Z,99.99
2023-06-30T03:58:31.232Z,99.99
2023-06-30T03:59:31.504Z,99.99
2023-06-30T04:00:31.664Z,99.99
2023-06-30T04:01:31.869Z,99.99
2023-06-30T04:02:32.088Z,99.99
2023-06-30T04:03:32.554Z,99.99
2023-06-30T04:04:32.568Z,99.99
2023-06-30T04:05:32.621Z,99.99
2023-06-30T04:06:32.824Z,99.99
2023-06-30T04:07:33.108Z,99.99
2023-06-30T04:08:33.391Z,99.99
2023-06-30T04:09:33.489Z,99.99
2023-06-30T04:10:33.627Z,99.99
2023-06-30T04:11:33.895Z,99.99
2023-06-30T04:12:34.014Z,99.99
2023-06-30T04:13:34.205Z,99.99
2023-06-30T04:14:34.378Z,99.99
2023-06-30T04:15:34.555Z,99.99
2023-06-30T04:16:34.815Z,99.99
2023-06-30T04:17:35.001Z,99.99
2023-06-30T04:18:35.161Z,99.99
2023-06-30T04:19:35.384Z,99.99
2023-06-30T04:20:35.521Z,99.99
2023-06-30T04:21:35.687Z,99.99
2023-06-30T04:22:35.833Z,99.99
2023-06-30T04:23:36.169Z,99.99
2023-06-30T04:24:36.440Z,99.99
2023-06-30T04:25:36.535Z,99.99
2023-06-30T04:26:37.332Z,99.99
2023-06-30T04:27:37.064Z,99.99
2023-06-30T04:28:37.206Z,99.99
2023-06-30T04:29:37.419Z,99.99
2023-06-30T04:30:37.621Z,99.99
2023-06-30T04:31:37.804Z,99.99
2023-06-30T04:32:38.042Z,99.99
2023-06-30T04:33:38.195Z,99.99
2023-06-30T04:34:38.332Z,99.99
2023-06-30T04:35:38.562Z,99.99
2023-06-30T04:36:38.744Z,99.99
2023-06-30T04:37:38.905Z,99.99
2023-06-30T04:38:39.112Z,99.99
2023-06-30T04:39:39.352Z,99.99
2023-06-30T04:40:39.401Z,99.99
2023-06-30T04:41:39.624Z,99.99
2023-06-30T04:42:39.863Z,99.99
2023-06-30T04:43:39.971Z,99.99
2023-06-30T04:44:40.262Z,99.99
2023-06-30T04:45:40.391Z,99.99
2023-06-30T04:46:40.687Z,99.99
2023-06-30T04:47:40.769Z,99.99
2023-06-30T04:48:40.918Z,99.99
2023-06-30T04:49:41.245Z,99.99
2023-06-30T04:50:41.249Z,99.99
2023-06-30T04:51:41.463Z,99.99
2023-06-30T04:52:42.363Z,99.99
2023-06-30T04:53:41.892Z,99.99
2023-06-30T04:54:42.266Z,99.99
2023-06-30T04:55:42.659Z,99.99
2023-06-30T04:56:42.595Z,99.99
2023-06-30T04:57:42.747Z,99.99
2023-06-30T04:58:43.550Z,99.99
2023-06-30T04:59:43.268Z,99.99
2023-06-30T05:00:43.488Z,99.99
2023-06-30T05:01:45.092Z,99.99
2023-06-30T05:02:43.925Z,99.99
2023-06-30T05:03:44.183Z,99.99
2023-06-30T05:04:44.357Z,99.99
2023-06-30T05:05:44.730Z,99.99
2023-06-30T05:06:44.757Z,99.99
2023-06-30T05:07:44.907Z,99.99
2023-06-30T05:08:45.117Z,99.99
2023-06-30T05:09:45.398Z,99.99
2023-06-30T05:10:45.568Z,99.99
2023-06-30T05:11:46.164Z,99.99
2023-06-30T05:12:46.047Z,99.99
2023-06-30T05:13:46.232Z,99.99
2023-06-30T05:14:46.431Z,99.99
2023-06-30T05:15:46.896Z,99.99
2023-06-30T05:16:46.968Z,99.99
2023-06-30T05:17:47.844Z,99.99
2023-06-30T05:18:47.252Z,99.99
2023-06-30T05:19:47.596Z,99.99
2023-06-30T05:20:47.871Z,99.99
2023-06-30T05:21:48.234Z,99.99
2023-06-30T05:22:48.429Z,99.99
2023-06-30T05:23:48.636Z,99.99
2023-06-30T05:24:48.991Z,99.99
2023-06-30T05:25:49.118Z,99.99
2023-06-30T05:26:49.428Z,99.99
2023-06-30T05:27:49.602Z,99.99
2023-06-30T05:29:03.444Z,99.99
2023-06-30T05:29:49.948Z,99.99
2023-06-30T05:30:50.162Z,99.99
2023-06-30T05:31:50.399Z,99.99
2023-06-30T05:32:50.626Z,99.99
2023-06-30T05:33:51.056Z,99.99
2023-06-30T05:34:51.630Z,99.99
2023-06-30T05:35:51.379Z,99.99
2023-06-30T05:36:51.700Z,99.99
2023-06-30T05:37:51.908Z,99.99
2023-06-30T05:38:52.146Z,99.99
2023-06-30T05:39:52.448Z,99.99
2023-06-30T05:40:52.642Z,99.99
2023-06-30T05:41:52.956Z,99.99
2023-06-30T05:42:53.058Z,99.99
2023-06-30T05:43:53.379Z,99.99
2023-06-30T05:44:53.591Z,99.99
2023-06-30T05:45:53.890Z,99.99
2023-06-30T05:46:54.183Z,99.99
2023-06-30T05:47:54.296Z,99.99
2023-06-30T05:48:54.434Z,99.99
2023-06-30T05:49:54.606Z,99.99
2023-06-30T05:50:54.889Z,99.99
2023-06-30T05:51:55.294Z,99.99
2023-06-30T05:52:55.352Z,99.99
2023-06-30T05:53:55.655Z,99.99
2023-06-30T05:54:55.827Z,99.99
2023-06-30T05:55:56.007Z,99.99
2023-06-30T05:56:56.493Z,99.99
2023-06-30T05:57:56.476Z,99.99
2023-06-30T05:58:56.658Z,99.99
2023-06-30T05:59:56.899Z,99.99
2023-06-30T06:00:57.084Z,99.99
2023-06-30T06:01:57.284Z,99.99
2023-06-30T06:02:57.557Z,99.99
2023-06-30T06:03:57.808Z,99.99
2023-06-30T06:04:58.180Z,99.99
2023-06-30T06:05:58.353Z,99.99
2023-06-30T06:06:58.436Z,99.99
2023-06-30T06:07:58.525Z,99.99
2023-06-30T06:08:58.722Z,99.99
2023-06-30T06:09:58.916Z,99.99
2023-06-30T06:10:59.078Z,99.99
2023-06-30T06:11:59.305Z,99.99
2023-06-30T06:12:59.487Z,99.99
2023-06-30T06:13:59.578Z,99.99
2023-06-30T06:14:59.760Z,99.99
2023-06-30T06:16:00.045Z,99.99
2023-06-30T06:17:00.298Z,99.99
2023-06-30T06:18:00.380Z,99.99
2023-06-30T06:19:00.519Z,99.99
2023-06-30T06:20:00.716Z,99.99
2023-06-30T06:21:00.890Z,99.99
2023-06-30T06:22:01.232Z,99.99
2023-06-30T06:23:01.265Z,99.99
2023-06-30T06:24:01.423Z,99.99
2023-06-30T06:25:01.634Z,99.99
2023-06-30T06:26:01.795Z,99.99
2023-06-30T06:27:02.027Z,99.99
2023-06-30T06:28:02.162Z,99.99
2023-06-30T06:29:02.368Z,99.99
2023-06-30T06:30:02.529Z,99.99
2023-06-30T06:31:02.752Z,99.99
2023-06-30T06:32:02.905Z,99.99
2023-06-30T06:33:03.137Z,99.99
2023-06-30T06:34:03.325Z,99.99
2023-06-30T06:35:03.442Z,99.99
2023-06-30T06:36:03.630Z,99.99
2023-06-30T06:37:03.873Z,99.99
2023-06-30T06:38:04.010Z,99.99
2023-06-30T06:39:04.213Z,99.99
2023-06-30T06:40:04.380Z,99.99
2023-06-30T06:41:04.583Z,99.99
2023-06-30T06:42:04.786Z,99.99
2023-06-30T06:43:04.925Z,99.99
2023-06-30T06:44:05.273Z,99.99
2023-06-30T06:45:05.360Z,99.99
2023-06-30T06:46:05.553Z,99.99
2023-06-30T06:47:05.688Z,99.99
2023-06-30T06:48:05.862Z,99.99
2023-06-30T06:49:06.070Z,99.99
2023-06-30T06:50:06.261Z,99.99
2023-06-30T06:51:06.434Z,99.99
2023-06-30T06:52:06.627Z,99.99
2023-06-30T06:53:06.862Z,99.99
2023-06-30T06:54:07.543Z,99.99
2023-06-30T06:55:07.299Z,99.63
2023-06-30T06:56:07.363Z,98.47
2023-06-30T06:57:07.586Z,99.18
2023-06-30T06:58:07.758Z,99.98
2023-06-30T06:59:07.910Z,98.36
2023-06-30T07:00:08.227Z,98.16
2023-06-30T07:01:08.280Z,98.52
2023-06-30T07:02:08.531Z,95.94
2023-06-30T07:03:08.681Z,97.05
2023-06-30T07:04:08.975Z,97.81
2023-06-30T07:05:09.098Z,98.78
2023-06-30T07:06:09.359Z,96.45
2023-06-30T07:07:09.631Z,96.51
2023-06-30T07:08:09.632Z,95.10
2023-06-30T07:09:09.811Z,93.73
2023-06-30T07:10:10.026Z,95.14
2023-06-30T07:11:10.174Z,95.55
2023-06-30T07:12:11.205Z,95.85
2023-06-30T07:13:10.581Z,96.01
2023-06-30T07:14:10.777Z,94.44
2023-06-30T07:15:11.092Z,94.04
2023-06-30T07:16:11.228Z,93.73
2023-06-30T07:17:11.416Z,94.18
2023-06-30T07:18:11.696Z,94.64
2023-06-30T07:19:11.731Z,95.14
2023-06-30T07:20:11.911Z,95.14
2023-06-30T07:21:12.156Z,94.64
2023-06-30T07:22:12.328Z,94.44
2023-06-30T07:23:12.537Z,94.49
2023-06-30T07:24:12.705Z,93.23
2023-06-30T07:25:12.902Z,93.43
2023-06-30T07:26:13.075Z,93.69
2023-06-30T07:27:13.377Z,94.29
2023-06-30T07:28:13.456Z,93.99
2023-06-30T07:29:13.650Z,93.38
2023-06-30T07:30:13.826Z,93.99
2023-06-30T07:31:14.118Z,94.70
2023-06-30T07:32:15.799Z,93.89
2023-06-30T07:33:14.529Z,94.09
2023-06-30T07:34:14.606Z,93.38
2023-06-30T07:35:14.748Z,93.54
2023-06-30T07:36:14.921Z,93.60
2023-06-30T07:37:15.270Z,91.89
2023-06-30T07:38:15.349Z,91.58
2023-06-30T07:39:15.533Z,90.58
2023-06-30T07:40:17.337Z,90.78
2023-06-30T07:41:15.907Z,90.68
2023-06-30T07:42:16.067Z,90.92
2023-06-30T07:43:16.233Z,90.82
2023-06-30T07:44:16.417Z,91.13
2023-06-30T07:45:16.588Z,90.52
2023-06-30T07:46:16.847Z,91.02
2023-06-30T07:47:17.050Z,91.18
2023-06-30T07:48:17.306Z,89.67
2023-06-30T07:49:17.404Z,89.71
2023-06-30T07:50:17.506Z,89.91
2023-06-30T07:51:17.697Z,89.77
2023-06-30T07:52:17.969Z,88.52
2023-06-30T07:53:18.074Z,89.48
2023-06-30T07:54:18.256Z,89.32
2023-06-30T07:55:18.500Z,89.87
2023-06-30T07:56:18.651Z,90.28
2023-06-30T07:57:18.875Z,90.17
2023-06-30T07:58:19.025Z,89.21
2023-06-30T07:59:19.193Z,89.51
2023-06-30T08:00:19.585Z,89.37
2023-06-30T08:01:19.577Z,87.70
2023-06-30T08:02:19.784Z,88.86
2023-06-30T08:03:20.132Z,88.46
2023-06-30T08:04:20.393Z,87.41
2023-06-30T08:05:20.421Z,86.61
2023-06-30T08:06:20.572Z,85.90
2023-06-30T08:07:20.782Z,86.06
2023-06-30T08:08:20.904Z,84.39
2023-06-30T08:09:21.141Z,86.51
2023-06-30T08:10:21.300Z,85.60
2023-06-30T08:11:21.470Z,86.30
2023-06-30T08:12:21.729Z,86.61
2023-06-30T08:13:21.858Z,87.05
2023-06-30T08:14:22.105Z,87.31
2023-06-30T08:15:22.243Z,86.81
2023-06-30T08:16:22.483Z,87.21
2023-06-30T08:17:26.621Z,87.37
2023-06-30T08:18:31.638Z,85.24
2023-06-30T08:19:47.435Z,86.55
2023-06-30T08:20:23.269Z,86.04
2023-06-30T08:21:23.521Z,86.29
2023-06-30T08:22:23.552Z,86.85
2023-06-30T08:23:23.696Z,85.44
2023-06-30T08:24:23.882Z,85.14
2023-06-30T08:25:24.160Z,85.03
2023-06-30T08:26:24.253Z,85.84
2023-06-30T08:27:24.515Z,85.64
2023-06-30T08:28:24.637Z,85.84
2023-06-30T08:29:24.821Z,86.35
2023-06-30T08:30:25.634Z,86.91
2023-06-30T08:31:25.244Z,85.94
2023-06-30T08:32:25.409Z,86.69
2023-06-30T08:33:39.213Z,86.58
2023-06-30T08:34:25.773Z,86.89
2023-06-30T08:35:25.934Z,86.44
2023-06-30T08:36:26.131Z,86.51
2023-06-30T08:37:26.345Z,85.70
2023-06-30T08:38:26.518Z,84.89
2023-06-30T08:39:26.723Z,85.05
2023-06-30T08:40:26.986Z,85.72
2023-06-30T08:41:27.076Z,85.17
2023-06-30T08:42:27.331Z,83.17
2023-06-30T08:43:27.448Z,82.82
2023-06-30T08:44:27.660Z,81.82
2023-06-30T08:45:27.928Z,82.42
2023-06-30T08:46:28.154Z,82.08
2023-06-30T08:47:28.254Z,81.72
2023-06-30T08:48:28.443Z,81.32
2023-06-30T08:49:28.590Z,80.77
2023-06-30T08:50:28.823Z,81.12
2023-06-30T08:51:28.970Z,81.85
2023-06-30T08:52:29.282Z,82.50
2023-06-30T08:53:29.473Z,83.31
2023-06-30T08:54:29.546Z,82.70
2023-06-30T08:55:29.760Z,82.40
2023-06-30T08:56:29.937Z,82.54
2023-06-30T08:57:30.138Z,81.63
2023-06-30T08:58:30.348Z,80.93
2023-06-30T08:59:30.504Z,81.23
2023-06-30T09:00:30.712Z,81.63
2023-06-30T09:01:31.045Z,82.64
2023-06-30T09:02:31.278Z,81.98
2023-06-30T09:03:31.381Z,83.18
2023-06-30T09:04:31.479Z,82.28
2023-06-30T09:05:31.581Z,82.38
2023-06-30T09:06:31.800Z,82.34
2023-06-30T09:07:32.132Z,81.93
2023-06-30T09:08:32.206Z,81.84
2023-06-30T09:09:32.382Z,81.65
2023-06-30T09:10:32.681Z,81.01
2023-06-30T09:11:32.763Z,79.71
2023-06-30T09:12:33.005Z,78.80
2023-06-30T09:13:33.199Z,79.74
2023-06-30T09:14:33.360Z,80.25
2023-06-30T09:15:33.599Z,80.11
2023-06-30T09:16:33.839Z,78.64
2023-06-30T09:17:40.090Z,79.00
2023-06-30T09:18:34.156Z,77.76
2023-06-30T09:19:34.383Z,77.12
2023-06-30T09:20:34.601Z,75.98
2023-06-30T09:21:34.744Z,76.15
2023-06-30T09:22:54.033Z,77.21
2023-06-30T09:23:35.164Z,76.87
2023-06-30T09:24:35.369Z,74.93
2023-06-30T09:25:35.608Z,73.10
2023-06-30T09:26:35.729Z,71.83
2023-06-30T09:27:35.917Z,73.86
2023-06-30T09:28:36.147Z,74.54
2023-06-30T09:29:36.331Z,75.08
2023-06-30T09:30:36.496Z,74.57
2023-06-30T09:31:36.706Z,75.98
2023-06-30T09:32:36.879Z,75.68
2023-06-30T09:33:37.082Z,73.94
2023-06-30T09:34:37.269Z,74.24
2023-06-30T09:35:37.457Z,75.04
2023-06-30T09:36:37.676Z,75.38
2023-06-30T09:37:37.889Z,74.48
2023-06-30T09:38:38.085Z,74.31
2023-06-30T09:39:38.252Z,74.44
2023-06-30T09:40:38.470Z,73.88
2023-06-30T09:41:38.714Z,75.18
2023-06-30T09:42:38.842Z,75.29
2023-06-30T09:43:39.153Z,75.89
2023-06-30T09:44:39.241Z,76.49
2023-06-30T09:45:39.529Z,77.29
2023-06-30T09:46:39.686Z,77.63
2023-06-30T09:47:39.870Z,75.49
2023-06-30T09:48:40.037Z,76.79
2023-06-30T09:49:40.172Z,77.23
2023-06-30T09:50:40.405Z,78.23
2023-06-30T09:51:40.581Z,78.14
2023-06-30T09:52:40.748Z,77.94
2023-06-30T09:53:41.012Z,79.24
2023-06-30T09:54:44.895Z,79.68
2023-06-30T09:55:41.320Z,80.49
2023-06-30T09:56:41.520Z,80.89
2023-06-30T09:57:41.672Z,80.69
2023-06-30T09:58:41.871Z,81.03
2023-06-30T09:59:42.116Z,82.04
2023-06-30T10:00:42.270Z,81.03
2023-06-30T10:01:42.471Z,80.63
2023-06-30T10:02:42.656Z,81.84
2023-06-30T10:03:42.917Z,82.04
2023-06-30T10:04:42.962Z,81.87
2023-06-30T10:05:43.331Z,82.44
2023-06-30T10:06:43.352Z,82.04
2023-06-30T10:07:43.583Z,82.34
2023-06-30T10:08:43.776Z,82.54
2023-06-30T10:09:43.916Z,82.24
2023-06-30T10:10:44.283Z,81.39
2023-06-30T10:11:44.372Z,81.56
2023-06-30T10:12:44.652Z,80.11
2023-06-30T10:13:44.819Z,79.43
2023-06-30T10:14:44.944Z,78.73
2023-06-30T10:15:45.394Z,76.52
2023-06-30T10:16:45.336Z,76.52
2023-06-30T10:17:45.728Z,74.91
2023-06-30T10:18:45.782Z,75.78
2023-06-30T10:19:45.934Z,74.84
2023-06-30T10:20:48.734Z,74.51
2023-06-30T10:21:46.362Z,72.74
2023-06-30T10:22:46.584Z,73.81
2023-06-30T10:23:46.738Z,74.41
2023-06-30T10:24:46.877Z,74.07
2023-06-30T10:25:47.420Z,74.84
2023-06-30T10:26:47.308Z,72.90
2023-06-30T10:27:47.502Z,73.07
2023-06-30T10:28:47.818Z,72.40
2023-06-30T10:29:47.912Z,73.33
2023-06-30T10:30:48.123Z,73.30
2023-06-30T10:31:48.454Z,72.09
2023-06-30T10:32:48.618Z,73.13
2023-06-30T10:33:48.749Z,74.90
2023-06-30T10:34:48.925Z,72.77
2023-06-30T10:35:49.215Z,73.20
2023-06-30T10:36:49.345Z,73.30
2023-06-30T10:37:49.499Z,75.07
2023-06-30T10:38:49.722Z,71.56
2023-06-30T10:39:49.896Z,69.26
2023-06-30T10:40:50.091Z,69.66
2023-06-30T10:41:50.313Z,67.58
2023-06-30T10:42:50.503Z,69.73
2023-06-30T10:43:50.701Z,70.76
2023-06-30T10:44:50.863Z,69.62
2023-06-30T10:45:51.056Z,67.22
2023-06-30T10:46:51.304Z,68.99
2023-06-30T10:47:51.441Z,69.02
2023-06-30T10:48:51.651Z,68.92
2023-06-30T10:49:51.816Z,69.16
2023-06-30T10:50:52.033Z,69.56
2023-06-30T10:51:52.219Z,68.65
2023-06-30T10:52:52.429Z,69.69
2023-06-30T10:53:52.638Z,71.33
2023-06-30T10:54:52.822Z,72.09
2023-06-30T10:55:53.003Z,72.09
2023-06-30T10:56:53.215Z,71.93
2023-06-30T10:57:53.382Z,71.77
2023-06-30T10:58:53.564Z,72.24
2023-06-30T10:59:53.767Z,71.43
2023-06-30T11:00:53.938Z,71.93
2023-06-30T11:01:54.166Z,72.63
2023-06-30T11:02:54.449Z,71.59
2023-06-30T11:03:54.643Z,71.56
2023-06-30T11:04:54.939Z,71.26
2023-06-30T11:05:54.841Z,70.29
2023-06-30T11:06:55.060Z,68.39
2023-06-30T11:07:55.259Z,68.59
2023-06-30T11:08:55.460Z,67.72
2023-06-30T11:09:55.616Z,68.62
2023-06-30T11:10:55.806Z,67.76
2023-06-30T11:11:56.006Z,67.22
2023-06-30T11:12:56.257Z,68.02
2023-06-30T11:13:56.424Z,65.52
2023-06-30T11:14:56.603Z,66.86
2023-06-30T11:15:57.014Z,67.89
2023-06-30T11:16:56.938Z,67.46
2023-06-30T11:17:57.186Z,68.99
2023-06-30T11:18:57.490Z,70.12
2023-06-30T11:19:57.535Z,71.06
2023-06-30T11:20:57.717Z,70.86
2023-06-30T11:21:57.943Z,71.59
2023-06-30T11:22:58.110Z,71.26
2023-06-30T11:23:58.370Z,71.70
2023-06-30T11:24:58.506Z,72.16
2023-06-30T11:25:58.737Z,71.90
2023-06-30T11:26:58.867Z,72.24
2023-06-30T11:27:59.080Z,73.50
2023-06-30T11:28:59.284Z,72.13
2023-06-30T11:29:59.439Z,72.13
2023-06-30T11:30:59.759Z,72.94
2023-06-30T11:31:59.819Z,72.33
2023-06-30T11:33:00.086Z,72.24
2023-06-30T11:34:00.229Z,72.53
2023-06-30T11:35:00.379Z,71.50
2023-06-30T11:36:00.676Z,71.70
2023-06-30T11:37:00.762Z,71.30
2023-06-30T11:38:00.977Z,71.33
2023-06-30T11:39:01.175Z,71.13
2023-06-30T11:40:02.327Z,71.63
2023-06-30T11:41:01.592Z,72.13
2023-06-30T11:42:01.734Z,71.33
2023-06-30T11:43:01.959Z,72.00
2023-06-30T11:44:02.188Z,71.16
2023-06-30T11:45:02.346Z,70.86
2023-06-30T11:46:03.139Z,70.19
2023-06-30T11:47:02.885Z,69.16
2023-06-30T11:48:02.908Z,67.36
2023-06-30T11:49:03.104Z,67.96
2023-06-30T11:50:03.260Z,67.76
2023-06-30T11:51:03.445Z,66.49
2023-06-30T11:52:03.663Z,67.69
2023-06-30T11:53:03.868Z,65.02
2023-06-30T11:54:04.151Z,66.19
2023-06-30T11:55:04.254Z,67.62
2023-06-30T11:56:04.428Z,66.69
2023-06-30T11:57:04.611Z,65.59
2023-06-30T11:58:05.461Z,65.78
2023-06-30T11:59:05.021Z,65.48
2023-06-30T12:00:05.174Z,64.39
2023-06-30T12:01:05.386Z,64.28
2023-06-30T12:02:05.546Z,63.15
2023-06-30T12:03:05.810Z,62.75
2023-06-30T12:04:06.001Z,64.98
2023-06-30T12:05:06.116Z,65.42
2023-06-30T12:06:06.321Z,65.65
2023-06-30T12:07:07.039Z,66.45
2023-06-30T12:08:06.649Z,67.05
2023-06-30T12:09:06.891Z,66.85
2023-06-30T12:10:07.082Z,66.85
2023-06-30T12:11:07.242Z,66.15
2023-06-30T12:12:07.451Z,66.45
2023-06-30T12:13:07.638Z,66.99
2023-06-30T12:14:07.872Z,65.45
2023-06-30T12:15:08.125Z,65.09
2023-06-30T12:16:08.260Z,64.92
2023-06-30T12:17:08.535Z,64.72
2023-06-30T12:18:08.769Z,64.36
2023-06-30T12:19:08.877Z,63.36
2023-06-30T12:20:09.038Z,63.33
2023-06-30T12:21:09.297Z,63.13
2023-06-30T12:22:09.415Z,64.73
2023-06-30T12:23:09.681Z,64.06
2023-06-30T12:24:09.793Z,63.59
2023-06-30T12:25:09.939Z,64.55
2023-06-30T12:26:10.137Z,66.25
2023-06-30T12:27:10.305Z,65.78
2023-06-30T12:28:10.513Z,65.42
2023-06-30T12:29:10.745Z,66.62
2023-06-30T12:30:10.868Z,66.32
2023-06-30T12:31:11.076Z,67.02
2023-06-30T12:32:11.242Z,67.42
2023-06-30T12:33:11.456Z,67.62
2023-06-30T12:34:11.676Z,68.42
2023-06-30T12:35:11.839Z,68.05
2023-06-30T12:36:12.016Z,67.85
2023-06-30T12:37:12.234Z,68.96
2023-06-30T12:38:12.463Z,69.96
2023-06-30T12:39:12.629Z,69.46
2023-06-30T12:40:12.780Z,68.76
2023-06-30T12:41:12.963Z,70.36
2023-06-30T12:42:13.132Z,70.19
2023-06-30T12:43:13.348Z,70.93
2023-06-30T12:44:13.672Z,71.73
2023-06-30T12:45:13.745Z,72.20
2023-06-30T12:46:13.937Z,70.59
2023-06-30T12:47:14.112Z,69.89
2023-06-30T12:48:14.320Z,69.69
2023-06-30T12:49:14.574Z,70.19
2023-06-30T12:50:14.788Z,70.73
2023-06-30T12:51:14.906Z,70.53
2023-06-30T12:52:15.163Z,71.70
2023-06-30T12:53:15.249Z,71.39
2023-06-30T12:54:15.456Z,70.83
2023-06-30T12:55:15.646Z,71.73