createdAt,value
2016-08-05T00:00:04.424Z,73879
2016-08-05T00:00:13.117Z,73880
2016-08-05T00:00:22.505Z,73878
2016-08-05T00:00:31.247Z,73879
2016-08-05T00:00:39.990Z,73876
2016-08-05T00:00:48.711Z,73871
2016-08-05T00:00:57.427Z,73868
2016-08-05T00:01:06.135Z,73866
2016-08-05T00:01:14.809Z,73862
2016-08-05T00:01:23.495Z,73868
2016-08-05T00:01:32.213Z,73865
2016-08-05T00:01:40.919Z,73868
2016-08-05T00:01:49.611Z,73867
2016-08-05T00:01:58.317Z,73872
2016-08-05T00:02:07.039Z,73871
2016-08-05T00:02:15.792Z,73870
2016-08-05T00:02:24.470Z,73870
2016-08-05T00:02:33.202Z,73878
2016-08-05T00:02:41.933Z,73876
2016-08-05T00:02:50.624Z,73877
2016-08-05T00:02:59.346Z,73880
2016-08-05T00:03:08.008Z,73882
2016-08-05T00:03:16.664Z,73883
2016-08-05T00:03:25.371Z,73885
2016-08-05T00:03:34.062Z,73885
2016-08-05T00:03:42.755Z,73884
2016-08-05T00:03:51.497Z,73881
2016-08-05T00:04:00.236Z,73879
2016-08-05T00:04:08.968Z,73884
2016-08-05T00:04:17.693Z,73883
2016-08-05T00:04:26.414Z,73884
2016-08-05T00:04:35.133Z,73885
2016-08-05T00:04:43.891Z,73884
2016-08-05T00:04:52.629Z,73884
2016-08-05T00:05:01.360Z,73882
2016-08-05T00:05:10.079Z,73884
2016-08-05T00:05:18.803Z,73887
2016-08-05T00:05:27.538Z,73887
2016-08-05T00:05:36.220Z,73886
2016-08-05T00:05:44.946Z,73888
2016-08-05T00:05:53.647Z,73889
2016-08-05T00:06:02.339Z,73890
2016-08-05T00:06:11.060Z,73888
2016-08-05T00:06:19.810Z,73884
2016-08-05T00:06:28.496Z,73885
2016-08-05T00:06:37.181Z,73884
2016-08-05T00:06:45.864Z,73887
2016-08-05T00:06:54.590Z,73886
2016-08-05T00:07:03.304Z,73890
2016-08-05T00:07:12.022Z,73886
2016-08-05T00:07:20.727Z,73889
2016-08-05T00:07:29.446Z,73890
2016-08-05T00:07:38.152Z,73888
2016-08-05T00:07:46.885Z,73888
2016-08-05T00:07:55.597Z,73889
2016-08-05T00:08:04.323Z,73893
2016-08-05T00:08:13.021Z,73889
2016-08-05T00:08:22.444Z,73888
2016-08-05T00:08:31.168Z,73889
2016-08-05T00:08:39.869Z,73888
2016-08-05T00:08:48.564Z,73886
2016-08-05T00:08:57.311Z,73885
2016-08-05T00:09:05.995Z,73885
2016-08-05T00:09:14.707Z,73887
2016-08-05T00:09:23.407Z,73887
2016-08-05T00:09:32.136Z,73889
2016-08-05T00:09:40.859Z,73890
2016-08-05T00:09:49.576Z,73888
2016-08-05T00:09:58.288Z,73884
2016-08-05T00:10:15.714Z,73886
2016-08-05T00:10:24.420Z,73888
2016-08-05T00:10:33.124Z,73884
2016-08-05T00:10:41.802Z,73881
2016-08-05T00:10:50.514Z,73882
2016-08-05T00:10:59.251Z,73886
2016-08-05T00:11:07.988Z,73884
2016-08-05T00:11:16.688Z,73882
2016-08-05T00:11:25.409Z,73882
2016-08-05T00:11:34.104Z,73882
2016-08-05T00:11:42.802Z,73880
2016-08-05T00:11:51.523Z,73877
2016-08-05T00:12:00.237Z,73880
2016-08-05T00:12:09.608Z,73880
2016-08-05T00:12:18.315Z,73882
2016-08-05T00:12:27.051Z,73880
2016-08-05T00:12:35.779Z,73874
2016-08-05T00:12:44.519Z,73868
2016-08-05T00:12:53.244Z,73866
2016-08-05T00:13:02.666Z,73876
2016-08-05T00:13:11.368Z,73877
2016-08-05T00:13:20.052Z,73874
2016-08-05T00:13:28.724Z,73875
2016-08-05T00:13:37.465Z,73876
2016-08-05T00:13:46.184Z,73880
2016-08-05T00:13:54.916Z,73881
2016-08-05T00:14:03.634Z,73878
2016-08-05T00:14:12.358Z,73877
2016-08-05T00:14:21.049Z,73879
2016-08-05T00:14:29.800Z,73876
2016-08-05T00:14:38.512Z,73877
2016-08-05T00:14:47.216Z,73880
2016-08-05T00:14:55.958Z,73876
2016-08-05T00:15:04.646Z,73869
2016-08-05T00:15:13.333Z,73869
2016-08-05T00:15:22.069Z,73871
2016-08-05T00:15:30.782Z,73875
2016-08-05T00:15:39.490Z,73880
2016-08-05T00:15:48.213Z,73883
2016-08-05T00:15:56.923Z,73882
2016-08-05T00:16:05.600Z,73886
2016-08-05T00:16:14.318Z,73886
2016-08-05T00:16:23.042Z,73886
2016-08-05T00:16:31.774Z,73885
2016-08-05T00:16:41.193Z,73884
2016-08-05T00:16:49.917Z,73887
2016-08-05T00:16:58.622Z,73886
2016-08-05T00:17:07.344Z,73884
2016-08-05T00:17:16.078Z,73878
2016-08-05T00:17:24.785Z,73881
2016-08-05T00:17:33.521Z,73874
2016-08-05T00:17:42.205Z,73877
2016-08-05T00:17:51.596Z,73878
2016-08-05T00:18:00.310Z,73880
2016-08-05T00:18:09.022Z,73879
2016-08-05T00:18:17.690Z,73879
2016-08-05T00:18:26.414Z,73882
2016-08-05T00:18:35.160Z,73881
2016-08-05T00:18:43.851Z,73880
2016-08-05T00:18:52.530Z,73883
2016-08-05T00:19:01.237Z,73877
2016-08-05T00:19:09.983Z,73881
2016-08-05T00:19:18.682Z,73878
2016-08-05T00:19:27.416Z,73876
2016-08-05T00:19:36.821Z,73878
2016-08-05T00:19:54.261Z,73875
2016-08-05T00:20:02.997Z,73878
2016-08-05T00:20:11.712Z,73878
2016-08-05T00:20:20.416Z,73875
2016-08-05T00:20:29.159Z,73879
2016-08-05T00:20:37.847Z,73875
2016-08-05T00:20:46.565Z,73880
2016-08-05T00:20:55.327Z,73877
2016-08-05T00:21:04.054Z,73876
2016-08-05T00:21:12.819Z,73878
2016-08-05T00:21:21.577Z,73877
2016-08-05T00:21:30.310Z,73879
2016-08-05T00:21:39.029Z,73876
2016-08-05T00:21:47.749Z,73878
2016-08-05T00:21:56.459Z,73877
2016-08-05T00:22:05.209Z,73875
2016-08-05T00:22:13.903Z,73877
2016-08-05T00:22:22.587Z,73880
2016-08-05T00:22:31.287Z,73881
2016-08-05T00:22:40.042Z,73877
2016-08-05T00:22:48.753Z,73876
2016-08-05T00:22:57.490Z,73883
2016-08-05T00:23:06.198Z,73883
2016-08-05T00:23:14.867Z,73881
2016-08-05T00:23:23.544Z,73884
2016-08-05T00:23:32.924Z,73882
2016-08-05T00:23:41.659Z,73879
2016-08-05T00:23:50.364Z,73881
2016-08-05T00:23:59.103Z,73879
2016-08-05T00:24:07.839Z,73876
2016-08-05T00:24:16.579Z,73876
2016-08-05T00:24:25.300Z,73877
2016-08-05T00:24:33.983Z,73877
2016-08-05T00:24:42.686Z,73879
2016-08-05T00:24:51.373Z,73872
2016-08-05T00:25:00.030Z,73874
2016-08-05T00:25:08.705Z,73870
2016-08-05T00:25:26.102Z,73873
2016-08-05T00:25:34.863Z,73867
2016-08-05T00:25:43.562Z,73867
2016-08-05T00:25:52.315Z,73869
2016-08-05T00:26:01.005Z,73867
2016-08-05T00:26:09.706Z,73870
2016-08-05T00:26:18.360Z,73869
2016-08-05T00:26:27.078Z,73867
2016-08-05T00:26:35.811Z,73872
2016-08-05T00:26:44.507Z,73869
2016-08-05T00:26:53.221Z,73871
2016-08-05T00:27:01.941Z,73869
2016-08-05T00:27:10.611Z,73870
2016-08-05T00:27:19.320Z,73873
2016-08-05T00:27:28.055Z,73866
2016-08-05T00:27:36.797Z,73869
2016-08-05T00:27:45.497Z,73866
2016-08-05T00:27:54.210Z,73866
2016-08-05T00:28:02.949Z,73868
2016-08-05T00:28:11.698Z,73869
2016-08-05T00:28:20.437Z,73867
2016-08-05T00:28:29.179Z,73863
2016-08-05T00:28:37.913Z,73862
2016-08-05T00:28:46.608Z,73864
2016-08-05T00:28:55.355Z,73861
2016-08-05T00:29:04.089Z,73860
2016-08-05T00:29:12.834Z,73858
2016-08-05T00:29:21.549Z,73857
2016-08-05T00:29:30.246Z,73858
2016-08-05T00:29:38.945Z,73860
2016-08-05T00:29:47.659Z,73865
2016-08-05T00:29:56.361Z,73866
2016-08-05T00:30:05.078Z,73871
2016-08-05T00:30:13.767Z,73868
2016-08-05T00:30:22.506Z,73867
2016-08-05T00:30:31.242Z,73865
2016-08-05T00:30:39.986Z,73866
2016-08-05T00:30:48.689Z,73860
2016-08-05T00:30:58.111Z,73865
2016-08-05T00:31:06.827Z,73865
2016-08-05T00:31:15.484Z,73864
2016-08-05T00:31:24.194Z,73869
2016-08-05T00:31:32.913Z,73870
2016-08-05T00:31:41.654Z,73869
2016-08-05T00:31:50.410Z,73866
2016-08-05T00:31:59.116Z,73869
2016-08-05T00:32:07.834Z,73864
2016-08-05T00:32:16.513Z,73869
2016-08-05T00:32:25.215Z,73863
2016-08-05T00:32:33.910Z,73862
2016-08-05T00:32:42.639Z,73860
2016-08-05T00:32:51.382Z,73863
2016-08-05T00:33:00.777Z,73863
2016-08-05T00:33:10.174Z,73859
2016-08-05T00:33:18.860Z,73865
2016-08-05T00:33:27.552Z,73860
2016-08-05T00:33:36.223Z,73863
2016-08-05T00:33:44.921Z,73861
2016-08-05T00:33:53.627Z,73860
2016-08-05T00:34:02.327Z,73857
2016-08-05T00:34:11.049Z,73858
2016-08-05T00:34:19.786Z,73856
2016-08-05T00:34:28.525Z,73855
2016-08-05T00:34:37.251Z,73859
2016-08-05T00:34:45.913Z,73856
2016-08-05T00:34:54.648Z,73854
2016-08-05T00:35:03.348Z,73859
2016-08-05T00:35:12.096Z,73856
2016-08-05T00:35:20.845Z,73857
2016-08-05T00:35:29.534Z,73855
2016-08-05T00:35:38.262Z,73858
2016-08-05T00:35:46.973Z,73860
2016-08-05T00:35:55.708Z,73859
2016-08-05T00:36:04.380Z,73856
2016-08-05T00:36:13.111Z,73857
2016-08-05T00:36:21.830Z,73849
2016-08-05T00:36:30.555Z,73852
2016-08-05T00:36:39.273Z,73853
2016-08-05T00:36:47.997Z,73856
2016-08-05T00:36:56.680Z,73854
2016-08-05T00:37:05.427Z,73854
2016-08-05T00:37:14.805Z,73850
2016-08-05T00:37:23.512Z,73852
2016-08-05T00:37:32.217Z,73860
2016-08-05T00:37:40.908Z,73856
2016-08-05T00:37:49.612Z,73851
2016-08-05T00:37:58.310Z,73852
2016-08-05T00:38:07.002Z,73851
2016-08-05T00:38:15.716Z,73855
2016-08-05T00:38:24.423Z,73850
2016-08-05T00:38:33.129Z,73847
2016-08-05T00:38:41.849Z,73842
2016-08-05T00:38:50.539Z,73845
2016-08-05T00:38:59.256Z,73849
2016-08-05T00:39:07.940Z,73852
2016-08-05T00:39:16.621Z,73854
2016-08-05T00:39:25.325Z,73855
2016-08-05T00:39:34.093Z,73853
2016-08-05T00:39:42.857Z,73854
2016-08-05T00:39:51.554Z,73850
2016-08-05T00:40:00.282Z,73846
2016-08-05T00:40:08.981Z,73845
2016-08-05T00:40:26.379Z,73848
2016-08-05T00:40:35.147Z,73853
2016-08-05T00:40:43.846Z,73855
2016-08-05T00:40:52.550Z,73854
2016-08-05T00:41:01.280Z,73856
2016-08-05T00:41:10.017Z,73857
2016-08-05T00:41:18.739Z,73859
2016-08-05T00:41:27.489Z,73860
2016-08-05T00:41:36.222Z,73858
2016-08-05T00:41:44.905Z,73858
2016-08-05T00:41:53.585Z,73858
2016-08-05T00:42:02.298Z,73856
2016-08-05T00:42:11.030Z,73856
2016-08-05T00:42:19.756Z,73860
2016-08-05T00:42:28.447Z,73859
2016-08-05T00:42:37.188Z,73860
2016-08-05T00:42:45.908Z,73860
2016-08-05T00:42:54.607Z,73863
2016-08-05T00:43:03.322Z,73858
2016-08-05T00:43:12.023Z,73860
2016-08-05T00:43:20.788Z,73861
2016-08-05T00:43:29.488Z,73855
2016-08-05T00:43:38.172Z,73855
2016-08-05T00:43:46.891Z,73860
2016-08-05T00:43:55.572Z,73857
2016-08-05T00:44:04.270Z,73858
2016-08-05T00:44:13.229Z,73858
2016-08-05T00:44:21.970Z,73860
2016-08-05T00:44:30.730Z,73858
2016-08-05T00:44:39.443Z,73861
2016-08-05T00:44:48.174Z,73860
2016-08-05T00:44:56.912Z,73863
2016-08-05T00:45:05.586Z,73862
2016-08-05T00:45:14.254Z,73862
2016-08-05T00:45:22.911Z,73867
2016-08-05T00:45:31.599Z,73862
2016-08-05T00:45:40.310Z,73866
2016-08-05T00:45:49.023Z,73864
2016-08-05T00:45:57.720Z,73865
2016-08-05T00:46:06.407Z,73867
2016-08-05T00:46:15.857Z,73861
2016-08-05T00:46:24.530Z,73865
2016-08-05T00:46:33.236Z,73868
2016-08-05T00:46:41.928Z,73866
2016-08-05T00:46:50.626Z,73866
2016-08-05T00:46:59.340Z,73872
2016-08-05T00:47:08.081Z,73866
2016-08-05T00:47:16.792Z,73865
2016-08-05T00:47:25.490Z,73869
2016-08-05T00:47:34.234Z,73869
2016-08-05T00:47:43.642Z,73868
2016-08-05T00:47:52.342Z,73866
2016-08-05T00:48:01.061Z,73866
2016-08-05T00:48:09.777Z,73866
2016-08-05T00:48:18.516Z,73864
2016-08-05T00:48:27.199Z,73865
2016-08-05T00:48:35.872Z,73868
2016-08-05T00:48:44.572Z,73865
2016-08-05T00:48:53.248Z,73863
2016-08-05T00:49:01.909Z,73863
2016-08-05T00:49:10.678Z,73864
2016-08-05T00:49:19.397Z,73863
2016-08-05T00:49:28.109Z,73863
2016-08-05T00:49:36.822Z,73866
2016-08-05T00:49:45.549Z,73868
2016-08-05T00:49:54.259Z,73865
2016-08-05T00:50:02.950Z,73861
2016-08-05T00:50:11.654Z,73862
2016-08-05T00:50:20.352Z,73864
2016-08-05T00:50:29.042Z,73864
2016-08-05T00:50:37.776Z,73867
2016-08-05T00:50:46.479Z,73863
2016-08-05T00:50:55.167Z,73865
2016-08-05T00:51:03.887Z,73863
2016-08-05T00:51:12.578Z,73867
2016-08-05T00:51:21.285Z,73863
2016-08-05T00:51:30.009Z,73859
2016-08-05T00:51:38.726Z,73860
2016-08-05T00:51:47.392Z,73858
2016-08-05T00:51:56.087Z,73860
2016-08-05T00:52:04.788Z,73858
2016-08-05T00:52:13.517Z,73859
2016-08-05T00:52:22.216Z,73859
2016-08-05T00:52:30.914Z,73858
2016-08-05T00:52:39.631Z,73856
2016-08-05T00:52:48.351Z,73852
2016-08-05T00:52:57.071Z,73854
2016-08-05T00:53:05.798Z,73851
2016-08-05T00:53:14.492Z,73851
2016-08-05T00:53:23.220Z,73853
2016-08-05T00:53:31.910Z,73854
2016-08-05T00:53:40.627Z,73848
2016-08-05T00:53:49.353Z,73850
2016-08-05T00:53:58.062Z,73849
2016-08-05T00:54:06.777Z,73846
2016-08-05T00:54:15.527Z,73844
2016-08-05T00:54:24.258Z,73848
2016-08-05T00:54:32.993Z,73847
2016-08-05T00:54:41.696Z,73844
2016-08-05T00:54:50.396Z,73846
2016-08-05T00:54:59.137Z,73848
2016-08-05T00:55:07.820Z,73845
2016-08-05T00:55:25.233Z,73837
2016-08-05T00:55:33.929Z,73836
2016-08-05T00:55:42.651Z,73837
2016-08-05T00:55:51.346Z,73836
2016-08-05T00:56:00.045Z,73834
2016-08-05T00:56:08.724Z,73835
2016-08-05T00:56:17.429Z,73835
2016-08-05T00:56:26.150Z,73834
2016-08-05T00:56:34.828Z,73835
2016-08-05T00:56:43.544Z,73835
2016-08-05T00:56:52.246Z,73832
2016-08-05T00:57:00.952Z,73833
2016-08-05T00:57:10.357Z,73826
2016-08-05T00:57:19.112Z,73833
2016-08-05T00:57:27.813Z,73830
2016-08-05T00:57:36.562Z,73829
2016-08-05T00:57:45.253Z,73834
2016-08-05T00:57:53.974Z,73833
2016-08-05T00:58:02.687Z,73833
2016-08-05T00:58:11.393Z,73830
2016-08-05T00:58:20.141Z,73828
2016-08-05T00:58:28.844Z,73830
2016-08-05T00:58:37.578Z,73829
2016-08-05T00:58:46.264Z,73830
2016-08-05T00:58:54.957Z,73835
2016-08-05T00:59:03.659Z,73834
2016-08-05T00:59:12.368Z,73831
2016-08-05T00:59:21.070Z,73831
2016-08-05T00:59:29.781Z,73830
2016-08-05T00:59:38.473Z,73828
2016-08-05T00:59:47.221Z,73828
2016-08-05T00:59:55.921Z,73827
2016-08-05T01:00:04.658Z,73829
2016-08-05T01:00:13.339Z,73829
2016-08-05T01:00:22.049Z,73834
2016-08-05T01:00:30.763Z,73825
2016-08-05T01:00:39.488Z,73825
2016-08-05T01:00:48.181Z,73830
2016-08-05T01:00:56.902Z,73829
2016-08-05T01:01:05.607Z,73829
2016-08-05T01:01:14.268Z,73829
2016-08-05T01:01:22.984Z,73829
2016-08-05T01:01:31.666Z,73829
2016-08-05T01:01:40.345Z,73829
2016-08-05T01:01:49.072Z,73825
2016-08-05T01:01:57.792Z,73829
2016-08-05T01:02:06.536Z,73826
2016-08-05T01:02:15.258Z,73827
2016-08-05T01:02:24.012Z,73828
2016-08-05T01:02:32.732Z,73828
2016-08-05T01:02:41.419Z,73827
2016-08-05T01:02:50.170Z,73826
2016-08-05T01:02:58.882Z,73823
2016-08-05T01:03:07.540Z,73825
2016-08-05T01:03:16.273Z,73825
2016-08-05T01:03:24.976Z,73825
2016-08-05T01:03:33.679Z,73823
2016-08-05T01:03:42.368Z,73822
2016-08-05T01:03:51.083Z,73822
2016-08-05T01:03:59.765Z,73822
2016-08-05T01:04:08.487Z,73822
2016-08-05T01:04:17.240Z,73819
2016-08-05T01:04:26.002Z,73822
2016-08-05T01:04:34.715Z,73822
2016-08-05T01:04:43.413Z,73824
2016-08-05T01:04:52.120Z,73825
2016-08-05T01:05:00.871Z,73821
2016-08-05T01:05:09.572Z,73821
2016-08-05T01:05:18.262Z,73822
2016-08-05T01:05:26.982Z,73819
2016-08-05T01:05:35.735Z,73822
2016-08-05T01:05:44.429Z,73819
2016-08-05T01:05:53.094Z,73818
2016-08-05T01:06:01.818Z,73817
2016-08-05T01:06:10.506Z,73817
2016-08-05T01:06:19.188Z,73816
2016-08-05T01:06:27.932Z,73816
2016-08-05T01:06:36.651Z,73816
2016-08-05T01:06:45.367Z,73813
2016-08-05T01:06:54.107Z,73814
2016-08-05T01:07:02.806Z,73812
2016-08-05T01:07:11.524Z,73811
2016-08-05T01:07:20.230Z,73811
2016-08-05T01:07:28.933Z,73809
2016-08-05T01:07:37.688Z,73810
2016-08-05T01:07:46.364Z,73810
2016-08-05T01:07:55.041Z,73811
2016-08-05T01:08:03.739Z,73812
2016-08-05T01:08:12.454Z,73806
2016-08-05T01:08:21.161Z,73806
2016-08-05T01:08:29.881Z,73806
2016-08-05T01:08:39.331Z,73807
2016-08-05T01:08:48.048Z,73807
2016-08-05T01:08:57.464Z,73807
2016-08-05T01:09:06.831Z,73807
2016-08-05T01:09:15.554Z,73810
2016-08-05T01:09:24.291Z,73806
2016-08-05T01:09:33.038Z,73811
2016-08-05T01:09:41.755Z,73810
2016-08-05T01:09:50.490Z,73809
2016-08-05T01:09:59.200Z,73809
2016-08-05T01:10:07.901Z,73807
2016-08-05T01:10:25.421Z,73807
2016-08-05T01:10:34.142Z,73808
2016-08-05T01:10:42.885Z,73809
2016-08-05T01:10:52.296Z,73805
2016-08-05T01:11:01.042Z,73808
2016-08-05T01:11:09.737Z,73807
2016-08-05T01:11:18.457Z,73810
2016-08-05T01:11:27.168Z,73806
2016-08-05T01:11:35.846Z,73810
2016-08-05T01:11:44.598Z,73806
2016-08-05T01:11:53.289Z,73808
2016-08-05T01:12:01.974Z,73807
2016-08-05T01:12:10.664Z,73805
2016-08-05T01:12:19.395Z,73801
2016-08-05T01:12:28.111Z,73803
2016-08-05T01:12:36.814Z,73799
2016-08-05T01:12:45.523Z,73805
2016-08-05T01:12:54.246Z,73803
2016-08-05T01:13:02.994Z,73802
2016-08-05T01:13:11.743Z,73802
2016-08-05T01:13:20.443Z,73800
2016-08-05T01:13:29.161Z,73799
2016-08-05T01:13:37.828Z,73800
2016-08-05T01:13:47.267Z,73802
2016-08-05T01:13:56.002Z,73804
2016-08-05T01:14:04.738Z,73803
2016-08-05T01:14:13.434Z,73800
2016-08-05T01:14:22.145Z,73798
2016-08-05T01:14:30.844Z,73801
2016-08-05T01:14:39.503Z,73801
2016-08-05T01:14:48.234Z,73801
2016-08-05T01:14:56.975Z,73803
2016-08-05T01:15:05.680Z,73799
2016-08-05T01:15:14.381Z,73800
2016-08-05T01:15:23.112Z,73802
2016-08-05T01:15:31.833Z,73803
2016-08-05T01:15:40.584Z,73803
2016-08-05T01:15:49.317Z,73806
2016-08-05T01:15:58.038Z,73803
2016-08-05T01:16:07.482Z,73801
2016-08-05T01:16:16.191Z,73797
2016-08-05T01:16:24.882Z,73797
2016-08-05T01:16:33.541Z,73797
2016-08-05T01:16:42.258Z,73797
2016-08-05T01:16:50.955Z,73799
2016-08-05T01:16:59.663Z,73800
2016-08-05T01:17:08.405Z,73800
2016-08-05T01:17:17.084Z,73799
2016-08-05T01:17:25.793Z,73792
2016-08-05T01:17:34.526Z,73793
2016-08-05T01:17:43.195Z,73791
2016-08-05T01:17:51.897Z,73793
2016-08-05T01:18:00.598Z,73795
2016-08-05T01:18:09.316Z,73798
2016-08-05T01:18:18.016Z,73797
2016-08-05T01:18:26.713Z,73795
2016-08-05T01:18:35.432Z,73800
2016-08-05T01:18:44.133Z,73798
2016-08-05T01:18:52.823Z,73801
2016-08-05T01:19:01.534Z,73801
2016-08-05T01:19:10.222Z,73799
2016-08-05T01:19:18.940Z,73800
2016-08-05T01:19:27.657Z,73803
2016-08-05T01:19:36.401Z,73797
2016-08-05T01:19:45.136Z,73794
2016-08-05T01:19:53.836Z,73794
2016-08-05T01:20:02.506Z,73799
2016-08-05T01:20:11.226Z,73797
2016-08-05T01:20:19.923Z,73792
2016-08-05T01:20:28.622Z,73795
2016-08-05T01:20:37.337Z,73792
2016-08-05T01:20:46.040Z,73795
2016-08-05T01:20:55.451Z,73797
2016-08-05T01:21:04.196Z,73792
2016-08-05T01:21:12.891Z,73792
2016-08-05T01:21:21.604Z,73796
2016-08-05T01:21:30.286Z,73791
2016-08-05T01:21:38.971Z,73788
2016-08-05T01:21:47.686Z,73790
2016-08-05T01:21:56.409Z,73790
2016-08-05T01:22:05.110Z,73791
2016-08-05T01:22:13.814Z,73789
2016-08-05T01:22:22.492Z,73791
2016-08-05T01:22:31.225Z,73792
2016-08-05T01:22:39.889Z,73794
2016-08-05T01:22:48.585Z,73789
2016-08-05T01:22:57.325Z,73792
2016-08-05T01:23:06.055Z,73792
2016-08-05T01:23:14.776Z,73794
2016-08-05T01:23:23.489Z,73793
2016-08-05T01:23:32.181Z,73794
2016-08-05T01:23:40.906Z,73792
2016-08-05T01:23:49.644Z,73794
2016-08-05T01:23:58.323Z,73793
2016-08-05T01:24:07.020Z,73797
2016-08-05T01:24:15.712Z,73793
2016-08-05T01:24:24.419Z,73793
2016-08-05T01:24:33.185Z,73792
2016-08-05T01:24:41.905Z,73796
2016-08-05T01:24:51.285Z,73789
2016-08-05T01:25:00.007Z,73790
2016-08-05T01:25:08.750Z,73792
2016-08-05T01:25:17.463Z,73789
2016-08-05T01:25:35.809Z,73787
2016-08-05T01:25:44.495Z,73784
2016-08-05T01:25:53.189Z,73783
2016-08-05T01:26:01.879Z,73788
2016-08-05T01:26:10.561Z,73793
2016-08-05T01:26:19.293Z,73793
2016-08-05T01:26:28.001Z,73794
2016-08-05T01:26:36.702Z,73795
2016-08-05T01:26:45.402Z,73790
2016-08-05T01:26:54.131Z,73793
2016-08-05T01:27:02.868Z,73786
2016-08-05T01:27:11.578Z,73792
2016-08-05T01:27:20.322Z,73790
2016-08-05T01:27:29.058Z,73792
2016-08-05T01:27:37.723Z,73793
2016-08-05T01:27:46.421Z,73795
2016-08-05T01:27:55.148Z,73797
2016-08-05T01:28:03.844Z,73797
2016-08-05T01:28:12.587Z,73799
2016-08-05T01:28:21.331Z,73800
2016-08-05T01:28:30.054Z,73799
2016-08-05T01:28:39.444Z,73798
2016-08-05T01:28:48.143Z,73793
2016-08-05T01:28:56.850Z,73791
2016-08-05T01:29:05.592Z,73788
2016-08-05T01:29:14.316Z,73791
2016-08-05T01:29:23.018Z,73792
2016-08-05T01:29:31.729Z,73792
2016-08-05T01:29:40.415Z,73792
2016-08-05T01:29:49.169Z,73794
2016-08-05T01:29:57.878Z,73791
2016-08-05T01:30:06.559Z,73791
2016-08-05T01:30:15.282Z,73791
2016-08-05T01:30:23.980Z,73788
2016-08-05T01:30:32.664Z,73790
2016-08-05T01:30:41.376Z,73792
2016-08-05T01:30:50.071Z,73793
2016-08-05T01:30:58.769Z,73794
2016-08-05T01:31:07.467Z,73794
2016-08-05T01:31:16.201Z,73791
2016-08-05T01:31:24.905Z,73790
2016-08-05T01:31:33.594Z,73787
2016-08-05T01:31:42.299Z,73784
2016-08-05T01:31:51.026Z,73786
2016-08-05T01:31:59.763Z,73787
2016-08-05T01:32:08.478Z,73787
2016-08-05T01:32:17.200Z,73789
2016-08-05T01:32:25.915Z,73789
2016-08-05T01:32:35.291Z,73788
2016-08-05T01:32:44.013Z,73789
2016-08-05T01:32:52.791Z,73795
2016-08-05T01:33:01.560Z,73793
2016-08-05T01:33:10.277Z,73792
2016-08-05T01:33:18.994Z,73794
2016-08-05T01:33:27.695Z,73791
2016-08-05T01:33:36.436Z,73795
2016-08-05T01:33:45.151Z,73789
2016-08-05T01:33:53.830Z,73790
2016-08-05T01:34:02.530Z,73788
2016-08-05T01:34:11.214Z,73786
2016-08-05T01:34:19.872Z,73787
2016-08-05T01:34:28.599Z,73785
2016-08-05T01:34:37.314Z,73787
2016-08-05T01:34:46.029Z,73785
2016-08-05T01:34:54.734Z,73785
2016-08-05T01:35:03.414Z,73784
2016-08-05T01:35:12.136Z,73787
2016-08-05T01:35:20.856Z,73787
2016-08-05T01:35:29.593Z,73785
2016-08-05T01:35:38.327Z,73787
2016-08-05T01:35:47.006Z,73790
2016-08-05T01:35:55.713Z,73789
2016-08-05T01:36:04.448Z,73788
2016-08-05T01:36:13.158Z,73792
2016-08-05T01:36:21.910Z,73789
2016-08-05T01:36:30.648Z,73788
2016-08-05T01:36:39.338Z,73790
2016-08-05T01:36:48.015Z,73788
2016-08-05T01:36:56.699Z,73786
2016-08-05T01:37:05.436Z,73788
2016-08-05T01:37:14.116Z,73787
2016-08-05T01:37:23.475Z,73788
2016-08-05T01:37:32.154Z,73786
2016-08-05T01:37:40.904Z,73787
2016-08-05T01:37:49.626Z,73785
2016-08-05T01:37:58.323Z,73785
2016-08-05T01:38:07.026Z,73784
2016-08-05T01:38:15.762Z,73784
2016-08-05T01:38:24.510Z,73785
2016-08-05T01:38:33.236Z,73783
2016-08-05T01:38:41.895Z,73780
2016-08-05T01:38:50.604Z,73779
2016-08-05T01:38:59.309Z,73782
2016-08-05T01:39:08.045Z,73779
2016-08-05T01:39:16.760Z,73779
2016-08-05T01:39:25.461Z,73783
2016-08-05T01:39:34.188Z,73779
2016-08-05T01:39:42.866Z,73779
2016-08-05T01:39:51.570Z,73780
2016-08-05T01:40:00.312Z,73783
2016-08-05T01:40:09.728Z,73783
2016-08-05T01:40:18.461Z,73783
2016-08-05T01:40:35.845Z,73782
2016-08-05T01:40:44.528Z,73782
2016-08-05T01:40:53.203Z,73785
2016-08-05T01:41:01.920Z,73783
2016-08-05T01:41:10.635Z,73782
2016-08-05T01:41:19.393Z,73784
2016-08-05T01:41:28.075Z,73780
2016-08-05T01:41:36.786Z,73781
2016-08-05T01:41:45.497Z,73780
2016-08-05T01:41:54.226Z,73779
2016-08-05T01:42:02.945Z,73781
2016-08-05T01:42:11.669Z,73780
2016-08-05T01:42:20.397Z,73782
2016-08-05T01:42:29.787Z,73785
2016-08-05T01:42:38.492Z,73784
2016-08-05T01:42:47.191Z,73783
2016-08-05T01:42:55.916Z,73782
2016-08-05T01:43:05.296Z,73784
2016-08-05T01:43:13.971Z,73781
2016-08-05T01:43:22.669Z,73781
2016-08-05T01:43:31.350Z,73779
2016-08-05T01:43:40.032Z,73782
2016-08-05T01:43:48.756Z,73782
2016-08-05T01:43:57.454Z,73778
2016-08-05T01:44:06.172Z,73781
2016-08-05T01:44:14.953Z,73777
2016-08-05T01:44:23.659Z,73779
2016-08-05T01:44:32.399Z,73777
2016-08-05T01:44:41.124Z,73777
2016-08-05T01:44:49.824Z,73776
2016-08-05T01:44:58.559Z,73776
2016-08-05T01:45:07.968Z,73778
2016-08-05T01:45:17.350Z,73779
2016-08-05T01:45:26.058Z,73778
2016-08-05T01:45:34.770Z,73776
2016-08-05T01:45:43.482Z,73776
2016-08-05T01:45:52.231Z,73775
2016-08-05T01:46:00.963Z,73774
2016-08-05T01:46:09.646Z,73775
2016-08-05T01:46:18.371Z,73773
2016-08-05T01:46:27.104Z,73772
2016-08-05T01:46:35.802Z,73771
2016-08-05T01:46:44.468Z,73772
2016-08-05T01:46:53.169Z,73772
2016-08-05T01:47:01.863Z,73771
2016-08-05T01:47:10.548Z,73774
2016-08-05T01:47:19.289Z,73771
2016-08-05T01:47:27.976Z,73772
2016-08-05T01:47:36.692Z,73774
2016-08-05T01:47:45.409Z,73772
2016-08-05T01:47:54.070Z,73771
2016-08-05T01:48:02.825Z,73771
2016-08-05T01:48:11.527Z,73773
2016-08-05T01:48:20.220Z,73773
2016-08-05T01:48:28.956Z,73772
2016-08-05T01:48:37.621Z,73768
2016-08-05T01:48:46.306Z,73771
2016-08-05T01:48:55.023Z,73769
2016-08-05T01:49:03.732Z,73773
2016-08-05T01:49:12.430Z,73771
2016-08-05T01:49:21.142Z,73770
2016-08-05T01:49:29.867Z,73770
2016-08-05T01:49:38.599Z,73772
2016-08-05T01:49:47.346Z,73772
2016-08-05T01:49:56.769Z,73768
2016-08-05T01:50:05.482Z,73773
2016-08-05T01:50:14.189Z,73769
2016-08-05T01:50:22.909Z,73772
2016-08-05T01:50:31.633Z,73772
2016-08-05T01:50:40.302Z,73774
2016-08-05T01:50:49.045Z,73772
2016-08-05T01:50:57.764Z,73774
2016-08-05T01:51:06.464Z,73774
2016-08-05T01:51:15.188Z,73770
2016-08-05T01:51:23.915Z,73771
2016-08-05T01:51:32.630Z,73769
2016-08-05T01:51:42.051Z,73772
2016-08-05T01:51:51.445Z,73771
2016-08-05T01:52:00.174Z,73773
2016-08-05T01:52:08.867Z,73773
2016-08-05T01:52:17.536Z,73775
2016-08-05T01:52:26.252Z,73775
2016-08-05T01:52:34.994Z,73776
2016-08-05T01:52:43.697Z,73773
2016-08-05T01:52:52.395Z,73775
2016-08-05T01:53:01.107Z,73777
2016-08-05T01:53:09.794Z,73778
2016-08-05T01:53:18.468Z,73776
2016-08-05T01:53:28.535Z,73778
2016-08-05T01:53:37.269Z,73777
2016-08-05T01:53:45.961Z,73778