createdAt,value
2019-03-15T00:01:06.245Z,10.33
2019-03-15T00:03:51.950Z,14.27
2019-03-15T00:06:26.585Z,19.83
2019-03-15T00:09:00.307Z,24.33
2019-03-15T00:11:33.975Z,17.03
2019-03-15T00:14:07.647Z,17.53
2019-03-15T00:16:50.478Z,15.43
2019-03-15T00:19:24.064Z,15.70
2019-03-15T00:21:58.060Z,14.23
2019-03-15T00:24:31.743Z,10.87
2019-03-15T00:27:05.815Z,13.17
2019-03-15T00:30:08.663Z,6.80
2019-03-15T00:32:42.261Z,4.97
2019-03-15T00:35:19.272Z,13.33
2019-03-15T00:37:52.842Z,11.60
2019-03-15T00:40:26.576Z,7.83
2019-03-15T00:43:00.530Z,5.37
2019-03-15T00:45:37.658Z,5.87
2019-03-15T00:48:11.235Z,6.93
2019-03-15T00:50:44.947Z,7.13
2019-03-15T00:53:18.644Z,7.53
2019-03-15T00:55:52.334Z,4.57
2019-03-15T00:58:25.997Z,6.50
2019-03-15T01:01:18.315Z,5.77
2019-03-15T01:03:52.975Z,7.43
2019-03-15T01:06:26.628Z,3.03
2019-03-15T01:09:00.321Z,4.73
2019-03-15T01:11:36.030Z,7.43
2019-03-15T01:14:10.912Z,6.07
2019-03-15T01:16:44.795Z,4.00
2019-03-15T01:19:30.535Z,8.37
2019-03-15T01:22:04.425Z,6.13
2019-03-15T01:24:41.441Z,6.63
2019-03-15T01:27:15.498Z,4.10
2019-03-15T01:29:52.855Z,3.33
2019-03-15T01:32:29.767Z,6.90
2019-03-15T01:35:04.435Z,5.77
2019-03-15T01:37:44.221Z,2.67
2019-03-15T01:40:17.927Z,3.40
2019-03-15T01:42:51.858Z,4.03
2019-03-15T01:45:25.497Z,4.27
2019-03-15T01:47:59.084Z,4.03
2019-03-15T01:50:32.780Z,3.77
2019-03-15T01:53:18.810Z,2.37
2019-03-15T01:55:52.572Z,3.17
2019-03-15T01:58:26.246Z,4.13
2019-03-15T02:00:59.935Z,2.53
2019-03-15T02:03:33.810Z,2.50
2019-03-15T02:06:07.476Z,1.60
2019-03-15T02:08:41.215Z,3.97
2019-03-15T02:11:14.808Z,5.47
2019-03-15T02:13:48.439Z,2.77
2019-03-15T02:16:22.039Z,0.67
2019-03-15T02:19:10.777Z,1.30
2019-03-15T02:21:44.386Z,2.37
2019-03-15T02:24:24.274Z,2.70
2019-03-15T02:26:57.883Z,2.20
2019-03-15T02:29:31.497Z,2.43
2019-03-15T02:32:05.235Z,2.33
2019-03-15T02:34:38.932Z,2.03
2019-03-15T02:37:12.624Z,2.77
2019-03-15T02:39:46.477Z,2.53
2019-03-15T02:42:20.334Z,4.80
2019-03-15T02:45:17.255Z,3.70
2019-03-15T02:47:50.870Z,2.40
2019-03-15T02:50:24.508Z,3.00
2019-03-15T02:53:07.565Z,3.00
2019-03-15T02:55:42.679Z,6.67
2019-03-15T02:58:28.399Z,2.57
2019-03-15T03:01:02.440Z,2.20
2019-03-15T03:03:45.311Z,1.70
2019-03-15T03:06:18.940Z,2.20
2019-03-15T03:08:52.648Z,1.33
2019-03-15T03:11:26.307Z,3.77
2019-03-15T03:14:12.162Z,3.00
2019-03-15T03:16:46.217Z,5.00
2019-03-15T03:19:20.179Z,6.57
2019-03-15T03:21:53.783Z,6.03
2019-03-15T03:24:28.779Z,2.90
2019-03-15T03:27:02.375Z,5.60
2019-03-15T03:29:36.038Z,7.43
2019-03-15T03:32:15.830Z,9.93
2019-03-15T03:34:55.693Z,11.00
2019-03-15T03:37:29.301Z,5.23
2019-03-15T03:40:02.944Z,9.87
2019-03-15T03:42:39.569Z,4.23
2019-03-15T03:45:13.327Z,8.83
2019-03-15T03:47:47.059Z,4.60
2019-03-15T03:50:29.843Z,8.23
2019-03-15T03:53:03.614Z,4.07
2019-03-15T03:55:50.112Z,5.67
2019-03-15T03:58:23.852Z,7.87
2019-03-15T04:00:57.530Z,5.83
2019-03-15T04:03:31.239Z,6.37
2019-03-15T04:06:04.972Z,8.80
2019-03-15T04:08:53.694Z,5.17
2019-03-15T04:11:27.286Z,8.60
2019-03-15T04:14:00.982Z,7.53
2019-03-15T04:16:34.605Z,9.50
2019-03-15T04:19:08.266Z,3.33
2019-03-15T04:21:41.910Z,7.17
2019-03-15T04:24:18.946Z,3.63
2019-03-15T04:26:52.532Z,5.50
2019-03-15T04:29:26.232Z,1.23
2019-03-15T04:32:11.936Z,3.47
2019-03-15T04:34:45.551Z,5.30
2019-03-15T04:37:19.178Z,6.37
2019-03-15T04:39:55.836Z,7.43
2019-03-15T04:42:29.464Z,6.83
2019-03-15T04:45:03.147Z,7.43
2019-03-15T04:47:37.194Z,7.47
2019-03-15T04:50:10.784Z,10.37
2019-03-15T04:52:53.790Z,7.47
2019-03-15T04:55:27.400Z,8.17
2019-03-15T04:58:01.092Z,9.20
2019-03-15T05:00:34.806Z,10.67
2019-03-15T05:03:08.533Z,4.70
2019-03-15T05:06:02.656Z,10.17
2019-03-15T05:08:26.875Z,3.33
2019-03-15T05:11:00.498Z,8.37
2019-03-15T05:13:34.274Z,4.37
2019-03-15T05:16:08.248Z,2.27
2019-03-15T05:18:41.912Z,4.50
2019-03-15T05:21:22.657Z,5.93
2019-03-15T05:23:57.816Z,4.87
2019-03-15T05:26:40.988Z,6.23
2019-03-15T05:29:14.616Z,7.07
2019-03-15T05:31:48.240Z,4.40
2019-03-15T05:34:28.234Z,7.33
2019-03-15T05:37:02.028Z,4.70
2019-03-15T05:39:35.629Z,6.43
2019-03-15T05:42:09.432Z,6.37
2019-03-15T05:44:43.082Z,2.43
2019-03-15T05:47:16.799Z,7.30
2019-03-15T05:49:50.399Z,8.53
2019-03-15T05:52:42.272Z,7.93
2019-03-15T05:55:16.005Z,2.07
2019-03-15T05:57:49.772Z,2.30
2019-03-15T06:00:23.429Z,3.43
2019-03-15T06:02:57.120Z,4.47
2019-03-15T06:05:31.145Z,17.47
2019-03-15T06:08:04.865Z,4.27
2019-03-15T06:10:41.499Z,2.10
2019-03-15T06:13:15.508Z,4.63
2019-03-15T06:16:01.192Z,5.10
2019-03-15T06:21:19.916Z,4.67
2019-03-15T06:23:53.725Z,5.03
2019-03-15T06:26:27.353Z,3.13
2019-03-15T06:29:01.764Z,2.07
2019-03-15T06:31:35.652Z,4.97
2019-03-15T06:34:18.400Z,3.10
2019-03-15T06:36:52.000Z,3.00
2019-03-15T06:39:25.645Z,2.43
2019-03-15T06:41:59.245Z,3.20
2019-03-15T06:44:57.290Z,0.90
2019-03-15T06:47:20.242Z,1.70
2019-03-15T06:49:54.136Z,4.47
2019-03-15T06:52:28.043Z,1.33
2019-03-15T06:55:05.194Z,3.50
2019-03-15T06:57:52.101Z,4.73
2019-03-15T07:00:25.982Z,6.43
2019-03-15T07:02:59.627Z,7.50
2019-03-15T07:05:45.289Z,3.90
2019-03-15T07:08:19.151Z,1.87
2019-03-15T07:10:52.805Z,5.40
2019-03-15T07:13:41.585Z,8.53
2019-03-15T07:16:15.276Z,4.70
2019-03-15T07:18:48.868Z,2.90
2019-03-15T07:21:28.766Z,6.77
2019-03-15T07:24:02.365Z,5.67
2019-03-15T07:26:36.056Z,6.63
2019-03-15T07:29:09.659Z,7.70
2019-03-15T07:31:43.348Z,5.60
2019-03-15T07:34:29.962Z,5.40
2019-03-15T07:37:03.656Z,4.73
2019-03-15T07:39:37.307Z,8.47
2019-03-15T07:42:10.968Z,3.70
2019-03-15T07:44:44.622Z,7.10
2019-03-15T07:47:18.202Z,5.00
2019-03-15T07:50:09.655Z,7.60
2019-03-15T07:52:43.340Z,6.90
2019-03-15T07:55:16.958Z,9.17
2019-03-15T07:58:01.883Z,6.93
2019-03-15T08:00:35.587Z,8.20
2019-03-15T08:03:09.281Z,9.30
2019-03-15T08:05:42.908Z,6.63
2019-03-15T08:08:16.594Z,8.77
2019-03-15T08:10:50.243Z,10.53
2019-03-15T08:13:24.218Z,8.60
2019-03-15T08:16:02.485Z,10.87
2019-03-15T08:18:36.099Z,8.90
2019-03-15T08:21:09.799Z,9.70
2019-03-15T08:23:43.412Z,12.17
2019-03-15T08:26:33.197Z,16.97
2019-03-15T08:29:09.370Z,13.37
2019-03-15T08:31:42.163Z,10.27
2019-03-15T08:34:16.473Z,14.47
2019-03-15T08:36:50.129Z,12.43
2019-03-15T08:39:23.806Z,15.53
2019-03-15T08:41:57.398Z,19.63
2019-03-15T08:44:31.033Z,13.60
2019-03-15T08:47:05.083Z,16.27
2019-03-15T08:49:44.926Z,13.63
2019-03-15T08:52:18.929Z,7.97
2019-03-15T08:55:04.485Z,11.10
2019-03-15T08:57:27.944Z,17.87
2019-03-15T09:00:02.911Z,12.00
2019-03-15T09:02:36.789Z,12.33
2019-03-15T09:05:14.458Z,12.03
2019-03-15T09:07:48.164Z,14.20
2019-03-15T09:10:30.770Z,14.17
2019-03-15T09:13:04.494Z,9.63
2019-03-15T09:15:47.414Z,15.50
2019-03-15T09:18:21.161Z,11.10
2019-03-15T09:20:54.745Z,9.13
2019-03-15T09:23:28.447Z,12.27
2019-03-15T09:26:02.092Z,12.63
2019-03-15T09:28:37.917Z,12.83
2019-03-15T09:31:11.585Z,15.73
2019-03-15T09:33:45.218Z,17.83
2019-03-15T09:36:18.917Z,19.00
2019-03-15T09:38:52.618Z,14.77
2019-03-15T09:41:32.103Z,7.13
2019-03-15T09:44:01.566Z,11.90
2019-03-15T09:46:39.953Z,12.67
2019-03-15T09:49:13.564Z,13.53
2019-03-15T09:51:52.130Z,13.57
2019-03-15T09:54:26.296Z,15.97
2019-03-15T09:57:00.248Z,12.20
2019-03-15T09:59:34.000Z,16.00
2019-03-15T10:02:08.025Z,17.27
2019-03-15T10:04:50.907Z,13.37
2019-03-15T10:07:37.375Z,16.97
2019-03-15T10:10:13.977Z,15.27
2019-03-15T10:12:47.280Z,15.77
2019-03-15T10:15:20.918Z,14.10
2019-03-15T10:17:54.460Z,9.93
2019-03-15T10:20:28.147Z,19.40
2019-03-15T10:23:06.013Z,16.23
2019-03-15T10:25:46.753Z,17.53
2019-03-15T10:28:19.833Z,15.80
2019-03-15T10:30:53.494Z,18.87
2019-03-15T10:33:27.141Z,10.43
2019-03-15T10:36:01.016Z,13.10
2019-03-15T10:38:34.925Z,17.93
2019-03-15T10:41:08.584Z,16.57
2019-03-15T10:43:45.378Z,16.73
2019-03-15T10:46:18.978Z,13.17
2019-03-15T10:48:52.670Z,15.07
2019-03-15T10:51:29.694Z,16.47
2019-03-15T10:54:03.287Z,20.27
2019-03-15T10:56:36.998Z,13.23
2019-03-15T10:59:10.668Z,14.93
2019-03-15T11:01:44.289Z,15.37
2019-03-15T11:04:17.952Z,17.97
2019-03-15T11:06:51.542Z,15.10
2019-03-15T11:09:25.189Z,14.20
2019-03-15T11:12:01.852Z,19.83
2019-03-15T11:14:35.565Z,16.10
2019-03-15T11:17:09.239Z,15.27
2019-03-15T11:19:42.879Z,15.40
2019-03-15T11:22:16.505Z,18.70
2019-03-15T11:24:50.173Z,13.30
2019-03-15T11:27:24.217Z,14.43
2019-03-15T11:29:57.881Z,13.77
2019-03-15T11:32:36.539Z,11.80
2019-03-15T11:35:11.287Z,18.17
2019-03-15T11:37:44.983Z,9.63
2019-03-15T11:40:19.454Z,16.83
2019-03-15T11:42:53.334Z,11.33
2019-03-15T11:45:27.333Z,16.10
2019-03-15T11:48:04.187Z,10.47
2019-03-15T11:50:36.299Z,15.03
2019-03-15T11:53:09.917Z,11.33
2019-03-15T11:55:43.897Z,18.57
2019-03-15T11:58:17.571Z,12.40
2019-03-15T12:00:51.289Z,18.50
2019-03-15T12:03:24.972Z,15.33
2019-03-15T12:08:40.318Z,13.47
2019-03-15T12:11:14.057Z,15.90
2019-03-15T12:13:47.719Z,13.37
2019-03-15T12:16:39.510Z,12.37
2019-03-15T12:19:13.439Z,15.43
2019-03-15T12:21:47.040Z,9.60
2019-03-15T12:24:20.723Z,14.50
2019-03-15T12:26:54.360Z,10.93
2019-03-15T12:29:43.200Z,14.93
2019-03-15T12:32:16.879Z,13.27
2019-03-15T12:35:04.457Z,12.07
2019-03-15T12:37:38.134Z,11.33
2019-03-15T12:40:16.287Z,7.23
2019-03-15T12:43:02.120Z,10.40
2019-03-15T12:45:35.751Z,4.80
2019-03-15T12:48:18.880Z,8.50
2019-03-15T12:50:52.484Z,11.50
2019-03-15T12:53:26.106Z,14.37
2019-03-15T12:55:59.793Z,6.70
2019-03-15T12:58:33.540Z,8.00
2019-03-15T13:01:07.262Z,8.73
2019-03-15T13:03:40.850Z,8.10
2019-03-15T13:06:14.587Z,5.70
2019-03-15T13:08:48.529Z,7.07
2019-03-15T13:11:25.267Z,7.17
2019-03-15T13:13:58.882Z,7.60
2019-03-15T13:16:32.508Z,9.60
2019-03-15T13:19:06.088Z,6.27
2019-03-15T13:21:39.738Z,7.87
2019-03-15T13:24:13.458Z,6.07
2019-03-15T13:26:47.082Z,7.07
2019-03-15T13:29:20.733Z,9.50
2019-03-15T13:31:54.319Z,7.33
2019-03-15T13:34:48.913Z,10.93
2019-03-15T13:37:22.543Z,6.30
2019-03-15T13:39:56.152Z,10.03
2019-03-15T13:42:29.813Z,6.90
2019-03-15T13:45:04.376Z,6.47
2019-03-15T13:47:38.043Z,7.40
2019-03-15T13:50:19.430Z,5.30
2019-03-15T13:52:53.092Z,6.60
2019-03-15T13:55:32.768Z,4.10
2019-03-15T13:58:06.363Z,4.57
2019-03-15T14:00:39.981Z,4.97
2019-03-15T14:03:20.772Z,4.80
2019-03-15T14:05:54.423Z,3.80
2019-03-15T14:08:46.598Z,7.83
2019-03-15T14:11:20.263Z,3.73
2019-03-15T14:13:56.914Z,4.07
2019-03-15T14:16:30.503Z,3.90
2019-03-15T14:19:07.348Z,6.33
2019-03-15T14:21:40.938Z,7.63
2019-03-15T14:24:14.577Z,5.57
2019-03-15T14:26:50.884Z,5.57
2019-03-15T14:29:23.907Z,2.27
2019-03-15T14:31:57.563Z,4.57
2019-03-15T14:34:31.155Z,5.40
2019-03-15T14:37:11.307Z,5.93
2019-03-15T14:39:45.152Z,3.77
2019-03-15T14:42:19.137Z,4.17
2019-03-15T14:44:53.021Z,2.80
2019-03-15T14:47:26.627Z,5.37
2019-03-15T14:50:00.534Z,3.43
2019-03-15T14:52:34.432Z,4.53
2019-03-15T14:55:11.096Z,6.53
2019-03-15T14:57:52.708Z,4.80
2019-03-15T15:00:23.665Z,5.43
2019-03-15T15:02:57.292Z,4.13
2019-03-15T15:05:33.887Z,4.07
2019-03-15T15:08:07.590Z,5.77
2019-03-15T15:10:41.230Z,5.60
2019-03-15T15:13:14.892Z,6.73
2019-03-15T15:15:48.520Z,5.53
2019-03-15T15:18:22.182Z,8.33
2019-03-15T15:20:55.813Z,6.63
2019-03-15T15:23:29.460Z,12.63
2019-03-15T15:26:15.383Z,7.83
2019-03-15T15:28:49.450Z,10.37
2019-03-15T15:31:23.292Z,8.97
2019-03-15T15:33:58.974Z,6.73
2019-03-15T15:36:32.823Z,10.87
2019-03-15T15:39:18.363Z,10.37
2019-03-15T15:41:51.947Z,12.77
2019-03-15T15:44:26.530Z,17.43
2019-03-15T15:47:00.203Z,11.93
2019-03-15T15:49:33.937Z,8.77
2019-03-15T15:52:10.648Z,14.33
2019-03-15T15:54:44.287Z,13.23
2019-03-15T15:57:17.869Z,7.83
2019-03-15T15:59:51.527Z,12.03
2019-03-15T16:02:25.222Z,8.97
2019-03-15T16:05:01.912Z,9.33
2019-03-15T16:07:35.579Z,11.10
2019-03-15T16:10:13.205Z,2.90
2019-03-15T16:12:46.869Z,11.90
2019-03-15T16:15:20.647Z,15.43
2019-03-15T16:17:57.991Z,7.80
2019-03-15T16:20:31.690Z,7.73
2019-03-15T16:23:05.415Z,10.47
2019-03-15T16:25:39.125Z,14.83
2019-03-15T16:28:12.786Z,6.33
2019-03-15T16:30:46.399Z,6.93
2019-03-15T16:33:20.011Z,7.67
2019-03-15T16:35:53.714Z,11.53
2019-03-15T16:38:27.610Z,9.07
2019-03-15T16:41:01.198Z,6.53
2019-03-15T16:43:34.909Z,12.50
2019-03-15T16:46:08.628Z,9.53
2019-03-15T16:48:42.220Z,11.90
2019-03-15T16:51:19.854Z,6.40
2019-03-15T16:53:57.450Z,7.73
2019-03-15T16:56:31.124Z,7.03
2019-03-15T16:59:04.863Z,10.27
2019-03-15T17:01:44.666Z,14.07
2019-03-15T17:04:18.274Z,11.77
2019-03-15T17:06:51.984Z,6.27
2019-03-15T17:09:25.638Z,6.37
2019-03-15T17:11:59.217Z,10.43
2019-03-15T17:14:32.915Z,9.77
2019-03-15T17:17:09.558Z,14.07
2019-03-15T17:19:43.189Z,14.87
2019-03-15T17:22:19.765Z,12.90
2019-03-15T17:24:53.485Z,4.80
2019-03-15T17:27:27.137Z,17.00
2019-03-15T17:30:00.843Z,12.63
2019-03-15T17:32:34.436Z,5.50
2019-03-15T17:35:17.517Z,10.73
2019-03-15T17:37:51.193Z,10.77
2019-03-15T17:40:25.957Z,15.27
2019-03-15T17:42:59.559Z,8.83
2019-03-15T17:45:33.250Z,12.40
2019-03-15T17:48:09.905Z,11.77
2019-03-15T17:50:43.570Z,7.13
2019-03-15T17:53:17.264Z,7.53
2019-03-15T17:55:50.914Z,7.60
2019-03-15T17:58:25.980Z,10.77
2019-03-15T18:00:59.881Z,11.47
2019-03-15T18:03:34.580Z,9.53
2019-03-15T18:06:08.169Z,9.73
2019-03-15T18:08:41.864Z,9.17
2019-03-15T18:11:15.553Z,13.07
2019-03-15T18:13:50.994Z,15.90
2019-03-15T18:16:24.707Z,14.80
2019-03-15T18:18:58.440Z,6.73
2019-03-15T18:21:32.058Z,7.27
2019-03-15T18:24:05.778Z,11.93
2019-03-15T18:26:39.476Z,9.77
2019-03-15T18:29:25.873Z,14.23
2019-03-15T18:31:51.548Z,13.80
2019-03-15T18:34:25.185Z,12.33
2019-03-15T18:37:06.284Z,15.20
2019-03-15T18:39:40.338Z,9.30
2019-03-15T18:42:14.010Z,17.60
2019-03-15T18:44:53.083Z,10.67
2019-03-15T18:50:13.615Z,9.10
2019-03-15T18:52:47.349Z,10.03
2019-03-15T18:55:21.122Z,9.43
2019-03-15T18:58:07.780Z,6.93
2019-03-15T19:00:41.396Z,8.03
2019-03-15T19:03:15.065Z,10.00
2019-03-15T19:05:50.679Z,16.67
2019-03-15T19:08:26.154Z,11.43
2019-03-15T19:10:59.818Z,4.07
2019-03-15T19:13:38.330Z,6.47
2019-03-15T19:16:19.840Z,8.70
2019-03-15T19:18:47.327Z,10.43
2019-03-15T19:21:21.288Z,7.37
2019-03-15T19:23:54.847Z,5.20
2019-03-15T19:26:46.619Z,10.73
2019-03-15T19:29:20.219Z,11.43
2019-03-15T19:31:53.856Z,10.23
2019-03-15T19:34:27.515Z,11.60
2019-03-15T19:37:01.177Z,13.53
2019-03-15T19:39:34.779Z,13.77
2019-03-15T19:44:41.126Z,6.23
2019-03-15T19:47:20.404Z,6.97
2019-03-15T19:49:54.018Z,8.17
2019-03-15T19:52:27.622Z,11.23
2019-03-15T19:55:01.614Z,8.17
2019-03-15T19:57:35.139Z,6.67
2019-03-15T20:00:14.126Z,6.50
2019-03-15T20:02:48.074Z,6.60
2019-03-15T20:05:21.806Z,3.93
2019-03-15T20:07:55.504Z,5.43
2019-03-15T20:10:38.284Z,6.40
2019-03-15T20:13:11.940Z,5.77
2019-03-15T20:15:45.639Z,4.87
2019-03-15T20:18:21.101Z,12.93
2019-03-15T20:20:54.685Z,6.03
2019-03-15T20:23:34.390Z,8.60
2019-03-15T20:26:08.105Z,7.03
2019-03-15T20:28:41.743Z,4.67
2019-03-15T20:31:15.303Z,7.87
2019-03-15T20:33:48.940Z,2.57
2019-03-15T20:36:22.578Z,9.77
2019-03-15T20:38:56.470Z,4.53
2019-03-15T20:41:30.531Z,5.37
2019-03-15T20:44:04.324Z,7.17
2019-03-15T20:46:37.916Z,9.40
2019-03-15T20:49:11.603Z,9.13
2019-03-15T20:51:45.251Z,5.90
2019-03-15T20:54:18.818Z,9.17
2019-03-15T20:56:52.450Z,7.83
2019-03-15T20:59:26.046Z,4.73
2019-03-15T21:01:59.681Z,5.43
2019-03-15T21:04:33.366Z,7.97
2019-03-15T21:07:13.290Z,12.53
2019-03-15T21:09:47.187Z,2.87
2019-03-15T21:12:20.927Z,7.57
2019-03-15T21:14:54.548Z,5.43
2019-03-15T21:17:28.238Z,6.73
2019-03-15T21:20:17.184Z,6.90
2019-03-15T21:22:50.880Z,7.30
2019-03-15T21:25:24.567Z,6.00
2019-03-15T21:28:13.451Z,8.93
2019-03-15T21:30:48.748Z,6.70
2019-03-15T21:33:35.722Z,8.30
2019-03-15T21:36:09.366Z,6.13
2019-03-15T21:38:48.359Z,3.97
2019-03-15T21:41:22.390Z,8.87
2019-03-15T21:43:56.022Z,9.83
2019-03-15T21:46:36.618Z,6.63
2019-03-15T21:49:10.262Z,9.40
2019-03-15T21:51:43.966Z,8.17
2019-03-15T21:54:17.947Z,8.10
2019-03-15T21:56:51.553Z,9.73
2019-03-15T21:59:39.127Z,4.60
2019-03-15T22:02:12.614Z,8.00
2019-03-15T22:04:46.363Z,11.73
2019-03-15T22:07:20.070Z,8.00
2019-03-15T22:10:12.271Z,6.37
2019-03-15T22:12:46.417Z,7.60
2019-03-15T22:15:20.047Z,7.73
2019-03-15T22:17:53.818Z,9.27
2019-03-15T22:20:27.490Z,8.17
2019-03-15T22:23:13.120Z,11.03
2019-03-15T22:25:46.733Z,11.03
2019-03-15T22:28:20.706Z,13.10
2019-03-15T22:30:54.333Z,6.30
2019-03-15T22:33:27.946Z,10.50
2019-03-15T22:36:01.570Z,5.97
2019-03-15T22:38:35.266Z,12.87
2019-03-15T22:41:09.049Z,11.33
2019-03-15T22:43:42.810Z,7.50
2019-03-15T22:46:16.389Z,6.60
2019-03-15T22:48:51.309Z,9.27
2019-03-15T22:51:24.901Z,6.37
2019-03-15T22:54:07.850Z,11.33
2019-03-15T22:56:41.445Z,12.20
2019-03-15T22:59:15.062Z,6.47
2019-03-15T23:01:49.609Z,10.57
2019-03-15T23:04:23.315Z,6.10
2019-03-15T23:07:12.180Z,7.23
2019-03-15T23:09:45.818Z,9.93
2019-03-15T23:12:19.547Z,11.97
2019-03-15T23:14:58.751Z,6.03
2019-03-15T23:17:32.414Z,10.13
2019-03-15T23:20:15.265Z,11.50
2019-03-15T23:22:49.041Z,9.43
2019-03-15T23:25:37.947Z,11.33
2019-03-15T23:28:11.849Z,8.13
2019-03-15T23:30:54.444Z,9.37
2019-03-15T23:33:28.402Z,8.33
2019-03-15T23:36:02.018Z,7.97
2019-03-15T23:38:35.720Z,10.13
2019-03-15T23:41:09.307Z,8.73
2019-03-15T23:43:43.003Z,12.30
2019-03-15T23:46:16.608Z,11.70
2019-03-15T23:48:50.630Z,9.60
2019-03-15T23:51:24.233Z,13.00
2019-03-15T23:53:57.946Z,11.40
2019-03-15T23:56:31.553Z,7.20
2019-03-15T23:59:05.333Z,12.17
