createdAt,value
2022-12-13T00:02:00.068Z,266.33
2022-12-13T00:04:07.463Z,124.47
2022-12-13T00:08:19.697Z,71.70
2022-12-13T00:10:25.906Z,125.22
2022-12-13T00:12:32.213Z,101.97
2022-12-13T00:14:37.287Z,76.55
2022-12-13T00:16:49.221Z,112.32
2022-12-13T00:18:56.798Z,123.07
2022-12-13T00:21:02.122Z,128.23
2022-12-13T00:23:07.067Z,79.38
2022-12-13T00:25:12.450Z,165.82
2022-12-13T00:27:17.727Z,91.43
2022-12-13T00:29:23.355Z,171.02
2022-12-13T00:33:59.259Z,150.40
2022-12-13T00:36:07.629Z,75.53
2022-12-13T00:38:13.220Z,99.32
2022-12-13T00:40:18.787Z,142.43
2022-12-13T00:42:23.697Z,62.65
2022-12-13T00:44:29.016Z,133.95
2022-12-13T00:46:34.751Z,97.40
2022-12-13T00:48:39.678Z,156.13
2022-12-13T00:50:47.585Z,128.90
2022-12-13T00:52:52.491Z,148.18
2022-12-13T00:54:57.376Z,105.00
2022-12-13T00:57:02.746Z,82.90
2022-12-13T00:59:08.811Z,72.18
2022-12-13T01:01:17.299Z,62.90
2022-12-13T01:03:25.849Z,64.60
2022-12-13T01:06:11.037Z,75.28
2022-12-13T01:07:59.486Z,75.10
2022-12-13T01:10:05.203Z,80.25
2022-12-13T01:12:11.224Z,66.63
2022-12-13T01:14:16.810Z,59.30
2022-12-13T01:16:21.761Z,68.30
2022-12-13T01:18:27.925Z,58.70
2022-12-13T01:20:32.847Z,76.55
2022-12-13T01:22:37.784Z,100.70
2022-12-13T01:24:45.405Z,101.53
2022-12-13T01:26:50.369Z,94.68
2022-12-13T01:28:55.339Z,97.57
2022-12-13T01:31:02.769Z,77.47
2022-12-13T01:33:14.104Z,61.45
2022-12-13T01:35:19.779Z,70.95
2022-12-13T01:37:26.168Z,100.50
2022-12-13T01:39:31.736Z,72.32
2022-12-13T01:41:47.335Z,74.55
2022-12-13T01:44:03.485Z,72.45
2022-12-13T01:46:09.029Z,64.53
2022-12-13T01:48:20.504Z,77.55
2022-12-13T01:50:29.595Z,79.85
2022-12-13T01:52:36.947Z,85.00
2022-12-13T01:54:47.877Z,96.97
2022-12-13T01:57:00.953Z,74.78
2022-12-13T01:59:11.749Z,74.85
2022-12-13T02:01:17.320Z,67.30
2022-12-13T02:03:25.611Z,63.75
2022-12-13T02:05:36.795Z,62.30
2022-12-13T02:07:45.840Z,61.70
2022-12-13T02:09:56.242Z,69.60
2022-12-13T02:12:04.964Z,64.35
2022-12-13T02:14:10.344Z,126.82
2022-12-13T02:16:26.964Z,71.88
2022-12-13T02:18:53.028Z,130.90
2022-12-13T02:21:19.264Z,87.80
2022-12-13T02:24:09.104Z,108.70
2022-12-13T02:27:01.265Z,61.85
2022-12-13T02:29:34.059Z,65.13
2022-12-13T02:31:55.278Z,59.80
2022-12-13T02:34:11.615Z,69.28
2022-12-13T02:36:25.749Z,68.57
2022-12-13T02:38:39.303Z,77.97
2022-12-13T02:40:49.771Z,94.97
2022-12-13T02:43:05.479Z,77.45
2022-12-13T02:45:20.855Z,59.00
2022-12-13T02:47:31.377Z,68.75
2022-12-13T02:49:43.030Z,77.63
2022-12-13T02:51:48.761Z,68.63
2022-12-13T02:53:53.745Z,113.72
2022-12-13T02:55:58.937Z,44.10
2022-12-13T02:58:05.571Z,44.22
2022-12-13T03:00:15.585Z,37.05
2022-12-13T03:02:34.861Z,37.28
2022-12-13T03:05:07.953Z,42.55
2022-12-13T03:07:25.615Z,39.50
2022-12-13T03:09:50.481Z,45.63
2022-12-13T03:12:40.008Z,43.78
2022-12-13T03:14:57.636Z,36.88
2022-12-13T03:17:05.605Z,43.97
2022-12-13T03:19:15.795Z,43.58
2022-12-13T03:21:21.019Z,54.97
2022-12-13T03:23:27.764Z,95.95
2022-12-13T03:25:34.512Z,54.03
2022-12-13T03:27:39.436Z,59.90
2022-12-13T03:29:44.711Z,58.00
2022-12-13T03:31:49.855Z,55.30
2022-12-13T03:33:55.244Z,57.13
2022-12-13T03:36:03.784Z,47.42
2022-12-13T03:38:09.188Z,56.03
2022-12-13T03:40:15.017Z,48.55
2022-12-13T03:42:20.442Z,46.97
2022-12-13T03:44:25.369Z,49.25
2022-12-13T03:46:36.634Z,51.83
2022-12-13T03:48:42.452Z,43.15
2022-12-13T03:50:47.453Z,39.25
2022-12-13T03:53:00.945Z,43.70
2022-12-13T03:55:06.272Z,45.78
2022-12-13T03:57:11.288Z,51.28
2022-12-13T03:59:16.269Z,48.10
2022-12-13T04:01:22.242Z,53.35
2022-12-13T04:03:27.363Z,65.22
2022-12-13T04:05:32.476Z,88.88
2022-12-13T04:07:37.729Z,57.22
2022-12-13T04:09:45.454Z,58.55
2022-12-13T04:12:02.824Z,45.58
2022-12-13T04:14:07.766Z,37.65
2022-12-13T04:16:12.706Z,40.78
2022-12-13T04:18:18.771Z,36.13
2022-12-13T04:20:23.968Z,44.40
2022-12-13T04:22:28.964Z,40.85
2022-12-13T04:24:33.885Z,42.15
2022-12-13T04:26:41.415Z,45.92
2022-12-13T04:28:52.545Z,39.88
2022-12-13T04:30:59.360Z,43.55
2022-12-13T04:33:04.555Z,40.65
2022-12-13T04:35:10.584Z,40.30
2022-12-13T04:37:15.577Z,36.72
2022-12-13T04:39:21.631Z,40.72
2022-12-13T04:41:34.317Z,41.83
2022-12-13T04:43:42.246Z,47.72
2022-12-13T04:45:47.292Z,43.70
2022-12-13T04:47:52.639Z,42.88
2022-12-13T04:49:57.692Z,43.75
2022-12-13T04:52:03.081Z,42.22
2022-12-13T04:54:23.654Z,46.85
2022-12-13T04:56:30.414Z,39.72
2022-12-13T04:58:35.400Z,44.78
2022-12-13T05:00:44.475Z,39.58
2022-12-13T05:02:49.673Z,38.92
2022-12-13T05:04:55.004Z,43.17
2022-12-13T05:07:01.255Z,41.92
2022-12-13T05:09:11.488Z,52.67
2022-12-13T05:11:17.017Z,60.10
2022-12-13T05:13:28.039Z,56.53
2022-12-13T05:15:33.078Z,49.40
2022-12-13T05:17:40.786Z,51.67
2022-12-13T05:19:45.922Z,43.53
2022-12-13T05:21:51.612Z,55.63
2022-12-13T05:23:56.543Z,77.43
2022-12-13T05:26:01.716Z,54.15
2022-12-13T05:28:09.069Z,63.67
2022-12-13T05:30:32.931Z,83.38
2022-12-13T05:32:43.056Z,49.05
2022-12-13T05:34:50.102Z,39.70
2022-12-13T05:36:55.092Z,66.72
2022-12-13T05:39:00.487Z,61.97
2022-12-13T05:41:05.450Z,61.70
2022-12-13T05:43:22.308Z,63.42
2022-12-13T05:45:28.336Z,61.03
2022-12-13T05:47:33.563Z,66.00
2022-12-13T05:49:41.730Z,85.35
2022-12-13T05:53:53.420Z,55.53
2022-12-13T05:56:02.024Z,54.75
2022-12-13T05:58:13.004Z,87.97
2022-12-13T06:00:28.776Z,61.30
2022-12-13T06:02:35.515Z,52.67
2022-12-13T06:04:43.981Z,49.20
2022-12-13T06:06:49.136Z,49.65
2022-12-13T06:08:56.400Z,67.38
2022-12-13T06:11:10.901Z,65.18
2022-12-13T06:13:22.190Z,50.10
2022-12-13T06:15:37.196Z,44.13
2022-12-13T06:17:50.443Z,53.45
2022-12-13T06:19:57.931Z,32.65
2022-12-13T06:22:03.976Z,35.38
2022-12-13T06:24:09.855Z,44.63
2022-12-13T06:26:15.062Z,44.42
2022-12-13T06:28:20.668Z,62.13
2022-12-13T06:30:25.651Z,48.75
2022-12-13T06:32:30.708Z,52.63
2022-12-13T06:34:38.296Z,47.42
2022-12-13T06:36:46.035Z,51.20
2022-12-13T06:40:56.399Z,45.50
2022-12-13T06:43:05.694Z,60.55
2022-12-13T06:45:11.815Z,48.75
2022-12-13T06:47:31.356Z,61.50
2022-12-13T06:49:41.016Z,76.68
2022-12-13T06:51:49.009Z,84.13
2022-12-13T06:53:53.971Z,109.72
2022-12-13T06:55:59.748Z,70.28
2022-12-13T06:58:04.696Z,103.88
2022-12-13T07:00:12.169Z,63.85
2022-12-13T07:04:31.435Z,85.88
2022-12-13T07:06:36.880Z,87.80
2022-12-13T07:08:47.127Z,55.25
2022-12-13T07:10:54.329Z,59.42
2022-12-13T07:12:59.387Z,109.85
2022-12-13T07:15:04.665Z,91.90
2022-12-13T07:17:11.056Z,87.03
2022-12-13T07:19:23.572Z,68.32
2022-12-13T07:21:31.594Z,48.72
2022-12-13T07:23:38.877Z,73.15
2022-12-13T07:25:53.239Z,54.67
2022-12-13T07:28:03.330Z,49.83
2022-12-13T07:30:10.670Z,75.35
2022-12-13T07:32:15.822Z,60.23
2022-12-13T07:34:21.056Z,46.72
2022-12-13T07:36:26.968Z,40.85
2022-12-13T07:38:32.119Z,62.30
2022-12-13T07:40:37.513Z,62.67
2022-12-13T07:42:51.465Z,57.80
2022-12-13T07:44:56.592Z,48.47
2022-12-13T07:47:04.275Z,42.42
2022-12-13T07:49:10.612Z,55.28
2022-12-13T07:51:15.861Z,37.08
2022-12-13T07:53:21.801Z,33.55
2022-12-13T07:55:33.585Z,51.33
2022-12-13T07:57:40.606Z,39.58
2022-12-13T07:59:48.653Z,33.53
2022-12-13T08:01:53.560Z,76.65
2022-12-13T08:04:00.223Z,49.28
2022-12-13T08:06:11.409Z,68.72
2022-12-13T08:08:18.750Z,41.45
2022-12-13T08:10:23.991Z,44.40
2022-12-13T08:12:29.180Z,64.10
2022-12-13T08:14:36.241Z,39.30
2022-12-13T08:16:44.915Z,39.22
2022-12-13T08:18:49.912Z,39.08
2022-12-13T08:20:54.836Z,45.38
2022-12-13T08:23:02.906Z,44.05
2022-12-13T08:25:09.716Z,39.63
2022-12-13T08:27:14.704Z,51.00
2022-12-13T08:29:22.302Z,53.20
2022-12-13T08:31:38.073Z,59.30
2022-12-13T08:33:47.645Z,50.22
2022-12-13T08:35:52.642Z,55.28
2022-12-13T08:37:59.759Z,47.30
2022-12-13T08:40:07.837Z,56.50
2022-12-13T08:42:19.204Z,55.78
2022-12-13T08:44:26.947Z,65.20
2022-12-13T08:46:31.922Z,64.00
2022-12-13T08:48:44.287Z,42.85
2022-12-13T08:50:52.697Z,63.13
2022-12-13T08:52:57.623Z,52.78
2022-12-13T08:55:02.551Z,63.28
2022-12-13T08:57:07.567Z,58.45
2022-12-13T08:59:12.510Z,51.22
2022-12-13T09:01:21.488Z,49.85
2022-12-13T09:03:27.381Z,53.28
2022-12-13T09:05:35.098Z,48.30
2022-12-13T09:07:43.922Z,44.58
2022-12-13T09:09:54.686Z,55.72
2022-12-13T09:12:01.099Z,55.35
2022-12-13T09:14:15.632Z,47.78
2022-12-13T09:16:30.546Z,39.53
2022-12-13T09:18:41.678Z,43.63
2022-12-13T09:20:48.383Z,40.60
2022-12-13T09:23:01.185Z,46.03
2022-12-13T09:25:14.723Z,44.95
2022-12-13T09:27:27.977Z,44.80
2022-12-13T09:29:36.381Z,45.22
2022-12-13T09:31:41.625Z,45.15
2022-12-13T09:33:47.729Z,41.20
2022-12-13T09:35:53.635Z,43.05
2022-12-13T09:38:01.561Z,52.20
2022-12-13T09:40:15.672Z,43.63
2022-12-13T09:42:30.243Z,45.22
2022-12-13T09:45:02.194Z,43.38
2022-12-13T09:47:23.651Z,35.88
2022-12-13T09:49:38.464Z,43.80
2022-12-13T09:51:47.393Z,48.10
2022-12-13T09:53:57.549Z,41.95
2022-12-13T09:56:10.642Z,43.28
2022-12-13T09:58:23.309Z,45.70
2022-12-13T10:00:38.358Z,53.85
2022-12-13T10:02:48.902Z,60.20
2022-12-13T10:04:54.559Z,49.22
2022-12-13T10:07:22.016Z,45.42
2022-12-13T10:09:27.585Z,45.47
2022-12-13T10:11:33.358Z,40.60
2022-12-13T10:13:45.960Z,39.35
2022-12-13T10:15:59.892Z,39.35
2022-12-13T10:18:09.453Z,34.83
2022-12-13T10:20:24.160Z,35.92
2022-12-13T10:22:29.415Z,34.85
2022-12-13T10:24:53.039Z,33.03
2022-12-13T10:27:00.367Z,39.38
2022-12-13T10:29:07.503Z,35.90
2022-12-13T10:31:20.803Z,42.15
2022-12-13T10:33:31.277Z,36.80
2022-12-13T10:35:39.755Z,36.58
2022-12-13T10:37:44.699Z,46.00
2022-12-13T10:39:49.655Z,43.28
2022-12-13T10:42:06.917Z,45.30
2022-12-13T10:44:25.642Z,40.38
2022-12-13T10:46:38.381Z,55.58
2022-12-13T10:48:52.003Z,58.55
2022-12-13T10:51:04.255Z,61.20
2022-12-13T10:53:09.307Z,54.97
2022-12-13T10:55:30.256Z,58.28
2022-12-13T10:57:36.589Z,56.08
2022-12-13T10:59:43.319Z,61.35
2022-12-13T11:01:51.125Z,58.40
2022-12-13T11:06:09.225Z,58.35
2022-12-13T11:08:26.586Z,51.55
2022-12-13T11:12:37.530Z,54.63
2022-12-13T11:14:52.521Z,58.95
2022-12-13T11:17:08.285Z,57.92
2022-12-13T11:19:25.456Z,71.20
2022-12-13T11:21:33.837Z,67.10
2022-12-13T11:23:42.657Z,74.45
2022-12-13T11:25:48.898Z,47.45
2022-12-13T11:28:25.663Z,72.72
2022-12-13T11:33:14.055Z,65.22
2022-12-13T11:35:29.080Z,67.18
2022-12-13T11:37:43.482Z,66.13
2022-12-13T11:40:01.707Z,62.45
2022-12-13T11:42:21.198Z,67.05
2022-12-13T11:44:47.406Z,59.60
2022-12-13T11:46:58.538Z,64.95
2022-12-13T11:49:14.809Z,60.53
2022-12-13T11:51:29.923Z,62.25
2022-12-13T11:53:43.753Z,62.58
2022-12-13T11:55:55.311Z,59.03
2022-12-13T11:58:08.079Z,48.50
2022-12-13T12:00:34.123Z,49.55
2022-12-13T12:02:47.256Z,53.60
2022-12-13T12:05:00.863Z,50.70
2022-12-13T12:07:32.496Z,46.55
2022-12-13T12:09:42.568Z,50.22
2022-12-13T12:11:57.527Z,47.35
2022-12-13T12:14:08.416Z,43.63
2022-12-13T12:16:37.121Z,44.85
2022-12-13T12:18:42.352Z,38.17
2022-12-13T12:23:25.608Z,48.50
2022-12-13T12:25:47.245Z,45.17
2022-12-13T12:28:02.943Z,43.78
2022-12-13T12:30:23.056Z,44.05
2022-12-13T12:32:36.759Z,42.17
2022-12-13T12:37:15.738Z,42.83
2022-12-13T12:39:45.763Z,41.13
2022-12-13T12:42:06.581Z,40.03
2022-12-13T12:44:30.575Z,48.47
2022-12-13T12:47:01.589Z,54.67
2022-12-13T12:50:17.781Z,47.50
2022-12-13T12:52:36.972Z,46.75
2022-12-13T12:54:52.908Z,45.75
2022-12-13T12:57:08.421Z,52.28
2022-12-13T12:59:24.947Z,50.63
2022-12-13T13:01:48.703Z,55.00
2022-12-13T13:04:01.798Z,53.45
2022-12-13T13:06:14.810Z,58.35
2022-12-13T13:08:31.653Z,58.97
2022-12-13T13:10:36.939Z,67.00
2022-12-13T13:12:46.152Z,60.42
2022-12-13T13:14:51.213Z,54.42
2022-12-13T13:16:56.783Z,49.50
2022-12-13T13:19:03.011Z,51.17
2022-12-13T13:21:47.189Z,55.85
2022-12-13T13:24:10.048Z,51.15
2022-12-13T13:26:27.024Z,45.92
2022-12-13T13:28:34.712Z,49.88
2022-12-13T13:31:05.116Z,62.35
2022-12-13T13:33:47.916Z,59.47
2022-12-13T13:35:54.268Z,51.63
2022-12-13T13:38:00.833Z,49.80
2022-12-13T13:40:32.274Z,55.03
2022-12-13T13:42:37.295Z,49.97
2022-12-13T13:44:59.674Z,55.25
2022-12-13T13:47:15.037Z,55.47
2022-12-13T13:49:23.550Z,113.25
2022-12-13T13:52:25.415Z,81.55
2022-12-13T13:55:13.962Z,61.22
2022-12-13T13:58:11.393Z,46.78
2022-12-13T14:00:23.707Z,53.00
2022-12-13T14:03:22.339Z,53.72
2022-12-13T14:08:38.664Z,51.47
2022-12-13T14:11:55.056Z,50.63
2022-12-13T14:14:50.114Z,64.47
2022-12-13T14:17:57.854Z,53.22
2022-12-13T14:20:46.731Z,50.40
2022-12-13T14:23:00.768Z,52.72
2022-12-13T14:25:33.581Z,49.83
2022-12-13T14:27:51.601Z,50.50
2022-12-13T14:29:58.459Z,49.70
2022-12-13T14:32:04.637Z,48.50
2022-12-13T14:34:19.908Z,45.83
2022-12-13T14:36:32.410Z,57.45
2022-12-13T14:38:37.828Z,51.30
2022-12-13T14:40:54.183Z,53.85
2022-12-13T14:43:02.145Z,52.15
2022-12-13T14:45:24.900Z,52.00
2022-12-13T14:47:30.605Z,54.60
2022-12-13T14:49:41.710Z,54.50
2022-12-13T14:52:01.723Z,81.78
2022-12-13T14:54:10.222Z,79.38
2022-12-13T14:56:28.645Z,75.28
2022-12-13T14:58:36.520Z,60.42
2022-12-13T15:00:45.883Z,61.10
2022-12-13T15:02:55.405Z,60.10
2022-12-13T15:05:06.755Z,53.97
2022-12-13T15:07:20.504Z,50.90
2022-12-13T15:09:29.083Z,55.40
2022-12-13T15:11:39.315Z,56.42
2022-12-13T15:13:47.752Z,55.10
2022-12-13T15:15:56.991Z,53.70
2022-12-13T15:18:21.296Z,55.13
2022-12-13T15:20:35.089Z,54.47
2022-12-13T15:22:44.142Z,63.35
2022-12-13T15:24:53.432Z,59.10
2022-12-13T15:27:09.184Z,61.00
2022-12-13T15:29:20.140Z,56.30
2022-12-13T15:31:27.096Z,51.88
2022-12-13T15:33:39.334Z,53.88
2022-12-13T15:35:50.457Z,58.43
2022-12-13T15:37:56.047Z,52.47
2022-12-13T15:40:11.331Z,57.42
2022-12-13T15:42:24.529Z,56.05
2022-12-13T15:44:34.500Z,55.28
2022-12-13T15:46:40.515Z,60.35
2022-12-13T15:48:48.679Z,56.80
2022-12-13T15:51:06.814Z,55.47
2022-12-13T15:53:27.309Z,57.00
2022-12-13T15:55:38.058Z,71.05
2022-12-13T15:57:54.860Z,62.17
2022-12-13T16:00:29.248Z,61.72
2022-12-13T16:02:38.196Z,60.95
2022-12-13T16:04:43.566Z,68.90
2022-12-13T16:06:53.540Z,67.68
2022-12-13T16:09:01.931Z,69.35
2022-12-13T16:11:09.031Z,67.68
2022-12-13T16:13:27.893Z,64.60
2022-12-13T16:15:35.344Z,69.82
2022-12-13T16:17:43.037Z,66.22
2022-12-13T16:19:48.360Z,65.47
2022-12-13T16:21:53.365Z,66.85
2022-12-13T16:23:59.038Z,64.47
2022-12-13T16:26:08.734Z,63.15
2022-12-13T16:28:16.516Z,64.22
2022-12-13T16:30:30.123Z,81.20
2022-12-13T16:32:44.486Z,51.67
2022-12-13T16:35:00.492Z,61.22
2022-12-13T16:37:08.847Z,57.72
2022-12-13T16:39:31.547Z,61.83
2022-12-13T16:41:39.740Z,61.88
2022-12-13T16:43:57.483Z,62.03
2022-12-13T16:47:12.088Z,64.47
2022-12-13T16:48:34.925Z,60.47
2022-12-13T16:50:45.932Z,64.03
2022-12-13T16:52:51.543Z,61.97
2022-12-13T16:55:00.524Z,65.18
2022-12-13T16:57:05.629Z,57.42
2022-12-13T16:59:16.769Z,66.38
2022-12-13T17:01:24.462Z,63.20
2022-12-13T17:03:30.603Z,55.53
2022-12-13T17:05:39.055Z,54.03
2022-12-13T17:10:34.767Z,57.83
2022-12-13T17:12:39.858Z,62.22
2022-12-13T17:14:44.867Z,67.20
2022-12-13T17:16:52.542Z,56.63
2022-12-13T17:18:58.121Z,64.20
2022-12-13T17:21:10.431Z,57.70
2022-12-13T17:23:24.964Z,72.63
2022-12-13T17:25:30.004Z,59.75
2022-12-13T17:27:35.138Z,62.13
2022-12-13T17:29:40.205Z,65.88
2022-12-13T17:31:45.222Z,68.32
2022-12-13T17:33:52.840Z,66.07
2022-12-13T17:35:57.832Z,53.65
2022-12-13T17:38:02.906Z,63.42
2022-12-13T17:40:09.678Z,64.97
2022-12-13T17:42:14.615Z,58.08
2022-12-13T17:44:19.622Z,61.90
2022-12-13T17:46:25.565Z,52.30
2022-12-13T17:48:37.202Z,53.00
2022-12-13T17:50:47.765Z,62.58
2022-12-13T17:52:52.820Z,53.13
2022-12-13T17:54:58.024Z,49.15
2022-12-13T17:57:03.804Z,55.83
2022-12-13T17:59:10.193Z,61.47
2022-12-13T18:01:18.405Z,51.20
2022-12-13T18:05:29.587Z,49.00
2022-12-13T18:07:37.767Z,54.25
2022-12-13T18:09:43.218Z,55.38
2022-12-13T18:11:48.380Z,56.00
2022-12-13T18:13:55.374Z,51.65
2022-12-13T18:16:00.781Z,55.38
2022-12-13T18:18:13.132Z,63.10
2022-12-13T18:20:18.691Z,63.40
2022-12-13T18:22:23.726Z,64.28
2022-12-13T18:24:31.328Z,64.57
2022-12-13T18:26:37.016Z,65.10
2022-12-13T18:28:42.510Z,64.53
2022-12-13T18:30:47.766Z,53.10
2022-12-13T18:32:53.112Z,58.50
2022-12-13T18:34:58.091Z,57.08
2022-12-13T18:37:03.316Z,63.88
2022-12-13T18:39:08.475Z,59.65
2022-12-13T18:41:18.797Z,57.90
2022-12-13T18:43:24.142Z,57.20
2022-12-13T18:45:29.227Z,57.47
2022-12-13T18:47:34.482Z,62.03
2022-12-13T18:49:39.780Z,57.20
2022-12-13T18:51:44.753Z,58.25
2022-12-13T18:53:49.759Z,65.32
2022-12-13T18:55:55.338Z,59.03
2022-12-13T18:58:03.014Z,58.35
2022-12-13T19:00:11.067Z,53.47
2022-12-13T19:02:17.844Z,71.25
2022-12-13T19:04:23.004Z,65.22
2022-12-13T19:06:29.759Z,54.00
2022-12-13T19:08:36.475Z,53.13
2022-12-13T19:10:41.780Z,62.90
2022-12-13T19:12:46.824Z,63.65
2022-12-13T19:14:55.280Z,61.33
2022-12-13T19:17:00.353Z,71.25
2022-12-13T19:19:07.107Z,86.40
2022-12-13T19:21:16.595Z,71.03
2022-12-13T19:23:22.747Z,65.07
2022-12-13T19:25:28.017Z,58.33
2022-12-13T19:27:33.251Z,55.28
2022-12-13T19:29:38.587Z,55.92
2022-12-13T19:31:47.008Z,52.63
2022-12-13T19:33:52.081Z,50.00
2022-12-13T19:35:57.081Z,54.63
2022-12-13T19:38:02.176Z,52.15
2022-12-13T19:40:09.649Z,53.70
2022-12-13T19:42:14.611Z,56.47
2022-12-13T19:44:19.709Z,61.65
2022-12-13T19:46:25.187Z,62.80
2022-12-13T19:48:33.479Z,74.47
2022-12-13T19:52:43.403Z,81.43
2022-12-13T19:54:48.457Z,81.97
2022-12-13T19:56:53.552Z,79.28
2022-12-13T19:58:59.939Z,79.93
2022-12-13T20:01:06.165Z,86.35
2022-12-13T20:03:11.271Z,82.85
2022-12-13T20:05:19.555Z,84.53
2022-12-13T20:07:26.608Z,85.65
2022-12-13T20:09:33.099Z,81.72
2022-12-13T20:11:38.267Z,78.03
2022-12-13T20:13:43.388Z,82.78
2022-12-13T20:15:50.550Z,65.72
2022-12-13T20:17:55.609Z,53.05
2022-12-13T20:20:00.702Z,53.58
2022-12-13T20:22:08.716Z,48.47
2022-12-13T20:26:20.393Z,50.40
2022-12-13T20:28:25.532Z,40.67
2022-12-13T20:30:31.786Z,46.58
2022-12-13T20:32:37.336Z,45.72
2022-12-13T20:34:42.316Z,47.80
2022-12-13T20:36:47.541Z,47.72
2022-12-13T20:38:55.826Z,46.45
2022-12-13T20:41:05.053Z,55.55
2022-12-13T20:43:10.229Z,43.53
2022-12-13T20:45:15.547Z,46.53
2022-12-13T20:47:21.007Z,54.47
2022-12-13T20:49:26.072Z,43.05
2022-12-13T20:51:33.237Z,47.72
2022-12-13T20:53:41.935Z,51.63
2022-12-13T20:55:50.187Z,55.65
2022-12-13T20:59:59.942Z,63.38
2022-12-13T21:02:05.005Z,55.40
2022-12-13T21:04:12.279Z,50.30
2022-12-13T21:06:17.724Z,50.70
2022-12-13T21:08:35.294Z,53.03
2022-12-13T21:10:40.270Z,53.67
2022-12-13T21:14:55.489Z,52.78
2022-12-13T21:17:04.671Z,52.90
2022-12-13T21:19:14.723Z,54.95
2022-12-13T21:21:19.824Z,54.25
2022-12-13T21:23:25.494Z,57.90
2022-12-13T21:25:30.711Z,53.83
2022-12-13T21:27:35.705Z,58.97
2022-12-13T21:29:43.295Z,57.38
2022-12-13T21:31:52.479Z,58.28
2022-12-13T21:33:59.600Z,83.97
2022-12-13T21:36:15.857Z,92.53
2022-12-13T21:38:21.394Z,82.97
2022-12-13T21:40:29.361Z,63.20
2022-12-13T21:42:34.469Z,63.22
2022-12-13T21:44:42.068Z,61.42
2022-12-13T21:49:12.932Z,74.43
2022-12-13T21:51:21.483Z,65.78
2022-12-13T21:53:26.773Z,74.47
2022-12-13T21:55:40.465Z,75.40
2022-12-13T21:58:00.791Z,81.70
2022-12-13T22:00:13.004Z,98.43
2022-12-13T22:02:21.068Z,114.78
2022-12-13T22:06:31.150Z,105.70
2022-12-13T22:08:36.151Z,89.45
2022-12-13T22:11:01.559Z,160.75
2022-12-13T22:13:06.544Z,98.55
2022-12-13T22:15:17.121Z,68.88
2022-12-13T22:17:29.711Z,59.45
2022-12-13T22:19:40.744Z,62.13
2022-12-13T22:21:45.847Z,61.35
2022-12-13T22:23:51.017Z,59.28
2022-12-13T22:25:56.374Z,78.28
2022-12-13T22:28:01.389Z,71.35
2022-12-13T22:30:08.176Z,61.10
2022-12-13T22:32:16.203Z,57.45
2022-12-13T22:34:21.276Z,56.63
2022-12-13T22:36:27.539Z,58.88
2022-12-13T22:38:32.792Z,76.78
2022-12-13T22:40:41.117Z,122.68
2022-12-13T22:42:48.232Z,66.90
2022-12-13T22:44:53.635Z,59.70
2022-12-13T22:46:59.303Z,51.97
2022-12-13T22:49:08.394Z,54.40
2022-12-13T22:51:16.293Z,52.45
2022-12-13T22:53:21.701Z,51.63
2022-12-13T22:55:27.278Z,57.97
2022-12-13T22:57:32.350Z,51.40
2022-12-13T22:59:38.317Z,52.35
2022-12-13T23:01:47.260Z,51.85
2022-12-13T23:03:53.048Z,54.22
2022-12-13T23:06:09.632Z,50.75
2022-12-13T23:08:14.618Z,49.30
2022-12-13T23:10:32.908Z,51.15
2022-12-13T23:12:50.683Z,45.78
2022-12-13T23:14:55.705Z,56.53
2022-12-13T23:17:02.026Z,51.47
2022-12-13T23:19:40.544Z,45.03
2022-12-13T23:21:38.483Z,46.35
2022-12-13T23:23:43.692Z,48.42
2022-12-13T23:25:49.102Z,49.75
2022-12-13T23:27:54.569Z,46.50
2022-12-13T23:30:00.187Z,55.38
2022-12-13T23:32:05.239Z,58.00
2022-12-13T23:34:11.062Z,53.10
2022-12-13T23:36:20.278Z,53.92
2022-12-13T23:38:28.171Z,54.83
2022-12-13T23:40:33.829Z,51.78
2022-12-13T23:42:38.845Z,58.67
2022-12-13T23:44:45.073Z,50.80
2022-12-13T23:46:50.408Z,54.78
2022-12-13T23:48:55.946Z,46.63
2022-12-13T23:51:01.354Z,64.95
2022-12-13T23:53:07.115Z,55.40
2022-12-13T23:55:15.215Z,50.75
2022-12-13T23:57:20.698Z,50.22
2022-12-13T23:59:26.166Z,45.63
