createdAt,value
2023-07-04T00:00:10.391Z,18.62
2023-07-04T00:01:10.395Z,18.62
2023-07-04T00:02:10.379Z,18.57
2023-07-04T00:03:10.475Z,18.55
2023-07-04T00:04:10.409Z,18.52
2023-07-04T00:05:10.393Z,18.52
2023-07-04T00:06:10.305Z,18.50
2023-07-04T00:07:10.331Z,18.51
2023-07-04T00:08:10.299Z,18.52
2023-07-04T00:09:10.300Z,18.50
2023-07-04T00:10:10.281Z,18.50
2023-07-04T00:11:10.255Z,18.51
2023-07-04T00:12:10.239Z,18.50
2023-07-04T00:13:10.290Z,18.51
2023-07-04T00:14:10.267Z,18.51
2023-07-04T00:15:10.210Z,18.50
2023-07-04T00:16:10.229Z,18.48
2023-07-04T00:17:10.183Z,18.50
2023-07-04T00:18:10.138Z,18.50
2023-07-04T00:19:10.170Z,18.50
2023-07-04T00:20:10.116Z,18.51
2023-07-04T00:21:10.141Z,18.51
2023-07-04T00:22:10.136Z,18.51
2023-07-04T00:23:10.141Z,18.50
2023-07-04T00:24:10.088Z,18.50
2023-07-04T00:25:10.078Z,18.48
2023-07-04T00:26:10.043Z,18.50
2023-07-04T00:27:10.060Z,18.52
2023-07-04T00:28:10.048Z,18.52
2023-07-04T00:29:10.055Z,18.52
2023-07-04T00:30:09.981Z,18.54
2023-07-04T00:31:10.027Z,18.52
2023-07-04T00:32:09.964Z,18.55
2023-07-04T00:33:09.953Z,18.54
2023-07-04T00:34:09.955Z,18.55
2023-07-04T00:35:09.926Z,18.57
2023-07-04T00:36:09.923Z,18.55
2023-07-04T00:37:09.925Z,18.54
2023-07-04T00:38:09.860Z,18.52
2023-07-04T00:39:09.900Z,18.52
2023-07-04T00:40:09.860Z,18.50
2023-07-04T00:41:09.860Z,18.50
2023-07-04T00:42:09.804Z,18.48
2023-07-04T00:43:09.816Z,18.50
2023-07-04T00:44:09.814Z,18.50
2023-07-04T00:45:09.805Z,18.50
2023-07-04T00:46:09.775Z,18.51
2023-07-04T00:47:09.787Z,18.50
2023-07-04T00:48:09.734Z,18.48
2023-07-04T00:49:09.758Z,18.48
2023-07-04T00:50:09.702Z,18.50
2023-07-04T00:51:09.732Z,18.51
2023-07-04T00:52:09.697Z,18.52
2023-07-04T00:53:09.701Z,18.52
2023-07-04T00:54:09.657Z,18.52
2023-07-04T00:55:09.686Z,18.51
2023-07-04T00:56:09.626Z,18.52
2023-07-04T00:57:09.645Z,18.52
2023-07-04T00:58:09.606Z,18.52
2023-07-04T00:59:09.610Z,18.51
2023-07-04T01:00:09.573Z,18.47
2023-07-04T01:01:09.604Z,18.47
2023-07-04T01:02:15.624Z,18.45
2023-07-04T01:03:09.621Z,18.47
2023-07-04T01:04:09.515Z,18.48
2023-07-04T01:05:09.562Z,18.48
2023-07-04T01:06:09.488Z,18.48
2023-07-04T01:07:09.503Z,18.48
2023-07-04T01:08:09.455Z,18.51
2023-07-04T01:09:09.492Z,18.52
2023-07-04T01:10:09.452Z,18.54
2023-07-04T01:11:09.443Z,18.52
2023-07-04T01:12:09.413Z,18.55
2023-07-04T01:13:09.438Z,18.55
2023-07-04T01:14:09.380Z,18.55
2023-07-04T01:15:09.418Z,18.54
2023-07-04T01:16:09.431Z,18.52
2023-07-04T01:17:09.389Z,18.51
2023-07-04T01:18:09.364Z,18.52
2023-07-04T01:19:09.344Z,18.50
2023-07-04T01:20:09.329Z,18.50
2023-07-04T01:21:09.330Z,18.47
2023-07-04T01:22:09.275Z,18.48
2023-07-04T01:23:09.293Z,18.45
2023-07-04T01:24:09.244Z,18.44
2023-07-04T01:25:09.271Z,18.41
2023-07-04T01:26:09.232Z,18.37
2023-07-04T01:27:09.230Z,18.35
2023-07-04T01:28:09.253Z,18.36
2023-07-04T01:29:09.196Z,18.30
2023-07-04T01:30:13.508Z,18.29
2023-07-04T01:31:09.193Z,18.27
2023-07-04T01:32:09.179Z,18.29
2023-07-04T01:33:09.196Z,18.30
2023-07-04T01:34:09.117Z,18.32
2023-07-04T01:35:09.135Z,18.30
2023-07-04T01:36:09.109Z,18.32
2023-07-04T01:37:09.085Z,18.32
2023-07-04T01:38:09.063Z,18.30
2023-07-04T01:39:09.079Z,18.29
2023-07-04T01:40:09.107Z,18.32
2023-07-04T01:41:09.083Z,18.33
2023-07-04T01:42:09.042Z,18.33
2023-07-04T01:43:09.025Z,18.33
2023-07-04T01:44:08.979Z,18.33
2023-07-04T01:45:09.010Z,18.30
2023-07-04T01:46:09.058Z,18.32
2023-07-04T01:47:08.966Z,18.33
2023-07-04T01:48:08.927Z,18.33
2023-07-04T01:49:08.951Z,18.35
2023-07-04T01:50:08.916Z,18.35
2023-07-04T01:51:08.951Z,18.35
2023-07-04T01:52:08.876Z,18.36
2023-07-04T01:53:08.933Z,18.33
2023-07-04T01:54:08.856Z,18.35
2023-07-04T01:55:08.858Z,18.35
2023-07-04T01:56:08.850Z,18.35
2023-07-04T01:57:08.844Z,18.35
2023-07-04T01:58:08.797Z,18.36
2023-07-04T01:59:09.004Z,18.39
2023-07-04T02:00:08.765Z,18.39
2023-07-04T02:01:08.846Z,18.37
2023-07-04T02:02:08.835Z,18.41
2023-07-04T02:03:08.806Z,18.41
2023-07-04T02:04:08.719Z,18.42
2023-07-04T02:05:08.787Z,18.41
2023-07-04T02:06:08.684Z,18.37
2023-07-04T02:07:08.712Z,18.37
2023-07-04T02:08:08.663Z,18.35
2023-07-04T02:09:08.686Z,18.30
2023-07-04T02:10:08.650Z,18.29
2023-07-04T02:11:08.651Z,18.27
2023-07-04T02:12:08.620Z,18.26
2023-07-04T02:13:08.630Z,18.26
2023-07-04T02:14:08.594Z,18.27
2023-07-04T02:15:08.633Z,18.29
2023-07-04T02:16:08.610Z,18.26
2023-07-04T02:17:08.619Z,18.26
2023-07-04T02:18:08.544Z,18.26
2023-07-04T02:19:08.552Z,18.26
2023-07-04T02:20:08.549Z,18.25
2023-07-04T02:21:08.535Z,18.25
2023-07-04T02:22:08.482Z,18.23
2023-07-04T02:23:08.523Z,18.21
2023-07-04T02:24:08.572Z,18.20
2023-07-04T02:25:08.483Z,18.20
2023-07-04T02:26:08.528Z,18.18
2023-07-04T02:27:08.528Z,18.20
2023-07-04T02:28:08.396Z,18.20
2023-07-04T02:29:08.546Z,18.20
2023-07-04T02:30:08.358Z,18.20
2023-07-04T02:31:08.395Z,18.21
2023-07-04T02:32:08.348Z,18.21
2023-07-04T02:33:08.382Z,18.23
2023-07-04T02:34:08.332Z,18.25
2023-07-04T02:35:08.342Z,18.25
2023-07-04T02:36:08.295Z,18.23
2023-07-04T02:37:08.311Z,18.21
2023-07-04T02:38:08.246Z,18.20
2023-07-04T02:39:08.279Z,18.21
2023-07-04T02:40:08.251Z,18.20
2023-07-04T02:41:08.280Z,18.20
2023-07-04T02:42:08.204Z,18.20
2023-07-04T02:43:08.209Z,18.18
2023-07-04T02:44:08.174Z,18.18
2023-07-04T02:45:08.210Z,18.18
2023-07-04T02:46:08.174Z,18.18
2023-07-04T02:47:08.194Z,18.17
2023-07-04T02:48:08.132Z,18.15
2023-07-04T02:49:08.129Z,18.12
2023-07-04T02:50:08.117Z,18.11
2023-07-04T02:51:08.120Z,18.07
2023-07-04T02:52:08.081Z,18.07
2023-07-04T02:53:08.074Z,18.05
2023-07-04T02:54:08.079Z,18.02
2023-07-04T02:55:08.049Z,18.03
2023-07-04T02:56:08.043Z,18.02
2023-07-04T02:57:08.008Z,18.02
2023-07-04T02:58:07.981Z,18.02
2023-07-04T02:59:07.985Z,17.99
2023-07-04T03:00:07.964Z,17.99
2023-07-04T03:01:08.024Z,17.97
2023-07-04T03:02:07.944Z,17.96
2023-07-04T03:03:08.089Z,17.93
2023-07-04T03:04:08.184Z,17.90
2023-07-04T03:05:07.922Z,17.90
2023-07-04T03:06:07.882Z,17.90
2023-07-04T03:07:07.889Z,17.89
2023-07-04T03:08:07.839Z,17.89
2023-07-04T03:09:07.873Z,17.90
2023-07-04T03:10:07.848Z,17.90
2023-07-04T03:11:07.850Z,17.90
2023-07-04T03:12:07.789Z,17.92
2023-07-04T03:13:07.788Z,17.92
2023-07-04T03:14:07.780Z,17.93
2023-07-04T03:15:07.775Z,17.93
2023-07-04T03:16:07.759Z,17.92
2023-07-04T03:17:07.805Z,17.92
2023-07-04T03:18:08.360Z,17.92
2023-07-04T03:19:07.742Z,17.90
2023-07-04T03:20:07.682Z,17.90
2023-07-04T03:21:07.703Z,17.87
2023-07-04T03:22:07.668Z,17.82
2023-07-04T03:23:07.701Z,17.78
2023-07-04T03:24:07.646Z,17.75
2023-07-04T03:25:07.648Z,17.71
2023-07-04T03:26:07.612Z,17.70
2023-07-04T03:27:07.638Z,17.68
2023-07-04T03:28:07.590Z,17.68
2023-07-04T03:29:07.565Z,17.70
2023-07-04T03:30:07.538Z,17.74
2023-07-04T03:31:07.585Z,17.75
2023-07-04T03:32:07.546Z,17.75
2023-07-04T03:33:07.537Z,17.79
2023-07-04T03:34:07.512Z,17.81
2023-07-04T03:35:07.482Z,17.84
2023-07-04T03:36:07.496Z,17.84
2023-07-04T03:37:07.451Z,17.86
2023-07-04T03:38:07.498Z,17.86
2023-07-04T03:39:07.436Z,17.86
2023-07-04T03:40:07.446Z,17.87
2023-07-04T03:41:07.381Z,17.86
2023-07-04T03:42:07.407Z,17.89
2023-07-04T03:43:07.371Z,17.87
2023-07-04T03:44:07.421Z,17.86
2023-07-04T03:45:07.333Z,17.84
2023-07-04T03:46:07.356Z,17.82
2023-07-04T03:47:07.314Z,17.81
2023-07-04T03:48:07.401Z,17.81
2023-07-04T03:49:07.293Z,17.79
2023-07-04T03:50:07.360Z,17.79
2023-07-04T03:51:07.271Z,17.78
2023-07-04T03:52:07.263Z,17.77
2023-07-04T03:53:07.245Z,17.75
2023-07-04T03:54:07.242Z,17.74
2023-07-04T03:55:07.246Z,17.75
2023-07-04T03:56:07.274Z,17.72
2023-07-04T03:57:07.174Z,17.74
2023-07-04T03:58:07.209Z,17.72
2023-07-04T03:59:07.150Z,17.71
2023-07-04T04:00:07.218Z,17.72
2023-07-04T04:01:07.133Z,17.70
2023-07-04T04:02:07.160Z,17.70
2023-07-04T04:03:07.205Z,17.68
2023-07-04T04:04:07.261Z,17.68
2023-07-04T04:05:07.201Z,17.64
2023-07-04T04:06:07.104Z,17.64
2023-07-04T04:07:07.043Z,17.63
2023-07-04T04:08:07.062Z,17.64
2023-07-04T04:09:07.053Z,17.68
2023-07-04T04:10:07.050Z,17.66
2023-07-04T04:11:07.000Z,17.64
2023-07-04T04:12:07.013Z,17.63
2023-07-04T04:13:06.987Z,17.63
2023-07-04T04:14:06.986Z,17.62
2023-07-04T04:15:06.955Z,17.59
2023-07-04T04:16:06.977Z,17.59
2023-07-04T04:17:06.906Z,17.58
2023-07-04T04:18:06.981Z,17.56
2023-07-04T04:19:06.887Z,17.58
2023-07-04T04:20:06.895Z,17.59
2023-07-04T04:21:06.865Z,17.58
2023-07-04T04:22:06.891Z,17.62
2023-07-04T04:23:06.856Z,17.59
2023-07-04T04:24:06.846Z,17.58
2023-07-04T04:25:06.811Z,17.59
2023-07-04T04:26:06.821Z,17.62
2023-07-04T04:27:06.784Z,17.59
2023-07-04T04:28:06.793Z,17.56
2023-07-04T04:29:06.789Z,17.56
2023-07-04T04:30:06.756Z,17.56
2023-07-04T04:31:06.778Z,17.54
2023-07-04T04:32:06.769Z,17.54
2023-07-04T04:33:06.692Z,17.52
2023-07-04T04:34:06.700Z,17.52
2023-07-04T04:35:06.677Z,17.54
2023-07-04T04:36:06.696Z,17.55
2023-07-04T04:37:06.649Z,17.55
2023-07-04T04:38:06.636Z,17.58
2023-07-04T04:39:06.637Z,17.62
2023-07-04T04:40:06.686Z,17.62
2023-07-04T04:41:06.602Z,17.64
2023-07-04T04:42:06.627Z,17.64
2023-07-04T04:43:06.564Z,17.70
2023-07-04T04:44:06.577Z,17.71
2023-07-04T04:45:06.548Z,17.72
2023-07-04T04:46:06.618Z,17.74
2023-07-04T04:47:06.504Z,17.72
2023-07-04T04:48:06.526Z,17.75
2023-07-04T04:49:06.479Z,17.77
2023-07-04T04:50:06.504Z,17.78
2023-07-04T04:51:06.477Z,17.81
2023-07-04T04:52:06.471Z,17.81
2023-07-04T04:53:06.420Z,17.82
2023-07-04T04:54:06.455Z,17.82
2023-07-04T04:55:06.429Z,17.86
2023-07-04T04:56:06.410Z,17.86
2023-07-04T04:57:06.378Z,17.86
2023-07-04T04:58:06.417Z,17.87
2023-07-04T04:59:06.345Z,17.89
2023-07-04T05:00:06.376Z,17.90
2023-07-04T05:01:06.330Z,17.92
2023-07-04T05:02:06.399Z,17.92
2023-07-04T05:03:06.334Z,17.93
2023-07-04T05:04:06.330Z,17.95
2023-07-04T05:05:06.265Z,17.96
2023-07-04T05:06:06.286Z,17.97
2023-07-04T05:07:06.233Z,17.99
2023-07-04T05:08:06.278Z,17.99
2023-07-04T05:09:06.213Z,18.00
2023-07-04T05:10:06.216Z,18.02
2023-07-04T05:11:06.197Z,17.99
2023-07-04T05:12:06.199Z,18.00
2023-07-04T05:13:06.183Z,18.02
2023-07-04T05:14:06.182Z,18.00
2023-07-04T05:15:06.492Z,18.00
2023-07-04T05:16:06.235Z,18.02
2023-07-04T05:17:06.102Z,18.03
2023-07-04T05:18:06.127Z,18.07
2023-07-04T05:19:06.103Z,18.07
2023-07-04T05:20:06.111Z,18.08
2023-07-04T05:21:06.055Z,18.08
2023-07-04T05:22:06.061Z,18.10
2023-07-04T05:23:06.028Z,18.08
2023-07-04T05:24:06.055Z,18.11
2023-07-04T05:25:05.998Z,18.10
2023-07-04T05:26:06.020Z,18.12
2023-07-04T05:27:05.968Z,18.12
2023-07-04T05:28:06.017Z,18.12
2023-07-04T05:29:05.960Z,18.12
2023-07-04T05:30:05.947Z,18.11
2023-07-04T05:31:05.911Z,18.12
2023-07-04T05:32:06.122Z,18.12
2023-07-04T05:33:05.967Z,18.12
2023-07-04T05:34:05.902Z,18.14
2023-07-04T05:35:05.849Z,18.14
2023-07-04T05:36:05.853Z,18.15
2023-07-04T05:37:05.827Z,18.15
2023-07-04T05:38:05.866Z,18.17
2023-07-04T05:39:05.812Z,18.17
2023-07-04T05:40:05.808Z,18.17
2023-07-04T05:41:05.791Z,18.20
2023-07-04T05:42:05.817Z,18.23
2023-07-04T05:43:05.786Z,18.25
2023-07-04T05:44:05.774Z,18.26
2023-07-04T05:45:05.730Z,18.30
2023-07-04T05:46:05.756Z,18.30
2023-07-04T05:47:05.726Z,18.35
2023-07-04T05:48:05.706Z,18.36
2023-07-04T05:49:05.748Z,18.39
2023-07-04T05:50:05.695Z,18.41
2023-07-04T05:51:05.641Z,18.42
2023-07-04T05:52:05.670Z,18.44
2023-07-04T05:53:05.639Z,18.47
2023-07-04T05:54:05.626Z,18.51
2023-07-04T05:55:05.600Z,18.52
2023-07-04T05:56:05.598Z,18.52
2023-07-04T05:57:05.582Z,18.55
2023-07-04T05:58:05.580Z,18.57
2023-07-04T05:59:05.551Z,18.57
2023-07-04T06:00:05.554Z,18.58
2023-07-04T06:01:05.542Z,18.60
2023-07-04T06:02:05.532Z,18.62
2023-07-04T06:03:05.591Z,18.63
2023-07-04T06:04:05.616Z,18.63
2023-07-04T06:05:05.574Z,18.63
2023-07-04T06:06:05.466Z,18.65
2023-07-04T06:07:05.424Z,18.66
2023-07-04T06:08:05.449Z,18.66
2023-07-04T06:09:05.446Z,18.66
2023-07-04T06:10:05.427Z,18.66
2023-07-04T06:11:05.384Z,18.69
2023-07-04T06:12:05.402Z,18.70
2023-07-04T06:13:05.384Z,18.72
2023-07-04T06:14:05.386Z,18.75
2023-07-04T06:15:05.352Z,18.78
2023-07-04T06:16:05.377Z,18.81
2023-07-04T06:17:05.368Z,18.84
2023-07-04T06:18:06.049Z,18.85
2023-07-04T06:19:05.342Z,18.88
2023-07-04T06:20:05.302Z,18.90
2023-07-04T06:21:05.244Z,18.90
2023-07-04T06:22:05.268Z,18.91
2023-07-04T06:23:05.229Z,18.92
2023-07-04T06:24:05.235Z,18.94
2023-07-04T06:25:05.232Z,18.98
2023-07-04T06:26:05.203Z,19.00
2023-07-04T06:27:05.160Z,19.02
2023-07-04T06:28:05.187Z,19.06
2023-07-04T06:29:05.132Z,19.07
2023-07-04T06:30:05.185Z,19.10
2023-07-04T06:31:05.180Z,19.11
2023-07-04T06:32:05.120Z,19.13
2023-07-04T06:33:05.132Z,19.16
2023-07-04T06:34:05.101Z,19.18
2023-07-04T06:35:05.099Z,19.21
2023-07-04T06:36:05.101Z,19.22
2023-07-04T06:37:05.067Z,19.23
2023-07-04T06:38:05.034Z,19.26
2023-07-04T06:39:05.064Z,19.31
2023-07-04T06:40:05.007Z,19.31
2023-07-04T06:41:04.976Z,19.31
2023-07-04T06:42:04.975Z,19.33
2023-07-04T06:43:04.982Z,19.36
2023-07-04T06:44:04.952Z,19.40
2023-07-04T06:45:04.941Z,19.43
2023-07-04T06:46:04.932Z,19.44
2023-07-04T06:47:04.955Z,19.47
2023-07-04T06:48:04.950Z,19.51
2023-07-04T06:49:04.882Z,19.55
2023-07-04T06:50:04.877Z,19.58
2023-07-04T06:51:04.879Z,19.61
2023-07-04T06:52:06.317Z,19.65
2023-07-04T06:53:04.850Z,19.68
2023-07-04T06:54:04.831Z,19.73
2023-07-04T06:55:04.846Z,19.76
2023-07-04T06:56:04.804Z,19.78
2023-07-04T06:57:04.777Z,19.80
2023-07-04T06:58:04.794Z,19.80
2023-07-04T06:59:04.755Z,19.81
2023-07-04T07:00:04.757Z,19.83
2023-07-04T07:01:04.800Z,19.86
2023-07-04T07:02:04.743Z,19.86
2023-07-04T07:03:05.491Z,19.86
2023-07-04T07:04:04.838Z,19.87
2023-07-04T07:05:04.659Z,19.88
2023-07-04T07:06:04.681Z,19.92
2023-07-04T07:07:04.617Z,19.94
2023-07-04T07:08:04.638Z,19.95
2023-07-04T07:09:04.620Z,19.98
2023-07-04T07:10:04.596Z,20.02
2023-07-04T07:11:04.595Z,20.06
2023-07-04T07:12:04.578Z,20.13
2023-07-04T07:13:04.537Z,20.17
2023-07-04T07:14:04.614Z,20.20
2023-07-04T07:15:04.517Z,20.24
2023-07-04T07:16:04.542Z,20.28
2023-07-04T07:17:05.560Z,20.32
2023-07-04T07:18:05.818Z,20.36
2023-07-04T07:19:04.470Z,20.41
2023-07-04T07:20:04.488Z,20.47
2023-07-04T07:21:04.424Z,20.51
2023-07-04T07:22:04.439Z,20.54
2023-07-04T07:23:04.420Z,20.55
2023-07-04T07:24:04.427Z,20.55
2023-07-04T07:25:04.410Z,20.57
2023-07-04T07:26:04.386Z,20.57
2023-07-04T07:27:04.364Z,20.52
2023-07-04T07:28:04.388Z,20.50
2023-07-04T07:29:04.352Z,20.51
2023-07-04T07:30:04.393Z,20.51
2023-07-04T07:31:05.095Z,20.55
2023-07-04T07:33:05.981Z,20.69
2023-07-04T07:34:04.338Z,20.74
2023-07-04T07:35:04.344Z,20.77
2023-07-04T07:36:04.303Z,20.84
2023-07-04T07:37:04.234Z,20.85
2023-07-04T07:38:04.235Z,20.87
2023-07-04T07:39:04.361Z,20.87
2023-07-04T07:40:04.213Z,20.85
2023-07-04T07:41:04.202Z,20.87
2023-07-04T07:42:04.179Z,20.91
2023-07-04T07:43:04.150Z,20.95
2023-07-04T07:44:04.149Z,20.95
2023-07-04T07:45:04.132Z,20.94
2023-07-04T07:46:04.173Z,20.94
2023-07-04T07:47:04.099Z,20.95
2023-07-04T07:48:04.330Z,21.03
2023-07-04T07:49:04.106Z,21.09
2023-07-04T07:50:04.076Z,21.12
2023-07-04T07:51:04.078Z,21.13
2023-07-04T07:52:04.329Z,21.14
2023-07-04T07:53:04.031Z,21.12
2023-07-04T07:54:04.007Z,21.07
2023-07-04T07:55:04.017Z,21.04
2023-07-04T07:56:03.973Z,21.06
2023-07-04T07:57:03.998Z,21.07
2023-07-04T07:58:03.984Z,21.12
2023-07-04T07:59:03.965Z,21.16
2023-07-04T08:00:03.909Z,21.24
2023-07-04T08:01:03.922Z,21.29
2023-07-04T08:02:03.883Z,21.35
2023-07-04T08:03:04.073Z,21.44
2023-07-04T08:04:04.047Z,21.52
2023-07-04T08:05:03.934Z,21.61
2023-07-04T08:06:03.842Z,21.74
2023-07-04T08:07:03.840Z,21.77
2023-07-04T08:08:03.802Z,21.79
2023-07-04T08:09:03.876Z,21.79
2023-07-04T08:10:03.781Z,21.80
2023-07-04T08:11:03.805Z,21.94
2023-07-04T08:12:05.689Z,22.12
2023-07-04T08:13:03.772Z,22.28
2023-07-04T08:14:03.835Z,22.40
2023-07-04T08:15:03.742Z,22.54
2023-07-04T08:16:03.752Z,22.68
2023-07-04T08:17:03.720Z,22.73
2023-07-04T08:18:03.756Z,22.68
2023-07-04T08:19:03.712Z,22.64
2023-07-04T08:20:03.676Z,22.62
2023-07-04T08:21:03.683Z,22.55
2023-07-04T08:22:03.617Z,22.51
2023-07-04T08:23:03.647Z,22.33
2023-07-04T08:24:03.613Z,22.28
2023-07-04T08:25:03.652Z,22.27
2023-07-04T08:26:03.563Z,22.27
2023-07-04T08:27:03.589Z,22.25
2023-07-04T08:28:03.540Z,22.27
2023-07-04T08:29:03.565Z,22.25
2023-07-04T08:30:03.560Z,22.24
2023-07-04T08:31:03.535Z,22.25
2023-07-04T08:32:04.323Z,22.25
2023-07-04T08:33:03.536Z,22.28
2023-07-04T08:34:03.475Z,22.35
2023-07-04T08:35:03.499Z,22.46
2023-07-04T08:36:03.447Z,22.46
2023-07-04T08:37:03.449Z,22.54
2023-07-04T08:38:03.420Z,22.62
2023-07-04T08:39:03.432Z,22.73
2023-07-04T08:40:03.404Z,22.91
2023-07-04T08:41:03.393Z,23.07
2023-07-04T08:42:03.400Z,23.17
2023-07-04T08:43:03.412Z,23.36
2023-07-04T08:44:03.349Z,23.54
2023-07-04T08:45:03.369Z,23.73
2023-07-04T08:46:03.354Z,23.88
2023-07-04T08:47:03.340Z,23.93
2023-07-04T08:48:03.300Z,24.02
2023-07-04T08:49:03.309Z,24.13
2023-07-04T08:50:03.261Z,24.34
2023-07-04T08:51:03.279Z,24.40
2023-07-04T08:52:03.264Z,24.47
2023-07-04T08:53:03.238Z,24.62
2023-07-04T08:54:03.203Z,24.77
2023-07-04T08:55:03.228Z,24.84
2023-07-04T08:56:03.174Z,24.90
2023-07-04T08:57:03.183Z,25.03
2023-07-04T08:58:03.209Z,25.17
2023-07-04T08:59:03.176Z,25.20
2023-07-04T09:00:03.125Z,25.33
2023-07-04T09:01:03.198Z,25.18
2023-07-04T09:02:03.127Z,25.00
2023-07-04T09:03:03.267Z,24.90
2023-07-04T09:04:03.067Z,24.91
2023-07-04T09:05:03.127Z,24.98
2023-07-04T09:06:03.048Z,25.03
2023-07-04T09:07:03.052Z,25.10
2023-07-04T09:08:03.037Z,25.20
2023-07-04T09:09:03.051Z,25.27
2023-07-04T09:10:02.987Z,25.33
2023-07-04T09:11:03.004Z,25.35
2023-07-04T09:12:02.997Z,25.36
2023-07-04T09:13:02.972Z,25.39
2023-07-04T09:14:02.996Z,25.45
2023-07-04T09:15:02.971Z,25.42
2023-07-04T09:16:02.955Z,25.38
2023-07-04T09:17:02.932Z,25.46
2023-07-04T09:18:20.772Z,25.58
2023-07-04T09:19:02.896Z,25.72
2023-07-04T09:20:02.869Z,25.83
2023-07-04T09:21:02.852Z,25.99
2023-07-04T09:22:02.863Z,26.18
2023-07-04T09:23:02.839Z,26.20
2023-07-04T09:24:02.836Z,26.15
2023-07-04T09:25:02.838Z,26.12
2023-07-04T09:26:02.791Z,26.06
2023-07-04T09:27:02.805Z,26.05
2023-07-04T09:28:02.765Z,26.10
2023-07-04T09:29:02.774Z,26.10
2023-07-04T09:30:02.772Z,26.02
2023-07-04T09:31:02.792Z,25.91
2023-07-04T09:32:02.918Z,25.70
2023-07-04T09:33:02.748Z,25.47
2023-07-04T09:34:02.696Z,25.27
2023-07-04T09:35:02.693Z,25.15
2023-07-04T09:36:02.637Z,25.25
2023-07-04T09:37:02.642Z,25.39
2023-07-04T09:38:02.612Z,25.51
2023-07-04T09:39:02.655Z,25.51
2023-07-04T09:40:02.672Z,25.46
2023-07-04T09:41:02.660Z,25.38
2023-07-04T09:43:02.587Z,25.50
2023-07-04T09:44:02.572Z,25.54
2023-07-04T09:45:02.540Z,25.61
2023-07-04T09:46:02.540Z,25.60
2023-07-04T09:47:02.573Z,25.58
2023-07-04T09:48:02.484Z,25.52
2023-07-04T09:49:02.492Z,25.47
2023-07-04T09:50:02.454Z,25.42
2023-07-04T09:51:02.490Z,25.30
2023-07-04T09:52:02.528Z,25.21
2023-07-04T09:53:02.477Z,25.09
2023-07-04T09:54:02.411Z,25.00
2023-07-04T09:55:02.423Z,24.95
2023-07-04T09:56:02.605Z,24.91
2023-07-04T09:57:02.398Z,24.91
2023-07-04T09:58:02.373Z,24.93
2023-07-04T09:59:02.361Z,24.95
2023-07-04T10:00:02.358Z,24.96
2023-07-04T10:01:02.376Z,24.96
2023-07-04T10:02:02.340Z,24.88
2023-07-04T10:03:02.380Z,24.90
2023-07-04T10:04:02.264Z,24.90
2023-07-04T10:05:02.293Z,24.96
2023-07-04T10:06:02.275Z,24.99
2023-07-04T10:07:02.335Z,25.13
2023-07-04T10:08:02.260Z,25.27
2023-07-04T10:09:02.249Z,25.36
2023-07-04T10:10:02.226Z,25.51
2023-07-04T10:11:02.231Z,25.65
2023-07-04T10:12:02.190Z,25.62
2023-07-04T10:13:02.197Z,25.72
2023-07-04T10:14:02.241Z,25.61
2023-07-04T10:15:02.154Z,25.47
2023-07-04T10:16:02.123Z,25.54
2023-07-04T10:17:02.182Z,25.60
2023-07-04T10:18:02.146Z,25.64
2023-07-04T10:19:02.124Z,25.75
2023-07-04T10:20:02.073Z,25.87
2023-07-04T10:21:02.077Z,26.05
2023-07-04T10:22:02.114Z,26.20
2023-07-04T10:23:02.051Z,26.28
2023-07-04T10:24:02.011Z,26.26
2023-07-04T10:25:02.072Z,25.91
2023-07-04T10:26:02.004Z,25.83
2023-07-04T10:27:02.022Z,25.85
2023-07-04T10:28:01.951Z,25.80
2023-07-04T10:29:01.995Z,25.76
2023-07-04T10:30:01.963Z,25.67
2023-07-04T10:31:02.314Z,25.64
2023-07-04T10:32:01.943Z,25.65
2023-07-04T10:33:01.949Z,25.70
2023-07-04T10:34:01.878Z,25.70
2023-07-04T10:35:01.902Z,25.58
2023-07-04T10:36:01.861Z,25.64
2023-07-04T10:37:01.876Z,25.67
2023-07-04T10:38:01.860Z,25.69
2023-07-04T10:39:01.846Z,25.73
2023-07-04T10:40:01.801Z,25.76
2023-07-04T10:41:01.827Z,25.79
2023-07-04T10:42:01.778Z,25.77
2023-07-04T10:43:01.802Z,25.83
2023-07-04T10:44:01.774Z,25.83
2023-07-04T10:45:01.748Z,25.90
2023-07-04T10:46:02.178Z,26.02
2023-07-04T10:47:01.765Z,26.10
2023-07-04T10:48:01.788Z,26.09
2023-07-04T10:49:01.721Z,26.10
2023-07-04T10:50:01.679Z,26.13
2023-07-04T10:51:01.679Z,26.07
2023-07-04T10:52:01.665Z,26.06
2023-07-04T10:53:01.687Z,26.01
2023-07-04T10:54:01.650Z,26.01
2023-07-04T10:55:01.617Z,25.87
2023-07-04T10:56:01.583Z,25.79
2023-07-04T10:57:01.603Z,25.83
2023-07-04T10:58:01.597Z,25.87
2023-07-04T10:59:01.572Z,25.83
2023-07-04T11:00:04.301Z,25.73
2023-07-04T11:01:01.599Z,25.64
2023-07-04T11:02:01.515Z,25.57
2023-07-04T11:03:01.607Z,25.57
2023-07-04T11:04:01.579Z,25.60
2023-07-04T11:05:01.542Z,25.67
2023-07-04T11:06:03.630Z,25.72
2023-07-04T11:07:01.497Z,25.76
2023-07-04T11:08:01.492Z,25.82
2023-07-04T11:09:01.566Z,25.82
2023-07-04T11:10:01.405Z,25.83
2023-07-04T11:11:01.435Z,25.76
2023-07-04T11:12:01.380Z,25.58
2023-07-04T11:13:01.415Z,25.43
2023-07-04T11:14:01.396Z,25.45
2023-07-04T11:15:01.375Z,25.46
2023-07-04T11:16:01.359Z,25.55
2023-07-04T11:17:03.274Z,25.62
2023-07-04T11:18:01.350Z,25.67
2023-07-04T11:19:01.339Z,25.70
2023-07-04T11:20:01.279Z,25.75
2023-07-04T11:21:01.298Z,25.76
2023-07-04T11:22:01.322Z,25.70
2023-07-04T11:23:04.666Z,25.70
2023-07-04T11:24:01.240Z,25.73
2023-07-04T11:25:01.297Z,25.76
2023-07-04T11:26:01.218Z,25.79
2023-07-04T11:27:01.246Z,25.79
2023-07-04T11:28:01.196Z,25.80
2023-07-04T11:29:01.270Z,25.80
2023-07-04T11:30:01.251Z,25.77
2023-07-04T11:31:01.235Z,25.77
2023-07-04T11:32:01.161Z,25.83
2023-07-04T11:33:01.227Z,25.82
2023-07-04T11:34:01.119Z,25.80
2023-07-04T11:35:01.183Z,25.83
2023-07-04T11:36:01.097Z,25.92
2023-07-04T11:37:01.106Z,25.99
2023-07-04T11:38:01.100Z,26.06
2023-07-04T11:39:01.082Z,26.07
2023-07-04T11:40:01.058Z,26.09
2023-07-04T11:41:01.039Z,26.07
2023-07-04T11:42:01.002Z,26.07
2023-07-04T11:43:01.046Z,26.07
2023-07-04T11:44:01.029Z,26.12
2023-07-04T11:45:01.027Z,26.12
2023-07-04T11:46:00.993Z,26.15
2023-07-04T11:47:00.975Z,26.21
2023-07-04T11:48:00.976Z,26.32
2023-07-04T11:49:00.980Z,26.33
2023-07-04T11:50:00.928Z,26.37
2023-07-04T11:51:00.935Z,26.43
2023-07-04T11:52:00.909Z,26.44
2023-07-04T11:53:00.908Z,26.47
2023-07-04T11:54:00.842Z,26.54
2023-07-04T11:55:00.858Z,26.62
2023-07-04T11:56:00.883Z,26.72
2023-07-04T11:57:00.872Z,26.80
2023-07-04T11:58:00.885Z,26.88
2023-07-04T11:59:00.809Z,26.97
2023-07-04T12:00:00.815Z,27.06
2023-07-04T12:01:00.820Z,27.12
2023-07-04T12:02:00.739Z,27.14
2023-07-04T12:03:00.828Z,27.21
2023-07-04T12:04:00.911Z,27.28
2023-07-04T12:05:00.868Z,27.22
2023-07-04T12:06:00.698Z,27.12
2023-07-04T12:07:00.667Z,27.09
2023-07-04T12:08:00.728Z,27.03
2023-07-04T12:09:00.681Z,26.92
2023-07-04T12:10:00.669Z,26.84
2023-07-04T12:11:00.655Z,26.75
2023-07-04T12:12:00.618Z,26.72
2023-07-04T12:13:00.614Z,26.73
2023-07-04T12:14:00.673Z,26.66
2023-07-04T12:15:00.572Z,26.60
2023-07-04T12:16:00.656Z,26.48
2023-07-04T12:17:00.565Z,26.40
2023-07-04T12:18:00.663Z,26.30
2023-07-04T12:19:00.523Z,26.23
2023-07-04T12:20:00.580Z,26.18
2023-07-04T12:21:00.487Z,26.21
2023-07-04T12:22:00.546Z,26.21
2023-07-04T12:23:00.500Z,26.23
2023-07-04T12:24:00.473Z,26.28
2023-07-04T12:25:00.464Z,26.35
2023-07-04T12:26:00.442Z,26.47
2023-07-04T12:27:00.499Z,26.57
2023-07-04T12:28:00.437Z,26.57
2023-07-04T12:29:02.169Z,26.52
2023-07-04T12:30:04.039Z,26.55
2023-07-04T12:31:40.968Z,26.60
2023-07-04T12:32:00.404Z,26.70
2023-07-04T12:33:01.590Z,26.69
2023-07-04T12:36:00.294Z,26.73
2023-07-04T12:37:01.956Z,26.72
2023-07-04T12:38:00.357Z,26.69
2023-07-04T12:39:00.278Z,26.66
2023-07-04T12:40:00.332Z,26.63
2023-07-04T12:41:00.236Z,26.65
2023-07-04T12:42:00.238Z,26.66
2023-07-04T12:44:37.391Z,26.70
2023-07-04T12:44:46.282Z,26.72
2023-07-04T12:45:00.212Z,26.72
2023-07-04T12:50:03.140Z,26.89
2023-07-04T12:51:00.251Z,26.89
2023-07-04T12:52:00.169Z,26.89
2023-07-04T12:53:00.086Z,26.77
2023-07-04T12:54:00.143Z,26.70
2023-07-04T12:55:00.063Z,26.66
2023-07-04T12:56:00.081Z,26.66
2023-07-04T12:57:00.060Z,26.63
2023-07-04T12:58:00.058Z,26.60
2023-07-04T12:59:00.038Z,26.65
2023-07-04T13:00:01.452Z,26.65