createdAt,value
2023-12-27T05:59:47.068Z,99.90
2023-12-27T06:02:15.198Z,99.90
2023-12-27T06:04:43.297Z,99.90
2023-12-27T06:07:11.407Z,99.90
2023-12-27T06:09:39.603Z,99.90
2023-12-27T06:12:09.650Z,99.90
2023-12-27T06:17:09.128Z,99.90
2023-12-27T06:19:38.220Z,99.90
2023-12-27T06:22:06.458Z,99.90
2023-12-27T06:24:34.654Z,99.90
2023-12-27T06:27:02.894Z,99.90
2023-12-27T06:29:32.410Z,99.90
2023-12-27T06:32:00.583Z,99.90
2023-12-27T06:34:28.863Z,99.90
2023-12-27T06:36:57.049Z,99.90
2023-12-27T06:39:25.281Z,99.90
2023-12-27T06:41:53.433Z,99.90
2023-12-27T06:44:21.575Z,99.90
2023-12-27T06:46:51.487Z,99.90
2023-12-27T06:49:19.684Z,99.90
2023-12-27T06:51:47.932Z,99.90
2023-12-27T06:54:16.067Z,99.90
2023-12-27T06:56:44.205Z,99.90
2023-12-27T06:59:12.391Z,99.90
2023-12-27T07:04:10.442Z,99.90
2023-12-27T07:06:40.289Z,99.90
2023-12-27T07:09:10.827Z,99.90
2023-12-27T07:11:39.779Z,99.90
2023-12-27T07:14:08.719Z,99.90
2023-12-27T07:16:36.883Z,99.90
2023-12-27T07:19:05.207Z,99.90
2023-12-27T07:21:34.876Z,99.90
2023-12-27T07:24:03.115Z,99.90
2023-12-27T07:26:34.030Z,99.90
2023-12-27T07:29:02.213Z,99.90
2023-12-27T07:31:30.371Z,99.90
2023-12-27T07:33:58.672Z,99.90
2023-12-27T07:36:26.881Z,99.90
2023-12-27T07:38:56.388Z,99.90
2023-12-27T07:41:24.655Z,99.90
2023-12-27T07:43:52.764Z,99.90
2023-12-27T07:46:20.860Z,99.90
2023-12-27T07:51:17.583Z,99.90
2023-12-27T07:53:45.770Z,99.90
2023-12-27T07:56:16.873Z,99.90
2023-12-27T07:58:45.067Z,99.90
2023-12-27T08:01:13.271Z,99.90
2023-12-27T08:03:41.741Z,99.90
2023-12-27T08:06:10.091Z,99.90
2023-12-27T08:08:38.381Z,99.90
2023-12-27T08:11:07.107Z,99.90
2023-12-27T08:13:37.752Z,99.90
2023-12-27T08:16:07.456Z,99.90
2023-12-27T08:18:36.791Z,99.90
2023-12-27T08:21:05.997Z,99.90
2023-12-27T08:23:37.078Z,99.90
2023-12-27T08:26:08.210Z,99.90
2023-12-27T08:41:04.416Z,99.90
2023-12-27T08:43:34.533Z,99.90
2023-12-27T08:46:04.127Z,99.90
2023-12-27T08:58:30.008Z,99.90
2023-12-27T09:00:59.697Z,99.90
2023-12-27T09:03:29.436Z,99.90
2023-12-27T09:05:57.979Z,99.90
2023-12-27T09:08:26.162Z,99.90
2023-12-27T09:10:54.287Z,1.00
2023-12-27T09:13:22.394Z,1.00
2023-12-27T09:15:50.783Z,1.00
2023-12-27T09:18:19.110Z,1.00
2023-12-27T09:20:48.743Z,99.90
2023-12-27T09:23:17.032Z,99.90
2023-12-27T09:25:45.117Z,1.00
2023-12-27T09:28:13.269Z,99.90
2023-12-27T09:30:41.707Z,43.80
2023-12-27T09:33:10.423Z,99.90
2023-12-27T09:35:39.106Z,76.80
2023-12-27T09:38:08.980Z,99.90
2023-12-27T09:40:37.296Z,75.70
2023-12-27T09:43:07.116Z,1.00
2023-12-27T09:45:37.269Z,99.90
2023-12-27T09:48:09.066Z,1.00
2023-12-27T09:50:37.766Z,1.00
2023-12-27T09:53:11.449Z,99.90
2023-12-27T09:55:40.004Z,99.90
2023-12-27T09:58:09.019Z,54.50
2023-12-27T10:00:40.043Z,1.00
2023-12-27T10:03:12.381Z,1.00
2023-12-27T10:05:48.918Z,1.00
2023-12-27T10:08:19.077Z,1.00
2023-12-27T10:10:48.725Z,1.00
2023-12-27T10:13:17.329Z,99.90
2023-12-27T10:15:45.706Z,99.90
2023-12-27T10:18:14.014Z,99.90
2023-12-27T10:20:44.844Z,99.90
2023-12-27T10:23:13.211Z,99.90
2023-12-27T10:25:44.311Z,99.90
2023-12-27T10:28:12.448Z,1.00
2023-12-27T10:30:40.653Z,1.00
2023-12-27T10:33:10.152Z,1.00
2023-12-27T10:35:40.198Z,1.00
2023-12-27T10:38:08.829Z,99.90
2023-12-27T10:40:39.166Z,99.90
2023-12-27T10:43:09.130Z,99.90
2023-12-27T10:45:38.153Z,99.90
2023-12-27T10:48:07.774Z,40.30
2023-12-27T10:50:36.939Z,1.00
2023-12-27T10:53:07.883Z,1.00
2023-12-27T10:55:37.829Z,1.00
2023-12-27T10:58:18.410Z,1.00
2023-12-27T11:00:48.642Z,1.00
2023-12-27T11:03:17.040Z,99.90
2023-12-27T11:05:47.335Z,99.90
2023-12-27T11:08:17.308Z,99.90
2023-12-27T11:10:47.849Z,99.90
2023-12-27T11:13:18.543Z,99.90
2023-12-27T11:15:48.386Z,99.90
2023-12-27T11:18:17.133Z,93.80
2023-12-27T11:20:48.612Z,21.40
2023-12-27T11:23:16.884Z,1.00
2023-12-27T11:25:45.379Z,1.00
2023-12-27T11:28:14.228Z,1.00
2023-12-27T11:30:47.350Z,1.00
2023-12-27T11:33:20.877Z,1.00
2023-12-27T11:35:49.703Z,99.90
2023-12-27T11:38:19.965Z,99.90
2023-12-27T11:40:48.371Z,99.90
2023-12-27T11:43:23.976Z,99.90
2023-12-27T11:46:03.420Z,99.90
2023-12-27T11:48:35.488Z,99.90
2023-12-27T11:51:04.876Z,99.90
2023-12-27T11:53:33.516Z,99.90
2023-12-27T11:56:03.729Z,99.90
2023-12-27T11:58:33.785Z,99.90
2023-12-27T12:01:31.511Z,99.90
2023-12-27T12:04:38.929Z,92.10
2023-12-27T12:07:46.768Z,54.20
2023-12-27T12:10:28.293Z,1.00
2023-12-27T12:12:59.327Z,1.00
2023-12-27T12:15:31.477Z,1.00
2023-12-27T12:18:02.478Z,1.00
2023-12-27T12:20:32.010Z,1.00
2023-12-27T12:23:01.916Z,1.00
2023-12-27T12:25:30.069Z,1.00
2023-12-27T12:28:00.663Z,1.00
2023-12-27T12:30:29.270Z,1.00
2023-12-27T12:32:57.663Z,1.00
2023-12-27T12:35:27.586Z,1.00
2023-12-27T12:37:56.136Z,1.00
2023-12-27T12:40:24.700Z,1.00
2023-12-27T12:42:53.961Z,1.00
2023-12-27T12:45:22.337Z,1.00
2023-12-27T12:47:51.996Z,1.00
2023-12-27T12:50:20.698Z,1.00
2023-12-27T12:52:51.641Z,1.00
2023-12-27T12:55:20.761Z,1.00
2023-12-27T12:57:49.671Z,1.00
2023-12-27T13:00:23.739Z,1.00
2023-12-27T13:02:52.196Z,1.00
2023-12-27T13:05:20.367Z,1.00
2023-12-27T13:07:50.178Z,1.00
2023-12-27T13:10:21.107Z,1.00
2023-12-27T13:12:49.229Z,1.00
2023-12-27T13:15:21.175Z,1.00
2023-12-27T13:17:50.150Z,1.00
2023-12-27T13:20:18.364Z,1.00
2023-12-27T13:22:46.574Z,1.00
2023-12-27T13:25:17.989Z,1.00
2023-12-27T13:27:55.289Z,1.00
2023-12-27T13:30:26.924Z,1.00
2023-12-27T13:32:55.244Z,1.00
2023-12-27T13:35:23.406Z,1.00
2023-12-27T13:37:51.575Z,1.00
2023-12-27T13:40:21.061Z,1.00
2023-12-27T13:42:49.263Z,1.00
2023-12-27T13:45:17.678Z,99.90
2023-12-27T13:47:45.907Z,99.90
2023-12-27T13:50:14.125Z,99.90
2023-12-27T13:52:42.270Z,99.90
2023-12-27T13:55:11.908Z,99.90
2023-12-27T13:57:41.636Z,99.90
2023-12-27T14:00:15.883Z,99.90
2023-12-27T14:02:45.025Z,99.90
2023-12-27T14:05:13.238Z,99.90
2023-12-27T14:07:41.462Z,99.90
2023-12-27T14:10:10.426Z,99.90
2023-12-27T14:12:44.245Z,99.90
2023-12-27T14:15:14.788Z,99.90
2023-12-27T14:17:46.809Z,99.90
2023-12-27T14:20:15.380Z,99.90
2023-12-27T14:22:44.191Z,99.90
2023-12-27T14:25:13.084Z,99.90
2023-12-27T14:27:41.480Z,99.90
2023-12-27T14:30:11.415Z,99.90
2023-12-27T14:32:41.221Z,99.90
2023-12-27T14:35:11.081Z,99.90
2023-12-27T14:37:40.078Z,99.90
2023-12-27T14:40:09.546Z,99.90
2023-12-27T14:42:37.829Z,99.90
2023-12-27T14:45:06.787Z,99.90
2023-12-27T14:47:35.046Z,99.90
2023-12-27T14:50:04.693Z,99.90
2023-12-27T14:52:32.854Z,99.90
2023-12-27T14:55:01.056Z,99.90
2023-12-27T14:57:29.260Z,99.90
2023-12-27T14:59:57.432Z,99.90
2023-12-27T15:02:25.561Z,99.90
2023-12-27T15:04:53.754Z,99.90
2023-12-27T15:07:23.315Z,99.90
2023-12-27T15:09:51.600Z,99.90
2023-12-27T15:12:19.873Z,99.90
2023-12-27T15:14:48.091Z,99.90
2023-12-27T15:17:16.481Z,99.90
2023-12-27T15:19:44.756Z,99.90
2023-12-27T15:22:12.963Z,99.90
2023-12-27T15:24:43.119Z,99.90
2023-12-27T15:27:11.858Z,99.90
2023-12-27T15:29:40.209Z,99.90
2023-12-27T15:32:08.719Z,99.90
2023-12-27T15:34:36.937Z,99.90
2023-12-27T15:37:05.656Z,99.90
2023-12-27T15:39:33.903Z,99.90
2023-12-27T15:42:03.672Z,99.90
2023-12-27T15:44:32.369Z,99.90
2023-12-27T15:47:02.324Z,99.90
2023-12-27T15:49:30.844Z,99.90
2023-12-27T15:51:59.631Z,99.90
2023-12-27T15:54:28.072Z,99.90
2023-12-27T15:56:57.079Z,99.90
2023-12-27T15:59:26.641Z,99.90
2023-12-27T16:01:55.454Z,99.90
2023-12-27T16:04:24.604Z,99.90
2023-12-27T16:06:54.672Z,99.90
2023-12-27T16:09:22.927Z,99.90
2023-12-27T16:11:51.386Z,99.90
2023-12-27T16:14:19.564Z,99.90
2023-12-27T16:16:49.047Z,99.90
2023-12-27T16:19:17.347Z,99.90
2023-12-27T16:21:45.996Z,99.90
2023-12-27T16:24:15.000Z,82.20
2023-12-27T16:26:43.319Z,53.20
2023-12-27T16:31:40.540Z,14.90
2023-12-27T16:34:10.280Z,99.90
2023-12-27T16:36:38.575Z,94.50
2023-12-27T16:39:06.737Z,58.00
2023-12-27T16:41:36.995Z,33.10
2023-12-27T16:44:05.459Z,1.00
2023-12-27T16:46:36.437Z,1.00
2023-12-27T16:49:05.200Z,1.00
2023-12-27T16:51:34.886Z,1.00
2023-12-27T16:54:03.069Z,1.00
2023-12-27T16:56:31.302Z,1.00
2023-12-27T17:01:30.159Z,1.00
2023-12-27T17:03:58.397Z,1.00
2023-12-27T17:06:27.626Z,1.00
2023-12-27T17:08:57.182Z,99.90
2023-12-27T17:11:25.340Z,99.90
2023-12-27T17:13:53.457Z,99.90
2023-12-27T17:16:21.634Z,99.90
2023-12-27T17:18:50.816Z,99.90
2023-12-27T17:21:21.370Z,1.00
2023-12-27T17:23:49.883Z,99.90
2023-12-27T17:26:19.388Z,23.20
2023-12-27T17:28:47.533Z,99.90
2023-12-27T17:31:15.747Z,99.90
2023-12-27T17:33:44.163Z,52.40
2023-12-27T17:36:12.419Z,99.90
2023-12-27T17:38:40.525Z,1.00
2023-12-27T17:41:08.620Z,99.90
2023-12-27T17:43:41.313Z,1.00
2023-12-27T17:46:09.497Z,99.90
2023-12-27T17:48:39.781Z,99.90
2023-12-27T17:51:08.027Z,99.90
2023-12-27T17:53:36.232Z,99.90
2023-12-27T17:56:04.414Z,99.90
2023-12-27T17:58:32.526Z,99.90
2023-12-27T18:01:02.146Z,99.90
2023-12-27T18:03:30.435Z,99.90
2023-12-27T18:05:58.695Z,99.90
2023-12-27T18:08:26.856Z,99.90
2023-12-27T18:10:54.974Z,99.90
2023-12-27T18:13:23.175Z,99.90
2023-12-27T18:15:51.567Z,1.00
2023-12-27T18:18:21.384Z,99.90
2023-12-27T18:20:49.583Z,99.90
2023-12-27T18:23:17.704Z,99.90
2023-12-27T18:25:46.775Z,94.60
2023-12-27T18:28:14.982Z,65.40
2023-12-27T18:30:43.227Z,69.10
2023-12-27T18:33:12.662Z,69.80
2023-12-27T18:35:42.273Z,99.90
2023-12-27T18:43:09.230Z,27.10
2023-12-27T18:45:37.844Z,26.40
2023-12-27T18:48:09.344Z,24.30
2023-12-27T18:50:39.655Z,99.90
2023-12-27T18:53:09.253Z,99.90
2023-12-27T18:55:37.393Z,99.90
2023-12-27T18:58:08.356Z,99.90
2023-12-27T19:00:36.859Z,1.00
2023-12-27T19:03:05.584Z,99.90
2023-12-27T19:05:34.053Z,1.00
2023-12-27T19:08:02.235Z,1.00
2023-12-27T19:13:00.616Z,1.00
2023-12-27T19:15:28.946Z,1.00
2023-12-27T19:17:57.206Z,1.00
2023-12-27T19:20:25.528Z,1.00
2023-12-27T19:22:53.651Z,1.00
2023-12-27T19:25:21.797Z,1.00
2023-12-27T19:27:51.515Z,1.00
2023-12-27T19:30:19.867Z,1.00
2023-12-27T19:32:48.116Z,1.00
2023-12-27T19:35:18.432Z,1.00
2023-12-27T19:40:16.549Z,1.00
2023-12-27T19:42:44.731Z,1.00
2023-12-27T19:45:14.558Z,1.00
2023-12-27T19:47:42.806Z,1.00
2023-12-27T19:57:41.839Z,1.00
2023-12-27T20:00:11.122Z,1.00
2023-12-27T20:02:40.879Z,1.00
2023-12-27T20:05:09.622Z,1.00
2023-12-27T20:07:37.992Z,1.00
2023-12-27T20:10:06.756Z,1.00
2023-12-27T20:12:35.051Z,1.00
2023-12-27T20:15:05.594Z,1.00
2023-12-27T20:17:33.962Z,1.00
2023-12-27T20:20:03.617Z,1.00
2023-12-27T20:22:31.788Z,1.00
2023-12-27T20:25:00.298Z,1.00
2023-12-27T20:27:28.715Z,1.00
2023-12-27T20:29:57.021Z,1.00
2023-12-27T20:32:25.177Z,1.00
2023-12-27T20:34:53.998Z,1.00
2023-12-27T20:37:23.474Z,1.00
2023-12-27T20:39:52.546Z,1.00
2023-12-27T20:42:20.782Z,1.00
2023-12-27T20:44:48.974Z,1.00
2023-12-27T20:47:17.115Z,1.00
2023-12-27T20:52:14.868Z,1.00
2023-12-27T20:54:44.449Z,1.00
2023-12-27T20:57:14.066Z,1.00
2023-12-27T20:59:42.502Z,1.00
2023-12-27T21:02:10.754Z,1.00
2023-12-27T21:04:39.030Z,1.00
2023-12-27T21:07:07.364Z,1.00
2023-12-27T21:09:35.597Z,1.00
2023-12-27T21:12:05.716Z,1.00
2023-12-27T21:14:33.970Z,1.00
2023-12-27T21:17:02.194Z,1.00
2023-12-27T21:19:32.202Z,1.00
2023-12-27T21:22:01.660Z,1.00
2023-12-27T21:24:29.798Z,1.00
2023-12-27T21:26:57.907Z,1.00
2023-12-27T21:29:27.461Z,1.00
2023-12-27T21:31:55.656Z,1.00
2023-12-27T21:34:23.931Z,4.90
2023-12-27T21:36:53.116Z,1.00
2023-12-27T21:39:21.348Z,1.00
2023-12-27T21:41:49.549Z,1.00
2023-12-27T21:44:17.717Z,1.00
2023-12-27T21:46:48.931Z,1.00
2023-12-27T21:49:17.322Z,1.00
2023-12-27T21:51:45.629Z,1.00
2023-12-27T21:54:14.338Z,1.00
2023-12-27T21:56:43.904Z,1.00
2023-12-27T21:59:12.313Z,1.00
2023-12-27T22:01:40.587Z,1.00
2023-12-27T22:04:10.422Z,1.00
2023-12-27T22:06:40.161Z,5.20
2023-12-27T22:09:08.492Z,9.10
2023-12-27T22:11:36.739Z,14.80
2023-12-27T22:14:07.016Z,24.40
2023-12-27T22:16:35.328Z,30.70
2023-12-27T22:19:03.641Z,45.00
2023-12-27T22:21:33.324Z,62.80
2023-12-27T22:24:01.474Z,88.10
2023-12-27T22:26:29.641Z,97.60
2023-12-27T22:28:57.833Z,99.90
2023-12-27T22:31:26.287Z,99.90
2023-12-27T22:33:54.753Z,99.90
2023-12-27T22:36:25.055Z,99.90
2023-12-27T22:38:55.988Z,99.90
2023-12-27T22:41:24.514Z,99.90
2023-12-27T22:43:52.958Z,99.90
2023-12-27T22:53:46.895Z,99.90
2023-12-27T22:56:16.439Z,99.90
2023-12-27T22:58:44.589Z,99.90
2023-12-27T23:01:12.870Z,99.90
2023-12-27T23:03:41.127Z,99.90
2023-12-27T23:06:11.123Z,99.90
2023-12-27T23:08:39.345Z,99.90
2023-12-27T23:11:07.476Z,99.90
2023-12-27T23:13:36.976Z,99.90
2023-12-27T23:16:05.462Z,99.90
2023-12-27T23:18:33.953Z,99.90
2023-12-27T23:21:02.233Z,99.90
2023-12-27T23:23:30.385Z,99.90
2023-12-27T23:25:58.523Z,99.90
2023-12-27T23:28:26.782Z,99.90
2023-12-27T23:30:56.468Z,99.90
2023-12-27T23:33:26.352Z,99.90
2023-12-27T23:35:54.663Z,99.90
2023-12-27T23:38:22.918Z,99.90
2023-12-27T23:40:51.075Z,99.90
2023-12-27T23:43:19.248Z,99.90
2023-12-27T23:45:47.483Z,99.90
2023-12-27T23:48:17.225Z,99.90
2023-12-27T23:50:45.397Z,1.00
2023-12-27T23:53:13.736Z,1.00
2023-12-27T23:55:41.955Z,1.00
2023-12-27T23:58:10.108Z,1.00
