createdAt,value
2022-08-03T00:01:36.014Z,20.60
2022-08-03T00:04:03.927Z,20.50
2022-08-03T00:06:36.488Z,20.40
2022-08-03T00:09:05.064Z,20.40
2022-08-03T00:11:32.168Z,20.40
2022-08-03T00:13:59.158Z,20.30
2022-08-03T00:16:26.654Z,20.30
2022-08-03T00:18:53.587Z,20.30
2022-08-03T00:21:21.141Z,20.30
2022-08-03T00:23:51.447Z,20.30
2022-08-03T00:26:18.945Z,20.20
2022-08-03T00:28:49.864Z,20.10
2022-08-03T00:31:16.830Z,20.10
2022-08-03T00:33:59.046Z,20.00
2022-08-03T00:36:28.518Z,20.00
2022-08-03T00:38:56.469Z,20.00
2022-08-03T00:41:23.487Z,19.90
2022-08-03T00:43:51.202Z,19.90
2022-08-03T00:46:21.749Z,20.00
2022-08-03T00:48:53.573Z,20.00
2022-08-03T00:51:21.098Z,19.90
2022-08-03T00:53:48.035Z,19.90
2022-08-03T00:56:16.345Z,19.80
2022-08-03T00:58:46.904Z,19.80
2022-08-03T01:01:14.659Z,19.80
2022-08-03T01:03:41.856Z,19.80
2022-08-03T01:06:21.180Z,19.70
2022-08-03T01:08:58.822Z,19.60
2022-08-03T01:11:59.826Z,19.60
2022-08-03T01:14:38.916Z,19.70
2022-08-03T01:17:10.623Z,19.70
2022-08-03T01:19:40.399Z,19.70
2022-08-03T01:22:22.493Z,19.70
2022-08-03T01:25:27.042Z,19.70
2022-08-03T01:28:16.004Z,19.60
2022-08-03T01:30:44.669Z,19.60
2022-08-03T01:33:22.870Z,19.60
2022-08-03T01:36:01.084Z,19.70
2022-08-03T01:38:33.475Z,19.70
2022-08-03T01:41:06.426Z,19.60
2022-08-03T01:44:27.760Z,19.50
2022-08-03T01:46:23.261Z,19.50
2022-08-03T01:48:50.781Z,19.40
2022-08-03T01:51:19.775Z,19.30
2022-08-03T01:53:47.339Z,19.30
2022-08-03T01:56:14.888Z,19.30
2022-08-03T01:58:42.692Z,19.30
2022-08-03T02:01:10.811Z,19.30
2022-08-03T02:03:58.074Z,19.20
2022-08-03T02:07:00.031Z,19.20
2022-08-03T02:09:15.139Z,19.20
2022-08-03T02:11:42.409Z,19.20
2022-08-03T02:14:09.691Z,19.30
2022-08-03T02:16:37.733Z,19.30
2022-08-03T02:19:06.656Z,19.40
2022-08-03T02:21:56.785Z,19.30
2022-08-03T02:24:22.953Z,19.30
2022-08-03T02:26:49.936Z,19.20
2022-08-03T02:29:20.975Z,19.30
2022-08-03T02:32:08.798Z,19.30
2022-08-03T02:34:35.737Z,19.20
2022-08-03T02:37:03.920Z,19.30
2022-08-03T02:39:31.615Z,19.30
2022-08-03T02:42:02.546Z,19.20
2022-08-03T02:44:32.708Z,19.10
2022-08-03T02:47:02.525Z,19.20
2022-08-03T02:49:41.384Z,19.10
2022-08-03T02:52:16.982Z,19.10
2022-08-03T02:54:44.741Z,19.10
2022-08-03T02:57:11.786Z,19.10
2022-08-03T02:59:38.880Z,19.10
2022-08-03T03:02:05.876Z,19.10
2022-08-03T03:04:33.409Z,19.10
2022-08-03T03:07:01.808Z,19.10
2022-08-03T03:09:41.809Z,19.10
2022-08-03T03:12:11.197Z,19.20
2022-08-03T03:14:38.750Z,19.20
2022-08-03T03:17:10.017Z,19.10
2022-08-03T03:19:37.481Z,19.10
2022-08-03T03:22:04.421Z,19.10
2022-08-03T03:24:31.377Z,19.10
2022-08-03T03:26:58.372Z,19.10
2022-08-03T03:29:25.299Z,19.20
2022-08-03T03:31:52.364Z,19.10
2022-08-03T03:34:19.827Z,19.10
2022-08-03T03:36:47.247Z,19.10
2022-08-03T03:39:15.984Z,19.10
2022-08-03T03:41:43.577Z,19.00
2022-08-03T03:44:10.528Z,19.10
2022-08-03T03:46:38.402Z,19.10
2022-08-03T03:49:08.485Z,19.00
2022-08-03T03:51:35.551Z,19.00
2022-08-03T03:54:04.552Z,18.90
2022-08-03T03:56:31.703Z,18.90
2022-08-03T03:58:58.675Z,18.80
2022-08-03T04:01:25.818Z,18.90
2022-08-03T04:03:52.859Z,18.90
2022-08-03T04:06:38.361Z,18.90
2022-08-03T04:09:23.704Z,18.90
2022-08-03T04:11:52.773Z,18.90
2022-08-03T04:14:23.442Z,18.90
2022-08-03T04:16:55.201Z,18.90
2022-08-03T04:19:30.458Z,18.90
2022-08-03T04:22:00.594Z,18.80
2022-08-03T04:24:31.439Z,18.80
2022-08-03T04:26:58.885Z,18.80
2022-08-03T04:29:26.664Z,18.80
2022-08-03T04:31:54.365Z,18.80
2022-08-03T04:34:21.331Z,18.80
2022-08-03T04:36:50.944Z,18.80
2022-08-03T04:39:26.603Z,18.80
2022-08-03T04:42:04.373Z,18.80
2022-08-03T04:44:44.645Z,18.80
2022-08-03T04:47:11.685Z,18.80
2022-08-03T04:49:38.737Z,18.70
2022-08-03T04:52:07.838Z,18.80
2022-08-03T04:54:48.761Z,18.80
2022-08-03T04:57:22.036Z,18.80
2022-08-03T04:59:56.630Z,18.90
2022-08-03T05:02:28.556Z,18.90
2022-08-03T05:04:55.884Z,18.90
2022-08-03T05:07:24.844Z,18.90
2022-08-03T05:10:01.699Z,18.90
2022-08-03T05:12:32.755Z,19.00
2022-08-03T05:15:00.640Z,18.90
2022-08-03T05:17:28.484Z,18.90
2022-08-03T05:19:55.814Z,18.90
2022-08-03T05:22:23.101Z,18.90
2022-08-03T05:24:50.082Z,18.90
2022-08-03T05:27:19.849Z,18.90
2022-08-03T05:29:47.864Z,18.90
2022-08-03T05:32:15.837Z,18.90
2022-08-03T05:34:49.559Z,18.90
2022-08-03T05:37:16.542Z,18.90
2022-08-03T05:39:43.562Z,19.00
2022-08-03T05:42:10.915Z,18.90
2022-08-03T05:44:38.872Z,18.90
2022-08-03T05:47:06.067Z,19.00
2022-08-03T05:49:33.423Z,19.00
2022-08-03T05:52:13.226Z,18.90
2022-08-03T05:54:56.847Z,19.00
2022-08-03T05:57:25.653Z,19.10
2022-08-03T05:59:55.713Z,19.10
2022-08-03T06:02:28.705Z,19.10
2022-08-03T06:04:55.987Z,19.10
2022-08-03T06:07:23.022Z,19.20
2022-08-03T06:10:35.737Z,19.20
2022-08-03T06:12:37.269Z,19.20
2022-08-03T06:15:05.049Z,19.30
2022-08-03T06:17:37.310Z,19.20
2022-08-03T06:20:06.349Z,19.20
2022-08-03T06:22:33.369Z,19.30
2022-08-03T06:25:05.031Z,19.30
2022-08-03T06:27:37.638Z,19.30
2022-08-03T06:30:05.412Z,19.40
2022-08-03T06:32:32.392Z,19.50
2022-08-03T06:34:59.838Z,19.50
2022-08-03T06:37:27.272Z,19.60
2022-08-03T06:39:54.464Z,19.70
2022-08-03T06:42:22.658Z,19.90
2022-08-03T06:44:50.075Z,19.80
2022-08-03T06:47:17.363Z,19.90
2022-08-03T06:50:16.324Z,19.90
2022-08-03T06:52:38.110Z,20.00
2022-08-03T06:55:06.705Z,20.10
2022-08-03T06:57:33.859Z,20.20
2022-08-03T07:00:10.995Z,20.30
2022-08-03T07:02:40.175Z,20.50
2022-08-03T07:05:08.243Z,20.60
2022-08-03T07:07:35.368Z,20.60
2022-08-03T07:10:02.542Z,20.50
2022-08-03T07:12:30.165Z,20.60
2022-08-03T07:15:01.300Z,20.70
2022-08-03T07:17:31.088Z,20.90
2022-08-03T07:19:58.337Z,21.00
2022-08-03T07:22:25.540Z,20.90
2022-08-03T07:24:52.580Z,21.20
2022-08-03T07:27:22.182Z,21.20
2022-08-03T07:29:49.624Z,21.10
2022-08-03T07:32:17.027Z,21.10
2022-08-03T07:34:45.658Z,21.30
2022-08-03T07:37:16.002Z,21.30
2022-08-03T07:39:42.999Z,21.30
2022-08-03T07:42:10.090Z,21.40
2022-08-03T07:44:37.118Z,21.50
2022-08-03T07:47:04.417Z,21.70
2022-08-03T07:49:32.704Z,21.60
2022-08-03T07:52:18.814Z,21.80
2022-08-03T07:54:46.137Z,21.90
2022-08-03T07:57:13.082Z,21.90
2022-08-03T07:59:49.068Z,21.90
2022-08-03T08:02:24.328Z,22.20
2022-08-03T08:04:51.475Z,22.10
2022-08-03T08:07:18.419Z,22.00
2022-08-03T08:09:47.755Z,22.20
2022-08-03T08:12:15.973Z,22.40
2022-08-03T08:14:45.970Z,22.30
2022-08-03T08:17:13.427Z,22.10
2022-08-03T08:19:43.799Z,22.30
2022-08-03T08:22:15.758Z,22.10
2022-08-03T08:24:44.890Z,22.40
2022-08-03T08:27:12.806Z,22.60
2022-08-03T08:29:52.616Z,22.60
2022-08-03T08:32:23.529Z,22.60
2022-08-03T08:34:51.134Z,22.70
2022-08-03T08:37:18.209Z,23.00
2022-08-03T08:39:45.473Z,22.80
2022-08-03T08:42:13.054Z,23.00
2022-08-03T08:44:40.242Z,23.00
2022-08-03T08:47:07.291Z,23.10
2022-08-03T08:49:34.457Z,23.00
2022-08-03T08:52:01.783Z,22.90
2022-08-03T08:54:28.906Z,22.90
2022-08-03T08:56:56.049Z,23.20
2022-08-03T08:59:23.073Z,23.40
2022-08-03T09:01:50.122Z,23.50
2022-08-03T09:04:17.042Z,23.70
2022-08-03T09:06:58.715Z,23.80
2022-08-03T09:10:08.388Z,23.60
2022-08-03T09:12:39.179Z,23.40
2022-08-03T09:15:24.433Z,23.70
2022-08-03T09:17:52.724Z,24.10
2022-08-03T09:20:20.912Z,23.80
2022-08-03T09:23:09.732Z,23.80
2022-08-03T09:25:50.982Z,23.90
2022-08-03T09:28:53.876Z,24.00
2022-08-03T09:31:05.321Z,23.90
2022-08-03T09:33:35.954Z,24.00
2022-08-03T09:36:03.195Z,24.10
2022-08-03T09:38:30.379Z,23.90
2022-08-03T09:41:00.201Z,24.00
2022-08-03T09:43:27.962Z,24.10
2022-08-03T09:46:05.281Z,24.00
2022-08-03T09:48:36.929Z,24.30
2022-08-03T09:51:12.795Z,24.20
2022-08-03T09:53:59.204Z,24.40
2022-08-03T09:56:46.186Z,24.70
2022-08-03T09:59:27.680Z,24.40
2022-08-03T10:01:56.241Z,24.70
2022-08-03T10:04:23.695Z,24.70
2022-08-03T10:07:09.559Z,24.60
2022-08-03T10:09:37.993Z,24.80
2022-08-03T10:12:11.958Z,25.10
2022-08-03T10:14:40.129Z,25.10
2022-08-03T10:17:07.123Z,25.10
2022-08-03T10:19:34.395Z,25.10
2022-08-03T10:22:04.952Z,25.20
2022-08-03T10:24:33.909Z,25.20
2022-08-03T10:27:07.430Z,25.20
2022-08-03T10:29:39.867Z,25.20
2022-08-03T10:32:21.934Z,25.50
2022-08-03T10:34:49.005Z,25.80
2022-08-03T10:37:19.355Z,25.80
2022-08-03T10:39:55.617Z,25.70
2022-08-03T10:42:24.577Z,25.80
2022-08-03T10:45:02.862Z,25.80
2022-08-03T10:47:30.537Z,26.00
2022-08-03T10:49:57.809Z,26.10
2022-08-03T10:52:31.944Z,26.00
2022-08-03T10:55:20.671Z,26.00
2022-08-03T10:57:58.496Z,26.40
2022-08-03T11:00:27.549Z,26.30
2022-08-03T11:03:09.564Z,26.50
2022-08-03T11:05:41.548Z,26.40
2022-08-03T11:08:26.312Z,26.40
2022-08-03T11:10:58.150Z,26.50
2022-08-03T11:13:26.412Z,26.50
2022-08-03T11:16:02.257Z,26.70
2022-08-03T11:18:30.881Z,26.90
2022-08-03T11:20:59.804Z,26.80
2022-08-03T11:24:03.240Z,26.90
2022-08-03T11:26:33.176Z,26.90
2022-08-03T11:29:29.196Z,26.80
2022-08-03T11:31:56.253Z,26.80
2022-08-03T11:34:24.812Z,26.80
2022-08-03T11:37:22.983Z,27.10
2022-08-03T11:39:53.082Z,27.00
2022-08-03T11:42:23.432Z,26.90
2022-08-03T11:44:51.317Z,27.00
2022-08-03T11:47:18.710Z,27.20
2022-08-03T11:49:47.615Z,27.20
2022-08-03T11:52:18.161Z,27.30
2022-08-03T11:54:48.873Z,27.50
2022-08-03T11:59:13.118Z,27.40
2022-08-03T12:00:26.053Z,27.10
2022-08-03T12:03:00.918Z,27.30
2022-08-03T12:05:54.787Z,27.50
2022-08-03T12:08:32.548Z,27.50
2022-08-03T12:11:01.440Z,27.60
2022-08-03T12:14:45.802Z,27.50
2022-08-03T12:16:26.456Z,27.40
2022-08-03T12:19:03.900Z,27.70
2022-08-03T12:21:31.156Z,27.90
2022-08-03T12:24:00.662Z,27.80
2022-08-03T12:26:31.793Z,27.90
2022-08-03T12:28:58.816Z,27.90
2022-08-03T12:31:25.798Z,27.80
2022-08-03T12:34:03.303Z,28.10
2022-08-03T12:36:33.011Z,28.00
2022-08-03T12:39:07.636Z,28.10
2022-08-03T12:41:38.979Z,28.20
2022-08-03T12:44:06.927Z,28.10
2022-08-03T12:46:47.700Z,28.20
2022-08-03T12:49:17.412Z,28.30
2022-08-03T12:51:47.559Z,28.60
2022-08-03T12:54:25.084Z,28.60
2022-08-03T12:57:07.119Z,28.50
2022-08-03T12:59:52.660Z,28.50
2022-08-03T13:02:25.842Z,28.40
2022-08-03T13:04:54.820Z,28.60
2022-08-03T13:07:25.113Z,28.60
2022-08-03T13:09:54.939Z,28.70
2022-08-03T13:12:23.422Z,28.50
2022-08-03T13:14:52.195Z,28.30
2022-08-03T13:17:19.965Z,28.30
2022-08-03T13:19:48.189Z,28.50
2022-08-03T13:22:17.229Z,28.70
2022-08-03T13:24:45.799Z,28.70
2022-08-03T13:27:31.119Z,28.60
2022-08-03T13:30:04.130Z,28.60
2022-08-03T13:32:31.211Z,28.60
2022-08-03T13:34:58.204Z,28.70
2022-08-03T13:37:26.191Z,28.70
2022-08-03T13:39:59.369Z,28.60
2022-08-03T13:42:31.981Z,28.50
2022-08-03T13:44:59.724Z,28.50
2022-08-03T13:47:27.216Z,28.60
2022-08-03T13:50:01.279Z,28.60
2022-08-03T13:52:35.949Z,28.60
2022-08-03T13:55:07.167Z,28.60
2022-08-03T13:58:04.731Z,28.70
2022-08-03T14:00:29.374Z,28.60
2022-08-03T14:03:03.926Z,28.70
2022-08-03T14:05:34.699Z,28.90
2022-08-03T14:08:03.829Z,28.70
2022-08-03T14:10:31.400Z,28.70
2022-08-03T14:13:00.580Z,28.80
2022-08-03T14:15:28.859Z,28.80
2022-08-03T14:17:58.702Z,29.00
2022-08-03T14:20:38.070Z,29.00
2022-08-03T14:23:07.198Z,29.00
2022-08-03T14:25:49.885Z,28.90
2022-08-03T14:28:19.014Z,28.80
2022-08-03T14:30:46.278Z,28.90
2022-08-03T14:33:13.217Z,28.90
2022-08-03T14:35:40.337Z,29.00
2022-08-03T14:38:07.341Z,29.20
2022-08-03T14:40:34.304Z,29.00
2022-08-03T14:43:02.497Z,29.00
2022-08-03T14:45:29.566Z,29.00
2022-08-03T14:50:30.252Z,28.90
2022-08-03T14:50:50.335Z,29.00
2022-08-03T14:53:17.995Z,29.20
2022-08-03T14:55:50.636Z,29.10
2022-08-03T14:58:22.415Z,28.90
2022-08-03T15:00:50.999Z,28.80
2022-08-03T15:03:23.844Z,28.80
2022-08-03T15:05:56.056Z,28.80
2022-08-03T15:08:24.097Z,28.90
2022-08-03T15:10:51.343Z,28.90
2022-08-03T15:13:22.314Z,29.00
2022-08-03T15:15:50.115Z,28.80
2022-08-03T15:18:17.167Z,29.00
2022-08-03T15:20:45.915Z,29.10
2022-08-03T15:23:17.260Z,29.10
2022-08-03T15:26:31.581Z,28.90
2022-08-03T15:28:32.259Z,28.70
2022-08-03T15:30:59.376Z,28.60
2022-08-03T15:33:26.393Z,28.60
2022-08-03T15:35:53.647Z,28.80
2022-08-03T15:38:25.948Z,28.90
2022-08-03T15:40:57.058Z,28.70
2022-08-03T15:43:24.243Z,28.80
2022-08-03T15:46:12.669Z,28.90
2022-08-03T15:48:38.906Z,29.00
2022-08-03T15:51:06.203Z,28.90
2022-08-03T15:53:33.753Z,29.00
2022-08-03T15:56:03.337Z,28.70
2022-08-03T15:59:10.430Z,28.50
2022-08-03T16:01:25.440Z,28.50
2022-08-03T16:03:52.537Z,28.60
2022-08-03T16:06:19.978Z,28.60
2022-08-03T16:09:03.810Z,28.40
2022-08-03T16:11:30.761Z,28.30
2022-08-03T16:14:13.461Z,28.30
2022-08-03T16:16:44.951Z,28.20
2022-08-03T16:19:13.726Z,28.20
2022-08-03T16:21:48.293Z,28.30
2022-08-03T16:24:17.497Z,28.20
2022-08-03T16:26:52.810Z,28.20
2022-08-03T16:29:23.297Z,28.10
2022-08-03T16:31:54.419Z,28.10
2022-08-03T16:34:21.709Z,28.00
2022-08-03T16:36:48.674Z,28.00
2022-08-03T16:39:16.020Z,28.00
2022-08-03T16:41:54.564Z,27.90
2022-08-03T16:44:29.847Z,27.70
2022-08-03T16:46:57.172Z,27.80
2022-08-03T16:49:52.933Z,27.80
2022-08-03T16:52:12.831Z,27.80
2022-08-03T16:54:40.190Z,27.80
2022-08-03T16:57:07.656Z,27.90
2022-08-03T16:59:36.968Z,27.60
2022-08-03T17:02:09.930Z,27.70
2022-08-03T17:04:40.104Z,27.70
2022-08-03T17:07:07.685Z,27.70
2022-08-03T17:09:38.822Z,27.60
2022-08-03T17:12:07.209Z,27.60
2022-08-03T17:14:34.218Z,27.60
2022-08-03T17:17:04.159Z,27.60
2022-08-03T17:19:32.385Z,27.60
2022-08-03T17:22:03.990Z,27.50
2022-08-03T17:24:34.396Z,27.50
2022-08-03T17:27:08.543Z,27.50
2022-08-03T17:29:38.794Z,27.30
2022-08-03T17:32:17.918Z,27.30
2022-08-03T17:34:50.018Z,27.40
2022-08-03T17:37:27.042Z,27.30
2022-08-03T17:40:05.090Z,27.30
2022-08-03T17:42:33.246Z,27.20
2022-08-03T17:45:03.757Z,27.20
2022-08-03T17:47:42.653Z,27.20
2022-08-03T17:50:25.302Z,27.10
2022-08-03T17:53:07.402Z,27.00
2022-08-03T17:55:52.026Z,26.70
2022-08-03T17:58:33.242Z,26.70
2022-08-03T18:01:59.981Z,26.70
2022-08-03T18:04:10.787Z,26.70
2022-08-03T18:06:56.434Z,26.80
2022-08-03T18:10:03.527Z,26.70
2022-08-03T18:12:15.108Z,26.70
2022-08-03T18:14:57.908Z,26.60
2022-08-03T18:17:55.932Z,26.60
2022-08-03T18:20:34.089Z,26.60
2022-08-03T18:23:07.073Z,26.50
2022-08-03T18:25:45.263Z,26.50
2022-08-03T18:28:18.741Z,26.20
2022-08-03T18:30:54.176Z,26.30
2022-08-03T18:34:17.078Z,26.30
2022-08-03T18:36:21.619Z,26.30
2022-08-03T18:38:51.954Z,26.30
2022-08-03T18:41:32.276Z,26.20
2022-08-03T18:44:08.242Z,26.10
2022-08-03T18:46:46.120Z,26.10
2022-08-03T18:49:31.839Z,26.10
2022-08-03T18:52:12.177Z,26.10
2022-08-03T18:55:02.761Z,26.00
2022-08-03T18:57:55.639Z,25.90
2022-08-03T19:00:24.454Z,26.00
2022-08-03T19:03:06.062Z,25.90
2022-08-03T19:05:52.930Z,25.80
2022-08-03T19:08:30.253Z,25.80
2022-08-03T19:11:00.786Z,25.80
2022-08-03T19:13:38.639Z,25.80
2022-08-03T19:16:14.182Z,25.90
2022-08-03T19:18:48.202Z,25.80
2022-08-03T19:21:18.874Z,25.70
2022-08-03T19:23:47.551Z,25.70
2022-08-03T19:26:30.987Z,25.60
2022-08-03T19:28:58.839Z,25.50
2022-08-03T19:31:30.927Z,25.30
2022-08-03T19:34:02.098Z,25.20
2022-08-03T19:36:29.485Z,25.20
2022-08-03T19:38:56.830Z,25.10
2022-08-03T19:41:31.139Z,25.00
2022-08-03T19:44:20.186Z,24.80
2022-08-03T19:46:53.410Z,24.70
2022-08-03T19:49:57.050Z,24.60
2022-08-03T19:52:20.892Z,24.70
2022-08-03T19:54:55.306Z,24.60
2022-08-03T19:57:28.695Z,24.50
2022-08-03T19:59:57.021Z,24.50
2022-08-03T20:02:26.654Z,24.50
2022-08-03T20:04:59.648Z,24.60
2022-08-03T20:07:28.388Z,24.50
2022-08-03T20:09:56.584Z,24.50
2022-08-03T20:12:28.137Z,24.40
2022-08-03T20:14:59.221Z,24.40
2022-08-03T20:17:54.498Z,24.40
2022-08-03T20:20:14.955Z,24.30
2022-08-03T20:25:38.680Z,24.40
2022-08-03T20:28:14.961Z,24.00
2022-08-03T20:30:44.035Z,24.00
2022-08-03T20:33:18.663Z,24.00
2022-08-03T20:35:48.838Z,24.00
2022-08-03T20:38:17.925Z,24.00
2022-08-03T20:40:46.772Z,24.00
2022-08-03T20:43:14.878Z,24.00
2022-08-03T20:45:59.651Z,23.90
2022-08-03T20:48:29.024Z,24.00
2022-08-03T20:50:56.657Z,24.00
2022-08-03T20:53:41.291Z,23.90
2022-08-03T20:56:10.719Z,23.80
2022-08-03T20:58:42.771Z,23.70
2022-08-03T21:01:18.096Z,23.80
2022-08-03T21:06:53.412Z,23.80
2022-08-03T21:09:23.046Z,23.80
2022-08-03T21:11:51.693Z,23.70
2022-08-03T21:13:03.879Z,24.40
2022-08-03T21:13:12.285Z,23.80
2022-08-03T21:14:26.049Z,23.70
2022-08-03T21:16:53.243Z,23.60
2022-08-03T21:19:21.630Z,23.60
2022-08-03T21:21:52.020Z,23.60
2022-08-03T21:24:19.867Z,23.50
2022-08-03T21:26:47.433Z,23.40
2022-08-03T21:29:14.621Z,23.40
2022-08-03T21:31:41.785Z,23.20
2022-08-03T21:34:08.707Z,23.10
2022-08-03T21:36:37.244Z,23.00
2022-08-03T21:39:06.175Z,23.00
2022-08-03T21:41:33.266Z,23.00
2022-08-03T21:44:01.002Z,23.10
2022-08-03T21:46:34.489Z,23.10
2022-08-03T21:50:04.515Z,23.20
2022-08-03T21:51:51.005Z,23.20
2022-08-03T21:54:19.562Z,23.20
2022-08-03T21:56:47.675Z,23.20
2022-08-03T21:59:19.910Z,23.10
2022-08-03T22:01:49.342Z,23.00
2022-08-03T22:04:42.690Z,23.00
2022-08-03T22:07:08.174Z,22.90
2022-08-03T22:09:36.000Z,22.80
2022-08-03T22:12:03.499Z,22.80
2022-08-03T22:14:32.609Z,22.80
2022-08-03T22:17:00.166Z,22.70
2022-08-03T22:19:27.093Z,22.70
2022-08-03T22:21:54.540Z,22.60
2022-08-03T22:24:24.012Z,22.60
2022-08-03T22:27:20.191Z,22.60
2022-08-03T22:29:47.629Z,22.60
2022-08-03T22:32:14.661Z,22.50
2022-08-03T22:34:41.963Z,22.40
2022-08-03T22:37:09.001Z,22.30
2022-08-03T22:39:36.994Z,22.40
2022-08-03T22:42:04.261Z,22.30
2022-08-03T22:44:31.246Z,22.20
2022-08-03T22:46:58.436Z,22.10
2022-08-03T22:49:25.412Z,22.20
2022-08-03T22:51:52.459Z,22.30
2022-08-03T22:54:21.434Z,22.30
2022-08-03T22:56:49.779Z,22.30
2022-08-03T22:59:40.370Z,22.30
2022-08-03T23:02:20.895Z,22.30
2022-08-03T23:04:53.885Z,22.30
2022-08-03T23:07:26.883Z,22.30
2022-08-03T23:09:53.816Z,22.30
2022-08-03T23:12:23.198Z,22.30
2022-08-03T23:14:56.008Z,22.30
2022-08-03T23:17:24.151Z,22.20
2022-08-03T23:19:52.695Z,22.10
2022-08-03T23:22:29.368Z,22.00
2022-08-03T23:24:59.016Z,21.90
2022-08-03T23:27:27.406Z,21.80
2022-08-03T23:29:54.503Z,21.80
2022-08-03T23:32:21.591Z,21.80
2022-08-03T23:35:07.078Z,21.70
2022-08-03T23:37:34.076Z,21.70
2022-08-03T23:40:25.934Z,21.70
2022-08-03T23:42:52.921Z,21.70
2022-08-03T23:45:20.281Z,21.80
2022-08-03T23:47:48.110Z,21.80
2022-08-03T23:50:15.186Z,21.70
2022-08-03T23:52:48.380Z,21.60
2022-08-03T23:55:23.021Z,21.60
2022-08-03T23:58:01.968Z,21.70
