createdAt,value
2019-03-11T00:00:14.845Z,1.40
2019-03-11T00:02:42.137Z,1.23
2019-03-11T00:05:09.611Z,1.90
2019-03-11T00:07:36.928Z,0.80
2019-03-11T00:10:04.699Z,1.80
2019-03-11T00:12:32.043Z,1.57
2019-03-11T00:14:59.497Z,2.53
2019-03-11T00:17:26.842Z,1.57
2019-03-11T00:19:54.201Z,2.43
2019-03-11T00:22:21.607Z,1.33
2019-03-11T00:24:48.921Z,0.90
2019-03-11T00:27:16.241Z,1.97
2019-03-11T00:29:43.586Z,1.30
2019-03-11T00:32:10.914Z,2.17
2019-03-11T00:34:38.838Z,3.57
2019-03-11T00:37:06.105Z,1.17
2019-03-11T00:39:33.399Z,3.53
2019-03-11T00:42:00.712Z,2.17
2019-03-11T00:44:28.107Z,1.83
2019-03-11T00:46:56.613Z,1.50
2019-03-11T00:49:23.935Z,2.00
2019-03-11T00:51:51.344Z,2.27
2019-03-11T00:54:18.742Z,1.00
2019-03-11T00:56:46.065Z,3.87
2019-03-11T00:59:13.561Z,1.40
2019-03-11T01:01:40.965Z,1.53
2019-03-11T01:04:08.299Z,1.77
2019-03-11T01:06:35.744Z,1.67
2019-03-11T01:09:04.127Z,0.73
2019-03-11T01:11:31.414Z,2.67
2019-03-11T01:13:58.841Z,2.50
2019-03-11T01:16:26.197Z,1.80
2019-03-11T01:18:53.565Z,1.90
2019-03-11T01:21:20.862Z,2.10
2019-03-11T01:23:48.201Z,1.70
2019-03-11T01:26:15.621Z,2.13
2019-03-11T01:28:42.927Z,2.47
2019-03-11T01:31:10.241Z,3.03
2019-03-11T01:33:37.561Z,1.07
2019-03-11T01:36:04.841Z,5.87
2019-03-11T01:38:32.116Z,2.70
2019-03-11T01:40:59.442Z,1.70
2019-03-11T01:43:26.735Z,2.93
2019-03-11T01:45:54.091Z,2.43
2019-03-11T01:48:21.451Z,2.73
2019-03-11T01:50:48.821Z,1.50
2019-03-11T01:53:16.169Z,2.57
2019-03-11T01:55:43.443Z,3.63
2019-03-11T01:58:10.798Z,2.13
2019-03-11T02:00:38.193Z,2.47
2019-03-11T02:03:05.533Z,1.83
2019-03-11T02:05:32.922Z,1.33
2019-03-11T02:08:00.237Z,1.37
2019-03-11T02:10:28.449Z,1.73
2019-03-11T02:12:55.778Z,2.50
2019-03-11T02:15:23.078Z,2.53
2019-03-11T02:17:50.458Z,2.00
2019-03-11T02:20:17.769Z,1.60
2019-03-11T02:22:45.138Z,2.23
2019-03-11T02:25:12.557Z,5.43
2019-03-11T02:27:39.856Z,1.90
2019-03-11T02:30:09.700Z,2.07
2019-03-11T02:32:37.005Z,3.10
2019-03-11T02:35:04.374Z,2.10
2019-03-11T02:37:31.694Z,2.57
2019-03-11T02:39:59.066Z,2.73
2019-03-11T02:42:26.371Z,2.57
2019-03-11T02:44:53.667Z,1.70
2019-03-11T02:47:21.002Z,1.60
2019-03-11T02:49:48.279Z,2.67
2019-03-11T02:52:15.611Z,3.77
2019-03-11T02:54:42.921Z,4.53
2019-03-11T02:57:10.253Z,1.50
2019-03-11T02:59:37.566Z,2.27
2019-03-11T03:02:24.490Z,1.87
2019-03-11T03:05:00.152Z,1.73
2019-03-11T03:07:27.539Z,2.30
2019-03-11T03:09:54.893Z,1.60
2019-03-11T03:12:22.161Z,1.77
2019-03-11T03:14:49.444Z,2.00
2019-03-11T03:17:16.729Z,2.93
2019-03-11T03:19:44.018Z,1.20
2019-03-11T03:22:11.323Z,2.13
2019-03-11T03:24:38.641Z,1.23
2019-03-11T03:27:06.051Z,1.07
2019-03-11T03:29:33.351Z,2.40
2019-03-11T03:32:00.651Z,1.87
2019-03-11T03:34:27.914Z,1.40
2019-03-11T03:36:55.202Z,2.37
2019-03-11T03:39:22.529Z,3.50
2019-03-11T03:41:49.828Z,3.43
2019-03-11T03:44:17.162Z,3.37
2019-03-11T03:46:44.461Z,2.37
2019-03-11T03:49:11.790Z,2.10
2019-03-11T03:51:39.080Z,1.70
2019-03-11T03:54:06.340Z,1.90
2019-03-11T03:56:33.642Z,3.47
2019-03-11T03:59:00.927Z,3.00
2019-03-11T04:01:28.239Z,2.67
2019-03-11T04:03:55.663Z,2.30
2019-03-11T04:06:22.964Z,2.70
2019-03-11T04:08:50.250Z,2.27
2019-03-11T04:11:17.520Z,2.93
2019-03-11T04:13:44.843Z,2.00
2019-03-11T04:16:12.147Z,6.23
2019-03-11T04:18:53.221Z,2.53
2019-03-11T04:21:20.939Z,3.57
2019-03-11T04:23:48.399Z,2.30
2019-03-11T04:26:15.844Z,3.87
2019-03-11T04:28:43.180Z,2.13
2019-03-11T04:31:10.664Z,2.37
2019-03-11T04:33:37.941Z,1.60
2019-03-11T04:36:05.334Z,3.70
2019-03-11T04:38:32.950Z,4.63
2019-03-11T04:41:00.299Z,4.10
2019-03-11T04:43:27.599Z,2.67
2019-03-11T04:45:54.900Z,3.10
2019-03-11T04:48:22.219Z,2.50
2019-03-11T04:50:49.522Z,2.87
2019-03-11T04:53:16.842Z,1.97
2019-03-11T04:55:44.119Z,3.37
2019-03-11T04:58:11.440Z,3.77
2019-03-11T05:00:38.833Z,3.30
2019-03-11T05:03:06.173Z,4.47
2019-03-11T05:05:33.500Z,4.00
2019-03-11T05:08:00.779Z,3.53
2019-03-11T05:10:28.100Z,2.87
2019-03-11T05:12:55.425Z,1.53
2019-03-11T05:15:22.672Z,1.27
2019-03-11T05:17:50.250Z,1.90
2019-03-11T05:20:17.679Z,4.63
2019-03-11T05:22:44.939Z,3.60
2019-03-11T05:25:12.501Z,3.67
2019-03-11T05:27:40.253Z,3.90
2019-03-11T05:30:10.493Z,3.03
2019-03-11T05:32:37.812Z,3.23
2019-03-11T05:35:05.179Z,3.23
2019-03-11T05:37:32.442Z,3.27
2019-03-11T05:39:59.699Z,3.63
2019-03-11T05:42:27.020Z,4.37
2019-03-11T05:44:54.295Z,4.20
2019-03-11T05:47:21.642Z,3.27
2019-03-11T05:49:49.119Z,5.63
2019-03-11T05:52:16.440Z,4.13
2019-03-11T05:54:43.740Z,5.80
2019-03-11T05:57:11.066Z,3.07
2019-03-11T05:59:38.480Z,5.83
2019-03-11T06:02:05.780Z,3.50
2019-03-11T06:04:33.121Z,3.20
2019-03-11T06:07:00.498Z,5.60
2019-03-11T06:09:27.800Z,5.43
2019-03-11T06:11:55.115Z,3.30
2019-03-11T06:14:22.427Z,2.73
2019-03-11T06:16:49.731Z,5.77
2019-03-11T06:19:17.140Z,5.00
2019-03-11T06:22:06.803Z,4.00
2019-03-11T06:24:34.202Z,3.33
2019-03-11T06:27:01.488Z,3.20
2019-03-11T06:29:30.854Z,4.57
2019-03-11T06:31:58.019Z,2.87
2019-03-11T06:34:25.339Z,3.20
2019-03-11T06:36:52.619Z,2.97
2019-03-11T06:39:19.947Z,3.50
2019-03-11T06:41:47.240Z,4.87
2019-03-11T06:44:14.551Z,4.10
2019-03-11T06:46:41.859Z,3.70
2019-03-11T06:49:09.142Z,3.80
2019-03-11T06:51:36.439Z,3.20
2019-03-11T06:54:03.791Z,3.83
2019-03-11T06:56:31.201Z,5.93
2019-03-11T06:58:58.453Z,3.60
2019-03-11T07:01:25.764Z,6.00
2019-03-11T07:03:53.117Z,5.73
2019-03-11T07:06:20.400Z,6.33
2019-03-11T07:08:48.111Z,5.80
2019-03-11T07:11:15.420Z,5.23
2019-03-11T07:13:42.710Z,4.47
2019-03-11T07:16:09.992Z,6.73
2019-03-11T07:18:37.319Z,5.00
2019-03-11T07:21:04.628Z,5.80
2019-03-11T07:23:31.935Z,6.30
2019-03-11T07:25:59.233Z,3.87
2019-03-11T07:28:26.557Z,4.93
2019-03-11T07:30:53.841Z,4.40
2019-03-11T07:33:21.445Z,7.10
2019-03-11T07:35:48.759Z,4.07
2019-03-11T07:38:16.015Z,7.27
2019-03-11T07:40:43.327Z,4.03
2019-03-11T07:43:10.732Z,5.10
2019-03-11T07:45:38.025Z,4.83
2019-03-11T07:48:05.307Z,6.30
2019-03-11T07:50:32.731Z,5.13
2019-03-11T07:52:59.999Z,5.67
2019-03-11T07:55:27.299Z,4.13
2019-03-11T07:57:54.551Z,6.53
2019-03-11T08:00:21.880Z,4.17
2019-03-11T08:02:49.182Z,7.60
2019-03-11T08:05:16.460Z,7.07
2019-03-11T08:07:43.992Z,3.33
2019-03-11T08:10:11.391Z,6.03
2019-03-11T08:12:38.698Z,2.83
2019-03-11T08:15:07.999Z,5.90
2019-03-11T08:17:35.279Z,3.63
2019-03-11T08:20:02.561Z,2.17
2019-03-11T08:22:29.900Z,3.30
2019-03-11T08:24:57.159Z,0.73
2019-03-11T08:27:24.463Z,0.40
2019-03-11T08:29:51.817Z,1.17
2019-03-11T08:32:20.019Z,1.30
2019-03-11T08:34:47.339Z,2.00
2019-03-11T08:37:14.678Z,0.83
2019-03-11T08:39:41.932Z,0.83
2019-03-11T08:42:09.246Z,0.57
2019-03-11T08:44:36.585Z,0.93
2019-03-11T08:47:03.906Z,0.97
2019-03-11T08:49:31.183Z,0.70
2019-03-11T08:51:58.490Z,0.57
2019-03-11T08:54:25.793Z,1.23
2019-03-11T08:56:53.101Z,2.27
2019-03-11T08:59:20.421Z,1.20
2019-03-11T09:01:47.769Z,1.73
2019-03-11T09:04:15.147Z,1.40
2019-03-11T09:06:42.494Z,1.10
2019-03-11T09:09:11.447Z,0.83
2019-03-11T09:11:38.760Z,0.53
2019-03-11T09:14:06.009Z,2.20
2019-03-11T09:16:33.362Z,2.10
2019-03-11T09:19:00.591Z,2.77
2019-03-11T09:21:27.871Z,1.33
2019-03-11T09:23:55.362Z,2.97
2019-03-11T09:26:22.666Z,0.80
2019-03-11T09:28:49.979Z,1.33
2019-03-11T09:31:17.301Z,0.97
2019-03-11T09:33:44.592Z,3.10
2019-03-11T09:36:11.877Z,0.70
2019-03-11T09:38:39.112Z,0.60
2019-03-11T09:41:06.524Z,1.37
2019-03-11T09:43:33.786Z,0.90
2019-03-11T09:46:01.090Z,0.60
2019-03-11T09:48:28.423Z,0.60
2019-03-11T09:50:55.726Z,2.20
2019-03-11T09:53:23.096Z,0.63
2019-03-11T09:55:50.391Z,0.93
2019-03-11T09:58:17.679Z,0.53
2019-03-11T10:00:45.001Z,0.13
2019-03-11T10:03:12.293Z,1.03
2019-03-11T10:05:39.596Z,0.00
2019-03-11T10:08:06.956Z,0.10
2019-03-11T10:10:34.297Z,0.20
2019-03-11T10:13:01.628Z,0.10
2019-03-11T10:15:29.035Z,0.10
2019-03-11T10:17:56.374Z,0.40
2019-03-11T10:20:23.838Z,0.10
2019-03-11T10:22:51.185Z,0.40
2019-03-11T10:25:18.499Z,0.07
2019-03-11T10:27:45.879Z,0.50
2019-03-11T10:30:15.822Z,0.10
2019-03-11T10:32:43.102Z,0.00
2019-03-11T10:35:30.306Z,0.53
2019-03-11T10:37:40.747Z,1.70
2019-03-11T10:40:10.569Z,1.47
2019-03-11T10:42:37.859Z,0.43
2019-03-11T10:45:05.560Z,0.40
2019-03-11T10:47:32.925Z,0.30
2019-03-11T10:50:00.329Z,2.73
2019-03-11T10:52:27.639Z,0.60
2019-03-11T10:54:55.046Z,0.20
2019-03-11T10:57:22.359Z,0.33
2019-03-11T10:59:49.680Z,1.17
2019-03-11T11:02:17.060Z,0.00
2019-03-11T11:04:44.424Z,0.20
2019-03-11T11:07:12.139Z,0.40
2019-03-11T11:09:39.514Z,0.20
2019-03-11T11:12:07.358Z,1.07
2019-03-11T11:14:34.667Z,1.13
2019-03-11T11:17:02.125Z,0.37
2019-03-11T11:19:29.484Z,1.00
2019-03-11T11:21:56.803Z,0.40
2019-03-11T11:24:24.184Z,0.40
2019-03-11T11:26:51.525Z,0.70
2019-03-11T11:29:18.846Z,1.93
2019-03-11T11:31:46.266Z,3.57
2019-03-11T11:34:13.668Z,2.37
2019-03-11T11:36:41.010Z,5.40
2019-03-11T11:39:08.467Z,2.57
2019-03-11T11:41:36.314Z,2.60
2019-03-11T11:44:03.651Z,1.50
2019-03-11T11:46:30.988Z,1.20
2019-03-11T11:48:58.319Z,2.63
2019-03-11T11:51:25.619Z,2.13
2019-03-11T11:53:52.927Z,0.80
2019-03-11T11:56:20.279Z,1.93
2019-03-11T11:58:47.619Z,1.47
2019-03-11T12:01:14.900Z,2.83
2019-03-11T12:03:42.181Z,0.70
2019-03-11T12:06:09.479Z,1.90
2019-03-11T12:08:36.810Z,0.50
2019-03-11T12:11:04.161Z,1.50
2019-03-11T12:13:31.474Z,2.23
2019-03-11T12:15:58.851Z,2.70
2019-03-11T12:18:26.142Z,1.03
2019-03-11T12:20:53.461Z,0.87
2019-03-11T12:23:20.849Z,0.63
2019-03-11T12:25:48.140Z,1.70
2019-03-11T12:28:15.459Z,0.67
2019-03-11T12:30:42.779Z,1.17
2019-03-11T12:33:10.083Z,0.80
2019-03-11T12:35:37.626Z,0.40
2019-03-11T12:38:04.941Z,1.83
2019-03-11T12:40:32.239Z,1.47
2019-03-11T12:42:59.619Z,0.20
2019-03-11T12:45:27.026Z,1.57
2019-03-11T12:47:54.365Z,1.77
2019-03-11T12:50:21.819Z,1.13
2019-03-11T12:52:49.119Z,0.90
2019-03-11T12:55:16.421Z,0.83
2019-03-11T12:57:43.741Z,0.33
2019-03-11T13:00:13.626Z,0.73
2019-03-11T13:02:40.944Z,0.40
2019-03-11T13:05:08.391Z,0.83
2019-03-11T13:07:35.699Z,1.00
2019-03-11T13:10:03.901Z,2.30
2019-03-11T13:12:31.541Z,1.00
2019-03-11T13:14:59.061Z,2.07
2019-03-11T13:17:26.451Z,2.00
2019-03-11T13:19:54.553Z,1.43
2019-03-11T13:22:22.176Z,1.67
2019-03-11T13:24:49.775Z,1.90
2019-03-11T13:27:17.119Z,0.93
2019-03-11T13:29:44.419Z,1.00
2019-03-11T13:32:11.780Z,1.53
2019-03-11T13:34:39.215Z,0.70
2019-03-11T13:37:06.522Z,1.20
2019-03-11T13:39:33.916Z,1.87
2019-03-11T13:42:01.220Z,1.33
2019-03-11T13:44:28.521Z,1.63
2019-03-11T13:46:55.919Z,1.20
2019-03-11T13:49:23.245Z,1.53
2019-03-11T13:51:50.580Z,1.70
2019-03-11T13:54:17.879Z,1.43
2019-03-11T13:56:45.224Z,0.93
2019-03-11T13:59:12.563Z,0.60
2019-03-11T14:01:39.849Z,0.70
2019-03-11T14:04:07.248Z,0.93
2019-03-11T14:06:34.590Z,0.50
2019-03-11T14:09:02.005Z,0.73
2019-03-11T14:11:29.360Z,0.73
2019-03-11T14:13:56.776Z,0.83
2019-03-11T14:16:24.080Z,1.13
2019-03-11T14:18:51.448Z,0.83
2019-03-11T14:21:25.595Z,1.27
2019-03-11T14:23:48.060Z,1.40
2019-03-11T14:26:15.470Z,0.50
2019-03-11T14:28:42.819Z,1.30
2019-03-11T14:31:10.212Z,1.70
2019-03-11T14:33:37.561Z,0.87
2019-03-11T14:36:04.950Z,1.47
2019-03-11T14:38:32.374Z,0.60
2019-03-11T14:40:59.758Z,1.17
2019-03-11T14:43:27.145Z,0.70
2019-03-11T14:45:54.510Z,1.40
2019-03-11T14:48:21.842Z,2.17
2019-03-11T14:50:49.223Z,0.83
2019-03-11T14:53:16.654Z,1.03
2019-03-11T14:55:44.054Z,4.67
2019-03-11T14:58:11.390Z,9.80
2019-03-11T15:00:38.819Z,5.90
2019-03-11T15:03:06.162Z,6.10
2019-03-11T15:05:33.538Z,7.07
2019-03-11T15:08:00.908Z,4.10
2019-03-11T15:10:29.250Z,2.00
2019-03-11T15:12:56.663Z,33.23
2019-03-11T15:15:24.064Z,8.73
2019-03-11T15:17:51.561Z,9.73
2019-03-11T15:20:18.934Z,8.53
2019-03-11T15:22:46.332Z,5.50
2019-03-11T15:25:14.097Z,5.00
2019-03-11T15:27:41.552Z,1.60
2019-03-11T15:30:11.572Z,1.50
2019-03-11T15:32:38.915Z,2.00
2019-03-11T15:35:08.216Z,1.73
2019-03-11T15:37:35.785Z,2.47
2019-03-11T15:40:03.746Z,1.13
2019-03-11T15:42:31.254Z,1.30
2019-03-11T15:44:59.679Z,1.97
2019-03-11T15:47:27.495Z,4.43
2019-03-11T15:49:55.173Z,2.67
2019-03-11T15:52:22.712Z,2.17
2019-03-11T15:54:50.449Z,2.37
2019-03-11T15:57:18.041Z,20.93
2019-03-11T15:59:45.907Z,20.90
2019-03-11T16:02:14.161Z,28.93
2019-03-11T16:04:42.006Z,15.60
2019-03-11T16:07:09.775Z,10.90
2019-03-11T16:09:37.473Z,10.70
2019-03-11T16:12:05.490Z,6.30
2019-03-11T16:14:33.348Z,14.87
2019-03-11T16:17:01.452Z,5.87
2019-03-11T16:19:29.303Z,6.40
2019-03-11T16:21:56.998Z,2.10
2019-03-11T16:24:24.811Z,2.90
2019-03-11T16:26:52.398Z,2.23
2019-03-11T16:29:20.188Z,2.07
2019-03-11T16:31:47.926Z,1.40
2019-03-11T16:34:15.752Z,1.27
2019-03-11T16:36:43.503Z,3.30
2019-03-11T16:39:11.354Z,1.20
2019-03-11T16:41:39.167Z,1.70
2019-03-11T16:44:07.029Z,2.50
2019-03-11T16:46:34.968Z,7.93
2019-03-11T16:49:02.839Z,9.47
2019-03-11T16:51:30.577Z,6.47
2019-03-11T16:53:58.526Z,7.20
2019-03-11T16:56:26.375Z,2.80
2019-03-11T16:58:54.204Z,2.13
2019-03-11T17:01:22.257Z,4.00
2019-03-11T17:03:49.808Z,2.10
2019-03-11T17:06:17.631Z,2.33
2019-03-11T17:08:45.562Z,3.20
2019-03-11T17:11:13.456Z,3.03
2019-03-11T17:13:41.186Z,2.87
2019-03-11T17:16:08.986Z,2.27
2019-03-11T17:18:36.724Z,2.33
2019-03-11T17:21:04.559Z,1.10
2019-03-11T17:23:32.434Z,1.47
2019-03-11T17:26:00.239Z,2.97
2019-03-11T17:28:28.170Z,1.93
2019-03-11T17:30:56.034Z,1.57
2019-03-11T17:33:24.181Z,2.13
2019-03-11T17:35:52.130Z,2.00
2019-03-11T17:38:20.023Z,1.80
2019-03-11T17:40:47.941Z,1.90
2019-03-11T17:43:15.546Z,2.00
2019-03-11T17:45:43.478Z,1.60
2019-03-11T17:48:11.267Z,10.43
2019-03-11T17:50:40.407Z,2.20
2019-03-11T17:53:19.315Z,2.33
2019-03-11T17:55:37.976Z,2.67
2019-03-11T17:58:05.901Z,2.40
2019-03-11T18:00:34.751Z,2.30
2019-03-11T18:03:04.196Z,1.13
2019-03-11T18:05:32.379Z,2.90
2019-03-11T18:08:00.099Z,1.90
2019-03-11T18:10:28.019Z,5.17
2019-03-11T18:12:55.967Z,4.50
2019-03-11T18:15:23.914Z,7.57
2019-03-11T18:17:51.716Z,3.17
2019-03-11T18:20:19.700Z,2.23
2019-03-11T18:22:48.298Z,0.87
2019-03-11T18:25:18.204Z,1.47
2019-03-11T18:27:48.942Z,1.90
2019-03-11T18:30:19.304Z,3.30
2019-03-11T18:32:47.283Z,2.23
2019-03-11T18:35:15.212Z,1.83
2019-03-11T18:37:43.136Z,2.03
2019-03-11T18:40:12.130Z,1.83
2019-03-11T18:42:40.373Z,1.13
2019-03-11T18:45:09.709Z,2.30
2019-03-11T18:47:41.351Z,1.47
2019-03-11T18:50:12.117Z,0.70
2019-03-11T18:52:40.189Z,1.10
2019-03-11T18:55:09.132Z,2.10
2019-03-11T18:57:38.566Z,1.40
2019-03-11T19:00:07.205Z,1.00
2019-03-11T19:02:35.171Z,1.60
2019-03-11T19:05:03.242Z,0.97
2019-03-11T19:07:31.284Z,0.73
2019-03-11T19:10:01.372Z,1.00
2019-03-11T19:12:29.677Z,1.13
2019-03-11T19:14:57.688Z,0.77
2019-03-11T19:17:25.512Z,0.93
2019-03-11T19:19:53.443Z,2.17
2019-03-11T19:22:21.637Z,1.27
2019-03-11T19:24:49.670Z,2.27
2019-03-11T19:27:17.482Z,1.17
2019-03-11T19:29:46.888Z,0.73
2019-03-11T19:32:14.795Z,3.40
2019-03-11T19:34:42.889Z,1.20
2019-03-11T19:37:10.738Z,1.20
2019-03-11T19:39:40.083Z,1.27
2019-03-11T19:42:10.119Z,1.50
2019-03-11T19:44:38.031Z,0.80
2019-03-11T19:47:05.974Z,2.37
2019-03-11T19:49:34.956Z,1.57
2019-03-11T19:52:05.125Z,2.37
2019-03-11T19:54:33.539Z,1.40
2019-03-11T19:57:01.838Z,3.33
2019-03-11T19:59:30.199Z,1.40
2019-03-11T20:01:58.302Z,3.37
2019-03-11T20:04:27.095Z,1.20
2019-03-11T20:06:57.608Z,1.17
2019-03-11T20:09:25.697Z,2.83
2019-03-11T20:11:54.252Z,1.67
2019-03-11T20:14:22.363Z,3.63
2019-03-11T20:16:50.177Z,0.93
2019-03-11T20:19:18.190Z,1.20
2019-03-11T20:21:46.208Z,2.03
2019-03-11T20:24:14.228Z,1.47
2019-03-11T20:26:42.580Z,2.53
2019-03-11T20:29:11.447Z,1.63
2019-03-11T20:31:39.486Z,3.73
2019-03-11T20:34:11.468Z,1.27
2019-03-11T20:36:40.654Z,1.53
2019-03-11T20:39:08.793Z,4.13
2019-03-11T20:41:37.134Z,2.87
2019-03-11T20:44:05.189Z,2.07
2019-03-11T20:46:33.303Z,2.70
2019-03-11T20:49:01.436Z,3.20
2019-03-11T20:51:29.444Z,2.83
2019-03-11T20:53:57.359Z,3.90
2019-03-11T20:56:25.393Z,4.90
2019-03-11T20:58:53.206Z,3.17
2019-03-11T21:01:21.349Z,3.70
2019-03-11T21:03:49.391Z,4.83
2019-03-11T21:06:17.651Z,3.50
2019-03-11T21:08:45.859Z,2.60
2019-03-11T21:11:13.776Z,4.10
2019-03-11T21:13:41.649Z,2.27
2019-03-11T21:16:12.807Z,2.00
2019-03-11T21:18:40.649Z,1.73
2019-03-11T21:21:08.876Z,1.90
2019-03-11T21:23:36.926Z,2.00
2019-03-11T21:26:05.125Z,3.07
2019-03-11T21:28:33.413Z,2.07
2019-03-11T21:31:01.261Z,1.50
2019-03-11T21:33:29.253Z,1.53
2019-03-11T21:35:57.145Z,3.73
2019-03-11T21:38:24.841Z,1.83
2019-03-11T21:40:52.460Z,3.23
2019-03-11T21:43:20.020Z,0.90
2019-03-11T21:45:48.027Z,1.40
2019-03-11T21:48:15.554Z,2.03
2019-03-11T21:50:43.327Z,1.77
2019-03-11T21:53:11.036Z,2.00
2019-03-11T21:55:38.559Z,1.53
2019-03-11T21:58:13.105Z,1.87
2019-03-11T22:00:35.571Z,2.33
2019-03-11T22:03:03.383Z,3.60
2019-03-11T22:05:30.749Z,4.20
2019-03-11T22:07:58.119Z,2.57
2019-03-11T22:10:25.408Z,3.70
2019-03-11T22:12:52.791Z,2.90
2019-03-11T22:15:20.171Z,2.70
2019-03-11T22:17:47.533Z,3.63
2019-03-11T22:20:15.004Z,2.57
2019-03-11T22:22:42.341Z,3.10
2019-03-11T22:25:10.944Z,2.40
2019-03-11T22:27:38.308Z,3.57
2019-03-11T22:30:08.344Z,3.47
2019-03-11T22:32:35.700Z,2.50
2019-03-11T22:35:12.875Z,2.70
2019-03-11T22:37:35.330Z,4.47
2019-03-11T22:40:05.795Z,3.30
2019-03-11T22:42:32.063Z,3.47
2019-03-11T22:44:59.445Z,3.03
2019-03-11T22:47:26.759Z,2.50
2019-03-11T22:49:54.109Z,2.70
2019-03-11T22:52:21.451Z,1.47
2019-03-11T22:54:48.809Z,2.47
2019-03-11T22:57:16.187Z,1.90
2019-03-11T22:59:43.589Z,3.30
2019-03-11T23:02:12.011Z,3.43
2019-03-11T23:04:39.394Z,1.93
2019-03-11T23:07:06.741Z,1.63
2019-03-11T23:09:34.090Z,1.90
2019-03-11T23:12:01.402Z,1.60
2019-03-11T23:14:28.743Z,3.03
2019-03-11T23:16:56.147Z,2.20
2019-03-11T23:19:23.486Z,2.00
2019-03-11T23:21:50.810Z,3.60
2019-03-11T23:24:18.210Z,2.33
2019-03-11T23:26:45.602Z,1.97
2019-03-11T23:29:12.964Z,2.40
2019-03-11T23:31:40.322Z,2.40
2019-03-11T23:34:07.664Z,2.00
2019-03-11T23:36:34.974Z,2.70
2019-03-11T23:39:02.468Z,2.67
2019-03-11T23:41:29.818Z,3.53
2019-03-11T23:43:57.198Z,1.93
2019-03-11T23:46:24.505Z,2.90
2019-03-11T23:48:51.863Z,3.83
2019-03-11T23:51:19.159Z,3.53
2019-03-11T23:53:46.515Z,2.30
2019-03-11T23:56:13.869Z,3.43
2019-03-11T23:58:41.236Z,2.57
