createdAt,value
2022-08-09T00:00:19.257Z,73.10
2022-08-09T00:02:49.846Z,73.60
2022-08-09T00:06:19.696Z,73.50
2022-08-09T00:07:59.953Z,73.90
2022-08-09T00:10:25.149Z,73.80
2022-08-09T00:12:51.732Z,73.50
2022-08-09T00:15:18.126Z,73.40
2022-08-09T00:18:05.861Z,71.60
2022-08-09T00:20:25.643Z,74.10
2022-08-09T00:22:58.218Z,74.40
2022-08-09T00:25:41.835Z,74.30
2022-08-09T00:28:07.690Z,75.10
2022-08-09T00:30:34.479Z,75.50
2022-08-09T00:32:58.122Z,75.40
2022-08-09T00:35:21.741Z,75.20
2022-08-09T00:37:45.952Z,75.50
2022-08-09T00:40:16.754Z,76.00
2022-08-09T00:44:15.218Z,75.50
2022-08-09T00:45:25.190Z,75.30
2022-08-09T00:47:50.664Z,76.20
2022-08-09T00:50:15.149Z,76.30
2022-08-09T00:52:39.076Z,76.20
2022-08-09T00:55:03.488Z,75.70
2022-08-09T00:57:34.827Z,76.10
2022-08-09T01:00:00.661Z,76.10
2022-08-09T01:02:31.443Z,76.20
2022-08-09T01:05:13.915Z,76.20
2022-08-09T01:07:59.724Z,76.10
2022-08-09T01:10:35.750Z,76.80
2022-08-09T01:13:08.326Z,76.60
2022-08-09T01:15:52.242Z,76.80
2022-08-09T01:18:29.991Z,76.20
2022-08-09T01:21:11.981Z,76.70
2022-08-09T01:24:02.044Z,76.50
2022-08-09T01:26:54.960Z,76.90
2022-08-09T01:29:21.696Z,77.40
2022-08-09T01:32:29.900Z,77.50
2022-08-09T01:34:40.514Z,77.10
2022-08-09T01:37:08.162Z,78.60
2022-08-09T01:39:35.680Z,78.30
2022-08-09T01:42:06.330Z,78.00
2022-08-09T01:44:36.411Z,77.30
2022-08-09T01:47:04.038Z,77.50
2022-08-09T01:49:28.169Z,78.50
2022-08-09T01:52:07.913Z,78.00
2022-08-09T01:54:34.996Z,78.30
2022-08-09T01:57:06.405Z,78.30
2022-08-09T01:59:33.081Z,78.60
2022-08-09T02:02:16.949Z,78.90
2022-08-09T02:04:45.532Z,79.60
2022-08-09T02:08:35.353Z,80.00
2022-08-09T02:10:07.274Z,79.60
2022-08-09T02:12:35.972Z,79.60
2022-08-09T02:15:02.916Z,79.20
2022-08-09T02:18:09.992Z,80.00
2022-08-09T02:20:26.458Z,79.70
2022-08-09T02:23:04.955Z,79.90
2022-08-09T02:25:42.694Z,79.80
2022-08-09T02:28:19.063Z,79.80
2022-08-09T02:30:46.659Z,79.70
2022-08-09T02:33:16.944Z,80.20
2022-08-09T02:36:01.705Z,80.20
2022-08-09T02:38:32.735Z,80.40
2022-08-09T02:41:08.734Z,80.20
2022-08-09T02:43:53.850Z,80.50
2022-08-09T02:46:19.726Z,80.30
2022-08-09T02:48:46.274Z,80.30
2022-08-09T02:51:14.829Z,80.40
2022-08-09T02:53:59.576Z,80.50
2022-08-09T02:56:27.892Z,81.00
2022-08-09T02:58:54.358Z,80.80
2022-08-09T03:01:21.847Z,80.70
2022-08-09T03:04:17.659Z,80.90
2022-08-09T03:06:40.645Z,80.50
2022-08-09T03:09:05.846Z,81.20
2022-08-09T03:12:10.420Z,81.50
2022-08-09T03:14:16.908Z,81.50
2022-08-09T03:16:47.363Z,82.00
2022-08-09T03:19:16.721Z,81.80
2022-08-09T03:21:58.425Z,81.80
2022-08-09T03:24:36.813Z,82.20
2022-08-09T03:27:09.325Z,82.40
2022-08-09T03:29:57.073Z,82.20
2022-08-09T03:32:22.274Z,82.80
2022-08-09T03:34:48.203Z,82.70
2022-08-09T03:37:56.128Z,82.70
2022-08-09T03:40:01.389Z,83.00
2022-08-09T03:42:29.067Z,82.90
2022-08-09T03:44:57.061Z,83.30
2022-08-09T03:47:20.700Z,83.60
2022-08-09T03:49:58.122Z,83.30
2022-08-09T03:52:23.610Z,83.00
2022-08-09T03:54:55.041Z,82.90
2022-08-09T03:57:21.702Z,83.10
2022-08-09T03:59:55.074Z,83.60
2022-08-09T04:02:26.801Z,84.10
2022-08-09T04:04:51.813Z,84.20
2022-08-09T04:07:16.151Z,84.20
2022-08-09T04:09:41.702Z,84.80
2022-08-09T04:12:44.674Z,84.60
2022-08-09T04:15:11.523Z,84.70
2022-08-09T04:17:43.642Z,85.10
2022-08-09T04:20:09.522Z,84.70
2022-08-09T04:22:34.394Z,84.50
2022-08-09T04:25:01.265Z,84.70
2022-08-09T04:27:25.041Z,85.10
2022-08-09T04:29:49.874Z,85.20
2022-08-09T04:32:14.150Z,85.30
2022-08-09T04:34:39.263Z,85.40
2022-08-09T04:37:18.015Z,85.40
2022-08-09T04:39:42.730Z,85.40
2022-08-09T04:42:15.870Z,85.30
2022-08-09T04:44:49.287Z,84.80
2022-08-09T04:47:13.187Z,84.30
2022-08-09T04:49:52.590Z,85.20
2022-08-09T04:52:21.951Z,84.80
2022-08-09T04:54:51.671Z,85.60
2022-08-09T04:57:15.884Z,85.80
2022-08-09T04:59:48.102Z,86.00
2022-08-09T05:02:14.178Z,84.30
2022-08-09T05:04:39.383Z,84.60
2022-08-09T05:07:04.727Z,85.90
2022-08-09T05:09:45.252Z,85.80
2022-08-09T05:12:13.303Z,86.20
2022-08-09T05:14:41.069Z,86.30
2022-08-09T05:17:05.805Z,85.90
2022-08-09T05:19:50.865Z,85.70
2022-08-09T05:22:33.181Z,84.60
2022-08-09T05:25:04.589Z,85.20
2022-08-09T05:27:31.676Z,84.60
2022-08-09T05:29:55.535Z,83.70
2022-08-09T05:32:19.245Z,83.90
2022-08-09T05:34:46.997Z,83.00
2022-08-09T05:37:12.139Z,83.00
2022-08-09T05:39:43.819Z,82.90
2022-08-09T05:42:08.434Z,82.30
2022-08-09T05:47:30.403Z,82.50
2022-08-09T05:50:34.877Z,81.50
2022-08-09T05:52:44.523Z,81.40
2022-08-09T05:55:20.768Z,80.90
2022-08-09T05:57:51.342Z,81.10
2022-08-09T06:00:21.041Z,81.00
2022-08-09T06:02:46.618Z,80.90
2022-08-09T06:05:12.140Z,80.90
2022-08-09T06:07:36.390Z,78.80
2022-08-09T06:10:03.488Z,78.50
2022-08-09T06:12:27.027Z,81.20
2022-08-09T06:14:50.738Z,81.10
2022-08-09T06:17:14.550Z,79.10
2022-08-09T06:19:39.735Z,76.90
2022-08-09T06:22:04.472Z,77.90
2022-08-09T06:24:28.975Z,78.30
2022-08-09T06:26:54.148Z,77.60
2022-08-09T06:29:18.210Z,78.10
2022-08-09T06:32:36.266Z,77.90
2022-08-09T06:34:30.610Z,77.50
2022-08-09T06:36:59.390Z,76.50
2022-08-09T06:39:23.612Z,76.30
2022-08-09T06:42:09.092Z,75.90
2022-08-09T06:44:35.381Z,74.90
2022-08-09T06:46:59.495Z,76.30
2022-08-09T06:49:44.784Z,76.10
2022-08-09T06:52:07.809Z,74.40
2022-08-09T06:54:31.636Z,73.30
2022-08-09T06:56:55.829Z,74.10
2022-08-09T07:00:51.879Z,74.50
2022-08-09T07:02:05.139Z,74.50
2022-08-09T07:04:28.901Z,74.30
2022-08-09T07:06:53.202Z,74.80
2022-08-09T07:09:53.522Z,74.40
2022-08-09T07:12:23.060Z,73.10
2022-08-09T07:16:39.928Z,73.60
2022-08-09T07:18:02.121Z,74.10
2022-08-09T07:20:26.540Z,74.00
2022-08-09T07:22:53.220Z,72.70
2022-08-09T07:25:17.780Z,72.40
2022-08-09T07:27:53.100Z,71.50
2022-08-09T07:30:19.693Z,71.40
2022-08-09T07:32:46.069Z,71.90
2022-08-09T07:35:14.707Z,71.80
2022-08-09T07:37:44.241Z,70.30
2022-08-09T07:40:13.041Z,70.70
2022-08-09T07:42:48.866Z,72.30
2022-08-09T07:45:14.909Z,71.00
2022-08-09T07:48:00.467Z,70.10
2022-08-09T07:50:33.022Z,71.10
2022-08-09T07:53:02.622Z,70.70
2022-08-09T07:55:28.637Z,69.80
2022-08-09T07:57:52.457Z,69.70
2022-08-09T08:00:20.456Z,69.20
2022-08-09T08:03:04.511Z,68.80
2022-08-09T08:05:28.888Z,67.90
2022-08-09T08:09:02.585Z,65.20
2022-08-09T08:12:09.104Z,65.80
2022-08-09T08:13:56.680Z,67.30
2022-08-09T08:16:29.502Z,65.70
2022-08-09T08:18:57.836Z,68.20
2022-08-09T08:21:21.528Z,65.30
2022-08-09T08:23:56.119Z,64.90
2022-08-09T08:26:26.578Z,64.70
2022-08-09T08:29:04.290Z,64.40
2022-08-09T08:32:02.356Z,64.40
2022-08-09T08:34:20.884Z,64.00
2022-08-09T08:36:48.930Z,64.90
2022-08-09T08:39:15.844Z,64.70
2022-08-09T08:41:51.280Z,65.20
2022-08-09T08:44:26.981Z,62.90
2022-08-09T08:47:02.944Z,62.10
2022-08-09T08:49:33.254Z,62.10
2022-08-09T08:52:17.023Z,61.80
2022-08-09T08:54:56.124Z,62.60
2022-08-09T08:57:20.550Z,62.20
2022-08-09T08:59:47.240Z,62.50
2022-08-09T09:02:31.116Z,62.30
2022-08-09T09:04:58.847Z,62.40
2022-08-09T09:07:31.054Z,60.90
2022-08-09T09:10:05.222Z,61.70
2022-08-09T09:12:35.838Z,60.70
2022-08-09T09:15:01.548Z,62.10
2022-08-09T09:17:25.302Z,61.10
2022-08-09T09:20:15.406Z,60.80
2022-08-09T09:22:57.397Z,60.60
2022-08-09T09:26:05.035Z,60.50
2022-08-09T09:29:01.763Z,59.40
2022-08-09T09:31:17.410Z,59.50
2022-08-09T09:34:14.567Z,58.90
2022-08-09T09:36:51.303Z,59.70
2022-08-09T09:39:19.994Z,58.50
2022-08-09T09:41:49.077Z,58.80
2022-08-09T09:44:15.673Z,57.90
2022-08-09T09:46:51.667Z,56.20
2022-08-09T09:49:31.748Z,57.30
2022-08-09T09:52:33.342Z,56.40
2022-08-09T09:55:02.412Z,57.70
2022-08-09T09:58:01.745Z,58.00
2022-08-09T10:00:26.744Z,57.60
2022-08-09T10:02:50.584Z,56.70
2022-08-09T10:05:15.463Z,56.70
2022-08-09T10:08:28.056Z,54.30
2022-08-09T10:10:49.084Z,53.60
2022-08-09T10:13:24.727Z,53.90
2022-08-09T10:16:54.740Z,55.40
2022-08-09T10:18:51.220Z,53.90
2022-08-09T10:21:17.920Z,54.10
2022-08-09T10:23:44.959Z,54.30
2022-08-09T10:26:10.817Z,55.00
2022-08-09T10:28:36.719Z,54.80
2022-08-09T10:34:10.186Z,54.30
2022-08-09T10:36:29.402Z,53.60
2022-08-09T10:38:59.815Z,54.30
2022-08-09T10:41:23.977Z,54.30
2022-08-09T10:44:01.151Z,53.10
2022-08-09T10:46:55.766Z,52.50
2022-08-09T10:49:50.057Z,52.00
2022-08-09T10:52:36.494Z,51.70
2022-08-09T10:55:22.693Z,51.00
2022-08-09T10:57:51.730Z,51.20
2022-08-09T11:00:51.018Z,51.10
2022-08-09T11:03:50.365Z,49.70
2022-08-09T11:06:25.261Z,51.60
2022-08-09T11:08:51.269Z,50.50
2022-08-09T11:11:19.153Z,49.90
2022-08-09T11:13:50.553Z,49.30
2022-08-09T11:16:41.467Z,50.10
2022-08-09T11:19:10.427Z,49.20
2022-08-09T11:21:56.913Z,49.80
2022-08-09T11:24:28.455Z,48.30
2022-08-09T11:26:55.081Z,49.10
2022-08-09T11:30:06.485Z,48.10
2022-08-09T11:32:48.193Z,48.50
2022-08-09T11:35:23.818Z,48.40
2022-08-09T11:38:15.985Z,48.40
2022-08-09T11:40:41.241Z,47.60
2022-08-09T11:43:09.307Z,48.20
2022-08-09T11:48:16.060Z,46.80
2022-08-09T11:52:49.983Z,46.60
2022-08-09T11:53:58.045Z,47.20
2022-08-09T11:56:42.056Z,47.60
2022-08-09T11:59:30.552Z,46.80
2022-08-09T12:02:18.010Z,47.00
2022-08-09T12:04:42.701Z,48.40
2022-08-09T12:07:07.946Z,47.50
2022-08-09T12:09:33.983Z,46.60
2022-08-09T12:12:03.152Z,46.30
2022-08-09T12:14:40.433Z,47.10
2022-08-09T12:17:27.518Z,46.50
2022-08-09T12:20:00.142Z,45.40
2022-08-09T12:22:24.315Z,45.90
2022-08-09T12:24:50.030Z,45.70
2022-08-09T12:29:11.817Z,45.50
2022-08-09T12:30:35.297Z,44.80
2022-08-09T12:33:03.303Z,44.40
2022-08-09T12:35:27.143Z,44.90
2022-08-09T12:37:53.826Z,44.90
2022-08-09T12:40:19.014Z,44.60
2022-08-09T12:42:46.207Z,45.20
2022-08-09T12:45:34.356Z,44.70
2022-08-09T12:47:59.334Z,45.00
2022-08-09T12:50:25.253Z,44.60
2022-08-09T12:53:08.232Z,44.10
2022-08-09T12:56:12.617Z,44.40
2022-08-09T12:58:24.108Z,44.20
2022-08-09T13:00:52.789Z,44.40
2022-08-09T13:03:52.682Z,45.10
2022-08-09T13:06:25.608Z,44.70
2022-08-09T13:09:07.093Z,44.00
2022-08-09T13:11:32.148Z,44.40
2022-08-09T13:14:42.802Z,44.60
2022-08-09T13:16:50.312Z,44.60
2022-08-09T13:20:09.981Z,44.30
2022-08-09T13:22:35.530Z,42.50
2022-08-09T13:25:03.918Z,42.50
2022-08-09T13:27:39.413Z,42.50
2022-08-09T13:30:50.101Z,42.60
2022-08-09T13:32:57.353Z,43.60
2022-08-09T13:35:23.285Z,43.60
2022-08-09T13:38:00.218Z,43.80
2022-08-09T13:41:31.151Z,43.50
2022-08-09T13:43:11.613Z,41.80
2022-08-09T13:46:42.450Z,40.50
2022-08-09T13:48:24.916Z,41.70
2022-08-09T13:50:48.729Z,40.60
2022-08-09T13:53:15.968Z,41.20
2022-08-09T13:55:41.153Z,40.40
2022-08-09T13:58:11.719Z,41.40
2022-08-09T14:00:44.828Z,40.20
2022-08-09T14:04:01.278Z,41.00
2022-08-09T14:06:02.696Z,41.50
2022-08-09T14:08:28.155Z,41.60
2022-08-09T14:10:53.404Z,42.60
2022-08-09T14:13:28.419Z,41.30
2022-08-09T14:16:10.068Z,41.70
2022-08-09T14:18:35.017Z,41.30
2022-08-09T14:21:00.104Z,40.90
2022-08-09T14:23:40.288Z,40.60
2022-08-09T14:26:07.817Z,40.60
2022-08-09T14:28:33.907Z,40.50
2022-08-09T14:30:57.584Z,40.30
2022-08-09T14:33:21.522Z,39.80
2022-08-09T14:35:53.016Z,39.50
2022-08-09T14:38:18.678Z,40.60
2022-08-09T14:41:02.276Z,41.30
2022-08-09T14:43:27.160Z,39.90
2022-08-09T14:46:54.448Z,39.70
2022-08-09T14:48:54.379Z,40.20
2022-08-09T14:51:19.112Z,39.50
2022-08-09T14:53:48.668Z,39.20
2022-08-09T14:56:16.295Z,40.20
2022-08-09T14:58:44.073Z,40.40
2022-08-09T15:01:08.778Z,40.80
2022-08-09T15:03:36.460Z,40.10
2022-08-09T15:06:00.804Z,40.90
2022-08-09T15:08:31.228Z,40.40
2022-08-09T15:11:00.494Z,39.20
2022-08-09T15:13:26.339Z,40.10
2022-08-09T15:16:11.172Z,41.10
2022-08-09T15:18:35.185Z,42.40
2022-08-09T15:22:00.743Z,40.60
2022-08-09T15:24:03.598Z,38.60
2022-08-09T15:26:31.528Z,39.50
2022-08-09T15:28:55.746Z,39.80
2022-08-09T15:31:19.535Z,39.20
2022-08-09T15:34:17.634Z,39.70
2022-08-09T15:36:29.466Z,39.90
2022-08-09T15:38:54.396Z,39.70
2022-08-09T15:41:22.250Z,40.10
2022-08-09T15:43:47.468Z,40.20
2022-08-09T15:46:32.280Z,40.10
2022-08-09T15:49:22.352Z,39.10
2022-08-09T15:51:44.542Z,40.00
2022-08-09T15:54:33.619Z,40.10
2022-08-09T15:57:08.495Z,40.10
2022-08-09T15:59:36.989Z,39.80
2022-08-09T16:02:01.121Z,40.10
2022-08-09T16:04:24.747Z,40.10
2022-08-09T16:06:52.723Z,39.80
2022-08-09T16:09:17.935Z,40.40
2022-08-09T16:11:57.132Z,40.70
2022-08-09T16:14:31.719Z,41.30
2022-08-09T16:16:58.044Z,41.20
2022-08-09T16:19:22.623Z,40.90
2022-08-09T16:21:51.957Z,41.60
2022-08-09T16:24:29.767Z,41.10
2022-08-09T16:26:57.181Z,41.30
2022-08-09T16:29:36.685Z,42.30
2022-08-09T16:32:18.417Z,41.50
2022-08-09T16:34:56.438Z,41.20
2022-08-09T16:37:55.355Z,41.40
2022-08-09T16:40:07.783Z,41.50
2022-08-09T16:42:31.956Z,41.40
2022-08-09T16:44:55.615Z,42.00
2022-08-09T16:48:41.446Z,42.50
2022-08-09T16:50:31.101Z,41.70
2022-08-09T16:52:48.160Z,41.70
2022-08-09T16:55:15.868Z,41.90
2022-08-09T16:58:09.372Z,42.90
2022-08-09T17:00:26.545Z,42.00
2022-08-09T17:02:51.658Z,41.50
2022-08-09T17:05:19.829Z,41.40
2022-08-09T17:08:43.398Z,41.70
2022-08-09T17:10:30.629Z,41.90
2022-08-09T17:12:55.379Z,41.90
2022-08-09T17:15:31.335Z,41.70
2022-08-09T17:18:07.167Z,42.00
2022-08-09T17:20:42.239Z,42.10
2022-08-09T17:23:14.704Z,41.70
2022-08-09T17:25:45.885Z,41.70
2022-08-09T17:28:18.125Z,41.80
2022-08-09T17:30:48.009Z,41.90
2022-08-09T17:33:22.284Z,42.00
2022-08-09T17:35:46.787Z,42.10
2022-08-09T17:38:13.179Z,42.30
2022-08-09T17:40:47.837Z,42.20
2022-08-09T17:43:34.775Z,42.10
2022-08-09T17:46:03.828Z,41.80
2022-08-09T17:48:30.870Z,42.20
2022-08-09T17:50:56.385Z,43.20
2022-08-09T17:53:23.096Z,42.00
2022-08-09T17:55:49.400Z,42.50
2022-08-09T17:58:17.439Z,42.30
2022-08-09T18:00:43.947Z,42.30
2022-08-09T18:03:10.518Z,42.50
2022-08-09T18:05:38.979Z,42.30
2022-08-09T18:08:11.111Z,42.80
2022-08-09T18:10:36.916Z,42.80
2022-08-09T18:13:43.209Z,42.50
2022-08-09T18:16:05.678Z,42.60
2022-08-09T18:18:32.856Z,42.50
2022-08-09T18:21:19.337Z,42.70
2022-08-09T18:24:12.385Z,43.30
2022-08-09T18:26:28.538Z,43.40
2022-08-09T18:31:51.372Z,43.30
2022-08-09T18:34:13.136Z,43.50
2022-08-09T18:36:38.160Z,43.50
2022-08-09T18:39:03.290Z,44.10
2022-08-09T18:41:27.632Z,44.40
2022-08-09T18:43:53.418Z,44.00
2022-08-09T18:46:49.610Z,43.70
2022-08-09T18:49:01.189Z,44.00
2022-08-09T18:51:38.481Z,43.80
2022-08-09T18:54:19.462Z,44.40
2022-08-09T18:56:43.773Z,44.30
2022-08-09T18:59:17.576Z,44.80
2022-08-09T19:01:43.509Z,44.90
2022-08-09T19:04:10.583Z,45.20
2022-08-09T19:06:34.439Z,45.40
2022-08-09T19:09:02.243Z,44.30
2022-08-09T19:11:27.921Z,44.70
2022-08-09T19:14:05.150Z,44.90
2022-08-09T19:16:36.390Z,45.10
2022-08-09T19:19:00.517Z,46.00
2022-08-09T19:21:52.267Z,45.10
2022-08-09T19:24:39.447Z,45.70
2022-08-09T19:26:53.758Z,46.10
2022-08-09T19:29:18.146Z,46.50
2022-08-09T19:31:45.265Z,45.90
2022-08-09T19:34:09.745Z,46.70
2022-08-09T19:36:46.029Z,46.40
2022-08-09T19:39:09.699Z,46.60
2022-08-09T19:41:35.658Z,46.80
2022-08-09T19:44:03.009Z,46.10
2022-08-09T19:46:34.109Z,46.90
2022-08-09T19:50:07.564Z,47.10
2022-08-09T19:51:57.037Z,46.50
2022-08-09T19:54:20.780Z,47.70
2022-08-09T19:56:46.196Z,47.60
2022-08-09T19:59:33.366Z,47.40
2022-08-09T20:02:04.629Z,47.60
2022-08-09T20:04:37.633Z,47.70
2022-08-09T20:07:06.414Z,47.80
2022-08-09T20:09:43.654Z,47.90
2022-08-09T20:12:09.865Z,48.20
2022-08-09T20:14:53.148Z,48.20
2022-08-09T20:17:18.107Z,48.00
2022-08-09T20:19:48.599Z,47.80
2022-08-09T20:22:18.521Z,48.10
2022-08-09T20:24:42.304Z,48.70
2022-08-09T20:27:08.658Z,48.70
2022-08-09T20:29:37.316Z,48.70
2022-08-09T20:32:29.749Z,48.50
2022-08-09T20:34:46.910Z,48.90
2022-08-09T20:37:12.965Z,49.10
2022-08-09T20:40:14.870Z,49.40
2022-08-09T20:42:21.521Z,48.80
2022-08-09T20:44:50.915Z,49.20
2022-08-09T20:47:45.849Z,49.40
2022-08-09T20:50:15.841Z,48.90
2022-08-09T20:52:57.098Z,48.90
2022-08-09T20:55:20.891Z,48.80
2022-08-09T20:58:05.216Z,48.70
2022-08-09T21:00:32.463Z,49.60
2022-08-09T21:02:59.568Z,49.50
2022-08-09T21:05:56.732Z,49.50
2022-08-09T21:08:07.292Z,49.40
2022-08-09T21:10:31.377Z,49.80
2022-08-09T21:15:34.089Z,49.80
2022-08-09T21:18:29.895Z,50.30
2022-08-09T21:20:43.672Z,50.00
2022-08-09T21:23:13.993Z,50.70
2022-08-09T21:25:57.194Z,50.10
2022-08-09T21:28:35.212Z,50.40
2022-08-09T21:30:59.626Z,49.90
2022-08-09T21:33:24.898Z,51.00
2022-08-09T21:36:00.193Z,51.00
2022-08-09T21:38:31.270Z,51.20
2022-08-09T21:40:55.858Z,50.80
2022-08-09T21:43:21.750Z,51.20
2022-08-09T21:46:03.801Z,51.10
2022-08-09T21:48:30.346Z,51.30
2022-08-09T21:50:54.425Z,51.40
2022-08-09T21:53:40.437Z,51.90
2022-08-09T21:56:03.473Z,51.90
2022-08-09T21:58:30.995Z,51.70
2022-08-09T22:00:55.027Z,51.70
2022-08-09T22:03:19.616Z,51.90
2022-08-09T22:05:51.658Z,52.40
2022-08-09T22:08:15.455Z,52.60
2022-08-09T22:11:50.229Z,52.20
2022-08-09T22:13:23.123Z,53.00
2022-08-09T22:15:55.036Z,53.40
2022-08-09T22:18:18.715Z,52.70
2022-08-09T22:20:49.156Z,52.50
2022-08-09T22:23:13.542Z,53.20
2022-08-09T22:26:07.135Z,53.40
2022-08-09T22:28:29.516Z,53.30
2022-08-09T22:30:56.493Z,53.10
2022-08-09T22:33:22.047Z,53.30
2022-08-09T22:36:03.925Z,53.80
2022-08-09T22:38:27.813Z,54.50
2022-08-09T22:40:57.809Z,53.60
2022-08-09T22:44:02.575Z,53.40
2022-08-09T22:48:11.987Z,53.60
2022-08-09T22:48:50.693Z,54.30
2022-08-09T22:51:17.805Z,54.30
2022-08-09T22:53:58.416Z,54.40
2022-08-09T22:56:31.033Z,54.70
2022-08-09T22:58:57.276Z,54.80
2022-08-09T23:01:21.086Z,54.00
2022-08-09T23:04:03.577Z,55.00
2022-08-09T23:06:51.386Z,55.20
2022-08-09T23:09:14.542Z,55.10
2022-08-09T23:11:38.259Z,55.90
2022-08-09T23:14:03.042Z,57.00
2022-08-09T23:16:26.820Z,57.50
2022-08-09T23:18:50.650Z,56.60
2022-08-09T23:21:28.735Z,57.60
2022-08-09T23:24:06.139Z,57.70
2022-08-09T23:26:30.545Z,57.30
2022-08-09T23:28:54.141Z,57.70
2022-08-09T23:31:17.826Z,57.90
2022-08-09T23:33:41.490Z,58.40
2022-08-09T23:36:07.136Z,58.20
2022-08-09T23:38:31.078Z,57.80
2022-08-09T23:40:56.489Z,57.70
2022-08-09T23:43:20.171Z,58.40
2022-08-09T23:45:43.862Z,58.90
2022-08-09T23:48:09.044Z,58.40
2022-08-09T23:50:33.048Z,58.90
2022-08-09T23:52:57.532Z,59.30
2022-08-09T23:55:22.024Z,59.50
2022-08-09T23:58:07.849Z,59.90
