createdAt,value
2023-02-03T00:00:22.679Z,7.48
2023-02-03T00:02:49.099Z,7.47
2023-02-03T00:05:15.705Z,7.46
2023-02-03T00:07:44.312Z,7.47
2023-02-03T00:10:11.020Z,7.48
2023-02-03T00:12:37.429Z,7.45
2023-02-03T00:15:04.301Z,7.43
2023-02-03T00:17:30.655Z,7.41
2023-02-03T00:19:57.071Z,7.40
2023-02-03T00:22:23.591Z,7.41
2023-02-03T00:24:52.263Z,7.37
2023-02-03T00:27:20.787Z,7.33
2023-02-03T00:29:49.722Z,7.34
2023-02-03T00:32:16.847Z,7.39
2023-02-03T00:34:43.406Z,7.44
2023-02-03T00:37:12.660Z,7.50
2023-02-03T00:39:39.434Z,7.48
2023-02-03T00:42:06.572Z,7.51
2023-02-03T00:44:33.186Z,7.51
2023-02-03T00:46:59.991Z,7.48
2023-02-03T00:49:26.736Z,7.51
2023-02-03T00:51:53.388Z,7.51
2023-02-03T00:54:19.854Z,7.53
2023-02-03T00:56:49.073Z,7.57
2023-02-03T00:59:15.578Z,7.58
2023-02-03T01:01:42.439Z,7.59
2023-02-03T01:04:08.927Z,7.61
2023-02-03T01:06:40.118Z,7.64
2023-02-03T01:09:06.769Z,7.61
2023-02-03T01:11:33.447Z,7.60
2023-02-03T01:14:01.804Z,7.67
2023-02-03T01:16:36.457Z,7.73
2023-02-03T01:19:03.946Z,7.73
2023-02-03T01:21:30.677Z,7.73
2023-02-03T01:23:59.081Z,7.73
2023-02-03T01:26:25.456Z,7.72
2023-02-03T01:28:57.611Z,7.74
2023-02-03T01:31:29.624Z,7.71
2023-02-03T01:33:56.509Z,7.68
2023-02-03T01:36:25.448Z,7.66
2023-02-03T01:38:52.143Z,7.60
2023-02-03T01:41:21.556Z,7.56
2023-02-03T01:43:54.243Z,7.52
2023-02-03T01:46:44.730Z,7.50
2023-02-03T01:49:14.588Z,7.49
2023-02-03T01:51:43.475Z,7.52
2023-02-03T01:54:18.137Z,7.53
2023-02-03T01:56:54.315Z,7.47
2023-02-03T01:59:24.423Z,7.48
2023-02-03T02:01:53.881Z,7.50
2023-02-03T02:04:22.398Z,7.50
2023-02-03T02:06:51.255Z,7.47
2023-02-03T02:09:17.823Z,7.43
2023-02-03T02:11:46.396Z,7.42
2023-02-03T02:14:13.195Z,7.39
2023-02-03T02:17:05.922Z,7.37
2023-02-03T02:19:57.177Z,7.37
2023-02-03T02:22:40.806Z,7.36
2023-02-03T02:25:24.789Z,7.37
2023-02-03T02:28:22.249Z,7.39
2023-02-03T02:31:21.056Z,7.37
2023-02-03T02:34:07.546Z,7.38
2023-02-03T02:36:53.739Z,7.36
2023-02-03T02:39:40.247Z,7.36
2023-02-03T02:42:24.942Z,7.36
2023-02-03T02:44:58.584Z,7.35
2023-02-03T02:47:25.355Z,7.38
2023-02-03T02:50:04.482Z,7.38
2023-02-03T02:52:42.314Z,7.40
2023-02-03T02:55:24.594Z,7.39
2023-02-03T02:57:55.407Z,7.39
2023-02-03T03:00:23.227Z,7.41
2023-02-03T03:02:50.065Z,7.42
2023-02-03T03:05:29.553Z,7.44
2023-02-03T03:08:02.977Z,7.44
2023-02-03T03:10:36.913Z,7.45
2023-02-03T03:13:07.709Z,7.44
2023-02-03T03:15:36.199Z,7.45
2023-02-03T03:18:29.993Z,7.43
2023-02-03T03:21:05.729Z,7.39
2023-02-03T03:23:39.584Z,7.42
2023-02-03T03:26:18.039Z,7.41
2023-02-03T03:28:52.002Z,7.42
2023-02-03T03:31:22.771Z,7.42
2023-02-03T03:33:49.751Z,7.41
2023-02-03T03:36:37.920Z,7.41
2023-02-03T03:39:19.541Z,7.40
2023-02-03T03:42:26.621Z,7.35
2023-02-03T03:45:18.092Z,7.32
2023-02-03T03:48:12.460Z,7.27
2023-02-03T03:51:15.719Z,7.22
2023-02-03T03:54:04.764Z,7.15
2023-02-03T03:56:57.831Z,7.12
2023-02-03T03:59:48.733Z,7.07
2023-02-03T04:02:41.925Z,7.02
2023-02-03T04:05:39.139Z,6.96
2023-02-03T04:08:24.859Z,6.93
2023-02-03T04:11:10.169Z,6.93
2023-02-03T04:13:57.899Z,6.90
2023-02-03T04:17:01.726Z,6.87
2023-02-03T04:19:49.112Z,6.84
2023-02-03T04:22:34.237Z,6.84
2023-02-03T04:25:22.467Z,6.80
2023-02-03T04:28:10.479Z,6.79
2023-02-03T04:30:55.641Z,6.76
2023-02-03T04:33:44.666Z,6.77
2023-02-03T04:36:35.201Z,6.76
2023-02-03T04:39:20.651Z,6.76
2023-02-03T04:41:54.535Z,6.81
2023-02-03T04:44:21.320Z,6.81
2023-02-03T04:46:53.030Z,6.80
2023-02-03T04:49:19.511Z,6.82
2023-02-03T04:51:59.469Z,6.85
2023-02-03T04:54:25.910Z,6.86
2023-02-03T04:56:52.383Z,6.89
2023-02-03T04:59:23.247Z,6.90
2023-02-03T05:01:52.497Z,6.94
2023-02-03T05:04:19.201Z,6.95
2023-02-03T05:06:46.207Z,6.95
2023-02-03T05:09:15.166Z,6.97
2023-02-03T05:11:44.021Z,6.93
2023-02-03T05:14:10.539Z,6.91
2023-02-03T05:16:39.751Z,6.90
2023-02-03T05:19:13.097Z,6.94
2023-02-03T05:21:42.480Z,6.97
2023-02-03T05:24:26.807Z,6.97
2023-02-03T05:26:53.661Z,6.97
2023-02-03T05:29:20.209Z,6.96
2023-02-03T05:31:54.122Z,6.93
2023-02-03T05:34:20.595Z,6.94
2023-02-03T05:36:59.614Z,6.94
2023-02-03T05:39:28.639Z,6.95
2023-02-03T05:41:57.962Z,6.94
2023-02-03T05:44:28.769Z,6.92
2023-02-03T05:46:57.994Z,6.91
2023-02-03T05:49:24.905Z,6.91
2023-02-03T05:51:57.739Z,6.93
2023-02-03T05:54:26.833Z,6.93
2023-02-03T05:57:13.665Z,6.98
2023-02-03T05:59:42.847Z,6.96
2023-02-03T06:02:15.257Z,6.99
2023-02-03T06:04:41.620Z,6.96
2023-02-03T06:07:24.338Z,6.96
2023-02-03T06:10:16.991Z,7.00
2023-02-03T06:12:44.273Z,7.02
2023-02-03T06:15:14.416Z,7.03
2023-02-03T06:17:54.809Z,7.02
2023-02-03T06:20:33.092Z,7.02
2023-02-03T06:23:08.033Z,6.98
2023-02-03T06:25:54.366Z,7.00
2023-02-03T06:28:28.922Z,7.01
2023-02-03T06:31:11.231Z,7.06
2023-02-03T06:33:38.125Z,7.08
2023-02-03T06:36:09.983Z,7.08
2023-02-03T06:38:39.593Z,7.08
2023-02-03T06:41:11.608Z,7.10
2023-02-03T06:43:37.968Z,7.13
2023-02-03T06:46:04.650Z,7.13
2023-02-03T06:48:35.811Z,7.13
2023-02-03T06:51:02.318Z,7.12
2023-02-03T06:53:28.728Z,7.07
2023-02-03T06:55:55.167Z,7.09
2023-02-03T06:58:24.115Z,7.04
2023-02-03T07:00:51.325Z,7.01
2023-02-03T07:03:17.779Z,7.00
2023-02-03T07:05:44.237Z,6.95
2023-02-03T07:08:10.670Z,6.94
2023-02-03T07:10:37.435Z,6.94
2023-02-03T07:13:07.120Z,6.94
2023-02-03T07:15:38.681Z,6.95
2023-02-03T07:18:07.597Z,6.97
2023-02-03T07:20:34.132Z,6.97
2023-02-03T07:23:00.561Z,6.95
2023-02-03T07:25:27.253Z,6.97
2023-02-03T07:27:54.074Z,6.96
2023-02-03T07:30:23.847Z,6.94
2023-02-03T07:32:51.563Z,6.95
2023-02-03T07:35:18.794Z,6.96
2023-02-03T07:37:47.999Z,6.96
2023-02-03T07:40:17.363Z,6.99
2023-02-03T07:42:49.221Z,6.99
2023-02-03T07:45:17.735Z,6.99
2023-02-03T07:47:44.693Z,7.01
2023-02-03T07:50:14.398Z,7.04
2023-02-03T07:52:40.916Z,7.04
2023-02-03T07:55:08.263Z,7.05
2023-02-03T07:57:34.873Z,7.04
2023-02-03T08:00:04.575Z,7.03
2023-02-03T08:02:30.929Z,7.05
2023-02-03T08:04:58.114Z,7.03
2023-02-03T08:07:27.171Z,7.05
2023-02-03T08:09:53.592Z,7.06
2023-02-03T08:12:20.118Z,7.09
2023-02-03T08:14:46.691Z,7.11
2023-02-03T08:17:13.082Z,7.12
2023-02-03T08:19:39.565Z,7.14
2023-02-03T08:22:05.934Z,7.15
2023-02-03T08:24:32.321Z,7.15
2023-02-03T08:26:59.843Z,7.14
2023-02-03T08:29:26.334Z,7.14
2023-02-03T08:31:58.604Z,7.15
2023-02-03T08:34:27.497Z,7.20
2023-02-03T08:36:53.946Z,7.26
2023-02-03T08:39:20.367Z,7.28
2023-02-03T08:41:49.998Z,7.32
2023-02-03T08:44:18.549Z,7.35
2023-02-03T08:46:45.440Z,7.38
2023-02-03T08:49:11.879Z,7.42
2023-02-03T08:51:38.256Z,7.42
2023-02-03T08:54:07.216Z,7.44
2023-02-03T08:56:36.522Z,7.47
2023-02-03T08:59:02.979Z,7.53
2023-02-03T09:01:34.067Z,7.56
2023-02-03T09:04:02.059Z,7.58
2023-02-03T09:06:31.130Z,7.62
2023-02-03T09:08:59.664Z,7.62
2023-02-03T09:11:26.097Z,7.64
2023-02-03T09:13:52.584Z,7.67
2023-02-03T09:16:21.376Z,7.70
2023-02-03T09:18:48.015Z,7.73
2023-02-03T09:21:32.945Z,7.76
2023-02-03T09:24:04.241Z,7.80
2023-02-03T09:26:33.296Z,7.82
2023-02-03T09:28:59.760Z,7.83
2023-02-03T09:31:26.327Z,7.85
2023-02-03T09:33:52.824Z,7.84
2023-02-03T09:36:22.456Z,7.84
2023-02-03T09:38:49.143Z,7.86
2023-02-03T09:41:31.253Z,7.83
2023-02-03T09:44:18.610Z,7.83
2023-02-03T09:46:54.946Z,7.82
2023-02-03T09:49:26.936Z,7.89
2023-02-03T09:51:59.906Z,7.90
2023-02-03T09:55:28.180Z,7.93
2023-02-03T09:57:58.724Z,7.91
2023-02-03T10:00:31.326Z,7.91
2023-02-03T10:03:06.351Z,7.90
2023-02-03T10:05:32.795Z,7.88
2023-02-03T10:08:41.461Z,7.91
2023-02-03T10:11:26.605Z,8.00
2023-02-03T10:14:32.077Z,8.06
2023-02-03T10:17:35.702Z,8.11
2023-02-03T10:20:21.535Z,8.15
2023-02-03T10:22:59.788Z,8.23
2023-02-03T10:25:36.513Z,8.27
2023-02-03T10:28:09.603Z,8.27
2023-02-03T10:30:51.247Z,8.29
2023-02-03T10:33:19.226Z,8.26
2023-02-03T10:35:54.179Z,8.23
2023-02-03T10:38:32.946Z,8.24
2023-02-03T10:40:59.459Z,8.35
2023-02-03T10:43:47.550Z,8.38
2023-02-03T10:46:39.240Z,8.49
2023-02-03T10:49:05.711Z,8.59
2023-02-03T10:52:04.882Z,8.57
2023-02-03T10:54:36.292Z,8.60
2023-02-03T10:57:05.849Z,8.63
2023-02-03T10:59:41.737Z,8.63
2023-02-03T11:02:26.908Z,8.60
2023-02-03T11:05:25.115Z,8.60
2023-02-03T11:07:52.416Z,8.60
2023-02-03T11:10:36.195Z,8.60
2023-02-03T11:13:25.779Z,8.56
2023-02-03T11:16:05.007Z,8.57
2023-02-03T11:18:38.585Z,8.58
2023-02-03T11:21:41.978Z,8.61
2023-02-03T11:24:20.239Z,8.61
2023-02-03T11:26:58.921Z,8.61
2023-02-03T11:29:31.985Z,8.58
2023-02-03T11:32:01.928Z,8.59
2023-02-03T11:34:32.431Z,8.59
2023-02-03T11:37:27.060Z,8.61
2023-02-03T11:40:10.916Z,8.59
2023-02-03T11:42:41.555Z,8.56
2023-02-03T11:45:34.790Z,8.52
2023-02-03T11:48:12.311Z,8.50
2023-02-03T11:50:50.920Z,8.50
2023-02-03T11:53:31.942Z,8.49
2023-02-03T11:56:00.383Z,8.51
2023-02-03T11:58:34.691Z,8.48
2023-02-03T12:01:10.582Z,8.46
2023-02-03T12:04:03.991Z,8.46
2023-02-03T12:06:44.726Z,8.45
2023-02-03T12:09:32.457Z,8.46
2023-02-03T12:12:12.764Z,8.47
2023-02-03T12:15:28.581Z,8.50
2023-02-03T12:18:14.063Z,8.50
2023-02-03T12:20:50.600Z,8.54
2023-02-03T12:23:51.882Z,8.55
2023-02-03T12:26:23.026Z,8.57
2023-02-03T12:29:08.225Z,8.58
2023-02-03T12:31:53.519Z,8.61
2023-02-03T12:34:35.475Z,8.63
2023-02-03T12:37:19.944Z,8.67
2023-02-03T12:39:54.558Z,8.73
2023-02-03T12:42:42.363Z,8.79
2023-02-03T12:45:08.848Z,8.81
2023-02-03T12:47:43.373Z,8.84
2023-02-03T12:50:42.226Z,8.87
2023-02-03T12:53:17.344Z,8.94
2023-02-03T12:55:55.090Z,9.02
2023-02-03T12:58:28.567Z,9.07
2023-02-03T13:01:04.910Z,9.13
2023-02-03T13:03:45.884Z,9.21
2023-02-03T13:06:22.578Z,9.28
2023-02-03T13:08:56.068Z,9.29
2023-02-03T13:11:48.405Z,9.32
2023-02-03T13:14:34.291Z,9.35
2023-02-03T13:17:15.495Z,9.37
2023-02-03T13:20:04.552Z,9.39
2023-02-03T13:22:32.076Z,9.43
2023-02-03T13:25:32.433Z,9.37
2023-02-03T13:28:24.853Z,9.32
2023-02-03T13:31:15.547Z,9.31
2023-02-03T13:33:42.054Z,9.31
2023-02-03T13:36:27.394Z,9.27
2023-02-03T13:39:15.145Z,9.25
2023-02-03T13:41:50.225Z,9.19
2023-02-03T13:44:23.766Z,9.19
2023-02-03T13:46:52.261Z,9.15
2023-02-03T13:49:25.398Z,9.16
2023-02-03T13:51:52.169Z,9.14
2023-02-03T13:54:25.429Z,9.11
2023-02-03T13:57:03.613Z,9.10
2023-02-03T13:59:50.526Z,9.12
2023-02-03T14:02:20.041Z,9.14
2023-02-03T14:04:46.648Z,9.14
2023-02-03T14:07:34.650Z,9.15
2023-02-03T14:10:13.618Z,9.15
2023-02-03T14:12:51.924Z,9.12
2023-02-03T14:15:33.529Z,9.11
2023-02-03T14:18:05.863Z,9.10
2023-02-03T14:20:40.273Z,9.06
2023-02-03T14:23:06.602Z,9.06
2023-02-03T14:25:40.410Z,9.02
2023-02-03T14:28:20.045Z,9.04
2023-02-03T14:31:12.811Z,9.02
2023-02-03T14:33:48.236Z,9.03
2023-02-03T14:36:54.704Z,9.04
2023-02-03T14:39:23.509Z,9.04
2023-02-03T14:42:09.244Z,9.05
2023-02-03T14:45:12.825Z,9.08
2023-02-03T14:48:35.805Z,9.06
2023-02-03T14:51:30.655Z,9.09
2023-02-03T14:53:59.995Z,9.09
2023-02-03T14:57:12.884Z,9.09
2023-02-03T14:59:48.726Z,9.07
2023-02-03T15:02:25.961Z,9.09
2023-02-03T15:05:14.448Z,9.10
2023-02-03T15:07:48.540Z,9.10
2023-02-03T15:10:17.900Z,9.09
2023-02-03T15:12:47.283Z,9.07
2023-02-03T15:15:21.982Z,9.08
2023-02-03T15:17:53.001Z,9.07
2023-02-03T15:20:31.482Z,9.05
2023-02-03T15:22:57.949Z,9.07
2023-02-03T15:25:27.247Z,9.06
2023-02-03T15:28:10.812Z,9.02
2023-02-03T15:30:38.298Z,8.98
2023-02-03T15:33:14.128Z,8.98
2023-02-03T15:35:43.245Z,8.93
2023-02-03T15:38:20.909Z,8.91
2023-02-03T15:40:53.253Z,8.89
2023-02-03T15:43:25.315Z,8.84
2023-02-03T15:46:07.500Z,8.80
2023-02-03T15:48:50.344Z,8.74
2023-02-03T15:51:22.821Z,8.71
2023-02-03T15:54:24.320Z,8.65
2023-02-03T15:57:10.729Z,8.61
2023-02-03T15:59:47.601Z,8.55
2023-02-03T16:02:17.505Z,8.54
2023-02-03T16:04:45.086Z,8.52
2023-02-03T16:07:22.806Z,8.48
2023-02-03T16:09:53.865Z,8.45
2023-02-03T16:12:32.089Z,8.42
2023-02-03T16:15:00.661Z,8.41
2023-02-03T16:17:36.634Z,8.39
2023-02-03T16:20:12.288Z,8.37
2023-02-03T16:22:59.814Z,8.36
2023-02-03T16:25:32.351Z,8.36
2023-02-03T16:28:35.491Z,8.36
2023-02-03T16:31:30.131Z,8.34
2023-02-03T16:34:15.075Z,8.32
2023-02-03T16:37:03.318Z,8.32
2023-02-03T16:39:48.542Z,8.30
2023-02-03T16:42:42.248Z,8.33
2023-02-03T16:45:37.522Z,8.34
2023-02-03T16:48:22.953Z,8.35
2023-02-03T16:51:07.518Z,8.35
2023-02-03T16:53:33.973Z,8.37
2023-02-03T16:56:02.106Z,8.35
2023-02-03T16:58:28.702Z,8.35
2023-02-03T17:00:55.315Z,8.34
2023-02-03T17:03:24.178Z,8.37
2023-02-03T17:05:51.635Z,8.34
2023-02-03T17:08:21.227Z,8.36
2023-02-03T17:10:48.531Z,8.36
2023-02-03T17:13:16.862Z,8.37
2023-02-03T17:15:47.631Z,8.36
2023-02-03T17:18:15.377Z,8.35
2023-02-03T17:20:42.875Z,8.37
2023-02-03T17:23:15.940Z,8.36
2023-02-03T17:25:45.658Z,8.35
2023-02-03T17:28:13.599Z,8.37
2023-02-03T17:30:40.591Z,8.35
2023-02-03T17:33:14.612Z,8.31
2023-02-03T17:35:42.921Z,8.33
2023-02-03T17:38:10.517Z,8.30
2023-02-03T17:54:29.682Z,8.31
2023-02-03T17:56:56.122Z,8.39
2023-02-03T17:59:22.656Z,8.38
2023-02-03T18:01:49.265Z,8.33
2023-02-03T18:04:15.728Z,8.36
2023-02-03T18:06:46.315Z,8.33
2023-02-03T18:09:16.785Z,8.32
2023-02-03T18:11:44.799Z,8.30
2023-02-03T18:14:12.850Z,8.31
2023-02-03T18:16:39.749Z,8.32
2023-02-03T18:19:08.422Z,8.32
2023-02-03T18:21:41.629Z,8.30
2023-02-03T18:24:09.704Z,8.30
2023-02-03T18:26:48.187Z,8.31
2023-02-03T18:29:18.014Z,8.29
2023-02-03T18:31:44.576Z,8.31
2023-02-03T18:34:13.579Z,8.27
2023-02-03T18:39:08.182Z,8.34
2023-02-03T18:41:36.369Z,8.35
2023-02-03T18:44:02.778Z,8.36
2023-02-03T18:46:31.274Z,8.40
2023-02-03T18:49:00.484Z,8.43
2023-02-03T18:51:29.775Z,8.43
2023-02-03T18:53:59.722Z,8.46
2023-02-03T18:56:35.091Z,8.46
2023-02-03T18:59:06.618Z,8.45
2023-02-03T19:01:33.718Z,8.43
2023-02-03T19:04:03.248Z,8.40
2023-02-03T19:06:31.719Z,8.36
2023-02-03T19:09:05.565Z,8.37
2023-02-03T19:11:33.678Z,8.34
2023-02-03T19:14:00.094Z,8.32
2023-02-03T19:16:26.685Z,8.32
2023-02-03T19:18:53.620Z,8.30
2023-02-03T19:21:19.980Z,8.34
2023-02-03T19:23:46.384Z,8.32
2023-02-03T19:26:13.202Z,8.34
2023-02-03T19:28:40.678Z,8.36
2023-02-03T19:31:16.238Z,8.36
2023-02-03T19:33:43.337Z,8.36
2023-02-03T19:36:10.762Z,8.37
2023-02-03T19:38:37.540Z,8.38
2023-02-03T19:41:04.549Z,8.38
2023-02-03T19:43:31.463Z,8.39
2023-02-03T19:46:02.794Z,8.39
2023-02-03T19:48:29.223Z,8.39
2023-02-03T19:50:55.670Z,8.38
2023-02-03T19:53:24.564Z,8.39
2023-02-03T19:55:51.447Z,8.39
2023-02-03T19:58:18.317Z,8.36
2023-02-03T20:00:44.857Z,8.34
2023-02-03T20:03:11.258Z,8.35
2023-02-03T20:05:38.277Z,8.33
2023-02-03T20:08:05.671Z,8.37
2023-02-03T20:10:32.943Z,8.34
2023-02-03T20:13:02.028Z,8.35
2023-02-03T20:15:28.596Z,8.38
2023-02-03T20:17:55.242Z,8.46
2023-02-03T20:20:22.757Z,8.50
2023-02-03T20:22:49.566Z,8.63
2023-02-03T20:25:16.651Z,8.71
2023-02-03T20:27:43.125Z,8.73
2023-02-03T20:30:10.216Z,8.94
2023-02-03T20:32:37.181Z,8.97
2023-02-03T20:35:04.910Z,9.03
2023-02-03T20:37:31.844Z,9.00
2023-02-03T20:39:58.284Z,9.04
2023-02-03T20:42:24.741Z,9.02
2023-02-03T20:44:51.228Z,9.04
2023-02-03T20:47:22.619Z,9.08
2023-02-03T20:49:52.268Z,9.15
2023-02-03T20:52:21.348Z,9.21
2023-02-03T20:54:47.955Z,9.18
2023-02-03T20:57:19.475Z,9.23
2023-02-03T20:59:46.798Z,9.21
2023-02-03T21:02:31.126Z,9.19
2023-02-03T21:04:58.354Z,9.21
2023-02-03T21:07:29.181Z,9.26
2023-02-03T21:10:00.112Z,9.29
2023-02-03T21:12:29.536Z,9.28
2023-02-03T21:14:56.253Z,9.31
2023-02-03T21:17:25.880Z,9.29
2023-02-03T21:19:53.608Z,9.34
2023-02-03T21:22:23.657Z,9.36
2023-02-03T21:24:53.214Z,9.35
2023-02-03T21:27:30.080Z,9.31
2023-02-03T21:29:58.181Z,9.29
2023-02-03T21:32:29.819Z,9.35
2023-02-03T21:34:56.225Z,9.39
2023-02-03T21:37:22.698Z,9.34
2023-02-03T21:39:52.382Z,9.39
2023-02-03T21:42:42.563Z,9.41
2023-02-03T21:45:14.751Z,9.47
2023-02-03T21:47:42.045Z,9.43
2023-02-03T21:50:27.289Z,9.40
2023-02-03T21:52:54.210Z,9.43
2023-02-03T21:55:20.659Z,9.38
2023-02-03T21:57:50.715Z,9.37
2023-02-03T22:00:47.793Z,9.30
2023-02-03T22:03:19.548Z,9.29
2023-02-03T22:05:47.371Z,9.23
2023-02-03T22:08:23.554Z,9.25
2023-02-03T22:10:52.593Z,9.22
2023-02-03T22:13:21.362Z,9.30
2023-02-03T22:15:50.258Z,9.34
2023-02-03T22:18:16.685Z,9.37
2023-02-03T22:20:47.717Z,9.39
2023-02-03T22:23:14.150Z,9.38
2023-02-03T22:25:43.652Z,9.35
2023-02-03T22:28:10.186Z,9.39
2023-02-03T22:30:39.398Z,9.46
2023-02-03T22:33:06.531Z,9.45
2023-02-03T22:35:34.800Z,9.46
2023-02-03T22:38:01.349Z,9.44
2023-02-03T22:40:30.826Z,9.49
2023-02-03T22:42:57.470Z,9.51
2023-02-03T22:45:26.920Z,9.48
2023-02-03T22:47:54.031Z,9.51
2023-02-03T22:50:27.436Z,9.56
2023-02-03T22:53:07.469Z,9.61
2023-02-03T22:55:34.114Z,9.60
2023-02-03T22:58:12.837Z,9.59
2023-02-03T23:00:45.327Z,9.57
2023-02-03T23:03:14.578Z,9.54
2023-02-03T23:05:41.025Z,9.56
2023-02-03T23:08:15.527Z,9.60
2023-02-03T23:10:45.346Z,9.56
2023-02-03T23:13:14.458Z,9.57
2023-02-03T23:15:41.175Z,9.55
2023-02-03T23:18:07.615Z,9.55
2023-02-03T23:20:34.346Z,9.54
2023-02-03T23:23:00.791Z,9.53
2023-02-03T23:25:27.329Z,9.56
2023-02-03T23:27:53.806Z,9.57
2023-02-03T23:30:20.194Z,9.53
2023-02-03T23:32:46.594Z,9.53
2023-02-03T23:35:31.940Z,9.49
2023-02-03T23:37:58.431Z,9.44
2023-02-03T23:40:27.162Z,9.47
2023-02-03T23:42:53.585Z,9.48
2023-02-03T23:45:24.873Z,9.47
2023-02-03T23:47:51.220Z,9.49
2023-02-03T23:50:20.564Z,9.50
2023-02-03T23:52:47.760Z,9.52
2023-02-03T23:55:17.947Z,9.50
2023-02-03T23:57:45.137Z,9.52
