createdAt,value
2023-01-11T00:01:04.191Z,98839.88
2023-01-11T00:03:31.736Z,98826.97
2023-01-11T00:06:00.191Z,98825.75
2023-01-11T00:08:27.856Z,98835.38
2023-01-11T00:10:55.275Z,98834.97
2023-01-11T00:13:22.679Z,98834.66
2023-01-11T00:15:49.455Z,98843.63
2023-01-11T00:18:16.278Z,98848.75
2023-01-11T00:20:42.954Z,98846.38
2023-01-11T00:23:11.449Z,98852.56
2023-01-11T00:25:38.729Z,98841.22
2023-01-11T00:28:05.939Z,98855.81
2023-01-11T00:30:33.178Z,98855.91
2023-01-11T00:33:00.530Z,98855.88
2023-01-11T00:35:27.947Z,98856.47
2023-01-11T00:37:54.660Z,98858.59
2023-01-11T00:40:22.751Z,98873.09
2023-01-11T00:42:49.395Z,98871.22
2023-01-11T00:45:16.243Z,98877.75
2023-01-11T00:47:43.021Z,98882.84
2023-01-11T00:50:10.850Z,98877.50
2023-01-11T00:52:37.652Z,98877.50
2023-01-11T00:55:05.296Z,98875.63
2023-01-11T00:57:33.361Z,98878.00
2023-01-11T01:00:00.165Z,98880.84
2023-01-11T01:02:26.949Z,98883.69
2023-01-11T01:04:53.604Z,98889.88
2023-01-11T01:07:20.289Z,98891.50
2023-01-11T01:09:46.980Z,98890.47
2023-01-11T01:12:13.713Z,98901.19
2023-01-11T01:14:42.060Z,98893.03
2023-01-11T01:17:09.122Z,98901.13
2023-01-11T01:19:38.145Z,98912.94
2023-01-11T01:22:04.837Z,98905.53
2023-01-11T01:24:31.556Z,98929.03
2023-01-11T01:26:58.701Z,98935.31
2023-01-11T01:29:26.116Z,98930.47
2023-01-11T01:31:54.456Z,98925.44
2023-01-11T01:34:21.147Z,98939.72
2023-01-11T01:36:47.819Z,98943.47
2023-01-11T01:39:14.539Z,98947.31
2023-01-11T01:41:41.444Z,98953.91
2023-01-11T01:44:41.324Z,98948.06
2023-01-11T01:47:09.903Z,98950.03
2023-01-11T01:49:37.193Z,98951.88
2023-01-11T01:52:04.142Z,98954.91
2023-01-11T01:54:36.585Z,98960.81
2023-01-11T01:57:09.348Z,98964.88
2023-01-11T01:59:36.295Z,98957.16
2023-01-11T02:02:03.199Z,98969.19
2023-01-11T02:04:34.531Z,98967.13
2023-01-11T02:07:04.492Z,98972.63
2023-01-11T02:09:38.839Z,98976.50
2023-01-11T02:12:07.620Z,98977.09
2023-01-11T02:14:36.796Z,98981.50
2023-01-11T02:17:03.803Z,98977.72
2023-01-11T02:19:44.712Z,98978.75
2023-01-11T02:22:43.932Z,98981.44
2023-01-11T02:25:52.781Z,98984.25
2023-01-11T02:28:27.677Z,99001.81
2023-01-11T02:31:03.217Z,99003.13
2023-01-11T02:33:40.004Z,99011.00
2023-01-11T02:36:17.184Z,99011.38
2023-01-11T02:38:51.528Z,99014.69
2023-01-11T02:41:25.907Z,99014.34
2023-01-11T02:44:00.796Z,99021.16
2023-01-11T02:46:32.600Z,99022.19
2023-01-11T02:49:08.518Z,99025.78
2023-01-11T02:51:41.873Z,99015.69
2023-01-11T02:54:11.077Z,99012.59
2023-01-11T02:56:41.071Z,99023.06
2023-01-11T02:59:12.551Z,99035.56
2023-01-11T03:01:45.953Z,99026.31
2023-01-11T03:04:26.891Z,99016.81
2023-01-11T03:07:06.958Z,99024.63
2023-01-11T03:09:43.060Z,99028.41
2023-01-11T03:12:28.174Z,99026.81
2023-01-11T03:15:11.952Z,99034.34
2023-01-11T03:17:53.325Z,99033.53
2023-01-11T03:20:24.443Z,99041.97
2023-01-11T03:23:06.875Z,99036.00
2023-01-11T03:25:46.955Z,99039.09
2023-01-11T03:28:22.125Z,99042.53
2023-01-11T03:30:59.692Z,99041.00
2023-01-11T03:33:36.194Z,99046.69
2023-01-11T03:36:13.506Z,99051.31
2023-01-11T03:38:46.063Z,99048.56
2023-01-11T03:41:18.974Z,99055.31
2023-01-11T03:43:49.740Z,99051.53
2023-01-11T03:46:22.292Z,99060.38
2023-01-11T03:48:53.899Z,99052.22
2023-01-11T03:51:24.776Z,99055.84
2023-01-11T03:53:52.828Z,99050.09
2023-01-11T03:56:24.531Z,99048.91
2023-01-11T03:58:51.254Z,99044.47
2023-01-11T04:01:19.638Z,99052.66
2023-01-11T04:03:46.420Z,99042.72
2023-01-11T04:06:13.336Z,99039.50
2023-01-11T04:08:40.014Z,99049.03
2023-01-11T04:11:06.697Z,99047.59
2023-01-11T04:13:33.390Z,99041.69
2023-01-11T04:16:00.168Z,99038.78
2023-01-11T04:18:28.347Z,99038.22
2023-01-11T04:20:55.121Z,99029.72
2023-01-11T04:23:21.877Z,99034.84
2023-01-11T04:25:48.684Z,99038.25
2023-01-11T04:28:15.406Z,99026.03
2023-01-11T04:30:42.127Z,99032.28
2023-01-11T04:33:08.788Z,99031.16
2023-01-11T04:35:36.926Z,99037.53
2023-01-11T04:38:03.606Z,99030.03
2023-01-11T04:40:30.299Z,99042.66
2023-01-11T04:42:57.028Z,99046.00
2023-01-11T04:45:23.753Z,99043.81
2023-01-11T04:47:54.091Z,99054.78
2023-01-11T04:50:21.015Z,99050.06
2023-01-11T04:52:49.135Z,99069.75
2023-01-11T04:55:15.994Z,99053.13
2023-01-11T04:57:43.659Z,99058.34
2023-01-11T05:00:11.954Z,99051.38
2023-01-11T05:02:38.768Z,99059.25
2023-01-11T05:05:06.885Z,99043.13
2023-01-11T05:07:33.975Z,99036.59
2023-01-11T05:10:02.093Z,99039.50
2023-01-11T05:12:28.863Z,99039.69
2023-01-11T05:14:55.577Z,99033.72
2023-01-11T05:17:22.265Z,99038.72
2023-01-11T05:19:49.032Z,99028.22
2023-01-11T05:22:15.736Z,99039.56
2023-01-11T05:24:42.666Z,99049.38
2023-01-11T05:27:10.777Z,99045.69
2023-01-11T05:29:37.441Z,99043.03
2023-01-11T05:32:04.457Z,99046.59
2023-01-11T05:34:31.124Z,99047.84
2023-01-11T05:36:57.972Z,99048.56
2023-01-11T05:39:24.760Z,99054.41
2023-01-11T05:41:51.429Z,99056.06
2023-01-11T05:44:19.542Z,99049.41
2023-01-11T05:46:46.499Z,99052.88
2023-01-11T05:49:14.285Z,99043.34
2023-01-11T05:51:41.938Z,99049.09
2023-01-11T05:54:11.384Z,99036.00
2023-01-11T05:56:38.458Z,99042.22
2023-01-11T05:59:05.143Z,99047.88
2023-01-11T06:01:33.412Z,99040.44
2023-01-11T06:04:00.206Z,99039.50
2023-01-11T06:06:27.256Z,99039.34
2023-01-11T06:08:54.306Z,99042.84
2023-01-11T06:11:21.009Z,99048.09
2023-01-11T06:13:47.694Z,99037.66
2023-01-11T06:16:16.535Z,99051.06
2023-01-11T06:18:46.822Z,99051.84
2023-01-11T06:21:15.019Z,99056.72
2023-01-11T06:23:43.440Z,99058.06
2023-01-11T06:26:12.378Z,99055.88
2023-01-11T06:28:39.721Z,99064.03
2023-01-11T06:31:07.227Z,99056.50
2023-01-11T06:33:35.246Z,99062.75
2023-01-11T06:36:05.755Z,99068.56
2023-01-11T06:38:32.788Z,99075.22
2023-01-11T06:41:00.983Z,99070.97
2023-01-11T06:43:29.004Z,99057.56
2023-01-11T06:45:56.104Z,99057.81
2023-01-11T06:48:23.477Z,99053.41
2023-01-11T06:50:51.722Z,99049.84
2023-01-11T06:53:20.665Z,99053.28
2023-01-11T06:55:50.148Z,99054.78
2023-01-11T06:58:16.852Z,99056.06
2023-01-11T07:00:43.562Z,99056.00
2023-01-11T07:03:11.459Z,99052.09
2023-01-11T07:05:38.488Z,99056.44
2023-01-11T07:08:05.674Z,99056.97
2023-01-11T07:10:33.873Z,99067.34
2023-01-11T07:13:00.627Z,99071.81
2023-01-11T07:15:28.503Z,99072.03
2023-01-11T07:17:56.043Z,99069.19
2023-01-11T07:20:23.580Z,99063.81
2023-01-11T07:22:50.254Z,99073.25
2023-01-11T07:25:17.349Z,99080.38
2023-01-11T07:27:45.492Z,99098.47
2023-01-11T07:30:12.978Z,99099.91
2023-01-11T07:32:39.777Z,99106.28
2023-01-11T07:35:07.495Z,99111.22
2023-01-11T07:37:37.553Z,99111.88
2023-01-11T07:40:05.537Z,99117.34
2023-01-11T07:42:32.216Z,99124.63
2023-01-11T07:45:00.279Z,99126.50
2023-01-11T07:47:27.099Z,99122.97
2023-01-11T07:49:53.795Z,99135.31
2023-01-11T07:52:20.507Z,99137.81
2023-01-11T07:54:47.189Z,99134.69
2023-01-11T07:57:13.840Z,99137.69
2023-01-11T07:59:40.510Z,99136.31
2023-01-11T08:02:10.625Z,99131.50
2023-01-11T08:04:37.326Z,99142.34
2023-01-11T08:07:04.030Z,99137.34
2023-01-11T08:09:30.877Z,99137.66
2023-01-11T08:11:57.564Z,99142.00
2023-01-11T08:14:24.227Z,99142.97
2023-01-11T08:16:51.004Z,99143.56
2023-01-11T08:19:19.236Z,99158.63
2023-01-11T08:21:45.872Z,99160.47
2023-01-11T08:24:12.548Z,99160.22
2023-01-11T08:26:39.225Z,99168.09
2023-01-11T08:29:05.965Z,99169.53
2023-01-11T08:31:32.730Z,99178.50
2023-01-11T08:33:59.551Z,99160.66
2023-01-11T08:36:27.614Z,99177.66
2023-01-11T08:38:55.310Z,99173.88
2023-01-11T08:41:22.028Z,99179.94
2023-01-11T08:43:48.722Z,99182.19
2023-01-11T08:46:16.937Z,99181.66
2023-01-11T08:48:44.144Z,99178.53
2023-01-11T08:51:10.835Z,99183.09
2023-01-11T08:53:38.906Z,99169.34
2023-01-11T08:56:06.199Z,99170.41
2023-01-11T08:58:32.900Z,99174.44
2023-01-11T09:01:00.396Z,99184.31
2023-01-11T09:03:27.137Z,99176.94
2023-01-11T09:05:53.864Z,99179.19
2023-01-11T09:08:20.885Z,99169.09
2023-01-11T09:10:49.038Z,99171.25
2023-01-11T09:13:15.730Z,99188.50
2023-01-11T09:15:42.691Z,99183.66
2023-01-11T09:18:09.414Z,99176.31
2023-01-11T09:20:36.089Z,99157.34
2023-01-11T09:23:02.791Z,99158.91
2023-01-11T09:25:29.446Z,99161.09
2023-01-11T09:27:57.493Z,99159.06
2023-01-11T09:30:24.702Z,99134.31
2023-01-11T09:32:52.468Z,99139.59
2023-01-11T09:35:19.161Z,99137.78
2023-01-11T09:37:48.697Z,99145.91
2023-01-11T09:40:19.088Z,99148.66
2023-01-11T09:42:49.143Z,99137.38
2023-01-11T09:45:19.096Z,99151.91
2023-01-11T09:47:50.753Z,99152.13
2023-01-11T09:50:21.274Z,99155.34
2023-01-11T09:52:51.305Z,99152.31
2023-01-11T09:55:22.421Z,99153.19
2023-01-11T09:58:06.639Z,99139.81
2023-01-11T10:00:49.204Z,99152.66
2023-01-11T10:03:39.575Z,99152.88
2023-01-11T10:06:15.273Z,99140.25
2023-01-11T10:18:35.337Z,99160.44
2023-01-11T10:18:48.901Z,99162.59
2023-01-11T10:21:11.882Z,99149.88
2023-01-11T10:23:47.460Z,99143.69
2023-01-11T10:26:24.029Z,99156.66
2023-01-11T10:28:58.727Z,99154.41
2023-01-11T10:31:25.536Z,99153.53
2023-01-11T10:33:58.533Z,99160.84
2023-01-11T10:36:30.867Z,99145.34
2023-01-11T10:39:03.485Z,99135.34
2023-01-11T10:41:39.132Z,99120.59
2023-01-11T10:44:14.927Z,99118.72
2023-01-11T10:46:45.113Z,99122.72
2023-01-11T10:49:33.754Z,99117.72
2023-01-11T10:52:15.893Z,99105.91
2023-01-11T10:54:46.133Z,99111.28
2023-01-11T10:57:20.896Z,99111.09
2023-01-11T11:00:12.410Z,99112.50
2023-01-11T11:03:29.128Z,99122.41
2023-01-11T11:06:04.844Z,99111.78
2023-01-11T11:08:39.703Z,99101.72
2023-01-11T11:11:13.065Z,99103.66
2023-01-11T11:13:48.009Z,99097.22
2023-01-11T11:16:28.764Z,99086.66
2023-01-11T11:18:58.548Z,99104.53
2023-01-11T11:21:30.334Z,99102.91
2023-01-11T11:24:02.155Z,99098.47
2023-01-11T11:26:35.680Z,99095.13
2023-01-11T11:29:05.238Z,99087.56
2023-01-11T11:31:34.888Z,99086.81
2023-01-11T11:34:05.652Z,99087.81
2023-01-11T11:36:42.566Z,99081.75
2023-01-11T11:39:11.904Z,99084.09
2023-01-11T11:41:47.435Z,99077.53
2023-01-11T11:44:20.018Z,99085.75
2023-01-11T11:47:00.753Z,99063.41
2023-01-11T11:49:28.817Z,99081.59
2023-01-11T11:51:59.672Z,99077.81
2023-01-11T11:54:29.549Z,99067.47
2023-01-11T11:56:58.834Z,99061.44
2023-01-11T11:59:29.744Z,99052.03
2023-01-11T12:02:00.529Z,99051.06
2023-01-11T12:04:39.981Z,99051.66
2023-01-11T12:07:13.892Z,99036.94
2023-01-11T12:09:46.233Z,99037.75
2023-01-11T12:12:21.183Z,99032.13
2023-01-11T12:15:18.458Z,99018.84
2023-01-11T12:17:45.524Z,99029.91
2023-01-11T12:20:31.177Z,99027.41
2023-01-11T12:23:20.320Z,99005.31
2023-01-11T12:26:18.008Z,99012.78
2023-01-11T12:29:05.864Z,99003.66
2023-01-11T12:31:47.266Z,99013.16
2023-01-11T12:34:31.246Z,99006.94
2023-01-11T12:37:04.912Z,98996.97
2023-01-11T12:39:43.079Z,98989.00
2023-01-11T12:42:34.262Z,98986.44
2023-01-11T12:45:15.722Z,98976.44
2023-01-11T12:48:12.477Z,98980.22
2023-01-11T12:50:54.784Z,98980.06
2023-01-11T12:53:34.472Z,98970.63
2023-01-11T12:56:22.166Z,98962.97
2023-01-11T12:58:56.297Z,98951.50
2023-01-11T13:01:48.259Z,98943.97
2023-01-11T13:04:44.025Z,98939.88
2023-01-11T13:07:22.744Z,98938.09
2023-01-11T13:10:08.843Z,98933.78
2023-01-11T13:12:42.790Z,98935.59
2023-01-11T13:15:25.837Z,98933.88
2023-01-11T13:17:59.628Z,98919.38
2023-01-11T13:20:53.467Z,98927.63
2023-01-11T13:23:33.114Z,98908.97
2023-01-11T13:26:05.538Z,98912.84
2023-01-11T13:28:38.008Z,98896.88
2023-01-11T13:31:09.692Z,98916.94
2023-01-11T13:33:41.604Z,98906.38
2023-01-11T13:36:22.907Z,98909.56
2023-01-11T13:38:57.905Z,98911.34
2023-01-11T13:41:30.484Z,98913.63
2023-01-11T13:44:05.111Z,98898.66
2023-01-11T13:46:51.757Z,98867.78
2023-01-11T13:49:36.873Z,98887.13
2023-01-11T13:52:11.664Z,98880.84
2023-01-11T13:54:45.773Z,98896.53
2023-01-11T13:57:21.914Z,98878.09
2023-01-11T13:59:55.099Z,98873.47
2023-01-11T14:02:27.648Z,98883.19
2023-01-11T14:04:59.970Z,98877.53
2023-01-11T14:07:40.966Z,98877.16
2023-01-11T14:10:35.412Z,98876.44
2023-01-11T14:13:20.386Z,98873.25
2023-01-11T14:15:58.354Z,98857.81
2023-01-11T14:18:34.474Z,98854.38
2023-01-11T14:21:09.071Z,98873.13
2023-01-11T14:23:45.982Z,98862.34
2023-01-11T14:26:52.153Z,98872.50
2023-01-11T14:29:46.407Z,98867.94
2023-01-11T14:32:42.937Z,98889.50
2023-01-11T14:35:42.105Z,98889.09
2023-01-11T14:38:46.032Z,98885.34
2023-01-11T14:41:36.290Z,98895.91
2023-01-11T14:44:19.809Z,98883.03
2023-01-11T14:47:13.355Z,98889.16
2023-01-11T14:49:57.041Z,98902.75
2023-01-11T14:52:39.751Z,98873.00
2023-01-11T14:55:16.750Z,98890.13
2023-01-11T14:57:59.138Z,98885.00
2023-01-11T15:01:04.715Z,98854.34
2023-01-11T15:03:54.745Z,98855.41
2023-01-11T15:06:23.521Z,98863.59
2023-01-11T15:08:53.485Z,98887.56
2023-01-11T15:11:24.803Z,98897.84
2023-01-11T15:13:56.321Z,98901.38
2023-01-11T15:16:26.491Z,98890.50
2023-01-11T15:18:53.822Z,98888.31
2023-01-11T15:21:25.771Z,98879.97
2023-01-11T15:23:55.353Z,98896.69
2023-01-11T15:26:24.092Z,98897.34
2023-01-11T15:28:53.223Z,98898.19
2023-01-11T15:31:34.361Z,98898.09
2023-01-11T15:34:04.980Z,98924.47
2023-01-11T15:37:06.580Z,98926.91
2023-01-11T15:39:40.261Z,98919.72
2023-01-11T15:42:44.019Z,98943.91
2023-01-11T15:45:41.901Z,98937.63
2023-01-11T15:48:24.824Z,98947.19
2023-01-11T15:51:10.647Z,98941.25
2023-01-11T15:54:18.557Z,98933.50
2023-01-11T15:57:08.742Z,98937.91
2023-01-11T15:59:58.294Z,98938.78
2023-01-11T16:02:59.476Z,98934.56
2023-01-11T16:05:29.402Z,98940.78
2023-01-11T16:08:05.667Z,98937.13
2023-01-11T16:11:00.591Z,98939.84
2023-01-11T16:13:39.564Z,98940.91
2023-01-11T16:16:16.712Z,98933.34
2023-01-11T16:18:46.057Z,98947.56
2023-01-11T16:21:17.908Z,98937.97
2023-01-11T16:23:45.199Z,98942.88
2023-01-11T16:26:18.033Z,98944.84
2023-01-11T16:28:50.852Z,98948.78
2023-01-11T16:31:17.845Z,98953.25
2023-01-11T16:33:44.722Z,98953.75
2023-01-11T16:36:13.552Z,98961.53
2023-01-11T16:38:47.294Z,98967.09
2023-01-11T16:41:16.653Z,98970.16
2023-01-11T16:43:50.139Z,98972.72
2023-01-11T16:46:52.762Z,98975.63
2023-01-11T16:49:19.645Z,98980.41
2023-01-11T16:51:48.057Z,98972.66
2023-01-11T16:54:22.863Z,98977.91
2023-01-11T16:56:51.194Z,98983.72
2023-01-11T16:59:22.645Z,98989.63
2023-01-11T17:01:51.192Z,98995.91
2023-01-11T17:04:29.781Z,99007.94
2023-01-11T17:06:57.310Z,99017.00
2023-01-11T17:09:24.315Z,99026.63
2023-01-11T17:11:53.078Z,99040.09
2023-01-11T17:14:46.100Z,99052.28
2023-01-11T17:17:13.716Z,99053.72
2023-01-11T17:19:45.869Z,99063.06
2023-01-11T17:22:18.838Z,99053.31
2023-01-11T17:24:51.392Z,99054.22
2023-01-11T17:27:22.623Z,99058.00
2023-01-11T17:29:51.595Z,99062.91
2023-01-11T17:32:22.998Z,99059.34
2023-01-11T17:34:51.010Z,99065.47
2023-01-11T17:37:19.080Z,99062.97
2023-01-11T17:39:49.325Z,99058.50
2023-01-11T17:42:17.117Z,99052.28
2023-01-11T17:44:46.628Z,99057.75
2023-01-11T17:47:13.564Z,99061.69
2023-01-11T17:49:40.326Z,99070.66
2023-01-11T17:52:16.867Z,99075.09
2023-01-11T17:54:43.563Z,99068.13
2023-01-11T17:57:10.734Z,99068.81
2023-01-11T17:59:37.715Z,99060.38
2023-01-11T18:02:12.223Z,99067.28
2023-01-11T18:04:39.455Z,99061.91
2023-01-11T18:07:08.763Z,99062.25
2023-01-11T18:09:43.574Z,99068.53
2023-01-11T18:12:14.772Z,99070.25
2023-01-11T18:14:48.586Z,99068.75
2023-01-11T18:17:34.123Z,99079.84
2023-01-11T18:20:02.445Z,99079.53
2023-01-11T18:22:30.471Z,99062.16
2023-01-11T18:24:58.120Z,99074.59
2023-01-11T18:27:28.406Z,99071.50
2023-01-11T18:29:56.929Z,99067.94
2023-01-11T18:32:24.767Z,99066.72
2023-01-11T18:34:54.393Z,99057.63
2023-01-11T18:37:21.488Z,99057.81
2023-01-11T18:39:50.538Z,99058.53
2023-01-11T18:42:20.059Z,99060.97
2023-01-11T18:44:47.792Z,99063.03
2023-01-11T18:47:16.982Z,99058.31
2023-01-11T18:49:43.809Z,99064.97
2023-01-11T18:52:12.396Z,99059.38
2023-01-11T18:54:39.359Z,99054.06
2023-01-11T18:57:06.191Z,99055.28
2023-01-11T18:59:33.309Z,99052.09
2023-01-11T19:02:17.140Z,99058.22
2023-01-11T19:04:44.848Z,99063.19
2023-01-11T19:07:13.958Z,99068.69
2023-01-11T19:09:40.814Z,99074.41
2023-01-11T19:12:08.119Z,99073.34
2023-01-11T19:14:34.806Z,99089.13
2023-01-11T19:17:01.472Z,99089.84
2023-01-11T19:19:28.152Z,99075.59
2023-01-11T19:21:54.840Z,99074.66
2023-01-11T19:24:23.006Z,99074.41
2023-01-11T19:26:49.986Z,99080.03
2023-01-11T19:29:17.038Z,99076.00
2023-01-11T19:31:43.903Z,99066.34
2023-01-11T19:34:10.620Z,99063.84
2023-01-11T19:36:37.437Z,99064.56
2023-01-11T19:39:04.539Z,99058.53
2023-01-11T19:41:32.662Z,99061.41
2023-01-11T19:43:59.437Z,99057.31
2023-01-11T19:46:32.054Z,99052.63
2023-01-11T19:48:59.105Z,99045.13
2023-01-11T19:51:25.867Z,99054.44
2023-01-11T19:53:52.574Z,99045.66
2023-01-11T19:56:19.221Z,99042.31
2023-01-11T19:58:47.372Z,99045.09
2023-01-11T20:01:14.119Z,99049.81
2023-01-11T20:03:40.823Z,99043.38
2023-01-11T20:06:07.955Z,99041.13
2023-01-11T20:08:35.490Z,99027.91
2023-01-11T20:11:05.463Z,99034.81
2023-01-11T20:13:32.268Z,99033.75
2023-01-11T20:16:04.455Z,99025.06
2023-01-11T20:18:31.153Z,99021.28
2023-01-11T20:20:57.874Z,99021.63
2023-01-11T20:23:24.964Z,99023.13
2023-01-11T20:25:58.074Z,99013.50
2023-01-11T20:28:24.792Z,99009.34
2023-01-11T20:30:51.550Z,99000.91
2023-01-11T20:33:19.796Z,99004.78
2023-01-11T20:35:46.450Z,98986.28
2023-01-11T20:38:13.223Z,98978.91
2023-01-11T20:40:40.134Z,98969.78
2023-01-11T20:43:07.220Z,98959.38
2023-01-11T20:45:33.891Z,98960.91
2023-01-11T20:48:00.818Z,98955.06
2023-01-11T20:50:28.848Z,98944.41
2023-01-11T20:52:55.492Z,98939.31
2023-01-11T20:55:22.176Z,98937.53
2023-01-11T20:57:48.888Z,98928.38
2023-01-11T21:00:16.369Z,98914.38
2023-01-11T21:02:43.144Z,98911.19
2023-01-11T21:05:10.222Z,98906.47
2023-01-11T21:07:38.272Z,98890.47
2023-01-11T21:10:05.877Z,98888.44
2023-01-11T21:12:32.614Z,98881.44
2023-01-11T21:14:59.556Z,98867.44
2023-01-11T21:17:26.308Z,98870.03
2023-01-11T21:19:53.013Z,98867.78
2023-01-11T21:22:19.702Z,98852.84
2023-01-11T21:24:47.756Z,98852.25
2023-01-11T21:27:14.482Z,98838.59
2023-01-11T21:29:41.180Z,98826.84
2023-01-11T21:32:07.972Z,98809.75
2023-01-11T21:34:34.645Z,98815.81
2023-01-11T21:37:01.320Z,98808.56
2023-01-11T21:39:28.071Z,98795.78
2023-01-11T21:41:56.241Z,98786.25
2023-01-11T21:44:27.210Z,98771.19
2023-01-11T21:46:54.542Z,98761.28
2023-01-11T21:49:21.439Z,98746.84
2023-01-11T21:51:48.239Z,98738.66
2023-01-11T21:54:16.306Z,98730.09
2023-01-11T21:56:42.929Z,98732.69
2023-01-11T21:59:11.130Z,98713.97
2023-01-11T22:01:39.185Z,98696.06
2023-01-11T22:04:06.712Z,98703.59
2023-01-11T22:06:35.474Z,98684.50
2023-01-11T22:09:02.434Z,98682.47
2023-01-11T22:11:29.122Z,98683.91
2023-01-11T22:13:55.765Z,98667.16
2023-01-11T22:16:23.957Z,98656.81
2023-01-11T22:18:50.733Z,98642.22
2023-01-11T22:21:19.048Z,98630.44
2023-01-11T22:23:47.180Z,98623.09
2023-01-11T22:26:15.576Z,98614.06
2023-01-11T22:28:43.439Z,98596.47
2023-01-11T22:31:10.189Z,98590.81
2023-01-11T22:33:38.284Z,98591.56
2023-01-11T22:36:05.472Z,98573.44
2023-01-11T22:38:32.733Z,98571.94
2023-01-11T22:40:59.736Z,98559.34
2023-01-11T22:43:26.407Z,98554.88
2023-01-11T22:45:57.439Z,98543.34
2023-01-11T22:48:24.179Z,98542.88
2023-01-11T22:50:52.667Z,98533.94
2023-01-11T22:53:19.737Z,98524.53
2023-01-11T22:55:46.823Z,98485.78
2023-01-11T22:58:13.671Z,98469.66
2023-01-11T23:00:40.446Z,98434.81
2023-01-11T23:03:07.301Z,98429.16
2023-01-11T23:05:34.089Z,98422.13
2023-01-11T23:08:02.211Z,98411.44
2023-01-11T23:10:28.855Z,98393.34
2023-01-11T23:12:55.545Z,98386.97
2023-01-11T23:15:22.346Z,98368.75
2023-01-11T23:17:49.075Z,98375.28
2023-01-11T23:20:16.325Z,98359.47
2023-01-11T23:22:43.051Z,98350.88
2023-01-11T23:25:11.492Z,98341.06
2023-01-11T23:27:38.305Z,98339.69
2023-01-11T23:30:06.275Z,98332.63
2023-01-11T23:32:33.569Z,98328.59
2023-01-11T23:35:00.463Z,98328.69
2023-01-11T23:37:27.284Z,98323.41
2023-01-11T23:39:54.058Z,98312.31
2023-01-11T23:42:22.160Z,98310.16
2023-01-11T23:44:48.840Z,98319.84
2023-01-11T23:47:15.545Z,98299.41
2023-01-11T23:49:42.246Z,98305.81
2023-01-11T23:52:09.033Z,98283.97
2023-01-11T23:54:35.728Z,98290.19
2023-01-11T23:57:04.044Z,98281.56
2023-01-11T23:59:32.530Z,98280.38
