createdAt,value
2018-08-04T00:00:54.748Z,74.66
2018-08-04T00:01:48.747Z,74.27
2018-08-04T00:02:48.747Z,74.18
2018-08-04T00:05:20.377Z,74.27
2018-08-04T00:06:20.386Z,73.79
2018-08-04T00:07:21.865Z,73.41
2018-08-04T00:08:20.908Z,73.21
2018-08-04T00:09:20.883Z,73.02
2018-08-04T00:10:20.889Z,73.11
2018-08-04T00:11:20.882Z,73.69
2018-08-04T00:12:21.383Z,74.27
2018-08-04T00:13:21.383Z,73.89
2018-08-04T00:14:21.382Z,74.37
2018-08-04T00:15:21.378Z,74.27
2018-08-04T00:16:21.887Z,74.27
2018-08-04T00:17:42.887Z,74.37
2018-08-04T00:18:21.882Z,74.27
2018-08-04T00:19:22.388Z,73.69
2018-08-04T00:20:43.387Z,73.89
2018-08-04T00:21:21.620Z,73.89
2018-08-04T00:22:21.740Z,74.47
2018-08-04T00:23:24.383Z,74.57
2018-08-04T00:24:43.004Z,74.66
2018-08-04T00:25:24.337Z,74.37
2018-08-04T00:26:22.883Z,74.47
2018-08-04T00:27:22.887Z,74.27
2018-08-04T00:28:43.465Z,74.37
2018-08-04T00:29:44.384Z,74.43
2018-08-04T00:30:22.737Z,74.91
2018-08-04T00:31:23.392Z,74.52
2018-08-04T00:32:37.883Z,75.10
2018-08-04T00:33:25.837Z,75.68
2018-08-04T00:34:44.884Z,75.59
2018-08-04T00:35:23.883Z,76.17
2018-08-04T00:36:23.883Z,76.17
2018-08-04T00:37:23.480Z,76.17
2018-08-04T00:38:24.382Z,76.07
2018-08-04T00:39:24.383Z,75.68
2018-08-04T00:40:25.342Z,75.01
2018-08-04T00:41:47.883Z,75.10
2018-08-04T00:42:24.889Z,74.72
2018-08-04T00:44:55.676Z,74.72
2018-08-04T00:45:56.407Z,74.33
2018-08-04T00:46:56.418Z,74.82
2018-08-04T00:48:17.918Z,75.30
2018-08-04T00:48:56.909Z,75.20
2018-08-04T00:49:56.262Z,75.68
2018-08-04T00:50:56.912Z,75.20
2018-08-04T00:51:57.374Z,76.36
2018-08-04T00:53:00.409Z,75.49
2018-08-04T00:53:57.457Z,75.40
2018-08-04T00:54:56.883Z,75.40
2018-08-04T00:57:30.617Z,75.78
2018-08-04T00:58:29.185Z,75.40
2018-08-04T00:59:29.185Z,75.78
2018-08-04T01:00:29.682Z,75.10
2018-08-04T01:01:29.685Z,75.10
2018-08-04T01:02:50.685Z,75.49
2018-08-04T01:03:43.691Z,75.49
2018-08-04T01:07:32.877Z,75.97
2018-08-04T01:08:32.884Z,75.74
2018-08-04T01:09:33.883Z,76.07
2018-08-04T01:12:24.892Z,76.42
2018-08-04T01:13:05.650Z,76.23
2018-08-04T01:14:05.650Z,76.13
2018-08-04T01:15:04.253Z,76.23
2018-08-04T01:17:36.503Z,77.28
2018-08-04T01:18:36.511Z,77.28
2018-08-04T01:19:36.514Z,77.38
2018-08-04T01:20:37.011Z,77.48
2018-08-04T01:21:37.008Z,77.67
2018-08-04T01:22:36.360Z,77.28
2018-08-04T01:25:31.162Z,77.28
2018-08-04T01:26:08.705Z,77.28
2018-08-04T01:27:11.205Z,77.00
2018-08-04T01:28:15.206Z,77.09
2018-08-04T01:29:09.204Z,77.38
2018-08-04T01:30:08.682Z,77.58
2018-08-04T01:32:40.934Z,76.90
2018-08-04T01:33:40.941Z,77.09
2018-08-04T01:34:42.917Z,77.48
2018-08-04T01:35:40.516Z,77.00
2018-08-04T01:36:41.441Z,77.48
2018-08-04T01:37:41.442Z,77.09
2018-08-04T01:38:43.441Z,77.38
2018-08-04T01:39:41.518Z,77.00
2018-08-04T01:42:13.169Z,76.13
2018-08-04T01:43:13.173Z,76.32
2018-08-04T01:44:12.653Z,76.51
2018-08-04T01:45:13.685Z,76.51
2018-08-04T01:46:13.674Z,77.28
2018-08-04T01:47:13.675Z,77.38
2018-08-04T01:48:13.677Z,77.19
2018-08-04T01:49:14.176Z,77.28
2018-08-04T01:50:14.175Z,77.09
2018-08-04T01:51:14.175Z,76.61
2018-08-04T01:52:14.180Z,76.42
2018-08-04T01:53:14.675Z,76.32
2018-08-04T01:54:13.901Z,76.61
2018-08-04T01:55:35.676Z,76.61
2018-08-04T01:56:14.682Z,76.80
2018-08-04T01:57:14.294Z,77.19
2018-08-04T01:58:15.197Z,77.28
2018-08-04T01:59:15.198Z,77.28
2018-08-04T02:00:15.172Z,77.58
2018-08-04T02:01:29.675Z,78.06
2018-08-04T02:02:14.905Z,77.67
2018-08-04T02:03:36.687Z,77.67
2018-08-04T02:04:38.137Z,77.48
2018-08-04T02:06:46.661Z,77.76
2018-08-04T02:08:01.397Z,77.76
2018-08-04T02:08:46.906Z,77.76
2018-08-04T02:09:53.898Z,77.67
2018-08-04T02:10:47.900Z,77.38
2018-08-04T02:11:47.902Z,77.48
2018-08-04T02:12:47.898Z,77.76
2018-08-04T02:13:47.527Z,77.48
2018-08-04T02:14:54.400Z,77.48
2018-08-04T02:16:09.398Z,77.48
2018-08-04T02:16:50.359Z,77.48
2018-08-04T02:18:08.942Z,77.48
2018-08-04T02:19:09.898Z,78.25
2018-08-04T02:19:54.898Z,77.96
2018-08-04T02:20:48.899Z,77.83
2018-08-04T02:21:48.903Z,77.73
2018-08-04T02:25:52.104Z,77.83
2018-08-04T02:26:51.455Z,77.44
2018-08-04T02:27:52.114Z,77.73
2018-08-04T02:28:52.611Z,77.92
2018-08-04T02:30:00.566Z,78.31
2018-08-04T02:30:52.609Z,78.50
2018-08-04T02:31:52.621Z,78.50
2018-08-04T02:32:52.217Z,78.21
2018-08-04T02:33:53.109Z,78.59
2018-08-04T02:34:53.109Z,78.40
2018-08-04T02:35:53.109Z,78.79
2018-08-04T02:37:14.616Z,78.21
2018-08-04T02:37:55.069Z,78.69
2018-08-04T02:38:53.619Z,78.79
2018-08-04T02:39:53.609Z,78.88
2018-08-04T02:40:53.217Z,78.88
2018-08-04T02:41:54.109Z,79.08
2018-08-04T02:42:54.109Z,79.66
2018-08-04T02:43:54.110Z,79.27
2018-08-04T02:44:53.711Z,79.56
2018-08-04T02:46:00.609Z,79.46
2018-08-04T02:47:15.609Z,78.79
2018-08-04T02:47:54.612Z,79.27
2018-08-04T02:48:54.208Z,79.56
2018-08-04T02:49:55.113Z,79.46
2018-08-04T02:50:55.112Z,79.46
2018-08-04T02:51:55.116Z,79.56
2018-08-04T02:53:15.743Z,78.98
2018-08-04T02:54:17.608Z,78.69
2018-08-04T02:54:54.967Z,79.17
2018-08-04T02:56:09.689Z,79.08
2018-08-04T02:57:18.572Z,78.98
2018-08-04T02:59:27.491Z,79.17
2018-08-04T03:00:27.509Z,79.36
2018-08-04T03:01:48.499Z,79.46
2018-08-04T03:02:27.995Z,78.79
2018-08-04T03:03:34.006Z,78.79
2018-08-04T03:04:28.008Z,79.08
2018-08-04T03:05:48.473Z,79.46
2018-08-04T03:08:01.757Z,79.85
2018-08-04T03:08:59.732Z,79.85
2018-08-04T03:09:59.245Z,79.23
2018-08-04T03:11:02.231Z,79.33
2018-08-04T03:12:00.232Z,79.71
2018-08-04T03:13:21.230Z,79.71
2018-08-04T03:14:00.736Z,79.23
2018-08-04T03:15:14.736Z,80.19
2018-08-04T03:15:59.965Z,79.71
2018-08-04T03:17:06.732Z,79.71
2018-08-04T03:18:00.732Z,79.81
2018-08-04T03:19:01.232Z,79.90
2018-08-04T03:20:01.234Z,80.00
2018-08-04T03:21:22.235Z,80.29
2018-08-04T03:22:01.247Z,80.00
2018-08-04T03:24:32.997Z,80.58
2018-08-04T03:25:33.004Z,80.58
2018-08-04T03:26:33.001Z,80.48
2018-08-04T03:27:33.500Z,80.68
2018-08-04T03:28:53.712Z,80.48
2018-08-04T03:29:33.509Z,80.87
2018-08-04T03:30:33.504Z,80.87
2018-08-04T03:31:34.007Z,80.87
2018-08-04T03:32:34.010Z,80.68
2018-08-04T03:33:34.013Z,80.48
2018-08-04T03:34:34.004Z,80.87
2018-08-04T03:35:56.466Z,80.68
2018-08-04T03:36:34.512Z,80.77
2018-08-04T03:37:33.882Z,81.25
2018-08-04T03:38:34.505Z,81.25
2018-08-04T03:39:34.109Z,81.06
2018-08-04T03:40:55.181Z,81.06
2018-08-04T03:41:35.004Z,81.45
2018-08-04T03:42:56.006Z,81.25
2018-08-04T03:43:35.007Z,81.60
2018-08-04T03:44:56.504Z,81.63
2018-08-04T03:45:34.733Z,81.35
2018-08-04T03:46:34.833Z,81.73
2018-08-04T03:47:49.509Z,81.16
2018-08-04T03:48:35.499Z,81.02
2018-08-04T03:49:56.087Z,81.06
2018-08-04T03:50:35.195Z,81.25
2018-08-04T03:51:57.004Z,81.45
2018-08-04T03:52:57.005Z,81.35
2018-08-04T03:53:36.004Z,81.45
2018-08-04T03:54:56.616Z,81.54
2018-08-04T03:55:58.503Z,82.02
2018-08-04T03:56:36.504Z,82.08
2018-08-04T03:57:36.505Z,82.21
2018-08-04T03:58:37.005Z,82.27
2018-08-04T03:59:37.073Z,82.27
2018-08-04T04:02:09.973Z,82.21
2018-08-04T04:03:29.545Z,82.02
2018-08-04T04:04:30.473Z,82.21
2018-08-04T04:05:30.045Z,81.98
2018-08-04T04:06:30.079Z,81.88
2018-08-04T04:08:54.543Z,81.88
2018-08-04T04:09:54.551Z,81.88
2018-08-04T04:10:40.552Z,82.02
2018-08-04T04:11:41.050Z,82.60
2018-08-04T04:12:41.052Z,82.21
2018-08-04T04:13:41.060Z,82.31
2018-08-04T04:14:41.051Z,81.73
2018-08-04T04:16:02.550Z,81.45
2018-08-04T04:17:02.554Z,81.35
2018-08-04T04:17:41.547Z,81.35
2018-08-04T04:18:41.550Z,81.93
2018-08-04T04:19:42.051Z,82.02
2018-08-04T04:20:41.275Z,81.93
2018-08-04T04:21:42.054Z,82.12
2018-08-04T04:22:42.072Z,81.93
2018-08-04T04:23:42.550Z,82.17
2018-08-04T04:24:42.551Z,82.79
2018-08-04T04:26:09.552Z,82.50
2018-08-04T04:26:42.555Z,82.12
2018-08-04T04:29:14.326Z,81.63
2018-08-04T04:30:14.334Z,81.35
2018-08-04T04:31:14.331Z,81.54
2018-08-04T04:32:14.834Z,81.63
2018-08-04T04:33:14.832Z,81.45
2018-08-04T04:34:14.832Z,81.35
2018-08-04T04:35:14.833Z,81.25
2018-08-04T04:36:15.353Z,81.54
2018-08-04T04:37:15.332Z,81.45
2018-08-04T04:38:36.335Z,81.25
2018-08-04T04:39:15.358Z,81.45
2018-08-04T04:40:15.831Z,81.93
2018-08-04T04:41:15.829Z,81.54
2018-08-04T04:42:15.832Z,81.93
2018-08-04T04:43:15.832Z,82.12
2018-08-04T04:44:30.332Z,82.12
2018-08-04T04:45:16.338Z,82.12
2018-08-04T04:46:37.337Z,82.12
2018-08-04T04:47:16.333Z,81.93
2018-08-04T04:48:16.836Z,82.21
2018-08-04T04:51:15.236Z,82.26
2018-08-04T04:51:49.242Z,82.02
2018-08-04T04:52:48.244Z,82.02
2018-08-04T04:53:48.743Z,82.12
2018-08-04T04:54:54.743Z,82.12
2018-08-04T04:55:48.744Z,82.16
2018-08-04T04:56:48.743Z,82.31
2018-08-04T04:57:48.345Z,81.96
2018-08-04T04:58:49.244Z,82.06
2018-08-04T04:59:48.658Z,82.16
2018-08-04T05:01:10.249Z,81.96
2018-08-04T05:02:10.744Z,82.26
2018-08-04T05:03:10.744Z,82.16
2018-08-04T05:04:12.185Z,82.06
2018-08-04T05:04:49.175Z,81.96
2018-08-04T05:07:21.470Z,82.06
2018-08-04T05:08:21.465Z,81.96
2018-08-04T05:09:21.469Z,82.26
2018-08-04T05:10:23.430Z,82.16
2018-08-04T05:11:21.969Z,82.16
2018-08-04T05:12:21.967Z,82.16
2018-08-04T05:13:21.989Z,82.16
2018-08-04T05:14:24.467Z,82.64
2018-08-04T05:16:53.841Z,82.83
2018-08-04T05:17:53.848Z,82.54
2018-08-04T05:18:53.327Z,82.26
2018-08-04T05:19:54.351Z,82.06
2018-08-04T05:22:26.666Z,83.12
2018-08-04T05:23:25.733Z,82.64
2018-08-04T05:24:25.750Z,83.07
2018-08-04T05:25:40.246Z,82.68
2018-08-04T05:26:26.234Z,82.97
2018-08-04T05:27:29.167Z,82.68
2018-08-04T05:28:26.237Z,82.87
2018-08-04T05:29:47.740Z,82.39
2018-08-04T05:30:26.738Z,82.29
2018-08-04T05:31:26.734Z,82.10
2018-08-04T05:32:26.735Z,81.72
2018-08-04T05:33:47.338Z,81.52
2018-08-04T05:34:54.237Z,81.52
2018-08-04T05:35:28.233Z,81.33
2018-08-04T05:36:27.239Z,81.43
2018-08-04T05:37:47.825Z,81.66
2018-08-04T05:38:28.667Z,81.57
2018-08-04T05:39:28.668Z,82.24
2018-08-04T05:40:27.699Z,81.85
2018-08-04T05:41:27.174Z,81.57
2018-08-04T05:42:28.236Z,81.57
2018-08-04T05:43:27.418Z,81.95
2018-08-04T05:44:28.236Z,81.85
2018-08-04T05:45:28.237Z,81.37
2018-08-04T05:46:30.192Z,81.37
2018-08-04T05:47:28.739Z,81.76
2018-08-04T05:48:28.739Z,81.47
2018-08-04T05:49:28.742Z,81.37
2018-08-04T05:50:28.736Z,80.79
2018-08-04T05:51:29.236Z,80.93
2018-08-04T05:52:28.465Z,80.99
2018-08-04T05:53:32.168Z,81.12
2018-08-04T05:54:29.236Z,80.64
2018-08-04T05:55:28.839Z,80.16
2018-08-04T05:56:30.734Z,80.93
2018-08-04T05:59:01.235Z,79.29
2018-08-04T06:00:03.692Z,79.58
2018-08-04T06:01:01.241Z,79.91
2018-08-04T06:02:02.246Z,80.20
2018-08-04T06:04:32.991Z,80.10
2018-08-04T06:05:32.998Z,80.10
2018-08-04T06:06:32.996Z,79.81
2018-08-04T06:07:35.498Z,78.94
2018-08-04T06:10:04.176Z,78.69
2018-08-04T06:11:10.905Z,78.21
2018-08-04T06:12:04.895Z,77.44
2018-08-04T06:13:05.397Z,78.21
2018-08-04T06:14:04.617Z,78.41
2018-08-04T06:15:04.720Z,78.25
2018-08-04T06:16:05.394Z,77.86
2018-08-04T06:17:06.363Z,77.86
2018-08-04T06:18:08.326Z,77.38
2018-08-04T06:19:05.894Z,75.35
2018-08-04T06:20:05.247Z,76.22
2018-08-04T06:21:05.894Z,76.26
2018-08-04T06:23:43.666Z,75.29
2018-08-04T06:24:39.604Z,75.20
2018-08-04T06:25:37.672Z,75.00
2018-08-04T06:26:59.170Z,75.10
2018-08-04T06:27:37.424Z,75.62
2018-08-04T06:28:44.184Z,74.17
2018-08-04T06:29:58.642Z,74.36
2018-08-04T06:30:40.732Z,73.30
2018-08-04T06:33:10.048Z,73.39
2018-08-04T06:34:32.001Z,73.04
2018-08-04T06:35:10.068Z,73.43
2018-08-04T06:36:10.059Z,72.46
2018-08-04T06:37:30.642Z,73.14
2018-08-04T06:38:10.560Z,72.17
2018-08-04T06:39:10.566Z,72.08
2018-08-04T06:40:10.046Z,71.98
2018-08-04T06:41:10.149Z,71.34
2018-08-04T06:42:11.061Z,71.53
2018-08-04T06:43:11.059Z,70.18
2018-08-04T06:44:13.559Z,70.27
2018-08-04T06:45:11.565Z,70.86
2018-08-04T06:46:11.590Z,71.04
2018-08-04T06:47:11.559Z,70.31
2018-08-04T06:48:11.560Z,69.79
2018-08-04T06:49:11.169Z,70.01
2018-08-04T06:50:12.060Z,69.15
2018-08-04T06:51:12.065Z,69.15
2018-08-04T06:52:12.060Z,68.95
2018-08-04T06:54:43.826Z,68.60
2018-08-04T06:55:43.832Z,68.12
2018-08-04T06:56:43.833Z,67.63
2018-08-04T06:58:05.333Z,67.92
2018-08-04T06:58:43.572Z,67.53
2018-08-04T06:59:44.331Z,67.57
2018-08-04T07:00:44.339Z,67.08
2018-08-04T07:01:43.956Z,66.30
2018-08-04T07:02:44.834Z,66.79
2018-08-04T07:03:44.839Z,66.50
2018-08-04T07:04:44.843Z,66.30
2018-08-04T07:05:45.350Z,65.92
2018-08-04T07:06:46.797Z,66.20
2018-08-04T07:07:45.333Z,65.92
2018-08-04T07:08:46.332Z,65.56
2018-08-04T07:12:48.543Z,64.88
2018-08-04T07:13:47.935Z,64.11
2018-08-04T07:14:48.556Z,64.04
2018-08-04T07:17:20.309Z,63.26
2018-08-04T07:18:20.318Z,62.81
2018-08-04T07:19:20.819Z,62.91
2018-08-04T07:20:22.814Z,62.42
2018-08-04T07:21:20.819Z,62.13
2018-08-04T07:22:20.816Z,62.23
2018-08-04T07:24:52.613Z,61.68
2018-08-04T07:25:52.620Z,61.29
2018-08-04T07:26:52.103Z,61.00
2018-08-04T07:28:15.079Z,60.54
2018-08-04T07:28:52.398Z,61.12
2018-08-04T07:29:55.121Z,61.12
2018-08-04T07:30:53.121Z,60.64
2018-08-04T07:31:53.617Z,60.15
2018-08-04T07:32:54.557Z,60.74
2018-08-04T07:33:53.620Z,59.50
2018-08-04T07:34:53.620Z,59.89
2018-08-04T07:35:53.619Z,58.92
2018-08-04T07:36:54.121Z,58.23
2018-08-04T07:39:24.801Z,57.75
2018-08-04T07:40:25.532Z,57.56
2018-08-04T07:41:24.997Z,57.46
2018-08-04T07:44:18.264Z,57.49
2018-08-04T07:44:57.272Z,56.90
2018-08-04T07:45:56.880Z,56.54
2018-08-04T07:46:58.705Z,57.03
2018-08-04T07:48:18.780Z,55.66
2018-08-04T07:48:57.774Z,55.37
2018-08-04T07:49:57.273Z,55.86
2018-08-04T07:52:30.511Z,55.27
2018-08-04T07:53:28.993Z,55.01
2018-08-04T07:54:57.057Z,55.30
2018-08-04T07:57:01.331Z,54.23
2018-08-04T07:58:01.339Z,54.13
2018-08-04T07:59:01.340Z,54.03
2018-08-04T08:00:22.835Z,53.75
2018-08-04T08:01:03.267Z,53.45
2018-08-04T08:02:23.834Z,54.03
2018-08-04T08:03:02.836Z,53.26
2018-08-04T08:04:25.266Z,52.50
2018-08-04T08:05:02.393Z,53.09
2018-08-04T08:06:23.334Z,52.50
2018-08-04T08:07:02.338Z,52.44
2018-08-04T08:08:02.841Z,52.24
2018-08-04T08:09:02.835Z,52.73
2018-08-04T08:10:02.835Z,52.04
2018-08-04T08:11:02.897Z,52.04
2018-08-04T08:12:02.442Z,52.36
2018-08-04T08:13:03.336Z,52.17
2018-08-04T08:14:03.335Z,52.17
2018-08-04T08:15:04.334Z,51.78
2018-08-04T08:16:30.836Z,51.39
2018-08-04T08:17:03.832Z,50.92
2018-08-04T08:18:03.846Z,51.02
2018-08-04T08:19:03.843Z,50.60
2018-08-04T08:20:03.468Z,50.82
2018-08-04T08:21:03.575Z,51.51
2018-08-04T08:22:04.340Z,51.70
2018-08-04T08:23:25.339Z,51.21
2018-08-04T08:24:25.836Z,50.56
2018-08-04T08:25:04.077Z,50.56
2018-08-04T08:26:04.836Z,51.24
2018-08-04T08:27:04.837Z,50.16
2018-08-04T08:29:35.881Z,49.58
2018-08-04T08:30:36.618Z,49.19
2018-08-04T08:31:36.631Z,49.68
2018-08-04T08:32:37.171Z,49.22
2018-08-04T08:33:36.356Z,49.41
2018-08-04T08:34:37.119Z,49.32
2018-08-04T08:35:37.123Z,49.61
2018-08-04T08:36:37.619Z,48.05
2018-08-04T08:37:37.621Z,48.54
2018-08-04T08:38:37.622Z,49.63
2018-08-04T08:39:37.618Z,48.16
2018-08-04T08:42:36.392Z,47.09
2018-08-04T08:43:09.409Z,46.80
2018-08-04T08:44:09.395Z,47.19
2018-08-04T08:45:09.899Z,47.02
2018-08-04T08:46:24.855Z,46.92
2018-08-04T08:47:09.247Z,47.21
2018-08-04T08:48:09.899Z,46.62
2018-08-04T08:49:10.406Z,46.94
2018-08-04T08:50:10.399Z,47.33
2018-08-04T08:51:10.399Z,46.36
2018-08-04T08:52:10.406Z,45.89
2018-08-04T08:53:10.466Z,46.08
2018-08-04T08:55:42.193Z,45.23
2018-08-04T08:56:42.199Z,45.42
2018-08-04T08:57:42.198Z,44.64
2018-08-04T08:59:03.697Z,45.32
2018-08-04T08:59:41.956Z,44.66
2018-08-04T09:00:44.697Z,44.17
2018-08-04T09:01:42.699Z,44.17
2018-08-04T09:02:43.197Z,43.88
2018-08-04T09:03:45.630Z,43.77
2018-08-04T09:04:57.197Z,44.56
2018-08-04T09:05:43.698Z,44.27
2018-08-04T09:06:57.699Z,44.07
2018-08-04T09:07:43.698Z,43.46
2018-08-04T09:08:43.781Z,43.46
2018-08-04T09:09:43.698Z,43.85
2018-08-04T09:10:44.197Z,44.24
2018-08-04T09:11:44.198Z,43.77
2018-08-04T09:12:44.199Z,43.38
2018-08-04T09:13:43.683Z,43.58
2018-08-04T09:14:44.706Z,44.46
2018-08-04T09:16:05.698Z,44.17
2018-08-04T09:16:44.704Z,45.34
2018-08-04T09:17:44.193Z,44.07
2018-08-04T09:18:44.307Z,43.56
2018-08-04T09:19:45.200Z,43.85
2018-08-04T09:20:45.204Z,43.38
2018-08-04T09:21:52.134Z,43.98
2018-08-04T09:22:45.700Z,43.88
2018-08-04T09:23:45.704Z,43.38
2018-08-04T09:24:45.699Z,43.88
2018-08-04T09:25:45.699Z,43.48
2018-08-04T09:27:06.294Z,44.95
2018-08-04T09:27:46.199Z,44.17
2018-08-04T09:28:46.199Z,43.29
2018-08-04T09:29:46.198Z,43.48
2018-08-04T09:31:07.701Z,42.50
2018-08-04T09:32:07.709Z,42.50
2018-08-04T09:33:07.053Z,42.21
2018-08-04T09:33:46.699Z,41.72
2018-08-04T09:34:52.533Z,42.31
2018-08-04T09:35:53.200Z,41.62
2018-08-04T09:37:01.199Z,41.72
2018-08-04T09:38:09.198Z,41.82
2018-08-04T09:40:18.976Z,40.95
2018-08-04T09:41:19.957Z,43.41
2018-08-04T09:42:19.978Z,41.96
2018-08-04T09:45:04.754Z,42.94
2018-08-04T09:46:11.120Z,41.66
2018-08-04T09:47:11.762Z,41.56
2018-08-04T09:47:52.694Z,40.68
2018-08-04T09:48:51.261Z,40.88
2018-08-04T09:49:51.261Z,41.27
2018-08-04T09:51:05.762Z,40.98
2018-08-04T09:51:50.869Z,40.56
2018-08-04T09:52:51.762Z,41.35
2018-08-04T09:54:05.766Z,41.74
2018-08-04T09:54:51.762Z,41.56
2018-08-04T09:56:14.762Z,41.17
2018-08-04T09:56:52.263Z,41.39
2018-08-04T09:58:13.261Z,41.08
2018-08-04T09:58:52.269Z,40.61
2018-08-04T09:59:52.762Z,40.70
2018-08-04T10:00:51.999Z,40.80
2018-08-04T10:02:06.763Z,40.51
2018-08-04T10:02:52.763Z,40.23
2018-08-04T10:04:14.279Z,40.63
2018-08-04T10:04:53.263Z,39.54
2018-08-04T10:05:59.195Z,39.15
2018-08-04T10:06:53.265Z,39.64
2018-08-04T10:07:53.772Z,39.64
2018-08-04T10:08:52.996Z,39.35
2018-08-04T10:09:53.763Z,39.64
2018-08-04T10:11:07.764Z,39.43
2018-08-04T10:12:15.280Z,40.80
2018-08-04T10:12:54.263Z,40.41
2018-08-04T10:15:27.231Z,40.09
2018-08-04T10:16:25.145Z,40.78
2018-08-04T10:17:25.282Z,40.09
2018-08-04T10:18:26.303Z,40.58
2018-08-04T10:19:26.298Z,40.78
2018-08-04T10:20:26.380Z,40.39
2018-08-04T10:21:26.299Z,40.68
2018-08-04T10:22:25.934Z,40.48
2018-08-04T10:23:26.799Z,39.90
2018-08-04T10:24:40.799Z,39.90
2018-08-04T10:25:26.799Z,39.31
2018-08-04T10:27:58.567Z,39.11
2018-08-04T10:28:58.574Z,38.72
2018-08-04T10:29:59.006Z,38.72
2018-08-04T10:32:30.451Z,41.66
2018-08-04T10:33:52.767Z,40.19
2018-08-04T10:34:30.333Z,39.61
2018-08-04T10:35:30.334Z,39.90
2018-08-04T10:36:30.834Z,40.00
2018-08-04T10:37:30.831Z,40.68
2018-08-04T10:38:32.276Z,40.00
2018-08-04T10:39:34.269Z,39.41
2018-08-04T10:40:31.338Z,38.72
2018-08-04T10:41:34.767Z,39.80
2018-08-04T10:42:31.334Z,40.29
2018-08-04T10:43:52.367Z,40.48
2018-08-04T10:44:31.835Z,39.80
2018-08-04T10:45:55.767Z,39.11
2018-08-04T10:46:32.834Z,39.90
2018-08-04T10:47:32.767Z,39.80
2018-08-04T10:48:32.335Z,39.80
2018-08-04T10:49:38.351Z,40.09
2018-08-04T10:50:32.335Z,40.29
2018-08-04T10:51:52.828Z,40.29
2018-08-04T10:52:31.937Z,39.01
2018-08-04T10:53:55.278Z,38.62
2018-08-04T10:54:32.835Z,38.53
2018-08-04T10:55:53.835Z,39.62
2018-08-04T10:56:54.349Z,38.84
2018-08-04T10:57:35.335Z,37.96
2018-08-04T10:58:47.339Z,38.54
2018-08-04T10:59:33.335Z,38.84
2018-08-04T11:00:54.836Z,38.93
2018-08-04T11:03:05.239Z,36.98
2018-08-04T11:04:05.247Z,37.76
2018-08-04T11:05:04.732Z,35.42
2018-08-04T11:06:05.754Z,35.62
2018-08-04T11:08:57.416Z,35.11
2018-08-04T11:09:37.155Z,35.41
2018-08-04T11:13:54.258Z,36.01
2018-08-04T11:14:39.619Z,36.70
2018-08-04T11:15:41.724Z,36.70
2018-08-04T11:16:54.763Z,36.32
2018-08-04T11:17:42.716Z,35.14
2018-08-04T11:18:54.761Z,35.46
2018-08-04T11:19:55.275Z,35.95
2018-08-04T11:20:40.381Z,35.06
2018-08-04T11:23:26.662Z,34.99
2018-08-04T11:24:33.670Z,34.87
2018-08-04T11:25:33.670Z,34.58
2018-08-04T11:26:13.168Z,34.97
2018-08-04T11:27:15.170Z,34.97
2018-08-04T11:28:12.532Z,35.36
2018-08-04T11:29:13.172Z,35.36
2018-08-04T11:30:15.674Z,36.24
2018-08-04T11:31:12.914Z,36.34
2018-08-04T11:32:34.679Z,36.44
2018-08-04T11:33:13.670Z,35.85
2018-08-04T11:35:45.444Z,34.95
2018-08-04T11:38:16.965Z,35.14
2018-08-04T11:39:16.972Z,35.54
2018-08-04T11:40:37.972Z,35.83
2018-08-04T11:42:54.792Z,35.82
2018-08-04T11:43:48.790Z,35.91
2018-08-04T11:44:48.779Z,36.30
2018-08-04T11:45:49.279Z,36.11
2018-08-04T11:47:11.211Z,36.32
2018-08-04T11:47:49.278Z,35.74
2018-08-04T11:48:49.279Z,35.26
2018-08-04T11:49:55.777Z,35.00
2018-08-04T11:50:55.778Z,34.11
2018-08-04T11:51:49.779Z,33.44
2018-08-04T11:52:49.777Z,33.28
2018-08-04T11:54:11.297Z,32.51
2018-08-04T11:54:50.280Z,31.83
2018-08-04T11:55:50.279Z,32.34
2018-08-04T11:56:50.283Z,31.67
2018-08-04T11:58:11.777Z,31.10
2018-08-04T11:58:50.710Z,31.22
2018-08-04T11:59:50.790Z,29.85
2018-08-04T12:01:11.829Z,28.58
2018-08-04T12:02:11.377Z,27.90
2018-08-04T12:03:15.309Z,27.40
2018-08-04T12:03:54.211Z,27.14
2018-08-04T12:04:55.710Z,27.23
2018-08-04T12:07:44.055Z,26.95
2018-08-04T12:08:44.132Z,26.64
2018-08-04T12:09:44.075Z,26.21
2018-08-04T12:11:54.848Z,26.81
2018-08-04T12:12:54.852Z,26.03
2018-08-04T12:13:54.495Z,25.95
2018-08-04T12:14:54.613Z,25.96
2018-08-04T12:15:54.731Z,27.16
2018-08-04T12:16:55.353Z,26.73
2018-08-04T12:17:55.855Z,26.82
2018-08-04T12:18:55.852Z,27.97
2018-08-04T12:19:55.849Z,27.96
2018-08-04T12:20:55.852Z,28.34
2018-08-04T12:21:56.352Z,28.33
2018-08-04T12:22:56.352Z,28.61
2018-08-04T12:25:29.897Z,29.37
2018-08-04T12:26:27.903Z,29.76
2018-08-04T12:27:50.335Z,29.66
2018-08-04T12:28:49.395Z,31.24
2018-08-04T12:29:27.636Z,29.96
2018-08-04T12:30:28.395Z,29.68
2018-08-04T12:31:28.924Z,28.99
2018-08-04T12:32:48.999Z,27.83
2018-08-04T12:33:55.903Z,27.17
2018-08-04T12:34:28.898Z,26.76
2018-08-04T12:35:28.897Z,25.87
2018-08-04T12:36:29.404Z,25.97
2018-08-04T12:37:29.410Z,27.36
2018-08-04T12:38:28.760Z,27.59
2018-08-04T12:39:29.396Z,23.74
2018-08-04T12:40:29.896Z,23.56
2018-08-04T12:41:50.899Z,22.88
2018-08-04T12:42:31.901Z,22.99
2018-08-04T12:43:29.900Z,23.07
2018-08-04T12:44:30.396Z,24.55
2018-08-04T12:45:30.458Z,24.33
2018-08-04T12:46:29.761Z,25.60
2018-08-04T12:47:30.403Z,25.68
2018-08-04T12:48:30.900Z,25.79
2018-08-04T12:49:30.896Z,26.87
2018-08-04T12:50:30.895Z,26.75
2018-08-04T12:51:30.897Z,27.52
2018-08-04T12:52:32.866Z,28.11
2018-08-04T12:53:32.874Z,28.30
2018-08-04T12:54:32.892Z,29.07
2018-08-04T12:55:30.849Z,29.07
2018-08-04T12:56:31.903Z,28.31
2018-08-04T12:57:31.143Z,27.25
2018-08-04T12:58:37.895Z,26.50
2018-08-04T12:59:31.898Z,26.13
2018-08-04T13:02:03.718Z,24.30
2018-08-04T13:03:24.721Z,23.21
2018-08-04T13:04:03.719Z,23.63
2018-08-04T13:05:03.330Z,23.21
2018-08-04T13:06:25.217Z,23.57
2018-08-04T13:07:04.217Z,23.94
2018-08-04T13:08:06.220Z,24.26
2018-08-04T13:09:04.717Z,23.88
2018-08-04T13:10:03.962Z,23.21
2018-08-04T13:11:25.088Z,22.44
2018-08-04T13:12:04.738Z,22.25
2018-08-04T13:14:36.504Z,20.97
2018-08-04T13:15:36.563Z,20.47
2018-08-04T13:16:36.508Z,20.49
2018-08-04T13:17:36.510Z,20.10
2018-08-04T13:20:29.301Z,19.63
2018-08-04T13:21:08.309Z,19.65
2018-08-04T13:22:29.808Z,18.84
2018-08-04T13:23:29.811Z,19.10
2018-08-04T13:24:29.807Z,20.17
2018-08-04T13:25:08.810Z,21.75
2018-08-04T13:26:08.810Z,20.78
2018-08-04T13:27:11.307Z,21.92
2018-08-04T13:28:23.308Z,22.71
2018-08-04T13:29:10.239Z,23.08
2018-08-04T13:30:09.313Z,21.73
2018-08-04T13:31:30.807Z,21.75
2018-08-04T13:32:09.807Z,21.36
2018-08-04T13:33:31.307Z,20.79
2018-08-04T13:34:09.822Z,20.30
2018-08-04T13:35:09.429Z,20.21
2018-08-04T13:36:10.317Z,20.42
2018-08-04T13:37:10.316Z,19.13
2018-08-04T13:38:10.307Z,18.93
2018-08-04T13:39:10.810Z,18.85
2018-08-04T13:43:13.696Z,17.76
2018-08-04T13:44:13.697Z,18.46
2018-08-04T13:45:13.697Z,17.96
2018-08-04T13:46:14.198Z,17.85
2018-08-04T13:47:14.197Z,18.25
2018-08-04T13:48:13.571Z,18.55
2018-08-04T13:49:17.628Z,18.26
2018-08-04T13:50:14.703Z,17.96
2018-08-04T13:51:18.128Z,17.77
2018-08-04T13:52:14.027Z,18.28
2018-08-04T13:53:14.698Z,16.48
2018-08-04T13:54:36.198Z,16.59
2018-08-04T13:55:15.198Z,15.70
2018-08-04T13:56:15.195Z,16.39
2018-08-04T13:57:15.197Z,15.30
2018-08-04T13:58:15.698Z,15.89
2018-08-04T13:59:15.697Z,16.00
2018-08-04T14:00:15.097Z,16.30
2018-08-04T14:01:15.218Z,15.30
2018-08-04T14:02:16.195Z,16.20
2018-08-04T14:03:16.616Z,15.77
2018-08-04T14:04:16.193Z,16.56
2018-08-04T14:05:16.694Z,17.36
2018-08-04T14:06:18.128Z,16.27
2018-08-04T14:07:16.694Z,16.19
2018-08-04T14:08:16.688Z,17.00
2018-08-04T14:09:16.187Z,17.76
2018-08-04T14:10:17.191Z,18.23
2018-08-04T14:11:18.165Z,18.43
2018-08-04T14:12:17.192Z,18.24
2018-08-04T14:13:38.211Z,18.25
2018-08-04T14:15:48.989Z,17.97
2018-08-04T14:17:09.988Z,17.17
2018-08-04T14:18:09.983Z,17.67
2018-08-04T14:19:09.592Z,17.68
2018-08-04T14:19:50.968Z,17.66
2018-08-04T14:20:48.839Z,17.67
2018-08-04T14:21:49.490Z,18.05
2018-08-04T14:22:49.110Z,18.41
2018-08-04T14:23:55.982Z,19.29
2018-08-04T14:24:49.982Z,21.15
2018-08-04T14:26:11.980Z,22.61
2018-08-04T14:26:52.982Z,22.48
2018-08-04T14:27:51.443Z,23.26
2018-08-04T14:28:50.584Z,23.97