createdAt,value
2023-05-25T00:00:19.159Z,79.68
2023-05-25T00:02:48.306Z,77.34
2023-05-25T00:05:18.472Z,77.42
2023-05-25T00:07:45.213Z,77.73
2023-05-25T00:10:12.000Z,79.66
2023-05-25T00:12:38.525Z,78.94
2023-05-25T00:15:06.878Z,80.92
2023-05-25T00:17:41.463Z,79.90
2023-05-25T00:20:09.176Z,81.91
2023-05-25T00:22:38.846Z,81.88
2023-05-25T00:25:08.287Z,84.60
2023-05-25T00:27:34.823Z,85.02
2023-05-25T00:30:01.416Z,82.20
2023-05-25T00:32:28.238Z,81.09
2023-05-25T00:35:03.354Z,83.75
2023-05-25T00:37:30.138Z,81.78
2023-05-25T00:39:56.715Z,81.97
2023-05-25T00:42:26.721Z,82.27
2023-05-25T00:44:55.101Z,81.68
2023-05-25T00:47:21.813Z,77.17
2023-05-25T00:49:48.364Z,78.89
2023-05-25T00:52:27.244Z,78.48
2023-05-25T00:54:56.839Z,76.60
2023-05-25T00:57:26.366Z,77.61
2023-05-25T00:59:56.033Z,80.49
2023-05-25T01:02:24.511Z,80.36
2023-05-25T01:04:54.096Z,80.74
2023-05-25T01:07:29.680Z,76.78
2023-05-25T01:10:02.349Z,78.20
2023-05-25T01:12:36.891Z,79.26
2023-05-25T01:15:05.377Z,79.22
2023-05-25T01:17:32.385Z,75.53
2023-05-25T01:20:10.389Z,78.07
2023-05-25T01:22:51.538Z,73.40
2023-05-25T01:25:42.587Z,73.35
2023-05-25T01:28:40.123Z,73.54
2023-05-25T01:31:08.956Z,75.64
2023-05-25T01:33:38.442Z,79.55
2023-05-25T01:36:06.130Z,83.95
2023-05-25T01:38:33.152Z,86.00
2023-05-25T01:40:59.664Z,86.71
2023-05-25T01:43:28.394Z,87.59
2023-05-25T01:46:03.842Z,86.32
2023-05-25T01:48:33.063Z,87.04
2023-05-25T01:51:05.149Z,86.38
2023-05-25T01:53:41.583Z,85.43
2023-05-25T01:56:13.590Z,81.97
2023-05-25T01:58:46.999Z,83.55
2023-05-25T02:01:16.064Z,84.44
2023-05-25T02:03:42.742Z,85.19
2023-05-25T02:06:09.334Z,87.21
2023-05-25T02:08:36.163Z,91.88
2023-05-25T02:11:03.512Z,94.22
2023-05-25T02:13:30.149Z,96.32
2023-05-25T02:15:58.508Z,97.64
2023-05-25T02:18:25.086Z,98.20
2023-05-25T02:20:51.774Z,98.61
2023-05-25T02:23:23.248Z,98.95
2023-05-25T02:25:51.745Z,98.81
2023-05-25T02:28:18.340Z,99.34
2023-05-25T02:30:44.986Z,100.00
2023-05-25T02:33:11.756Z,100.00
2023-05-25T02:35:38.561Z,100.00
2023-05-25T02:38:07.343Z,100.00
2023-05-25T02:40:33.859Z,100.00
2023-05-25T02:43:00.625Z,100.00
2023-05-25T02:45:27.358Z,100.00
2023-05-25T02:47:54.227Z,98.00
2023-05-25T02:50:20.954Z,93.36
2023-05-25T02:52:47.686Z,92.89
2023-05-25T02:55:14.651Z,88.06
2023-05-25T02:57:41.260Z,82.55
2023-05-25T03:00:10.097Z,80.12
2023-05-25T03:02:36.656Z,82.60
2023-05-25T03:05:04.513Z,82.57
2023-05-25T03:07:31.857Z,79.28
2023-05-25T03:09:59.514Z,78.56
2023-05-25T03:12:29.548Z,80.62
2023-05-25T03:15:02.213Z,77.16
2023-05-25T03:17:28.865Z,77.34
2023-05-25T03:19:55.606Z,78.00
2023-05-25T03:22:29.138Z,74.27
2023-05-25T03:24:59.723Z,74.29
2023-05-25T03:27:26.259Z,76.67
2023-05-25T03:29:52.878Z,75.91
2023-05-25T03:32:19.655Z,75.59
2023-05-25T03:34:46.376Z,72.83
2023-05-25T03:37:19.141Z,75.47
2023-05-25T03:39:45.754Z,76.75
2023-05-25T03:42:12.272Z,73.70
2023-05-25T03:44:52.376Z,75.54
2023-05-25T03:47:19.202Z,73.44
2023-05-25T03:49:47.803Z,72.19
2023-05-25T03:52:14.561Z,70.25
2023-05-25T03:54:41.158Z,72.42
2023-05-25T03:57:08.020Z,73.86
2023-05-25T03:59:36.853Z,74.61
2023-05-25T04:02:03.463Z,74.75
2023-05-25T04:04:30.186Z,74.70
2023-05-25T04:06:56.751Z,72.24
2023-05-25T04:09:25.043Z,75.12
2023-05-25T04:11:51.609Z,71.40
2023-05-25T04:14:20.757Z,74.00
2023-05-25T04:16:47.368Z,69.77
2023-05-25T04:19:14.009Z,72.94
2023-05-25T04:21:40.596Z,74.38
2023-05-25T04:24:07.853Z,72.80
2023-05-25T04:26:36.189Z,72.00
2023-05-25T04:29:02.996Z,71.49
2023-05-25T04:31:29.635Z,69.05
2023-05-25T04:34:03.853Z,69.49
2023-05-25T04:36:32.879Z,70.89
2023-05-25T04:39:03.011Z,73.12
2023-05-25T04:41:33.896Z,72.18
2023-05-25T04:46:31.761Z,68.67
2023-05-25T04:48:58.620Z,68.97
2023-05-25T04:51:25.135Z,70.20
2023-05-25T04:53:51.655Z,74.62
2023-05-25T04:56:18.453Z,76.12
2023-05-25T04:58:45.007Z,76.40
2023-05-25T05:01:11.816Z,77.12
2023-05-25T05:03:40.271Z,75.97
2023-05-25T05:06:07.605Z,76.38
2023-05-25T05:08:34.184Z,72.77
2023-05-25T05:11:00.887Z,73.40
2023-05-25T05:13:29.657Z,71.48
2023-05-25T05:15:57.060Z,73.36
2023-05-25T05:18:25.348Z,75.19
2023-05-25T05:20:51.933Z,74.02
2023-05-25T05:23:18.505Z,69.96
2023-05-25T05:25:52.475Z,69.05
2023-05-25T05:28:18.991Z,64.98
2023-05-25T05:30:48.032Z,63.95
2023-05-25T05:33:14.992Z,63.26
2023-05-25T05:35:44.526Z,64.33
2023-05-25T05:38:11.364Z,65.44
2023-05-25T05:40:39.721Z,70.27
2023-05-25T05:43:06.945Z,73.78
2023-05-25T05:45:33.527Z,75.12
2023-05-25T05:48:04.727Z,76.65
2023-05-25T05:50:31.410Z,77.41
2023-05-25T05:52:57.961Z,77.77
2023-05-25T05:55:24.516Z,79.09
2023-05-25T05:57:54.530Z,80.12
2023-05-25T06:00:21.649Z,80.68
2023-05-25T06:02:48.574Z,81.47
2023-05-25T06:05:15.260Z,81.53
2023-05-25T06:07:41.941Z,82.18
2023-05-25T06:10:11.397Z,82.11
2023-05-25T06:12:37.899Z,82.59
2023-05-25T06:15:05.029Z,82.31
2023-05-25T06:17:31.729Z,82.39
2023-05-25T06:19:58.544Z,83.69
2023-05-25T06:22:27.953Z,83.70
2023-05-25T06:24:56.575Z,83.99
2023-05-25T06:27:23.605Z,83.04
2023-05-25T06:29:50.157Z,83.13
2023-05-25T06:32:24.702Z,82.65
2023-05-25T06:34:55.567Z,82.31
2023-05-25T06:37:22.554Z,82.84
2023-05-25T06:39:54.906Z,81.80
2023-05-25T06:42:23.025Z,82.05
2023-05-25T06:44:49.718Z,81.66
2023-05-25T06:47:16.372Z,81.62
2023-05-25T06:49:42.883Z,80.84
2023-05-25T06:52:09.404Z,81.18
2023-05-25T06:54:36.320Z,81.07
2023-05-25T06:57:03.081Z,80.67
2023-05-25T06:59:29.607Z,80.07
2023-05-25T07:01:58.528Z,79.51
2023-05-25T07:04:25.114Z,78.62
2023-05-25T07:06:52.670Z,77.92
2023-05-25T07:09:23.703Z,77.31
2023-05-25T07:11:50.194Z,77.15
2023-05-25T07:14:18.185Z,76.26
2023-05-25T07:16:49.591Z,74.68
2023-05-25T07:19:16.356Z,71.90
2023-05-25T07:21:42.872Z,72.05
2023-05-25T07:24:09.737Z,71.76
2023-05-25T07:26:38.031Z,69.31
2023-05-25T07:29:04.642Z,68.21
2023-05-25T07:31:31.776Z,69.16
2023-05-25T07:34:01.506Z,70.69
2023-05-25T07:36:28.148Z,70.41
2023-05-25T07:38:59.794Z,68.58
2023-05-25T07:41:26.412Z,69.12
2023-05-25T07:43:52.958Z,65.62
2023-05-25T07:46:25.371Z,64.11
2023-05-25T07:48:52.450Z,56.51
2023-05-25T07:51:18.959Z,60.12
2023-05-25T07:53:47.446Z,60.05
2023-05-25T07:56:14.018Z,56.28
2023-05-25T07:58:41.027Z,49.91
2023-05-25T08:01:09.607Z,57.67
2023-05-25T08:03:48.786Z,59.21
2023-05-25T08:06:16.650Z,61.32
2023-05-25T08:08:44.977Z,61.22
2023-05-25T08:11:11.732Z,53.70
2023-05-25T08:13:40.585Z,59.88
2023-05-25T08:16:07.089Z,59.74
2023-05-25T08:18:33.676Z,58.31
2023-05-25T08:21:02.865Z,52.44
2023-05-25T08:23:29.438Z,54.30
2023-05-25T08:25:55.981Z,57.56
2023-05-25T08:28:22.653Z,59.03
2023-05-25T08:30:49.476Z,59.66
2023-05-25T08:33:16.144Z,52.41
2023-05-25T08:35:43.367Z,57.93
2023-05-25T08:38:10.096Z,56.68
2023-05-25T08:40:42.523Z,54.83
2023-05-25T08:43:11.549Z,55.91
2023-05-25T08:45:41.815Z,58.05
2023-05-25T08:48:35.633Z,53.75
2023-05-25T08:51:10.335Z,56.65
2023-05-25T08:53:41.322Z,57.57
2023-05-25T08:56:18.477Z,51.12
2023-05-25T08:58:58.038Z,53.97
2023-05-25T09:01:28.793Z,57.79
2023-05-25T09:03:58.175Z,56.80
2023-05-25T09:06:27.225Z,58.11
2023-05-25T09:08:54.954Z,57.74
2023-05-25T09:11:35.202Z,56.19
2023-05-25T09:14:21.502Z,54.28
2023-05-25T09:16:50.395Z,51.69
2023-05-25T09:19:17.044Z,53.96
2023-05-25T09:21:44.316Z,53.68
2023-05-25T09:24:12.060Z,53.06
2023-05-25T09:26:38.950Z,56.90
2023-05-25T09:29:05.561Z,56.70
2023-05-25T09:31:32.158Z,55.11
2023-05-25T09:34:01.359Z,54.34
2023-05-25T09:36:36.070Z,57.08
2023-05-25T09:39:05.870Z,57.05
2023-05-25T09:41:35.533Z,57.25
2023-05-25T09:44:11.246Z,54.22
2023-05-25T09:46:42.014Z,59.68
2023-05-25T09:49:09.723Z,58.95
2023-05-25T09:51:37.055Z,54.48
2023-05-25T09:54:11.217Z,57.11
2023-05-25T09:56:37.798Z,56.52
2023-05-25T09:59:04.382Z,57.44
2023-05-25T10:01:32.793Z,57.16
2023-05-25T10:04:04.629Z,56.64
2023-05-25T10:06:35.157Z,57.07
2023-05-25T10:09:01.993Z,59.00
2023-05-25T10:11:29.452Z,58.86
2023-05-25T10:13:58.419Z,57.21
2023-05-25T10:16:29.863Z,56.95
2023-05-25T10:19:27.363Z,59.27
2023-05-25T10:22:07.713Z,57.72
2023-05-25T10:24:52.412Z,55.82
2023-05-25T10:27:27.083Z,57.76
2023-05-25T10:30:03.102Z,57.23
2023-05-25T10:32:30.169Z,56.16
2023-05-25T10:35:04.300Z,56.56
2023-05-25T10:37:32.353Z,58.06
2023-05-25T10:40:00.946Z,56.36
2023-05-25T10:42:30.724Z,56.60
2023-05-25T10:44:59.661Z,59.82
2023-05-25T10:47:26.641Z,55.96
2023-05-25T10:49:56.095Z,56.39
2023-05-25T10:52:28.462Z,57.86
2023-05-25T10:55:02.047Z,59.14
2023-05-25T10:57:28.764Z,60.16
2023-05-25T11:00:02.367Z,60.88
2023-05-25T11:02:29.810Z,61.04
2023-05-25T11:05:33.260Z,61.26
2023-05-25T11:08:12.456Z,61.45
2023-05-25T11:11:05.433Z,59.88
2023-05-25T11:13:31.942Z,59.84
2023-05-25T11:16:08.199Z,58.20
2023-05-25T11:18:57.507Z,58.02
2023-05-25T11:21:33.106Z,59.49
2023-05-25T11:24:02.883Z,56.76
2023-05-25T11:26:31.314Z,58.54
2023-05-25T11:29:00.855Z,57.12
2023-05-25T11:31:39.100Z,58.32
2023-05-25T11:34:09.586Z,57.67
2023-05-25T11:36:39.478Z,56.81
2023-05-25T11:39:14.284Z,57.82
2023-05-25T11:41:50.218Z,59.88
2023-05-25T11:44:27.465Z,57.42
2023-05-25T11:47:01.642Z,58.88
2023-05-25T11:49:28.526Z,58.94
2023-05-25T11:51:57.766Z,58.69
2023-05-25T11:54:26.045Z,59.49
2023-05-25T11:56:56.631Z,57.99
2023-05-25T11:59:24.630Z,59.16
2023-05-25T12:02:02.406Z,58.97
2023-05-25T12:04:30.770Z,58.97
2023-05-25T12:07:11.464Z,57.31
2023-05-25T12:09:38.019Z,58.44
2023-05-25T12:12:05.067Z,58.82
2023-05-25T12:14:36.801Z,59.82
2023-05-25T12:17:03.446Z,58.28
2023-05-25T12:19:32.081Z,60.07
2023-05-25T12:21:58.934Z,59.21
2023-05-25T12:24:25.713Z,59.84
2023-05-25T12:26:57.853Z,57.81
2023-05-25T12:29:30.742Z,58.48
2023-05-25T12:32:05.087Z,58.25
2023-05-25T12:34:33.454Z,58.58
2023-05-25T12:37:00.243Z,58.90
2023-05-25T12:39:26.687Z,57.04
2023-05-25T12:41:55.018Z,58.53
2023-05-25T12:44:33.543Z,57.41
2023-05-25T12:47:16.269Z,58.43
2023-05-25T12:49:45.195Z,58.04
2023-05-25T12:52:32.895Z,57.40
2023-05-25T12:55:18.624Z,56.93
2023-05-25T12:57:47.216Z,58.63
2023-05-25T13:00:16.521Z,56.98
2023-05-25T13:02:47.785Z,58.47
2023-05-25T13:05:28.468Z,56.91
2023-05-25T13:07:57.416Z,57.17
2023-05-25T13:10:27.861Z,58.31
2023-05-25T13:13:02.381Z,58.49
2023-05-25T13:15:29.320Z,57.12
2023-05-25T13:17:58.791Z,58.14
2023-05-25T13:20:28.720Z,55.01
2023-05-25T13:22:58.568Z,57.09
2023-05-25T13:25:27.782Z,57.02
2023-05-25T13:27:55.172Z,57.78
2023-05-25T13:30:22.482Z,57.22
2023-05-25T13:32:51.757Z,55.83
2023-05-25T13:35:25.489Z,56.57
2023-05-25T13:37:52.219Z,56.40
2023-05-25T13:40:22.667Z,56.28
2023-05-25T13:42:49.921Z,55.97
2023-05-25T13:45:16.459Z,55.92
2023-05-25T13:47:44.064Z,55.72
2023-05-25T13:50:16.399Z,54.18
2023-05-25T13:52:42.918Z,56.06
2023-05-25T13:55:09.454Z,56.32
2023-05-25T13:57:37.744Z,54.29
2023-05-25T14:00:05.750Z,54.61
2023-05-25T14:02:36.791Z,56.61
2023-05-25T14:05:05.767Z,56.50
2023-05-25T14:07:32.911Z,56.50
2023-05-25T14:10:00.244Z,56.32
2023-05-25T14:12:31.664Z,56.18
2023-05-25T14:14:58.320Z,56.50
2023-05-25T14:17:24.962Z,55.82
2023-05-25T14:19:51.797Z,54.63
2023-05-25T14:22:19.174Z,55.44
2023-05-25T14:24:47.982Z,54.73
2023-05-25T14:27:17.889Z,54.65
2023-05-25T14:29:44.929Z,54.63
2023-05-25T14:32:11.519Z,52.24
2023-05-25T14:37:28.981Z,55.98
2023-05-25T14:39:55.555Z,55.52
2023-05-25T14:42:24.014Z,55.01
2023-05-25T14:44:50.717Z,54.77
2023-05-25T14:47:17.401Z,54.62
2023-05-25T14:49:48.616Z,54.07
2023-05-25T14:52:15.505Z,54.04
2023-05-25T14:54:44.891Z,53.27
2023-05-25T14:57:12.261Z,53.77
2023-05-25T14:59:46.615Z,52.05
2023-05-25T15:02:15.444Z,51.93
2023-05-25T15:04:42.061Z,53.43
2023-05-25T15:07:12.257Z,51.16
2023-05-25T15:09:40.724Z,54.55
2023-05-25T15:12:08.099Z,53.89
2023-05-25T15:14:39.651Z,54.61
2023-05-25T15:17:07.060Z,55.22
2023-05-25T15:19:33.573Z,54.76
2023-05-25T15:22:00.374Z,54.80
2023-05-25T15:24:26.962Z,54.27
2023-05-25T15:26:55.837Z,53.88
2023-05-25T15:29:22.520Z,52.29
2023-05-25T15:31:55.171Z,53.28
2023-05-25T15:34:21.871Z,54.09
2023-05-25T15:36:53.050Z,53.51
2023-05-25T15:39:19.747Z,53.85
2023-05-25T15:41:46.280Z,53.88
2023-05-25T15:44:14.588Z,53.36
2023-05-25T15:46:41.307Z,53.68
2023-05-25T15:49:12.110Z,53.57
2023-05-25T15:51:41.736Z,53.49
2023-05-25T15:54:10.568Z,53.04
2023-05-25T15:56:39.282Z,52.77
2023-05-25T15:59:10.391Z,52.65
2023-05-25T16:01:37.149Z,52.13
2023-05-25T16:04:04.700Z,52.34
2023-05-25T16:06:32.011Z,52.63
2023-05-25T16:08:58.793Z,52.64
2023-05-25T16:11:28.019Z,50.64
2023-05-25T16:13:59.399Z,53.21
2023-05-25T16:16:26.165Z,53.45
2023-05-25T16:18:52.725Z,53.83
2023-05-25T16:21:19.409Z,54.06
2023-05-25T16:23:45.929Z,54.21
2023-05-25T16:26:12.535Z,54.26
2023-05-25T16:28:48.755Z,54.32
2023-05-25T16:31:16.605Z,54.24
2023-05-25T16:33:43.779Z,54.84
2023-05-25T16:36:10.504Z,54.85
2023-05-25T16:38:37.212Z,54.70
2023-05-25T16:41:07.726Z,54.78
2023-05-25T16:43:40.727Z,54.79
2023-05-25T16:46:07.309Z,55.10
2023-05-25T16:48:34.162Z,55.50
2023-05-25T16:51:11.648Z,55.35
2023-05-25T16:53:39.003Z,55.16
2023-05-25T16:56:05.878Z,55.37
2023-05-25T16:58:34.576Z,55.41
2023-05-25T17:01:01.318Z,55.57
2023-05-25T17:03:28.082Z,56.00
2023-05-25T17:05:54.849Z,56.16
2023-05-25T17:08:21.373Z,56.46
2023-05-25T17:10:50.776Z,56.23
2023-05-25T17:13:19.160Z,57.08
2023-05-25T17:15:45.815Z,57.23
2023-05-25T17:18:15.027Z,57.76
2023-05-25T17:20:41.937Z,58.30
2023-05-25T17:23:09.502Z,58.13
2023-05-25T17:25:36.013Z,58.16
2023-05-25T17:28:04.326Z,57.66
2023-05-25T17:30:35.578Z,58.05
2023-05-25T17:33:02.198Z,59.03
2023-05-25T17:35:33.558Z,58.95
2023-05-25T17:38:00.253Z,58.85
2023-05-25T17:40:26.753Z,59.65
2023-05-25T17:43:01.639Z,59.62
2023-05-25T17:45:28.207Z,59.26
2023-05-25T17:47:54.769Z,60.12
2023-05-25T17:50:21.557Z,60.03
2023-05-25T17:52:48.082Z,60.38
2023-05-25T17:55:17.073Z,60.59
2023-05-25T17:57:43.708Z,60.76
2023-05-25T18:00:10.804Z,61.18
2023-05-25T18:02:37.597Z,61.31
2023-05-25T18:05:12.320Z,61.89
2023-05-25T18:07:38.813Z,62.34
2023-05-25T18:10:05.797Z,62.63
2023-05-25T18:12:32.609Z,62.51
2023-05-25T18:14:59.148Z,62.64
2023-05-25T18:17:26.114Z,63.23
2023-05-25T18:19:53.090Z,63.90
2023-05-25T18:22:19.703Z,65.07
2023-05-25T18:24:46.222Z,65.53
2023-05-25T18:27:19.276Z,66.41
2023-05-25T18:29:45.972Z,67.45
2023-05-25T18:32:12.500Z,67.94
2023-05-25T18:34:39.148Z,68.27
2023-05-25T18:37:07.943Z,68.77
2023-05-25T18:39:34.668Z,68.98
2023-05-25T18:42:01.930Z,69.44
2023-05-25T18:44:28.793Z,70.33
2023-05-25T18:46:56.835Z,70.89
2023-05-25T18:49:24.202Z,71.38
2023-05-25T18:51:50.736Z,71.74
2023-05-25T18:54:17.289Z,72.30
2023-05-25T18:56:44.003Z,72.22
2023-05-25T18:59:10.593Z,73.07
2023-05-25T19:01:37.490Z,73.31
2023-05-25T19:04:08.015Z,73.18
2023-05-25T19:06:34.672Z,73.80
2023-05-25T19:09:01.249Z,74.56
2023-05-25T19:11:36.800Z,74.87
2023-05-25T19:14:07.410Z,74.78
2023-05-25T19:16:34.044Z,74.95
2023-05-25T19:19:02.346Z,74.79
2023-05-25T19:21:32.817Z,74.85
2023-05-25T19:23:59.373Z,75.17
2023-05-25T19:26:36.282Z,75.40
2023-05-25T19:29:05.707Z,76.33
2023-05-25T19:31:32.315Z,78.08
2023-05-25T19:33:58.883Z,79.14
2023-05-25T19:36:25.812Z,80.82
2023-05-25T19:38:55.780Z,82.90
2023-05-25T19:41:24.868Z,83.00
2023-05-25T19:43:51.426Z,83.82
2023-05-25T19:46:18.411Z,83.14
2023-05-25T19:48:45.122Z,82.85
2023-05-25T19:51:16.859Z,83.24
2023-05-25T19:53:43.401Z,82.68
2023-05-25T19:56:09.900Z,82.58
2023-05-25T19:58:38.137Z,82.85
2023-05-25T20:01:04.721Z,83.50
2023-05-25T20:03:33.627Z,83.85
2023-05-25T20:06:00.317Z,83.80
2023-05-25T20:08:27.387Z,84.01
2023-05-25T20:10:54.345Z,84.36
2023-05-25T20:13:20.941Z,85.05
2023-05-25T20:15:48.495Z,85.32
2023-05-25T20:18:15.357Z,85.39
2023-05-25T20:20:41.949Z,85.42
2023-05-25T20:23:08.548Z,85.80
2023-05-25T20:25:37.541Z,86.22
2023-05-25T20:28:05.972Z,86.42
2023-05-25T20:30:32.571Z,87.32
2023-05-25T20:32:59.207Z,87.11
2023-05-25T20:35:25.918Z,87.32
2023-05-25T20:37:52.435Z,87.73
2023-05-25T20:40:25.523Z,88.04
2023-05-25T20:42:52.014Z,88.83
2023-05-25T20:45:18.520Z,89.63
2023-05-25T20:47:45.150Z,90.97
2023-05-25T20:50:11.713Z,92.02
2023-05-25T20:52:41.702Z,92.85
2023-05-25T20:55:10.837Z,93.75
2023-05-25T20:57:37.432Z,95.78
2023-05-25T21:00:04.763Z,96.90
2023-05-25T21:02:33.250Z,95.82
2023-05-25T21:04:59.836Z,95.78
2023-05-25T21:07:26.413Z,97.39
2023-05-25T21:10:00.836Z,97.79
2023-05-25T21:12:27.479Z,98.34
2023-05-25T21:14:54.032Z,99.60
2023-05-25T21:17:22.320Z,99.23
2023-05-25T21:19:49.131Z,98.73
2023-05-25T21:22:16.183Z,98.73
2023-05-25T21:24:44.442Z,100.00
2023-05-25T21:27:12.028Z,100.00
2023-05-25T21:29:38.560Z,100.00
2023-05-25T21:32:11.352Z,99.66
2023-05-25T21:34:37.927Z,100.00
2023-05-25T21:37:04.629Z,100.00
2023-05-25T21:39:31.391Z,99.83
2023-05-25T21:41:58.116Z,100.00
2023-05-25T21:44:24.674Z,100.00
2023-05-25T21:46:51.411Z,100.00
2023-05-25T21:49:17.946Z,100.00
2023-05-25T21:51:44.467Z,100.00
2023-05-25T21:54:20.532Z,100.00
2023-05-25T21:56:46.997Z,100.00
2023-05-25T21:59:13.496Z,100.00
2023-05-25T22:01:41.761Z,100.00
2023-05-25T22:04:08.671Z,100.00
2023-05-25T22:06:35.307Z,100.00
2023-05-25T22:09:01.848Z,100.00
2023-05-25T22:11:28.407Z,100.00
2023-05-25T22:13:57.618Z,100.00
2023-05-25T22:16:24.394Z,100.00
2023-05-25T22:18:50.915Z,100.00
2023-05-25T22:21:17.435Z,100.00
2023-05-25T22:23:44.186Z,100.00
2023-05-25T22:26:15.026Z,100.00
2023-05-25T22:28:41.580Z,100.00
2023-05-25T22:31:10.407Z,100.00
2023-05-25T22:33:37.070Z,100.00
2023-05-25T22:36:07.845Z,100.00
2023-05-25T22:38:36.181Z,100.00
2023-05-25T22:41:02.711Z,100.00
2023-05-25T22:43:29.263Z,100.00
2023-05-25T22:46:02.433Z,100.00
2023-05-25T22:48:30.652Z,100.00
2023-05-25T22:51:00.620Z,100.00
2023-05-25T22:53:31.569Z,100.00
2023-05-25T22:55:58.233Z,100.00
2023-05-25T22:58:24.749Z,100.00
2023-05-25T23:00:51.531Z,100.00
2023-05-25T23:03:18.073Z,100.00
2023-05-25T23:05:44.847Z,100.00
2023-05-25T23:08:18.937Z,100.00
2023-05-25T23:10:45.659Z,100.00
2023-05-25T23:13:14.367Z,100.00
2023-05-25T23:15:44.386Z,100.00
2023-05-25T23:18:11.382Z,100.00
2023-05-25T23:20:38.069Z,100.00
2023-05-25T23:23:11.227Z,100.00
2023-05-25T23:25:43.450Z,100.00
2023-05-25T23:28:12.469Z,100.00
2023-05-25T23:30:40.848Z,100.00
2023-05-25T23:33:08.389Z,100.00
2023-05-25T23:35:35.082Z,100.00
2023-05-25T23:38:02.045Z,100.00
2023-05-25T23:40:29.328Z,100.00
2023-05-25T23:42:56.027Z,100.00
2023-05-25T23:45:31.300Z,100.00
2023-05-25T23:47:58.080Z,100.00
2023-05-25T23:50:24.580Z,100.00
2023-05-25T23:52:52.856Z,100.00
2023-05-25T23:55:23.101Z,100.00
2023-05-25T23:57:49.789Z,100.00
