createdAt,value
2018-01-19T00:02:21.941Z,43.10
2018-01-19T00:04:48.313Z,46.33
2018-01-19T00:07:14.665Z,43.47
2018-01-19T00:09:41.068Z,33.50
2018-01-19T00:12:07.409Z,34.90
2018-01-19T00:14:33.765Z,29.63
2018-01-19T00:17:00.113Z,24.23
2018-01-19T00:19:26.461Z,22.70
2018-01-19T00:21:52.852Z,23.33
2018-01-19T00:24:19.221Z,18.00
2018-01-19T00:26:45.572Z,18.67
2018-01-19T00:29:11.996Z,25.90
2018-01-19T00:31:38.358Z,20.60
2018-01-19T00:34:04.693Z,21.73
2018-01-19T00:36:31.048Z,16.67
2018-01-19T00:38:57.432Z,14.77
2018-01-19T00:41:23.801Z,11.00
2018-01-19T00:43:50.163Z,10.13
2018-01-19T00:46:16.548Z,8.53
2018-01-19T00:48:42.884Z,11.63
2018-01-19T00:51:09.268Z,7.73
2018-01-19T00:53:35.635Z,8.03
2018-01-19T00:56:02.049Z,8.80
2018-01-19T00:58:28.433Z,8.20
2018-01-19T01:00:54.820Z,7.57
2018-01-19T01:03:21.160Z,6.10
2018-01-19T01:05:47.592Z,4.90
2018-01-19T01:08:14.020Z,3.67
2018-01-19T01:10:40.431Z,4.60
2018-01-19T01:13:06.806Z,2.50
2018-01-19T01:15:33.140Z,3.50
2018-01-19T01:17:59.544Z,3.83
2018-01-19T01:20:25.928Z,4.80
2018-01-19T01:22:52.293Z,5.93
2018-01-19T01:25:18.693Z,4.93
2018-01-19T01:27:45.068Z,6.37
2018-01-19T01:30:11.441Z,5.13
2018-01-19T01:32:37.792Z,6.60
2018-01-19T01:35:04.223Z,6.87
2018-01-19T01:37:30.575Z,7.80
2018-01-19T01:39:56.936Z,12.00
2018-01-19T01:42:23.428Z,18.80
2018-01-19T01:44:49.756Z,19.17
2018-01-19T01:47:16.105Z,26.00
2018-01-19T01:49:42.500Z,25.83
2018-01-19T01:52:08.897Z,22.00
2018-01-19T01:54:35.280Z,23.70
2018-01-19T01:57:01.729Z,22.90
2018-01-19T01:59:28.097Z,24.20
2018-01-19T02:01:54.483Z,23.73
2018-01-19T02:04:20.856Z,20.50
2018-01-19T02:06:47.232Z,21.80
2018-01-19T02:09:13.587Z,23.93
2018-01-19T02:11:39.985Z,24.30
2018-01-19T02:14:06.328Z,21.80
2018-01-19T02:16:32.718Z,24.03
2018-01-19T02:18:59.196Z,23.83
2018-01-19T02:21:25.548Z,23.60
2018-01-19T02:23:51.917Z,23.40
2018-01-19T02:26:18.289Z,24.27
2018-01-19T02:28:44.660Z,25.13
2018-01-19T02:31:11.104Z,24.87
2018-01-19T02:33:37.449Z,21.93
2018-01-19T02:36:03.797Z,22.50
2018-01-19T02:38:30.180Z,23.93
2018-01-19T02:40:56.562Z,21.73
2018-01-19T02:43:22.900Z,23.03
2018-01-19T02:45:49.260Z,31.23
2018-01-19T02:48:15.620Z,31.97
2018-01-19T02:50:41.988Z,34.87
2018-01-19T02:53:08.353Z,28.37
2018-01-19T02:55:34.780Z,27.43
2018-01-19T02:58:01.161Z,34.67
2018-01-19T03:00:27.536Z,35.50
2018-01-19T03:02:53.901Z,39.13
2018-01-19T03:05:20.324Z,30.07
2018-01-19T03:07:46.744Z,43.50
2018-01-19T03:10:13.157Z,26.30
2018-01-19T03:12:39.564Z,23.37
2018-01-19T03:15:06.000Z,26.00
2018-01-19T03:17:32.328Z,22.73
2018-01-19T03:19:58.700Z,22.33
2018-01-19T03:22:25.107Z,21.60
2018-01-19T03:24:51.492Z,26.73
2018-01-19T03:27:17.881Z,22.87
2018-01-19T03:29:44.285Z,22.70
2018-01-19T03:32:10.733Z,27.13
2018-01-19T03:34:37.172Z,28.77
2018-01-19T03:37:03.508Z,25.30
2018-01-19T03:39:29.861Z,28.00
2018-01-19T03:41:56.291Z,26.27
2018-01-19T03:44:22.653Z,23.97
2018-01-19T03:46:49.031Z,22.53
2018-01-19T03:49:15.407Z,27.77
2018-01-19T03:51:41.768Z,26.70
2018-01-19T03:54:08.304Z,24.23
2018-01-19T03:56:34.691Z,25.90
2018-01-19T03:59:01.068Z,24.27
2018-01-19T04:01:27.484Z,27.63
2018-01-19T04:03:53.834Z,25.10
2018-01-19T04:06:20.213Z,25.90
2018-01-19T04:08:46.644Z,29.77
2018-01-19T04:11:12.985Z,27.63
2018-01-19T04:13:39.356Z,25.20
2018-01-19T04:16:05.744Z,28.37
2018-01-19T04:18:32.145Z,25.33
2018-01-19T04:20:58.508Z,29.50
2018-01-19T04:23:24.897Z,27.27
2018-01-19T04:25:51.380Z,24.03
2018-01-19T04:28:17.756Z,30.07
2018-01-19T04:30:44.132Z,35.63
2018-01-19T04:33:10.578Z,41.47
2018-01-19T04:35:37.054Z,47.93
2018-01-19T04:38:03.553Z,33.13
2018-01-19T04:40:29.982Z,41.00
2018-01-19T04:42:56.436Z,42.13
2018-01-19T04:45:22.814Z,43.43
2018-01-19T04:47:49.197Z,43.97
2018-01-19T04:50:15.624Z,41.83
2018-01-19T04:52:41.990Z,43.63
2018-01-19T04:55:08.384Z,48.83
2018-01-19T04:57:34.808Z,45.17
2018-01-19T05:00:01.184Z,60.90
2018-01-19T05:02:27.570Z,52.10
2018-01-19T05:04:53.973Z,47.80
2018-01-19T05:07:20.337Z,54.67
2018-01-19T05:09:46.756Z,61.27
2018-01-19T05:12:13.110Z,75.27
2018-01-19T05:14:39.478Z,102.40
2018-01-19T05:17:05.848Z,101.63
2018-01-19T05:19:32.264Z,124.20
2018-01-19T05:21:58.576Z,141.47
2018-01-19T05:24:25.068Z,251.43
2018-01-19T05:26:51.440Z,203.97
2018-01-19T05:29:17.793Z,151.63
2018-01-19T05:31:44.200Z,100.80
2018-01-19T05:34:10.544Z,104.23
2018-01-19T05:36:36.888Z,105.90
2018-01-19T05:39:03.376Z,180.20
2018-01-19T05:41:29.776Z,154.83
2018-01-19T05:43:56.223Z,149.03
2018-01-19T05:46:22.627Z,153.40
2018-01-19T05:48:49.011Z,136.10
2018-01-19T05:51:15.404Z,147.43
2018-01-19T05:53:41.768Z,131.93
2018-01-19T05:56:08.130Z,127.37
2018-01-19T05:58:34.516Z,121.77
2018-01-19T06:01:00.967Z,100.17
2018-01-19T06:03:27.326Z,121.17
2018-01-19T06:05:53.801Z,148.67
2018-01-19T06:08:20.196Z,141.87
2018-01-19T06:10:46.565Z,157.63
2018-01-19T06:13:12.936Z,164.17
2018-01-19T06:15:39.338Z,201.77
2018-01-19T06:18:05.719Z,202.47
2018-01-19T06:20:32.257Z,215.13
2018-01-19T06:22:58.608Z,241.43
2018-01-19T06:25:24.924Z,237.90
2018-01-19T06:27:51.298Z,159.80
2018-01-19T06:30:17.780Z,145.43
2018-01-19T06:32:44.217Z,145.50
2018-01-19T06:35:10.593Z,133.40
2018-01-19T06:37:36.951Z,138.70
2018-01-19T06:40:03.364Z,136.00
2018-01-19T06:42:29.729Z,143.43
2018-01-19T06:44:56.254Z,134.17
2018-01-19T06:47:22.849Z,144.70
2018-01-19T06:49:49.347Z,153.97
2018-01-19T06:52:15.845Z,187.57
2018-01-19T06:54:42.342Z,210.07
2018-01-19T06:57:08.759Z,237.03
2018-01-19T06:59:35.240Z,251.60
2018-01-19T07:02:01.676Z,216.70
2018-01-19T07:04:28.045Z,214.93
2018-01-19T07:06:54.478Z,203.87
2018-01-19T07:09:20.880Z,220.33
2018-01-19T07:11:47.269Z,211.53
2018-01-19T07:14:13.679Z,230.83
2018-01-19T07:16:40.051Z,247.93
2018-01-19T07:19:06.424Z,242.40
2018-01-19T07:21:32.808Z,249.30
2018-01-19T07:23:59.160Z,235.60
2018-01-19T07:26:25.525Z,253.87
2018-01-19T07:28:52.073Z,257.17
2018-01-19T07:31:18.413Z,273.57
2018-01-19T07:33:44.765Z,284.73
2018-01-19T07:36:11.155Z,260.97
2018-01-19T07:38:37.528Z,282.70
2018-01-19T07:41:03.905Z,259.47
2018-01-19T07:43:30.425Z,233.27
2018-01-19T07:45:56.825Z,203.43
2018-01-19T07:48:23.174Z,183.07
2018-01-19T07:50:49.591Z,172.57
2018-01-19T07:53:15.945Z,176.40
2018-01-19T07:55:42.468Z,170.93
2018-01-19T07:58:08.853Z,153.03
2018-01-19T08:00:42.154Z,121.53
2018-01-19T08:03:08.600Z,102.70
2018-01-19T08:05:35.209Z,72.10
2018-01-19T08:08:01.604Z,77.57
2018-01-19T08:10:27.981Z,78.23
2018-01-19T08:12:54.320Z,68.47
2018-01-19T08:15:20.714Z,72.23
2018-01-19T08:17:47.057Z,79.30
2018-01-19T08:20:13.423Z,92.83
2018-01-19T08:22:39.828Z,97.73
2018-01-19T08:25:06.164Z,92.70
2018-01-19T08:27:32.540Z,91.00
2018-01-19T08:29:58.925Z,68.40
2018-01-19T08:32:25.244Z,79.57
2018-01-19T08:34:51.611Z,67.77
2018-01-19T08:37:17.940Z,60.97
2018-01-19T08:39:44.357Z,49.20
2018-01-19T08:42:10.705Z,75.60
2018-01-19T08:44:37.408Z,53.60
2018-01-19T08:47:03.757Z,61.23
2018-01-19T08:49:30.108Z,30.23
2018-01-19T08:51:56.480Z,36.20
2018-01-19T08:54:22.872Z,56.20
2018-01-19T08:56:49.197Z,40.13
2018-01-19T08:59:15.801Z,62.43
2018-01-19T09:01:42.232Z,36.50
2018-01-19T09:04:08.611Z,39.50
2018-01-19T09:06:34.989Z,45.87
2018-01-19T09:09:01.318Z,58.40
2018-01-19T09:11:27.779Z,31.30
2018-01-19T09:13:54.149Z,46.07
2018-01-19T09:16:20.553Z,39.00
2018-01-19T09:18:46.904Z,25.40
2018-01-19T09:21:13.232Z,29.70
2018-01-19T09:23:39.617Z,33.37
2018-01-19T09:26:05.948Z,34.43
2018-01-19T09:28:32.304Z,39.30
2018-01-19T09:30:58.677Z,34.57
2018-01-19T09:33:25.032Z,33.10
2018-01-19T09:35:51.572Z,40.33
2018-01-19T09:38:18.080Z,43.47
2018-01-19T09:40:44.444Z,23.17
2018-01-19T09:43:10.808Z,27.07
2018-01-19T09:45:37.290Z,17.17
2018-01-19T09:48:03.723Z,15.00
2018-01-19T09:50:30.097Z,25.77
2018-01-19T09:52:56.492Z,23.27
2018-01-19T09:55:22.908Z,7.07
2018-01-19T09:57:49.253Z,25.73
2018-01-19T10:00:15.660Z,15.93
2018-01-19T10:02:42.005Z,14.30
2018-01-19T10:05:08.329Z,14.47
2018-01-19T10:07:34.747Z,15.47
2018-01-19T10:10:01.098Z,16.03
2018-01-19T10:12:27.484Z,15.90
2018-01-19T10:14:53.977Z,25.27
2018-01-19T10:17:20.297Z,26.40
2018-01-19T10:19:46.648Z,24.80
2018-01-19T10:22:13.020Z,20.97
2018-01-19T10:24:39.361Z,22.73
2018-01-19T10:27:05.857Z,11.67
2018-01-19T10:29:32.233Z,10.27
2018-01-19T10:31:58.609Z,8.37
2018-01-19T10:34:24.999Z,10.17
2018-01-19T10:36:51.512Z,10.67
2018-01-19T10:39:18.004Z,13.43
2018-01-19T10:41:44.380Z,9.03
2018-01-19T10:44:10.697Z,7.73
2018-01-19T10:46:37.024Z,17.47
2018-01-19T10:49:03.473Z,27.47
2018-01-19T10:51:29.825Z,29.00
2018-01-19T10:53:56.277Z,19.70
2018-01-19T10:56:22.609Z,16.80
2018-01-19T10:58:48.944Z,42.27
2018-01-19T11:01:15.328Z,91.80
2018-01-19T11:03:41.676Z,51.40
2018-01-19T11:06:08.016Z,30.20
2018-01-19T11:08:34.413Z,12.43
2018-01-19T11:11:00.757Z,13.33
2018-01-19T11:13:27.072Z,11.60
2018-01-19T11:15:53.416Z,9.80
2018-01-19T11:18:19.765Z,10.63
2018-01-19T11:20:46.137Z,12.40
2018-01-19T11:23:12.461Z,12.67
2018-01-19T11:25:38.829Z,8.27
2018-01-19T11:28:05.264Z,7.77
2018-01-19T11:30:31.768Z,11.57
2018-01-19T11:32:58.125Z,13.87
2018-01-19T11:35:24.535Z,9.03
2018-01-19T11:37:50.950Z,9.87
2018-01-19T11:40:17.440Z,7.10
2018-01-19T11:42:43.801Z,7.87
2018-01-19T11:45:10.155Z,9.20
2018-01-19T11:47:36.569Z,6.70
2018-01-19T11:50:03.128Z,8.30
2018-01-19T11:52:29.451Z,6.53
2018-01-19T11:54:55.887Z,9.07
2018-01-19T11:57:22.217Z,7.80
2018-01-19T11:59:48.599Z,12.80
2018-01-19T12:02:15.013Z,9.23
2018-01-19T12:04:41.366Z,9.13
2018-01-19T12:07:07.729Z,11.27
2018-01-19T12:09:34.176Z,9.83
2018-01-19T12:12:00.544Z,8.07
2018-01-19T12:14:26.940Z,10.97
2018-01-19T12:16:53.288Z,9.70
2018-01-19T12:19:19.632Z,7.87
2018-01-19T12:21:46.045Z,9.30
2018-01-19T12:24:12.429Z,9.93
2018-01-19T12:26:38.856Z,10.30
2018-01-19T12:29:05.234Z,10.37
2018-01-19T12:31:31.682Z,6.77
2018-01-19T12:33:58.040Z,7.33
2018-01-19T12:36:24.452Z,9.53
2018-01-19T12:38:50.840Z,8.27
2018-01-19T12:41:17.195Z,11.37
2018-01-19T12:43:43.565Z,7.80
2018-01-19T12:46:09.921Z,10.57
2018-01-19T12:48:36.261Z,12.13
2018-01-19T12:51:02.641Z,13.30
2018-01-19T12:53:28.968Z,10.57
2018-01-19T12:55:55.316Z,9.73
2018-01-19T12:58:21.680Z,8.53
2018-01-19T13:00:48.042Z,7.97
2018-01-19T13:03:14.424Z,9.73
2018-01-19T13:05:40.748Z,8.50
2018-01-19T13:08:07.118Z,11.63
2018-01-19T13:10:33.480Z,8.17
2018-01-19T13:12:59.836Z,9.10
2018-01-19T13:15:27.180Z,17.00
2018-01-19T13:17:53.544Z,13.13
2018-01-19T13:20:19.864Z,11.73
2018-01-19T13:22:46.228Z,11.07
2018-01-19T13:25:12.584Z,11.87
2018-01-19T13:27:39.028Z,10.80
2018-01-19T13:30:05.505Z,12.30
2018-01-19T13:32:31.960Z,11.30
2018-01-19T13:34:58.484Z,12.97
2018-01-19T13:37:24.828Z,13.63
2018-01-19T13:39:51.172Z,11.17
2018-01-19T13:42:17.652Z,12.23
2018-01-19T13:44:44.117Z,13.33
2018-01-19T13:47:10.641Z,11.67
2018-01-19T13:49:37.228Z,8.90
2018-01-19T13:52:03.609Z,8.47
2018-01-19T13:54:29.944Z,8.77
2018-01-19T13:56:56.297Z,12.17
2018-01-19T13:59:22.900Z,18.20
2018-01-19T14:01:49.256Z,9.83
2018-01-19T14:04:15.629Z,10.07
2018-01-19T14:06:42.022Z,13.17
2018-01-19T14:09:08.353Z,11.70
2018-01-19T14:11:35.015Z,15.00
2018-01-19T14:14:01.436Z,15.37
2018-01-19T14:16:27.805Z,21.97
2018-01-19T14:18:54.164Z,29.23
2018-01-19T14:21:20.526Z,33.40
2018-01-19T14:23:46.940Z,40.00
2018-01-19T14:26:13.296Z,35.07
2018-01-19T14:28:39.769Z,24.13
2018-01-19T14:31:06.168Z,24.90
2018-01-19T14:33:32.511Z,26.20
2018-01-19T14:35:58.893Z,24.20
2018-01-19T14:38:25.290Z,24.10
2018-01-19T14:40:51.668Z,31.80
2018-01-19T14:43:18.009Z,31.67
2018-01-19T14:45:44.426Z,31.97
2018-01-19T14:48:10.826Z,27.20
2018-01-19T14:50:37.176Z,21.27
2018-01-19T14:53:03.529Z,24.10
2018-01-19T14:55:29.906Z,29.53
2018-01-19T14:57:56.312Z,28.33
2018-01-19T15:00:22.700Z,32.30
2018-01-19T15:02:49.085Z,42.03
2018-01-19T15:05:15.445Z,39.63
2018-01-19T15:07:41.873Z,44.03
2018-01-19T15:10:08.482Z,40.10
2018-01-19T15:12:34.828Z,43.00
2018-01-19T15:15:01.216Z,41.60
2018-01-19T15:17:27.649Z,38.97
2018-01-19T15:19:54.184Z,132.20
2018-01-19T15:22:20.544Z,92.10
2018-01-19T15:24:46.925Z,73.07
2018-01-19T15:27:13.313Z,47.37
2018-01-19T15:29:39.760Z,44.87
2018-01-19T15:32:06.191Z,54.03
2018-01-19T15:34:32.581Z,42.67
2018-01-19T15:36:59.062Z,43.10
2018-01-19T15:39:25.420Z,38.17
2018-01-19T15:41:51.824Z,59.87
2018-01-19T15:44:18.217Z,57.00
2018-01-19T15:46:44.857Z,85.93
2018-01-19T15:49:11.292Z,54.60
2018-01-19T15:51:37.631Z,48.60
2018-01-19T15:54:04.000Z,44.10
2018-01-19T15:56:30.527Z,46.77
2018-01-19T15:58:56.953Z,54.27
2018-01-19T16:01:23.348Z,50.97
2018-01-19T16:03:49.752Z,59.13
2018-01-19T16:06:16.133Z,86.17
2018-01-19T16:08:42.504Z,90.13
2018-01-19T16:11:08.897Z,76.67
2018-01-19T16:13:35.284Z,76.33
2018-01-19T16:16:01.624Z,81.10
2018-01-19T16:18:28.032Z,91.93
2018-01-19T16:20:54.380Z,71.40
2018-01-19T16:23:20.770Z,63.10
2018-01-19T16:25:47.112Z,57.27
2018-01-19T16:28:13.492Z,53.07
2018-01-19T16:30:39.956Z,52.50
2018-01-19T16:33:06.310Z,46.07
2018-01-19T16:35:32.681Z,43.17
2018-01-19T16:37:59.113Z,46.07
2018-01-19T16:40:25.516Z,46.73
2018-01-19T16:42:51.901Z,36.30
2018-01-19T16:45:18.258Z,37.00
2018-01-19T16:47:44.657Z,34.03
2018-01-19T16:50:11.054Z,32.70
2018-01-19T16:52:37.447Z,31.30
2018-01-19T16:55:03.848Z,37.73
2018-01-19T16:57:31.029Z,34.47
2018-01-19T16:59:57.392Z,32.23
2018-01-19T17:02:23.749Z,41.33
2018-01-19T17:04:50.180Z,46.87
2018-01-19T17:07:16.607Z,44.73
2018-01-19T17:09:42.989Z,50.37
2018-01-19T17:12:09.422Z,48.17
2018-01-19T17:14:35.756Z,55.70
2018-01-19T17:17:02.246Z,70.20
2018-01-19T17:19:28.693Z,59.90
2018-01-19T17:21:55.045Z,68.33
2018-01-19T17:24:21.405Z,66.73
2018-01-19T17:26:47.799Z,63.90
2018-01-19T17:29:14.167Z,63.60
2018-01-19T17:31:41.594Z,67.80
2018-01-19T17:34:07.964Z,62.10
2018-01-19T17:36:34.325Z,65.23
2018-01-19T17:39:00.736Z,91.53
2018-01-19T17:41:27.140Z,75.57
2018-01-19T17:43:53.808Z,58.10
2018-01-19T17:46:20.205Z,55.03
2018-01-19T17:48:46.616Z,54.20
2018-01-19T17:51:13.850Z,52.63
2018-01-19T17:53:40.467Z,54.63
2018-01-19T17:56:06.917Z,92.93
2018-01-19T17:58:33.256Z,97.03
2018-01-19T18:00:59.605Z,100.40
2018-01-19T18:03:26.027Z,87.60
2018-01-19T18:05:52.408Z,76.00
2018-01-19T18:08:18.793Z,79.60
2018-01-19T18:10:46.074Z,73.80
2018-01-19T18:13:12.429Z,76.57
2018-01-19T18:15:38.798Z,90.10
2018-01-19T18:18:05.194Z,91.83
2018-01-19T18:20:31.580Z,89.07
2018-01-19T18:22:58.032Z,100.20
2018-01-19T18:25:24.433Z,105.93
2018-01-19T18:27:50.927Z,104.27
2018-01-19T18:30:17.297Z,120.97
2018-01-19T18:32:43.689Z,116.07
2018-01-19T18:35:11.084Z,110.93
2018-01-19T18:37:37.533Z,127.90
2018-01-19T18:40:03.989Z,134.07
2018-01-19T18:42:30.367Z,139.10
2018-01-19T18:44:56.728Z,140.60
2018-01-19T18:47:23.162Z,158.17
2018-01-19T18:49:49.540Z,162.70
2018-01-19T18:52:15.923Z,204.57
2018-01-19T18:54:42.316Z,205.27
2018-01-19T18:57:09.329Z,203.57
2018-01-19T18:59:35.697Z,210.43
2018-01-19T19:02:02.105Z,210.20
2018-01-19T19:04:28.494Z,224.97
2018-01-19T19:06:54.940Z,290.93
2018-01-19T19:09:21.333Z,316.83
2018-01-19T19:11:47.706Z,280.03
2018-01-19T19:14:14.059Z,307.53
2018-01-19T19:16:40.489Z,305.93
2018-01-19T19:19:06.869Z,308.10
2018-01-19T19:21:33.261Z,271.17
2018-01-19T19:23:59.689Z,268.33
2018-01-19T19:26:26.044Z,274.77
2018-01-19T19:28:52.388Z,256.27
2018-01-19T19:31:18.866Z,238.87
2018-01-19T19:33:45.310Z,252.20
2018-01-19T19:36:11.709Z,235.03
2018-01-19T19:38:38.138Z,247.30
2018-01-19T19:41:04.513Z,235.43
2018-01-19T19:43:30.921Z,222.17
2018-01-19T19:45:57.413Z,216.77
2018-01-19T19:48:23.771Z,222.73
2018-01-19T19:50:50.169Z,188.60
2018-01-19T19:53:16.613Z,185.03
2018-01-19T19:55:43.008Z,196.67
2018-01-19T19:58:09.433Z,181.17
2018-01-19T20:00:35.829Z,199.87
2018-01-19T20:03:02.255Z,199.30
2018-01-19T20:05:28.640Z,208.33
2018-01-19T20:07:55.041Z,193.27
2018-01-19T20:10:21.406Z,183.67
2018-01-19T20:12:47.805Z,151.77
2018-01-19T20:15:14.255Z,139.20
2018-01-19T20:17:40.624Z,129.70
2018-01-19T20:20:06.997Z,119.90
2018-01-19T20:22:33.380Z,116.03
2018-01-19T20:24:59.753Z,125.80
2018-01-19T20:27:26.129Z,126.80
2018-01-19T20:29:52.557Z,136.70
2018-01-19T20:32:19.815Z,137.60
2018-01-19T20:34:46.165Z,138.30
2018-01-19T20:37:12.541Z,134.17
2018-01-19T20:39:38.891Z,134.97
2018-01-19T20:42:05.265Z,132.23
2018-01-19T20:44:31.653Z,140.83
2018-01-19T20:46:58.053Z,136.17
2018-01-19T20:49:24.981Z,140.10
2018-01-19T20:51:51.375Z,128.60
2018-01-19T20:54:17.721Z,136.73
2018-01-19T20:56:44.069Z,148.70
2018-01-19T20:59:10.481Z,154.67
2018-01-19T21:01:36.837Z,162.23
2018-01-19T21:04:03.860Z,163.03
2018-01-19T21:06:30.225Z,178.27
2018-01-19T21:08:56.786Z,180.80
2018-01-19T21:11:23.137Z,169.67
2018-01-19T21:13:49.533Z,186.63
2018-01-19T21:16:15.909Z,184.73
2018-01-19T21:18:42.276Z,169.47
2018-01-19T21:21:08.709Z,157.53
2018-01-19T21:23:35.065Z,148.57
2018-01-19T21:26:01.410Z,138.17
2018-01-19T21:28:27.841Z,137.03
2018-01-19T21:30:54.213Z,134.20
2018-01-19T21:33:20.545Z,121.27
2018-01-19T21:35:46.921Z,126.90
2018-01-19T21:38:13.278Z,130.60
2018-01-19T21:40:39.665Z,122.90
2018-01-19T21:43:06.085Z,132.93
2018-01-19T21:45:32.449Z,134.47
2018-01-19T21:47:58.789Z,119.80
2018-01-19T21:50:25.199Z,134.47
2018-01-19T21:52:51.557Z,132.00
2018-01-19T21:55:17.908Z,123.60
2018-01-19T21:57:44.373Z,137.23
2018-01-19T22:00:10.752Z,130.73
2018-01-19T22:02:37.189Z,139.93
2018-01-19T22:05:03.608Z,130.43
2018-01-19T22:07:30.002Z,145.17
2018-01-19T22:09:56.430Z,141.60
2018-01-19T22:12:22.821Z,157.70
2018-01-19T22:14:49.197Z,147.97
2018-01-19T22:17:15.613Z,147.93
2018-01-19T22:19:42.004Z,163.03
2018-01-19T22:22:08.357Z,169.40
2018-01-19T22:24:34.789Z,165.33
2018-01-19T22:27:01.152Z,171.20
2018-01-19T22:29:27.536Z,155.93
2018-01-19T22:31:53.965Z,162.87
2018-01-19T22:34:20.326Z,171.30
2018-01-19T22:36:46.762Z,171.60
2018-01-19T22:39:13.217Z,161.57
2018-01-19T22:41:39.573Z,174.27
2018-01-19T22:44:05.961Z,173.27
2018-01-19T22:46:32.439Z,173.57
2018-01-19T22:48:58.812Z,181.33
2018-01-19T22:51:25.225Z,179.40
2018-01-19T22:53:51.637Z,178.60
2018-01-19T22:56:18.125Z,176.23
2018-01-19T22:58:44.549Z,168.17
2018-01-19T23:01:11.034Z,169.97
2018-01-19T23:03:37.389Z,175.83
2018-01-19T23:06:03.784Z,182.57
2018-01-19T23:08:30.211Z,169.27
2018-01-19T23:10:56.610Z,181.63
2018-01-19T23:13:23.152Z,182.10
2018-01-19T23:15:49.512Z,179.30
2018-01-19T23:18:15.889Z,170.83
2018-01-19T23:20:42.308Z,177.63
2018-01-19T23:23:08.764Z,169.03
2018-01-19T23:25:35.135Z,172.20
2018-01-19T23:28:01.557Z,162.63
2018-01-19T23:30:27.916Z,171.57
2018-01-19T23:32:54.325Z,180.43
2018-01-19T23:35:20.802Z,174.87
2018-01-19T23:37:47.249Z,173.97
2018-01-19T23:40:13.618Z,171.20
2018-01-19T23:42:40.084Z,156.07
2018-01-19T23:45:06.462Z,137.43
2018-01-19T23:47:32.841Z,126.60
2018-01-19T23:49:59.273Z,128.10
2018-01-19T23:52:25.637Z,125.30
2018-01-19T23:54:52.007Z,119.40
2018-01-19T23:57:18.509Z,116.17
2018-01-19T23:59:44.876Z,125.60
