createdAt,value
2019-03-16T00:01:56.560Z,8.53
2019-03-16T00:04:19.057Z,8.44
2019-03-16T00:06:50.536Z,8.43
2019-03-16T00:09:22.073Z,8.54
2019-03-16T00:11:53.461Z,8.56
2019-03-16T00:14:44.328Z,8.53
2019-03-16T00:20:18.352Z,8.53
2019-03-16T00:22:49.891Z,8.49
2019-03-16T00:25:21.276Z,8.50
2019-03-16T00:27:52.813Z,8.47
2019-03-16T00:30:24.207Z,8.43
2019-03-16T00:32:55.522Z,8.42
2019-03-16T00:35:27.110Z,8.42
2019-03-16T00:37:58.482Z,8.56
2019-03-16T00:40:30.085Z,8.51
2019-03-16T00:43:01.704Z,8.38
2019-03-16T00:45:33.145Z,8.34
2019-03-16T00:48:04.601Z,8.34
2019-03-16T00:50:36.224Z,8.36
2019-03-16T00:53:07.756Z,8.40
2019-03-16T00:55:39.069Z,8.35
2019-03-16T00:58:10.751Z,8.55
2019-03-16T01:00:42.268Z,8.60
2019-03-16T01:03:13.669Z,8.57
2019-03-16T01:05:45.062Z,8.63
2019-03-16T01:08:16.270Z,8.59
2019-03-16T01:10:48.275Z,8.69
2019-03-16T01:13:19.748Z,8.66
2019-03-16T01:15:51.142Z,8.71
2019-03-16T01:18:22.656Z,8.70
2019-03-16T01:20:54.153Z,8.69
2019-03-16T01:23:25.604Z,8.67
2019-03-16T01:25:57.005Z,8.63
2019-03-16T01:28:28.579Z,8.66
2019-03-16T01:31:03.016Z,8.65
2019-03-16T01:33:34.374Z,8.56
2019-03-16T01:36:05.583Z,8.54
2019-03-16T01:38:39.277Z,8.60
2019-03-16T01:41:10.700Z,8.61
2019-03-16T01:43:47.438Z,8.61
2019-03-16T01:46:36.703Z,8.68
2019-03-16T01:49:09.240Z,8.62
2019-03-16T01:51:40.714Z,8.68
2019-03-16T01:54:12.172Z,8.68
2019-03-16T01:56:43.710Z,8.63
2019-03-16T01:59:15.152Z,8.64
2019-03-16T02:01:49.175Z,8.62
2019-03-16T02:04:19.954Z,8.60
2019-03-16T02:06:51.481Z,8.54
2019-03-16T02:09:22.981Z,8.70
2019-03-16T02:11:54.462Z,8.66
2019-03-16T02:14:25.835Z,8.60
2019-03-16T02:16:57.350Z,8.61
2019-03-16T02:19:28.938Z,8.60
2019-03-16T02:22:00.297Z,8.65
2019-03-16T02:24:32.063Z,8.63
2019-03-16T02:27:03.557Z,8.58
2019-03-16T02:29:35.160Z,8.58
2019-03-16T02:32:06.586Z,8.65
2019-03-16T02:34:38.090Z,8.64
2019-03-16T02:37:09.386Z,8.67
2019-03-16T02:39:40.773Z,8.65
2019-03-16T02:42:12.171Z,8.62
2019-03-16T02:44:43.557Z,8.55
2019-03-16T02:47:14.987Z,8.61
2019-03-16T02:49:46.364Z,8.62
2019-03-16T02:52:17.715Z,8.60
2019-03-16T02:54:49.135Z,8.57
2019-03-16T02:57:20.497Z,8.56
2019-03-16T02:59:52.039Z,8.56
2019-03-16T03:02:23.304Z,8.55
2019-03-16T03:04:55.783Z,8.59
2019-03-16T03:07:27.373Z,8.51
2019-03-16T03:09:58.558Z,8.54
2019-03-16T03:12:51.699Z,8.53
2019-03-16T03:15:45.068Z,8.44
2019-03-16T03:18:16.464Z,8.45
2019-03-16T03:20:47.700Z,8.36
2019-03-16T03:23:18.983Z,8.38
2019-03-16T03:25:50.113Z,8.38
2019-03-16T03:28:21.359Z,8.36
2019-03-16T03:30:52.574Z,8.42
2019-03-16T03:33:23.974Z,8.31
2019-03-16T03:35:55.220Z,8.38
2019-03-16T03:38:26.368Z,8.29
2019-03-16T03:41:01.331Z,8.33
2019-03-16T03:43:30.603Z,8.20
2019-03-16T03:46:01.792Z,8.15
2019-03-16T03:48:32.885Z,8.19
2019-03-16T03:51:04.140Z,8.19
2019-03-16T03:53:35.357Z,8.21
2019-03-16T03:56:06.624Z,8.01
2019-03-16T03:58:38.050Z,8.06
2019-03-16T04:01:09.282Z,8.02
2019-03-16T04:03:40.689Z,8.01
2019-03-16T04:06:12.000Z,7.98
2019-03-16T04:08:43.104Z,7.89
2019-03-16T04:11:14.257Z,7.93
2019-03-16T04:13:45.513Z,7.94
2019-03-16T04:16:16.745Z,7.86
2019-03-16T04:18:51.485Z,7.89
2019-03-16T04:21:20.833Z,7.76
2019-03-16T04:23:51.979Z,7.67
2019-03-16T04:26:23.221Z,7.74
2019-03-16T04:28:54.464Z,7.80
2019-03-16T04:31:25.677Z,7.85
2019-03-16T04:33:56.848Z,7.83
2019-03-16T04:36:28.099Z,7.68
2019-03-16T04:38:59.341Z,7.58
2019-03-16T04:41:30.461Z,7.57
2019-03-16T04:44:01.749Z,7.47
2019-03-16T04:46:32.932Z,7.47
2019-03-16T04:49:04.186Z,7.52
2019-03-16T04:51:35.496Z,7.57
2019-03-16T04:54:06.640Z,7.48
2019-03-16T04:56:39.480Z,7.37
2019-03-16T04:59:10.704Z,7.38
2019-03-16T05:01:41.967Z,7.34
2019-03-16T05:04:13.215Z,7.33
2019-03-16T05:06:44.457Z,7.42
2019-03-16T05:09:15.695Z,7.37
2019-03-16T05:11:46.984Z,7.28
2019-03-16T05:14:18.206Z,7.34
2019-03-16T05:16:49.334Z,7.29
2019-03-16T05:19:20.607Z,7.34
2019-03-16T05:21:51.833Z,7.39
2019-03-16T05:24:23.083Z,7.39
2019-03-16T05:26:54.267Z,7.61
2019-03-16T05:29:25.475Z,7.46
2019-03-16T05:31:56.690Z,7.59
2019-03-16T05:34:28.001Z,7.60
2019-03-16T05:36:59.221Z,7.56
2019-03-16T05:39:30.465Z,7.54
2019-03-16T05:42:05.002Z,7.62
2019-03-16T05:44:34.617Z,7.66
2019-03-16T05:47:05.805Z,7.55
2019-03-16T05:49:37.008Z,7.60
2019-03-16T05:52:07.582Z,7.67
2019-03-16T05:54:38.848Z,7.66
2019-03-16T05:57:10.136Z,7.75
2019-03-16T05:59:41.394Z,7.64
2019-03-16T06:02:12.654Z,7.61
2019-03-16T06:04:43.890Z,7.47
2019-03-16T06:07:15.131Z,7.50
2019-03-16T06:10:00.377Z,7.58
2019-03-16T06:12:31.726Z,7.67
2019-03-16T06:15:03.053Z,7.61
2019-03-16T06:17:34.339Z,7.64
2019-03-16T06:20:06.331Z,7.67
2019-03-16T06:22:37.622Z,7.53
2019-03-16T06:25:09.038Z,7.53
2019-03-16T06:27:40.302Z,7.54
2019-03-16T06:30:11.995Z,7.57
2019-03-16T06:32:43.309Z,7.59
2019-03-16T06:35:24.398Z,7.60
2019-03-16T06:37:47.510Z,7.66
2019-03-16T06:40:18.820Z,7.72
2019-03-16T06:42:50.121Z,7.70
2019-03-16T06:45:21.321Z,7.56
2019-03-16T06:47:54.790Z,7.59
2019-03-16T06:50:25.594Z,7.63
2019-03-16T06:52:56.897Z,7.62
2019-03-16T06:55:28.186Z,7.59
2019-03-16T06:57:59.484Z,7.52
2019-03-16T07:00:30.788Z,7.62
2019-03-16T07:03:02.076Z,7.54
2019-03-16T07:05:38.299Z,7.58
2019-03-16T07:08:06.192Z,7.61
2019-03-16T07:10:37.417Z,7.69
2019-03-16T07:13:08.622Z,7.50
2019-03-16T07:15:39.868Z,7.51
2019-03-16T07:18:11.134Z,7.49
2019-03-16T07:20:42.270Z,7.45
2019-03-16T07:23:13.654Z,7.43
2019-03-16T07:25:44.914Z,7.33
2019-03-16T07:28:16.185Z,7.33
2019-03-16T07:30:47.578Z,7.52
2019-03-16T07:33:18.914Z,7.65
2019-03-16T07:35:50.167Z,7.58
2019-03-16T07:38:21.555Z,7.56
2019-03-16T07:40:55.453Z,7.68
2019-03-16T07:43:45.622Z,7.66
2019-03-16T07:46:16.892Z,7.73
2019-03-16T07:48:48.178Z,7.70
2019-03-16T07:51:19.457Z,7.73
2019-03-16T07:53:50.658Z,7.74
2019-03-16T07:56:21.838Z,7.90
2019-03-16T07:58:53.055Z,8.00
2019-03-16T08:01:24.367Z,8.11
2019-03-16T08:03:55.570Z,8.16
2019-03-16T08:06:26.851Z,8.29
2019-03-16T08:08:58.117Z,8.35
2019-03-16T08:11:29.352Z,8.43
2019-03-16T08:14:00.683Z,8.52
2019-03-16T08:16:31.925Z,8.72
2019-03-16T08:19:03.058Z,8.74
2019-03-16T08:21:34.214Z,8.85
2019-03-16T08:24:05.526Z,8.86
2019-03-16T08:26:36.787Z,8.94
2019-03-16T08:29:08.029Z,8.96
2019-03-16T08:31:39.228Z,8.98
2019-03-16T08:34:10.547Z,9.18
2019-03-16T08:36:41.952Z,9.25
2019-03-16T08:39:13.293Z,9.30
2019-03-16T08:41:44.646Z,9.33
2019-03-16T08:44:15.917Z,9.34
2019-03-16T08:46:47.299Z,9.45
2019-03-16T08:49:18.643Z,9.60
2019-03-16T08:51:49.983Z,9.65
2019-03-16T08:54:21.348Z,9.65
2019-03-16T08:56:52.713Z,9.63
2019-03-16T08:59:24.539Z,9.63
2019-03-16T09:01:55.942Z,9.60
2019-03-16T09:04:27.210Z,9.55
2019-03-16T09:06:58.455Z,9.53
2019-03-16T09:09:33.072Z,9.58
2019-03-16T09:12:04.414Z,9.57
2019-03-16T09:14:35.677Z,9.59
2019-03-16T09:17:09.031Z,9.64
2019-03-16T09:19:39.781Z,9.63
2019-03-16T09:22:11.010Z,9.66
2019-03-16T09:24:42.290Z,9.69
2019-03-16T09:27:13.528Z,9.84
2019-03-16T09:29:44.768Z,9.92
2019-03-16T09:32:15.931Z,10.02
2019-03-16T09:34:47.130Z,10.06
2019-03-16T09:37:18.296Z,10.03
2019-03-16T09:39:49.529Z,10.01
2019-03-16T09:42:20.819Z,10.10
2019-03-16T09:44:51.974Z,10.16
2019-03-16T09:47:23.116Z,10.15
2019-03-16T09:49:54.364Z,10.07
2019-03-16T09:52:25.625Z,10.10
2019-03-16T09:54:56.817Z,10.09
2019-03-16T09:57:28.067Z,10.12
2019-03-16T09:59:59.351Z,10.11
2019-03-16T10:02:30.964Z,10.21
2019-03-16T10:05:02.123Z,10.28
2019-03-16T10:07:33.357Z,10.30
2019-03-16T10:10:05.181Z,10.43
2019-03-16T10:12:36.511Z,10.48
2019-03-16T10:15:08.353Z,10.51
2019-03-16T10:17:39.569Z,10.62
2019-03-16T10:20:11.169Z,10.71
2019-03-16T10:22:42.429Z,10.86
2019-03-16T10:25:13.674Z,10.88
2019-03-16T10:27:44.925Z,10.79
2019-03-16T10:30:16.446Z,10.72
2019-03-16T10:32:51.190Z,10.75
2019-03-16T10:35:34.599Z,10.79
2019-03-16T10:38:05.863Z,10.82
2019-03-16T10:40:37.274Z,10.76
2019-03-16T10:43:08.547Z,10.71
2019-03-16T10:45:40.521Z,10.80
2019-03-16T10:48:12.011Z,10.85
2019-03-16T10:50:46.633Z,10.85
2019-03-16T10:53:18.170Z,10.96
2019-03-16T10:55:49.573Z,11.15
2019-03-16T10:58:21.815Z,11.22
2019-03-16T11:00:53.143Z,11.31
2019-03-16T11:03:24.359Z,11.36
2019-03-16T11:05:55.623Z,11.40
2019-03-16T11:08:26.907Z,11.37
2019-03-16T11:10:58.260Z,11.37
2019-03-16T11:13:29.554Z,11.51
2019-03-16T11:16:00.861Z,11.47
2019-03-16T11:18:32.134Z,11.57
2019-03-16T11:21:03.368Z,11.79
2019-03-16T11:23:45.494Z,12.06
2019-03-16T11:26:23.660Z,12.35
2019-03-16T11:29:08.962Z,12.24
2019-03-16T11:31:38.845Z,12.16
2019-03-16T11:34:11.096Z,12.23
2019-03-16T11:36:46.407Z,12.18
2019-03-16T11:39:24.770Z,12.08
2019-03-16T11:42:04.852Z,12.05
2019-03-16T11:44:39.302Z,11.78
2019-03-16T11:47:10.640Z,11.74
2019-03-16T11:49:41.951Z,11.72
2019-03-16T11:52:13.205Z,11.74
2019-03-16T11:54:44.478Z,11.71
2019-03-16T11:57:15.869Z,11.54
2019-03-16T11:59:47.100Z,11.46
2019-03-16T12:02:18.364Z,11.52
2019-03-16T12:04:49.597Z,11.54
2019-03-16T12:07:41.289Z,11.41
2019-03-16T12:10:31.989Z,11.54
2019-03-16T12:13:03.371Z,11.61
2019-03-16T12:15:35.644Z,11.65
2019-03-16T12:18:06.991Z,11.57
2019-03-16T12:20:38.274Z,11.57
2019-03-16T12:23:09.797Z,11.55
2019-03-16T12:25:41.124Z,11.51
2019-03-16T12:28:13.841Z,11.53
2019-03-16T12:30:46.455Z,11.58
2019-03-16T12:33:17.982Z,11.54
2019-03-16T12:35:50.350Z,11.55
2019-03-16T12:38:21.712Z,11.57
2019-03-16T12:40:53.124Z,11.74
2019-03-16T12:43:24.379Z,11.87
2019-03-16T12:45:55.690Z,11.93
2019-03-16T12:48:30.021Z,11.86
2019-03-16T12:51:03.602Z,11.58
2019-03-16T12:53:42.357Z,11.52
2019-03-16T12:56:16.856Z,11.46
2019-03-16T12:58:48.141Z,11.36
2019-03-16T13:01:19.523Z,11.39
2019-03-16T13:03:50.851Z,11.53
2019-03-16T13:06:28.024Z,11.62
2019-03-16T13:08:59.397Z,11.63
2019-03-16T13:11:30.750Z,11.53
2019-03-16T13:14:02.053Z,11.44
2019-03-16T13:16:33.346Z,11.45
2019-03-16T13:19:04.625Z,11.47
2019-03-16T13:21:35.884Z,11.39
2019-03-16T13:24:07.260Z,11.26
2019-03-16T13:26:38.551Z,11.23
2019-03-16T13:29:11.321Z,11.37
2019-03-16T13:31:42.567Z,11.36
2019-03-16T13:34:13.865Z,11.42
2019-03-16T13:36:45.167Z,11.39
2019-03-16T13:39:35.422Z,11.33
2019-03-16T13:42:06.692Z,11.37
2019-03-16T13:44:40.551Z,11.40
2019-03-16T13:47:11.818Z,11.31
2019-03-16T13:49:43.022Z,11.28
2019-03-16T13:52:14.420Z,11.31
2019-03-16T13:54:45.774Z,11.30
2019-03-16T13:57:18.983Z,11.29
2019-03-16T13:59:50.247Z,11.31
2019-03-16T14:02:21.477Z,11.35
2019-03-16T14:04:52.889Z,11.51
2019-03-16T14:07:24.146Z,11.53
2019-03-16T14:09:55.451Z,11.58
2019-03-16T14:12:26.715Z,11.68
2019-03-16T14:14:58.247Z,11.66
2019-03-16T14:17:29.540Z,11.70
2019-03-16T14:20:00.717Z,11.72
2019-03-16T14:22:32.004Z,11.73
2019-03-16T14:25:03.142Z,11.69
2019-03-16T14:27:34.488Z,11.75
2019-03-16T14:30:06.324Z,11.88
2019-03-16T14:32:37.608Z,11.96
2019-03-16T14:35:09.357Z,11.84
2019-03-16T14:37:40.665Z,11.85
2019-03-16T14:40:12.726Z,11.73
2019-03-16T14:42:44.237Z,11.61
2019-03-16T14:45:16.093Z,11.53
2019-03-16T14:47:47.465Z,11.54
2019-03-16T14:50:19.474Z,11.60
2019-03-16T14:52:50.723Z,11.63
2019-03-16T14:55:22.052Z,11.69
2019-03-16T14:57:53.173Z,11.69
2019-03-16T15:00:37.606Z,11.73
2019-03-16T15:02:58.503Z,11.74
2019-03-16T15:05:31.781Z,11.72
2019-03-16T15:08:03.021Z,11.65
2019-03-16T15:10:53.248Z,11.58
2019-03-16T15:13:26.769Z,11.55
2019-03-16T15:15:57.331Z,11.47
2019-03-16T15:18:31.142Z,11.56
2019-03-16T15:21:02.359Z,11.59
2019-03-16T15:23:33.674Z,11.66
2019-03-16T15:26:04.841Z,11.62
2019-03-16T15:28:39.050Z,11.54
2019-03-16T15:31:10.332Z,11.55
2019-03-16T15:33:44.846Z,11.51
2019-03-16T15:36:16.092Z,11.41
2019-03-16T15:38:47.371Z,11.46
2019-03-16T15:41:18.671Z,11.42
2019-03-16T15:43:49.875Z,11.42
2019-03-16T15:46:21.057Z,11.37
2019-03-16T15:48:52.278Z,11.38
2019-03-16T15:51:24.171Z,11.35
2019-03-16T15:53:55.729Z,11.28
2019-03-16T15:56:27.812Z,11.26
2019-03-16T15:58:59.237Z,11.31
2019-03-16T16:01:30.362Z,11.45
2019-03-16T16:04:01.618Z,11.36
2019-03-16T16:06:32.795Z,11.36
2019-03-16T16:09:04.202Z,11.40
2019-03-16T16:11:35.401Z,11.39
2019-03-16T16:14:08.661Z,11.40
2019-03-16T16:16:39.949Z,11.43
2019-03-16T16:19:11.104Z,11.43
2019-03-16T16:21:42.405Z,11.54
2019-03-16T16:24:13.534Z,11.57
2019-03-16T16:26:44.852Z,11.40
2019-03-16T16:29:16.129Z,11.44
2019-03-16T16:31:47.429Z,11.44
2019-03-16T16:34:37.575Z,11.42
2019-03-16T16:37:10.408Z,11.31
2019-03-16T16:39:41.704Z,11.28
2019-03-16T16:42:13.005Z,11.33
2019-03-16T16:44:44.271Z,11.37
2019-03-16T16:47:15.490Z,11.33
2019-03-16T16:49:47.064Z,11.36
2019-03-16T16:52:18.347Z,11.27
2019-03-16T16:54:49.572Z,11.29
2019-03-16T16:57:20.787Z,11.22
2019-03-16T16:59:52.051Z,11.17
2019-03-16T17:02:23.269Z,11.19
2019-03-16T17:04:54.519Z,11.14
2019-03-16T17:07:25.725Z,11.20
2019-03-16T17:09:56.970Z,11.08
2019-03-16T17:12:28.221Z,11.07
2019-03-16T17:14:59.479Z,11.07
2019-03-16T17:17:35.349Z,11.07
2019-03-16T17:20:06.286Z,11.06
2019-03-16T17:22:37.666Z,11.02
2019-03-16T17:25:09.207Z,11.06
2019-03-16T17:27:40.477Z,11.03
2019-03-16T17:30:15.617Z,11.04
2019-03-16T17:32:46.922Z,10.94
2019-03-16T17:35:18.331Z,11.00
2019-03-16T17:37:49.578Z,11.00
2019-03-16T17:40:20.842Z,10.96
2019-03-16T17:42:52.090Z,10.90
2019-03-16T17:45:23.478Z,10.94
2019-03-16T17:47:54.739Z,10.91
2019-03-16T17:50:25.919Z,10.90
2019-03-16T17:52:57.211Z,10.87
2019-03-16T17:55:28.491Z,10.86
2019-03-16T17:57:59.911Z,10.86
2019-03-16T18:00:31.281Z,10.92
2019-03-16T18:03:02.530Z,10.93
2019-03-16T18:05:33.945Z,10.91
2019-03-16T18:08:05.169Z,10.93
2019-03-16T18:10:36.439Z,10.94
2019-03-16T18:13:07.759Z,10.94
2019-03-16T18:15:39.055Z,10.93
2019-03-16T18:18:12.704Z,10.90
2019-03-16T18:20:43.979Z,10.87
2019-03-16T18:26:19.682Z,10.92
2019-03-16T18:28:51.013Z,10.86
2019-03-16T18:31:22.280Z,10.86
2019-03-16T18:33:53.582Z,10.81
2019-03-16T18:36:24.785Z,10.75
2019-03-16T18:38:56.027Z,10.75
2019-03-16T18:41:27.359Z,10.80
2019-03-16T18:43:58.623Z,10.73
2019-03-16T18:46:29.854Z,10.72
2019-03-16T18:49:01.102Z,10.74
2019-03-16T18:51:32.390Z,10.80
2019-03-16T18:54:03.673Z,10.77
2019-03-16T18:56:35.023Z,10.72
2019-03-16T18:59:09.105Z,10.69
2019-03-16T19:01:39.215Z,10.71
2019-03-16T19:04:10.452Z,10.69
2019-03-16T19:06:41.769Z,10.78
2019-03-16T19:09:13.011Z,10.74
2019-03-16T19:11:44.315Z,10.69
2019-03-16T19:14:17.900Z,10.62
2019-03-16T19:16:49.185Z,10.70
2019-03-16T19:19:20.414Z,10.71
2019-03-16T19:21:51.661Z,10.73
2019-03-16T19:24:23.109Z,10.79
2019-03-16T19:26:54.380Z,10.80
2019-03-16T19:29:25.714Z,10.73
2019-03-16T19:31:57.103Z,10.75
2019-03-16T19:34:28.425Z,10.77
2019-03-16T19:36:59.865Z,10.70
2019-03-16T19:39:31.510Z,10.70
2019-03-16T19:42:02.652Z,10.74
2019-03-16T19:44:33.878Z,10.72
2019-03-16T19:47:05.186Z,10.76
2019-03-16T19:49:36.822Z,10.84
2019-03-16T19:52:08.194Z,10.81
2019-03-16T19:54:39.888Z,10.81
2019-03-16T19:57:16.226Z,10.78
2019-03-16T19:59:44.115Z,10.75
2019-03-16T20:02:15.435Z,10.79
2019-03-16T20:04:46.662Z,10.77
2019-03-16T20:07:19.467Z,10.80
2019-03-16T20:09:50.897Z,10.81
2019-03-16T20:12:22.231Z,10.78
2019-03-16T20:15:01.176Z,10.72
2019-03-16T20:17:32.342Z,10.79
2019-03-16T20:20:03.523Z,10.77
2019-03-16T20:22:34.963Z,10.82
2019-03-16T20:25:06.268Z,10.82
2019-03-16T20:27:37.666Z,10.79
2019-03-16T20:30:09.629Z,10.74
2019-03-16T20:32:40.914Z,10.81
2019-03-16T20:35:12.378Z,10.81
2019-03-16T20:37:43.604Z,10.76
2019-03-16T20:40:14.877Z,10.79
2019-03-16T20:42:46.277Z,10.81
2019-03-16T20:45:17.801Z,10.80
2019-03-16T20:47:50.282Z,10.75
2019-03-16T20:50:21.783Z,10.75
2019-03-16T20:52:52.942Z,10.69
2019-03-16T20:55:24.217Z,10.77
2019-03-16T20:57:55.439Z,10.77
2019-03-16T21:00:26.929Z,10.75
2019-03-16T21:02:58.068Z,10.73
2019-03-16T21:05:29.381Z,10.73
2019-03-16T21:08:00.674Z,10.76
2019-03-16T21:10:32.037Z,10.72
2019-03-16T21:13:03.377Z,10.79
2019-03-16T21:15:34.683Z,10.72
2019-03-16T21:18:06.124Z,10.64
2019-03-16T21:20:37.427Z,10.70
2019-03-16T21:23:08.945Z,10.62
2019-03-16T21:25:40.479Z,10.68
2019-03-16T21:28:12.205Z,10.69
2019-03-16T21:30:43.483Z,10.69
2019-03-16T21:33:14.825Z,10.66
2019-03-16T21:35:46.035Z,10.71
2019-03-16T21:38:19.821Z,10.61
2019-03-16T21:40:51.085Z,10.66
2019-03-16T21:43:22.437Z,10.69
2019-03-16T21:45:53.730Z,10.64
2019-03-16T21:48:24.991Z,10.63
2019-03-16T21:50:56.327Z,10.55
2019-03-16T21:53:27.698Z,10.64
2019-03-16T21:56:00.062Z,10.59
2019-03-16T21:58:31.349Z,10.61
2019-03-16T22:01:02.697Z,10.60
2019-03-16T22:03:42.149Z,10.51
2019-03-16T22:06:07.566Z,10.66
2019-03-16T22:08:38.982Z,10.60
2019-03-16T22:11:10.228Z,10.57
2019-03-16T22:13:41.509Z,10.60
2019-03-16T22:16:13.968Z,10.65
2019-03-16T22:18:45.235Z,10.57
2019-03-16T22:21:16.443Z,10.61
2019-03-16T22:23:47.914Z,10.61
2019-03-16T22:26:19.278Z,10.57
2019-03-16T22:28:53.382Z,10.64
2019-03-16T22:31:24.743Z,10.68
2019-03-16T22:33:55.891Z,10.70
2019-03-16T22:36:28.393Z,10.72
2019-03-16T22:38:59.687Z,10.70
2019-03-16T22:41:32.460Z,10.73
2019-03-16T22:44:04.064Z,10.68
2019-03-16T22:46:35.374Z,10.63
2019-03-16T22:49:08.229Z,10.73
2019-03-16T22:51:40.191Z,10.75
2019-03-16T22:54:12.708Z,10.71
2019-03-16T22:56:44.571Z,10.72
2019-03-16T22:59:15.857Z,10.75
2019-03-16T23:01:48.955Z,10.73
2019-03-16T23:04:22.236Z,10.73
2019-03-16T23:06:53.693Z,10.75
2019-03-16T23:09:25.082Z,10.74
2019-03-16T23:11:56.450Z,10.75
2019-03-16T23:14:28.117Z,10.68
2019-03-16T23:16:59.600Z,10.69
2019-03-16T23:19:30.778Z,10.63
2019-03-16T23:22:02.003Z,10.66
2019-03-16T23:24:33.350Z,10.67
2019-03-16T23:27:04.547Z,10.71
2019-03-16T23:29:38.674Z,10.70
2019-03-16T23:32:09.881Z,10.71
2019-03-16T23:34:41.164Z,10.69
2019-03-16T23:37:12.415Z,10.73
2019-03-16T23:39:43.675Z,10.75
2019-03-16T23:42:14.987Z,10.74
2019-03-16T23:44:48.997Z,10.77
2019-03-16T23:47:20.380Z,10.80
2019-03-16T23:49:51.702Z,10.80
2019-03-16T23:52:25.826Z,10.85
2019-03-16T23:55:16.245Z,10.86
2019-03-16T23:57:47.508Z,10.91
