createdAt,value
2022-12-15T00:02:15.570Z,42.60
2022-12-15T00:05:01.075Z,46.40
2022-12-15T00:07:46.045Z,40.17
2022-12-15T00:10:32.486Z,39.40
2022-12-15T00:13:17.926Z,59.80
2022-12-15T00:16:13.506Z,43.95
2022-12-15T00:18:59.053Z,44.22
2022-12-15T00:21:44.261Z,40.40
2022-12-15T00:24:29.226Z,46.28
2022-12-15T00:27:14.335Z,46.90
2022-12-15T00:29:59.541Z,39.72
2022-12-15T00:32:44.479Z,43.13
2022-12-15T00:35:29.787Z,48.00
2022-12-15T00:38:15.556Z,45.90
2022-12-15T00:40:42.248Z,38.45
2022-12-15T00:43:12.042Z,40.05
2022-12-15T00:45:57.575Z,42.80
2022-12-15T00:48:24.143Z,44.38
2022-12-15T00:50:53.631Z,41.13
2022-12-15T00:53:40.379Z,40.30
2022-12-15T00:56:26.573Z,41.17
2022-12-15T00:59:12.629Z,46.22
2022-12-15T01:01:58.114Z,41.17
2022-12-15T01:04:43.785Z,35.92
2022-12-15T01:07:29.496Z,38.08
2022-12-15T01:10:14.809Z,40.90
2022-12-15T01:13:00.216Z,39.75
2022-12-15T01:15:45.995Z,33.10
2022-12-15T01:18:31.179Z,34.05
2022-12-15T01:21:10.934Z,30.85
2022-12-15T01:23:38.210Z,31.33
2022-12-15T01:26:06.632Z,52.08
2022-12-15T01:28:33.328Z,59.55
2022-12-15T01:31:00.028Z,47.38
2022-12-15T01:33:26.741Z,42.85
2022-12-15T01:36:01.420Z,39.15
2022-12-15T01:38:30.914Z,41.05
2022-12-15T01:41:03.684Z,58.40
2022-12-15T01:43:34.867Z,53.15
2022-12-15T01:46:06.517Z,54.83
2022-12-15T01:48:39.377Z,60.47
2022-12-15T01:51:26.282Z,59.35
2022-12-15T01:54:06.481Z,54.15
2022-12-15T01:56:40.215Z,56.17
2022-12-15T01:59:11.742Z,59.10
2022-12-15T02:01:38.609Z,52.20
2022-12-15T02:04:05.327Z,52.60
2022-12-15T02:06:32.002Z,54.97
2022-12-15T02:09:00.758Z,57.60
2022-12-15T02:11:38.466Z,60.53
2022-12-15T02:14:10.852Z,57.42
2022-12-15T02:17:13.029Z,62.00
2022-12-15T02:19:58.266Z,62.78
2022-12-15T02:22:37.493Z,60.72
2022-12-15T02:25:19.102Z,58.45
2022-12-15T02:28:09.187Z,55.75
2022-12-15T02:31:11.545Z,48.53
2022-12-15T02:33:51.401Z,53.08
2022-12-15T02:36:37.456Z,46.92
2022-12-15T02:39:05.399Z,39.53
2022-12-15T02:41:39.055Z,41.70
2022-12-15T02:44:29.012Z,42.47
2022-12-15T02:46:55.929Z,43.53
2022-12-15T02:50:02.184Z,45.05
2022-12-15T02:53:13.202Z,47.83
2022-12-15T02:56:02.589Z,44.00
2022-12-15T02:58:50.445Z,49.80
2022-12-15T03:01:34.839Z,52.05
2022-12-15T03:04:05.308Z,49.28
2022-12-15T03:06:31.963Z,48.80
2022-12-15T03:08:58.621Z,46.75
2022-12-15T03:11:25.810Z,59.53
2022-12-15T03:13:55.838Z,44.97
2022-12-15T03:16:23.037Z,53.75
2022-12-15T03:18:49.691Z,53.33
2022-12-15T03:21:16.338Z,45.20
2022-12-15T03:23:43.012Z,47.38
2022-12-15T03:26:09.619Z,53.22
2022-12-15T03:28:36.267Z,44.85
2022-12-15T03:31:02.950Z,54.42
2022-12-15T03:33:29.959Z,51.88
2022-12-15T03:35:56.862Z,56.13
2022-12-15T03:38:23.550Z,54.55
2022-12-15T03:40:52.970Z,52.65
2022-12-15T03:43:19.506Z,63.38
2022-12-15T03:45:46.338Z,59.05
2022-12-15T03:48:13.068Z,53.63
2022-12-15T03:50:39.752Z,53.15
2022-12-15T03:53:06.755Z,61.35
2022-12-15T03:55:35.156Z,74.68
2022-12-15T03:58:02.841Z,92.68
2022-12-15T04:00:30.192Z,152.48
2022-12-15T04:02:57.002Z,70.72
2022-12-15T04:05:30.666Z,60.60
2022-12-15T04:07:59.118Z,56.10
2022-12-15T04:10:33.536Z,66.68
2022-12-15T04:13:07.427Z,70.65
2022-12-15T04:15:35.995Z,76.45
2022-12-15T04:18:04.694Z,58.05
2022-12-15T04:20:31.292Z,68.72
2022-12-15T04:22:58.018Z,75.55
2022-12-15T04:25:47.291Z,84.85
2022-12-15T04:28:33.140Z,72.50
2022-12-15T04:31:26.911Z,73.72
2022-12-15T04:34:16.259Z,71.97
2022-12-15T04:37:04.858Z,60.20
2022-12-15T04:39:50.007Z,55.70
2022-12-15T04:42:35.204Z,69.97
2022-12-15T04:45:22.676Z,58.20
2022-12-15T04:48:08.008Z,42.53
2022-12-15T04:50:53.792Z,70.55
2022-12-15T04:53:40.181Z,83.13
2022-12-15T04:56:35.212Z,75.90
2022-12-15T04:59:20.750Z,75.82
2022-12-15T05:02:06.636Z,44.95
2022-12-15T05:04:52.353Z,78.00
2022-12-15T05:07:37.863Z,82.85
2022-12-15T05:10:24.360Z,76.45
2022-12-15T05:13:09.591Z,78.63
2022-12-15T05:15:54.935Z,76.53
2022-12-15T05:18:40.144Z,95.40
2022-12-15T05:21:25.661Z,82.43
2022-12-15T05:24:10.789Z,89.00
2022-12-15T05:26:56.557Z,65.18
2022-12-15T05:29:41.736Z,64.78
2022-12-15T05:32:09.188Z,72.05
2022-12-15T05:34:37.558Z,70.13
2022-12-15T05:37:05.613Z,61.90
2022-12-15T05:39:32.405Z,66.55
2022-12-15T05:41:59.248Z,58.75
2022-12-15T05:44:26.540Z,59.10
2022-12-15T05:46:53.542Z,70.20
2022-12-15T05:49:20.952Z,56.17
2022-12-15T05:51:48.312Z,62.78
2022-12-15T05:54:18.756Z,54.03
2022-12-15T05:56:46.012Z,59.85
2022-12-15T05:59:13.408Z,55.30
2022-12-15T06:01:42.997Z,56.97
2022-12-15T06:04:12.232Z,80.25
2022-12-15T06:06:39.933Z,81.47
2022-12-15T06:09:07.866Z,70.90
2022-12-15T06:11:34.503Z,62.83
2022-12-15T06:14:01.121Z,53.90
2022-12-15T06:16:28.496Z,75.82
2022-12-15T06:18:59.023Z,63.60
2022-12-15T06:21:28.546Z,76.78
2022-12-15T06:23:56.556Z,71.93
2022-12-15T06:26:34.455Z,62.58
2022-12-15T06:29:02.776Z,70.15
2022-12-15T06:31:31.683Z,83.50
2022-12-15T06:34:01.999Z,80.10
2022-12-15T06:36:30.854Z,97.22
2022-12-15T06:39:02.762Z,74.38
2022-12-15T06:41:30.834Z,69.82
2022-12-15T06:43:58.772Z,73.50
2022-12-15T06:46:26.894Z,78.20
2022-12-15T06:48:53.750Z,76.28
2022-12-15T06:51:20.702Z,76.00
2022-12-15T06:53:53.909Z,72.28
2022-12-15T06:56:38.854Z,90.30
2022-12-15T06:59:07.494Z,93.43
2022-12-15T07:01:35.041Z,81.53
2022-12-15T07:04:03.149Z,68.97
2022-12-15T07:06:36.411Z,71.22
2022-12-15T07:09:04.181Z,62.28
2022-12-15T07:11:30.840Z,61.60
2022-12-15T07:13:57.407Z,63.40
2022-12-15T07:16:24.956Z,56.90
2022-12-15T07:18:51.689Z,40.25
2022-12-15T07:21:18.405Z,46.65
2022-12-15T07:23:54.643Z,44.88
2022-12-15T07:26:23.752Z,42.25
2022-12-15T07:28:50.642Z,36.90
2022-12-15T07:31:18.084Z,52.40
2022-12-15T07:33:44.952Z,55.72
2022-12-15T07:36:11.998Z,58.08
2022-12-15T07:38:38.724Z,75.50
2022-12-15T07:41:08.327Z,84.88
2022-12-15T07:43:36.237Z,84.95
2022-12-15T07:46:04.639Z,94.53
2022-12-15T07:48:31.635Z,74.20
2022-12-15T07:51:07.439Z,70.25
2022-12-15T07:53:37.540Z,65.38
2022-12-15T07:56:07.895Z,74.80
2022-12-15T07:58:35.666Z,73.32
2022-12-15T08:01:05.260Z,74.75
2022-12-15T08:03:32.915Z,70.85
2022-12-15T08:06:11.451Z,66.53
2022-12-15T08:08:38.829Z,68.32
2022-12-15T08:11:12.654Z,50.35
2022-12-15T08:16:29.411Z,55.22
2022-12-15T08:18:57.455Z,43.17
2022-12-15T08:21:24.363Z,41.72
2022-12-15T08:23:51.197Z,33.17
2022-12-15T08:26:23.624Z,35.33
2022-12-15T08:28:54.096Z,41.13
2022-12-15T08:31:23.418Z,42.75
2022-12-15T08:33:51.048Z,46.42
2022-12-15T08:36:19.026Z,38.05
2022-12-15T08:38:46.572Z,39.85
2022-12-15T08:41:20.062Z,37.47
2022-12-15T08:43:49.378Z,28.55
2022-12-15T08:46:17.913Z,35.40
2022-12-15T08:48:45.097Z,32.30
2022-12-15T08:51:12.644Z,27.50
2022-12-15T08:53:39.261Z,31.95
2022-12-15T08:59:32.656Z,48.50
2022-12-15T09:01:59.648Z,40.70
2022-12-15T09:04:26.714Z,33.08
2022-12-15T09:06:53.764Z,28.85
2022-12-15T09:09:20.561Z,30.10
2022-12-15T09:11:48.515Z,34.88
2022-12-15T09:14:15.857Z,37.08
2022-12-15T09:16:42.478Z,26.52
2022-12-15T09:19:09.725Z,28.05
2022-12-15T09:21:36.706Z,34.70
2022-12-15T09:24:18.371Z,28.65
2022-12-15T09:26:55.359Z,33.55
2022-12-15T09:29:22.001Z,25.45
2022-12-15T09:32:17.718Z,25.73
2022-12-15T09:34:44.376Z,30.00
2022-12-15T09:37:11.145Z,26.92
2022-12-15T09:39:39.132Z,33.03
2022-12-15T09:42:05.872Z,29.88
2022-12-15T09:44:33.304Z,22.88
2022-12-15T09:47:44.690Z,29.30
2022-12-15T09:50:14.554Z,42.10
2022-12-15T09:52:53.326Z,59.38
2022-12-15T09:55:26.219Z,36.25
2022-12-15T09:57:59.920Z,31.65
2022-12-15T10:00:52.179Z,35.55
2022-12-15T10:03:50.501Z,36.13
2022-12-15T10:06:31.346Z,28.02
2022-12-15T10:09:08.056Z,34.53
2022-12-15T10:11:50.964Z,34.60
2022-12-15T10:14:26.976Z,43.75
2022-12-15T10:17:11.781Z,51.97
2022-12-15T10:22:14.143Z,31.95
2022-12-15T10:27:46.677Z,77.88
2022-12-15T10:30:16.281Z,32.63
2022-12-15T10:32:51.958Z,32.25
2022-12-15T10:35:22.093Z,35.80
2022-12-15T10:37:50.190Z,30.65
2022-12-15T10:40:41.085Z,31.67
2022-12-15T10:43:15.333Z,28.88
2022-12-15T10:45:42.786Z,35.78
2022-12-15T10:48:19.395Z,29.25
2022-12-15T10:50:47.294Z,27.20
2022-12-15T10:54:15.491Z,28.58
2022-12-15T10:57:20.571Z,34.28
2022-12-15T10:59:47.330Z,27.58
2022-12-15T11:02:32.967Z,24.65
2022-12-15T11:05:05.206Z,24.80
2022-12-15T11:07:41.089Z,26.83
2022-12-15T11:10:50.839Z,29.10
2022-12-15T11:13:22.878Z,34.53
2022-12-15T11:15:51.895Z,27.27
2022-12-15T11:18:27.955Z,27.60
2022-12-15T11:21:19.297Z,34.20
2022-12-15T11:24:05.755Z,28.15
2022-12-15T11:26:42.859Z,32.13
2022-12-15T11:29:46.673Z,31.42
2022-12-15T11:32:41.783Z,41.67
2022-12-15T11:35:20.724Z,36.95
2022-12-15T11:38:41.042Z,32.25
2022-12-15T11:41:17.166Z,29.77
2022-12-15T11:43:59.807Z,28.30
2022-12-15T11:46:36.694Z,28.97
2022-12-15T11:49:21.617Z,38.75
2022-12-15T11:52:00.107Z,75.18
2022-12-15T11:54:59.394Z,51.67
2022-12-15T11:57:53.371Z,48.70
2022-12-15T12:00:21.697Z,25.77
2022-12-15T12:02:51.462Z,58.22
2022-12-15T12:05:29.637Z,37.15
2022-12-15T12:08:33.911Z,41.25
2022-12-15T12:11:22.975Z,29.70
2022-12-15T12:14:09.704Z,22.75
2022-12-15T12:16:44.350Z,39.08
2022-12-15T12:19:18.225Z,22.50
2022-12-15T12:21:51.229Z,27.50
2022-12-15T12:24:30.613Z,32.67
2022-12-15T12:27:02.777Z,21.25
2022-12-15T12:29:41.888Z,23.20
2022-12-15T12:32:24.037Z,21.95
2022-12-15T12:35:30.543Z,30.33
2022-12-15T12:41:47.071Z,26.42
2022-12-15T12:44:40.530Z,20.58
2022-12-15T12:47:19.353Z,28.98
2022-12-15T12:49:52.272Z,18.80
2022-12-15T12:52:24.929Z,17.80
2022-12-15T12:55:14.554Z,21.45
2022-12-15T12:57:43.956Z,24.23
2022-12-15T13:00:21.063Z,73.78
2022-12-15T13:03:42.279Z,30.35
2022-12-15T13:06:42.307Z,28.80
2022-12-15T13:10:32.637Z,27.13
2022-12-15T13:13:16.786Z,19.17
2022-12-15T13:20:45.608Z,39.30
2022-12-15T13:27:12.058Z,25.70
2022-12-15T13:29:57.483Z,36.42
2022-12-15T13:32:29.946Z,43.70
2022-12-15T13:35:01.997Z,42.17
2022-12-15T13:37:52.006Z,37.63
2022-12-15T13:40:34.285Z,23.25
2022-12-15T13:43:06.661Z,18.90
2022-12-15T13:45:56.075Z,16.02
2022-12-15T13:48:49.398Z,16.40
2022-12-15T13:51:23.284Z,24.15
2022-12-15T13:54:09.981Z,16.55
2022-12-15T13:57:04.429Z,16.55
2022-12-15T13:59:42.204Z,13.73
2022-12-15T14:02:26.199Z,19.27
2022-12-15T14:05:19.014Z,18.10
2022-12-15T14:07:52.631Z,14.35
2022-12-15T14:10:24.179Z,15.23
2022-12-15T14:12:52.398Z,15.20
2022-12-15T14:15:43.044Z,15.77
2022-12-15T14:18:35.275Z,18.60
2022-12-15T14:21:06.938Z,16.95
2022-12-15T14:26:32.182Z,16.65
2022-12-15T14:29:06.542Z,18.13
2022-12-15T14:31:40.924Z,23.65
2022-12-15T14:37:17.453Z,24.17
2022-12-15T14:39:50.157Z,25.83
2022-12-15T14:42:26.432Z,28.45
2022-12-15T14:44:57.783Z,25.90
2022-12-15T14:47:33.509Z,27.45
2022-12-15T14:50:02.428Z,27.85
2022-12-15T14:52:36.942Z,25.40
2022-12-15T14:55:34.624Z,18.23
2022-12-15T15:02:23.343Z,35.17
2022-12-15T15:03:05.904Z,17.85
2022-12-15T15:05:05.334Z,51.00
2022-12-15T15:07:36.407Z,42.58
2022-12-15T15:10:21.323Z,47.80
2022-12-15T15:12:49.670Z,35.85
2022-12-15T15:15:18.722Z,27.63
2022-12-15T15:17:48.726Z,15.90
2022-12-15T15:20:23.028Z,18.83
2022-12-15T15:23:13.130Z,18.23
2022-12-15T15:25:51.387Z,17.33
2022-12-15T15:28:17.988Z,13.38
2022-12-15T15:30:56.378Z,14.82
2022-12-15T15:33:24.368Z,21.95
2022-12-15T15:35:55.049Z,19.20
2022-12-15T15:38:41.348Z,15.93
2022-12-15T15:41:14.008Z,16.90
2022-12-15T15:43:40.764Z,17.95
2022-12-15T15:46:12.916Z,37.20
2022-12-15T15:48:44.955Z,23.13
2022-12-15T15:51:12.809Z,25.75
2022-12-15T15:53:39.424Z,25.58
2022-12-15T15:56:09.512Z,28.02
2022-12-15T15:58:36.616Z,31.67
2022-12-15T16:01:08.069Z,28.48
2022-12-15T16:03:38.067Z,24.23
2022-12-15T16:06:10.760Z,21.58
2022-12-15T16:08:37.783Z,21.38
2022-12-15T16:11:20.426Z,16.92
2022-12-15T16:13:47.405Z,16.45
2022-12-15T16:16:21.252Z,21.65
2022-12-15T16:18:48.036Z,17.30
2022-12-15T16:21:16.776Z,15.65
2022-12-15T16:23:46.020Z,24.75
2022-12-15T16:26:22.254Z,25.17
2022-12-15T16:28:49.004Z,18.00
2022-12-15T16:31:28.704Z,21.67
2022-12-15T16:33:55.447Z,19.15
2022-12-15T16:36:25.508Z,24.30
2022-12-15T16:38:52.201Z,22.52
2022-12-15T16:41:18.994Z,25.20
2022-12-15T16:43:49.100Z,22.67
2022-12-15T16:46:16.275Z,26.92
2022-12-15T16:48:43.482Z,21.92
2022-12-15T16:51:34.235Z,18.98
2022-12-15T16:54:01.279Z,17.25
2022-12-15T16:56:28.001Z,19.85
2022-12-15T16:59:15.646Z,19.20
2022-12-15T17:01:41.528Z,17.67
2022-12-15T17:04:08.309Z,17.48
2022-12-15T17:06:35.434Z,19.83
2022-12-15T17:09:02.722Z,22.15
2022-12-15T17:11:29.906Z,16.65
2022-12-15T17:13:58.715Z,16.10
2022-12-15T17:16:27.125Z,20.23
2022-12-15T17:18:54.387Z,18.83
2022-12-15T17:21:23.769Z,20.65
2022-12-15T17:23:53.228Z,27.65
2022-12-15T17:26:29.737Z,34.47
2022-12-15T17:29:01.142Z,26.98
2022-12-15T17:31:34.640Z,24.48
2022-12-15T17:34:02.707Z,25.17
2022-12-15T17:36:30.572Z,24.98
2022-12-15T17:39:02.235Z,22.90
2022-12-15T17:41:58.102Z,18.85
2022-12-15T17:44:34.463Z,20.98
2022-12-15T17:47:03.298Z,27.35
2022-12-15T17:49:35.118Z,25.40
2022-12-15T17:52:05.066Z,21.98
2022-12-15T17:54:31.887Z,25.90
2022-12-15T17:56:58.742Z,19.15
2022-12-15T17:59:25.383Z,30.13
2022-12-15T18:01:52.284Z,19.58
2022-12-15T18:04:19.146Z,17.63
2022-12-15T18:06:45.977Z,17.67
2022-12-15T18:09:17.539Z,19.58
2022-12-15T18:11:46.877Z,21.17
2022-12-15T18:14:19.305Z,18.00
2022-12-15T18:16:49.446Z,28.73
2022-12-15T18:19:18.440Z,31.15
2022-12-15T18:21:45.168Z,26.88
2022-12-15T18:24:17.516Z,27.13
2022-12-15T18:26:47.300Z,18.55
2022-12-15T18:29:18.078Z,24.40
2022-12-15T18:31:48.348Z,29.35
2022-12-15T18:34:18.469Z,21.83
2022-12-15T18:36:45.173Z,23.42
2022-12-15T18:39:30.518Z,24.33
2022-12-15T18:41:57.538Z,26.17
2022-12-15T18:44:27.251Z,23.15
2022-12-15T18:46:55.457Z,22.38
2022-12-15T18:49:23.261Z,25.10
2022-12-15T18:51:50.421Z,26.08
2022-12-15T18:54:20.049Z,25.90
2022-12-15T18:56:49.789Z,25.88
2022-12-15T18:59:17.796Z,26.83
2022-12-15T19:01:46.270Z,25.75
2022-12-15T19:04:13.672Z,24.73
2022-12-15T19:06:41.275Z,27.70
2022-12-15T19:09:19.136Z,24.10
2022-12-15T19:12:19.281Z,23.55
2022-12-15T19:14:48.279Z,17.23
2022-12-15T19:17:38.970Z,20.85
2022-12-15T19:20:45.617Z,22.40
2022-12-15T19:23:14.137Z,39.58
2022-12-15T19:25:42.087Z,34.78
2022-12-15T19:28:21.658Z,31.33
2022-12-15T19:30:51.619Z,30.50
2022-12-15T19:33:18.582Z,28.13
2022-12-15T19:35:50.319Z,16.83
2022-12-15T19:38:30.393Z,19.45
2022-12-15T19:40:58.532Z,18.55
2022-12-15T19:43:28.784Z,17.55
2022-12-15T19:45:55.549Z,22.58
2022-12-15T19:48:39.089Z,23.88
2022-12-15T19:51:17.333Z,20.60
2022-12-15T19:53:57.712Z,22.05
2022-12-15T19:56:24.501Z,27.38
2022-12-15T19:58:51.201Z,26.52
2022-12-15T20:01:20.099Z,27.35
2022-12-15T20:03:52.821Z,28.38
2022-12-15T20:06:23.556Z,24.55
2022-12-15T20:08:53.246Z,30.23
2022-12-15T20:11:26.213Z,31.90
2022-12-15T20:13:53.498Z,13.98
2022-12-15T20:16:21.859Z,23.48
2022-12-15T20:18:53.253Z,24.80
2022-12-15T20:21:22.699Z,19.27
2022-12-15T20:24:07.717Z,63.67
2022-12-15T20:26:37.683Z,26.33
2022-12-15T20:29:07.561Z,42.92
2022-12-15T20:31:34.258Z,41.55
2022-12-15T20:34:01.006Z,22.05
2022-12-15T20:36:30.521Z,25.85
2022-12-15T20:39:00.687Z,24.40
2022-12-15T20:41:28.916Z,30.38
2022-12-15T20:43:59.997Z,31.42
2022-12-15T20:46:33.282Z,30.48
2022-12-15T20:48:59.974Z,25.92
2022-12-15T20:51:31.042Z,25.30
2022-12-15T20:54:00.971Z,23.90
2022-12-15T20:56:28.920Z,23.15
2022-12-15T20:58:57.779Z,31.85
2022-12-15T21:01:28.230Z,38.88
2022-12-15T21:03:57.275Z,43.38
2022-12-15T21:06:27.582Z,32.40
2022-12-15T21:08:55.374Z,36.15
2022-12-15T21:11:32.210Z,31.52
2022-12-15T21:14:04.164Z,31.88
2022-12-15T21:16:32.174Z,27.00
2022-12-15T21:19:19.624Z,34.38
2022-12-15T21:21:51.689Z,27.25
2022-12-15T21:24:24.762Z,26.45
2022-12-15T21:26:52.578Z,20.05
2022-12-15T21:29:22.832Z,23.70
2022-12-15T21:31:49.968Z,23.27
2022-12-15T21:34:16.576Z,23.98
2022-12-15T21:36:46.826Z,20.38
2022-12-15T21:39:26.035Z,23.13
2022-12-15T21:41:52.767Z,21.90
2022-12-15T21:44:21.893Z,21.73
2022-12-15T21:46:48.609Z,24.83
2022-12-15T21:49:20.662Z,26.48
2022-12-15T21:51:52.175Z,26.00
2022-12-15T21:54:30.417Z,27.15
2022-12-15T21:57:00.768Z,27.60
2022-12-15T21:59:31.317Z,23.90
2022-12-15T22:01:59.977Z,23.83
2022-12-15T22:04:33.359Z,37.88
2022-12-15T22:07:00.032Z,26.77
2022-12-15T22:09:26.615Z,32.05
2022-12-15T22:11:55.534Z,27.02
2022-12-15T22:14:34.647Z,31.00
2022-12-15T22:17:11.769Z,26.02
2022-12-15T22:19:38.393Z,30.17
2022-12-15T22:22:05.094Z,32.42
2022-12-15T22:24:31.730Z,29.35
2022-12-15T22:26:58.515Z,23.92
2022-12-15T22:29:25.449Z,26.85
2022-12-15T22:31:52.167Z,21.85
2022-12-15T22:34:21.257Z,22.83
2022-12-15T22:36:49.079Z,21.10
2022-12-15T22:39:15.796Z,37.63
2022-12-15T22:41:45.108Z,47.15
2022-12-15T22:44:23.876Z,51.15
2022-12-15T22:46:52.375Z,39.28
2022-12-15T22:49:24.955Z,34.20
2022-12-15T22:51:51.888Z,27.67
2022-12-15T22:54:24.296Z,22.92
2022-12-15T22:56:58.525Z,24.10
2022-12-15T23:00:00.406Z,30.95
2022-12-15T23:02:31.325Z,30.73
2022-12-15T23:04:58.061Z,28.02
2022-12-15T23:07:25.499Z,28.08
2022-12-15T23:10:12.044Z,26.52
2022-12-15T23:12:38.668Z,37.35
2022-12-15T23:15:24.252Z,36.05
2022-12-15T23:17:50.958Z,63.58
2022-12-15T23:20:18.642Z,50.35
2022-12-15T23:22:45.341Z,29.92
2022-12-15T23:25:11.965Z,24.40
2022-12-15T23:27:38.567Z,25.17
2022-12-15T23:30:05.771Z,26.08
2022-12-15T23:32:33.409Z,23.80
2022-12-15T23:35:00.784Z,18.02
2022-12-15T23:37:27.492Z,22.88
2022-12-15T23:39:54.128Z,22.88
2022-12-15T23:42:20.830Z,23.90
2022-12-15T23:44:47.556Z,27.00
2022-12-15T23:47:14.263Z,28.05
2022-12-15T23:49:40.858Z,27.13
2022-12-15T23:52:08.557Z,25.58
2022-12-15T23:54:35.222Z,36.65
2022-12-15T23:57:02.350Z,25.50
2022-12-15T23:59:29.044Z,28.60
