createdAt,value
2019-05-22T00:00:30.771Z,40.57
2019-05-22T00:03:04.021Z,36.70
2019-05-22T00:05:33.008Z,38.10
2019-05-22T00:08:05.056Z,36.43
2019-05-22T00:10:34.737Z,36.10
2019-05-22T00:13:04.647Z,35.60
2019-05-22T00:15:33.441Z,37.40
2019-05-22T00:18:02.738Z,34.93
2019-05-22T00:20:31.551Z,33.63
2019-05-22T00:23:03.211Z,35.13
2019-05-22T00:25:33.407Z,35.60
2019-05-22T00:28:04.165Z,36.60
2019-05-22T00:30:33.473Z,34.40
2019-05-22T00:33:02.193Z,34.70
2019-05-22T00:35:31.455Z,36.97
2019-05-22T00:38:01.413Z,40.10
2019-05-22T00:40:31.646Z,41.13
2019-05-22T00:43:04.105Z,38.20
2019-05-22T00:45:31.516Z,39.00
2019-05-22T00:48:00.353Z,36.40
2019-05-22T00:50:32.853Z,37.03
2019-05-22T00:53:03.154Z,38.50
2019-05-22T00:55:34.494Z,37.27
2019-05-22T00:58:05.961Z,38.33
2019-05-22T01:00:36.155Z,37.00
2019-05-22T01:03:06.161Z,33.80
2019-05-22T01:05:36.447Z,33.53
2019-05-22T01:08:06.367Z,35.63
2019-05-22T01:10:35.932Z,36.40
2019-05-22T01:13:04.380Z,35.47
2019-05-22T01:15:32.782Z,35.80
2019-05-22T01:18:04.550Z,38.03
2019-05-22T01:20:34.525Z,39.03
2019-05-22T01:23:02.956Z,38.60
2019-05-22T01:25:31.914Z,34.77
2019-05-22T01:28:02.053Z,38.93
2019-05-22T01:30:41.653Z,37.37
2019-05-22T01:33:12.086Z,40.10
2019-05-22T01:35:55.000Z,41.53
2019-05-22T01:38:23.396Z,38.50
2019-05-22T01:41:05.533Z,38.90
2019-05-22T01:43:35.156Z,39.23
2019-05-22T01:46:03.650Z,37.60
2019-05-22T01:48:39.465Z,39.53
2019-05-22T01:51:09.654Z,41.27
2019-05-22T01:53:40.559Z,40.23
2019-05-22T01:56:11.484Z,38.23
2019-05-22T01:58:42.398Z,40.13
2019-05-22T02:01:16.797Z,37.40
2019-05-22T02:03:47.091Z,37.37
2019-05-22T02:06:17.879Z,38.10
2019-05-22T02:08:53.305Z,35.60
2019-05-22T02:11:23.422Z,36.50
2019-05-22T02:13:54.937Z,37.87
2019-05-22T02:16:26.309Z,35.57
2019-05-22T02:18:54.580Z,39.23
2019-05-22T02:21:24.001Z,36.77
2019-05-22T02:23:52.587Z,36.73
2019-05-22T02:26:20.872Z,36.73
2019-05-22T02:28:49.583Z,38.70
2019-05-22T02:31:20.092Z,37.47
2019-05-22T02:34:04.996Z,35.80
2019-05-22T02:36:37.174Z,35.90
2019-05-22T02:39:13.670Z,36.20
2019-05-22T02:41:54.258Z,33.50
2019-05-22T02:44:23.700Z,37.40
2019-05-22T02:46:53.247Z,31.70
2019-05-22T02:49:23.061Z,33.93
2019-05-22T02:51:53.778Z,32.57
2019-05-22T02:54:22.294Z,32.70
2019-05-22T02:56:51.330Z,31.17
2019-05-22T02:59:19.752Z,32.27
2019-05-22T03:01:48.086Z,33.83
2019-05-22T03:04:18.211Z,33.20
2019-05-22T03:06:46.493Z,35.73
2019-05-22T03:09:18.386Z,34.27
2019-05-22T03:11:49.814Z,34.50
2019-05-22T03:14:20.101Z,36.47
2019-05-22T03:16:52.083Z,35.80
2019-05-22T03:19:34.023Z,35.50
2019-05-22T03:22:17.421Z,37.83
2019-05-22T03:24:46.279Z,36.47
2019-05-22T03:27:14.818Z,35.50
2019-05-22T03:29:52.400Z,36.50
2019-05-22T03:32:21.537Z,35.13
2019-05-22T03:34:50.451Z,34.13
2019-05-22T03:37:19.556Z,35.13
2019-05-22T03:39:48.843Z,34.17
2019-05-22T03:42:18.948Z,32.73
2019-05-22T03:44:47.553Z,32.80
2019-05-22T03:47:16.326Z,34.13
2019-05-22T03:49:45.638Z,31.43
2019-05-22T03:52:15.056Z,30.97
2019-05-22T03:54:43.634Z,30.73
2019-05-22T03:57:13.162Z,33.47
2019-05-22T03:59:41.441Z,31.00
2019-05-22T04:02:10.401Z,30.10
2019-05-22T04:04:40.462Z,32.60
2019-05-22T04:07:12.116Z,30.70
2019-05-22T04:09:42.982Z,30.30
2019-05-22T04:12:11.666Z,31.17
2019-05-22T04:14:40.299Z,31.50
2019-05-22T04:17:10.578Z,31.07
2019-05-22T04:19:49.236Z,30.90
2019-05-22T04:22:11.145Z,32.23
2019-05-22T04:24:42.417Z,34.83
2019-05-22T04:27:12.422Z,32.47
2019-05-22T04:29:42.285Z,32.53
2019-05-22T04:32:14.098Z,33.50
2019-05-22T04:34:44.814Z,36.33
2019-05-22T04:37:15.051Z,33.87
2019-05-22T04:39:46.024Z,30.83
2019-05-22T04:42:16.010Z,33.00
2019-05-22T04:45:09.001Z,32.97
2019-05-22T04:47:37.738Z,31.47
2019-05-22T04:50:08.590Z,33.93
2019-05-22T04:52:37.109Z,33.17
2019-05-22T04:55:09.055Z,33.13
2019-05-22T04:57:37.342Z,33.33
2019-05-22T05:00:08.809Z,31.60
2019-05-22T05:02:38.397Z,34.57
2019-05-22T05:05:09.396Z,35.33
2019-05-22T05:07:39.270Z,33.50
2019-05-22T05:10:09.387Z,34.20
2019-05-22T05:12:39.294Z,33.63
2019-05-22T05:15:08.052Z,36.10
2019-05-22T05:17:36.857Z,35.17
2019-05-22T05:20:21.366Z,36.00
2019-05-22T05:22:42.088Z,39.37
2019-05-22T05:25:10.600Z,35.50
2019-05-22T05:27:38.933Z,36.90
2019-05-22T05:30:07.342Z,37.07
2019-05-22T05:32:36.796Z,37.93
2019-05-22T05:35:08.558Z,39.40
2019-05-22T05:37:38.074Z,38.90
2019-05-22T05:40:09.696Z,36.70
2019-05-22T05:42:38.251Z,36.90
2019-05-22T05:45:12.776Z,37.93
2019-05-22T05:47:39.392Z,34.37
2019-05-22T05:50:10.515Z,35.10
2019-05-22T05:52:40.410Z,37.57
2019-05-22T05:55:09.315Z,36.20
2019-05-22T05:57:45.342Z,34.47
2019-05-22T06:00:27.793Z,35.80
2019-05-22T06:03:02.455Z,35.50
2019-05-22T06:05:30.739Z,36.80
2019-05-22T06:07:59.017Z,34.63
2019-05-22T06:10:31.498Z,34.20
2019-05-22T06:13:00.520Z,34.10
2019-05-22T06:15:45.809Z,31.63
2019-05-22T06:18:14.383Z,33.30
2019-05-22T06:20:42.656Z,34.33
2019-05-22T06:23:29.398Z,33.70
2019-05-22T06:25:58.290Z,31.93
2019-05-22T06:28:31.314Z,30.50
2019-05-22T06:31:02.098Z,31.13
2019-05-22T06:33:32.799Z,31.37
2019-05-22T06:36:04.597Z,30.30
2019-05-22T06:38:52.264Z,31.10
2019-05-22T06:41:23.244Z,30.67
2019-05-22T06:44:11.350Z,29.40
2019-05-22T06:46:46.284Z,30.37
2019-05-22T06:49:35.735Z,29.00
2019-05-22T06:52:05.535Z,27.03
2019-05-22T06:54:34.061Z,27.00
2019-05-22T06:57:02.462Z,22.57
2019-05-22T06:59:30.894Z,23.20
2019-05-22T07:02:01.654Z,22.10
2019-05-22T07:04:30.370Z,21.83
2019-05-22T07:06:59.483Z,22.00
2019-05-22T07:09:29.499Z,22.23
2019-05-22T07:11:58.751Z,22.57
2019-05-22T07:14:27.413Z,20.10
2019-05-22T07:16:56.105Z,19.87
2019-05-22T07:19:24.933Z,20.70
2019-05-22T07:21:53.239Z,19.47
2019-05-22T07:24:22.679Z,16.53
2019-05-22T07:26:52.585Z,17.30
2019-05-22T07:29:21.227Z,17.20
2019-05-22T07:31:50.222Z,15.93
2019-05-22T07:34:18.475Z,15.67
2019-05-22T07:36:46.765Z,16.63
2019-05-22T07:39:15.290Z,15.60
2019-05-22T07:41:43.925Z,15.03
2019-05-22T07:44:12.220Z,16.63
2019-05-22T07:46:40.570Z,16.70
2019-05-22T07:49:08.963Z,15.20
2019-05-22T07:51:50.497Z,15.30
2019-05-22T07:54:07.425Z,15.20
2019-05-22T07:56:36.442Z,16.00
2019-05-22T07:59:05.165Z,15.40
2019-05-22T08:01:34.515Z,15.53
2019-05-22T08:04:04.583Z,14.70
2019-05-22T08:06:33.084Z,16.10
2019-05-22T08:09:03.778Z,15.70
2019-05-22T08:11:32.467Z,16.23
2019-05-22T08:14:00.850Z,15.13
2019-05-22T08:16:29.281Z,16.93
2019-05-22T08:18:57.816Z,17.73
2019-05-22T08:21:26.530Z,16.90
2019-05-22T08:23:54.850Z,16.97
2019-05-22T08:26:24.744Z,16.90
2019-05-22T08:28:53.070Z,17.10
2019-05-22T08:31:22.949Z,15.03
2019-05-22T08:33:51.389Z,15.03
2019-05-22T08:36:19.752Z,14.00
2019-05-22T08:38:48.095Z,15.07
2019-05-22T08:41:19.935Z,13.47
2019-05-22T08:44:14.407Z,12.60
2019-05-22T08:46:19.904Z,12.10
2019-05-22T08:48:49.461Z,11.90
2019-05-22T08:51:18.517Z,11.80
2019-05-22T08:53:48.735Z,10.73
2019-05-22T08:56:17.562Z,10.80
2019-05-22T08:58:46.307Z,10.50
2019-05-22T09:01:16.119Z,8.77
2019-05-22T09:03:45.319Z,8.10
2019-05-22T09:06:14.003Z,7.20
2019-05-22T09:08:42.351Z,8.70
2019-05-22T09:11:11.377Z,7.20
2019-05-22T09:13:40.188Z,7.23
2019-05-22T09:16:09.476Z,7.23
2019-05-22T09:18:37.800Z,7.43
2019-05-22T09:21:07.787Z,6.50
2019-05-22T09:23:36.796Z,5.37
2019-05-22T09:26:06.514Z,5.60
2019-05-22T09:28:34.760Z,5.30
2019-05-22T09:31:03.162Z,6.40
2019-05-22T09:33:32.121Z,6.87
2019-05-22T09:36:01.139Z,5.80
2019-05-22T09:38:31.036Z,6.83
2019-05-22T09:40:59.773Z,7.00
2019-05-22T09:43:30.364Z,6.40
2019-05-22T09:45:59.739Z,7.20
2019-05-22T09:48:28.139Z,8.60
2019-05-22T09:50:57.266Z,7.97
2019-05-22T09:53:26.138Z,10.37
2019-05-22T09:55:54.778Z,10.03
2019-05-22T09:58:23.339Z,9.23
2019-05-22T10:00:52.116Z,9.80
2019-05-22T10:03:21.220Z,9.90
2019-05-22T10:05:49.829Z,11.30
2019-05-22T10:08:18.136Z,11.00
2019-05-22T10:10:47.264Z,12.87
2019-05-22T10:13:15.636Z,11.90
2019-05-22T10:15:44.227Z,12.67
2019-05-22T10:18:13.806Z,12.60
2019-05-22T10:20:42.146Z,12.93
2019-05-22T10:23:15.996Z,13.63
2019-05-22T10:25:41.973Z,13.87
2019-05-22T10:28:10.599Z,13.50
2019-05-22T10:30:38.944Z,13.40
2019-05-22T10:33:08.325Z,14.30
2019-05-22T10:35:37.417Z,14.60
2019-05-22T10:38:07.366Z,14.20
2019-05-22T10:40:36.587Z,15.50
2019-05-22T10:43:05.080Z,13.03
2019-05-22T10:45:34.532Z,13.70
2019-05-22T10:48:03.073Z,12.60
2019-05-22T10:50:32.597Z,16.40
2019-05-22T10:53:00.909Z,20.00
2019-05-22T10:55:30.196Z,15.60
2019-05-22T10:57:58.527Z,14.50
2019-05-22T11:00:26.968Z,14.20
2019-05-22T11:02:55.672Z,14.53
2019-05-22T11:05:24.582Z,15.70
2019-05-22T11:07:53.032Z,14.60
2019-05-22T11:10:23.028Z,15.30
2019-05-22T11:12:52.944Z,15.23
2019-05-22T11:15:22.594Z,16.03
2019-05-22T11:17:52.473Z,14.63
2019-05-22T11:20:21.941Z,14.80
2019-05-22T11:22:50.195Z,16.03
2019-05-22T11:25:22.404Z,14.50
2019-05-22T11:27:52.578Z,15.33
2019-05-22T11:30:21.226Z,14.57
2019-05-22T11:32:51.004Z,15.40
2019-05-22T11:35:21.418Z,14.30
2019-05-22T11:37:50.060Z,14.83
2019-05-22T11:40:18.825Z,15.83
2019-05-22T11:42:47.886Z,14.80
2019-05-22T11:45:17.140Z,14.90
2019-05-22T11:47:45.882Z,15.20
2019-05-22T11:50:16.615Z,15.00
2019-05-22T11:52:45.116Z,14.53
2019-05-22T11:55:14.194Z,15.70
2019-05-22T11:57:43.523Z,14.63
2019-05-22T12:00:13.636Z,13.03
2019-05-22T12:02:45.112Z,13.80
2019-05-22T12:05:17.660Z,14.90
2019-05-22T12:07:54.082Z,13.30
2019-05-22T12:10:24.425Z,14.40
2019-05-22T12:12:53.644Z,14.50
2019-05-22T12:15:25.182Z,14.63
2019-05-22T12:17:55.052Z,15.60
2019-05-22T12:20:26.284Z,14.80
2019-05-22T12:22:57.348Z,14.60
2019-05-22T12:25:26.348Z,16.20
2019-05-22T12:27:55.040Z,16.07
2019-05-22T12:30:26.106Z,15.10
2019-05-22T12:32:59.094Z,14.77
2019-05-22T12:35:28.287Z,13.80
2019-05-22T12:37:57.460Z,15.20
2019-05-22T12:40:29.753Z,14.20
2019-05-22T12:43:00.320Z,14.23
2019-05-22T12:45:32.018Z,13.23
2019-05-22T12:48:01.726Z,12.43
2019-05-22T12:50:31.382Z,12.60
2019-05-22T12:53:02.102Z,16.37
2019-05-22T12:55:33.135Z,13.37
2019-05-22T12:58:03.455Z,14.47
2019-05-22T13:00:33.605Z,12.90
2019-05-22T13:03:03.439Z,13.57
2019-05-22T13:05:34.087Z,14.70
2019-05-22T13:08:02.523Z,13.50
2019-05-22T13:10:31.773Z,14.67
2019-05-22T13:13:00.088Z,12.07
2019-05-22T13:15:30.749Z,13.87
2019-05-22T13:17:59.769Z,12.03
2019-05-22T13:20:42.593Z,12.83
2019-05-22T13:23:07.765Z,11.80
2019-05-22T13:25:38.904Z,13.13
2019-05-22T13:28:17.861Z,12.73
2019-05-22T13:30:56.533Z,11.93
2019-05-22T13:33:31.642Z,12.37
2019-05-22T13:36:00.349Z,12.73
2019-05-22T13:38:28.789Z,13.40
2019-05-22T13:40:57.576Z,12.63
2019-05-22T13:43:27.687Z,12.43
2019-05-22T13:45:58.055Z,13.80
2019-05-22T13:48:30.407Z,14.60
2019-05-22T13:51:00.128Z,13.13
2019-05-22T13:53:29.536Z,14.60
2019-05-22T13:56:01.252Z,16.17
2019-05-22T13:58:29.685Z,13.37
2019-05-22T14:00:58.178Z,15.00
2019-05-22T14:03:26.546Z,14.60
2019-05-22T14:05:55.781Z,16.07
2019-05-22T14:08:28.065Z,13.53
2019-05-22T14:10:56.437Z,13.87
2019-05-22T14:13:26.541Z,15.60
2019-05-22T14:15:57.182Z,14.10
2019-05-22T14:18:26.141Z,15.80
2019-05-22T14:20:54.801Z,16.67
2019-05-22T14:23:23.206Z,15.43
2019-05-22T14:25:52.211Z,17.60
2019-05-22T14:28:21.445Z,16.80
2019-05-22T14:30:49.730Z,15.20
2019-05-22T14:33:20.103Z,17.20
2019-05-22T14:35:52.476Z,14.83
2019-05-22T14:38:23.637Z,14.80
2019-05-22T14:40:52.115Z,16.90
2019-05-22T14:43:20.379Z,15.87
2019-05-22T14:45:49.684Z,16.53
2019-05-22T14:48:18.967Z,16.30
2019-05-22T14:50:49.422Z,17.57
2019-05-22T14:53:18.193Z,16.33
2019-05-22T14:55:47.087Z,15.60
2019-05-22T14:58:15.434Z,15.20
2019-05-22T15:00:45.748Z,14.83
2019-05-22T15:03:14.270Z,15.20
2019-05-22T15:05:42.572Z,14.83
2019-05-22T15:08:11.101Z,14.93
2019-05-22T15:10:39.811Z,15.73
2019-05-22T15:13:08.960Z,15.67
2019-05-22T15:15:40.545Z,13.70
2019-05-22T15:18:07.761Z,14.53
2019-05-22T15:20:53.516Z,14.33
2019-05-22T15:23:21.971Z,15.10
2019-05-22T15:25:51.843Z,14.23
2019-05-22T15:28:20.795Z,15.33
2019-05-22T15:30:49.687Z,14.40
2019-05-22T15:33:19.047Z,13.53
2019-05-22T15:35:48.782Z,14.33
2019-05-22T15:38:18.139Z,13.70
2019-05-22T15:40:46.774Z,14.40
2019-05-22T15:43:15.833Z,14.70
2019-05-22T15:45:44.311Z,15.30
2019-05-22T15:48:15.724Z,14.57
2019-05-22T15:50:57.820Z,13.90
2019-05-22T15:53:48.566Z,14.50
2019-05-22T15:56:17.694Z,14.27
2019-05-22T15:58:51.640Z,13.37
2019-05-22T16:01:21.926Z,11.90
2019-05-22T16:03:51.226Z,12.47
2019-05-22T16:06:21.856Z,11.97
2019-05-22T16:08:50.753Z,11.27
2019-05-22T16:11:20.265Z,9.40
2019-05-22T16:13:48.561Z,10.70
2019-05-22T16:16:20.266Z,10.00
2019-05-22T16:18:49.782Z,10.80
2019-05-22T16:21:18.687Z,9.63
2019-05-22T16:23:47.392Z,10.20
2019-05-22T16:26:16.713Z,9.80
2019-05-22T16:28:45.720Z,9.13
2019-05-22T16:31:14.710Z,9.97
2019-05-22T16:33:44.399Z,8.80
2019-05-22T16:36:14.258Z,8.33
2019-05-22T16:38:43.817Z,9.43
2019-05-22T16:41:12.638Z,8.60
2019-05-22T16:43:49.360Z,7.90
2019-05-22T16:46:14.909Z,7.30
2019-05-22T16:48:43.771Z,7.97
2019-05-22T16:51:15.389Z,8.37
2019-05-22T16:53:46.841Z,8.87
2019-05-22T16:56:15.584Z,8.40
2019-05-22T16:58:43.917Z,7.67
2019-05-22T17:01:12.335Z,8.97
2019-05-22T17:03:41.406Z,7.97
2019-05-22T17:06:09.760Z,8.07
2019-05-22T17:08:38.281Z,8.13
2019-05-22T17:11:07.275Z,9.07
2019-05-22T17:13:36.808Z,8.33
2019-05-22T17:16:06.734Z,8.70
2019-05-22T17:18:46.579Z,8.10
2019-05-22T17:21:06.662Z,8.60
2019-05-22T17:23:35.102Z,8.77
2019-05-22T17:26:04.395Z,8.37
2019-05-22T17:28:32.802Z,8.40
2019-05-22T17:31:01.411Z,9.00
2019-05-22T17:33:30.592Z,9.30
2019-05-22T17:36:00.370Z,8.97
2019-05-22T17:38:29.300Z,8.93
2019-05-22T17:40:59.737Z,8.10
2019-05-22T17:43:29.589Z,7.77
2019-05-22T17:45:58.399Z,7.80
2019-05-22T17:48:27.555Z,8.00
2019-05-22T17:50:56.756Z,8.10
2019-05-22T17:53:25.837Z,9.47
2019-05-22T17:55:54.622Z,8.40
2019-05-22T17:58:27.269Z,8.53
2019-05-22T18:00:55.985Z,8.40
2019-05-22T18:03:25.575Z,8.33
2019-05-22T18:05:53.924Z,8.53
2019-05-22T18:08:23.467Z,8.70
2019-05-22T18:10:52.112Z,7.80
2019-05-22T18:13:21.235Z,7.40
2019-05-22T18:15:51.140Z,7.70
2019-05-22T18:18:24.468Z,6.90
2019-05-22T18:20:57.268Z,7.47
2019-05-22T18:23:25.537Z,7.00
2019-05-22T18:25:53.935Z,8.00
2019-05-22T18:28:22.342Z,7.57
2019-05-22T18:30:50.707Z,7.80
2019-05-22T18:33:23.382Z,7.90
2019-05-22T18:35:56.721Z,7.90
2019-05-22T18:38:25.127Z,7.50
2019-05-22T18:40:53.499Z,7.70
2019-05-22T18:43:23.106Z,7.70
2019-05-22T18:45:51.844Z,7.60
2019-05-22T18:48:20.682Z,8.00
2019-05-22T18:50:48.931Z,7.77
2019-05-22T18:53:17.394Z,9.70
2019-05-22T18:55:45.733Z,8.70
2019-05-22T18:58:14.148Z,20.47
2019-05-22T19:00:42.522Z,50.33
2019-05-22T19:03:11.315Z,8.70
2019-05-22T19:05:39.634Z,7.87
2019-05-22T19:08:07.895Z,6.93
2019-05-22T19:10:37.344Z,8.30
2019-05-22T19:13:05.680Z,7.87
2019-05-22T19:15:34.012Z,8.13
2019-05-22T19:18:02.432Z,8.83
2019-05-22T19:20:30.811Z,8.20
2019-05-22T19:23:01.597Z,8.00
2019-05-22T19:25:45.984Z,8.33
2019-05-22T19:28:43.412Z,8.17
2019-05-22T19:31:05.598Z,8.50
2019-05-22T19:33:33.855Z,8.20
2019-05-22T19:36:02.230Z,9.27
2019-05-22T19:38:30.597Z,9.37
2019-05-22T19:40:59.259Z,9.80
2019-05-22T19:43:28.204Z,10.10
2019-05-22T19:45:56.615Z,9.53
2019-05-22T19:48:25.517Z,10.47
2019-05-22T19:50:54.268Z,10.77
2019-05-22T19:53:22.907Z,10.37
2019-05-22T19:55:51.667Z,9.90
2019-05-22T19:58:21.949Z,11.60
2019-05-22T20:00:50.892Z,10.90
2019-05-22T20:03:19.895Z,10.93
2019-05-22T20:05:48.667Z,11.87
2019-05-22T20:08:17.055Z,11.20
2019-05-22T20:10:45.416Z,11.40
2019-05-22T20:13:13.860Z,13.97
2019-05-22T20:15:42.515Z,9.97
2019-05-22T20:18:11.746Z,11.27
2019-05-22T20:20:40.664Z,11.87
2019-05-22T20:23:09.689Z,10.73
2019-05-22T20:25:38.157Z,11.50
2019-05-22T20:28:06.976Z,23.23
2019-05-22T20:30:35.850Z,12.63
2019-05-22T20:33:04.148Z,10.90
2019-05-22T20:35:32.532Z,12.73
2019-05-22T20:38:01.828Z,14.20
2019-05-22T20:40:30.429Z,12.13
2019-05-22T20:42:59.564Z,11.37
2019-05-22T20:45:29.699Z,12.60
2019-05-22T20:48:09.584Z,13.27
2019-05-22T20:50:38.201Z,12.50
2019-05-22T20:53:08.187Z,11.17
2019-05-22T20:55:38.508Z,11.80
2019-05-22T20:58:07.819Z,10.77
2019-05-22T21:00:36.594Z,12.10
2019-05-22T21:03:06.121Z,11.63
2019-05-22T21:05:35.811Z,11.33
2019-05-22T21:08:08.026Z,11.40
2019-05-22T21:10:36.737Z,11.43
2019-05-22T21:13:05.758Z,11.93
2019-05-22T21:15:35.160Z,11.90
2019-05-22T21:18:05.094Z,12.50
2019-05-22T21:20:33.908Z,11.90
2019-05-22T21:23:04.062Z,11.13
2019-05-22T21:25:33.520Z,11.77
2019-05-22T21:28:01.869Z,11.70
2019-05-22T21:30:30.248Z,10.77
2019-05-22T21:32:58.542Z,13.13
2019-05-22T21:35:27.287Z,12.40
2019-05-22T21:37:56.686Z,13.13
2019-05-22T21:40:25.131Z,11.70
2019-05-22T21:42:54.152Z,11.97
2019-05-22T21:45:22.798Z,11.47
2019-05-22T21:47:51.487Z,11.97
2019-05-22T21:50:20.320Z,12.13
2019-05-22T21:52:48.809Z,11.80
2019-05-22T21:55:18.297Z,10.80
2019-05-22T21:57:46.749Z,11.73
2019-05-22T22:00:40.616Z,12.33
2019-05-22T22:03:19.299Z,12.63
2019-05-22T22:05:48.205Z,11.37
2019-05-22T22:08:16.837Z,11.27
2019-05-22T22:10:45.126Z,11.80
2019-05-22T22:13:13.785Z,12.07
2019-05-22T22:15:43.806Z,11.10
2019-05-22T22:18:13.219Z,12.70
2019-05-22T22:20:42.969Z,11.53
2019-05-22T22:23:13.576Z,11.87
2019-05-22T22:25:42.598Z,12.17
2019-05-22T22:28:12.757Z,12.47
2019-05-22T22:30:45.641Z,13.07
2019-05-22T22:33:16.010Z,11.63
2019-05-22T22:35:44.843Z,11.60
2019-05-22T22:38:13.662Z,12.30
2019-05-22T22:40:44.030Z,11.50
2019-05-22T22:43:14.097Z,13.00
2019-05-22T22:45:48.092Z,12.00
2019-05-22T22:48:18.136Z,12.30
2019-05-22T22:50:47.814Z,12.10
2019-05-22T22:53:16.934Z,11.67
2019-05-22T22:55:45.257Z,10.87
2019-05-22T22:58:17.564Z,12.20
2019-05-22T23:00:46.722Z,11.90
2019-05-22T23:03:18.774Z,11.57
2019-05-22T23:05:48.690Z,12.03
2019-05-22T23:08:23.328Z,11.80
2019-05-22T23:10:52.839Z,11.20
2019-05-22T23:13:22.717Z,12.00
2019-05-22T23:15:51.863Z,11.23
2019-05-22T23:18:42.814Z,13.00
2019-05-22T23:21:11.712Z,11.23
2019-05-22T23:23:40.837Z,13.33
2019-05-22T23:26:09.256Z,11.30
2019-05-22T23:28:40.788Z,11.33
2019-05-22T23:31:09.724Z,11.40
2019-05-22T23:33:39.065Z,11.47
2019-05-22T23:36:08.791Z,11.43
2019-05-22T23:38:38.367Z,12.50
2019-05-22T23:41:07.824Z,12.30
2019-05-22T23:43:36.413Z,10.77
2019-05-22T23:46:06.404Z,11.17
2019-05-22T23:48:35.870Z,11.37
2019-05-22T23:51:06.035Z,11.80
2019-05-22T23:53:35.392Z,12.87
2019-05-22T23:56:04.618Z,11.23
2019-05-22T23:58:34.469Z,13.03
