createdAt,value
2022-10-18T00:01:08.830Z,69.91
2022-10-18T00:06:10.969Z,70.05
2022-10-18T00:08:39.400Z,70.06
2022-10-18T00:11:08.028Z,70.11
2022-10-18T00:13:36.568Z,70.08
2022-10-18T00:16:10.222Z,70.23
2022-10-18T00:18:38.397Z,70.33
2022-10-18T00:21:11.337Z,70.34
2022-10-18T00:23:39.361Z,70.28
2022-10-18T00:26:16.647Z,70.40
2022-10-18T00:28:45.987Z,70.55
2022-10-18T00:31:20.597Z,70.48
2022-10-18T00:33:52.061Z,70.57
2022-10-18T00:36:20.921Z,70.53
2022-10-18T00:38:49.579Z,70.80
2022-10-18T00:41:32.623Z,70.73
2022-10-18T00:44:07.978Z,70.87
2022-10-18T00:46:39.138Z,70.88
2022-10-18T00:49:20.927Z,70.70
2022-10-18T00:52:09.397Z,70.90
2022-10-18T00:54:41.487Z,70.96
2022-10-18T00:57:10.626Z,71.06
2022-10-18T00:59:38.819Z,71.14
2022-10-18T01:02:08.149Z,71.15
2022-10-18T01:04:36.500Z,71.15
2022-10-18T01:07:23.762Z,71.13
2022-10-18T01:10:13.735Z,71.22
2022-10-18T01:13:03.012Z,71.34
2022-10-18T01:15:51.120Z,71.19
2022-10-18T01:18:41.926Z,71.38
2022-10-18T01:21:20.295Z,71.37
2022-10-18T01:24:18.860Z,71.47
2022-10-18T01:26:58.921Z,71.60
2022-10-18T01:29:58.182Z,71.44
2022-10-18T01:32:36.644Z,71.66
2022-10-18T01:35:09.618Z,71.69
2022-10-18T01:37:40.186Z,71.58
2022-10-18T01:40:09.594Z,71.54
2022-10-18T01:42:37.574Z,71.69
2022-10-18T01:45:08.678Z,71.88
2022-10-18T01:47:37.025Z,71.89
2022-10-18T01:50:06.708Z,71.89
2022-10-18T01:52:34.810Z,72.05
2022-10-18T01:55:03.803Z,72.12
2022-10-18T01:57:47.032Z,72.05
2022-10-18T02:00:24.207Z,72.19
2022-10-18T02:03:26.068Z,72.27
2022-10-18T02:06:22.955Z,72.28
2022-10-18T02:09:09.568Z,72.35
2022-10-18T02:11:40.391Z,72.29
2022-10-18T02:14:13.105Z,72.27
2022-10-18T02:16:50.225Z,72.34
2022-10-18T02:21:55.376Z,72.46
2022-10-18T02:24:27.575Z,72.56
2022-10-18T02:26:56.715Z,72.46
2022-10-18T02:29:25.351Z,72.48
2022-10-18T02:32:04.423Z,72.42
2022-10-18T02:34:38.223Z,72.38
2022-10-18T02:37:06.346Z,72.46
2022-10-18T02:39:37.163Z,72.49
2022-10-18T02:42:07.170Z,72.49
2022-10-18T02:44:36.276Z,72.34
2022-10-18T02:47:05.962Z,72.48
2022-10-18T02:49:34.397Z,72.65
2022-10-18T02:52:02.426Z,72.72
2022-10-18T02:54:30.438Z,72.53
2022-10-18T02:56:58.422Z,72.47
2022-10-18T02:59:26.471Z,72.47
2022-10-18T03:01:54.537Z,72.19
2022-10-18T03:04:22.792Z,72.26
2022-10-18T03:06:50.770Z,72.32
2022-10-18T03:09:18.969Z,72.22
2022-10-18T03:11:46.946Z,72.26
2022-10-18T03:14:15.423Z,72.01
2022-10-18T03:16:43.662Z,72.11
2022-10-18T03:19:11.594Z,72.09
2022-10-18T03:21:39.576Z,72.38
2022-10-18T03:24:07.508Z,72.11
2022-10-18T03:26:35.526Z,72.26
2022-10-18T03:29:03.953Z,72.31
2022-10-18T03:31:35.049Z,72.11
2022-10-18T03:34:03.616Z,72.26
2022-10-18T03:36:31.657Z,72.16
2022-10-18T03:38:59.758Z,72.23
2022-10-18T03:41:28.140Z,71.93
2022-10-18T03:43:56.266Z,72.12
2022-10-18T03:46:24.304Z,72.03
2022-10-18T03:48:52.280Z,72.07
2022-10-18T03:51:20.296Z,72.16
2022-10-18T03:53:48.388Z,71.84
2022-10-18T03:56:16.390Z,72.03
2022-10-18T03:58:44.358Z,72.20
2022-10-18T04:01:12.736Z,72.12
2022-10-18T04:03:40.696Z,72.08
2022-10-18T04:06:10.059Z,71.97
2022-10-18T04:08:38.201Z,72.05
2022-10-18T04:11:11.176Z,71.81
2022-10-18T04:13:39.331Z,71.76
2022-10-18T04:16:07.482Z,71.94
2022-10-18T04:18:35.535Z,71.82
2022-10-18T04:21:03.589Z,71.80
2022-10-18T04:23:35.064Z,71.80
2022-10-18T04:26:06.916Z,71.68
2022-10-18T04:28:35.681Z,71.78
2022-10-18T04:31:03.684Z,71.82
2022-10-18T04:33:32.123Z,71.89
2022-10-18T04:36:00.087Z,71.93
2022-10-18T04:38:28.414Z,71.83
2022-10-18T04:40:56.895Z,71.62
2022-10-18T04:43:25.833Z,71.69
2022-10-18T04:45:53.971Z,71.78
2022-10-18T04:48:22.252Z,71.71
2022-10-18T04:50:51.348Z,71.87
2022-10-18T04:53:19.903Z,71.79
2022-10-18T04:55:49.425Z,71.75
2022-10-18T04:58:18.601Z,71.49
2022-10-18T05:00:47.902Z,71.81
2022-10-18T05:03:17.047Z,71.78
2022-10-18T05:06:03.065Z,71.70
2022-10-18T05:08:36.243Z,71.69
2022-10-18T05:11:04.741Z,71.51
2022-10-18T05:13:33.276Z,71.79
2022-10-18T05:16:02.580Z,71.87
2022-10-18T05:18:30.736Z,72.32
2022-10-18T05:20:59.131Z,72.09
2022-10-18T05:23:27.203Z,72.11
2022-10-18T05:25:55.423Z,72.17
2022-10-18T05:28:40.995Z,72.28
2022-10-18T05:31:11.956Z,72.04
2022-10-18T05:33:40.428Z,72.10
2022-10-18T05:36:09.427Z,72.27
2022-10-18T05:38:45.881Z,72.33
2022-10-18T05:41:14.325Z,72.12
2022-10-18T05:43:42.352Z,72.36
2022-10-18T05:46:15.054Z,72.14
2022-10-18T05:48:49.368Z,72.24
2022-10-18T05:51:18.670Z,72.23
2022-10-18T05:53:46.655Z,72.17
2022-10-18T05:56:14.899Z,72.26
2022-10-18T05:58:43.158Z,72.18
2022-10-18T06:01:11.343Z,72.37
2022-10-18T06:03:39.648Z,72.59
2022-10-18T06:06:10.586Z,72.33
2022-10-18T06:08:40.770Z,72.07
2022-10-18T06:11:15.165Z,72.07
2022-10-18T06:13:46.445Z,72.14
2022-10-18T06:16:16.843Z,72.13
2022-10-18T06:18:49.659Z,71.96
2022-10-18T06:21:18.915Z,71.90
2022-10-18T06:23:57.308Z,71.90
2022-10-18T06:26:27.192Z,71.72
2022-10-18T06:28:55.637Z,71.66
2022-10-18T06:31:23.646Z,71.42
2022-10-18T06:33:51.731Z,71.00
2022-10-18T06:36:24.817Z,71.09
2022-10-18T06:38:53.802Z,70.77
2022-10-18T06:41:22.225Z,70.96
2022-10-18T06:43:51.399Z,71.03
2022-10-18T06:46:19.936Z,70.71
2022-10-18T06:48:48.053Z,70.54
2022-10-18T06:51:16.399Z,70.41
2022-10-18T06:53:59.149Z,70.05
2022-10-18T06:56:33.328Z,70.10
2022-10-18T06:59:01.497Z,69.54
2022-10-18T07:01:29.631Z,69.41
2022-10-18T07:03:57.654Z,69.34
2022-10-18T07:06:26.068Z,69.26
2022-10-18T07:08:54.440Z,68.76
2022-10-18T07:11:25.492Z,68.83
2022-10-18T07:13:57.183Z,68.64
2022-10-18T07:16:25.328Z,68.95
2022-10-18T07:18:53.283Z,68.86
2022-10-18T07:21:23.343Z,68.60
2022-10-18T07:23:52.764Z,68.79
2022-10-18T07:26:29.382Z,68.26
2022-10-18T07:29:00.620Z,68.42
2022-10-18T07:31:30.432Z,68.13
2022-10-18T07:33:58.687Z,68.34
2022-10-18T07:36:27.204Z,67.85
2022-10-18T07:38:55.248Z,67.83
2022-10-18T07:41:24.453Z,68.17
2022-10-18T07:43:53.436Z,67.64
2022-10-18T07:46:24.749Z,67.97
2022-10-18T07:48:53.032Z,67.76
2022-10-18T07:51:22.262Z,67.19
2022-10-18T07:53:50.431Z,67.04
2022-10-18T07:56:22.048Z,67.10
2022-10-18T07:58:52.814Z,67.07
2022-10-18T08:01:22.859Z,66.74
2022-10-18T08:03:52.101Z,66.78
2022-10-18T08:06:21.734Z,66.43
2022-10-18T08:08:50.234Z,66.25
2022-10-18T08:11:22.258Z,65.62
2022-10-18T08:13:51.030Z,65.53
2022-10-18T08:16:22.499Z,65.77
2022-10-18T08:18:51.014Z,65.12
2022-10-18T08:21:21.150Z,65.62
2022-10-18T08:23:50.059Z,65.48
2022-10-18T08:26:20.339Z,65.16
2022-10-18T08:28:54.304Z,64.86
2022-10-18T08:31:32.687Z,64.32
2022-10-18T08:34:00.816Z,63.87
2022-10-18T08:36:29.342Z,64.13
2022-10-18T08:38:57.480Z,63.78
2022-10-18T08:41:37.458Z,63.60
2022-10-18T08:44:32.716Z,63.65
2022-10-18T08:47:03.423Z,63.25
2022-10-18T08:49:46.859Z,63.25
2022-10-18T08:52:36.825Z,62.93
2022-10-18T08:55:10.453Z,62.06
2022-10-18T08:57:38.414Z,62.23
2022-10-18T09:00:18.132Z,62.39
2022-10-18T09:03:13.021Z,61.52
2022-10-18T09:05:50.627Z,61.85
2022-10-18T09:08:31.820Z,61.27
2022-10-18T09:11:27.332Z,61.10
2022-10-18T09:14:14.590Z,61.39
2022-10-18T09:16:54.441Z,60.50
2022-10-18T09:19:47.263Z,60.41
2022-10-18T09:22:19.602Z,60.63
2022-10-18T09:25:03.248Z,60.34
2022-10-18T09:27:54.151Z,59.58
2022-10-18T09:30:57.169Z,58.87
2022-10-18T09:33:39.491Z,59.16
2022-10-18T09:36:16.871Z,58.22
2022-10-18T09:38:49.846Z,57.61
2022-10-18T09:41:27.957Z,58.28
2022-10-18T09:44:01.774Z,58.00
2022-10-18T09:46:39.493Z,57.89
2022-10-18T09:49:37.627Z,57.88
2022-10-18T09:52:14.136Z,57.88
2022-10-18T09:55:08.791Z,58.11
2022-10-18T09:57:45.313Z,57.93
2022-10-18T10:00:23.005Z,57.49
2022-10-18T10:02:51.107Z,57.23
2022-10-18T10:05:19.877Z,57.67
2022-10-18T10:07:48.828Z,57.28
2022-10-18T10:10:22.050Z,57.04
2022-10-18T10:13:07.818Z,56.93
2022-10-18T10:15:39.442Z,56.98
2022-10-18T10:18:22.618Z,56.96
2022-10-18T10:20:57.557Z,57.07
2022-10-18T10:23:26.059Z,56.08
2022-10-18T10:25:57.428Z,56.10
2022-10-18T10:28:33.298Z,56.10
2022-10-18T10:31:21.500Z,56.48
2022-10-18T10:33:59.053Z,56.20
2022-10-18T10:36:27.356Z,56.20
2022-10-18T10:39:19.774Z,56.33
2022-10-18T10:42:09.234Z,56.08
2022-10-18T10:44:54.303Z,55.98
2022-10-18T10:47:33.520Z,56.36
2022-10-18T10:50:11.742Z,56.11
2022-10-18T10:52:41.744Z,56.11
2022-10-18T10:55:35.874Z,55.93
2022-10-18T10:58:04.240Z,56.21
2022-10-18T11:00:44.797Z,56.41
2022-10-18T11:03:34.314Z,56.24
2022-10-18T11:06:03.047Z,55.69
2022-10-18T11:08:41.652Z,55.67
2022-10-18T11:11:26.961Z,55.15
2022-10-18T11:14:31.317Z,54.34
2022-10-18T11:17:21.293Z,54.57
2022-10-18T11:20:12.244Z,54.38
2022-10-18T11:22:51.181Z,53.88
2022-10-18T11:25:23.250Z,53.67
2022-10-18T11:28:02.979Z,53.20
2022-10-18T11:30:58.972Z,52.72
2022-10-18T11:34:08.678Z,53.46
2022-10-18T11:37:02.279Z,53.60
2022-10-18T11:39:50.615Z,53.81
2022-10-18T11:42:43.217Z,53.26
2022-10-18T11:45:11.168Z,52.95
2022-10-18T11:48:16.709Z,52.76
2022-10-18T11:50:50.485Z,52.43
2022-10-18T11:53:33.494Z,51.88
2022-10-18T11:56:25.477Z,52.63
2022-10-18T11:59:07.800Z,52.93
2022-10-18T12:01:51.293Z,52.62
2022-10-18T12:04:24.039Z,52.48
2022-10-18T12:06:56.675Z,52.54
2022-10-18T12:09:40.049Z,52.04
2022-10-18T12:12:52.892Z,51.95
2022-10-18T12:15:26.830Z,52.06
2022-10-18T12:18:14.827Z,51.99
2022-10-18T12:20:53.280Z,51.54
2022-10-18T12:23:24.226Z,51.38
2022-10-18T12:25:56.552Z,51.15
2022-10-18T12:28:34.930Z,51.21
2022-10-18T12:31:16.405Z,51.01
2022-10-18T12:34:13.530Z,51.03
2022-10-18T12:36:48.501Z,50.74
2022-10-18T12:39:33.436Z,50.55
2022-10-18T12:42:23.421Z,50.84
2022-10-18T12:45:05.708Z,50.59
2022-10-18T12:47:34.430Z,50.73
2022-10-18T12:50:07.344Z,50.97
2022-10-18T12:52:37.140Z,50.97
2022-10-18T12:55:17.001Z,51.12
2022-10-18T12:57:51.643Z,51.17
2022-10-18T13:00:47.868Z,51.27
2022-10-18T13:03:18.579Z,51.29
2022-10-18T13:05:54.340Z,51.36
2022-10-18T13:08:33.395Z,51.55
2022-10-18T13:11:01.266Z,51.75
2022-10-18T13:13:57.917Z,51.63
2022-10-18T13:16:25.894Z,51.74
2022-10-18T13:19:36.127Z,51.83
2022-10-18T13:22:29.024Z,51.63
2022-10-18T13:25:05.995Z,51.88
2022-10-18T13:27:39.836Z,51.50
2022-10-18T13:30:30.541Z,51.89
2022-10-18T13:33:32.412Z,51.42
2022-10-18T13:36:22.824Z,51.91
2022-10-18T13:38:55.766Z,52.01
2022-10-18T13:41:32.868Z,51.53
2022-10-18T13:44:32.138Z,51.66
2022-10-18T13:47:00.282Z,51.75
2022-10-18T13:49:40.313Z,51.90
2022-10-18T13:52:22.205Z,51.90
2022-10-18T13:55:00.591Z,51.80
2022-10-18T13:57:50.536Z,51.71
2022-10-18T14:00:21.607Z,51.91
2022-10-18T14:03:17.453Z,51.92
2022-10-18T14:06:15.140Z,51.90
2022-10-18T14:09:13.977Z,51.76
2022-10-18T14:12:01.707Z,52.20
2022-10-18T14:14:48.702Z,52.11
2022-10-18T14:17:29.823Z,52.48
2022-10-18T14:20:12.021Z,52.78
2022-10-18T14:23:11.401Z,52.72
2022-10-18T14:25:39.604Z,52.80
2022-10-18T14:28:31.430Z,53.02
2022-10-18T14:31:08.747Z,52.93
2022-10-18T14:33:57.630Z,53.10
2022-10-18T14:36:30.811Z,53.25
2022-10-18T14:39:01.028Z,53.21
2022-10-18T14:41:31.331Z,53.20
2022-10-18T14:44:11.615Z,53.23
2022-10-18T14:46:51.609Z,53.31
2022-10-18T14:49:21.332Z,53.47
2022-10-18T14:51:52.778Z,53.56
2022-10-18T14:54:31.793Z,53.67
2022-10-18T14:57:05.449Z,53.93
2022-10-18T14:59:45.097Z,54.09
2022-10-18T15:02:16.845Z,54.13
2022-10-18T15:04:46.408Z,54.27
2022-10-18T15:07:17.269Z,54.34
2022-10-18T15:09:47.235Z,54.54
2022-10-18T15:12:17.729Z,54.75
2022-10-18T15:14:46.860Z,54.70
2022-10-18T15:17:21.732Z,54.93
2022-10-18T15:20:05.940Z,55.14
2022-10-18T15:22:34.556Z,55.15
2022-10-18T15:25:16.590Z,55.29
2022-10-18T15:27:47.935Z,55.45
2022-10-18T15:30:48.647Z,55.61
2022-10-18T15:33:24.835Z,55.89
2022-10-18T15:35:54.545Z,56.05
2022-10-18T15:38:27.775Z,56.11
2022-10-18T15:40:56.309Z,56.36
2022-10-18T15:43:25.232Z,56.39
2022-10-18T15:46:03.242Z,56.87
2022-10-18T15:48:40.004Z,56.82
2022-10-18T15:51:32.705Z,57.11
2022-10-18T15:54:00.667Z,57.12
2022-10-18T15:56:28.734Z,57.22
2022-10-18T15:58:59.344Z,57.56
2022-10-18T16:01:30.320Z,57.66
2022-10-18T16:03:59.842Z,57.99
2022-10-18T16:06:28.097Z,58.02
2022-10-18T16:08:56.267Z,58.17
2022-10-18T16:11:26.034Z,58.54
2022-10-18T16:13:57.836Z,58.61
2022-10-18T16:16:29.550Z,58.77
2022-10-18T16:18:58.299Z,58.70
2022-10-18T16:21:28.280Z,59.07
2022-10-18T16:23:57.555Z,59.17
2022-10-18T16:26:27.342Z,59.32
2022-10-18T16:28:57.286Z,59.35
2022-10-18T16:31:31.426Z,59.77
2022-10-18T16:33:59.896Z,59.51
2022-10-18T16:36:31.832Z,59.58
2022-10-18T16:39:05.324Z,59.56
2022-10-18T16:41:34.317Z,59.62
2022-10-18T16:44:02.404Z,59.73
2022-10-18T16:46:33.042Z,59.87
2022-10-18T16:49:01.763Z,59.86
2022-10-18T16:51:29.808Z,59.86
2022-10-18T16:53:57.916Z,59.58
2022-10-18T16:56:33.272Z,59.61
2022-10-18T16:59:01.547Z,59.79
2022-10-18T17:01:29.641Z,59.82
2022-10-18T17:03:57.747Z,59.68
2022-10-18T17:06:30.807Z,59.99
2022-10-18T17:08:59.503Z,59.85
2022-10-18T17:11:28.662Z,60.14
2022-10-18T17:13:56.916Z,59.97
2022-10-18T17:16:31.324Z,60.01
2022-10-18T17:19:04.849Z,59.92
2022-10-18T17:21:36.366Z,60.11
2022-10-18T17:24:06.270Z,60.04
2022-10-18T17:26:34.744Z,59.97
2022-10-18T17:29:08.435Z,60.23
2022-10-18T17:31:36.709Z,60.19
2022-10-18T17:34:05.054Z,60.16
2022-10-18T17:36:33.881Z,60.19
2022-10-18T17:39:02.434Z,60.30
2022-10-18T17:41:30.756Z,60.39
2022-10-18T17:43:58.789Z,60.30
2022-10-18T17:46:27.012Z,60.39
2022-10-18T17:48:55.047Z,60.42
2022-10-18T17:51:23.687Z,60.22
2022-10-18T17:53:52.050Z,59.98
2022-10-18T17:56:20.061Z,60.29
2022-10-18T17:58:52.880Z,60.21
2022-10-18T18:01:23.581Z,60.36
2022-10-18T18:04:02.612Z,60.56
2022-10-18T18:06:39.490Z,60.67
2022-10-18T18:09:11.837Z,60.58
2022-10-18T18:11:43.568Z,60.60
2022-10-18T18:14:12.365Z,60.81
2022-10-18T18:16:43.872Z,60.67
2022-10-18T18:19:12.829Z,60.89
2022-10-18T18:21:43.206Z,61.14
2022-10-18T18:24:12.735Z,61.13
2022-10-18T18:26:41.992Z,61.23
2022-10-18T18:29:12.747Z,61.30
2022-10-18T18:31:43.815Z,61.44
2022-10-18T18:34:13.349Z,61.82
2022-10-18T18:36:41.807Z,61.72
2022-10-18T18:39:21.988Z,62.15
2022-10-18T18:41:51.735Z,62.14
2022-10-18T18:44:21.025Z,62.10
2022-10-18T18:46:49.228Z,62.27
2022-10-18T18:49:17.505Z,62.64
2022-10-18T18:51:45.503Z,62.79
2022-10-18T18:54:15.171Z,62.81
2022-10-18T18:56:43.512Z,63.09
2022-10-18T18:59:14.119Z,63.31
2022-10-18T19:01:43.158Z,63.42
2022-10-18T19:04:11.509Z,63.37
2022-10-18T19:06:45.066Z,63.74
2022-10-18T19:09:19.780Z,63.72
2022-10-18T19:11:53.472Z,63.95
2022-10-18T19:14:25.045Z,64.35
2022-10-18T19:16:57.872Z,64.37
2022-10-18T19:19:30.637Z,64.51
2022-10-18T19:22:01.158Z,64.64
2022-10-18T19:24:30.465Z,64.68
2022-10-18T19:27:05.768Z,64.74
2022-10-18T19:29:36.817Z,64.90
2022-10-18T19:32:08.664Z,65.01
2022-10-18T19:34:36.786Z,65.20
2022-10-18T19:37:04.766Z,65.55
2022-10-18T19:39:34.857Z,65.93
2022-10-18T19:42:06.658Z,65.79
2022-10-18T19:44:36.489Z,66.24
2022-10-18T19:47:11.372Z,66.07
2022-10-18T19:49:39.473Z,66.41
2022-10-18T19:52:07.477Z,66.66
2022-10-18T19:54:35.513Z,66.94
2022-10-18T19:57:03.958Z,66.93
2022-10-18T19:59:32.123Z,67.27
2022-10-18T20:02:01.725Z,66.92
2022-10-18T20:04:34.485Z,67.52
2022-10-18T20:07:03.095Z,67.94
2022-10-18T20:09:31.716Z,67.60
2022-10-18T20:11:59.976Z,68.21
2022-10-18T20:14:28.052Z,68.40
2022-10-18T20:16:56.011Z,69.32
2022-10-18T20:19:24.280Z,70.80
2022-10-18T20:21:55.268Z,70.72
2022-10-18T20:24:23.633Z,71.30
2022-10-18T20:29:25.521Z,72.15
2022-10-18T20:31:55.785Z,72.33
2022-10-18T20:34:26.243Z,72.88
2022-10-18T20:36:55.309Z,72.77
2022-10-18T20:39:23.689Z,73.49
2022-10-18T20:41:51.684Z,74.31
2022-10-18T20:44:21.004Z,73.97
2022-10-18T20:46:48.999Z,73.99
2022-10-18T20:49:17.160Z,74.68
2022-10-18T20:51:45.754Z,73.97
2022-10-18T20:54:13.924Z,74.20
2022-10-18T20:56:41.980Z,74.26
2022-10-18T20:59:10.727Z,74.35
2022-10-18T21:01:39.831Z,75.44
2022-10-18T21:04:09.852Z,75.11
2022-10-18T21:06:43.201Z,75.26
2022-10-18T21:09:14.599Z,76.01
2022-10-18T21:11:45.416Z,75.58
2022-10-18T21:14:17.291Z,76.13
2022-10-18T21:16:46.081Z,76.18
2022-10-18T21:19:26.732Z,76.24
2022-10-18T21:21:56.938Z,76.90
2022-10-18T21:24:26.155Z,76.65
2022-10-18T21:26:54.954Z,77.16
2022-10-18T21:29:27.098Z,76.89
2022-10-18T21:31:58.181Z,77.43
2022-10-18T21:34:26.812Z,76.93
2022-10-18T21:36:54.852Z,77.24
2022-10-18T21:41:57.586Z,77.44
2022-10-18T21:44:25.987Z,78.21
2022-10-18T21:46:55.203Z,79.24
2022-10-18T21:49:25.301Z,77.98
2022-10-18T21:51:53.276Z,78.15
2022-10-18T21:54:21.311Z,78.44
2022-10-18T21:56:51.279Z,78.42
2022-10-18T21:59:19.274Z,78.74
2022-10-18T22:01:47.245Z,78.66
2022-10-18T22:04:23.201Z,79.09
2022-10-18T22:06:52.109Z,79.23
2022-10-18T22:09:21.370Z,78.72
2022-10-18T22:11:52.521Z,79.02
2022-10-18T22:14:21.404Z,79.06
2022-10-18T22:16:49.816Z,78.84
2022-10-18T22:19:18.065Z,79.29
2022-10-18T22:21:46.251Z,79.32
2022-10-18T22:24:14.860Z,79.44
2022-10-18T22:26:44.366Z,79.53
2022-10-18T22:29:15.998Z,79.48
2022-10-18T22:31:47.265Z,79.59
2022-10-18T22:34:21.275Z,80.11
2022-10-18T22:36:50.058Z,79.91
2022-10-18T22:39:18.122Z,80.16
2022-10-18T22:41:46.791Z,79.83
2022-10-18T22:44:15.400Z,80.05
2022-10-18T22:46:43.570Z,80.07
2022-10-18T22:49:11.976Z,79.93
2022-10-18T22:51:40.991Z,79.87
2022-10-18T22:54:09.395Z,80.10
2022-10-18T22:56:37.439Z,80.09
2022-10-18T22:59:05.621Z,80.02
2022-10-18T23:01:33.822Z,80.15
2022-10-18T23:04:02.678Z,80.23
2022-10-18T23:06:36.181Z,80.22
2022-10-18T23:09:07.724Z,80.40
2022-10-18T23:11:36.524Z,80.46
2022-10-18T23:14:06.016Z,80.25
2022-10-18T23:16:34.119Z,80.71
2022-10-18T23:19:02.514Z,81.33
2022-10-18T23:21:30.445Z,81.50
2022-10-18T23:23:58.610Z,81.42
2022-10-18T23:26:27.769Z,81.74
2022-10-18T23:28:56.171Z,81.55
2022-10-18T23:31:27.756Z,82.03
2022-10-18T23:33:58.245Z,81.47
2022-10-18T23:36:26.905Z,81.37
2022-10-18T23:38:55.455Z,81.56
2022-10-18T23:41:24.748Z,81.44
2022-10-18T23:43:53.473Z,81.48
2022-10-18T23:46:21.610Z,81.34
2022-10-18T23:48:50.102Z,81.38
2022-10-18T23:51:18.485Z,81.60
2022-10-18T23:53:46.722Z,81.64
2022-10-18T23:56:15.990Z,81.98
2022-10-18T23:58:44.997Z,81.96
