createdAt,value
2019-05-16T00:02:19.399Z,101912.47
2019-05-16T00:04:50.100Z,101908.64
2019-05-16T00:07:20.779Z,101905.52
2019-05-16T00:09:51.445Z,101907.13
2019-05-16T00:12:22.122Z,101900.38
2019-05-16T00:14:52.757Z,101897.96
2019-05-16T00:17:23.395Z,101897.61
2019-05-16T00:19:54.082Z,101897.52
2019-05-16T00:22:24.864Z,101889.07
2019-05-16T00:24:57.951Z,101898.12
2019-05-16T00:27:28.239Z,101898.58
2019-05-16T00:30:00.164Z,101892.38
2019-05-16T00:32:30.781Z,101888.47
2019-05-16T00:35:01.466Z,101887.52
2019-05-16T00:37:32.574Z,101887.23
2019-05-16T00:40:03.441Z,101885.31
2019-05-16T00:42:36.163Z,101881.95
2019-05-16T00:45:09.181Z,101873.05
2019-05-16T00:47:39.633Z,101876.34
2019-05-16T00:50:10.558Z,101879.86
2019-05-16T00:52:41.323Z,101871.30
2019-05-16T00:55:11.994Z,101874.39
2019-05-16T00:57:42.865Z,101868.47
2019-05-16T01:00:14.875Z,101877.91
2019-05-16T01:02:45.685Z,101867.02
2019-05-16T01:05:19.668Z,101867.55
2019-05-16T01:07:50.342Z,101866.94
2019-05-16T01:10:21.056Z,101860.27
2019-05-16T01:12:51.769Z,101866.12
2019-05-16T01:15:22.634Z,101860.09
2019-05-16T01:17:53.335Z,101860.77
2019-05-16T01:20:24.204Z,101848.72
2019-05-16T01:22:54.953Z,101850.31
2019-05-16T01:25:25.521Z,101847.62
2019-05-16T01:28:00.279Z,101846.95
2019-05-16T01:30:30.918Z,101843.33
2019-05-16T01:33:02.007Z,101837.94
2019-05-16T01:35:33.014Z,101834.89
2019-05-16T01:38:03.642Z,101839.82
2019-05-16T01:40:34.338Z,101832.27
2019-05-16T01:43:05.133Z,101834.96
2019-05-16T01:45:38.310Z,101832.20
2019-05-16T01:48:08.478Z,101828.90
2019-05-16T01:50:39.100Z,101828.44
2019-05-16T01:53:09.726Z,101827.52
2019-05-16T01:55:40.392Z,101823.12
2019-05-16T01:58:11.081Z,101824.92
2019-05-16T02:00:52.391Z,101821.42
2019-05-16T02:03:14.912Z,101822.30
2019-05-16T02:05:47.930Z,101819.00
2019-05-16T02:08:18.376Z,101813.61
2019-05-16T02:10:49.075Z,101822.59
2019-05-16T02:13:19.747Z,101813.27
2019-05-16T02:15:50.482Z,101823.02
2019-05-16T02:18:21.030Z,101815.39
2019-05-16T02:20:51.719Z,101821.73
2019-05-16T02:23:24.642Z,101812.30
2019-05-16T02:25:55.133Z,101807.02
2019-05-16T02:28:31.345Z,101807.91
2019-05-16T02:31:00.905Z,101802.38
2019-05-16T02:33:31.637Z,101806.14
2019-05-16T02:36:03.727Z,101799.36
2019-05-16T02:38:34.388Z,101792.02
2019-05-16T02:41:05.016Z,101782.87
2019-05-16T02:43:35.789Z,101783.08
2019-05-16T02:46:06.510Z,101782.86
2019-05-16T02:48:37.321Z,101785.16
2019-05-16T02:51:10.855Z,101782.06
2019-05-16T02:53:41.657Z,101774.26
2019-05-16T02:56:12.651Z,101773.19
2019-05-16T02:58:44.963Z,101775.00
2019-05-16T03:01:21.702Z,101783.44
2019-05-16T03:03:52.549Z,101783.69
2019-05-16T03:06:24.409Z,101775.14
2019-05-16T03:08:55.591Z,101768.98
2019-05-16T03:11:26.221Z,101771.05
2019-05-16T03:14:00.389Z,101767.24
2019-05-16T03:16:31.929Z,101764.83
2019-05-16T03:19:04.439Z,101768.48
2019-05-16T03:21:35.201Z,101761.21
2019-05-16T03:24:05.993Z,101759.52
2019-05-16T03:26:36.744Z,101754.47
2019-05-16T03:29:11.279Z,101754.39
2019-05-16T03:31:44.600Z,101749.73
2019-05-16T03:34:16.737Z,101743.46
2019-05-16T03:36:46.910Z,101733.98
2019-05-16T03:39:22.168Z,101738.30
2019-05-16T03:41:53.265Z,101738.69
2019-05-16T03:44:31.746Z,101745.11
2019-05-16T03:47:02.914Z,101733.71
2019-05-16T03:49:33.683Z,101737.76
2019-05-16T03:52:04.281Z,101734.25
2019-05-16T03:54:35.067Z,101730.12
2019-05-16T03:57:11.358Z,101726.09
2019-05-16T03:59:41.171Z,101727.70
2019-05-16T04:02:12.539Z,101733.64
2019-05-16T04:04:43.212Z,101727.36
2019-05-16T04:07:13.991Z,101731.28
2019-05-16T04:09:44.778Z,101724.27
2019-05-16T04:12:17.483Z,101734.25
2019-05-16T04:15:01.756Z,101727.16
2019-05-16T04:17:35.094Z,101727.78
2019-05-16T04:20:06.922Z,101723.23
2019-05-16T04:22:40.605Z,101723.58
2019-05-16T04:25:11.325Z,101725.20
2019-05-16T04:27:42.530Z,101733.05
2019-05-16T04:30:15.128Z,101733.78
2019-05-16T04:32:45.819Z,101735.86
2019-05-16T04:35:16.485Z,101729.93
2019-05-16T04:37:47.120Z,101735.20
2019-05-16T04:40:17.886Z,101729.39
2019-05-16T04:42:51.696Z,101734.94
2019-05-16T04:45:23.452Z,101729.73
2019-05-16T04:47:54.118Z,101733.71
2019-05-16T04:50:24.749Z,101729.27
2019-05-16T04:52:55.433Z,101732.84
2019-05-16T04:55:31.385Z,101736.33
2019-05-16T04:58:01.471Z,101730.74
2019-05-16T05:00:36.246Z,101729.81
2019-05-16T05:03:07.013Z,101730.34
2019-05-16T05:05:41.398Z,101723.59
2019-05-16T05:08:12.691Z,101722.66
2019-05-16T05:10:43.329Z,101711.55
2019-05-16T05:13:14.849Z,101713.50
2019-05-16T05:15:45.454Z,101719.16
2019-05-16T05:18:20.804Z,101719.95
2019-05-16T05:20:53.986Z,101715.11
2019-05-16T05:23:32.556Z,101710.94
2019-05-16T05:26:03.537Z,101715.45
2019-05-16T05:28:40.176Z,101714.71
2019-05-16T05:31:12.678Z,101713.22
2019-05-16T05:33:44.373Z,101716.30
2019-05-16T05:36:15.044Z,101711.00
2019-05-16T05:39:08.885Z,101710.03
2019-05-16T05:41:33.928Z,101714.80
2019-05-16T05:44:04.592Z,101708.59
2019-05-16T05:46:36.209Z,101712.27
2019-05-16T05:49:10.270Z,101706.95
2019-05-16T05:51:52.115Z,101712.10
2019-05-16T05:54:22.816Z,101718.77
2019-05-16T05:56:53.436Z,101715.26
2019-05-16T05:59:25.158Z,101712.34
2019-05-16T06:02:00.549Z,101708.69
2019-05-16T06:04:30.608Z,101712.27
2019-05-16T06:07:01.443Z,101710.20
2019-05-16T06:09:33.078Z,101711.67
2019-05-16T06:12:07.450Z,101711.46
2019-05-16T06:14:37.893Z,101716.65
2019-05-16T06:17:11.276Z,101713.15
2019-05-16T06:19:40.910Z,101713.60
2019-05-16T06:22:11.480Z,101716.39
2019-05-16T06:24:54.713Z,101712.34
2019-05-16T06:27:25.346Z,101711.59
2019-05-16T06:29:57.485Z,101705.67
2019-05-16T06:32:30.534Z,101712.93
2019-05-16T06:35:01.162Z,101705.52
2019-05-16T06:37:31.767Z,101702.13
2019-05-16T06:40:02.505Z,101703.22
2019-05-16T06:42:33.166Z,101700.66
2019-05-16T06:45:06.421Z,101698.32
2019-05-16T06:47:39.725Z,101693.00
2019-05-16T06:50:11.362Z,101695.07
2019-05-16T06:52:45.822Z,101693.25
2019-05-16T06:55:15.971Z,101695.50
2019-05-16T06:57:46.686Z,101690.23
2019-05-16T07:00:21.071Z,101689.73
2019-05-16T07:03:00.409Z,101690.66
2019-05-16T07:05:30.980Z,101688.94
2019-05-16T07:08:01.685Z,101686.73
2019-05-16T07:10:32.492Z,101683.75
2019-05-16T07:13:03.205Z,101686.83
2019-05-16T07:15:40.213Z,101683.95
2019-05-16T07:18:13.201Z,101673.11
2019-05-16T07:20:43.322Z,101675.23
2019-05-16T07:23:13.892Z,101676.41
2019-05-16T07:25:50.246Z,101667.52
2019-05-16T07:28:21.907Z,101661.81
2019-05-16T07:30:56.218Z,101659.79
2019-05-16T07:33:30.946Z,101663.87
2019-05-16T07:36:00.885Z,101659.06
2019-05-16T07:38:40.412Z,101660.11
2019-05-16T07:41:16.180Z,101669.49
2019-05-16T07:43:46.916Z,101663.41
2019-05-16T07:46:17.567Z,101659.78
2019-05-16T07:48:51.390Z,101654.69
2019-05-16T07:51:20.880Z,101649.36
2019-05-16T07:53:51.465Z,101649.78
2019-05-16T07:56:25.972Z,101650.00
2019-05-16T07:58:56.607Z,101649.20
2019-05-16T08:01:30.531Z,101651.08
2019-05-16T08:04:02.837Z,101644.13
2019-05-16T08:06:34.680Z,101644.21
2019-05-16T08:09:07.897Z,101640.02
2019-05-16T08:11:40.868Z,101636.81
2019-05-16T08:14:11.449Z,101636.06
2019-05-16T08:16:44.142Z,101630.91
2019-05-16T08:19:16.756Z,101625.03
2019-05-16T08:21:47.429Z,101627.35
2019-05-16T08:24:20.427Z,101617.18
2019-05-16T08:26:51.558Z,101614.48
2019-05-16T08:29:24.256Z,101623.93
2019-05-16T08:31:54.914Z,101613.21
2019-05-16T08:34:25.566Z,101612.02
2019-05-16T08:36:56.408Z,101612.98
2019-05-16T08:39:27.089Z,101613.70
2019-05-16T08:42:07.097Z,101610.91
2019-05-16T08:44:32.347Z,101612.13
2019-05-16T08:49:34.968Z,101608.95
2019-05-16T08:50:11.874Z,101612.92
2019-05-16T08:52:05.640Z,101611.10
2019-05-16T08:54:36.328Z,101608.09
2019-05-16T08:57:24.354Z,101605.22
2019-05-16T08:59:41.123Z,101603.63
2019-05-16T09:02:36.301Z,101592.03
2019-05-16T09:05:05.238Z,101590.91
2019-05-16T09:07:43.319Z,101588.40
2019-05-16T09:10:45.573Z,101576.47
2019-05-16T09:12:47.720Z,101577.58
2019-05-16T09:15:18.628Z,101575.56
2019-05-16T09:17:49.560Z,101575.66
2019-05-16T09:20:20.359Z,101576.59
2019-05-16T09:22:53.029Z,101573.74
2019-05-16T09:25:23.764Z,101574.35
2019-05-16T09:27:56.923Z,101584.25
2019-05-16T09:30:27.585Z,101572.84
2019-05-16T09:32:58.919Z,101560.27
2019-05-16T09:35:31.892Z,101565.22
2019-05-16T09:38:02.546Z,101561.05
2019-05-16T09:40:33.182Z,101560.26
2019-05-16T09:43:03.815Z,101556.90
2019-05-16T09:45:38.142Z,101562.00
2019-05-16T09:48:08.851Z,101551.67
2019-05-16T09:50:39.633Z,101555.05
2019-05-16T09:53:10.354Z,101553.41
2019-05-16T09:55:41.160Z,101547.94
2019-05-16T09:58:18.742Z,101542.27
2019-05-16T10:00:50.689Z,101546.20
2019-05-16T10:03:30.643Z,101544.85
2019-05-16T10:06:04.597Z,101545.26
2019-05-16T10:08:37.413Z,101542.49
2019-05-16T10:11:07.822Z,101545.13
2019-05-16T10:13:38.430Z,101534.13
2019-05-16T10:16:12.307Z,101525.21
2019-05-16T10:18:47.616Z,101529.13
2019-05-16T10:21:20.787Z,101529.67
2019-05-16T10:23:51.410Z,101527.34
2019-05-16T10:26:23.003Z,101509.55
2019-05-16T10:28:54.571Z,101512.73
2019-05-16T10:31:44.880Z,101511.42
2019-05-16T10:34:07.637Z,101510.56
2019-05-16T10:36:38.911Z,101517.06
2019-05-16T10:39:09.620Z,101505.19
2019-05-16T10:41:42.299Z,101499.47
2019-05-16T10:44:17.495Z,101488.11
2019-05-16T10:46:48.408Z,101486.75
2019-05-16T10:49:33.180Z,101480.45
2019-05-16T10:51:51.355Z,101468.91
2019-05-16T10:54:24.060Z,101472.46
2019-05-16T10:56:57.686Z,101472.36
2019-05-16T11:02:01.087Z,101458.45
2019-05-16T11:04:49.554Z,101453.98
2019-05-16T11:07:05.100Z,101461.53
2019-05-16T11:09:39.427Z,101457.05
2019-05-16T11:12:10.156Z,101453.47
2019-05-16T11:14:47.827Z,101458.59
2019-05-16T11:17:19.256Z,101447.84
2019-05-16T11:19:50.010Z,101446.56
2019-05-16T11:22:20.678Z,101445.10
2019-05-16T11:24:51.357Z,101430.91
2019-05-16T11:27:23.035Z,101435.38
2019-05-16T11:29:56.607Z,101437.68
2019-05-16T11:32:27.171Z,101428.53
2019-05-16T11:34:57.955Z,101429.87
2019-05-16T11:37:40.946Z,101434.20
2019-05-16T11:40:17.978Z,101418.71
2019-05-16T11:43:06.748Z,101418.03
2019-05-16T11:45:28.044Z,101420.55
2019-05-16T11:47:58.629Z,101422.20
2019-05-16T11:50:37.314Z,101410.28
2019-05-16T11:53:08.128Z,101416.02
2019-05-16T11:55:51.806Z,101423.34
2019-05-16T11:58:12.185Z,101422.58
2019-05-16T12:00:42.894Z,101418.38
2019-05-16T12:03:13.599Z,101417.50
2019-05-16T12:05:48.745Z,101415.21
2019-05-16T12:08:19.395Z,101415.98
2019-05-16T12:10:55.151Z,101416.75
2019-05-16T12:13:32.378Z,101410.56
2019-05-16T12:15:58.191Z,101408.25
2019-05-16T12:18:28.792Z,101400.52
2019-05-16T12:20:59.324Z,101404.94
2019-05-16T12:23:31.833Z,101398.03
2019-05-16T12:26:02.563Z,101389.43
2019-05-16T12:28:33.137Z,101392.63
2019-05-16T12:31:07.357Z,101385.30
2019-05-16T12:33:38.075Z,101378.41
2019-05-16T12:36:08.789Z,101385.95
2019-05-16T12:38:39.368Z,101383.25
2019-05-16T12:41:10.087Z,101373.02
2019-05-16T12:43:57.801Z,101372.31
2019-05-16T12:46:27.448Z,101356.72
2019-05-16T12:48:58.015Z,101354.83
2019-05-16T12:51:28.761Z,101348.68
2019-05-16T12:54:03.680Z,101338.69
2019-05-16T12:56:37.741Z,101340.65
2019-05-16T12:59:21.674Z,101335.09
2019-05-16T13:01:51.197Z,101328.11
2019-05-16T13:04:21.802Z,101336.23
2019-05-16T13:06:52.406Z,101339.90
2019-05-16T13:09:28.116Z,101329.52
2019-05-16T13:12:00.778Z,101327.00
2019-05-16T13:14:31.434Z,101323.64
2019-05-16T13:17:02.053Z,101325.11
2019-05-16T13:19:34.320Z,101316.20
2019-05-16T13:22:07.404Z,101314.20
2019-05-16T13:24:47.701Z,101312.45
2019-05-16T13:27:22.717Z,101311.36
2019-05-16T13:29:49.523Z,101297.64
2019-05-16T13:32:20.112Z,101296.83
2019-05-16T13:34:50.732Z,101296.69
2019-05-16T13:37:21.421Z,101300.44
2019-05-16T13:39:52.057Z,101299.99
2019-05-16T13:42:22.718Z,101300.66
2019-05-16T13:44:53.400Z,101303.42
2019-05-16T13:47:26.662Z,101289.69
2019-05-16T13:49:58.370Z,101288.33
2019-05-16T13:52:29.045Z,101292.77
2019-05-16T13:54:59.590Z,101286.46
2019-05-16T13:57:30.273Z,101290.59
2019-05-16T14:00:01.014Z,101279.82
2019-05-16T14:02:37.335Z,101279.41
2019-05-16T14:05:07.758Z,101266.07
2019-05-16T14:07:39.033Z,101269.91
2019-05-16T14:10:10.082Z,101265.05
2019-05-16T14:12:40.752Z,101263.23
2019-05-16T14:15:11.542Z,101268.94
2019-05-16T14:17:42.320Z,101265.67
2019-05-16T14:20:14.930Z,101270.45
2019-05-16T14:22:46.772Z,101264.05
2019-05-16T14:25:17.425Z,101260.89
2019-05-16T14:27:49.211Z,101252.34
2019-05-16T14:30:20.676Z,101250.96
2019-05-16T14:32:51.486Z,101252.47
2019-05-16T14:35:22.382Z,101245.77
2019-05-16T14:37:57.388Z,101247.46
2019-05-16T14:40:27.694Z,101243.22
2019-05-16T14:42:58.253Z,101243.13
2019-05-16T14:45:31.050Z,101242.19
2019-05-16T14:48:03.753Z,101242.72
2019-05-16T14:50:34.329Z,101237.70
2019-05-16T14:53:07.275Z,101233.83
2019-05-16T14:55:38.585Z,101239.02
2019-05-16T14:58:09.217Z,101228.78
2019-05-16T15:00:39.915Z,101229.24
2019-05-16T15:03:10.731Z,101216.63
2019-05-16T15:05:42.902Z,101226.94
2019-05-16T15:08:13.626Z,101220.69
2019-05-16T15:10:46.746Z,101220.09
2019-05-16T15:13:22.042Z,101204.92
2019-05-16T15:15:52.719Z,101205.64
2019-05-16T15:18:23.558Z,101191.12
2019-05-16T15:20:57.526Z,101187.95
2019-05-16T15:23:28.646Z,101173.84
2019-05-16T15:25:59.705Z,101181.11
2019-05-16T15:28:32.471Z,101175.84
2019-05-16T15:31:03.192Z,101178.08
2019-05-16T15:33:33.867Z,101172.92
2019-05-16T15:36:08.244Z,101184.23
2019-05-16T15:38:38.180Z,101183.93
2019-05-16T15:41:09.316Z,101183.98
2019-05-16T15:43:39.922Z,101174.12
2019-05-16T15:46:17.275Z,101172.28
2019-05-16T15:48:49.016Z,101171.12
2019-05-16T15:51:21.306Z,101168.71
2019-05-16T15:53:52.584Z,101173.45
2019-05-16T15:56:23.225Z,101169.30
2019-05-16T15:58:54.636Z,101157.35
2019-05-16T16:01:28.573Z,101149.98
2019-05-16T16:04:00.245Z,101159.81
2019-05-16T16:06:30.966Z,101149.38
2019-05-16T16:09:01.756Z,101147.86
2019-05-16T16:11:33.972Z,101138.00
2019-05-16T16:14:07.119Z,101139.89
2019-05-16T16:16:37.822Z,101137.23
2019-05-16T16:19:08.420Z,101123.69
2019-05-16T16:21:41.141Z,101128.36
2019-05-16T16:24:13.772Z,101112.84
2019-05-16T16:26:46.921Z,101108.35
2019-05-16T16:29:17.047Z,101113.71
2019-05-16T16:31:47.841Z,101112.16
2019-05-16T16:34:19.523Z,101107.45
2019-05-16T16:36:50.336Z,101103.88
2019-05-16T16:39:21.046Z,101102.45
2019-05-16T16:41:51.778Z,101100.95
2019-05-16T16:44:23.428Z,101093.12
2019-05-16T16:46:57.315Z,101107.05
2019-05-16T16:49:46.963Z,101101.77
2019-05-16T16:52:21.316Z,101093.80
2019-05-16T16:55:01.358Z,101093.12
2019-05-16T16:57:32.143Z,101095.22
2019-05-16T17:00:02.888Z,101096.58
2019-05-16T17:02:40.050Z,101087.17
2019-05-16T17:05:13.190Z,101084.87
2019-05-16T17:07:45.183Z,101083.41
2019-05-16T17:10:18.485Z,101080.53
2019-05-16T17:12:49.232Z,101072.03
2019-05-16T17:15:20.178Z,101069.48
2019-05-16T17:17:51.020Z,101067.97
2019-05-16T17:20:21.983Z,101064.78
2019-05-16T17:22:52.977Z,101064.08
2019-05-16T17:25:23.666Z,101061.59
2019-05-16T17:27:57.283Z,101055.18
2019-05-16T17:30:28.118Z,101050.95
2019-05-16T17:32:58.858Z,101048.77
2019-05-16T17:35:34.240Z,101044.31
2019-05-16T17:38:06.690Z,101039.88
2019-05-16T17:40:40.712Z,101030.88
2019-05-16T17:43:11.465Z,101040.86
2019-05-16T17:45:43.200Z,101038.16
2019-05-16T17:48:20.153Z,101030.62
2019-05-16T17:50:51.137Z,101038.13
2019-05-16T17:53:21.777Z,101025.81
2019-05-16T17:55:52.485Z,101022.59
2019-05-16T17:58:23.192Z,101016.08
2019-05-16T18:01:00.198Z,101018.28
2019-05-16T18:03:29.975Z,101022.73
2019-05-16T18:06:00.853Z,101016.00
2019-05-16T18:08:32.517Z,101019.98
2019-05-16T18:11:07.140Z,101015.69
2019-05-16T18:13:37.783Z,101012.92
2019-05-16T18:16:09.563Z,101008.23
2019-05-16T18:18:42.562Z,101009.78
2019-05-16T18:21:13.259Z,101005.06
2019-05-16T18:23:44.086Z,101003.09
2019-05-16T18:26:17.179Z,101011.70
2019-05-16T18:28:48.157Z,101005.83
2019-05-16T18:31:19.126Z,101007.19
2019-05-16T18:33:50.369Z,101007.24
2019-05-16T18:36:21.766Z,101006.37
2019-05-16T18:38:52.908Z,101007.84
2019-05-16T18:41:24.083Z,101003.86
2019-05-16T18:43:56.590Z,101006.34
2019-05-16T18:46:29.993Z,101006.61
2019-05-16T18:49:00.760Z,101004.75
2019-05-16T18:51:31.669Z,100998.98
2019-05-16T18:54:02.321Z,100998.63
2019-05-16T18:56:33.313Z,101002.50
2019-05-16T18:59:07.165Z,101002.39
2019-05-16T19:01:40.403Z,101001.34
2019-05-16T19:04:18.011Z,101003.50
2019-05-16T19:06:51.886Z,101008.14
2019-05-16T19:09:23.706Z,101006.20
2019-05-16T19:11:56.600Z,101014.53
2019-05-16T19:14:27.852Z,101013.66
2019-05-16T19:17:00.850Z,101013.84
2019-05-16T19:19:33.627Z,101017.25
2019-05-16T19:22:06.559Z,101013.23
2019-05-16T19:24:38.464Z,101013.23
2019-05-16T19:27:09.439Z,101017.83
2019-05-16T19:29:40.090Z,101010.30
2019-05-16T19:32:10.930Z,101018.51
2019-05-16T19:34:42.109Z,101007.20
2019-05-16T19:37:12.861Z,101010.97
2019-05-16T19:39:46.277Z,101006.83
2019-05-16T19:42:17.320Z,101004.16
2019-05-16T19:44:49.191Z,101005.92
2019-05-16T19:47:20.126Z,101004.97
2019-05-16T19:49:50.786Z,101003.15
2019-05-16T19:52:21.429Z,101004.22
2019-05-16T19:54:53.035Z,101010.51
2019-05-16T19:57:23.981Z,101005.52
2019-05-16T19:59:56.707Z,100999.05
2019-05-16T20:02:27.949Z,101010.20
2019-05-16T20:04:59.508Z,101007.88
2019-05-16T20:07:30.283Z,101008.38
2019-05-16T20:10:01.008Z,100998.16
2019-05-16T20:12:31.544Z,101002.67
2019-05-16T20:15:07.995Z,100996.23
2019-05-16T20:17:37.740Z,101003.19
2019-05-16T20:20:11.261Z,101010.20
2019-05-16T20:22:41.879Z,101001.80
2019-05-16T20:25:12.975Z,101001.56
2019-05-16T20:27:43.688Z,100997.01
2019-05-16T20:30:17.120Z,100994.51
2019-05-16T20:32:48.278Z,100993.73
2019-05-16T20:35:19.071Z,100981.01
2019-05-16T20:37:55.224Z,100983.30
2019-05-16T20:40:26.581Z,100980.59
2019-05-16T20:42:59.626Z,100981.95
2019-05-16T20:45:36.224Z,100981.07
2019-05-16T20:48:14.657Z,100980.40
2019-05-16T20:50:41.127Z,100974.22
2019-05-16T20:53:11.826Z,100975.73
2019-05-16T20:55:51.783Z,100976.20
2019-05-16T20:58:22.469Z,100974.38
2019-05-16T21:00:53.080Z,100965.78
2019-05-16T21:03:23.682Z,100973.78
2019-05-16T21:05:58.277Z,100966.72
2019-05-16T21:08:33.100Z,100968.27
2019-05-16T21:11:06.598Z,100966.20
2019-05-16T21:13:37.494Z,100968.58
2019-05-16T21:16:16.283Z,100968.00
2019-05-16T21:18:47.068Z,100975.33
2019-05-16T21:21:19.337Z,100968.27
2019-05-16T21:23:50.186Z,100966.76
2019-05-16T21:26:20.872Z,100968.58
2019-05-16T21:28:53.619Z,100965.78
2019-05-16T21:31:27.560Z,100958.83
2019-05-16T21:33:57.937Z,100960.28
2019-05-16T21:36:28.530Z,100959.13
2019-05-16T21:38:59.244Z,100957.98
2019-05-16T21:41:40.055Z,100950.25
2019-05-16T21:44:11.050Z,100952.38
2019-05-16T21:46:41.771Z,100950.39
2019-05-16T21:49:12.844Z,100944.69
2019-05-16T21:51:43.510Z,100940.84
2019-05-16T21:54:14.321Z,100939.86
2019-05-16T21:56:46.797Z,100936.76
2019-05-16T21:59:17.931Z,100932.34
2019-05-16T22:01:56.590Z,100922.52
2019-05-16T22:04:39.575Z,100922.89
2019-05-16T22:07:12.238Z,100926.16
2019-05-16T22:09:46.622Z,100928.86
2019-05-16T22:12:19.940Z,100925.76
2019-05-16T22:14:52.786Z,100924.61
2019-05-16T22:17:27.383Z,100926.86
2019-05-16T22:19:59.009Z,100927.07
2019-05-16T22:22:30.885Z,100925.39
2019-05-16T22:25:02.788Z,100928.08
2019-05-16T22:27:33.927Z,100919.89
2019-05-16T22:30:18.258Z,100919.78
2019-05-16T22:32:49.369Z,100914.48
2019-05-16T22:35:20.485Z,100900.66
2019-05-16T22:37:55.445Z,100899.67
2019-05-16T22:40:29.072Z,100896.47
2019-05-16T22:43:00.255Z,100897.44
2019-05-16T22:45:31.044Z,100894.23
2019-05-16T22:48:08.793Z,100889.88
2019-05-16T22:50:39.894Z,100886.71
2019-05-16T22:53:11.632Z,100884.75
2019-05-16T22:55:42.517Z,100878.45
2019-05-16T22:58:13.261Z,100874.41
2019-05-16T23:00:44.002Z,100871.30
2019-05-16T23:03:14.573Z,100870.05
2019-05-16T23:05:47.288Z,100868.03
2019-05-16T23:08:17.557Z,100863.20
2019-05-16T23:10:48.263Z,100866.84
2019-05-16T23:13:18.878Z,100862.42
2019-05-16T23:15:57.233Z,100860.73
2019-05-16T23:18:27.824Z,100855.75
2019-05-16T23:20:58.423Z,100857.09
2019-05-16T23:23:29.290Z,100851.23
2019-05-16T23:25:59.866Z,100850.41
2019-05-16T23:28:30.429Z,100849.47
2019-05-16T23:31:01.040Z,100850.08
2019-05-16T23:33:31.705Z,100849.84
2019-05-16T23:36:02.681Z,100843.50
2019-05-16T23:38:33.258Z,100837.60
2019-05-16T23:41:06.362Z,100837.53
2019-05-16T23:43:37.376Z,100834.33
2019-05-16T23:46:09.149Z,100832.55
2019-05-16T23:48:39.909Z,100832.92
2019-05-16T23:51:10.669Z,100828.97
2019-05-16T23:53:42.916Z,100824.25
2019-05-16T23:56:13.432Z,100818.11
2019-05-16T23:58:44.116Z,100815.11
