createdAt,value
2018-12-26T00:01:55.565Z,12.53
2018-12-26T00:04:28.148Z,11.57
2018-12-26T00:07:00.339Z,10.85
2018-12-26T00:09:32.327Z,17.45
2018-12-26T00:12:05.010Z,9.45
2018-12-26T00:14:37.111Z,9.98
2018-12-26T00:17:09.700Z,8.60
2018-12-26T00:19:41.947Z,9.93
2018-12-26T00:22:14.490Z,9.03
2018-12-26T00:24:49.326Z,6.70
2018-12-26T00:27:21.591Z,9.35
2018-12-26T00:29:54.337Z,9.35
2018-12-26T00:32:26.949Z,7.53
2018-12-26T00:35:00.401Z,6.42
2018-12-26T00:37:32.314Z,9.75
2018-12-26T00:40:04.237Z,8.68
2018-12-26T00:42:37.090Z,6.95
2018-12-26T00:45:10.817Z,10.08
2018-12-26T00:47:43.287Z,4.42
2018-12-26T00:50:15.189Z,7.62
2018-12-26T00:52:48.175Z,11.65
2018-12-26T00:55:21.199Z,7.20
2018-12-26T00:57:54.156Z,6.67
2018-12-26T01:00:27.550Z,7.78
2018-12-26T01:03:00.267Z,4.60
2018-12-26T01:05:33.068Z,7.15
2018-12-26T01:08:05.787Z,4.83
2018-12-26T01:10:38.365Z,4.62
2018-12-26T01:13:10.502Z,5.05
2018-12-26T01:15:42.781Z,5.90
2018-12-26T01:18:15.375Z,7.37
2018-12-26T01:20:48.976Z,5.08
2018-12-26T01:23:20.799Z,5.87
2018-12-26T01:25:52.821Z,6.53
2018-12-26T01:28:25.963Z,4.05
2018-12-26T01:30:58.230Z,6.55
2018-12-26T01:33:30.838Z,8.87
2018-12-26T01:36:03.250Z,8.85
2018-12-26T01:38:35.687Z,6.43
2018-12-26T01:41:08.418Z,8.23
2018-12-26T01:43:40.393Z,4.75
2018-12-26T01:46:13.100Z,4.37
2018-12-26T01:48:45.527Z,6.00
2018-12-26T01:51:18.983Z,3.15
2018-12-26T01:53:51.297Z,7.97
2018-12-26T01:56:28.100Z,6.90
2018-12-26T01:58:58.498Z,8.63
2018-12-26T02:01:31.551Z,3.62
2018-12-26T02:04:04.003Z,5.20
2018-12-26T02:06:35.902Z,5.58
2018-12-26T02:09:10.733Z,5.30
2018-12-26T02:11:43.498Z,4.60
2018-12-26T02:14:16.216Z,4.67
2018-12-26T02:16:48.438Z,4.70
2018-12-26T02:19:20.282Z,4.62
2018-12-26T02:21:53.274Z,11.28
2018-12-26T02:24:25.509Z,6.75
2018-12-26T02:26:57.811Z,4.83
2018-12-26T02:29:29.829Z,6.50
2018-12-26T02:32:02.045Z,5.58
2018-12-26T02:34:34.158Z,4.58
2018-12-26T02:37:07.244Z,6.35
2018-12-26T02:39:40.179Z,6.78
2018-12-26T02:42:12.671Z,8.80
2018-12-26T02:44:45.613Z,8.93
2018-12-26T02:47:19.514Z,7.45
2018-12-26T02:49:51.996Z,9.33
2018-12-26T02:52:25.446Z,5.72
2018-12-26T02:54:57.250Z,6.83
2018-12-26T02:57:29.467Z,8.35
2018-12-26T03:00:01.587Z,7.95
2018-12-26T03:02:34.323Z,5.75
2018-12-26T03:05:06.740Z,6.55
2018-12-26T03:07:40.274Z,5.53
2018-12-26T03:10:12.649Z,9.53
2018-12-26T03:12:45.153Z,10.72
2018-12-26T03:15:17.832Z,10.55
2018-12-26T03:17:49.881Z,6.25
2018-12-26T03:20:22.222Z,7.60
2018-12-26T03:22:54.493Z,5.92
2018-12-26T03:25:28.092Z,6.47
2018-12-26T03:27:59.922Z,7.60
2018-12-26T03:30:32.073Z,10.35
2018-12-26T03:33:03.982Z,6.92
2018-12-26T03:35:36.302Z,7.85
2018-12-26T03:38:08.276Z,11.97
2018-12-26T03:40:40.480Z,6.12
2018-12-26T03:43:12.953Z,7.35
2018-12-26T03:45:48.600Z,6.80
2018-12-26T03:48:22.716Z,6.40
2018-12-26T03:50:54.479Z,5.00
2018-12-26T03:53:26.503Z,3.42
2018-12-26T03:55:58.094Z,7.10
2018-12-26T03:58:29.612Z,4.42
2018-12-26T04:01:02.404Z,3.37
2018-12-26T04:03:33.732Z,3.92
2018-12-26T04:06:04.859Z,5.90
2018-12-26T04:08:36.000Z,6.78
2018-12-26T04:11:07.597Z,7.53
2018-12-26T04:13:40.510Z,3.92
2018-12-26T04:16:12.907Z,3.77
2018-12-26T04:18:49.549Z,5.60
2018-12-26T04:21:23.085Z,2.77
2018-12-26T04:23:55.270Z,4.85
2018-12-26T04:26:28.599Z,5.28
2018-12-26T04:29:00.867Z,2.63
2018-12-26T04:31:32.706Z,4.05
2018-12-26T04:34:05.237Z,8.20
2018-12-26T04:36:38.145Z,6.80
2018-12-26T04:39:11.010Z,5.95
2018-12-26T04:41:44.063Z,7.58
2018-12-26T04:44:16.638Z,10.38
2018-12-26T04:46:50.383Z,3.55
2018-12-26T04:49:23.941Z,6.10
2018-12-26T04:51:56.729Z,3.50
2018-12-26T04:54:28.614Z,3.60
2018-12-26T04:57:01.309Z,5.60
2018-12-26T04:59:34.516Z,7.33
2018-12-26T05:02:10.577Z,7.03
2018-12-26T05:04:43.583Z,5.58
2018-12-26T05:07:15.491Z,7.30
2018-12-26T05:09:47.785Z,5.83
2018-12-26T05:12:20.647Z,5.67
2018-12-26T05:14:53.611Z,22.17
2018-12-26T05:17:25.791Z,4.10
2018-12-26T05:19:58.716Z,4.58
2018-12-26T05:22:33.687Z,4.35
2018-12-26T05:25:09.093Z,6.33
2018-12-26T05:27:42.093Z,5.85
2018-12-26T05:30:13.994Z,5.83
2018-12-26T05:32:46.192Z,4.75
2018-12-26T05:35:18.299Z,2.75
2018-12-26T05:37:50.816Z,7.22
2018-12-26T05:40:23.217Z,4.97
2018-12-26T05:42:55.589Z,5.22
2018-12-26T05:45:28.876Z,8.63
2018-12-26T05:48:00.838Z,5.53
2018-12-26T05:50:33.122Z,8.25
2018-12-26T05:53:05.281Z,5.28
2018-12-26T05:55:37.868Z,7.62
2018-12-26T05:58:09.706Z,7.70
2018-12-26T06:00:42.334Z,7.90
2018-12-26T06:03:15.008Z,9.65
2018-12-26T06:05:46.981Z,4.50
2018-12-26T06:08:19.258Z,8.35
2018-12-26T06:10:52.103Z,6.95
2018-12-26T06:13:24.001Z,7.35
2018-12-26T06:15:56.220Z,7.10
2018-12-26T06:18:28.900Z,6.75
2018-12-26T06:21:01.233Z,5.55
2018-12-26T06:23:33.259Z,3.72
2018-12-26T06:26:06.803Z,10.43
2018-12-26T06:28:40.052Z,13.28
2018-12-26T06:31:13.145Z,12.20
2018-12-26T06:33:45.659Z,12.93
2018-12-26T06:36:19.069Z,13.72
2018-12-26T06:38:50.936Z,10.70
2018-12-26T06:41:23.483Z,12.07
2018-12-26T06:43:56.176Z,8.90
2018-12-26T06:46:28.914Z,9.45
2018-12-26T06:49:02.178Z,8.93
2018-12-26T06:51:35.563Z,10.15
2018-12-26T06:54:07.879Z,7.85
2018-12-26T06:56:39.977Z,7.65
2018-12-26T06:59:12.207Z,6.62
2018-12-26T07:01:45.172Z,11.73
2018-12-26T07:04:17.674Z,10.78
2018-12-26T07:06:51.059Z,10.43
2018-12-26T07:09:23.327Z,8.45
2018-12-26T07:11:55.530Z,6.97
2018-12-26T07:14:28.669Z,6.20
2018-12-26T07:17:01.424Z,5.83
2018-12-26T07:19:34.001Z,10.30
2018-12-26T07:22:06.579Z,9.53
2018-12-26T07:24:39.713Z,11.95
2018-12-26T07:27:12.430Z,10.85
2018-12-26T07:29:44.371Z,11.73
2018-12-26T07:32:16.417Z,7.72
2018-12-26T07:34:49.202Z,4.67
2018-12-26T07:37:21.980Z,12.30
2018-12-26T07:39:54.663Z,8.68
2018-12-26T07:42:27.136Z,9.98
2018-12-26T07:44:59.497Z,6.75
2018-12-26T07:47:32.439Z,14.60
2018-12-26T07:50:04.880Z,6.62
2018-12-26T07:52:36.882Z,16.95
2018-12-26T07:55:09.055Z,10.72
2018-12-26T07:57:41.322Z,7.47
2018-12-26T08:00:14.162Z,9.53
2018-12-26T08:02:46.288Z,13.98
2018-12-26T08:05:18.318Z,9.50
2018-12-26T08:07:50.990Z,10.63
2018-12-26T08:10:23.376Z,10.55
2018-12-26T08:12:57.148Z,16.75
2018-12-26T08:15:29.207Z,8.40
2018-12-26T08:18:01.608Z,18.48
2018-12-26T08:20:33.904Z,7.53
2018-12-26T08:23:07.177Z,15.65
2018-12-26T08:25:39.304Z,12.73
2018-12-26T08:28:11.703Z,13.48
2018-12-26T08:30:43.796Z,18.27
2018-12-26T08:33:15.752Z,12.25
2018-12-26T08:35:48.182Z,10.18
2018-12-26T08:38:20.929Z,12.93
2018-12-26T08:40:53.698Z,11.08
2018-12-26T08:43:30.096Z,15.98
2018-12-26T08:46:03.359Z,14.23
2018-12-26T08:48:37.577Z,12.23
2018-12-26T08:51:10.154Z,7.90
2018-12-26T08:53:43.618Z,10.63
2018-12-26T08:56:17.580Z,8.80
2018-12-26T08:58:50.777Z,13.70
2018-12-26T09:01:22.772Z,12.65
2018-12-26T09:03:56.625Z,9.63
2018-12-26T09:06:29.858Z,12.68
2018-12-26T09:09:03.310Z,11.00
2018-12-26T09:11:38.056Z,7.00
2018-12-26T09:14:10.631Z,3.67
2018-12-26T09:16:42.614Z,5.70
2018-12-26T09:19:15.929Z,14.53
2018-12-26T09:21:50.322Z,11.70
2018-12-26T09:24:22.577Z,8.83
2018-12-26T09:26:55.304Z,5.22
2018-12-26T09:29:28.516Z,8.60
2018-12-26T09:32:00.785Z,9.73
2018-12-26T09:34:33.092Z,4.47
2018-12-26T09:37:07.002Z,9.43
2018-12-26T09:39:39.480Z,9.10
2018-12-26T09:42:11.970Z,7.60
2018-12-26T09:44:44.623Z,8.28
2018-12-26T09:47:17.426Z,6.20
2018-12-26T09:49:50.824Z,5.47
2018-12-26T09:52:23.292Z,7.75
2018-12-26T09:54:55.651Z,4.42
2018-12-26T09:57:28.339Z,8.80
2018-12-26T10:00:01.170Z,7.10
2018-12-26T10:02:33.807Z,4.15
2018-12-26T10:05:07.141Z,5.08
2018-12-26T10:07:39.739Z,6.58
2018-12-26T10:10:12.136Z,5.30
2018-12-26T10:12:44.520Z,6.90
2018-12-26T10:15:16.405Z,4.67
2018-12-26T10:17:48.908Z,4.45
2018-12-26T10:20:20.859Z,7.05
2018-12-26T10:22:53.649Z,5.97
2018-12-26T10:25:26.266Z,5.72
2018-12-26T10:28:00.340Z,6.95
2018-12-26T10:30:33.004Z,1.77
2018-12-26T10:33:05.441Z,5.20
2018-12-26T10:35:38.153Z,5.65
2018-12-26T10:38:11.034Z,5.78
2018-12-26T10:40:43.887Z,3.33
2018-12-26T10:43:16.449Z,6.05
2018-12-26T10:45:48.625Z,5.72
2018-12-26T10:48:22.394Z,5.08
2018-12-26T10:50:54.435Z,7.05
2018-12-26T10:53:27.572Z,7.62
2018-12-26T10:56:00.933Z,10.80
2018-12-26T10:58:35.079Z,8.73
2018-12-26T11:01:08.410Z,10.25
2018-12-26T11:03:41.738Z,9.10
2018-12-26T11:06:13.995Z,10.38
2018-12-26T11:08:46.805Z,9.40
2018-12-26T11:11:19.412Z,5.80
2018-12-26T11:13:52.992Z,6.10
2018-12-26T11:16:26.717Z,9.70
2018-12-26T11:19:00.579Z,8.03
2018-12-26T11:21:37.323Z,10.45
2018-12-26T11:24:10.171Z,12.07
2018-12-26T11:26:42.644Z,4.15
2018-12-26T11:29:18.668Z,7.70
2018-12-26T11:31:49.321Z,4.78
2018-12-26T11:34:21.505Z,5.28
2018-12-26T11:36:53.787Z,4.95
2018-12-26T11:39:26.141Z,4.75
2018-12-26T11:41:58.897Z,3.05
2018-12-26T11:44:31.310Z,6.08
2018-12-26T11:47:04.608Z,4.12
2018-12-26T11:49:36.675Z,1.52
2018-12-26T11:52:09.034Z,3.55
2018-12-26T11:54:42.822Z,6.10
2018-12-26T11:57:16.978Z,2.25
2018-12-26T11:59:49.543Z,5.15
2018-12-26T12:02:22.196Z,3.65
2018-12-26T12:04:54.481Z,2.72
2018-12-26T12:07:27.451Z,3.35
2018-12-26T12:10:00.189Z,3.33
2018-12-26T12:12:34.288Z,3.30
2018-12-26T12:15:07.679Z,5.25
2018-12-26T12:17:42.210Z,2.83
2018-12-26T12:20:22.624Z,4.65
2018-12-26T12:23:00.411Z,4.12
2018-12-26T12:25:32.784Z,3.17
2018-12-26T12:28:06.317Z,4.72
2018-12-26T12:30:39.985Z,5.10
2018-12-26T12:33:12.768Z,3.05
2018-12-26T12:35:49.283Z,3.27
2018-12-26T12:38:21.991Z,5.22
2018-12-26T12:40:56.138Z,4.62
2018-12-26T12:43:28.514Z,6.50
2018-12-26T12:46:01.348Z,4.62
2018-12-26T12:48:34.923Z,5.67
2018-12-26T12:51:08.459Z,4.65
2018-12-26T12:53:41.612Z,4.58
2018-12-26T12:56:14.369Z,5.90
2018-12-26T12:58:48.681Z,6.55
2018-12-26T13:01:22.580Z,3.10
2018-12-26T13:03:57.626Z,4.90
2018-12-26T13:06:31.043Z,7.05
2018-12-26T13:09:05.387Z,5.58
2018-12-26T13:11:39.410Z,6.92
2018-12-26T13:14:13.942Z,7.40
2018-12-26T13:16:46.738Z,4.20
2018-12-26T13:19:19.535Z,5.05
2018-12-26T13:21:52.137Z,3.55
2018-12-26T13:24:24.570Z,6.53
2018-12-26T13:26:59.014Z,7.00
2018-12-26T13:29:32.741Z,3.62
2018-12-26T13:32:06.704Z,4.70
2018-12-26T13:34:39.765Z,4.08
2018-12-26T13:37:13.359Z,9.03
2018-12-26T13:39:45.761Z,4.22
2018-12-26T13:42:20.312Z,6.80
2018-12-26T13:44:54.013Z,22.60
2018-12-26T13:47:28.023Z,8.03
2018-12-26T13:50:02.429Z,7.65
2018-12-26T13:52:35.722Z,4.85
2018-12-26T13:55:09.164Z,5.78
2018-12-26T13:57:43.632Z,10.13
2018-12-26T14:00:15.977Z,7.92
2018-12-26T14:02:49.814Z,7.00
2018-12-26T14:05:22.392Z,10.48
2018-12-26T14:07:55.725Z,13.03
2018-12-26T14:10:28.644Z,15.45
2018-12-26T14:13:00.996Z,13.62
2018-12-26T14:15:33.415Z,13.50
2018-12-26T14:18:06.272Z,17.00
2018-12-26T14:20:38.648Z,15.75
2018-12-26T14:23:11.998Z,17.42
2018-12-26T14:25:45.311Z,12.33
2018-12-26T14:28:18.245Z,16.02
2018-12-26T14:30:50.863Z,15.80
2018-12-26T14:33:24.211Z,17.30
2018-12-26T14:36:19.153Z,15.23
2018-12-26T14:38:53.631Z,19.85
2018-12-26T14:41:26.381Z,19.02
2018-12-26T14:43:59.043Z,15.88
2018-12-26T14:46:31.091Z,20.80
2018-12-26T14:49:03.950Z,13.35
2018-12-26T14:51:36.008Z,14.03
2018-12-26T14:54:09.353Z,22.05
2018-12-26T14:56:44.067Z,19.42
2018-12-26T14:59:16.164Z,17.95
2018-12-26T15:01:48.197Z,21.70
2018-12-26T15:04:20.847Z,22.17
2018-12-26T15:06:54.053Z,22.27
2018-12-26T15:09:27.365Z,18.25
2018-12-26T15:11:59.866Z,17.25
2018-12-26T15:14:34.937Z,18.48
2018-12-26T15:17:07.555Z,16.50
2018-12-26T15:19:39.898Z,17.12
2018-12-26T15:22:15.095Z,17.45
2018-12-26T15:24:49.352Z,19.55
2018-12-26T15:27:23.667Z,17.02
2018-12-26T15:29:56.425Z,22.13
2018-12-26T15:32:30.166Z,18.65
2018-12-26T15:35:03.466Z,14.23
2018-12-26T15:37:37.913Z,12.53
2018-12-26T15:40:11.837Z,16.85
2018-12-26T15:42:43.814Z,13.25
2018-12-26T15:45:16.599Z,12.93
2018-12-26T15:47:49.320Z,11.12
2018-12-26T15:50:21.724Z,9.05
2018-12-26T15:52:54.435Z,11.93
2018-12-26T15:55:26.494Z,15.63
2018-12-26T15:57:59.152Z,13.48
2018-12-26T16:00:37.424Z,11.57
2018-12-26T16:03:07.090Z,9.63
2018-12-26T16:05:39.263Z,14.53
2018-12-26T16:08:13.367Z,10.68
2018-12-26T16:10:47.067Z,9.53
2018-12-26T16:13:19.459Z,11.48
2018-12-26T16:16:07.057Z,13.10
2018-12-26T16:19:14.655Z,15.15
2018-12-26T16:21:50.610Z,9.78
2018-12-26T16:24:22.793Z,12.07
2018-12-26T16:26:57.562Z,12.25
2018-12-26T16:29:29.920Z,12.95
2018-12-26T16:32:02.626Z,12.65
2018-12-26T16:34:35.775Z,11.30
2018-12-26T16:37:08.591Z,12.55
2018-12-26T16:39:40.833Z,11.88
2018-12-26T16:42:13.552Z,14.47
2018-12-26T16:44:46.078Z,15.85
2018-12-26T16:47:18.665Z,12.23
2018-12-26T16:49:51.489Z,14.65
2018-12-26T16:52:24.843Z,8.63
2018-12-26T16:54:56.889Z,10.90
2018-12-26T16:57:34.583Z,9.83
2018-12-26T17:00:08.019Z,12.23
2018-12-26T17:02:41.276Z,7.60
2018-12-26T17:05:13.646Z,7.87
2018-12-26T17:07:46.502Z,6.72
2018-12-26T17:10:24.215Z,5.05
2018-12-26T17:13:01.508Z,11.85
2018-12-26T17:15:35.631Z,6.92
2018-12-26T17:18:08.707Z,9.95
2018-12-26T17:20:41.800Z,12.18
2018-12-26T17:23:14.214Z,13.53
2018-12-26T17:25:46.549Z,7.75
2018-12-26T17:28:19.294Z,8.83
2018-12-26T17:30:52.151Z,13.38
2018-12-26T17:33:25.264Z,17.32
2018-12-26T17:35:58.132Z,5.05
2018-12-26T17:38:31.937Z,14.25
2018-12-26T17:41:04.456Z,15.20
2018-12-26T17:43:38.789Z,14.75
2018-12-26T17:46:11.724Z,9.35
2018-12-26T17:48:43.970Z,22.77
2018-12-26T17:51:29.303Z,13.22
2018-12-26T17:54:43.131Z,10.90
2018-12-26T17:57:33.976Z,13.35
2018-12-26T18:01:17.595Z,12.43
2018-12-26T18:03:50.338Z,21.02
2018-12-26T18:06:24.410Z,12.37
2018-12-26T18:08:56.569Z,16.42
2018-12-26T18:11:29.806Z,18.17
2018-12-26T18:14:02.579Z,18.92
2018-12-26T18:16:35.776Z,16.12
2018-12-26T18:19:11.220Z,17.57
2018-12-26T18:21:43.993Z,15.23
2018-12-26T18:24:16.233Z,16.15
2018-12-26T18:26:49.003Z,12.73
2018-12-26T18:29:20.905Z,16.77
2018-12-26T18:31:53.798Z,10.58
2018-12-26T18:34:26.018Z,10.63
2018-12-26T18:36:59.950Z,11.10
2018-12-26T18:39:32.369Z,13.00
2018-12-26T18:42:05.021Z,12.60
2018-12-26T18:44:37.495Z,8.83
2018-12-26T18:47:12.021Z,9.93
2018-12-26T18:49:46.492Z,5.75
2018-12-26T18:52:18.848Z,9.23
2018-12-26T18:54:54.281Z,8.88
2018-12-26T18:57:28.168Z,9.93
2018-12-26T19:00:01.269Z,9.05
2018-12-26T19:02:34.567Z,10.72
2018-12-26T19:05:08.773Z,9.60
2018-12-26T19:07:41.229Z,8.78
2018-12-26T19:10:13.953Z,6.25
2018-12-26T19:12:47.150Z,7.05
2018-12-26T19:15:20.997Z,12.20
2018-12-26T19:17:53.906Z,8.38
2018-12-26T19:20:25.874Z,8.73
2018-12-26T19:22:59.041Z,10.10
2018-12-26T19:25:31.400Z,6.40
2018-12-26T19:28:04.224Z,7.33
2018-12-26T19:30:36.830Z,9.43
2018-12-26T19:33:18.983Z,9.60
2018-12-26T19:35:51.534Z,7.85
2018-12-26T19:38:24.131Z,7.53
2018-12-26T19:40:56.647Z,7.83
2018-12-26T19:43:28.839Z,8.00
2018-12-26T19:46:01.849Z,11.10
2018-12-26T19:48:34.685Z,7.22
2018-12-26T19:51:08.690Z,4.47
2018-12-26T19:53:42.431Z,9.68
2018-12-26T19:56:15.965Z,8.15
2018-12-26T19:58:50.569Z,10.08
2018-12-26T20:01:24.323Z,9.13
2018-12-26T20:03:56.807Z,10.38
2018-12-26T20:06:32.409Z,9.43
2018-12-26T20:09:06.457Z,7.53
2018-12-26T20:11:39.132Z,12.20
2018-12-26T20:14:16.626Z,4.78
2018-12-26T20:16:49.180Z,7.72
2018-12-26T20:19:22.009Z,5.85
2018-12-26T20:21:54.602Z,11.40
2018-12-26T20:24:26.737Z,6.65
2018-12-26T20:26:59.061Z,9.78
2018-12-26T20:29:32.242Z,8.05
2018-12-26T20:32:05.073Z,7.35
2018-12-26T20:34:38.668Z,9.20
2018-12-26T20:37:11.387Z,13.43
2018-12-26T20:39:44.017Z,13.93
2018-12-26T20:42:18.246Z,6.92
2018-12-26T20:44:51.695Z,16.67
2018-12-26T20:47:24.702Z,9.85
2018-12-26T20:49:58.712Z,13.88
2018-12-26T20:52:31.418Z,8.80
2018-12-26T20:55:05.122Z,11.80
2018-12-26T20:57:37.800Z,9.85
2018-12-26T21:00:15.790Z,12.63
2018-12-26T21:02:48.593Z,13.85
2018-12-26T21:05:21.655Z,13.20
2018-12-26T21:07:55.642Z,11.57
2018-12-26T21:10:28.161Z,12.15
2018-12-26T21:13:02.117Z,13.48
2018-12-26T21:15:34.911Z,12.90
2018-12-26T21:18:07.541Z,10.90
2018-12-26T21:20:39.908Z,6.33
2018-12-26T21:23:13.827Z,10.13
2018-12-26T21:25:46.896Z,8.13
2018-12-26T21:28:23.347Z,15.53
2018-12-26T21:30:56.037Z,11.73
2018-12-26T21:33:29.815Z,7.10
2018-12-26T21:36:03.601Z,9.98
2018-12-26T21:38:36.453Z,15.80
2018-12-26T21:41:09.368Z,12.00
2018-12-26T21:43:42.320Z,14.53
2018-12-26T21:46:15.057Z,12.73
2018-12-26T21:48:48.649Z,16.85
2018-12-26T21:51:23.359Z,13.90
2018-12-26T21:53:56.597Z,6.70
2018-12-26T21:56:29.461Z,11.43
2018-12-26T21:59:03.668Z,16.75
2018-12-26T22:01:36.220Z,9.65
2018-12-26T22:04:08.500Z,14.15
2018-12-26T22:06:41.655Z,7.95
2018-12-26T22:09:14.885Z,10.13
2018-12-26T22:11:47.359Z,16.87
2018-12-26T22:14:19.334Z,6.90
2018-12-26T22:16:51.848Z,15.05
2018-12-26T22:19:24.158Z,10.30
2018-12-26T22:21:56.952Z,12.80
2018-12-26T22:24:29.578Z,12.10
2018-12-26T22:27:05.885Z,11.85
2018-12-26T22:29:39.083Z,13.25
2018-12-26T22:32:13.028Z,16.93
2018-12-26T22:34:45.816Z,11.65
2018-12-26T22:37:18.844Z,18.15
2018-12-26T22:39:52.361Z,17.70
2018-12-26T22:42:26.284Z,16.05
2018-12-26T22:45:00.078Z,11.90
2018-12-26T22:47:32.365Z,12.73
2018-12-26T22:50:04.807Z,16.77
2018-12-26T22:52:38.204Z,16.82
2018-12-26T22:55:10.119Z,19.23
2018-12-26T22:57:42.787Z,10.75
2018-12-26T23:00:17.985Z,16.00
2018-12-26T23:02:52.110Z,10.32
2018-12-26T23:05:25.544Z,15.75
2018-12-26T23:07:57.922Z,23.38
2018-12-26T23:10:31.152Z,15.43
2018-12-26T23:13:03.785Z,20.48
2018-12-26T23:15:36.579Z,22.48
2018-12-26T23:18:09.323Z,27.40
2018-12-26T23:20:42.120Z,13.32
2018-12-26T23:23:14.229Z,28.42
2018-12-26T23:25:47.351Z,24.18
2018-12-26T23:28:21.058Z,12.37
2018-12-26T23:30:53.435Z,29.77
2018-12-26T23:33:26.897Z,20.25
2018-12-26T23:35:59.981Z,15.68
2018-12-26T23:38:32.857Z,25.88
2018-12-26T23:41:06.065Z,29.25
2018-12-26T23:43:38.076Z,11.38
2018-12-26T23:46:10.899Z,17.87
2018-12-26T23:49:07.548Z,21.70
2018-12-26T23:51:40.754Z,23.00
2018-12-26T23:54:12.899Z,21.00
2018-12-26T23:56:45.780Z,30.85
2018-12-26T23:59:18.534Z,17.90
