createdAt,value
2017-03-30T00:00:37.008Z,84.25
2017-03-30T00:01:17.487Z,83.29
2017-03-30T00:01:57.954Z,82.24
2017-03-30T00:02:38.392Z,82.63
2017-03-30T00:04:51.151Z,83.01
2017-03-30T00:05:31.606Z,83.67
2017-03-30T00:06:12.126Z,83.2
2017-03-30T00:06:52.570Z,83.96
2017-03-30T00:07:33.055Z,84.34
2017-03-30T00:08:13.491Z,85.3
2017-03-30T00:08:54.011Z,85.21
2017-03-30T00:09:34.481Z,84.16
2017-03-30T00:10:14.934Z,83.48
2017-03-30T00:10:55.388Z,82.72
2017-03-30T00:11:35.826Z,82.76
2017-03-30T00:12:16.300Z,82.09
2017-03-30T00:12:56.794Z,82.09
2017-03-30T00:13:37.223Z,82.19
2017-03-30T00:14:17.687Z,82.82
2017-03-30T00:14:58.149Z,82.57
2017-03-30T00:15:38.618Z,82.67
2017-03-30T00:16:19.034Z,82.09
2017-03-30T00:16:59.518Z,82.19
2017-03-30T00:17:39.959Z,81.9
2017-03-30T00:18:20.404Z,82.48
2017-03-30T00:19:00.878Z,84.34
2017-03-30T00:19:41.341Z,85.93
2017-03-30T00:20:21.869Z,86.4
2017-03-30T00:21:02.298Z,86.3
2017-03-30T00:21:42.783Z,86.11
2017-03-30T00:22:23.242Z,86.3
2017-03-30T00:23:03.696Z,86.88
2017-03-30T00:23:44.126Z,87.16
2017-03-30T00:24:24.540Z,87.74
2017-03-30T00:25:05.040Z,88.12
2017-03-30T00:25:45.452Z,88.31
2017-03-30T00:26:25.910Z,88.02
2017-03-30T00:28:43.758Z,86.25
2017-03-30T00:29:24.219Z,86.06
2017-03-30T00:30:04.675Z,86.06
2017-03-30T00:30:45.140Z,85.49
2017-03-30T00:31:25.621Z,85.58
2017-03-30T00:32:06.079Z,86.59
2017-03-30T00:32:46.614Z,86.88
2017-03-30T00:33:27.055Z,87.45
2017-03-30T00:34:07.500Z,88.31
2017-03-30T00:34:47.990Z,88.78
2017-03-30T00:35:28.414Z,89.64
2017-03-30T00:36:08.838Z,89.45
2017-03-30T00:36:49.303Z,89.93
2017-03-30T00:37:29.756Z,89.45
2017-03-30T00:38:10.216Z,89.17
2017-03-30T00:38:50.645Z,88.88
2017-03-30T00:39:31.156Z,87.54
2017-03-30T00:40:11.540Z,87.21
2017-03-30T00:40:52.025Z,86.73
2017-03-30T00:41:32.497Z,85.68
2017-03-30T00:42:12.957Z,86.59
2017-03-30T00:42:54.282Z,88.4
2017-03-30T00:43:34.751Z,88.21
2017-03-30T00:44:15.203Z,87.93
2017-03-30T00:44:55.643Z,86.82
2017-03-30T00:45:36.092Z,87.02
2017-03-30T00:46:16.546Z,87.21
2017-03-30T00:46:56.989Z,88.12
2017-03-30T00:49:14.874Z,87.4
2017-03-30T00:49:55.297Z,87.49
2017-03-30T00:50:35.769Z,88.78
2017-03-30T00:51:16.218Z,89.26
2017-03-30T00:51:56.682Z,89.54
2017-03-30T00:52:37.131Z,90.03
2017-03-30T00:53:17.599Z,89.83
2017-03-30T00:53:58.029Z,89.83
2017-03-30T00:54:38.473Z,90.12
2017-03-30T00:55:18.935Z,89.93
2017-03-30T00:55:59.504Z,89.07
2017-03-30T00:56:39.998Z,88.78
2017-03-30T00:57:20.487Z,88.98
2017-03-30T00:58:00.972Z,89.64
2017-03-30T00:58:41.404Z,89.83
2017-03-30T01:00:59.216Z,90.69
2017-03-30T01:01:39.680Z,91.13
2017-03-30T01:02:20.151Z,90.69
2017-03-30T01:04:32.842Z,90.22
2017-03-30T01:05:13.253Z,90.22
2017-03-30T01:05:54.760Z,89.45
2017-03-30T01:06:35.220Z,89.74
2017-03-30T01:07:15.644Z,89.64
2017-03-30T01:07:56.299Z,89.64
2017-03-30T01:08:36.665Z,89.83
2017-03-30T01:09:17.092Z,89.83
2017-03-30T01:09:57.561Z,90.84
2017-03-30T01:10:38.042Z,91.41
2017-03-30T01:11:18.533Z,92.46
2017-03-30T01:11:58.982Z,93.32
2017-03-30T01:14:16.806Z,94.79
2017-03-30T01:14:57.305Z,94.6
2017-03-30T01:15:37.751Z,95.46
2017-03-30T01:16:18.236Z,94.6
2017-03-30T01:16:58.723Z,95.17
2017-03-30T01:17:39.143Z,94.98
2017-03-30T01:18:19.558Z,95.08
2017-03-30T01:19:00.063Z,95.84
2017-03-30T01:19:40.541Z,95.36
2017-03-30T01:20:20.983Z,95.08
2017-03-30T01:21:01.374Z,94.7
2017-03-30T01:21:41.800Z,95.17
2017-03-30T01:22:22.276Z,95.46
2017-03-30T01:23:02.701Z,95.36
2017-03-30T01:24:55.302Z,95.65
2017-03-30T01:27:07.938Z,96.51
2017-03-30T01:27:48.351Z,96.7
2017-03-30T01:28:28.876Z,96.6
2017-03-30T01:29:09.331Z,96.41
2017-03-30T01:29:49.789Z,95.84
2017-03-30T01:30:30.246Z,95.17
2017-03-30T01:31:10.743Z,95.75
2017-03-30T01:31:51.170Z,96.22
2017-03-30T01:32:31.626Z,96.32
2017-03-30T01:33:12.090Z,96.22
2017-03-30T01:33:52.558Z,95.75
2017-03-30T01:34:32.939Z,95.75
2017-03-30T01:35:13.415Z,94.98
2017-03-30T01:35:53.896Z,95.75
2017-03-30T01:36:34.374Z,96.03
2017-03-30T01:37:14.811Z,96.51
2017-03-30T01:37:55.258Z,96.32
2017-03-30T01:38:35.663Z,96.41
2017-03-30T01:39:16.173Z,96.41
2017-03-30T01:39:56.581Z,96.41
2017-03-30T01:40:37.081Z,95.94
2017-03-30T01:41:17.488Z,95.65
2017-03-30T01:41:57.955Z,95.75
2017-03-30T01:42:38.420Z,96.36
2017-03-30T01:43:18.897Z,96.27
2017-03-30T01:43:59.362Z,96.41
2017-03-30T01:44:39.813Z,96.8
2017-03-30T01:45:20.323Z,97.51
2017-03-30T01:46:00.801Z,97.79
2017-03-30T01:46:41.301Z,97.7
2017-03-30T01:47:21.740Z,98.65
2017-03-30T01:48:02.213Z,98.84
2017-03-30T01:48:42.621Z,98.84
2017-03-30T01:49:23.098Z,98.94
2017-03-30T01:50:03.559Z,99.51
2017-03-30T01:50:44.010Z,98.65
2017-03-30T01:51:24.451Z,98.84
2017-03-30T01:52:04.914Z,98.46
2017-03-30T01:52:45.389Z,98.94
2017-03-30T01:53:25.891Z,99.6
2017-03-30T01:54:06.308Z,99.41
2017-03-30T01:54:46.747Z,99.51
2017-03-30T01:55:27.196Z,98.65
2017-03-30T01:56:07.682Z,98.46
2017-03-30T01:56:48.154Z,98.36
2017-03-30T01:57:28.687Z,97.99
2017-03-30T01:58:09.118Z,98.36
2017-03-30T01:58:49.592Z,98.65
2017-03-30T01:59:30.013Z,97.56
2017-03-30T02:00:10.457Z,97.79
2017-03-30T02:00:50.912Z,97.56
2017-03-30T02:01:31.416Z,97.36
2017-03-30T02:02:11.847Z,98.03
2017-03-30T02:02:52.324Z,97.56
2017-03-30T02:03:32.746Z,97.17
2017-03-30T02:04:13.205Z,97.75
2017-03-30T02:04:53.624Z,97.89
2017-03-30T02:05:34.101Z,97.79
2017-03-30T02:06:14.565Z,97.75
2017-03-30T02:06:55.045Z,97.51
2017-03-30T02:07:35.552Z,97.75
2017-03-30T02:08:16.024Z,97.31
2017-03-30T02:08:56.481Z,97.79
2017-03-30T02:09:36.983Z,96.32
2017-03-30T02:10:18.166Z,96.8
2017-03-30T02:10:58.632Z,97.13
2017-03-30T02:11:39.065Z,97.79
2017-03-30T02:12:19.532Z,98.46
2017-03-30T02:12:59.989Z,98.08
2017-03-30T02:13:40.412Z,97.6
2017-03-30T02:14:20.850Z,97.99
2017-03-30T02:16:08.628Z,97.41
2017-03-30T02:16:49.098Z,97.79
2017-03-30T02:17:29.567Z,97.7
2017-03-30T02:18:10.042Z,97.6
2017-03-30T02:18:50.497Z,98.27
2017-03-30T02:19:30.937Z,98.94
2017-03-30T02:20:11.363Z,99.27
2017-03-30T02:20:51.843Z,99.65
2017-03-30T02:21:32.326Z,99.99
2017-03-30T02:22:12.787Z,99.84
2017-03-30T02:22:53.237Z,99.93
2017-03-30T02:23:33.736Z,99.79
2017-03-30T02:24:14.184Z,98.46
2017-03-30T02:24:54.639Z,98.27
2017-03-30T02:25:35.065Z,98.46
2017-03-30T02:26:15.486Z,98.74
2017-03-30T02:26:55.990Z,98.55
2017-03-30T02:27:36.409Z,98.94
2017-03-30T02:28:16.868Z,97.41
2017-03-30T02:28:57.343Z,97.13
2017-03-30T02:29:37.762Z,96.36
2017-03-30T02:30:18.213Z,96.55
2017-03-30T02:30:58.662Z,96.65
2017-03-30T02:31:39.084Z,96.27
2017-03-30T02:32:19.556Z,97.22
2017-03-30T02:32:59.982Z,97.31
2017-03-30T02:33:40.510Z,97.31
2017-03-30T02:34:21.012Z,97.22
2017-03-30T02:35:01.450Z,96.8
2017-03-30T02:35:42.523Z,96.6
2017-03-30T02:36:22.977Z,96.65
2017-03-30T02:37:03.476Z,96.46
2017-03-30T02:37:43.948Z,97.89
2017-03-30T02:38:24.391Z,98.46
2017-03-30T02:39:04.805Z,98.36
2017-03-30T02:39:45.270Z,97.99
2017-03-30T02:40:25.713Z,98.46
2017-03-30T02:41:06.188Z,98.27
2017-03-30T02:41:46.627Z,98.55
2017-03-30T02:42:27.111Z,98.18
2017-03-30T02:43:07.587Z,98.08
2017-03-30T02:43:48.018Z,98.36
2017-03-30T02:44:28.464Z,99.17
2017-03-30T02:45:08.968Z,99.41
2017-03-30T02:46:56.441Z,98.55
2017-03-30T02:47:36.884Z,98.74
2017-03-30T02:48:17.349Z,99.6
2017-03-30T02:48:57.852Z,99.51
2017-03-30T02:49:38.357Z,99.55
2017-03-30T02:50:18.868Z,99.55
2017-03-30T02:50:59.379Z,99.99
2017-03-30T02:51:40.448Z,99.84
2017-03-30T02:52:20.952Z,99.74
2017-03-30T02:53:01.391Z,99.99
2017-03-30T02:53:41.808Z,99.84
2017-03-30T02:54:22.231Z,99.51
2017-03-30T02:55:02.686Z,99.51
2017-03-30T02:55:43.136Z,99.51
2017-03-30T02:57:30.600Z,99.03
2017-03-30T02:58:11.085Z,98.65
2017-03-30T02:58:51.558Z,98.94
2017-03-30T02:59:32.048Z,99.22
2017-03-30T03:00:12.524Z,99.69
2017-03-30T03:00:53.034Z,99.99
2017-03-30T03:01:33.522Z,99.65
2017-03-30T03:02:14.047Z,99.99
2017-03-30T03:04:11.685Z,99.99
2017-03-30T03:06:24.358Z,99.99
2017-03-30T03:07:04.801Z,99.99
2017-03-30T03:07:45.283Z,99.99
2017-03-30T03:08:25.752Z,99.99
2017-03-30T03:09:06.212Z,99.69
2017-03-30T03:09:46.627Z,99.69
2017-03-30T03:10:27.125Z,99.99
2017-03-30T03:11:07.571Z,99.51
2017-03-30T03:13:25.428Z,99.6
2017-03-30T03:14:05.858Z,99.79
2017-03-30T03:14:46.311Z,99.6
2017-03-30T03:15:26.780Z,99.41
2017-03-30T03:16:07.184Z,99.22
2017-03-30T03:16:47.678Z,99.51
2017-03-30T03:17:28.144Z,99.51
2017-03-30T03:18:08.570Z,99.51
2017-03-30T03:18:49.051Z,99.41
2017-03-30T03:19:29.498Z,99.51
2017-03-30T03:20:09.943Z,99.51
2017-03-30T03:20:50.384Z,99.32
2017-03-30T03:21:30.858Z,98.84
2017-03-30T03:22:11.303Z,98.74
2017-03-30T03:22:51.771Z,98.55
2017-03-30T03:23:32.231Z,97.89
2017-03-30T03:24:12.674Z,97.6
2017-03-30T03:24:53.105Z,97.22
2017-03-30T03:25:33.538Z,97.7
2017-03-30T03:26:14.002Z,98.74
2017-03-30T03:26:54.474Z,98.84
2017-03-30T03:27:34.974Z,98.74
2017-03-30T03:28:15.457Z,98.84
2017-03-30T03:28:55.889Z,98.84
2017-03-30T03:29:36.344Z,98.55
2017-03-30T03:30:16.938Z,98.84
2017-03-30T03:30:57.396Z,99.32
2017-03-30T03:31:37.884Z,99.51
2017-03-30T03:32:18.333Z,99.51
2017-03-30T03:32:58.761Z,99.51
2017-03-30T03:33:39.198Z,98.74
2017-03-30T03:34:19.699Z,98.55
2017-03-30T03:35:00.100Z,98.55
2017-03-30T03:35:40.563Z,98.27
2017-03-30T03:36:21.039Z,98.84
2017-03-30T03:37:01.449Z,98.18
2017-03-30T03:37:41.946Z,99.13
2017-03-30T03:38:22.409Z,99.03
2017-03-30T03:39:02.872Z,99.22
2017-03-30T03:39:43.328Z,99.51
2017-03-30T03:40:23.750Z,99.22
2017-03-30T03:41:04.196Z,99.69
2017-03-30T03:41:44.680Z,99.51
2017-03-30T03:42:25.116Z,99.89
2017-03-30T03:43:05.564Z,99.79
2017-03-30T03:43:45.973Z,99.99
2017-03-30T03:44:26.506Z,99.99
2017-03-30T03:45:06.919Z,99.89
2017-03-30T03:45:47.398Z,99.89
2017-03-30T03:46:27.828Z,99.51
2017-03-30T03:47:08.304Z,99.51
2017-03-30T03:47:48.709Z,99.99
2017-03-30T03:48:29.158Z,99.98
2017-03-30T03:49:09.665Z,99.89
2017-03-30T03:49:50.121Z,99.99
2017-03-30T03:50:30.559Z,99.99
2017-03-30T03:51:11.011Z,99.99
2017-03-30T03:51:51.497Z,99.99
2017-03-30T03:52:31.945Z,99.99
2017-03-30T03:53:12.389Z,99.99
2017-03-30T03:53:52.804Z,99.99
2017-03-30T03:54:33.289Z,99.69
2017-03-30T03:55:13.695Z,99.89
2017-03-30T03:55:54.157Z,99.69
2017-03-30T03:56:34.566Z,99.69
2017-03-30T03:57:15.060Z,99.51
2017-03-30T03:57:55.522Z,99.6
2017-03-30T03:58:35.978Z,99.99
2017-03-30T03:59:16.471Z,99.99
2017-03-30T03:59:56.901Z,99.99
2017-03-30T04:00:37.314Z,99.99
2017-03-30T04:01:17.819Z,99.99
2017-03-30T04:01:58.300Z,99.99
2017-03-30T04:02:38.774Z,99.99
2017-03-30T04:03:19.316Z,99.99
2017-03-30T04:03:59.728Z,99.99
2017-03-30T04:04:40.207Z,99.99
2017-03-30T04:05:20.680Z,99.99
2017-03-30T04:06:01.169Z,99.99
2017-03-30T04:08:13.873Z,99.99
2017-03-30T04:08:54.301Z,99.99
2017-03-30T04:09:34.781Z,99.99
2017-03-30T04:10:15.293Z,99.99
2017-03-30T04:10:55.744Z,99.99
2017-03-30T04:11:36.267Z,99.99
2017-03-30T04:12:16.683Z,99.99
2017-03-30T04:12:57.139Z,99.99
2017-03-30T04:13:37.583Z,99.99
2017-03-30T04:14:18.054Z,99.99
2017-03-30T04:14:58.531Z,99.99
2017-03-30T04:15:39.020Z,99.99
2017-03-30T04:16:19.461Z,99.99
2017-03-30T04:16:59.885Z,99.99
2017-03-30T04:17:40.337Z,99.99
2017-03-30T04:18:20.811Z,99.99
2017-03-30T04:19:01.302Z,99.99
2017-03-30T04:19:41.793Z,99.99
2017-03-30T04:20:22.288Z,99.99
2017-03-30T04:21:02.728Z,99.99
2017-03-30T04:21:43.192Z,99.99
2017-03-30T04:22:23.654Z,99.99
2017-03-30T04:23:04.049Z,99.99
2017-03-30T04:23:44.523Z,99.99
2017-03-30T04:24:24.975Z,99.99
2017-03-30T04:25:05.425Z,99.99
2017-03-30T04:25:45.882Z,99.99
2017-03-30T04:26:26.331Z,99.99
2017-03-30T04:27:06.827Z,99.99
2017-03-30T04:27:47.273Z,99.99
2017-03-30T04:28:27.691Z,99.99
2017-03-30T04:29:08.146Z,99.99
2017-03-30T04:29:48.640Z,99.99
2017-03-30T04:30:29.064Z,99.99
2017-03-30T04:31:09.527Z,99.99
2017-03-30T04:31:49.964Z,99.99
2017-03-30T04:32:30.422Z,99.99
2017-03-30T04:33:10.899Z,99.99
2017-03-30T04:33:51.348Z,99.99
2017-03-30T04:34:31.767Z,99.99
2017-03-30T04:35:12.205Z,99.99
2017-03-30T04:35:52.678Z,99.99
2017-03-30T04:36:33.164Z,99.99
2017-03-30T04:38:25.737Z,99.99
2017-03-30T04:39:06.160Z,99.99
2017-03-30T04:39:46.642Z,99.99
2017-03-30T04:40:27.146Z,99.99
2017-03-30T04:41:07.588Z,99.99
2017-03-30T04:41:48.049Z,99.99
2017-03-30T04:42:28.524Z,99.99
2017-03-30T04:43:08.976Z,99.99
2017-03-30T04:43:49.393Z,99.99
2017-03-30T04:45:41.961Z,99.99
2017-03-30T04:46:22.358Z,99.99
2017-03-30T04:47:02.792Z,99.99
2017-03-30T04:47:43.251Z,99.99
2017-03-30T04:48:23.711Z,99.99
2017-03-30T04:49:04.170Z,99.99
2017-03-30T04:51:01.788Z,99.99
2017-03-30T04:51:42.249Z,99.99
2017-03-30T04:52:22.719Z,99.99
2017-03-30T04:53:03.169Z,99.99
2017-03-30T04:53:43.658Z,99.99
2017-03-30T04:54:24.100Z,99.99
2017-03-30T04:55:04.592Z,99.99
2017-03-30T04:55:45.057Z,99.99
2017-03-30T04:56:25.547Z,99.99
2017-03-30T04:57:05.966Z,99.99
2017-03-30T04:57:46.458Z,99.99
2017-03-30T04:58:26.943Z,99.99
2017-03-30T04:59:07.446Z,99.99
2017-03-30T04:59:47.910Z,99.99
2017-03-30T05:00:28.318Z,99.99
2017-03-30T05:01:08.751Z,99.99
2017-03-30T05:01:49.216Z,99.99
2017-03-30T05:02:29.741Z,99.99
2017-03-30T05:03:10.214Z,99.99
2017-03-30T05:03:50.709Z,99.99
2017-03-30T05:04:31.199Z,99.99
2017-03-30T05:05:11.631Z,99.99
2017-03-30T05:05:52.076Z,99.99
2017-03-30T05:06:32.551Z,99.99
2017-03-30T05:07:12.996Z,99.99
2017-03-30T05:07:53.428Z,99.99
2017-03-30T05:08:33.893Z,99.99
2017-03-30T05:09:14.345Z,99.99
2017-03-30T05:09:54.815Z,99.99
2017-03-30T05:11:52.463Z,99.99
2017-03-30T05:12:32.867Z,99.99
2017-03-30T05:13:13.325Z,99.99
2017-03-30T05:15:10.945Z,99.99
2017-03-30T05:15:51.371Z,99.99
2017-03-30T05:16:31.819Z,99.99
2017-03-30T05:17:12.301Z,99.99
2017-03-30T05:17:52.796Z,99.99
2017-03-30T05:18:33.270Z,99.99
2017-03-30T05:19:14.662Z,99.99
2017-03-30T05:19:55.099Z,99.99
2017-03-30T05:20:35.559Z,99.99
2017-03-30T05:21:16.020Z,99.99
2017-03-30T05:21:56.472Z,99.99
2017-03-30T05:22:36.862Z,99.99
2017-03-30T05:23:17.348Z,99.99
2017-03-30T05:23:57.774Z,99.99
2017-03-30T05:24:38.205Z,99.99
2017-03-30T05:25:18.660Z,99.99
2017-03-30T05:25:59.114Z,99.99
2017-03-30T05:27:56.747Z,99.99
2017-03-30T05:28:37.209Z,99.99
2017-03-30T05:29:17.615Z,99.99
2017-03-30T05:29:58.164Z,99.99
2017-03-30T05:30:38.585Z,99.99
2017-03-30T05:31:19.022Z,99.99
2017-03-30T05:31:59.483Z,99.99
2017-03-30T05:32:39.969Z,99.99
2017-03-30T05:33:20.421Z,99.99
2017-03-30T05:34:00.881Z,99.99
2017-03-30T05:35:58.600Z,99.99
2017-03-30T05:36:39.117Z,99.99
2017-03-30T05:37:19.551Z,99.99
2017-03-30T05:38:00.073Z,99.99
2017-03-30T05:38:40.481Z,99.99
2017-03-30T05:39:20.962Z,99.99
2017-03-30T05:40:01.462Z,99.99
2017-03-30T05:40:41.923Z,99.99
2017-03-30T05:41:22.393Z,99.99
2017-03-30T05:42:02.874Z,99.99
2017-03-30T05:42:43.360Z,99.99
2017-03-30T05:43:23.821Z,99.99
2017-03-30T05:44:04.304Z,99.99
2017-03-30T05:44:44.781Z,99.99
2017-03-30T05:45:25.219Z,99.99
2017-03-30T05:46:05.651Z,99.99
2017-03-30T05:46:46.099Z,99.99
2017-03-30T05:47:26.597Z,99.99
2017-03-30T05:48:07.013Z,99.99
2017-03-30T05:50:25.132Z,99.03
2017-03-30T05:51:05.595Z,98.89
2017-03-30T05:51:46.093Z,97.84
2017-03-30T05:52:26.571Z,96.32
2017-03-30T05:53:07.073Z,96.22
2017-03-30T05:53:47.503Z,96.36
2017-03-30T05:54:28.022Z,96.7
2017-03-30T05:55:08.442Z,96.6
2017-03-30T05:55:48.928Z,96.98
2017-03-30T05:56:29.373Z,96.56
2017-03-30T05:57:09.823Z,95.41
2017-03-30T05:57:50.262Z,96.03
2017-03-30T05:58:30.797Z,96.6
2017-03-30T05:59:11.222Z,96.17
2017-03-30T05:59:51.650Z,95.79
2017-03-30T06:00:32.085Z,95.32
2017-03-30T06:01:12.548Z,95.22
2017-03-30T06:01:53.050Z,94.84
2017-03-30T06:02:33.487Z,93.32
2017-03-30T06:03:13.931Z,94.27
2017-03-30T06:03:54.420Z,93.7
2017-03-30T06:04:34.844Z,94.46
2017-03-30T06:05:15.330Z,93.74
2017-03-30T06:05:55.728Z,93.03
2017-03-30T06:06:36.189Z,93.88
2017-03-30T06:07:16.674Z,94.37
2017-03-30T06:07:57.100Z,95.51
2017-03-30T06:08:37.612Z,95.32
2017-03-30T06:09:18.065Z,95.51
2017-03-30T06:09:58.515Z,95.22
2017-03-30T06:10:39.046Z,94.84
2017-03-30T06:11:19.492Z,94.37
2017-03-30T06:11:59.960Z,93.55
2017-03-30T06:12:40.403Z,93.22
2017-03-30T06:13:21.609Z,93.32
2017-03-30T06:14:02.050Z,93.7
2017-03-30T06:14:42.505Z,92.93
2017-03-30T06:15:22.966Z,93.6
2017-03-30T06:17:15.541Z,95.27
2017-03-30T06:17:56.029Z,95.65
2017-03-30T06:18:36.444Z,96.03
2017-03-30T06:19:16.877Z,96.22
2017-03-30T06:19:57.333Z,96.51
2017-03-30T06:20:37.778Z,96.51
2017-03-30T06:21:18.243Z,96.03
2017-03-30T06:21:58.722Z,96.32
2017-03-30T06:22:39.139Z,95.98
2017-03-30T06:23:19.609Z,95.79
2017-03-30T06:25:32.313Z,95.89
2017-03-30T06:26:12.729Z,95.41
2017-03-30T06:26:53.209Z,95.79
2017-03-30T06:27:33.662Z,95.79
2017-03-30T06:28:14.230Z,95.41
2017-03-30T06:28:54.687Z,94.65
2017-03-30T06:29:35.182Z,94.08
2017-03-30T06:30:15.635Z,93.27
2017-03-30T06:30:56.118Z,93.36
2017-03-30T06:31:36.570Z,92.79
2017-03-30T06:32:17.000Z,92.32
2017-03-30T06:32:57.475Z,93.17
2017-03-30T06:33:37.894Z,93.17
2017-03-30T06:34:18.389Z,93.27
2017-03-30T06:34:58.857Z,93.22
2017-03-30T06:35:39.337Z,93.41
2017-03-30T06:36:19.786Z,93.51
2017-03-30T06:37:00.307Z,94.27
2017-03-30T06:37:40.836Z,94.46
2017-03-30T06:38:21.292Z,94.46
2017-03-30T06:39:01.781Z,94.08
2017-03-30T06:39:42.256Z,94.27
2017-03-30T06:40:22.763Z,94.17
2017-03-30T06:41:03.246Z,93.51
2017-03-30T06:41:43.704Z,93.17
2017-03-30T06:42:24.146Z,92.98
2017-03-30T06:43:04.624Z,92.79
2017-03-30T06:43:45.124Z,92.6
2017-03-30T06:44:25.627Z,92.41
2017-03-30T06:45:06.049Z,92.22
2017-03-30T06:45:46.499Z,92.32
2017-03-30T06:46:26.989Z,91.83
2017-03-30T06:47:08.287Z,91.93
2017-03-30T06:47:49.183Z,92.03
2017-03-30T06:48:29.687Z,91.36
2017-03-30T06:49:10.318Z,91.07
2017-03-30T06:49:51.016Z,90.79
2017-03-30T06:50:31.373Z,90.88
2017-03-30T06:52:44.528Z,90.69
2017-03-30T06:53:25.170Z,90.5
2017-03-30T06:54:05.612Z,90.79
2017-03-30T06:54:46.108Z,91.02
2017-03-30T06:55:26.594Z,90.83
2017-03-30T06:56:07.031Z,89.78
2017-03-30T06:56:47.482Z,89.59
2017-03-30T06:57:27.965Z,89.59
2017-03-30T06:58:08.404Z,89.12
2017-03-30T06:58:49.390Z,89.02
2017-03-30T06:59:29.877Z,88.92
2017-03-30T07:00:10.324Z,88.45
2017-03-30T07:00:50.763Z,88.54
2017-03-30T07:01:31.191Z,88.64
2017-03-30T07:02:11.636Z,88.83
2017-03-30T07:02:52.074Z,88.45
2017-03-30T07:03:32.537Z,88.07
2017-03-30T07:04:13.005Z,87.25
2017-03-30T07:04:53.457Z,86.2
2017-03-30T07:05:33.947Z,84.52
2017-03-30T07:06:14.457Z,83.04
2017-03-30T07:06:54.948Z,81.32
2017-03-30T07:07:35.437Z,80.46
2017-03-30T07:08:15.910Z,79.44
2017-03-30T07:08:56.373Z,79.16
2017-03-30T07:09:36.884Z,79.79
2017-03-30T07:10:17.330Z,79.54
2017-03-30T07:10:57.778Z,78.78
2017-03-30T07:11:38.231Z,78.14
2017-03-30T07:12:18.651Z,77.53
2017-03-30T07:12:59.131Z,77.95
2017-03-30T07:13:39.565Z,77.19
2017-03-30T07:14:20.026Z,75.89
2017-03-30T07:15:00.501Z,75.22
2017-03-30T07:15:40.984Z,74.74
2017-03-30T07:17:38.650Z,75.18
2017-03-30T07:18:19.147Z,75.95
2017-03-30T07:18:59.634Z,75.18
2017-03-30T07:19:40.084Z,75.66
2017-03-30T07:20:20.538Z,75.95
2017-03-30T07:21:01.022Z,75.76
2017-03-30T07:21:41.588Z,74.9
2017-03-30T07:22:22.041Z,74.74
2017-03-30T07:23:02.487Z,73.97
2017-03-30T07:23:42.956Z,74.16
2017-03-30T07:24:23.403Z,74.45
2017-03-30T07:25:04.637Z,72.48
2017-03-30T07:25:45.155Z,73.4
2017-03-30T07:26:25.683Z,73.97
2017-03-30T07:27:06.102Z,72.38
2017-03-30T07:27:46.571Z,70.6
2017-03-30T07:28:27.096Z,69.83
2017-03-30T07:29:07.518Z,69.83
2017-03-30T07:29:47.991Z,70.5
2017-03-30T07:30:28.458Z,69.64
2017-03-30T07:31:08.989Z,69.17
2017-03-30T07:31:49.457Z,67.22
2017-03-30T07:32:29.916Z,67.57
2017-03-30T07:33:10.357Z,66.99
2017-03-30T07:33:50.850Z,67.28
2017-03-30T07:34:32.169Z,66.61
2017-03-30T07:35:13.069Z,66.61
2017-03-30T07:37:00.530Z,60.98
2017-03-30T07:37:41.021Z,64.5
2017-03-30T07:38:21.711Z,65.97
2017-03-30T07:40:19.816Z,62.58
2017-03-30T07:41:00.279Z,59.76
2017-03-30T07:41:40.783Z,60.38
2017-03-30T07:42:21.235Z,61.62
2017-03-30T07:43:01.781Z,61.05
2017-03-30T07:43:42.280Z,61.62
2017-03-30T07:44:22.901Z,59.92
2017-03-30T07:45:03.374Z,56.45
2017-03-30T07:45:43.830Z,57.62
2017-03-30T07:46:24.354Z,60.99
2017-03-30T07:47:04.837Z,63.38
2017-03-30T07:47:45.365Z,63.42
2017-03-30T07:48:25.871Z,64.34
2017-03-30T07:49:06.361Z,64.15
2017-03-30T07:50:54.425Z,61.52
2017-03-30T07:51:34.871Z,61.14
2017-03-30T07:52:15.426Z,61.14
2017-03-30T07:52:56.019Z,59.57
2017-03-30T07:53:36.777Z,57.58
2017-03-30T07:55:24.291Z,56.81
2017-03-30T07:56:04.694Z,55.04
2017-03-30T07:56:45.154Z,53.02
2017-03-30T07:57:25.664Z,54.24
2017-03-30T07:58:06.267Z,53.78
2017-03-30T07:58:46.676Z,52.66
2017-03-30T07:59:27.209Z,55.08
2017-03-30T08:00:07.722Z,55.78
2017-03-30T08:00:48.228Z,52.97
2017-03-30T08:01:28.697Z,49.75
2017-03-30T08:02:09.147Z,49.17
2017-03-30T08:02:49.614Z,49.02
2017-03-30T08:03:30.168Z,51.96
2017-03-30T08:04:10.763Z,51.89
2017-03-30T08:04:52.614Z,51.79
2017-03-30T08:05:33.202Z,52.27
2017-03-30T08:06:13.710Z,52.06
2017-03-30T08:08:06.970Z,49.91
2017-03-30T08:08:47.363Z,47.82
2017-03-30T08:09:27.831Z,48.44
2017-03-30T08:10:08.366Z,50.04
2017-03-30T08:10:49.031Z,49.15
2017-03-30T08:11:29.708Z,48.43
2017-03-30T08:12:10.044Z,49.96
2017-03-30T08:12:50.497Z,48.52
2017-03-30T08:13:33.531Z,48.44
2017-03-30T08:14:14.378Z,47.97
2017-03-30T08:14:55.015Z,48.52
2017-03-30T08:15:35.585Z,47.67
2017-03-30T08:16:16.283Z,46.55
2017-03-30T08:16:56.798Z,45.87
2017-03-30T08:17:37.492Z,46.25
2017-03-30T08:18:17.970Z,47.92
2017-03-30T08:18:58.854Z,47.49
2017-03-30T08:19:39.595Z,45.79
2017-03-30T08:20:20.026Z,45.89
2017-03-30T08:21:00.715Z,44.54
2017-03-30T08:21:41.169Z,44.15
2017-03-30T08:22:21.849Z,44.04
2017-03-30T08:23:02.613Z,43.79
2017-03-30T08:23:43.178Z,43.98
2017-03-30T08:24:23.746Z,43.5
2017-03-30T08:25:04.354Z,42.75
2017-03-30T08:25:44.742Z,42.83
2017-03-30T08:26:25.285Z,43.5
2017-03-30T08:27:05.771Z,43.67
2017-03-30T08:27:46.405Z,43.31
2017-03-30T08:28:27.038Z,43.21
2017-03-30T08:29:07.526Z,42.68
2017-03-30T08:29:48.017Z,41.33
2017-03-30T08:30:28.503Z,42.27
2017-03-30T08:31:09.077Z,42.46
2017-03-30T08:31:49.597Z,42.83
2017-03-30T08:32:30.249Z,41.81
2017-03-30T08:33:10.750Z,40.38
2017-03-30T08:33:51.672Z,38.48
2017-03-30T08:34:32.286Z,38.41
2017-03-30T08:35:13.935Z,39.59
2017-03-30T08:35:54.412Z,42.27
2017-03-30T08:36:35.245Z,39.37
2017-03-30T08:38:27.834Z,40.96
2017-03-30T08:39:08.374Z,41.23
2017-03-30T08:39:48.773Z,39.97
2017-03-30T08:40:29.400Z,40.65
2017-03-30T08:41:09.856Z,41.98
2017-03-30T08:41:50.361Z,42.15
2017-03-30T08:42:30.870Z,41.33
2017-03-30T08:43:11.330Z,42.18
2017-03-30T08:43:51.821Z,40.28
2017-03-30T08:44:32.254Z,39.51
2017-03-30T08:45:12.751Z,38.93
2017-03-30T08:47:05.281Z,42.15
2017-03-30T08:47:45.785Z,42.52
2017-03-30T08:48:26.301Z,43.46
2017-03-30T08:49:06.867Z,43.37
2017-03-30T08:49:47.378Z,44.13
2017-03-30T08:50:27.945Z,44.49
2017-03-30T08:51:08.354Z,44.96
2017-03-30T08:51:48.854Z,44.96
2017-03-30T08:52:29.402Z,44.57
2017-03-30T08:53:09.938Z,44.11
2017-03-30T08:53:50.486Z,44.49
2017-03-30T08:54:31.022Z,44.62
2017-03-30T08:55:11.492Z,43.29
2017-03-30T08:55:52.007Z,42.88
2017-03-30T08:56:32.538Z,42.61
2017-03-30T08:57:13.114Z,43.55
2017-03-30T08:57:53.718Z,42.08
2017-03-30T08:58:34.275Z,40.53
2017-03-30T08:59:14.855Z,40.05
2017-03-30T08:59:55.372Z,39.47
2017-03-30T09:00:35.909Z,37.7
2017-03-30T09:01:16.351Z,36.36
2017-03-30T09:01:56.858Z,35.6
2017-03-30T09:02:37.629Z,36.65
2017-03-30T09:03:18.290Z,36.24
2017-03-30T09:05:31.078Z,34.78
2017-03-30T09:06:12.371Z,35.6
2017-03-30T09:06:52.980Z,35.21
2017-03-30T09:07:33.375Z,36.47
2017-03-30T09:08:14.086Z,35.5
2017-03-30T09:08:54.718Z,35.8
2017-03-30T09:09:35.879Z,36.36
2017-03-30T09:10:16.349Z,35.15
2017-03-30T09:10:56.964Z,34.84
2017-03-30T09:11:37.335Z,37.65
2017-03-30T09:12:17.896Z,39.78
2017-03-30T09:12:58.650Z,41.38
2017-03-30T09:13:39.239Z,42.23
2017-03-30T09:14:19.876Z,42.61
2017-03-30T09:15:00.478Z,43.75
2017-03-30T09:15:40.930Z,44.04
2017-03-30T09:16:21.409Z,44.62
2017-03-30T09:17:01.854Z,45.07
2017-03-30T09:17:42.335Z,45.17
2017-03-30T09:18:27.718Z,47.05
2017-03-30T09:19:09.802Z,47.46
2017-03-30T09:19:51.014Z,46.06
2017-03-30T09:20:33.061Z,45
2017-03-30T09:21:13.672Z,45.75
2017-03-30T09:21:54.257Z,47.34
2017-03-30T09:22:35.453Z,47.72
2017-03-30T09:23:16.529Z,48.95
2017-03-30T09:23:57.196Z,47.46
2017-03-30T09:24:37.705Z,46.5
2017-03-30T09:26:30.405Z,45.84
2017-03-30T09:28:28.008Z,45.63
2017-03-30T09:29:08.583Z,45.73
2017-03-30T09:31:06.225Z,47.24
2017-03-30T09:31:46.795Z,46.77
2017-03-30T09:32:28.061Z,47.05
2017-03-30T09:33:08.389Z,46.57
2017-03-30T09:33:49.092Z,46.77
2017-03-30T09:36:07.165Z,47.53