createdAt,value
2023-01-03T00:00:24.099Z,1017.72
2023-01-03T00:00:56.724Z,1017.72
2023-01-03T00:01:29.119Z,1017.73
2023-01-03T00:02:01.690Z,1017.73
2023-01-03T00:02:34.143Z,1017.70
2023-01-03T00:03:06.479Z,1017.72
2023-01-03T00:03:38.908Z,1017.72
2023-01-03T00:04:11.509Z,1017.74
2023-01-03T00:04:49.179Z,1017.75
2023-01-03T00:05:16.387Z,1017.76
2023-01-03T00:05:49.037Z,1017.76
2023-01-03T00:06:21.527Z,1017.77
2023-01-03T00:06:54.015Z,1017.77
2023-01-03T00:07:26.424Z,1017.78
2023-01-03T00:07:58.843Z,1017.79
2023-01-03T00:08:31.273Z,1017.75
2023-01-03T00:09:03.697Z,1017.75
2023-01-03T00:09:36.196Z,1017.76
2023-01-03T00:10:08.635Z,1017.74
2023-01-03T00:10:41.147Z,1017.74
2023-01-03T00:11:13.575Z,1017.74
2023-01-03T00:11:46.066Z,1017.72
2023-01-03T00:12:18.556Z,1017.72
2023-01-03T00:12:51.039Z,1017.71
2023-01-03T00:13:23.480Z,1017.73
2023-01-03T00:13:55.905Z,1017.72
2023-01-03T00:14:28.356Z,1017.71
2023-01-03T00:15:00.860Z,1017.72
2023-01-03T00:15:33.282Z,1017.74
2023-01-03T00:16:05.744Z,1017.75
2023-01-03T00:16:38.225Z,1017.75
2023-01-03T00:17:10.752Z,1017.74
2023-01-03T00:17:43.159Z,1017.76
2023-01-03T00:18:15.645Z,1017.74
2023-01-03T00:18:48.098Z,1017.72
2023-01-03T00:19:20.543Z,1017.74
2023-01-03T00:19:52.976Z,1017.71
2023-01-03T00:20:25.376Z,1017.72
2023-01-03T00:20:57.796Z,1017.73
2023-01-03T00:21:30.239Z,1017.72
2023-01-03T00:22:02.845Z,1017.72
2023-01-03T00:22:35.325Z,1017.72
2023-01-03T00:23:07.771Z,1017.72
2023-01-03T00:23:40.245Z,1017.72
2023-01-03T00:24:12.672Z,1017.70
2023-01-03T00:24:45.134Z,1017.70
2023-01-03T00:25:17.654Z,1017.68
2023-01-03T00:25:50.111Z,1017.65
2023-01-03T00:26:22.592Z,1017.64
2023-01-03T00:26:55.059Z,1017.63
2023-01-03T00:27:27.486Z,1017.60
2023-01-03T00:28:00.013Z,1017.60
2023-01-03T00:28:32.517Z,1017.60
2023-01-03T00:29:04.978Z,1017.61
2023-01-03T00:29:37.431Z,1017.62
2023-01-03T00:30:09.845Z,1017.65
2023-01-03T00:30:42.340Z,1017.66
2023-01-03T00:31:14.801Z,1017.68
2023-01-03T00:31:47.312Z,1017.69
2023-01-03T00:32:19.792Z,1017.69
2023-01-03T00:32:52.260Z,1017.72
2023-01-03T00:33:24.820Z,1017.72
2023-01-03T00:33:57.299Z,1017.74
2023-01-03T00:34:29.766Z,1017.74
2023-01-03T00:35:05.398Z,1017.75
2023-01-03T00:35:34.730Z,1017.78
2023-01-03T00:36:07.198Z,1017.80
2023-01-03T00:36:39.628Z,1017.80
2023-01-03T00:37:12.141Z,1017.84
2023-01-03T00:37:44.559Z,1017.82
2023-01-03T00:38:17.074Z,1017.83
2023-01-03T00:38:49.569Z,1017.85
2023-01-03T00:39:22.091Z,1017.85
2023-01-03T00:39:54.608Z,1017.85
2023-01-03T00:40:27.069Z,1017.84
2023-01-03T00:40:59.568Z,1017.85
2023-01-03T00:41:32.035Z,1017.86
2023-01-03T00:42:04.458Z,1017.87
2023-01-03T00:42:36.965Z,1017.87
2023-01-03T00:43:09.448Z,1017.88
2023-01-03T00:43:42.432Z,1017.89
2023-01-03T00:44:14.920Z,1017.88
2023-01-03T00:44:47.391Z,1017.90
2023-01-03T00:45:20.713Z,1017.89
2023-01-03T00:45:52.250Z,1017.90
2023-01-03T00:46:24.825Z,1017.89
2023-01-03T00:46:57.113Z,1017.89
2023-01-03T00:47:29.524Z,1017.89
2023-01-03T00:48:01.966Z,1017.89
2023-01-03T00:48:34.454Z,1017.89
2023-01-03T00:49:06.991Z,1017.89
2023-01-03T00:49:39.516Z,1017.89
2023-01-03T00:50:12.068Z,1017.89
2023-01-03T00:50:44.542Z,1017.89
2023-01-03T00:51:17.055Z,1017.89
2023-01-03T00:51:49.529Z,1017.88
2023-01-03T00:52:22.014Z,1017.89
2023-01-03T00:52:54.482Z,1017.88
2023-01-03T00:53:26.930Z,1017.89
2023-01-03T00:53:59.362Z,1017.88
2023-01-03T00:54:31.846Z,1017.88
2023-01-03T00:55:04.327Z,1017.87
2023-01-03T00:55:36.822Z,1017.87
2023-01-03T00:56:09.358Z,1017.88
2023-01-03T00:56:41.796Z,1017.87
2023-01-03T00:57:14.220Z,1017.87
2023-01-03T00:57:46.730Z,1017.87
2023-01-03T00:58:19.233Z,1017.88
2023-01-03T00:58:51.725Z,1017.89
2023-01-03T00:59:24.197Z,1017.87
2023-01-03T00:59:56.699Z,1017.89
2023-01-03T01:00:29.201Z,1017.89
2023-01-03T01:01:01.669Z,1017.93
2023-01-03T01:01:42.272Z,1017.94
2023-01-03T01:02:06.798Z,1017.96
2023-01-03T01:02:39.247Z,1017.98
2023-01-03T01:03:11.812Z,1017.97
2023-01-03T01:03:44.295Z,1017.96
2023-01-03T01:04:16.728Z,1017.98
2023-01-03T01:04:49.233Z,1017.99
2023-01-03T01:05:21.751Z,1018.02
2023-01-03T01:05:54.223Z,1018.04
2023-01-03T01:06:26.755Z,1018.01
2023-01-03T01:06:59.253Z,1018.02
2023-01-03T01:07:31.752Z,1018.02
2023-01-03T01:08:04.262Z,1018.02
2023-01-03T01:08:36.783Z,1018.00
2023-01-03T01:09:09.257Z,1018.00
2023-01-03T01:09:41.772Z,1018.01
2023-01-03T01:10:14.297Z,1018.01
2023-01-03T01:10:46.796Z,1018.04
2023-01-03T01:11:19.240Z,1018.05
2023-01-03T01:11:51.672Z,1018.04
2023-01-03T01:12:24.117Z,1018.06
2023-01-03T01:12:56.560Z,1018.05
2023-01-03T01:13:29.007Z,1018.07
2023-01-03T01:14:01.512Z,1018.07
2023-01-03T01:14:33.991Z,1018.06
2023-01-03T01:15:06.435Z,1018.06
2023-01-03T01:15:38.893Z,1018.07
2023-01-03T01:16:11.438Z,1018.07
2023-01-03T01:16:43.890Z,1018.07
2023-01-03T01:17:22.243Z,1018.07
2023-01-03T01:17:48.984Z,1018.07
2023-01-03T01:18:21.420Z,1018.08
2023-01-03T01:18:53.914Z,1018.07
2023-01-03T01:19:26.315Z,1018.04
2023-01-03T01:19:58.752Z,1018.06
2023-01-03T01:20:31.240Z,1018.03
2023-01-03T01:21:03.803Z,1018.01
2023-01-03T01:21:36.307Z,1017.99
2023-01-03T01:22:08.824Z,1017.96
2023-01-03T01:22:41.336Z,1017.96
2023-01-03T01:23:13.849Z,1017.96
2023-01-03T01:23:46.333Z,1017.95
2023-01-03T01:24:18.844Z,1017.96
2023-01-03T01:24:51.314Z,1017.96
2023-01-03T01:25:23.842Z,1017.98
2023-01-03T01:25:56.282Z,1018.00
2023-01-03T01:26:28.782Z,1018.01
2023-01-03T01:27:01.281Z,1018.04
2023-01-03T01:27:33.756Z,1018.02
2023-01-03T01:28:06.289Z,1018.04
2023-01-03T01:28:38.799Z,1018.05
2023-01-03T01:29:11.297Z,1018.04
2023-01-03T01:29:43.802Z,1018.06
2023-01-03T01:30:16.314Z,1018.07
2023-01-03T01:30:48.825Z,1018.08
2023-01-03T01:31:21.253Z,1018.08
2023-01-03T01:31:53.720Z,1018.11
2023-01-03T01:32:26.184Z,1018.12
2023-01-03T01:32:58.736Z,1018.15
2023-01-03T01:33:31.338Z,1018.17
2023-01-03T01:34:03.832Z,1018.18
2023-01-03T01:34:36.417Z,1018.19
2023-01-03T01:35:08.919Z,1018.20
2023-01-03T01:35:41.352Z,1018.19
2023-01-03T01:36:13.782Z,1018.21
2023-01-03T01:36:46.302Z,1018.23
2023-01-03T01:37:18.807Z,1018.29
2023-01-03T01:37:51.298Z,1018.24
2023-01-03T01:38:23.826Z,1018.27
2023-01-03T01:38:56.404Z,1018.28
2023-01-03T01:39:28.937Z,1018.29
2023-01-03T01:40:01.438Z,1018.29
2023-01-03T01:40:33.929Z,1018.29
2023-01-03T01:41:06.364Z,1018.30
2023-01-03T01:41:38.823Z,1018.31
2023-01-03T01:42:16.515Z,1018.35
2023-01-03T01:42:43.968Z,1018.32
2023-01-03T01:43:16.441Z,1018.34
2023-01-03T01:43:48.927Z,1018.32
2023-01-03T01:44:21.345Z,1018.33
2023-01-03T01:44:53.770Z,1018.32
2023-01-03T01:45:26.188Z,1018.33
2023-01-03T01:45:58.693Z,1018.34
2023-01-03T01:46:31.149Z,1018.34
2023-01-03T01:47:03.582Z,1018.37
2023-01-03T01:47:36.075Z,1018.38
2023-01-03T01:48:08.517Z,1018.38
2023-01-03T01:48:40.952Z,1018.39
2023-01-03T01:49:13.430Z,1018.41
2023-01-03T01:49:45.931Z,1018.43
2023-01-03T01:50:18.431Z,1018.41
2023-01-03T01:50:50.923Z,1018.41
2023-01-03T01:51:23.358Z,1018.41
2023-01-03T01:51:55.803Z,1018.41
2023-01-03T01:52:28.315Z,1018.43
2023-01-03T01:53:00.789Z,1018.44
2023-01-03T01:53:33.286Z,1018.44
2023-01-03T01:54:05.781Z,1018.46
2023-01-03T01:54:38.264Z,1018.48
2023-01-03T01:55:10.720Z,1018.45
2023-01-03T01:55:43.179Z,1018.48
2023-01-03T01:56:15.610Z,1018.48
2023-01-03T01:56:48.055Z,1018.49
2023-01-03T01:57:20.541Z,1018.48
2023-01-03T01:57:53.029Z,1018.48
2023-01-03T01:58:25.459Z,1018.51
2023-01-03T01:58:57.901Z,1018.51
2023-01-03T01:59:30.354Z,1018.51
2023-01-03T02:00:02.802Z,1018.52
2023-01-03T02:00:35.299Z,1018.55
2023-01-03T02:01:07.874Z,1018.52
2023-01-03T02:01:40.457Z,1018.52
2023-01-03T02:02:12.890Z,1018.53
2023-01-03T02:02:45.608Z,1018.52
2023-01-03T02:03:17.911Z,1018.52
2023-01-03T02:03:50.377Z,1018.53
2023-01-03T02:04:22.786Z,1018.53
2023-01-03T02:04:55.300Z,1018.56
2023-01-03T02:05:27.730Z,1018.58
2023-01-03T02:06:00.157Z,1018.56
2023-01-03T02:06:32.659Z,1018.55
2023-01-03T02:07:05.062Z,1018.58
2023-01-03T02:07:37.519Z,1018.56
2023-01-03T02:08:09.945Z,1018.56
2023-01-03T02:08:42.389Z,1018.57
2023-01-03T02:09:14.836Z,1018.60
2023-01-03T02:09:47.256Z,1018.60
2023-01-03T02:10:19.677Z,1018.60
2023-01-03T02:10:52.187Z,1018.61
2023-01-03T02:11:24.660Z,1018.58
2023-01-03T02:11:57.097Z,1018.60
2023-01-03T02:12:29.557Z,1018.59
2023-01-03T02:13:01.989Z,1018.61
2023-01-03T02:13:34.444Z,1018.60
2023-01-03T02:14:06.871Z,1018.61
2023-01-03T02:14:39.298Z,1018.60
2023-01-03T02:15:11.802Z,1018.61
2023-01-03T02:15:44.273Z,1018.61
2023-01-03T02:16:16.782Z,1018.61
2023-01-03T02:16:49.117Z,1018.62
2023-01-03T02:17:21.550Z,1018.63
2023-01-03T02:17:54.062Z,1018.63
2023-01-03T02:18:26.556Z,1018.62
2023-01-03T02:18:59.039Z,1018.61
2023-01-03T02:19:31.529Z,1018.63
2023-01-03T02:20:04.041Z,1018.62
2023-01-03T02:20:36.532Z,1018.63
2023-01-03T02:21:09.079Z,1018.63
2023-01-03T02:21:41.543Z,1018.63
2023-01-03T02:22:13.989Z,1018.63
2023-01-03T02:22:46.476Z,1018.63
2023-01-03T02:23:18.888Z,1018.62
2023-01-03T02:23:51.410Z,1018.60
2023-01-03T02:24:23.888Z,1018.59
2023-01-03T02:24:56.401Z,1018.61
2023-01-03T02:25:28.876Z,1018.60
2023-01-03T02:26:01.390Z,1018.59
2023-01-03T02:26:33.845Z,1018.59
2023-01-03T02:27:06.299Z,1018.60
2023-01-03T02:27:38.791Z,1018.59
2023-01-03T02:28:11.289Z,1018.59
2023-01-03T02:28:43.745Z,1018.59
2023-01-03T02:29:16.169Z,1018.57
2023-01-03T02:29:48.655Z,1018.58
2023-01-03T02:30:21.088Z,1018.56
2023-01-03T02:30:53.579Z,1018.58
2023-01-03T02:31:26.199Z,1018.59
2023-01-03T02:31:58.568Z,1018.59
2023-01-03T02:32:31.019Z,1018.58
2023-01-03T02:33:03.481Z,1018.57
2023-01-03T02:33:35.918Z,1018.60
2023-01-03T02:34:08.401Z,1018.58
2023-01-03T02:34:41.027Z,1018.61
2023-01-03T02:35:13.474Z,1018.62
2023-01-03T02:35:45.945Z,1018.63
2023-01-03T02:36:18.402Z,1018.65
2023-01-03T02:36:50.821Z,1018.66
2023-01-03T02:37:23.241Z,1018.68
2023-01-03T02:37:55.670Z,1018.69
2023-01-03T02:38:28.155Z,1018.71
2023-01-03T02:39:00.674Z,1018.71
2023-01-03T02:39:33.172Z,1018.72
2023-01-03T02:40:05.656Z,1018.74
2023-01-03T02:40:38.099Z,1018.76
2023-01-03T02:41:10.551Z,1018.74
2023-01-03T02:41:43.061Z,1018.75
2023-01-03T02:42:15.527Z,1018.78
2023-01-03T02:42:47.961Z,1018.77
2023-01-03T02:43:20.430Z,1018.79
2023-01-03T02:43:52.887Z,1018.78
2023-01-03T02:44:25.376Z,1018.75
2023-01-03T02:44:57.849Z,1018.73
2023-01-03T02:45:30.294Z,1018.75
2023-01-03T02:46:02.802Z,1018.75
2023-01-03T02:46:35.278Z,1018.72
2023-01-03T02:47:07.706Z,1018.73
2023-01-03T02:47:40.105Z,1018.72
2023-01-03T02:48:12.604Z,1018.73
2023-01-03T02:48:45.088Z,1018.76
2023-01-03T02:49:17.568Z,1018.77
2023-01-03T02:49:50.013Z,1018.77
2023-01-03T02:50:22.477Z,1018.79
2023-01-03T02:50:54.995Z,1018.78
2023-01-03T02:51:27.438Z,1018.80
2023-01-03T02:51:59.926Z,1018.80
2023-01-03T02:52:32.446Z,1018.78
2023-01-03T02:53:04.918Z,1018.80
2023-01-03T02:53:37.428Z,1018.80
2023-01-03T02:54:09.934Z,1018.80
2023-01-03T02:54:42.422Z,1018.78
2023-01-03T02:55:14.944Z,1018.80
2023-01-03T02:55:47.399Z,1018.81
2023-01-03T02:56:19.847Z,1018.81
2023-01-03T02:56:52.351Z,1018.81
2023-01-03T02:57:24.827Z,1018.82
2023-01-03T02:57:57.287Z,1018.84
2023-01-03T02:58:29.741Z,1018.84
2023-01-03T02:59:02.211Z,1018.83
2023-01-03T02:59:34.646Z,1018.83
2023-01-03T03:00:07.081Z,1018.85
2023-01-03T03:00:39.617Z,1018.84
2023-01-03T03:01:12.167Z,1018.86
2023-01-03T03:01:44.838Z,1018.85
2023-01-03T03:02:17.314Z,1018.84
2023-01-03T03:02:49.824Z,1018.83
2023-01-03T03:03:22.235Z,1018.82
2023-01-03T03:03:54.652Z,1018.85
2023-01-03T03:04:27.046Z,1018.83
2023-01-03T03:04:59.521Z,1018.83
2023-01-03T03:05:31.985Z,1018.83
2023-01-03T03:06:04.428Z,1018.83
2023-01-03T03:06:36.894Z,1018.82
2023-01-03T03:07:09.346Z,1018.80
2023-01-03T03:07:41.839Z,1018.83
2023-01-03T03:08:14.354Z,1018.83
2023-01-03T03:08:46.852Z,1018.83
2023-01-03T03:09:19.332Z,1018.80
2023-01-03T03:09:51.856Z,1018.80
2023-01-03T03:10:24.338Z,1018.81
2023-01-03T03:10:56.770Z,1018.82
2023-01-03T03:11:29.245Z,1018.82
2023-01-03T03:12:01.692Z,1018.83
2023-01-03T03:12:34.195Z,1018.81
2023-01-03T03:13:06.700Z,1018.81
2023-01-03T03:13:39.196Z,1018.83
2023-01-03T03:14:11.695Z,1018.81
2023-01-03T03:14:44.188Z,1018.81
2023-01-03T03:15:16.682Z,1018.78
2023-01-03T03:15:49.226Z,1018.81
2023-01-03T03:16:21.780Z,1018.80
2023-01-03T03:16:54.184Z,1018.79
2023-01-03T03:17:26.649Z,1018.78
2023-01-03T03:17:59.186Z,1018.81
2023-01-03T03:18:31.747Z,1018.81
2023-01-03T03:19:04.293Z,1018.82
2023-01-03T03:19:36.724Z,1018.83
2023-01-03T03:20:09.193Z,1018.85
2023-01-03T03:20:41.696Z,1018.85
2023-01-03T03:21:14.205Z,1018.85
2023-01-03T03:21:46.729Z,1018.85
2023-01-03T03:22:19.285Z,1018.86
2023-01-03T03:22:51.822Z,1018.85
2023-01-03T03:23:24.267Z,1018.85
2023-01-03T03:23:56.731Z,1018.87
2023-01-03T03:24:29.156Z,1018.84
2023-01-03T03:25:01.716Z,1018.86
2023-01-03T03:25:34.240Z,1018.84
2023-01-03T03:26:06.665Z,1018.85
2023-01-03T03:26:39.149Z,1018.83
2023-01-03T03:27:11.647Z,1018.83
2023-01-03T03:27:44.076Z,1018.84
2023-01-03T03:28:16.534Z,1018.86
2023-01-03T03:28:49.039Z,1018.86
2023-01-03T03:29:21.545Z,1018.84
2023-01-03T03:29:53.984Z,1018.86
2023-01-03T03:30:26.497Z,1018.84
2023-01-03T03:30:58.895Z,1018.85
2023-01-03T03:31:31.365Z,1018.84
2023-01-03T03:32:03.817Z,1018.85
2023-01-03T03:32:36.349Z,1018.88
2023-01-03T03:33:08.851Z,1018.88
2023-01-03T03:33:41.331Z,1018.90
2023-01-03T03:34:13.832Z,1018.91
2023-01-03T03:34:46.258Z,1018.91
2023-01-03T03:35:18.684Z,1018.95
2023-01-03T03:35:51.255Z,1018.94
2023-01-03T03:36:23.762Z,1018.95
2023-01-03T03:36:56.273Z,1018.92
2023-01-03T03:37:28.762Z,1018.91
2023-01-03T03:38:01.283Z,1018.92
2023-01-03T03:38:33.763Z,1018.91
2023-01-03T03:39:06.215Z,1018.92
2023-01-03T03:39:38.651Z,1018.94
2023-01-03T03:40:11.133Z,1018.92
2023-01-03T03:40:43.633Z,1018.91
2023-01-03T03:41:16.125Z,1018.90
2023-01-03T03:41:48.629Z,1018.90
2023-01-03T03:42:21.100Z,1018.91
2023-01-03T03:42:53.593Z,1018.92
2023-01-03T03:43:26.088Z,1018.93
2023-01-03T03:43:58.700Z,1018.95
2023-01-03T03:44:31.065Z,1018.95
2023-01-03T03:45:03.550Z,1018.96
2023-01-03T03:45:36.042Z,1018.97
2023-01-03T03:46:08.541Z,1018.97
2023-01-03T03:46:41.061Z,1019.00
2023-01-03T03:47:13.529Z,1018.99
2023-01-03T03:47:45.916Z,1019.01
2023-01-03T03:48:18.334Z,1019.03
2023-01-03T03:48:50.822Z,1019.02
2023-01-03T03:49:23.236Z,1019.03
2023-01-03T03:49:55.719Z,1019.04
2023-01-03T03:50:28.151Z,1019.03
2023-01-03T03:51:00.604Z,1019.04
2023-01-03T03:51:33.071Z,1019.05
2023-01-03T03:52:05.538Z,1019.07
2023-01-03T03:52:38.072Z,1019.08
2023-01-03T03:53:10.603Z,1019.06
2023-01-03T03:53:43.134Z,1019.06
2023-01-03T03:54:15.630Z,1019.06
2023-01-03T03:54:48.073Z,1019.06
2023-01-03T03:55:20.586Z,1019.05
2023-01-03T03:55:53.077Z,1019.04
2023-01-03T03:56:25.525Z,1019.03
2023-01-03T03:56:57.954Z,1019.02
2023-01-03T03:57:30.396Z,1019.02
2023-01-03T03:58:02.805Z,1019.03
2023-01-03T03:58:35.341Z,1019.01
2023-01-03T03:59:07.847Z,1019.01
2023-01-03T03:59:40.285Z,1019.00
2023-01-03T04:00:12.755Z,1019.00
2023-01-03T04:00:45.244Z,1019.01
2023-01-03T04:01:17.783Z,1018.99
2023-01-03T04:01:50.403Z,1018.97
2023-01-03T04:02:22.899Z,1018.98
2023-01-03T04:02:55.357Z,1018.97
2023-01-03T04:03:27.789Z,1018.98
2023-01-03T04:04:00.383Z,1018.98
2023-01-03T04:04:32.752Z,1018.98
2023-01-03T04:05:05.241Z,1018.99
2023-01-03T04:05:37.701Z,1018.97
2023-01-03T04:06:10.092Z,1018.98
2023-01-03T04:06:42.536Z,1018.98
2023-01-03T04:07:14.950Z,1019.01
2023-01-03T04:07:47.394Z,1019.01
2023-01-03T04:08:19.812Z,1018.99
2023-01-03T04:08:52.808Z,1018.99
2023-01-03T04:09:25.258Z,1018.99
2023-01-03T04:09:57.752Z,1019.00
2023-01-03T04:10:35.558Z,1019.01
2023-01-03T04:11:02.725Z,1019.02
2023-01-03T04:11:35.172Z,1019.01
2023-01-03T04:12:07.612Z,1019.05
2023-01-03T04:12:40.054Z,1019.06
2023-01-03T04:13:12.486Z,1019.07
2023-01-03T04:13:44.971Z,1019.09
2023-01-03T04:14:17.430Z,1019.10
2023-01-03T04:14:49.964Z,1019.10
2023-01-03T04:15:22.479Z,1019.10
2023-01-03T04:15:54.993Z,1019.11
2023-01-03T04:16:27.473Z,1019.12
2023-01-03T04:16:59.964Z,1019.10
2023-01-03T04:17:32.415Z,1019.10
2023-01-03T04:18:04.855Z,1019.09
2023-01-03T04:18:37.378Z,1019.11
2023-01-03T04:19:09.819Z,1019.11
2023-01-03T04:19:42.261Z,1019.12
2023-01-03T04:20:14.765Z,1019.13
2023-01-03T04:20:47.266Z,1019.15
2023-01-03T04:21:21.109Z,1019.15
2023-01-03T04:21:52.155Z,1019.14
2023-01-03T04:22:24.608Z,1019.13
2023-01-03T04:22:57.012Z,1019.13
2023-01-03T04:23:29.461Z,1019.14
2023-01-03T04:24:01.933Z,1019.14
2023-01-03T04:24:34.372Z,1019.17
2023-01-03T04:25:06.833Z,1019.16
2023-01-03T04:25:39.258Z,1019.17
2023-01-03T04:26:11.760Z,1019.17
2023-01-03T04:26:44.370Z,1019.17
2023-01-03T04:27:16.867Z,1019.18
2023-01-03T04:27:49.370Z,1019.14
2023-01-03T04:28:21.862Z,1019.14
2023-01-03T04:28:54.379Z,1019.13
2023-01-03T04:29:26.810Z,1019.14
2023-01-03T04:29:59.235Z,1019.12
2023-01-03T04:30:31.786Z,1019.10
2023-01-03T04:31:04.267Z,1019.09
2023-01-03T04:31:36.793Z,1019.08
2023-01-03T04:32:09.317Z,1019.07
2023-01-03T04:32:41.738Z,1019.05
2023-01-03T04:33:14.243Z,1019.06
2023-01-03T04:33:46.654Z,1019.03
2023-01-03T04:34:19.106Z,1019.04
2023-01-03T04:34:51.597Z,1019.02
2023-01-03T04:35:24.082Z,1019.04
2023-01-03T04:35:56.575Z,1019.03
2023-01-03T04:36:29.036Z,1019.02
2023-01-03T04:37:01.474Z,1019.01
2023-01-03T04:37:33.910Z,1019.02
2023-01-03T04:38:06.351Z,1019.03
2023-01-03T04:38:38.857Z,1019.05
2023-01-03T04:39:11.279Z,1019.04
2023-01-03T04:39:43.772Z,1019.06
2023-01-03T04:40:16.282Z,1019.05
2023-01-03T04:40:48.725Z,1019.06
2023-01-03T04:41:21.139Z,1019.07
2023-01-03T04:41:53.638Z,1019.07
2023-01-03T04:42:26.120Z,1019.07
2023-01-03T04:42:58.593Z,1019.09
2023-01-03T04:43:31.082Z,1019.08
2023-01-03T04:44:03.594Z,1019.10
2023-01-03T04:44:36.040Z,1019.06
2023-01-03T04:45:08.467Z,1019.07
2023-01-03T04:45:40.949Z,1019.08
2023-01-03T04:46:13.401Z,1019.09
2023-01-03T04:46:52.341Z,1019.09
2023-01-03T04:47:18.325Z,1019.08
2023-01-03T04:47:50.824Z,1019.09
2023-01-03T04:48:23.276Z,1019.11
2023-01-03T04:48:55.783Z,1019.11
2023-01-03T04:49:28.217Z,1019.12
2023-01-03T04:50:00.706Z,1019.12
2023-01-03T04:50:33.200Z,1019.13
2023-01-03T04:51:05.668Z,1019.13
2023-01-03T04:51:38.199Z,1019.14
2023-01-03T04:52:10.692Z,1019.14
2023-01-03T04:52:43.138Z,1019.15
2023-01-03T04:53:15.572Z,1019.15
2023-01-03T04:53:48.085Z,1019.14
2023-01-03T04:54:20.590Z,1019.15
2023-01-03T04:54:53.072Z,1019.16
2023-01-03T04:55:25.568Z,1019.15
2023-01-03T04:55:58.019Z,1019.14
2023-01-03T04:56:30.453Z,1019.16
2023-01-03T04:57:02.978Z,1019.16
2023-01-03T04:57:35.471Z,1019.14
2023-01-03T04:58:07.986Z,1019.18
2023-01-03T04:58:40.450Z,1019.14
2023-01-03T04:59:12.899Z,1019.15
2023-01-03T04:59:45.378Z,1019.16
2023-01-03T05:00:17.864Z,1019.14
2023-01-03T05:00:50.315Z,1019.16
2023-01-03T05:01:22.998Z,1019.15
2023-01-03T05:01:55.517Z,1019.16
2023-01-03T05:02:27.893Z,1019.15
2023-01-03T05:03:00.380Z,1019.18
2023-01-03T05:03:32.854Z,1019.16
2023-01-03T05:04:05.366Z,1019.17
2023-01-03T05:04:37.846Z,1019.18
2023-01-03T05:05:10.237Z,1019.18
2023-01-03T05:05:42.690Z,1019.19
2023-01-03T05:06:15.111Z,1019.17
2023-01-03T05:06:47.632Z,1019.18
2023-01-03T05:07:20.111Z,1019.22
2023-01-03T05:07:52.553Z,1019.21
2023-01-03T05:08:24.998Z,1019.24
2023-01-03T05:08:57.522Z,1019.21
2023-01-03T05:09:29.989Z,1019.25
2023-01-03T05:10:02.471Z,1019.26
2023-01-03T05:10:34.967Z,1019.29
2023-01-03T05:11:07.445Z,1019.30
2023-01-03T05:11:39.886Z,1019.32
2023-01-03T05:12:12.407Z,1019.31
2023-01-03T05:12:44.848Z,1019.31
2023-01-03T05:13:17.338Z,1019.32
2023-01-03T05:13:49.843Z,1019.34
2023-01-03T05:14:22.472Z,1019.36
2023-01-03T05:14:55.024Z,1019.35
2023-01-03T05:15:27.499Z,1019.39
2023-01-03T05:16:07.052Z,1019.38
2023-01-03T05:16:39.461Z,1019.37
2023-01-03T05:17:11.836Z,1019.37
2023-01-03T05:17:44.281Z,1019.38
2023-01-03T05:18:16.735Z,1019.38
2023-01-03T05:18:49.246Z,1019.39
2023-01-03T05:19:21.762Z,1019.41
2023-01-03T05:19:54.211Z,1019.40
2023-01-03T05:20:26.651Z,1019.42
2023-01-03T05:20:59.104Z,1019.43
2023-01-03T05:21:31.544Z,1019.43
2023-01-03T05:22:04.049Z,1019.43
2023-01-03T05:22:36.595Z,1019.45
2023-01-03T05:23:09.092Z,1019.47
2023-01-03T05:23:41.635Z,1019.48
2023-01-03T05:24:14.138Z,1019.48
2023-01-03T05:24:46.626Z,1019.48
2023-01-03T05:25:19.059Z,1019.49
2023-01-03T05:25:51.589Z,1019.48
2023-01-03T05:26:24.060Z,1019.48
2023-01-03T05:26:56.575Z,1019.46
2023-01-03T05:27:29.126Z,1019.47
2023-01-03T05:28:01.655Z,1019.51
2023-01-03T05:28:34.138Z,1019.50
2023-01-03T05:29:06.673Z,1019.50
2023-01-03T05:29:39.229Z,1019.49
2023-01-03T05:30:11.683Z,1019.51
2023-01-03T05:30:44.168Z,1019.49
2023-01-03T05:31:16.696Z,1019.49
2023-01-03T05:31:49.267Z,1019.49
2023-01-03T05:32:21.615Z,1019.50
2023-01-03T05:32:54.030Z,1019.49
2023-01-03T05:33:26.637Z,1019.47
2023-01-03T05:33:59.144Z,1019.48
2023-01-03T05:34:31.667Z,1019.46
2023-01-03T05:35:04.186Z,1019.47
2023-01-03T05:35:36.696Z,1019.48
2023-01-03T05:36:09.257Z,1019.47
2023-01-03T05:36:41.697Z,1019.49
2023-01-03T05:37:14.149Z,1019.50
2023-01-03T05:37:46.644Z,1019.51
2023-01-03T05:38:19.137Z,1019.52
2023-01-03T05:38:51.635Z,1019.53
2023-01-03T05:39:24.054Z,1019.55
2023-01-03T05:39:56.556Z,1019.58
2023-01-03T05:40:29.028Z,1019.58
2023-01-03T05:41:01.499Z,1019.58
2023-01-03T05:41:33.918Z,1019.58
2023-01-03T05:42:06.359Z,1019.59
2023-01-03T05:42:38.784Z,1019.58
2023-01-03T05:43:11.285Z,1019.55
2023-01-03T05:43:43.795Z,1019.56
2023-01-03T05:44:16.269Z,1019.59
2023-01-03T05:44:48.720Z,1019.57
2023-01-03T05:45:21.204Z,1019.57
2023-01-03T05:45:53.779Z,1019.57
2023-01-03T05:46:26.266Z,1019.58
2023-01-03T05:46:58.848Z,1019.58
2023-01-03T05:47:31.332Z,1019.57
2023-01-03T05:48:03.786Z,1019.56
2023-01-03T05:48:36.277Z,1019.57
2023-01-03T05:49:08.771Z,1019.57
2023-01-03T05:49:41.242Z,1019.62
2023-01-03T05:50:13.758Z,1019.63
2023-01-03T05:50:46.274Z,1019.62
2023-01-03T05:51:18.717Z,1019.64
2023-01-03T05:51:51.183Z,1019.66
2023-01-03T05:52:23.638Z,1019.67
2023-01-03T05:52:56.087Z,1019.65
2023-01-03T05:53:28.682Z,1019.67
2023-01-03T05:54:01.213Z,1019.67
2023-01-03T05:54:33.668Z,1019.69
2023-01-03T05:55:06.172Z,1019.67
2023-01-03T05:55:38.711Z,1019.67
2023-01-03T05:56:11.269Z,1019.68
2023-01-03T05:56:43.734Z,1019.68
2023-01-03T05:57:16.235Z,1019.71
2023-01-03T05:57:48.766Z,1019.71
2023-01-03T05:58:21.281Z,1019.72
2023-01-03T05:58:53.764Z,1019.72
2023-01-03T05:59:26.282Z,1019.73
2023-01-03T05:59:58.804Z,1019.72
2023-01-03T06:00:31.270Z,1019.73
2023-01-03T06:01:03.737Z,1019.72
2023-01-03T06:01:36.367Z,1019.73
2023-01-03T06:02:08.907Z,1019.71
2023-01-03T06:02:41.275Z,1019.70
2023-01-03T06:03:13.715Z,1019.71
2023-01-03T06:03:46.234Z,1019.73
2023-01-03T06:04:18.684Z,1019.70
2023-01-03T06:04:51.178Z,1019.71
2023-01-03T06:05:23.581Z,1019.70
2023-01-03T06:05:56.078Z,1019.70
2023-01-03T06:06:28.562Z,1019.70
2023-01-03T06:07:01.034Z,1019.70
2023-01-03T06:07:33.484Z,1019.70
2023-01-03T06:08:05.975Z,1019.69
2023-01-03T06:08:38.477Z,1019.69
2023-01-03T06:09:10.990Z,1019.69
2023-01-03T06:09:43.550Z,1019.69
2023-01-03T06:10:16.072Z,1019.69
2023-01-03T06:10:48.593Z,1019.70
2023-01-03T06:11:21.154Z,1019.71
2023-01-03T06:11:53.586Z,1019.72
2023-01-03T06:12:26.052Z,1019.72
2023-01-03T06:12:58.511Z,1019.73
2023-01-03T06:13:31.028Z,1019.74
2023-01-03T06:14:03.530Z,1019.72
2023-01-03T06:14:36.123Z,1019.72
2023-01-03T06:15:08.705Z,1019.73
2023-01-03T06:15:41.226Z,1019.73
2023-01-03T06:16:13.752Z,1019.72
2023-01-03T06:16:46.269Z,1019.70
2023-01-03T06:17:18.791Z,1019.70
2023-01-03T06:17:51.242Z,1019.69
2023-01-03T06:18:23.681Z,1019.70
2023-01-03T06:18:56.187Z,1019.69
2023-01-03T06:19:28.740Z,1019.68
2023-01-03T06:20:01.234Z,1019.69
2023-01-03T06:20:33.688Z,1019.71
2023-01-03T06:21:06.128Z,1019.72
2023-01-03T06:21:38.613Z,1019.73
2023-01-03T06:22:11.386Z,1019.73
2023-01-03T06:22:43.536Z,1019.74
2023-01-03T06:23:15.960Z,1019.75
2023-01-03T06:23:48.491Z,1019.74
2023-01-03T06:24:21.021Z,1019.73
2023-01-03T06:24:53.482Z,1019.74
2023-01-03T06:25:25.966Z,1019.73
2023-01-03T06:25:58.508Z,1019.74
2023-01-03T06:26:31.002Z,1019.75
2023-01-03T06:27:03.520Z,1019.75
2023-01-03T06:27:35.980Z,1019.74
2023-01-03T06:28:08.424Z,1019.73
2023-01-03T06:28:40.891Z,1019.73
2023-01-03T06:29:13.374Z,1019.73
2023-01-03T06:29:45.907Z,1019.73
2023-01-03T06:30:18.415Z,1019.71
2023-01-03T06:30:50.952Z,1019.72
2023-01-03T06:31:23.511Z,1019.72
2023-01-03T06:31:55.887Z,1019.71
2023-01-03T06:32:28.338Z,1019.72
2023-01-03T06:33:00.864Z,1019.72