createdAt,value
2023-03-01T00:00:39.535Z,232
2023-03-01T00:01:46.541Z,231
2023-03-01T00:02:53.690Z,239
2023-03-01T00:04:00.799Z,247
2023-03-01T00:05:08.006Z,244
2023-03-01T00:06:14.978Z,251
2023-03-01T00:07:21.917Z,265
2023-03-01T00:08:28.728Z,266
2023-03-01T00:09:35.682Z,268
2023-03-01T00:10:42.770Z,286
2023-03-01T00:11:49.746Z,288
2023-03-01T00:12:56.771Z,279
2023-03-01T00:14:03.803Z,278
2023-03-01T00:15:14.148Z,255
2023-03-01T00:16:22.586Z,264
2023-03-01T00:17:32.255Z,262
2023-03-01T00:18:39.261Z,277
2023-03-01T00:19:46.386Z,272
2023-03-01T00:20:53.367Z,266
2023-03-01T00:22:00.375Z,258
2023-03-01T00:23:10.725Z,254
2023-03-01T00:24:17.980Z,254
2023-03-01T00:25:24.939Z,249
2023-03-01T00:26:32.255Z,257
2023-03-01T00:27:38.856Z,280
2023-03-01T00:28:46.421Z,271
2023-03-01T00:29:53.488Z,271
2023-03-01T00:31:00.435Z,291
2023-03-01T00:32:07.410Z,294
2023-03-01T00:33:14.726Z,297
2023-03-01T00:34:23.426Z,304
2023-03-01T00:35:30.831Z,281
2023-03-01T00:36:37.992Z,283
2023-03-01T00:37:44.964Z,276
2023-03-01T00:38:51.880Z,274
2023-03-01T00:39:58.795Z,261
2023-03-01T00:41:07.844Z,265
2023-03-01T00:42:17.947Z,256
2023-03-01T00:43:27.915Z,258
2023-03-01T00:44:34.924Z,252
2023-03-01T00:45:42.386Z,252
2023-03-01T00:46:49.293Z,243
2023-03-01T00:47:56.260Z,243
2023-03-01T00:49:03.299Z,236
2023-03-01T00:50:10.100Z,240
2023-03-01T00:51:17.112Z,236
2023-03-01T00:52:23.982Z,236
2023-03-01T00:53:31.433Z,226
2023-03-01T00:54:45.237Z,232
2023-03-01T00:55:52.853Z,231
2023-03-01T00:56:59.796Z,229
2023-03-01T00:58:09.301Z,228
2023-03-01T00:59:16.231Z,224
2023-03-01T01:00:23.256Z,222
2023-03-01T01:01:30.230Z,219
2023-03-01T01:02:37.114Z,220
2023-03-01T01:03:44.129Z,218
2023-03-01T01:04:53.717Z,216
2023-03-01T01:06:00.633Z,207
2023-03-01T01:07:08.396Z,200
2023-03-01T01:08:15.428Z,209
2023-03-01T01:09:22.549Z,202
2023-03-01T01:10:29.483Z,196
2023-03-01T01:11:36.464Z,197
2023-03-01T01:12:43.644Z,191
2023-03-01T01:13:50.606Z,197
2023-03-01T01:14:57.702Z,189
2023-03-01T01:16:04.705Z,198
2023-03-01T01:17:11.647Z,200
2023-03-01T01:18:19.519Z,196
2023-03-01T01:19:26.646Z,188
2023-03-01T01:20:33.583Z,191
2023-03-01T01:21:41.178Z,192
2023-03-01T01:22:48.978Z,192
2023-03-01T01:23:55.965Z,197
2023-03-01T01:25:07.463Z,196
2023-03-01T01:26:17.052Z,199
2023-03-01T01:27:24.010Z,197
2023-03-01T01:28:30.943Z,200
2023-03-01T01:29:37.887Z,201
2023-03-01T01:30:44.860Z,204
2023-03-01T01:31:53.461Z,199
2023-03-01T01:33:00.985Z,207
2023-03-01T01:34:07.912Z,214
2023-03-01T01:35:20.988Z,201
2023-03-01T01:36:28.363Z,199
2023-03-01T01:37:34.961Z,199
2023-03-01T01:38:43.858Z,203
2023-03-01T01:39:54.535Z,199
2023-03-01T01:41:08.528Z,208
2023-03-01T01:42:16.477Z,204
2023-03-01T01:43:21.017Z,204
2023-03-01T01:44:30.882Z,202
2023-03-01T01:45:37.957Z,210
2023-03-01T01:46:44.988Z,202
2023-03-01T01:47:57.831Z,201
2023-03-01T01:49:04.955Z,203
2023-03-01T01:50:11.981Z,208
2023-03-01T01:51:18.926Z,203
2023-03-01T01:52:28.755Z,200
2023-03-01T01:53:35.989Z,201
2023-03-01T01:54:42.953Z,206
2023-03-01T01:55:56.341Z,203
2023-03-01T01:57:04.220Z,210
2023-03-01T01:58:11.216Z,200
2023-03-01T01:59:18.022Z,217
2023-03-01T02:00:25.676Z,204
2023-03-01T02:01:32.826Z,208
2023-03-01T02:02:42.320Z,209
2023-03-01T02:03:49.870Z,206
2023-03-01T02:04:56.732Z,209
2023-03-01T02:06:13.799Z,202
2023-03-01T02:07:26.537Z,200
2023-03-01T02:08:36.060Z,206
2023-03-01T02:09:43.030Z,208
2023-03-01T02:10:52.698Z,209
2023-03-01T02:12:00.218Z,208
2023-03-01T02:13:07.253Z,209
2023-03-01T02:14:14.230Z,206
2023-03-01T02:15:25.906Z,191
2023-03-01T02:16:33.354Z,201
2023-03-01T02:17:39.788Z,193
2023-03-01T02:18:46.685Z,205
2023-03-01T02:19:53.834Z,202
2023-03-01T02:21:15.489Z,199
2023-03-01T02:22:30.386Z,195
2023-03-01T02:23:37.274Z,201
2023-03-01T02:24:44.254Z,207
2023-03-01T02:25:57.299Z,200
2023-03-01T02:27:11.795Z,209
2023-03-01T02:28:18.755Z,211
2023-03-01T02:29:30.788Z,210
2023-03-01T02:30:37.729Z,205
2023-03-01T02:31:47.670Z,212
2023-03-01T02:32:54.459Z,215
2023-03-01T02:34:04.345Z,209
2023-03-01T02:35:16.800Z,206
2023-03-01T02:36:23.709Z,208
2023-03-01T02:37:30.822Z,208
2023-03-01T02:38:40.616Z,210
2023-03-01T02:39:47.666Z,211
2023-03-01T02:40:54.885Z,201
2023-03-01T02:42:04.845Z,208
2023-03-01T02:43:11.777Z,203
2023-03-01T02:44:18.932Z,205
2023-03-01T02:45:26.100Z,207
2023-03-01T02:46:33.412Z,196
2023-03-01T02:47:39.881Z,205
2023-03-01T02:48:46.850Z,210
2023-03-01T02:49:54.105Z,212
2023-03-01T02:51:01.100Z,202
2023-03-01T02:52:13.110Z,193
2023-03-01T02:53:30.175Z,193
2023-03-01T02:54:42.840Z,196
2023-03-01T02:55:54.766Z,197
2023-03-01T02:57:01.678Z,195
2023-03-01T02:58:08.562Z,201
2023-03-01T02:59:15.558Z,201
2023-03-01T03:00:22.610Z,194
2023-03-01T03:01:37.052Z,189
2023-03-01T03:02:44.180Z,189
2023-03-01T03:03:51.208Z,186
2023-03-01T03:04:58.134Z,186
2023-03-01T03:06:13.231Z,185
2023-03-01T03:07:22.786Z,202
2023-03-01T03:08:30.703Z,209
2023-03-01T03:09:37.524Z,199
2023-03-01T03:10:44.572Z,197
2023-03-01T03:11:51.565Z,189
2023-03-01T03:12:58.543Z,197
2023-03-01T03:14:08.540Z,200
2023-03-01T03:15:15.454Z,208
2023-03-01T03:16:22.579Z,196
2023-03-01T03:17:29.446Z,205
2023-03-01T03:18:36.263Z,203
2023-03-01T03:19:43.194Z,195
2023-03-01T03:20:50.246Z,199
2023-03-01T03:21:57.241Z,197
2023-03-01T03:23:04.187Z,202
2023-03-01T03:24:11.162Z,205
2023-03-01T03:25:18.738Z,195
2023-03-01T03:26:25.577Z,196
2023-03-01T03:27:32.472Z,198
2023-03-01T03:28:39.486Z,203
2023-03-01T03:29:46.429Z,196
2023-03-01T03:30:53.339Z,208
2023-03-01T03:32:02.807Z,209
2023-03-01T03:33:11.966Z,210
2023-03-01T03:34:16.645Z,195
2023-03-01T03:35:23.665Z,205
2023-03-01T03:36:33.596Z,194
2023-03-01T03:37:40.596Z,199
2023-03-01T03:38:52.705Z,193
2023-03-01T03:39:59.841Z,199
2023-03-01T03:41:06.955Z,196
2023-03-01T03:42:17.720Z,193
2023-03-01T03:43:24.707Z,209
2023-03-01T03:44:33.933Z,197
2023-03-01T03:45:40.945Z,198
2023-03-01T03:46:47.836Z,204
2023-03-01T03:47:54.973Z,214
2023-03-01T03:49:02.037Z,214
2023-03-01T03:50:08.864Z,207
2023-03-01T03:51:19.237Z,212
2023-03-01T03:52:26.191Z,211
2023-03-01T03:53:33.152Z,225
2023-03-01T03:54:40.068Z,220
2023-03-01T03:55:47.122Z,219
2023-03-01T03:56:54.026Z,218
2023-03-01T03:58:01.029Z,220
2023-03-01T03:59:07.857Z,217
2023-03-01T04:00:15.209Z,214
2023-03-01T04:01:25.866Z,212
2023-03-01T04:02:32.925Z,212
2023-03-01T04:03:39.926Z,212
2023-03-01T04:05:05.254Z,208
2023-03-01T04:06:12.328Z,223
2023-03-01T04:07:19.403Z,209
2023-03-01T04:08:26.389Z,218
2023-03-01T04:09:33.323Z,217
2023-03-01T04:10:43.853Z,213
2023-03-01T04:11:50.807Z,212
2023-03-01T04:12:57.839Z,219
2023-03-01T04:14:08.417Z,205
2023-03-01T04:15:16.089Z,207
2023-03-01T04:16:23.156Z,217
2023-03-01T04:17:30.169Z,212
2023-03-01T04:18:37.757Z,216
2023-03-01T04:19:44.889Z,213
2023-03-01T04:20:54.885Z,210
2023-03-01T04:22:01.853Z,220
2023-03-01T04:23:08.817Z,197
2023-03-01T04:24:18.609Z,195
2023-03-01T04:25:25.612Z,198
2023-03-01T04:26:32.906Z,188
2023-03-01T04:27:39.558Z,185
2023-03-01T04:28:46.476Z,200
2023-03-01T04:29:53.322Z,189
2023-03-01T04:31:00.426Z,183
2023-03-01T04:32:07.488Z,187
2023-03-01T04:33:14.794Z,191
2023-03-01T04:34:21.786Z,184
2023-03-01T04:35:29.093Z,179
2023-03-01T04:36:36.354Z,182
2023-03-01T04:37:46.139Z,176
2023-03-01T04:38:53.186Z,177
2023-03-01T04:40:00.057Z,177
2023-03-01T04:41:07.210Z,186
2023-03-01T04:42:17.449Z,183
2023-03-01T04:43:24.522Z,181
2023-03-01T04:44:31.470Z,183
2023-03-01T04:45:38.456Z,178
2023-03-01T04:46:45.491Z,182
2023-03-01T04:47:52.418Z,186
2023-03-01T04:48:59.322Z,181
2023-03-01T04:50:06.562Z,188
2023-03-01T04:51:16.672Z,181
2023-03-01T04:52:23.561Z,192
2023-03-01T04:53:30.558Z,189
2023-03-01T04:54:37.749Z,182
2023-03-01T04:55:44.724Z,177
2023-03-01T04:56:51.659Z,173
2023-03-01T04:58:02.403Z,172
2023-03-01T04:59:09.488Z,180
2023-03-01T05:00:19.103Z,182
2023-03-01T05:01:26.860Z,184
2023-03-01T05:02:33.868Z,182
2023-03-01T05:03:42.603Z,184
2023-03-01T05:04:47.570Z,174
2023-03-01T05:05:54.475Z,176
2023-03-01T05:07:01.401Z,180
2023-03-01T05:08:08.273Z,188
2023-03-01T05:09:15.285Z,191
2023-03-01T05:10:22.125Z,175
2023-03-01T05:11:29.053Z,185
2023-03-01T05:12:39.039Z,189
2023-03-01T05:13:45.917Z,186
2023-03-01T05:14:52.947Z,188
2023-03-01T05:16:00.003Z,176
2023-03-01T05:17:07.308Z,189
2023-03-01T05:18:14.213Z,194
2023-03-01T05:19:21.128Z,187
2023-03-01T05:20:28.111Z,184
2023-03-01T05:21:35.073Z,186
2023-03-01T05:22:42.180Z,187
2023-03-01T05:23:49.448Z,189
2023-03-01T05:24:56.418Z,187
2023-03-01T05:26:03.396Z,185
2023-03-01T05:27:10.246Z,187
2023-03-01T05:28:17.202Z,184
2023-03-01T05:29:24.182Z,189
2023-03-01T05:30:31.078Z,189
2023-03-01T05:31:37.988Z,192
2023-03-01T05:32:44.881Z,190
2023-03-01T05:33:56.639Z,190
2023-03-01T05:35:05.258Z,180
2023-03-01T05:36:12.350Z,189
2023-03-01T05:37:19.369Z,195
2023-03-01T05:38:26.214Z,197
2023-03-01T05:39:33.136Z,189
2023-03-01T05:40:40.002Z,186
2023-03-01T05:41:46.890Z,189
2023-03-01T05:42:57.589Z,190
2023-03-01T05:44:04.553Z,195
2023-03-01T05:45:11.589Z,188
2023-03-01T05:46:18.678Z,193
2023-03-01T05:47:25.522Z,186
2023-03-01T05:48:32.392Z,184
2023-03-01T05:49:39.853Z,184
2023-03-01T05:50:46.370Z,188
2023-03-01T05:51:53.212Z,190
2023-03-01T05:53:00.276Z,189
2023-03-01T05:54:15.570Z,197
2023-03-01T05:55:22.522Z,183
2023-03-01T05:56:30.045Z,190
2023-03-01T05:57:39.890Z,188
2023-03-01T05:58:47.070Z,182
2023-03-01T05:59:54.221Z,189
2023-03-01T06:01:01.169Z,187
2023-03-01T06:02:08.160Z,191
2023-03-01T06:03:15.016Z,191
2023-03-01T06:04:22.212Z,190
2023-03-01T06:05:29.046Z,196
2023-03-01T06:06:35.893Z,202
2023-03-01T06:07:42.744Z,203
2023-03-01T06:08:49.773Z,215
2023-03-01T06:09:56.722Z,214
2023-03-01T06:11:03.524Z,214
2023-03-01T06:12:11.254Z,213
2023-03-01T06:13:17.412Z,219
2023-03-01T06:14:24.591Z,211
2023-03-01T06:15:32.281Z,216
2023-03-01T06:16:39.178Z,210
2023-03-01T06:17:46.261Z,270
2023-03-01T06:18:54.086Z,279
2023-03-01T06:20:04.013Z,272
2023-03-01T06:21:14.543Z,270
2023-03-01T06:22:24.113Z,277
2023-03-01T06:23:31.584Z,272
2023-03-01T06:24:39.046Z,273
2023-03-01T06:25:48.729Z,272
2023-03-01T06:26:56.395Z,270
2023-03-01T06:28:03.737Z,264
2023-03-01T06:29:13.702Z,260
2023-03-01T06:30:21.268Z,254
2023-03-01T06:31:28.858Z,256
2023-03-01T06:32:36.313Z,247
2023-03-01T06:33:46.228Z,231
2023-03-01T06:34:56.070Z,249
2023-03-01T06:36:03.183Z,239
2023-03-01T06:37:10.359Z,239
2023-03-01T06:38:27.760Z,239
2023-03-01T06:39:38.710Z,235
2023-03-01T06:40:46.102Z,232
2023-03-01T06:41:59.874Z,234
2023-03-01T06:43:10.024Z,238
2023-03-01T06:44:20.075Z,233
2023-03-01T06:45:29.653Z,225
2023-03-01T06:46:46.321Z,244
2023-03-01T06:47:54.651Z,245
2023-03-01T06:49:08.031Z,251
2023-03-01T06:50:18.596Z,251
2023-03-01T06:51:25.735Z,272
2023-03-01T06:52:37.468Z,273
2023-03-01T06:53:45.722Z,278
2023-03-01T06:54:53.500Z,277
2023-03-01T06:56:00.744Z,291
2023-03-01T06:57:07.944Z,286
2023-03-01T06:58:15.122Z,289
2023-03-01T06:59:22.255Z,294
2023-03-01T07:00:38.370Z,294
2023-03-01T07:01:45.365Z,292
2023-03-01T07:02:52.555Z,293
2023-03-01T07:03:59.460Z,321
2023-03-01T07:05:07.117Z,290
2023-03-01T07:06:23.777Z,278
2023-03-01T07:07:31.300Z,272
2023-03-01T07:08:38.449Z,279
2023-03-01T07:09:46.147Z,280
2023-03-01T07:10:53.620Z,257
2023-03-01T07:12:03.565Z,258
2023-03-01T07:13:11.643Z,252
2023-03-01T07:14:18.646Z,236
2023-03-01T07:15:25.885Z,218
2023-03-01T07:16:33.396Z,199
2023-03-01T07:17:44.531Z,127
2023-03-01T07:19:01.832Z,115
2023-03-01T07:20:09.054Z,117
2023-03-01T07:21:30.001Z,136
2023-03-01T07:22:37.026Z,132
2023-03-01T07:23:44.142Z,121
2023-03-01T07:24:53.161Z,122
2023-03-01T07:26:00.773Z,123
2023-03-01T07:27:07.972Z,125
2023-03-01T07:28:17.756Z,125
2023-03-01T07:29:24.992Z,125
2023-03-01T07:30:34.040Z,120
2023-03-01T07:31:51.844Z,134
2023-03-01T07:33:02.272Z,135
2023-03-01T07:34:13.122Z,141
2023-03-01T07:35:20.110Z,145
2023-03-01T07:36:27.336Z,135
2023-03-01T07:37:45.408Z,138
2023-03-01T07:38:52.583Z,141
2023-03-01T07:39:59.912Z,127
2023-03-01T07:41:09.365Z,128
2023-03-01T07:42:17.996Z,137
2023-03-01T07:43:26.401Z,132
2023-03-01T07:44:35.304Z,129
2023-03-01T07:45:49.111Z,127
2023-03-01T07:46:56.318Z,128
2023-03-01T07:48:03.632Z,126
2023-03-01T07:49:25.117Z,129
2023-03-01T07:50:32.688Z,129
2023-03-01T07:51:49.118Z,134
2023-03-01T07:52:56.991Z,131
2023-03-01T07:54:06.793Z,132
2023-03-01T07:55:14.211Z,133
2023-03-01T07:56:25.627Z,136
2023-03-01T07:57:42.367Z,131
2023-03-01T07:58:59.161Z,133
2023-03-01T08:00:10.012Z,131
2023-03-01T08:01:17.347Z,131
2023-03-01T08:02:25.616Z,132
2023-03-01T08:03:37.305Z,127
2023-03-01T08:04:44.374Z,126
2023-03-01T08:05:56.812Z,124
2023-03-01T08:07:03.914Z,125
2023-03-01T08:08:14.130Z,121
2023-03-01T08:09:24.692Z,106
2023-03-01T08:10:31.569Z,114
2023-03-01T08:11:39.334Z,114
2023-03-01T08:12:48.994Z,111
2023-03-01T08:13:58.524Z,107
2023-03-01T08:15:08.160Z,93
2023-03-01T08:16:15.149Z,97
2023-03-01T08:17:22.723Z,101
2023-03-01T08:18:30.133Z,103
2023-03-01T08:19:39.917Z,102
2023-03-01T08:20:46.981Z,96
2023-03-01T08:21:54.716Z,93
2023-03-01T08:23:04.339Z,89
2023-03-01T08:24:11.374Z,88
2023-03-01T08:25:18.650Z,85
2023-03-01T08:26:26.003Z,91
2023-03-01T08:27:37.770Z,87
2023-03-01T08:28:46.002Z,90
2023-03-01T08:29:55.809Z,88
2023-03-01T08:31:05.367Z,85
2023-03-01T08:32:22.895Z,87
2023-03-01T08:33:34.598Z,87
2023-03-01T08:34:42.540Z,91
2023-03-01T08:35:52.755Z,90
2023-03-01T08:37:08.121Z,90
2023-03-01T08:38:15.106Z,92
2023-03-01T08:39:22.985Z,90
2023-03-01T08:40:32.687Z,87
2023-03-01T08:41:40.928Z,84
2023-03-01T08:42:49.378Z,84
2023-03-01T08:43:58.197Z,82
2023-03-01T08:45:05.348Z,72
2023-03-01T08:46:13.436Z,68
2023-03-01T08:47:23.661Z,71
2023-03-01T08:48:31.739Z,63
2023-03-01T08:49:39.599Z,72
2023-03-01T08:50:48.016Z,75
2023-03-01T08:51:58.072Z,88
2023-03-01T08:53:05.446Z,91
2023-03-01T08:54:12.568Z,91
2023-03-01T08:55:19.717Z,86
2023-03-01T08:56:31.875Z,77
2023-03-01T08:57:41.268Z,81
2023-03-01T08:58:48.952Z,73
2023-03-01T08:59:56.040Z,67
2023-03-01T09:01:05.922Z,67
2023-03-01T09:02:13.363Z,71
2023-03-01T09:03:21.003Z,67
2023-03-01T09:04:33.279Z,66
2023-03-01T09:05:41.649Z,62
2023-03-01T09:06:51.579Z,54
2023-03-01T09:08:01.126Z,54
2023-03-01T09:09:09.028Z,55
2023-03-01T09:10:22.688Z,59
2023-03-01T09:11:29.555Z,65
2023-03-01T09:12:38.824Z,69
2023-03-01T09:13:45.861Z,72
2023-03-01T09:14:59.538Z,68
2023-03-01T09:16:07.949Z,65
2023-03-01T09:17:15.137Z,69
2023-03-01T09:18:25.269Z,63
2023-03-01T09:19:36.293Z,65
2023-03-01T09:20:43.303Z,61
2023-03-01T09:21:59.475Z,65
2023-03-01T09:23:06.519Z,63
2023-03-01T09:24:27.197Z,67
2023-03-01T09:25:45.233Z,71
2023-03-01T09:26:53.774Z,66
2023-03-01T09:28:03.926Z,68
2023-03-01T09:29:11.877Z,63
2023-03-01T09:30:19.591Z,66
2023-03-01T09:31:30.142Z,67
2023-03-01T09:32:38.615Z,66
2023-03-01T09:33:55.730Z,69
2023-03-01T09:35:05.726Z,67
2023-03-01T09:36:14.311Z,59
2023-03-01T09:37:21.320Z,60
2023-03-01T09:38:32.866Z,51
2023-03-01T09:39:41.940Z,45
2023-03-01T09:40:59.982Z,44
2023-03-01T09:42:10.547Z,46
2023-03-01T09:43:21.687Z,47
2023-03-01T09:44:41.576Z,41
2023-03-01T09:45:56.106Z,42
2023-03-01T09:47:07.657Z,39
2023-03-01T09:48:20.052Z,33
2023-03-01T09:49:28.400Z,35
2023-03-01T09:50:36.223Z,33
2023-03-01T09:51:44.083Z,33
2023-03-01T09:53:01.587Z,31
2023-03-01T09:54:11.617Z,33
2023-03-01T09:55:18.769Z,32
2023-03-01T09:56:34.324Z,33
2023-03-01T09:57:44.972Z,34
2023-03-01T09:58:52.178Z,35
2023-03-01T10:00:10.659Z,39
2023-03-01T10:01:26.382Z,39
2023-03-01T10:02:41.224Z,42
2023-03-01T10:03:48.235Z,40
2023-03-01T10:05:09.916Z,39
2023-03-01T10:06:33.822Z,44
2023-03-01T10:07:30.321Z,37
2023-03-01T10:08:48.944Z,36
2023-03-01T10:10:03.630Z,35
2023-03-01T10:11:10.980Z,38
2023-03-01T10:12:24.203Z,40
2023-03-01T10:13:34.030Z,41
2023-03-01T10:14:46.172Z,45
2023-03-01T10:16:00.884Z,47
2023-03-01T10:17:20.418Z,45
2023-03-01T10:18:32.420Z,49
2023-03-01T10:19:39.820Z,51
2023-03-01T10:20:47.157Z,52
2023-03-01T10:22:02.128Z,54
2023-03-01T10:23:18.574Z,49
2023-03-01T10:24:28.642Z,59
2023-03-01T10:25:35.889Z,59
2023-03-01T10:26:54.777Z,67
2023-03-01T10:28:04.782Z,65
2023-03-01T10:29:22.115Z,68
2023-03-01T10:30:35.062Z,67
2023-03-01T10:31:42.184Z,66
2023-03-01T10:32:49.326Z,67
2023-03-01T10:33:56.517Z,66
2023-03-01T10:35:06.837Z,64
2023-03-01T10:36:19.072Z,63
2023-03-01T10:37:26.817Z,63
2023-03-01T10:38:33.866Z,62
2023-03-01T10:39:54.005Z,60
2023-03-01T10:41:04.615Z,58
2023-03-01T10:42:11.919Z,55
2023-03-01T10:43:23.982Z,55
2023-03-01T10:44:31.074Z,57
2023-03-01T10:45:38.093Z,59
2023-03-01T10:46:47.387Z,63
2023-03-01T10:47:57.868Z,66
2023-03-01T10:49:11.546Z,65
2023-03-01T10:50:24.463Z,59
2023-03-01T10:51:32.420Z,62
2023-03-01T10:52:39.251Z,62
2023-03-01T10:53:46.260Z,58
2023-03-01T10:54:53.317Z,55
2023-03-01T10:56:00.371Z,55
2023-03-01T10:57:16.868Z,52
2023-03-01T10:58:29.054Z,50
2023-03-01T10:59:38.964Z,54
2023-03-01T11:00:48.583Z,53
2023-03-01T11:02:03.518Z,50
2023-03-01T11:03:15.414Z,46
2023-03-01T11:04:29.762Z,47
2023-03-01T11:05:36.684Z,46
2023-03-01T11:06:54.009Z,47
2023-03-01T11:08:05.297Z,46
2023-03-01T11:09:13.574Z,47
2023-03-01T11:10:26.220Z,48
2023-03-01T11:11:33.485Z,46
2023-03-01T11:12:40.577Z,49
2023-03-01T11:13:48.000Z,47
2023-03-01T11:15:03.259Z,49
2023-03-01T11:16:10.836Z,47
2023-03-01T11:17:17.831Z,52
2023-03-01T11:18:46.747Z,50
2023-03-01T11:19:42.517Z,48
2023-03-01T11:20:52.125Z,49
2023-03-01T11:21:59.910Z,48
2023-03-01T11:23:09.667Z,46
2023-03-01T11:24:18.855Z,47
2023-03-01T11:25:28.679Z,44
2023-03-01T11:26:38.580Z,43
2023-03-01T11:27:45.766Z,44
2023-03-01T11:28:53.546Z,47
2023-03-01T11:30:00.550Z,41
2023-03-01T11:31:13.375Z,43
2023-03-01T11:32:20.744Z,44
2023-03-01T11:33:27.838Z,42
2023-03-01T11:34:37.657Z,41
2023-03-01T11:35:47.778Z,40
2023-03-01T11:36:58.080Z,45
2023-03-01T11:38:05.343Z,43
2023-03-01T11:39:22.488Z,40
2023-03-01T11:40:34.560Z,39
2023-03-01T11:41:44.650Z,39
2023-03-01T11:42:51.740Z,39
2023-03-01T11:44:03.978Z,39
2023-03-01T11:45:21.521Z,38
2023-03-01T11:46:29.033Z,39
2023-03-01T11:47:36.261Z,40
2023-03-01T11:48:51.851Z,41
2023-03-01T11:50:04.045Z,37
2023-03-01T11:51:12.143Z,38
2023-03-01T11:52:24.180Z,36
2023-03-01T11:53:44.274Z,37
2023-03-01T11:55:01.469Z,36
2023-03-01T11:56:14.521Z,35
2023-03-01T11:57:34.095Z,37
2023-03-01T11:58:42.431Z,39
2023-03-01T11:59:54.439Z,41
2023-03-01T12:01:03.942Z,39
2023-03-01T12:02:19.026Z,38
2023-03-01T12:03:33.999Z,37
2023-03-01T12:04:48.595Z,36
2023-03-01T12:06:00.981Z,35
2023-03-01T12:07:16.289Z,36
2023-03-01T12:08:30.966Z,33
2023-03-01T12:09:43.603Z,33
2023-03-01T12:10:55.842Z,33
2023-03-01T12:12:10.659Z,33
2023-03-01T12:13:20.566Z,33
2023-03-01T12:14:27.685Z,34
2023-03-01T12:15:46.524Z,32
2023-03-01T12:16:54.048Z,32
2023-03-01T12:18:09.149Z,32
2023-03-01T12:19:21.209Z,35
2023-03-01T12:20:41.109Z,33
2023-03-01T12:21:54.536Z,33
2023-03-01T12:23:20.293Z,36
2023-03-01T12:24:31.897Z,39
2023-03-01T12:25:39.190Z,37
2023-03-01T12:26:59.248Z,39
2023-03-01T12:28:11.328Z,43
2023-03-01T12:29:18.265Z,46
2023-03-01T12:30:28.042Z,46
2023-03-01T12:31:45.468Z,45
2023-03-01T12:33:02.087Z,44
2023-03-01T12:34:19.125Z,45
2023-03-01T12:35:35.014Z,45
2023-03-01T12:36:49.944Z,45
2023-03-01T12:38:04.964Z,47
2023-03-01T12:39:15.136Z,52
2023-03-01T12:40:32.593Z,54
2023-03-01T12:41:45.162Z,55
2023-03-01T12:43:00.202Z,57
2023-03-01T12:44:17.495Z,55
2023-03-01T12:45:32.544Z,58
2023-03-01T12:46:45.348Z,58
2023-03-01T12:47:55.552Z,57
2023-03-01T12:49:03.212Z,59
2023-03-01T12:50:19.657Z,53
2023-03-01T12:51:32.071Z,58
2023-03-01T12:52:39.058Z,57
2023-03-01T12:53:54.235Z,63
2023-03-01T12:55:01.407Z,65
2023-03-01T12:56:08.656Z,57
2023-03-01T12:57:18.188Z,59
2023-03-01T12:58:25.479Z,56
2023-03-01T12:59:40.620Z,52
2023-03-01T13:01:00.239Z,51
2023-03-01T13:02:15.206Z,51
2023-03-01T13:03:30.049Z,50
2023-03-01T13:04:42.227Z,51
2023-03-01T13:05:54.313Z,50
2023-03-01T13:07:11.482Z,50
2023-03-01T13:08:23.488Z,51
2023-03-01T13:09:38.776Z,50
2023-03-01T13:10:51.751Z,51
2023-03-01T13:12:15.837Z,53
2023-03-01T13:13:23.883Z,53
2023-03-01T13:14:31.463Z,50
2023-03-01T13:15:40.754Z,48
2023-03-01T13:16:48.697Z,52
2023-03-01T13:17:55.684Z,51
2023-03-01T13:19:08.375Z,50
2023-03-01T13:20:20.854Z,51
2023-03-01T13:21:31.816Z,53
2023-03-01T13:22:49.903Z,50
2023-03-01T13:23:54.096Z,51
2023-03-01T13:25:01.056Z,50
2023-03-01T13:26:18.161Z,48
2023-03-01T13:27:25.933Z,48
2023-03-01T13:28:33.031Z,48
2023-03-01T13:29:43.157Z,46
2023-03-01T13:30:50.291Z,48
2023-03-01T13:32:00.154Z,49
2023-03-01T13:33:08.366Z,46
2023-03-01T13:34:28.217Z,43
2023-03-01T13:35:43.359Z,43
2023-03-01T13:36:50.277Z,41
2023-03-01T13:37:57.239Z,42
2023-03-01T13:39:06.168Z,42
2023-03-01T13:40:18.188Z,40
2023-03-01T13:41:25.113Z,41
2023-03-01T13:42:42.256Z,42
2023-03-01T13:43:55.224Z,43
2023-03-01T13:45:03.004Z,43
2023-03-01T13:46:10.671Z,44
2023-03-01T13:47:23.483Z,43
2023-03-01T13:48:30.371Z,48
2023-03-01T13:49:46.136Z,49
2023-03-01T13:50:50.382Z,47
2023-03-01T13:52:02.582Z,47
2023-03-01T13:53:09.543Z,47
2023-03-01T13:54:18.657Z,46
2023-03-01T13:55:33.576Z,47
2023-03-01T13:56:40.628Z,43
2023-03-01T13:57:49.590Z,46
2023-03-01T13:59:02.024Z,47
2023-03-01T14:00:15.025Z,46
2023-03-01T14:01:36.071Z,45
2023-03-01T14:02:42.871Z,48
2023-03-01T14:03:49.980Z,49
2023-03-01T14:04:59.417Z,45
2023-03-01T14:06:14.455Z,44
2023-03-01T14:07:17.507Z,46
2023-03-01T14:08:25.085Z,46
2023-03-01T14:09:33.932Z,47
2023-03-01T14:10:43.623Z,48
2023-03-01T14:12:02.615Z,46
2023-03-01T14:13:17.630Z,50
2023-03-01T14:14:32.879Z,48
2023-03-01T14:15:48.436Z,50
2023-03-01T14:17:05.271Z,49
2023-03-01T14:18:22.540Z,46
2023-03-01T14:19:34.028Z,43
2023-03-01T14:20:39.559Z,41
2023-03-01T14:21:46.658Z,38
2023-03-01T14:22:54.386Z,39
2023-03-01T14:24:02.227Z,40
2023-03-01T14:25:11.201Z,38
2023-03-01T14:26:19.356Z,45
2023-03-01T14:27:26.784Z,45
2023-03-01T14:28:39.554Z,45
2023-03-01T14:29:47.441Z,38
2023-03-01T14:31:02.431Z,39
2023-03-01T14:32:14.420Z,36
2023-03-01T14:33:21.389Z,34
2023-03-01T14:34:28.231Z,34
2023-03-01T14:35:35.561Z,35
2023-03-01T14:36:42.370Z,34
2023-03-01T14:37:49.220Z,33
2023-03-01T14:38:56.123Z,36
2023-03-01T14:40:06.670Z,33
2023-03-01T14:41:13.554Z,33
2023-03-01T14:42:23.474Z,34
2023-03-01T14:43:30.339Z,30
2023-03-01T14:44:40.317Z,32
2023-03-01T14:45:47.441Z,34
2023-03-01T14:46:55.043Z,31
2023-03-01T14:48:01.927Z,32
2023-03-01T14:49:08.855Z,28
2023-03-01T14:50:20.788Z,31
2023-03-01T14:51:30.585Z,28
2023-03-01T14:52:42.734Z,29
2023-03-01T14:53:51.369Z,29
2023-03-01T14:54:56.598Z,28
2023-03-01T14:56:05.299Z,30
2023-03-01T14:57:17.666Z,33
2023-03-01T14:58:26.624Z,32
2023-03-01T14:59:33.886Z,29
2023-03-01T15:00:43.154Z,33
2023-03-01T15:01:51.198Z,32
2023-03-01T15:02:58.136Z,33
2023-03-01T15:04:05.051Z,34
2023-03-01T15:05:12.337Z,32
2023-03-01T15:06:21.323Z,29
2023-03-01T15:07:29.764Z,31
2023-03-01T15:08:47.323Z,29
2023-03-01T15:09:57.343Z,29
2023-03-01T15:11:04.292Z,32
2023-03-01T15:12:21.418Z,31
2023-03-01T15:13:31.132Z,33
2023-03-01T15:14:40.115Z,28
2023-03-01T15:15:47.221Z,31
2023-03-01T15:16:54.046Z,28
2023-03-01T15:18:02.467Z,29
2023-03-01T15:19:08.987Z,28
2023-03-01T15:20:17.929Z,27
2023-03-01T15:21:25.119Z,28
2023-03-01T15:22:35.379Z,26
2023-03-01T15:23:43.362Z,27
2023-03-01T15:24:53.298Z,28
2023-03-01T15:26:03.242Z,26
2023-03-01T15:27:10.324Z,29
2023-03-01T15:28:17.396Z,29
2023-03-01T15:29:33.202Z,28
2023-03-01T15:30:41.969Z,27
2023-03-01T15:31:48.967Z,30
2023-03-01T15:33:06.782Z,30
2023-03-01T15:34:25.584Z,31
2023-03-01T15:35:38.846Z,38
2023-03-01T15:36:46.785Z,33
2023-03-01T15:37:55.015Z,31
2023-03-01T15:39:02.367Z,28
2023-03-01T15:40:09.772Z,30
2023-03-01T15:41:29.009Z,31
2023-03-01T15:42:36.437Z,29
2023-03-01T15:43:46.241Z,31
2023-03-01T15:44:53.488Z,30
2023-03-01T15:46:14.153Z,32
2023-03-01T15:47:24.244Z,32
2023-03-01T15:48:34.690Z,32
2023-03-01T15:49:53.010Z,34
2023-03-01T15:50:52.540Z,34
2023-03-01T15:51:58.773Z,38
2023-03-01T15:53:07.204Z,38
2023-03-01T15:54:16.919Z,36
2023-03-01T15:55:23.806Z,36
2023-03-01T15:56:31.684Z,36
2023-03-01T15:57:38.474Z,37
2023-03-01T15:58:45.893Z,37
2023-03-01T15:59:55.010Z,40
2023-03-01T16:01:02.593Z,38
2023-03-01T16:02:09.209Z,39
2023-03-01T16:03:16.295Z,35
2023-03-01T16:04:27.662Z,37
2023-03-01T16:05:39.193Z,41
2023-03-01T16:06:46.278Z,39
2023-03-01T16:07:53.777Z,40
2023-03-01T16:09:00.661Z,37
2023-03-01T16:10:08.429Z,41
2023-03-01T16:11:15.996Z,42
2023-03-01T16:12:22.856Z,44