createdAt,value
2018-12-17T00:06:11.473Z,13.10
2018-12-17T00:08:54.252Z,10.13
2018-12-17T00:11:36.827Z,16.05
2018-12-17T00:35:47.792Z,7.90
2018-12-17T00:38:56.308Z,8.03
2018-12-17T00:41:45.343Z,8.30
2018-12-17T00:44:40.320Z,9.27
2018-12-17T00:51:21.784Z,9.43
2018-12-17T00:54:00.718Z,9.67
2018-12-17T01:03:44.683Z,10.87
2018-12-17T01:09:53.602Z,10.47
2018-12-17T01:12:30.832Z,11.10
2018-12-17T01:18:32.768Z,9.93
2018-12-17T01:21:09.159Z,10.00
2018-12-17T01:23:46.559Z,9.40
2018-12-17T01:26:23.514Z,10.07
2018-12-17T01:29:01.099Z,9.20
2018-12-17T01:31:33.393Z,9.03
2018-12-17T01:34:11.268Z,10.40
2018-12-17T01:36:48.350Z,10.57
2018-12-17T01:39:24.464Z,10.03
2018-12-17T01:42:02.276Z,12.83
2018-12-17T01:48:15.535Z,11.90
2018-12-17T01:50:52.938Z,11.23
2018-12-17T01:53:25.972Z,15.93
2018-12-17T01:56:03.482Z,12.03
2018-12-17T01:58:40.188Z,11.57
2018-12-17T02:01:18.242Z,7.67
2018-12-17T02:03:55.450Z,8.03
2018-12-17T02:06:32.892Z,7.93
2018-12-17T02:09:10.134Z,7.80
2018-12-17T02:11:52.456Z,7.60
2018-12-17T02:14:30.796Z,7.27
2018-12-17T02:17:09.015Z,8.83
2018-12-17T02:30:20.299Z,10.67
2018-12-17T02:40:01.783Z,10.13
2018-12-17T03:17:58.779Z,10.67
2018-12-17T03:31:09.821Z,10.03
2018-12-17T03:33:46.441Z,10.43
2018-12-17T04:22:21.047Z,10.17
2018-12-17T04:39:00.484Z,9.83
2018-12-17T04:52:26.890Z,10.10
2018-12-17T05:54:58.344Z,9.13
2018-12-17T06:04:52.027Z,12.13
2018-12-17T06:07:38.987Z,11.57
2018-12-17T06:10:32.770Z,13.78
2018-12-17T06:13:12.296Z,35.13
2018-12-17T06:15:52.426Z,19.93
2018-12-17T06:18:33.685Z,14.93
2018-12-17T06:21:06.939Z,13.97
2018-12-17T06:23:39.875Z,22.43
2018-12-17T06:26:24.566Z,16.23
2018-12-17T06:32:41.937Z,18.67
2018-12-17T06:42:14.184Z,14.67
2018-12-17T06:44:52.458Z,14.90
2018-12-17T06:47:29.677Z,16.80
2018-12-17T06:57:08.819Z,18.90
2018-12-17T06:59:49.276Z,19.63
2018-12-17T07:02:26.984Z,16.07
2018-12-17T07:05:05.359Z,15.80
2018-12-17T07:07:43.350Z,13.87
2018-12-17T07:10:21.698Z,17.10
2018-12-17T07:16:27.400Z,17.20
2018-12-17T07:19:04.069Z,21.07
2018-12-17T07:21:41.780Z,14.53
2018-12-17T07:24:18.832Z,16.33
2018-12-17T07:26:55.315Z,26.50
2018-12-17T07:29:33.162Z,20.20
2018-12-17T07:32:09.956Z,17.17
2018-12-17T07:34:48.853Z,20.53
2018-12-17T07:40:55.316Z,16.23
2018-12-17T07:43:37.766Z,15.40
2018-12-17T07:46:15.510Z,22.37
2018-12-17T07:52:17.442Z,19.27
2018-12-17T07:55:01.327Z,17.13
2018-12-17T07:57:45.805Z,19.57
2018-12-17T08:00:33.472Z,19.30
2018-12-17T08:03:14.729Z,15.93
2018-12-17T08:09:26.366Z,18.33
2018-12-17T08:12:03.999Z,16.50
2018-12-17T08:14:43.854Z,14.13
2018-12-17T08:21:12.137Z,16.07
2018-12-17T08:23:54.920Z,12.27
2018-12-17T08:26:31.978Z,15.90
2018-12-17T08:29:10.014Z,13.73
2018-12-17T08:31:47.250Z,18.03
2018-12-17T08:34:34.306Z,17.53
2018-12-17T08:37:11.543Z,15.60
2018-12-17T08:39:48.837Z,15.33
2018-12-17T08:42:34.664Z,18.50
2018-12-17T08:45:21.226Z,18.40
2018-12-17T08:48:11.513Z,16.83
2018-12-17T08:50:48.952Z,16.50
2018-12-17T08:53:29.368Z,17.33
2018-12-17T08:56:05.786Z,17.20
2018-12-17T08:58:43.657Z,17.43
2018-12-17T09:04:47.982Z,16.17
2018-12-17T09:07:24.382Z,17.13
2018-12-17T09:10:01.702Z,17.17
2018-12-17T09:12:38.892Z,15.10
2018-12-17T09:15:16.344Z,15.80
2018-12-17T09:17:53.397Z,14.73
2018-12-17T09:20:31.257Z,14.97
2018-12-17T09:23:13.092Z,14.97
2018-12-17T09:25:48.456Z,13.83
2018-12-17T09:28:23.165Z,15.07
2018-12-17T09:31:01.386Z,15.27
2018-12-17T09:33:41.356Z,14.87
2018-12-17T09:36:22.532Z,14.77
2018-12-17T09:49:32.458Z,15.10
2018-12-17T09:52:09.711Z,17.07
2018-12-17T09:54:52.053Z,13.80
2018-12-17T10:01:01.938Z,15.70
2018-12-17T10:03:47.003Z,15.13
2018-12-17T10:06:32.647Z,13.97
2018-12-17T10:09:11.959Z,14.87
2018-12-17T10:11:58.800Z,13.77
2018-12-17T10:14:40.316Z,14.30
2018-12-17T10:17:17.757Z,13.00
2018-12-17T10:20:03.968Z,13.50
2018-12-17T10:22:41.114Z,13.70
2018-12-17T10:25:22.563Z,13.03
2018-12-17T10:27:59.484Z,13.30
2018-12-17T10:30:45.045Z,12.87
2018-12-17T10:33:25.554Z,12.20
2018-12-17T10:36:03.369Z,13.10
2018-12-17T10:38:42.558Z,12.47
2018-12-17T10:41:21.355Z,13.77
2018-12-17T10:51:01.319Z,11.10
2018-12-17T10:53:40.538Z,11.10
2018-12-17T10:56:32.272Z,10.97
2018-12-17T10:59:10.131Z,10.97
2018-12-17T11:02:10.024Z,11.07
2018-12-17T11:05:08.003Z,10.83
2018-12-17T11:07:54.859Z,11.77
2018-12-17T11:10:38.290Z,11.17
2018-12-17T11:13:15.745Z,12.40
2018-12-17T11:15:56.459Z,11.50
2018-12-17T11:18:39.769Z,12.53
2018-12-17T11:21:44.301Z,10.97
2018-12-17T11:24:34.423Z,11.27
2018-12-17T11:27:24.433Z,11.33
2018-12-17T11:30:15.420Z,11.70
2018-12-17T11:32:52.994Z,11.23
2018-12-17T11:35:31.777Z,11.97
2018-12-17T11:38:09.208Z,10.97
2018-12-17T11:40:46.985Z,11.67
2018-12-17T11:43:24.404Z,10.63
2018-12-17T11:46:22.159Z,10.90
2018-12-17T11:49:08.439Z,11.13
2018-12-17T11:51:51.312Z,11.23
2018-12-17T11:54:39.514Z,10.67
2018-12-17T11:57:29.448Z,11.20
2018-12-17T12:00:12.815Z,11.60
2018-12-17T12:02:59.200Z,13.13
2018-12-17T12:05:54.894Z,13.83
2018-12-17T12:08:39.223Z,11.90
2018-12-17T12:11:26.010Z,10.93
2018-12-17T12:14:11.297Z,11.07
2018-12-17T12:17:01.157Z,12.97
2018-12-17T12:19:40.431Z,11.20
2018-12-17T12:22:19.106Z,13.57
2018-12-17T12:24:57.010Z,14.43
2018-12-17T12:27:39.242Z,15.40
2018-12-17T12:30:22.892Z,15.80
2018-12-17T12:33:10.335Z,15.90
2018-12-17T12:36:00.485Z,16.30
2018-12-17T12:38:37.691Z,17.00
2018-12-17T12:41:14.408Z,16.13
2018-12-17T12:43:48.771Z,16.27
2018-12-17T12:46:31.071Z,16.47
2018-12-17T12:49:23.456Z,17.97
2018-12-17T12:51:56.422Z,29.00
2018-12-17T12:54:33.331Z,27.27
2018-12-17T12:57:10.340Z,26.27
2018-12-17T12:59:47.467Z,24.70
2018-12-17T13:02:26.591Z,22.57
2018-12-17T13:05:06.165Z,16.30
2018-12-17T13:07:44.259Z,20.63
2018-12-17T13:10:17.326Z,19.80
2018-12-17T13:12:55.103Z,22.17
2018-12-17T13:15:31.930Z,20.30
2018-12-17T13:18:09.270Z,18.30
2018-12-17T13:20:47.134Z,18.77
2018-12-17T13:23:25.602Z,23.60
2018-12-17T13:26:03.301Z,25.80
2018-12-17T13:28:48.614Z,21.00
2018-12-17T13:31:34.323Z,20.80
2018-12-17T13:34:15.829Z,19.80
2018-12-17T13:36:53.273Z,22.57
2018-12-17T13:39:30.121Z,22.83
2018-12-17T13:42:07.449Z,21.40
2018-12-17T13:44:50.811Z,22.90
2018-12-17T13:47:28.855Z,20.80
2018-12-17T13:50:11.358Z,19.77
2018-12-17T13:52:48.689Z,21.83
2018-12-17T13:59:11.462Z,19.10
2018-12-17T14:02:21.279Z,19.63
2018-12-17T14:05:01.599Z,19.90
2018-12-17T14:07:49.559Z,17.37
2018-12-17T14:10:35.725Z,16.47
2018-12-17T14:13:24.028Z,16.67
2018-12-17T14:16:20.431Z,15.93
2018-12-17T14:19:07.937Z,17.90
2018-12-17T14:22:07.442Z,16.87
2018-12-17T14:24:50.033Z,18.17
2018-12-17T14:27:38.990Z,17.63
2018-12-17T14:30:26.018Z,18.17
2018-12-17T14:33:17.928Z,16.53
2018-12-17T14:36:06.389Z,15.10
2018-12-17T14:38:51.572Z,15.70
2018-12-17T14:41:37.018Z,14.97
2018-12-17T14:44:21.699Z,14.07
2018-12-17T14:47:14.452Z,15.40
2018-12-17T14:50:20.502Z,14.63
2018-12-17T14:53:22.805Z,15.27
2018-12-17T14:56:07.618Z,14.80
2018-12-17T14:58:48.336Z,15.43
2018-12-17T15:01:35.733Z,17.37
2018-12-17T15:04:24.667Z,18.67
2018-12-17T15:07:14.715Z,21.53
2018-12-17T15:10:07.001Z,25.87
2018-12-17T15:12:58.381Z,24.87
2018-12-17T15:18:58.003Z,21.63
2018-12-17T15:21:44.262Z,15.27
2018-12-17T15:24:30.024Z,15.20
2018-12-17T15:27:21.381Z,17.03
2018-12-17T15:30:36.505Z,18.23
2018-12-17T15:33:47.235Z,16.80
2018-12-17T15:36:28.837Z,17.50
2018-12-17T15:39:13.176Z,16.37
2018-12-17T15:42:05.582Z,14.87
2018-12-17T15:44:44.320Z,15.73
2018-12-17T15:47:26.093Z,15.30
2018-12-17T15:50:09.200Z,14.73
2018-12-17T15:52:50.195Z,15.43
2018-12-17T15:55:33.521Z,14.60
2018-12-17T15:58:14.702Z,13.50
2018-12-17T16:00:59.779Z,14.60
2018-12-17T16:03:44.955Z,15.73
2018-12-17T16:06:27.250Z,17.27
2018-12-17T16:09:13.319Z,17.50
2018-12-17T16:12:22.668Z,17.40
2018-12-17T16:15:13.904Z,16.67
2018-12-17T16:18:10.856Z,16.57
2018-12-17T16:20:52.877Z,16.27
2018-12-17T16:24:01.668Z,26.60
2018-12-17T16:26:44.879Z,17.17
2018-12-17T16:29:40.973Z,19.10
2018-12-17T16:32:26.052Z,17.53
2018-12-17T16:35:10.291Z,25.33
2018-12-17T16:37:54.187Z,26.80
2018-12-17T16:40:41.556Z,40.13
2018-12-17T16:50:27.805Z,26.83
2018-12-17T16:53:09.227Z,26.50
2018-12-17T16:55:53.641Z,26.10
2018-12-17T16:58:43.532Z,32.80
2018-12-17T17:05:02.499Z,37.00
2018-12-17T17:07:52.960Z,33.23
2018-12-17T17:10:40.457Z,60.43
2018-12-17T17:13:25.118Z,35.80
2018-12-17T17:16:15.601Z,35.03
2018-12-17T17:22:14.078Z,36.17
2018-12-17T17:25:07.640Z,32.23
2018-12-17T17:34:22.504Z,29.93
2018-12-17T17:37:34.477Z,27.33
2018-12-17T17:40:23.774Z,31.93
2018-12-17T17:43:12.984Z,32.90
2018-12-17T17:46:03.585Z,39.37
2018-12-17T17:48:59.479Z,37.40
2018-12-17T17:51:47.081Z,51.53
2018-12-17T17:54:33.885Z,47.63
2018-12-17T17:57:14.784Z,38.93
2018-12-17T17:59:57.894Z,39.67
2018-12-17T18:02:43.053Z,33.30
2018-12-17T18:05:21.761Z,33.63
2018-12-17T18:07:59.509Z,30.67
2018-12-17T18:10:41.387Z,35.63
2018-12-17T18:13:21.391Z,25.93
2018-12-17T18:16:03.524Z,23.07
2018-12-17T18:18:46.131Z,23.10
2018-12-17T18:21:25.766Z,21.33
2018-12-17T18:26:51.154Z,24.87
2018-12-17T18:29:29.146Z,24.83
2018-12-17T18:32:09.252Z,28.70
2018-12-17T18:34:50.786Z,28.40
2018-12-17T18:37:31.240Z,24.27
2018-12-17T18:40:10.101Z,19.37
2018-12-17T18:42:48.617Z,18.57
2018-12-17T18:45:27.890Z,26.82
2018-12-17T18:48:06.281Z,22.13
2018-12-17T18:50:57.107Z,22.00
2018-12-17T18:53:36.929Z,23.03
2018-12-17T18:56:16.069Z,22.20
2018-12-17T18:59:04.173Z,23.43
2018-12-17T19:01:50.506Z,30.40
2018-12-17T19:04:36.033Z,27.33
2018-12-17T19:07:14.505Z,30.07
2018-12-17T19:09:58.842Z,36.03
2018-12-17T19:12:42.391Z,35.23
2018-12-17T19:15:20.612Z,33.20
2018-12-17T19:18:00.590Z,34.07
2018-12-17T19:20:41.564Z,30.90
2018-12-17T19:28:49.423Z,29.30
2018-12-17T19:31:34.301Z,36.00
2018-12-17T19:34:09.470Z,29.93
2018-12-17T19:36:46.998Z,34.93
2018-12-17T19:39:27.193Z,38.33
2018-12-17T19:42:07.540Z,39.93
2018-12-17T19:44:45.263Z,34.20
2018-12-17T19:47:23.331Z,33.33
2018-12-17T19:50:03.091Z,30.33
2018-12-17T19:52:42.224Z,28.07
2018-12-17T19:55:23.147Z,29.20
2018-12-17T19:58:01.355Z,27.40
2018-12-17T20:00:39.745Z,29.93
2018-12-17T20:03:22.214Z,31.73
2018-12-17T20:06:01.082Z,31.27
2018-12-17T20:08:38.305Z,34.40
2018-12-17T20:11:17.409Z,31.90
2018-12-17T20:13:55.217Z,30.73
2018-12-17T20:16:34.178Z,32.90
2018-12-17T20:19:16.829Z,30.07
2018-12-17T20:22:05.655Z,30.43
2018-12-17T20:24:52.133Z,28.03
2018-12-17T20:27:29.733Z,25.90
2018-12-17T20:30:04.231Z,26.60
2018-12-17T20:32:41.806Z,26.20
2018-12-17T20:38:53.623Z,25.73
2018-12-17T20:41:31.897Z,23.10
2018-12-17T20:44:26.332Z,24.67
2018-12-17T20:47:06.250Z,24.90
2018-12-17T20:49:45.159Z,27.73
2018-12-17T20:52:25.988Z,28.50
2018-12-17T20:55:08.646Z,29.47
2018-12-17T20:57:48.449Z,33.80
2018-12-17T21:00:33.570Z,30.43
2018-12-17T21:03:12.429Z,31.77
2018-12-17T21:05:59.224Z,28.60
2018-12-17T21:08:36.995Z,29.57
2018-12-17T21:11:24.818Z,32.97
2018-12-17T21:14:23.428Z,33.30
2018-12-17T21:16:59.656Z,32.50
2018-12-17T21:19:38.529Z,30.90
2018-12-17T21:22:17.763Z,26.50
2018-12-17T21:25:01.371Z,23.50
2018-12-17T21:30:25.573Z,29.05
2018-12-17T21:33:06.689Z,22.57
2018-12-17T21:39:20.921Z,25.13
2018-12-17T21:59:43.812Z,39.73
2018-12-17T22:06:26.169Z,45.65
2018-12-17T22:09:10.948Z,31.10
2018-12-17T22:11:52.511Z,31.90
2018-12-17T22:18:16.971Z,21.77
2018-12-17T22:42:01.456Z,25.50
2018-12-17T22:48:13.002Z,22.42
2018-12-17T22:50:59.612Z,20.27
2018-12-17T22:53:53.453Z,23.67
2018-12-17T22:56:31.233Z,28.70
2018-12-17T23:03:11.280Z,28.57
2018-12-17T23:37:29.185Z,31.07
