createdAt,value
2023-10-08T00:01:15.186Z,11.40
2023-10-08T00:03:49.385Z,11.50
2023-10-08T00:06:17.392Z,11.50
2023-10-08T00:08:44.080Z,11.50
2023-10-08T00:11:13.769Z,11.40
2023-10-08T00:13:43.173Z,11.50
2023-10-08T00:16:11.851Z,11.40
2023-10-08T00:18:42.738Z,11.40
2023-10-08T00:21:12.419Z,11.50
2023-10-08T00:23:43.220Z,11.50
2023-10-08T00:26:10.391Z,11.50
2023-10-08T00:28:37.424Z,11.50
2023-10-08T00:31:12.158Z,11.50
2023-10-08T00:33:40.565Z,11.50
2023-10-08T00:36:18.510Z,11.50
2023-10-08T00:38:45.848Z,11.50
2023-10-08T00:41:16.372Z,11.50
2023-10-08T00:43:46.001Z,11.50
2023-10-08T00:46:38.802Z,11.50
2023-10-08T00:49:25.388Z,11.50
2023-10-08T00:52:19.201Z,11.50
2023-10-08T00:54:52.398Z,11.50
2023-10-08T00:57:24.209Z,11.50
2023-10-08T00:59:54.623Z,11.50
2023-10-08T01:02:46.567Z,11.50
2023-10-08T01:05:25.659Z,11.50
2023-10-08T01:07:53.897Z,11.50
2023-10-08T01:10:21.391Z,11.50
2023-10-08T01:12:55.096Z,11.50
2023-10-08T01:15:29.730Z,11.50
2023-10-08T01:18:01.875Z,11.50
2023-10-08T01:20:35.695Z,11.50
2023-10-08T01:23:14.655Z,11.50
2023-10-08T01:25:43.473Z,11.50
2023-10-08T01:28:34.129Z,11.50
2023-10-08T01:31:01.671Z,11.40
2023-10-08T01:33:32.966Z,11.40
2023-10-08T01:36:06.098Z,11.40
2023-10-08T01:38:36.279Z,11.40
2023-10-08T01:41:19.559Z,11.40
2023-10-08T01:43:53.339Z,11.40
2023-10-08T01:46:23.289Z,11.50
2023-10-08T01:48:54.316Z,11.40
2023-10-08T01:51:26.379Z,11.40
2023-10-08T01:53:55.404Z,11.40
2023-10-08T01:56:22.353Z,11.40
2023-10-08T01:58:49.063Z,11.40
2023-10-08T02:01:21.011Z,11.40
2023-10-08T02:03:47.903Z,11.40
2023-10-08T02:06:14.773Z,11.40
2023-10-08T02:08:42.537Z,11.40
2023-10-08T02:11:09.775Z,11.40
2023-10-08T02:13:37.828Z,11.40
2023-10-08T02:16:05.047Z,11.40
2023-10-08T02:18:32.409Z,11.40
2023-10-08T02:21:00.033Z,11.40
2023-10-08T02:23:26.744Z,11.40
2023-10-08T02:25:55.933Z,11.40
2023-10-08T02:28:25.280Z,11.40
2023-10-08T02:30:52.395Z,11.40
2023-10-08T02:33:19.154Z,11.40
2023-10-08T02:35:47.807Z,11.40
2023-10-08T02:38:17.761Z,11.30
2023-10-08T02:40:51.726Z,11.40
2023-10-08T02:43:19.376Z,11.40
2023-10-08T02:45:50.214Z,11.30
2023-10-08T02:48:17.656Z,11.30
2023-10-08T02:50:47.856Z,11.30
2023-10-08T02:53:24.732Z,11.30
2023-10-08T02:55:51.573Z,11.30
2023-10-08T02:58:20.030Z,11.30
2023-10-08T03:00:49.374Z,11.30
2023-10-08T03:03:17.673Z,11.30
2023-10-08T03:05:52.869Z,11.30
2023-10-08T03:08:22.083Z,11.30
2023-10-08T03:10:57.725Z,11.30
2023-10-08T03:13:24.875Z,11.30
2023-10-08T03:16:03.690Z,11.30
2023-10-08T03:18:37.872Z,11.30
2023-10-08T03:21:07.173Z,11.30
2023-10-08T03:23:37.821Z,11.30
2023-10-08T03:26:33.663Z,11.30
2023-10-08T03:29:06.451Z,11.30
2023-10-08T03:31:50.909Z,11.30
2023-10-08T03:34:20.456Z,11.20
2023-10-08T03:36:50.480Z,11.20
2023-10-08T03:39:21.771Z,11.20
2023-10-08T03:42:07.666Z,11.20
2023-10-08T03:44:38.246Z,11.10
2023-10-08T03:47:12.054Z,11.10
2023-10-08T03:49:45.988Z,11.10
2023-10-08T03:52:14.091Z,11.10
2023-10-08T03:54:49.283Z,11.10
2023-10-08T03:57:26.251Z,11.00
2023-10-08T04:00:00.049Z,11.00
2023-10-08T04:02:47.525Z,11.00
2023-10-08T04:05:20.994Z,11.00
2023-10-08T04:07:56.679Z,11.00
2023-10-08T04:10:38.381Z,11.00
2023-10-08T04:13:09.796Z,11.00
2023-10-08T04:15:43.133Z,10.90
2023-10-08T04:18:10.884Z,10.90
2023-10-08T04:20:41.124Z,10.90
2023-10-08T04:23:30.268Z,10.90
2023-10-08T04:25:57.077Z,10.90
2023-10-08T04:28:29.524Z,10.90
2023-10-08T04:31:02.021Z,10.90
2023-10-08T04:33:32.674Z,10.80
2023-10-08T04:36:02.833Z,10.80
2023-10-08T04:38:30.482Z,10.80
2023-10-08T04:41:02.813Z,10.70
2023-10-08T04:43:31.554Z,10.70
2023-10-08T04:45:59.492Z,10.60
2023-10-08T04:48:32.999Z,10.60
2023-10-08T04:51:00.820Z,10.60
2023-10-08T04:53:38.433Z,10.50
2023-10-08T04:56:08.010Z,10.50
2023-10-08T04:58:38.216Z,10.40
2023-10-08T05:01:24.414Z,10.30
2023-10-08T05:03:59.142Z,10.30
2023-10-08T05:06:47.942Z,10.20
2023-10-08T05:09:20.942Z,10.20
2023-10-08T05:11:51.830Z,10.10
2023-10-08T05:14:34.817Z,10.00
2023-10-08T05:17:10.993Z,10.00
2023-10-08T05:19:42.351Z,9.90
2023-10-08T05:22:38.949Z,9.90
2023-10-08T05:25:26.182Z,9.80
2023-10-08T05:27:54.437Z,9.80
2023-10-08T05:30:38.193Z,9.70
2023-10-08T05:33:26.069Z,9.70
2023-10-08T05:36:10.945Z,9.60
2023-10-08T05:38:50.043Z,9.60
2023-10-08T05:41:29.645Z,9.50
2023-10-08T05:44:14.835Z,9.50
2023-10-08T05:47:04.902Z,9.50
2023-10-08T05:49:31.632Z,9.40
2023-10-08T05:52:05.159Z,9.30
2023-10-08T05:54:33.288Z,9.30
2023-10-08T05:57:07.364Z,9.30
2023-10-08T05:59:54.010Z,9.30
2023-10-08T06:02:33.790Z,9.20
2023-10-08T06:05:15.825Z,9.20
2023-10-08T06:07:53.826Z,9.20
2023-10-08T06:10:30.695Z,9.20
2023-10-08T06:13:10.670Z,9.20
2023-10-08T06:15:50.528Z,9.20
2023-10-08T06:18:19.822Z,9.20
2023-10-08T06:20:47.511Z,9.20
2023-10-08T06:23:19.357Z,9.20
2023-10-08T06:25:47.637Z,9.20
2023-10-08T06:28:22.382Z,9.30
2023-10-08T06:30:50.516Z,9.30
2023-10-08T06:33:20.432Z,9.30
2023-10-08T06:36:02.777Z,9.40
2023-10-08T06:38:33.965Z,9.30
2023-10-08T06:41:18.209Z,9.40
2023-10-08T06:44:15.209Z,9.50
2023-10-08T06:46:42.518Z,9.50
2023-10-08T06:49:14.398Z,9.60
2023-10-08T06:51:44.352Z,9.60
2023-10-08T06:54:14.863Z,9.70
2023-10-08T06:56:47.457Z,9.70
2023-10-08T06:59:15.021Z,9.80
2023-10-08T07:01:48.087Z,9.90
2023-10-08T07:04:15.626Z,10.00
2023-10-08T07:06:44.194Z,10.00
2023-10-08T07:09:23.821Z,10.10
2023-10-08T07:11:56.019Z,10.20
2023-10-08T07:14:27.752Z,10.30
2023-10-08T07:17:00.452Z,10.40
2023-10-08T07:19:41.910Z,10.50
2023-10-08T07:22:22.935Z,10.60
2023-10-08T07:24:51.861Z,10.60
2023-10-08T07:27:22.763Z,10.70
2023-10-08T07:29:50.636Z,10.80
2023-10-08T07:32:19.831Z,10.90
2023-10-08T07:34:46.609Z,11.00
2023-10-08T07:37:15.113Z,11.10
2023-10-08T07:39:48.440Z,11.20
2023-10-08T07:42:15.537Z,11.40
2023-10-08T07:44:42.477Z,11.50
2023-10-08T07:47:16.062Z,11.60
2023-10-08T07:49:46.125Z,11.60
2023-10-08T07:52:17.299Z,11.80
2023-10-08T07:54:44.989Z,11.90
2023-10-08T07:57:13.370Z,12.00
2023-10-08T07:59:52.468Z,12.10
2023-10-08T08:02:21.190Z,12.30
2023-10-08T08:04:52.470Z,12.40
2023-10-08T08:07:22.796Z,12.50
2023-10-08T08:09:52.834Z,12.70
2023-10-08T08:12:23.913Z,12.80
2023-10-08T08:14:52.782Z,12.90
2023-10-08T08:17:20.581Z,13.00
2023-10-08T08:19:49.814Z,13.10
2023-10-08T08:22:31.929Z,13.20
2023-10-08T08:25:16.868Z,13.30
2023-10-08T08:27:50.044Z,13.40
2023-10-08T08:30:17.055Z,13.50
2023-10-08T08:32:45.853Z,13.60
2023-10-08T08:35:17.458Z,13.60
2023-10-08T08:37:47.669Z,13.70
2023-10-08T08:40:20.986Z,13.70
2023-10-08T08:42:49.882Z,13.80
2023-10-08T08:45:25.764Z,13.80
2023-10-08T08:47:53.280Z,13.90
2023-10-08T08:50:21.243Z,14.00
2023-10-08T08:52:48.360Z,14.10
2023-10-08T08:55:19.226Z,14.20
2023-10-08T08:57:48.629Z,14.30
2023-10-08T09:00:18.170Z,14.40
2023-10-08T09:02:48.633Z,14.50
2023-10-08T09:05:26.682Z,14.50
2023-10-08T09:07:57.659Z,14.60
2023-10-08T09:10:29.339Z,14.60
2023-10-08T09:13:00.506Z,14.60
2023-10-08T09:15:28.557Z,14.80
2023-10-08T09:17:57.086Z,14.80
2023-10-08T09:20:24.428Z,15.00
2023-10-08T09:23:14.565Z,15.10
2023-10-08T09:25:45.747Z,15.10
2023-10-08T09:28:15.692Z,15.10
2023-10-08T09:30:46.194Z,15.00
2023-10-08T09:33:14.174Z,15.00
2023-10-08T09:35:41.955Z,15.00
2023-10-08T09:38:13.067Z,15.00
2023-10-08T09:40:45.112Z,15.10
2023-10-08T09:43:12.297Z,15.20
2023-10-08T09:45:53.071Z,15.20
2023-10-08T09:48:23.252Z,15.30
2023-10-08T09:50:53.180Z,15.40
2023-10-08T09:53:29.354Z,15.40
2023-10-08T09:55:57.405Z,15.50
2023-10-08T09:58:26.064Z,15.50
2023-10-08T10:00:57.830Z,15.50
2023-10-08T10:03:28.507Z,15.60
2023-10-08T10:05:59.696Z,15.70
2023-10-08T10:08:29.779Z,15.80
2023-10-08T10:11:00.823Z,15.90
2023-10-08T10:13:43.262Z,16.00
2023-10-08T10:16:12.034Z,16.00
2023-10-08T10:18:40.467Z,16.00
2023-10-08T10:21:13.574Z,16.10
2023-10-08T10:23:41.809Z,16.20
2023-10-08T10:26:29.651Z,16.30
2023-10-08T10:29:11.904Z,16.30
2023-10-08T10:31:39.990Z,16.30
2023-10-08T10:34:10.290Z,16.40
2023-10-08T10:36:38.154Z,16.40
2023-10-08T10:39:17.629Z,16.50
2023-10-08T10:41:49.385Z,16.50
2023-10-08T10:44:16.997Z,16.60
2023-10-08T10:46:51.652Z,16.50
2023-10-08T10:49:32.684Z,16.50
2023-10-08T10:51:59.473Z,16.50
2023-10-08T10:54:26.943Z,16.60
2023-10-08T10:57:04.724Z,16.70
2023-10-08T10:59:39.274Z,16.70
2023-10-08T11:02:31.888Z,16.80
2023-10-08T11:05:20.774Z,16.80
2023-10-08T11:07:49.535Z,16.80
2023-10-08T11:10:22.641Z,16.90
2023-10-08T11:12:54.363Z,16.90
2023-10-08T11:15:24.535Z,16.90
2023-10-08T11:17:52.598Z,17.00
2023-10-08T11:20:29.349Z,17.00
2023-10-08T11:22:56.334Z,17.10
2023-10-08T11:25:31.832Z,17.10
2023-10-08T11:28:10.087Z,17.10
2023-10-08T11:30:37.070Z,17.10
2023-10-08T11:33:07.572Z,17.10
2023-10-08T11:35:35.440Z,17.00
2023-10-08T11:38:03.807Z,17.00
2023-10-08T11:40:31.167Z,17.00
2023-10-08T11:43:04.496Z,17.00
2023-10-08T11:45:39.259Z,17.10
2023-10-08T11:48:13.000Z,17.20
2023-10-08T11:50:41.726Z,17.30
2023-10-08T11:53:09.114Z,17.40
2023-10-08T11:55:39.864Z,17.50
2023-10-08T11:58:13.553Z,17.50
2023-10-08T12:00:48.268Z,17.50
2023-10-08T12:03:21.093Z,17.50
2023-10-08T12:05:49.155Z,17.50
2023-10-08T12:08:17.323Z,17.60
2023-10-08T12:10:47.547Z,17.60
2023-10-08T12:13:14.966Z,17.50
2023-10-08T12:15:45.380Z,17.50
2023-10-08T12:18:16.683Z,17.50
2023-10-08T12:20:47.767Z,17.50
2023-10-08T12:23:25.965Z,17.50
2023-10-08T12:25:54.002Z,17.50
2023-10-08T12:28:20.788Z,17.60
2023-10-08T12:30:47.470Z,17.60
2023-10-08T12:33:17.148Z,17.60
2023-10-08T12:35:45.547Z,17.50
2023-10-08T12:38:14.055Z,17.40
2023-10-08T12:41:00.592Z,17.40
2023-10-08T12:43:28.383Z,17.50
2023-10-08T12:45:57.464Z,17.50
2023-10-08T12:48:27.238Z,17.50
2023-10-08T12:50:57.781Z,17.50
2023-10-08T12:53:35.164Z,17.40
2023-10-08T12:56:07.088Z,17.20
2023-10-08T12:58:45.333Z,17.20
2023-10-08T13:01:12.534Z,17.10
2023-10-08T13:03:43.024Z,17.10
2023-10-08T13:06:22.830Z,17.10
2023-10-08T13:08:59.826Z,17.00
2023-10-08T13:11:30.437Z,17.00
2023-10-08T13:13:58.797Z,16.90
2023-10-08T13:16:27.625Z,16.90
2023-10-08T13:18:57.794Z,16.90
2023-10-08T13:21:29.541Z,16.90
2023-10-08T13:24:01.199Z,16.90
2023-10-08T13:26:32.274Z,16.90
2023-10-08T13:28:59.960Z,16.80
2023-10-08T13:31:27.894Z,16.80
2023-10-08T13:33:57.694Z,16.70
2023-10-08T13:36:25.106Z,16.60
2023-10-08T13:38:52.924Z,16.50
2023-10-08T13:41:19.848Z,16.40
2023-10-08T13:43:48.118Z,16.30
2023-10-08T13:46:18.308Z,16.30
2023-10-08T13:48:51.318Z,16.20
2023-10-08T13:51:26.299Z,16.10
2023-10-08T13:53:54.745Z,16.00
2023-10-08T13:56:26.166Z,15.90
2023-10-08T13:59:07.087Z,15.80
2023-10-08T14:01:35.626Z,15.80
2023-10-08T14:04:07.173Z,15.80
2023-10-08T14:06:38.174Z,15.70
2023-10-08T14:09:09.871Z,15.60
2023-10-08T14:11:37.099Z,15.60
2023-10-08T14:14:08.669Z,15.50
2023-10-08T14:16:36.409Z,15.50
2023-10-08T14:19:05.863Z,15.40
2023-10-08T14:21:37.801Z,15.40
2023-10-08T14:24:05.893Z,15.30
2023-10-08T14:28:41.576Z,15.30
2023-10-08T14:31:09.766Z,15.30
2023-10-08T14:33:43.432Z,15.20
2023-10-08T14:36:29.564Z,15.20
2023-10-08T14:39:15.241Z,15.20
2023-10-08T14:42:01.087Z,15.10
2023-10-08T14:44:28.371Z,15.10
2023-10-08T14:46:56.876Z,15.10
2023-10-08T14:49:23.744Z,15.10
2023-10-08T14:51:50.668Z,15.10
2023-10-08T14:54:17.352Z,15.10
2023-10-08T14:56:44.110Z,15.10
2023-10-08T14:59:10.993Z,15.10
2023-10-08T15:01:37.847Z,15.20
2023-10-08T15:04:05.456Z,15.10
2023-10-08T15:06:33.210Z,15.20
2023-10-08T15:09:00.202Z,15.10
2023-10-08T15:11:27.875Z,15.00
2023-10-08T15:13:54.966Z,14.90
2023-10-08T15:16:23.785Z,14.90
2023-10-08T15:18:52.143Z,14.80
2023-10-08T15:21:19.277Z,14.80
2023-10-08T15:23:46.595Z,14.60
2023-10-08T15:26:13.397Z,14.60
2023-10-08T15:28:40.819Z,14.50
2023-10-08T15:31:08.508Z,14.50
2023-10-08T15:33:35.350Z,14.40
2023-10-08T15:36:02.270Z,14.30
2023-10-08T15:38:29.133Z,14.30
2023-10-08T15:40:55.845Z,14.20
2023-10-08T15:43:22.588Z,14.10
2023-10-08T15:45:49.328Z,14.10
2023-10-08T15:48:16.232Z,14.00
2023-10-08T15:50:43.001Z,14.00
2023-10-08T15:53:10.521Z,13.90
2023-10-08T15:55:37.347Z,13.90
2023-10-08T15:58:04.215Z,13.70
2023-10-08T16:00:30.983Z,13.70
2023-10-08T16:02:57.897Z,13.60
2023-10-08T16:05:24.779Z,13.60
2023-10-08T16:07:51.550Z,13.50
2023-10-08T16:10:18.303Z,13.50
2023-10-08T16:12:45.066Z,13.40
2023-10-08T16:15:11.996Z,13.40
2023-10-08T16:17:39.815Z,13.30
2023-10-08T16:20:14.901Z,13.20
2023-10-08T16:22:43.598Z,13.20
2023-10-08T16:25:13.714Z,13.10
2023-10-08T16:27:45.427Z,13.10
2023-10-08T16:30:12.812Z,13.00
2023-10-08T16:32:39.545Z,13.00
2023-10-08T16:35:06.360Z,12.90
2023-10-08T16:37:33.088Z,12.90
2023-10-08T16:39:59.899Z,12.90
2023-10-08T16:42:27.339Z,12.80
2023-10-08T16:44:54.051Z,12.80
2023-10-08T16:47:20.720Z,12.70
2023-10-08T16:49:47.410Z,12.70
2023-10-08T16:52:14.089Z,12.60
2023-10-08T16:54:40.799Z,12.60
2023-10-08T16:57:07.481Z,12.50
2023-10-08T16:59:37.725Z,12.50
2023-10-08T17:02:05.307Z,12.40
2023-10-08T17:04:32.024Z,12.40
2023-10-08T17:06:58.811Z,12.40
2023-10-08T17:09:28.099Z,12.30
2023-10-08T17:11:54.811Z,12.30
2023-10-08T17:14:22.025Z,12.30
2023-10-08T17:16:48.691Z,12.20
2023-10-08T17:19:18.664Z,12.20
2023-10-08T17:21:49.925Z,12.20
2023-10-08T17:24:17.413Z,12.10
2023-10-08T17:26:44.176Z,12.10
2023-10-08T17:29:10.911Z,12.00
2023-10-08T17:31:40.558Z,12.00
2023-10-08T17:34:07.823Z,12.00
2023-10-08T17:36:37.359Z,12.00
2023-10-08T17:39:17.813Z,11.90
2023-10-08T17:41:51.604Z,11.90
2023-10-08T17:44:19.064Z,11.90
2023-10-08T17:46:46.423Z,11.90
2023-10-08T17:49:14.294Z,11.90
2023-10-08T17:51:41.795Z,11.80
2023-10-08T17:54:12.123Z,11.80
2023-10-08T17:56:39.820Z,11.80
2023-10-08T17:59:13.999Z,11.80
2023-10-08T18:01:43.036Z,11.70
2023-10-08T18:04:14.111Z,11.70
2023-10-08T18:06:45.096Z,11.70
2023-10-08T18:09:12.540Z,11.70
2023-10-08T18:11:42.914Z,11.70
2023-10-08T18:14:12.544Z,11.70
2023-10-08T18:16:47.114Z,11.70
2023-10-08T18:19:18.871Z,11.70
2023-10-08T18:21:46.128Z,11.60
2023-10-08T18:24:14.264Z,11.60
2023-10-08T18:26:45.072Z,11.60
2023-10-08T18:29:14.713Z,11.60
2023-10-08T18:31:42.851Z,11.60
2023-10-08T18:34:10.167Z,11.60
2023-10-08T18:36:37.862Z,11.50
2023-10-08T18:39:14.053Z,11.50
2023-10-08T18:41:42.987Z,11.50
2023-10-08T18:44:11.140Z,11.50
2023-10-08T18:46:38.153Z,11.50
2023-10-08T18:49:08.315Z,11.50
2023-10-08T18:51:35.486Z,11.40
2023-10-08T18:54:04.112Z,11.40
2023-10-08T18:56:30.920Z,11.40
2023-10-08T18:58:57.619Z,11.40
2023-10-08T19:01:27.445Z,11.40
2023-10-08T19:03:56.477Z,11.40
2023-10-08T19:06:24.258Z,11.30
2023-10-08T19:08:51.876Z,11.30
2023-10-08T19:11:19.208Z,11.30
2023-10-08T19:13:46.467Z,11.30
2023-10-08T19:16:16.601Z,11.30
2023-10-08T19:18:46.286Z,11.30
2023-10-08T19:21:19.757Z,11.30
2023-10-08T19:23:47.447Z,11.30
2023-10-08T19:26:18.508Z,11.20
2023-10-08T19:28:46.696Z,11.30
2023-10-08T19:31:15.558Z,11.30
2023-10-08T19:33:42.719Z,11.20
2023-10-08T19:36:09.849Z,11.20
2023-10-08T19:38:37.019Z,11.20
2023-10-08T19:41:03.894Z,11.20
2023-10-08T19:43:30.646Z,11.20
2023-10-08T19:45:58.454Z,11.20
2023-10-08T19:48:25.801Z,11.20
2023-10-08T19:50:54.859Z,11.20
2023-10-08T19:53:21.696Z,11.20
2023-10-08T19:55:52.421Z,11.10
2023-10-08T19:58:21.079Z,11.20
2023-10-08T20:00:48.918Z,11.10
2023-10-08T20:03:15.948Z,11.10
2023-10-08T20:05:44.278Z,11.10
2023-10-08T20:08:11.460Z,11.10
2023-10-08T20:10:40.237Z,11.10
2023-10-08T20:13:08.793Z,11.10
2023-10-08T20:15:36.644Z,11.10
2023-10-08T20:18:06.884Z,11.10
2023-10-08T20:20:34.353Z,11.00
2023-10-08T20:23:01.092Z,11.00
2023-10-08T20:25:34.827Z,11.00
2023-10-08T20:28:01.619Z,11.00
2023-10-08T20:30:29.133Z,11.00
2023-10-08T20:32:56.082Z,11.00
2023-10-08T20:35:28.128Z,11.00
2023-10-08T20:37:56.195Z,11.00
2023-10-08T20:40:30.111Z,11.00
2023-10-08T20:42:57.573Z,11.00
2023-10-08T20:45:28.312Z,10.90
2023-10-08T20:48:01.786Z,10.90
2023-10-08T20:50:32.714Z,10.90
2023-10-08T20:53:02.121Z,10.90
2023-10-08T20:55:41.726Z,10.90
2023-10-08T20:58:09.728Z,10.90
2023-10-08T21:00:40.095Z,10.90
2023-10-08T21:03:09.252Z,10.90
2023-10-08T21:05:39.310Z,10.90
2023-10-08T21:08:07.268Z,10.90
2023-10-08T21:13:10.147Z,10.90
2023-10-08T21:15:39.848Z,10.80
2023-10-08T21:18:06.851Z,10.80
2023-10-08T21:20:33.870Z,10.80
2023-10-08T21:23:05.054Z,10.80
2023-10-08T21:25:32.040Z,10.70
2023-10-08T21:27:59.871Z,10.70
2023-10-08T21:30:26.745Z,10.70
2023-10-08T21:32:54.484Z,10.70
2023-10-08T21:35:21.817Z,10.70
2023-10-08T21:37:50.586Z,10.70
2023-10-08T21:40:19.222Z,10.70
2023-10-08T21:42:51.138Z,10.60
2023-10-08T21:45:21.202Z,10.60
2023-10-08T21:47:49.561Z,10.60
2023-10-08T21:50:18.201Z,10.60
2023-10-08T21:52:48.166Z,10.60
2023-10-08T21:55:19.173Z,10.60
2023-10-08T21:57:47.311Z,10.50
2023-10-08T22:00:26.515Z,10.50
2023-10-08T22:03:01.557Z,10.50
2023-10-08T22:05:30.681Z,10.50
2023-10-08T22:08:07.699Z,10.50
2023-10-08T22:10:35.167Z,10.40
2023-10-08T22:13:05.894Z,10.40
2023-10-08T22:15:36.152Z,10.40
2023-10-08T22:18:03.978Z,10.40
2023-10-08T22:20:39.794Z,10.30
2023-10-08T22:23:10.274Z,10.40
2023-10-08T22:25:42.460Z,10.40
2023-10-08T22:28:12.437Z,10.30
2023-10-08T22:30:43.431Z,10.30
2023-10-08T22:33:12.247Z,10.30
2023-10-08T22:35:44.152Z,10.30
2023-10-08T22:38:18.356Z,10.30
2023-10-08T22:41:11.459Z,10.20
2023-10-08T22:43:40.979Z,10.20
2023-10-08T22:46:12.306Z,10.20
2023-10-08T22:48:50.827Z,10.20
2023-10-08T22:51:27.210Z,10.20
2023-10-08T22:53:56.752Z,10.20
2023-10-08T22:56:26.925Z,10.20
2023-10-08T22:58:56.246Z,10.20
2023-10-08T23:01:23.995Z,10.10
2023-10-08T23:03:53.113Z,10.10
2023-10-08T23:06:22.127Z,10.20
2023-10-08T23:08:49.002Z,10.10
2023-10-08T23:11:16.229Z,10.10
2023-10-08T23:13:44.111Z,10.10
2023-10-08T23:16:15.643Z,10.10
2023-10-08T23:18:44.541Z,10.10
2023-10-08T23:21:12.816Z,10.10
2023-10-08T23:23:40.295Z,10.10
2023-10-08T23:26:11.234Z,10.10
2023-10-08T23:28:39.066Z,10.10
2023-10-08T23:31:09.627Z,10.10
2023-10-08T23:33:36.661Z,10.20
2023-10-08T23:36:09.683Z,10.10
2023-10-08T23:38:39.799Z,10.10
2023-10-08T23:41:17.152Z,10.10
2023-10-08T23:43:57.478Z,10.20
2023-10-08T23:46:31.967Z,10.10
2023-10-08T23:49:17.497Z,10.10
2023-10-08T23:51:53.648Z,10.10
2023-10-08T23:54:34.570Z,10.10
2023-10-08T23:57:01.804Z,10.10
2023-10-08T23:59:42.606Z,10.10
