createdAt,value
2017-06-05T00:01:21.564Z,16.92
2017-06-05T00:03:51.408Z,16.94
2017-06-05T00:06:21.342Z,16.96
2017-06-05T00:08:51.183Z,16.95
2017-06-05T00:11:21.080Z,16.99
2017-06-05T00:13:50.910Z,16.97
2017-06-05T00:16:20.752Z,16.99
2017-06-05T00:18:50.615Z,16.97
2017-06-05T00:21:20.494Z,16.93
2017-06-05T00:23:50.354Z,16.95
2017-06-05T00:26:20.350Z,16.92
2017-06-05T00:28:53.347Z,16.92
2017-06-05T00:31:23.182Z,16.93
2017-06-05T00:33:53.053Z,16.90
2017-06-05T00:36:22.963Z,16.91
2017-06-05T00:38:52.882Z,16.91
2017-06-05T00:41:22.721Z,16.89
2017-06-05T00:43:52.558Z,16.92
2017-06-05T00:46:22.447Z,16.85
2017-06-05T00:48:52.280Z,16.88
2017-06-05T00:51:22.157Z,16.88
2017-06-05T00:53:52.049Z,16.89
2017-06-05T00:56:21.908Z,16.90
2017-06-05T00:58:51.751Z,16.88
2017-06-05T01:01:21.662Z,16.90
2017-06-05T01:03:51.539Z,16.92
2017-06-05T01:06:21.383Z,16.90
2017-06-05T01:08:51.253Z,16.88
2017-06-05T01:11:21.094Z,16.85
2017-06-05T01:13:51.888Z,16.84
2017-06-05T01:16:21.733Z,16.80
2017-06-05T01:18:51.643Z,16.81
2017-06-05T01:21:21.482Z,16.83
2017-06-05T01:23:51.371Z,16.79
2017-06-05T01:26:21.249Z,16.79
2017-06-05T01:28:51.091Z,16.75
2017-06-05T01:31:20.959Z,16.72
2017-06-05T01:33:50.814Z,16.74
2017-06-05T01:36:20.735Z,16.74
2017-06-05T01:38:50.600Z,16.73
2017-06-05T01:41:20.543Z,16.70
2017-06-05T01:43:50.374Z,16.66
2017-06-05T01:46:20.342Z,16.60
2017-06-05T01:48:50.209Z,16.61
2017-06-05T01:51:20.110Z,16.54
2017-06-05T01:53:49.960Z,16.55
2017-06-05T01:56:19.860Z,16.47
2017-06-05T01:58:49.755Z,16.44
2017-06-05T02:01:19.691Z,16.42
2017-06-05T02:03:49.549Z,16.38
2017-06-05T02:06:19.489Z,16.38
2017-06-05T02:08:49.350Z,16.36
2017-06-05T02:11:19.343Z,16.32
2017-06-05T02:13:49.237Z,16.34
2017-06-05T02:16:19.153Z,16.33
2017-06-05T02:18:49.020Z,16.24
2017-06-05T02:21:18.858Z,16.28
2017-06-05T02:23:48.739Z,16.27
2017-06-05T02:26:18.595Z,16.19
2017-06-05T02:28:48.476Z,16.14
2017-06-05T02:31:18.314Z,16.09
2017-06-05T02:33:48.199Z,16.07
2017-06-05T02:36:18.038Z,16.11
2017-06-05T02:38:47.906Z,16.08
2017-06-05T02:41:17.790Z,16.00
2017-06-05T02:43:47.657Z,15.99
2017-06-05T02:46:17.520Z,15.96
2017-06-05T02:48:47.361Z,15.93
2017-06-05T02:51:16.922Z,15.86
2017-06-05T02:53:46.756Z,15.83
2017-06-05T02:56:16.645Z,15.85
2017-06-05T02:58:46.563Z,15.89
2017-06-05T03:01:16.406Z,15.83
2017-06-05T03:03:46.268Z,15.81
2017-06-05T03:06:16.130Z,15.78
2017-06-05T03:08:46.061Z,15.73
2017-06-05T03:11:15.910Z,15.76
2017-06-05T03:13:45.775Z,15.76
2017-06-05T03:16:15.635Z,15.80
2017-06-05T03:18:45.476Z,15.88
2017-06-05T03:21:15.350Z,15.85
2017-06-05T03:23:45.184Z,15.84
2017-06-05T03:26:15.086Z,15.84
2017-06-05T03:28:44.935Z,15.86
2017-06-05T03:31:14.798Z,15.85
2017-06-05T03:33:44.659Z,15.91
2017-06-05T03:36:14.500Z,15.96
2017-06-05T03:38:44.357Z,15.95
2017-06-05T03:41:14.573Z,15.95
2017-06-05T03:43:44.467Z,15.93
2017-06-05T03:46:14.327Z,15.94
2017-06-05T03:48:44.195Z,15.94
2017-06-05T03:51:14.069Z,15.92
2017-06-05T03:53:43.944Z,15.93
2017-06-05T03:56:13.840Z,15.92
2017-06-05T03:58:43.768Z,15.92
2017-06-05T04:01:13.659Z,15.96
2017-06-05T04:03:43.493Z,15.99
2017-06-05T04:06:13.330Z,16.01
2017-06-05T04:08:43.229Z,16.00
2017-06-05T04:11:13.086Z,16.02
2017-06-05T04:13:42.943Z,16.10
2017-06-05T04:16:12.785Z,16.13
2017-06-05T04:18:42.651Z,16.13
2017-06-05T04:21:12.497Z,16.14
2017-06-05T04:23:42.442Z,16.16
2017-06-05T04:26:12.280Z,16.17
2017-06-05T04:28:42.125Z,16.21
2017-06-05T04:31:11.978Z,16.23
2017-06-05T04:33:41.819Z,16.27
2017-06-05T04:36:11.680Z,16.29
2017-06-05T04:38:41.527Z,16.38
2017-06-05T04:41:11.419Z,16.39
2017-06-05T04:43:41.285Z,16.45
2017-06-05T04:46:11.169Z,16.51
2017-06-05T04:48:41.145Z,16.46
2017-06-05T04:51:12.060Z,16.50
2017-06-05T04:53:41.928Z,16.55
2017-06-05T04:56:11.813Z,16.58
2017-06-05T04:58:41.699Z,16.55
2017-06-05T05:01:11.538Z,16.57
2017-06-05T05:03:41.400Z,16.58
2017-06-05T05:06:11.265Z,16.57
2017-06-05T05:08:41.104Z,16.59
2017-06-05T05:11:11.043Z,16.62
2017-06-05T05:13:40.882Z,16.72
2017-06-05T05:16:10.768Z,16.76
2017-06-05T05:18:40.605Z,16.78
2017-06-05T05:21:10.453Z,16.84
2017-06-05T05:23:40.331Z,16.96
2017-06-05T05:26:10.531Z,17.03
2017-06-05T05:28:40.417Z,17.07
2017-06-05T05:31:10.255Z,17.17
2017-06-05T05:33:40.161Z,17.24
2017-06-05T05:36:10.027Z,17.26
2017-06-05T05:38:39.866Z,17.20
2017-06-05T05:41:09.730Z,17.16
2017-06-05T05:43:39.588Z,17.15
2017-06-05T05:46:09.460Z,17.13
2017-06-05T05:48:39.316Z,17.02
2017-06-05T05:51:09.218Z,17.05
2017-06-05T05:53:39.078Z,17.11
2017-06-05T05:56:08.962Z,17.18
2017-06-05T05:58:39.778Z,17.26
2017-06-05T06:01:09.621Z,17.21
2017-06-05T06:03:39.490Z,17.12
2017-06-05T06:06:09.338Z,17.13
2017-06-05T06:08:39.232Z,17.13
2017-06-05T06:11:09.071Z,17.10
2017-06-05T06:13:38.922Z,17.13
2017-06-05T06:16:08.462Z,17.16
2017-06-05T06:18:38.327Z,17.26
2017-06-05T06:21:08.195Z,17.13
2017-06-05T06:23:38.035Z,17.14
2017-06-05T06:26:07.908Z,17.09
2017-06-05T06:28:37.778Z,17.10
2017-06-05T06:31:07.613Z,17.18
2017-06-05T06:33:37.545Z,17.22
2017-06-05T06:36:07.386Z,17.41
2017-06-05T06:38:37.271Z,17.45
2017-06-05T06:41:07.112Z,17.50
2017-06-05T06:43:36.994Z,17.62
2017-06-05T06:46:06.849Z,17.68
2017-06-05T06:48:36.681Z,17.59
2017-06-05T06:51:06.542Z,17.56
2017-06-05T06:53:36.398Z,17.44
2017-06-05T06:56:06.270Z,17.51
2017-06-05T06:58:36.146Z,17.56
2017-06-05T07:01:06.001Z,17.70
2017-06-05T07:03:35.861Z,17.71
2017-06-05T07:06:05.692Z,17.75
2017-06-05T07:08:35.556Z,17.88
2017-06-05T07:11:05.394Z,17.98
2017-06-05T07:13:35.306Z,18.17
2017-06-05T07:16:05.150Z,18.02
2017-06-05T07:18:35.090Z,18.11
2017-06-05T07:21:04.941Z,18.15
2017-06-05T07:23:34.802Z,18.22
2017-06-05T07:26:04.668Z,18.35
2017-06-05T07:28:34.509Z,18.41
2017-06-05T07:31:04.383Z,18.26
2017-06-05T07:33:34.219Z,18.17
2017-06-05T07:36:04.122Z,18.20
2017-06-05T07:38:33.963Z,18.21
2017-06-05T07:41:03.827Z,18.34
2017-06-05T07:43:33.714Z,18.40
2017-06-05T07:46:03.545Z,18.39
2017-06-05T07:48:33.424Z,18.40
2017-06-05T07:51:03.261Z,18.61
2017-06-05T07:53:33.283Z,18.78
2017-06-05T07:56:03.119Z,18.78
2017-06-05T07:58:32.990Z,18.82
2017-06-05T08:01:02.766Z,18.93
2017-06-05T08:03:32.426Z,19.12
2017-06-05T08:06:02.323Z,19.08
2017-06-05T08:08:32.168Z,19.18
2017-06-05T08:11:02.053Z,19.28
2017-06-05T08:13:31.930Z,19.19
2017-06-05T08:16:01.816Z,19.12
2017-06-05T08:18:31.678Z,19.00
2017-06-05T08:21:01.513Z,18.95
2017-06-05T08:23:31.378Z,18.98
2017-06-05T08:26:01.287Z,18.89
2017-06-05T08:28:31.229Z,18.96
2017-06-05T08:31:01.099Z,18.97
2017-06-05T08:33:30.947Z,19.03
2017-06-05T08:36:00.811Z,19.12
2017-06-05T08:38:30.654Z,19.18
2017-06-05T08:41:00.524Z,19.29
2017-06-05T08:43:30.478Z,19.51
2017-06-05T08:46:00.398Z,19.56
2017-06-05T08:48:30.242Z,19.64
2017-06-05T08:51:00.260Z,19.64
2017-06-05T08:53:30.161Z,19.71
2017-06-05T08:56:00.032Z,19.76
2017-06-05T08:58:29.885Z,19.88
2017-06-05T09:00:59.732Z,19.82
2017-06-05T09:03:29.602Z,19.96
2017-06-05T09:06:00.487Z,19.98
2017-06-05T09:08:30.359Z,20.02
2017-06-05T09:11:00.203Z,19.96
2017-06-05T09:13:30.058Z,19.99
2017-06-05T09:15:59.901Z,19.80
2017-06-05T09:18:29.874Z,19.70
2017-06-05T09:20:59.550Z,19.87
2017-06-05T09:23:29.240Z,19.97
2017-06-05T09:26:04.514Z,19.88
2017-06-05T09:28:34.196Z,19.85
2017-06-05T09:31:04.048Z,20.02
2017-06-05T09:33:33.919Z,20.25
2017-06-05T09:36:03.750Z,20.52
2017-06-05T09:38:33.654Z,20.74
2017-06-05T09:41:03.493Z,20.78
2017-06-05T09:43:33.379Z,20.53
2017-06-05T09:46:03.211Z,20.53
2017-06-05T09:48:33.060Z,20.56
2017-06-05T09:51:02.917Z,20.61
2017-06-05T09:53:32.753Z,20.54
2017-06-05T09:56:02.612Z,20.54
2017-06-05T09:58:32.456Z,20.51
2017-06-05T10:01:02.318Z,20.61
2017-06-05T10:03:32.165Z,20.79
2017-06-05T10:06:02.048Z,21.01
2017-06-05T10:08:31.907Z,21.02
2017-06-05T10:11:01.774Z,21.22
2017-06-05T10:13:31.628Z,21.26
2017-06-05T10:16:01.488Z,21.22
2017-06-05T10:18:31.332Z,21.17
2017-06-05T10:21:01.198Z,21.23
2017-06-05T10:23:31.099Z,21.28
2017-06-05T10:26:00.974Z,21.45
2017-06-05T10:28:30.844Z,21.53
2017-06-05T10:31:00.702Z,21.47
2017-06-05T10:33:30.556Z,21.48
2017-06-05T10:36:00.389Z,21.47
2017-06-05T10:38:30.251Z,21.36
2017-06-05T10:41:00.216Z,21.27
2017-06-05T10:43:30.107Z,21.14
2017-06-05T10:45:59.945Z,21.18
2017-06-05T10:48:29.916Z,21.33
2017-06-05T10:50:59.782Z,21.59
2017-06-05T10:53:29.666Z,21.66
2017-06-05T10:55:59.522Z,21.72
2017-06-05T10:58:29.401Z,21.63
2017-06-05T11:00:59.244Z,21.67
2017-06-05T11:03:29.153Z,21.93
2017-06-05T11:05:58.985Z,22.02
2017-06-05T11:08:28.836Z,22.14
2017-06-05T11:10:58.728Z,22.15
2017-06-05T11:13:28.574Z,22.23
2017-06-05T11:15:58.436Z,22.10
2017-06-05T11:18:28.291Z,22.00
2017-06-05T11:20:58.155Z,21.80
2017-06-05T11:23:28.006Z,21.68
2017-06-05T11:25:57.877Z,21.57
2017-06-05T11:28:27.708Z,21.51
2017-06-05T11:30:59.187Z,21.66
2017-06-05T11:33:29.025Z,21.80
2017-06-05T11:35:58.938Z,21.83
2017-06-05T11:38:28.817Z,21.79
2017-06-05T11:40:58.662Z,21.71
2017-06-05T11:43:29.497Z,21.64
2017-06-05T11:45:59.339Z,21.59
2017-06-05T11:48:29.200Z,21.69
2017-06-05T11:50:59.038Z,21.68
2017-06-05T11:53:28.924Z,21.68
2017-06-05T11:55:58.785Z,21.87
2017-06-05T11:58:28.653Z,22.03
2017-06-05T12:00:58.489Z,22.11
2017-06-05T12:03:28.365Z,22.21
2017-06-05T12:05:58.193Z,22.28
2017-06-05T12:08:28.048Z,22.14
2017-06-05T12:10:57.888Z,22.05
2017-06-05T12:13:27.737Z,21.93
2017-06-05T12:15:57.588Z,21.89
2017-06-05T12:18:27.452Z,21.94
2017-06-05T12:20:57.285Z,22.16
2017-06-05T12:23:27.186Z,22.35
2017-06-05T12:25:57.038Z,22.51
2017-06-05T12:28:26.874Z,22.57
2017-06-05T12:30:56.731Z,22.53
2017-06-05T12:33:26.584Z,22.32
2017-06-05T12:35:56.491Z,22.19
2017-06-05T12:38:26.329Z,22.09
2017-06-05T12:40:56.215Z,21.94
2017-06-05T12:43:26.067Z,21.98
2017-06-05T12:45:55.963Z,22.03
2017-06-05T12:48:25.809Z,22.06
2017-06-05T12:50:55.683Z,22.14
2017-06-05T12:53:25.522Z,22.17
2017-06-05T12:55:55.415Z,22.00
2017-06-05T12:58:25.246Z,22.02
2017-06-05T13:00:55.107Z,22.02
2017-06-05T13:03:24.951Z,21.92
2017-06-05T13:05:54.835Z,21.92
2017-06-05T13:08:24.701Z,22.07
2017-06-05T13:10:54.586Z,22.06
2017-06-05T13:13:24.427Z,22.07
2017-06-05T13:15:54.302Z,22.13
2017-06-05T13:18:24.152Z,22.26
2017-06-05T13:20:54.054Z,22.19
2017-06-05T13:23:23.896Z,22.17
2017-06-05T13:25:53.785Z,22.14
2017-06-05T13:28:23.707Z,22.20
2017-06-05T13:30:53.588Z,22.22
2017-06-05T13:33:23.468Z,22.19
2017-06-05T13:35:53.303Z,22.16
2017-06-05T13:38:23.171Z,22.08
2017-06-05T13:40:53.041Z,22.01
2017-06-05T13:43:23.315Z,22.05
2017-06-05T13:45:52.973Z,22.05
2017-06-05T13:48:22.856Z,21.96
2017-06-05T13:50:52.697Z,21.87
2017-06-05T13:53:22.563Z,21.79
2017-06-05T13:55:52.424Z,21.79
2017-06-05T13:58:22.333Z,21.75
2017-06-05T14:00:52.213Z,21.68
2017-06-05T14:03:22.132Z,21.63
2017-06-05T14:05:51.994Z,21.51
2017-06-05T14:08:21.883Z,21.43
2017-06-05T14:10:54.618Z,21.38
2017-06-05T14:13:25.298Z,21.22
2017-06-05T14:15:56.009Z,21.01
2017-06-05T14:18:25.914Z,20.81
2017-06-05T14:20:55.775Z,20.63
2017-06-05T14:23:25.621Z,20.51
2017-06-05T14:25:55.504Z,20.39
2017-06-05T14:28:25.347Z,20.36
2017-06-05T14:30:55.214Z,20.21
2017-06-05T14:33:25.044Z,20.04
2017-06-05T14:35:54.900Z,19.82
2017-06-05T14:38:24.740Z,19.76
2017-06-05T14:40:54.609Z,19.54
2017-06-05T14:43:24.444Z,19.50
2017-06-05T14:45:54.378Z,19.50
2017-06-05T14:48:24.251Z,19.44
2017-06-05T14:50:54.087Z,19.43
2017-06-05T14:53:23.953Z,19.43
2017-06-05T14:55:53.812Z,19.41
2017-06-05T14:58:23.718Z,19.36
2017-06-05T15:00:53.554Z,19.41
2017-06-05T15:03:23.423Z,19.43
2017-06-05T15:05:53.255Z,19.43
2017-06-05T15:08:23.125Z,19.44
2017-06-05T15:10:52.959Z,19.42
2017-06-05T15:13:22.847Z,19.48
2017-06-05T15:15:52.698Z,19.44
2017-06-05T15:18:25.078Z,19.44
2017-06-05T15:20:54.934Z,19.43
2017-06-05T15:23:24.824Z,19.40
2017-06-05T15:25:54.686Z,19.44
2017-06-05T15:28:24.620Z,19.48
2017-06-05T15:30:54.520Z,19.49
2017-06-05T15:33:24.356Z,19.37
2017-06-05T15:35:54.278Z,19.34
2017-06-05T15:38:24.138Z,19.37
2017-06-05T15:40:53.989Z,19.40
2017-06-05T15:43:23.859Z,19.45
2017-06-05T15:45:53.693Z,19.46
2017-06-05T15:48:23.672Z,19.48
2017-06-05T15:50:53.501Z,19.51
2017-06-05T15:53:23.421Z,19.51
2017-06-05T15:55:53.470Z,19.45
2017-06-05T15:58:23.370Z,19.50
2017-06-05T16:00:54.246Z,19.54
2017-06-05T16:03:24.133Z,19.53
2017-06-05T16:05:54.006Z,19.52
2017-06-05T16:08:23.871Z,19.55
2017-06-05T16:10:56.647Z,19.59
2017-06-05T16:13:26.509Z,19.66
2017-06-05T16:15:56.374Z,19.65
2017-06-05T16:18:26.208Z,19.64
2017-06-05T16:20:56.075Z,19.73
2017-06-05T16:23:25.403Z,19.80
2017-06-05T16:25:55.287Z,19.78
2017-06-05T16:28:25.118Z,19.73
2017-06-05T16:30:54.986Z,19.69
2017-06-05T16:33:24.514Z,19.73
2017-06-05T16:35:54.358Z,19.80
2017-06-05T16:38:24.254Z,19.78
2017-06-05T16:40:54.096Z,19.61
2017-06-05T16:43:24.247Z,19.60
2017-06-05T16:45:55.849Z,19.64
2017-06-05T16:48:25.737Z,19.49
2017-06-05T16:50:55.597Z,19.40
2017-06-05T16:53:25.494Z,19.43
2017-06-05T16:55:55.482Z,19.33
2017-06-05T16:58:25.325Z,19.32
2017-06-05T17:00:55.181Z,19.30
2017-06-05T17:03:25.026Z,19.27
2017-06-05T17:05:54.898Z,19.29
2017-06-05T17:08:25.735Z,19.31
2017-06-05T17:10:55.609Z,19.29
2017-06-05T17:13:25.449Z,19.28
2017-06-05T17:15:55.352Z,19.23
2017-06-05T17:18:25.190Z,19.22
2017-06-05T17:20:55.037Z,19.22
2017-06-05T17:23:24.894Z,19.23
2017-06-05T17:25:54.738Z,19.25
2017-06-05T17:28:24.638Z,19.23
2017-06-05T17:30:54.479Z,19.22
2017-06-05T17:33:24.362Z,19.28
2017-06-05T17:35:54.202Z,19.18
2017-06-05T17:38:24.107Z,19.21
2017-06-05T17:40:53.950Z,19.25
2017-06-05T17:43:23.808Z,19.29
2017-06-05T17:45:53.482Z,19.28
2017-06-05T17:48:23.315Z,19.31
2017-06-05T17:50:53.637Z,19.26
2017-06-05T17:53:26.760Z,19.24
2017-06-05T17:55:56.672Z,19.22
2017-06-05T17:58:26.530Z,19.25
2017-06-05T18:00:56.374Z,19.31
2017-06-05T18:03:26.312Z,19.27
2017-06-05T18:05:56.505Z,19.25
2017-06-05T18:08:26.520Z,19.23
2017-06-05T18:10:56.379Z,19.15
2017-06-05T18:13:26.292Z,19.11
2017-06-05T18:15:56.125Z,19.02
2017-06-05T18:18:26.023Z,19.02
2017-06-05T18:20:55.855Z,19.08
2017-06-05T18:23:25.795Z,19.09
2017-06-05T18:25:55.665Z,19.09
2017-06-05T18:28:25.505Z,19.05
2017-06-05T18:30:55.410Z,19.00
2017-06-05T18:33:25.247Z,19.01
2017-06-05T18:35:55.129Z,18.97
2017-06-05T18:38:24.975Z,18.92
2017-06-05T18:40:54.816Z,18.93
2017-06-05T18:43:24.743Z,18.91
2017-06-05T18:45:54.601Z,18.88
2017-06-05T18:48:24.563Z,18.81
2017-06-05T18:50:54.407Z,18.85
2017-06-05T18:53:25.298Z,18.78
2017-06-05T18:55:55.553Z,18.75
2017-06-05T18:58:25.432Z,18.81
2017-06-05T19:00:55.271Z,18.78
2017-06-05T19:03:25.108Z,18.73
2017-06-05T19:05:54.981Z,18.74
2017-06-05T19:08:24.826Z,18.74
2017-06-05T19:10:54.695Z,18.69
2017-06-05T19:13:24.527Z,18.68
2017-06-05T19:15:54.413Z,18.69
2017-06-05T19:18:24.252Z,18.69
2017-06-05T19:20:54.102Z,18.69
2017-06-05T19:23:23.966Z,18.61
2017-06-05T19:25:53.796Z,18.62
2017-06-05T19:28:23.676Z,18.64
2017-06-05T19:30:53.545Z,18.61
2017-06-05T19:33:23.411Z,18.54
2017-06-05T19:35:53.253Z,18.58
2017-06-05T19:38:23.231Z,18.56
2017-06-05T19:40:53.102Z,18.57
2017-06-05T19:43:22.938Z,18.51
2017-06-05T19:45:52.829Z,18.54
2017-06-05T19:48:22.657Z,18.48
2017-06-05T19:50:52.519Z,18.46
2017-06-05T19:53:22.363Z,18.42
2017-06-05T19:55:52.247Z,18.43
2017-06-05T19:58:22.128Z,18.42
2017-06-05T20:00:52.014Z,18.43
2017-06-05T20:03:21.917Z,18.39
2017-06-05T20:05:51.781Z,18.37
2017-06-05T20:08:21.711Z,18.40
2017-06-05T20:10:51.578Z,18.36
2017-06-05T20:13:21.458Z,18.33
2017-06-05T20:15:51.426Z,18.32
2017-06-05T20:18:21.309Z,18.29
2017-06-05T20:20:51.216Z,18.26
2017-06-05T20:23:21.059Z,18.28
2017-06-05T20:25:50.951Z,18.23
2017-06-05T20:28:20.799Z,18.19
2017-06-05T20:30:50.742Z,18.15
2017-06-05T20:33:21.563Z,18.17
2017-06-05T20:35:51.475Z,18.20
2017-06-05T20:38:21.323Z,18.14
2017-06-05T20:40:50.986Z,18.19
2017-06-05T20:43:20.841Z,18.19
2017-06-05T20:45:50.731Z,18.20
2017-06-05T20:48:20.632Z,18.16
2017-06-05T20:50:50.583Z,18.09
2017-06-05T20:53:20.466Z,18.08
2017-06-05T20:55:50.314Z,18.06
2017-06-05T20:58:20.189Z,18.05
2017-06-05T21:00:50.050Z,18.01
2017-06-05T21:03:19.932Z,18.04
2017-06-05T21:05:49.774Z,18.02
2017-06-05T21:08:19.657Z,17.99
2017-06-05T21:10:49.577Z,17.99
2017-06-05T21:13:19.441Z,17.99
2017-06-05T21:15:49.270Z,17.95
2017-06-05T21:18:19.153Z,17.91
2017-06-05T21:20:48.993Z,17.91
2017-06-05T21:23:18.885Z,17.94
2017-06-05T21:25:48.762Z,17.93
2017-06-05T21:28:18.646Z,17.99
2017-06-05T21:30:48.508Z,17.95
2017-06-05T21:33:18.479Z,17.90
2017-06-05T21:35:48.335Z,17.91
2017-06-05T21:38:18.205Z,17.92
2017-06-05T21:40:48.075Z,17.93
2017-06-05T21:43:17.915Z,17.90
2017-06-05T21:45:48.766Z,17.88
2017-06-05T21:48:18.725Z,17.89
2017-06-05T21:50:48.643Z,17.85
2017-06-05T21:53:18.490Z,17.80
2017-06-05T21:55:48.349Z,17.80
2017-06-05T21:58:18.203Z,17.76
2017-06-05T22:00:48.066Z,17.78
2017-06-05T22:03:18.010Z,17.75
2017-06-05T22:05:47.899Z,17.75
2017-06-05T22:08:17.766Z,17.67
2017-06-05T22:10:47.604Z,17.71
2017-06-05T22:13:17.467Z,17.71
2017-06-05T22:15:47.311Z,17.72
2017-06-05T22:18:17.178Z,17.71
2017-06-05T22:20:47.049Z,17.69
2017-06-05T22:23:16.947Z,17.63
2017-06-05T22:25:46.803Z,17.62
2017-06-05T22:28:16.662Z,17.65
2017-06-05T22:30:46.503Z,17.66
2017-06-05T22:33:16.402Z,17.66
2017-06-05T22:35:46.245Z,17.67
2017-06-05T22:38:16.107Z,17.68
2017-06-05T22:40:45.953Z,17.65
2017-06-05T22:43:15.828Z,17.58
2017-06-05T22:45:45.684Z,17.57
2017-06-05T22:48:15.586Z,17.60
2017-06-05T22:50:45.428Z,17.60
2017-06-05T22:53:15.270Z,17.53
2017-06-05T22:55:45.121Z,17.50
2017-06-05T22:58:14.958Z,17.50
2017-06-05T23:00:44.853Z,17.50
2017-06-05T23:03:14.807Z,17.49
2017-06-05T23:05:44.702Z,17.47
2017-06-05T23:08:14.539Z,17.41
2017-06-05T23:10:44.451Z,17.37
2017-06-05T23:13:14.339Z,17.40
2017-06-05T23:15:44.193Z,17.38
2017-06-05T23:18:14.084Z,17.35
2017-06-05T23:20:43.969Z,17.37
2017-06-05T23:23:13.793Z,17.33
2017-06-05T23:25:43.718Z,17.32
2017-06-05T23:28:13.561Z,17.21
2017-06-05T23:30:43.462Z,17.22
2017-06-05T23:33:13.286Z,17.27
2017-06-05T23:35:43.216Z,17.17
2017-06-05T23:38:13.057Z,17.14
2017-06-05T23:40:42.925Z,17.13
2017-06-05T23:43:12.785Z,17.08
2017-06-05T23:45:42.645Z,16.99
2017-06-05T23:48:12.554Z,16.98
2017-06-05T23:50:42.420Z,16.96
2017-06-05T23:53:12.277Z,16.90
2017-06-05T23:55:42.114Z,16.85
2017-06-05T23:58:11.984Z,16.88
