createdAt,value
2022-08-14T00:00:30.567Z,99721.72
2022-08-14T00:01:11.581Z,99718.97
2022-08-14T00:01:54.659Z,99722.53
2022-08-14T00:02:31.496Z,99723.34
2022-08-14T00:03:07.273Z,99716.75
2022-08-14T00:03:43.811Z,99720.28
2022-08-14T00:04:32.162Z,99719.47
2022-08-14T00:05:10.471Z,99723.84
2022-08-14T00:05:58.274Z,99727.38
2022-08-14T00:06:35.518Z,99716.44
2022-08-14T00:07:14.280Z,99719.97
2022-08-14T00:07:53.063Z,99719.97
2022-08-14T00:08:44.458Z,99720.78
2022-08-14T00:09:23.729Z,99721.59
2022-08-14T00:10:50.284Z,99719.66
2022-08-14T00:10:58.650Z,99718.53
2022-08-14T00:11:36.155Z,99718.53
2022-08-14T00:12:24.487Z,99715.81
2022-08-14T00:13:06.835Z,99715.81
2022-08-14T00:13:51.763Z,99711.97
2022-08-14T00:14:32.245Z,99715.50
2022-08-14T00:15:12.147Z,99712.75
2022-08-14T00:15:50.902Z,99718.25
2022-08-14T00:16:41.536Z,99711.66
2022-08-14T00:17:24.783Z,99706.19
2022-08-14T00:18:07.596Z,99708.91
2022-08-14T00:19:06.426Z,99711.78
2022-08-14T00:20:06.597Z,99708.78
2022-08-14T00:22:01.453Z,99714.25
2022-08-14T00:22:57.036Z,99708.47
2022-08-14T00:23:42.699Z,99699.94
2022-08-14T00:24:31.638Z,99705.91
2022-08-14T00:25:23.170Z,99705.59
2022-08-14T00:26:21.929Z,99698.22
2022-08-14T00:27:14.821Z,99694.34
2022-08-14T00:28:15.007Z,99698.41
2022-08-14T00:29:01.965Z,99695.66
2022-08-14T00:29:49.261Z,99692.94
2022-08-14T00:30:34.442Z,99695.34
2022-08-14T00:31:17.064Z,99698.91
2022-08-14T00:32:00.245Z,99691.50
2022-08-14T00:33:15.180Z,99691.50
2022-08-14T00:34:35.367Z,99695.84
2022-08-14T00:35:06.872Z,99692.00
2022-08-14T00:36:47.018Z,99687.34
2022-08-14T00:37:04.886Z,99686.53
2022-08-14T00:37:53.580Z,99686.22
2022-08-14T00:38:39.621Z,99688.13
2022-08-14T00:39:27.828Z,99679.94
2022-08-14T00:40:27.372Z,99680.75
2022-08-14T00:41:26.818Z,99678.00
2022-08-14T00:43:08.514Z,99682.34
2022-08-14T00:44:00.347Z,99684.78
2022-08-14T00:45:53.784Z,99686.41
2022-08-14T00:47:00.183Z,99690.25
2022-08-14T00:48:00.044Z,99693.00
2022-08-14T00:48:49.198Z,99688.31
2022-08-14T00:49:42.666Z,99686.41
2022-08-14T00:50:27.518Z,99685.59
2022-08-14T00:51:14.772Z,99679.00
2022-08-14T00:52:01.544Z,99682.53
2022-08-14T00:52:50.890Z,99683.66
2022-08-14T00:53:38.524Z,99682.78
2022-08-14T00:54:24.598Z,99674.50
2022-08-14T00:55:13.961Z,99679.31
2022-08-14T00:56:01.345Z,99674.13
2022-08-14T00:56:51.450Z,99674.13
2022-08-14T00:57:43.087Z,99679.81
2022-08-14T00:58:32.944Z,99675.94
2022-08-14T00:59:16.839Z,99673.72
2022-08-14T01:00:01.978Z,99668.72
2022-08-14T01:00:57.573Z,99675.50
2022-08-14T01:01:46.973Z,99672.47
2022-08-14T01:03:34.241Z,99672.97
2022-08-14T01:04:51.014Z,99675.88
2022-08-14T01:05:41.697Z,99670.41
2022-08-14T01:06:34.429Z,99672.84
2022-08-14T01:07:23.159Z,99668.19
2022-08-14T01:08:50.597Z,99669.78
2022-08-14T01:09:17.878Z,99665.94
2022-08-14T01:10:02.972Z,99666.75
2022-08-14T01:10:49.629Z,99668.38
2022-08-14T01:11:39.068Z,99666.44
2022-08-14T01:12:27.406Z,99659.03
2022-08-14T01:14:25.950Z,99672.41
2022-08-14T01:15:20.406Z,99667.75
2022-08-14T01:16:26.336Z,99663.06
2022-08-14T01:17:15.908Z,99666.63
2022-08-14T01:18:07.346Z,99663.88
2022-08-14T01:19:01.405Z,99664.69
2022-08-14T01:19:48.081Z,99658.41
2022-08-14T01:21:34.691Z,99651.81
2022-08-14T01:22:26.968Z,99658.09
2022-08-14T01:23:18.917Z,99647.97
2022-08-14T01:25:03.093Z,99650.69
2022-08-14T01:26:07.197Z,99641.38
2022-08-14T01:27:27.217Z,99650.38
2022-08-14T01:28:46.470Z,99648.47
2022-08-14T01:29:59.201Z,99645.72
2022-08-14T01:30:48.851Z,99640.25
2022-08-14T01:31:33.218Z,99640.25
2022-08-14T01:32:23.789Z,99634.78
2022-08-14T01:33:14.582Z,99641.84
2022-08-14T01:35:17.243Z,99642.50
2022-08-14T01:35:18.393Z,99637.50
2022-08-14T01:36:21.130Z,99634.09
2022-08-14T01:38:06.543Z,99633.09
2022-08-14T01:39:54.902Z,99628.06
2022-08-14T01:40:41.846Z,99629.19
2022-08-14T01:42:36.144Z,99619.06
2022-08-14T01:43:27.071Z,99618.56
2022-08-14T01:44:32.907Z,99621.09
2022-08-14T01:45:25.825Z,99618.31
2022-08-14T01:46:24.366Z,99618.31
2022-08-14T01:48:03.526Z,99619.31
2022-08-14T01:48:54.000Z,99619.50
2022-08-14T01:49:59.861Z,99620.00
2022-08-14T01:50:54.570Z,99624.84
2022-08-14T01:51:50.859Z,99621.78
2022-08-14T01:52:58.742Z,99624.22
2022-08-14T01:53:47.026Z,99622.28
2022-08-14T01:54:44.033Z,99619.31
2022-08-14T01:55:47.120Z,99618.44
2022-08-14T01:56:39.498Z,99622.09
2022-08-14T01:57:49.230Z,99615.50
2022-08-14T01:58:31.627Z,99608.75
2022-08-14T01:59:18.551Z,99614.53
2022-08-14T02:00:03.379Z,99607.94
2022-08-14T02:00:48.372Z,99611.78
2022-08-14T02:01:33.484Z,99612.91
2022-08-14T02:02:20.668Z,99611.28
2022-08-14T02:03:06.843Z,99614.03
2022-08-14T02:04:01.525Z,99609.38
2022-08-14T02:05:01.977Z,99608.88
2022-08-14T02:05:44.645Z,99608.06
2022-08-14T02:06:32.336Z,99604.50
2022-08-14T02:07:27.184Z,99607.56
2022-08-14T02:08:34.618Z,99600.47
2022-08-14T02:09:19.022Z,99595.63
2022-08-14T02:10:13.222Z,99602.53
2022-08-14T02:11:03.476Z,99606.06
2022-08-14T02:11:54.381Z,99597.06
2022-08-14T02:12:39.539Z,99594.63
2022-08-14T02:13:29.297Z,99600.41
2022-08-14T02:14:16.300Z,99596.84
2022-08-14T02:15:11.686Z,99596.06
2022-08-14T02:16:00.862Z,99596.06
2022-08-14T02:17:04.915Z,99594.44
2022-08-14T02:17:52.659Z,99583.50
2022-08-14T02:18:40.489Z,99585.75
2022-08-14T02:19:28.247Z,99583.81
2022-08-14T02:20:11.927Z,99582.69
2022-08-14T02:20:56.934Z,99581.06
2022-08-14T02:21:48.856Z,99584.63
2022-08-14T02:22:47.615Z,99581.88
2022-08-14T02:23:36.355Z,99583.00
2022-08-14T02:24:39.185Z,99575.59
2022-08-14T02:25:21.688Z,99585.44
2022-08-14T02:26:24.773Z,99583.50
2022-08-14T02:28:23.805Z,99582.38
2022-08-14T02:28:24.171Z,99586.41
2022-08-14T02:29:11.034Z,99575.66
2022-08-14T02:30:02.029Z,99579.72
2022-08-14T02:30:48.122Z,99577.47
2022-08-14T02:31:42.527Z,99569.75
2022-08-14T02:32:36.255Z,99579.28
2022-08-14T02:33:29.425Z,99578.66
2022-08-14T02:34:22.173Z,99579.16
2022-08-14T02:35:09.722Z,99574.50
2022-08-14T02:36:05.146Z,99575.28
2022-08-14T02:37:04.521Z,99571.75
2022-08-14T02:37:50.597Z,99572.56
2022-08-14T02:38:37.306Z,99570.63
2022-08-14T02:39:37.253Z,99570.31
2022-08-14T02:40:32.435Z,99569.50
2022-08-14T02:41:18.113Z,99566.78
2022-08-14T02:42:00.367Z,99568.41
2022-08-14T02:42:54.688Z,99566.47
2022-08-14T02:43:46.528Z,99568.91
2022-08-14T02:44:39.745Z,99560.69
2022-08-14T02:45:33.287Z,99561.81
2022-08-14T02:46:27.194Z,99564.03
2022-08-14T02:47:14.922Z,99565.16
2022-08-14T02:48:03.131Z,99561.94
2022-08-14T02:49:03.318Z,99561.13
2022-08-14T02:49:56.715Z,99558.88
2022-08-14T02:50:44.498Z,99556.66
2022-08-14T02:51:39.947Z,99559.38
2022-08-14T02:52:57.208Z,99556.66
2022-08-14T02:53:34.698Z,99544.59
2022-08-14T02:54:24.290Z,99553.59
2022-08-14T02:55:09.433Z,99546.50
2022-08-14T02:56:02.519Z,99551.97
2022-08-14T02:57:16.704Z,99549.56
2022-08-14T02:57:52.018Z,99549.56
2022-08-14T02:58:43.721Z,99545.72
2022-08-14T02:59:33.617Z,99545.41
2022-08-14T03:00:20.832Z,99544.59
2022-08-14T03:01:06.402Z,99551.69
2022-08-14T03:01:54.930Z,99547.81
2022-08-14T03:02:56.811Z,99543.16
2022-08-14T03:03:46.349Z,99551.34
2022-08-14T03:04:34.591Z,99537.69
2022-08-14T03:05:22.820Z,99547.50
2022-08-14T03:06:10.567Z,99544.78
2022-08-14T03:07:07.617Z,99533.84
2022-08-14T03:07:53.324Z,99535.75
2022-08-14T03:08:45.984Z,99547.50
2022-08-14T03:10:24.810Z,99538.50
2022-08-14T03:10:32.362Z,99534.63
2022-08-14T03:11:19.845Z,99531.09
2022-08-14T03:12:09.350Z,99537.38
2022-08-14T03:12:58.473Z,99529.16
2022-08-14T03:13:50.102Z,99532.72
2022-08-14T03:14:36.946Z,99528.34
2022-08-14T03:15:27.620Z,99527.25
2022-08-14T03:16:26.924Z,99530.78
2022-08-14T03:17:12.798Z,99528.84
2022-08-14T03:18:01.679Z,99526.44
2022-08-14T03:18:52.754Z,99520.16
2022-08-14T03:19:39.532Z,99529.97
2022-08-14T03:20:39.235Z,99529.16
2022-08-14T03:21:46.333Z,99522.88
2022-08-14T03:22:38.686Z,99513.06
2022-08-14T03:23:32.503Z,99522.22
2022-08-14T03:24:23.093Z,99528.63
2022-08-14T03:25:08.525Z,99523.47
2022-08-14T03:26:01.275Z,99526.81
2022-08-14T03:26:56.107Z,99518.44
2022-08-14T03:27:48.577Z,99520.69
2022-08-14T03:28:42.657Z,99515.81
2022-08-14T03:29:26.729Z,99519.69
2022-08-14T03:30:23.530Z,99516.44
2022-08-14T03:31:13.277Z,99520.31
2022-08-14T03:32:01.879Z,99521.13
2022-08-14T03:32:51.511Z,99524.16
2022-08-14T03:33:41.268Z,99523.34
2022-08-14T03:34:47.742Z,99524.16
2022-08-14T03:35:39.773Z,99518.69
2022-08-14T03:37:38.259Z,99524.16
2022-08-14T03:39:10.002Z,99525.28
2022-08-14T03:39:13.949Z,99526.88
2022-08-14T03:39:33.663Z,99518.69
2022-08-14T03:40:23.489Z,99518.69
2022-08-14T03:41:10.582Z,99520.63
2022-08-14T03:42:01.848Z,99522.53
2022-08-14T03:42:54.186Z,99525.28
2022-08-14T03:43:46.304Z,99523.16
2022-08-14T03:45:19.382Z,99520.44
2022-08-14T03:45:48.010Z,99522.34
2022-08-14T03:46:38.782Z,99521.56
2022-08-14T03:47:46.302Z,99523.78
2022-08-14T03:48:40.274Z,99522.97
2022-08-14T03:49:29.402Z,99528.75
2022-08-14T03:50:11.589Z,99519.75
2022-08-14T03:50:58.767Z,99525.22
2022-08-14T03:51:49.126Z,99521.69
2022-08-14T03:52:48.104Z,99527.13
2022-08-14T03:53:40.288Z,99524.41
2022-08-14T03:54:26.072Z,99527.94
2022-08-14T03:55:15.302Z,99520.56
2022-08-14T03:56:02.474Z,99530.69
2022-08-14T03:56:53.392Z,99525.22
2022-08-14T03:57:42.785Z,99523.59
2022-08-14T03:58:36.747Z,99524.41
2022-08-14T03:59:24.020Z,99524.72
2022-08-14T04:00:43.426Z,99522.78
2022-08-14T04:01:18.465Z,99515.22
2022-08-14T04:02:31.861Z,99521.50
2022-08-14T04:03:08.656Z,99530.00
2022-08-14T04:03:59.682Z,99519.88
2022-08-14T04:06:35.288Z,99525.16
2022-08-14T04:07:36.078Z,99520.00
2022-08-14T04:08:30.536Z,99518.06
2022-08-14T04:09:23.958Z,99521.13
2022-08-14T04:10:32.401Z,99522.41
2022-08-14T04:11:19.166Z,99524.84
2022-08-14T04:12:26.377Z,99529.50
2022-08-14T04:13:27.924Z,99519.69
2022-08-14T04:14:18.539Z,99523.22
2022-08-14T04:15:11.366Z,99521.81
2022-08-14T04:16:02.284Z,99523.72
2022-08-14T04:16:56.259Z,99519.88
2022-08-14T04:17:49.319Z,99525.03
2022-08-14T04:18:39.934Z,99517.31
2022-08-14T04:19:36.434Z,99520.56
2022-08-14T04:20:25.478Z,99527.94
2022-08-14T04:21:06.380Z,99522.78
2022-08-14T04:22:01.791Z,99529.69
2022-08-14T04:22:49.379Z,99526.16
2022-08-14T04:23:39.717Z,99524.03
2022-08-14T04:24:37.736Z,99526.75
2022-08-14T04:25:26.444Z,99525.47
2022-08-14T04:26:27.496Z,99521.13
2022-08-14T04:27:24.513Z,99523.03
2022-08-14T04:29:07.301Z,99533.16
2022-08-14T04:29:21.819Z,99526.88
2022-08-14T04:30:09.640Z,99521.44
2022-08-14T04:31:12.162Z,99528.81
2022-08-14T04:32:59.000Z,99529.13
2022-08-14T04:33:08.637Z,99528.31
2022-08-14T04:33:58.618Z,99527.81
2022-08-14T04:34:52.025Z,99525.41
2022-08-14T04:35:55.670Z,99525.41
2022-08-14T04:36:38.653Z,99533.59
2022-08-14T04:37:27.473Z,99526.50
2022-08-14T04:38:37.024Z,99530.84
2022-08-14T04:39:20.982Z,99525.41
2022-08-14T04:40:10.325Z,99529.25
2022-08-14T04:41:05.186Z,99526.19
2022-08-14T04:41:51.874Z,99528.31
2022-08-14T04:43:39.134Z,99530.63
2022-08-14T04:44:36.825Z,99527.25
2022-08-14T04:45:21.533Z,99525.84
2022-08-14T04:46:11.878Z,99520.56
2022-08-14T04:47:12.753Z,99524.91
2022-08-14T04:48:10.091Z,99522.16
2022-08-14T04:49:00.157Z,99520.56
2022-08-14T04:49:56.675Z,99523.78
2022-08-14T04:50:44.425Z,99528.44
2022-08-14T04:51:25.836Z,99526.22
2022-08-14T04:52:15.436Z,99522.34
2022-08-14T04:53:14.100Z,99527.19
2022-08-14T04:54:05.185Z,99528.50
2022-08-14T04:54:57.810Z,99521.91
2022-08-14T04:55:43.530Z,99523.03
2022-08-14T04:56:34.245Z,99526.28
2022-08-14T04:57:23.947Z,99517.75
2022-08-14T04:58:21.521Z,99518.56
2022-08-14T04:59:11.148Z,99521.28
2022-08-14T05:00:02.349Z,99520.97
2022-08-14T05:00:52.122Z,99520.97
2022-08-14T05:01:40.840Z,99520.97
2022-08-14T05:02:30.659Z,99522.59
2022-08-14T05:03:22.856Z,99510.84
2022-08-14T05:04:19.629Z,99519.56
2022-08-14T05:05:04.330Z,99519.38
2022-08-14T05:06:44.656Z,99521.28
2022-08-14T05:07:54.536Z,99516.00
2022-08-14T05:08:57.391Z,99523.72
2022-08-14T05:09:47.885Z,99520.50
2022-08-14T05:10:42.234Z,99518.38
2022-08-14T05:11:31.221Z,99517.38
2022-08-14T05:13:13.162Z,99517.19
2022-08-14T05:13:19.137Z,99508.81
2022-08-14T05:14:17.198Z,99517.00
2022-08-14T05:15:11.456Z,99515.72
2022-08-14T05:16:00.569Z,99507.81
2022-08-14T05:16:46.530Z,99505.09
2022-08-14T05:17:54.020Z,99504.59
2022-08-14T05:19:19.124Z,99503.78
2022-08-14T05:21:04.911Z,99516.16
2022-08-14T05:21:55.132Z,99512.91
2022-08-14T05:21:56.577Z,99509.19
2022-08-14T05:22:53.090Z,99519.63
2022-08-14T05:23:47.048Z,99511.72
2022-08-14T05:24:39.474Z,99508.50
2022-08-14T05:25:34.903Z,99502.22
2022-08-14T05:26:25.646Z,99509.94
2022-08-14T05:27:31.232Z,99507.50
2022-08-14T05:28:16.311Z,99507.50
2022-08-14T05:29:22.274Z,99505.28
2022-08-14T05:30:10.007Z,99503.66
2022-08-14T05:30:56.041Z,99503.34
2022-08-14T05:31:41.082Z,99502.53
2022-08-14T05:32:32.956Z,99498.69
2022-08-14T05:33:26.906Z,99492.41
2022-08-14T05:34:13.521Z,99485.03
2022-08-14T05:35:07.218Z,99492.91
2022-08-14T05:35:56.565Z,99498.06
2022-08-14T05:36:50.586Z,99498.88
2022-08-14T05:37:47.425Z,99492.28
2022-08-14T05:38:37.314Z,99495.22
2022-08-14T05:39:29.984Z,99492.16
2022-08-14T05:40:19.437Z,99484.97
2022-08-14T05:41:14.054Z,99492.53
2022-08-14T05:41:57.402Z,99498.19
2022-08-14T05:42:46.519Z,99495.47
2022-08-14T05:43:40.887Z,99495.94
2022-08-14T05:44:29.938Z,99494.84
2022-08-14T05:45:13.690Z,99490.66
2022-08-14T05:45:57.563Z,99491.47
2022-08-14T05:46:49.509Z,99492.28
2022-08-14T05:47:33.932Z,99497.44
2022-08-14T05:48:32.712Z,99491.97
2022-08-14T05:49:17.769Z,99489.25
2022-08-14T05:50:02.383Z,99487.31
2022-08-14T05:50:51.168Z,99480.22
2022-08-14T05:52:39.096Z,99483.16
2022-08-14T05:53:33.579Z,99487.50
2022-08-14T05:54:26.943Z,99485.06
2022-08-14T05:55:22.842Z,99484.25
2022-08-14T05:56:07.178Z,99484.25
2022-08-14T05:56:52.537Z,99488.44
2022-08-14T05:57:46.243Z,99480.22
2022-08-14T05:58:40.939Z,99487.31
2022-08-14T05:59:28.639Z,99490.34
2022-08-14T06:00:24.755Z,99486.50
2022-08-14T06:01:13.499Z,99479.09
2022-08-14T06:01:56.876Z,99483.78
2022-08-14T06:02:48.308Z,99485.06
2022-08-14T06:03:40.299Z,99484.75
2022-08-14T06:04:31.265Z,99482.53
2022-08-14T06:05:16.847Z,99484.13
2022-08-14T06:06:11.401Z,99485.75
2022-08-14T06:06:58.728Z,99487.69
2022-08-14T06:07:47.593Z,99478.66
2022-08-14T06:08:41.787Z,99486.06
2022-08-14T06:09:24.531Z,99481.41
2022-08-14T06:10:10.120Z,99487.19
2022-08-14T06:10:55.696Z,99485.25
2022-08-14T06:11:50.749Z,99488.78
2022-08-14T06:13:45.262Z,99490.53
2022-08-14T06:14:29.756Z,99486.50
2022-08-14T06:15:19.216Z,99495.81
2022-08-14T06:16:05.786Z,99491.78
2022-08-14T06:16:53.410Z,99496.44
2022-08-14T06:17:46.280Z,99500.31
2022-08-14T06:18:32.113Z,99499.50
2022-08-14T06:19:18.410Z,99495.94
2022-08-14T06:20:03.245Z,99496.75
2022-08-14T06:20:51.839Z,99495.94
2022-08-14T06:21:40.958Z,99499.81
2022-08-14T06:22:24.316Z,99494.34
2022-08-14T06:23:09.116Z,99498.38
2022-08-14T06:23:54.026Z,99492.91
2022-08-14T06:24:37.220Z,99500.31
2022-08-14T06:25:27.801Z,99491.28
2022-08-14T06:26:12.601Z,99493.72
2022-08-14T06:27:10.049Z,99493.09
2022-08-14T06:27:55.070Z,99502.28
2022-08-14T06:28:47.225Z,99494.56
2022-08-14T06:29:46.079Z,99496.50
2022-08-14T06:30:47.375Z,99494.28
2022-08-14T06:32:37.451Z,99495.56
2022-08-14T06:35:12.098Z,99502.28
2022-08-14T06:36:11.484Z,99502.91
2022-08-14T06:37:05.188Z,99498.56
2022-08-14T06:39:08.122Z,99503.22
2022-08-14T06:41:10.941Z,99500.31
2022-08-14T06:43:31.779Z,99496.25
2022-08-14T06:44:37.975Z,99493.53
2022-08-14T06:45:48.318Z,99493.72
2022-08-14T06:46:49.198Z,99500.47
2022-08-14T06:47:45.456Z,99502.28
2022-08-14T06:48:38.198Z,99482.03
2022-08-14T06:49:30.103Z,99491.03
2022-08-14T06:51:19.717Z,99490.22
2022-08-14T06:52:15.326Z,99487.00
2022-08-14T06:54:47.657Z,99485.69
2022-08-14T06:55:34.178Z,99484.59
2022-08-14T06:56:19.104Z,99491.47
2022-08-14T06:58:03.315Z,99483.78
2022-08-14T06:58:55.600Z,99478.81
2022-08-14T06:59:45.083Z,99474.94
2022-08-14T07:01:28.524Z,99469.66
2022-08-14T07:02:21.122Z,99468.22
2022-08-14T07:03:06.346Z,99463.25
2022-08-14T07:04:01.569Z,99468.41
2022-08-14T07:04:48.815Z,99469.22
2022-08-14T07:05:34.643Z,99469.22
2022-08-14T07:06:21.516Z,99471.13
2022-08-14T07:07:22.379Z,99476.28
2022-08-14T07:09:06.763Z,99477.91
2022-08-14T07:10:53.456Z,99466.97
2022-08-14T07:11:48.974Z,99464.25
2022-08-14T07:13:01.876Z,99468.59
2022-08-14T07:13:54.619Z,99463.13
2022-08-14T07:14:56.924Z,99466.66
2022-08-14T07:15:51.041Z,99462.00
2022-08-14T07:16:48.092Z,99470.19
2022-08-14T07:17:46.378Z,99466.34
2022-08-14T07:18:44.719Z,99468.59
2022-08-14T07:19:41.710Z,99466.34
2022-08-14T07:22:05.547Z,99470.69
2022-08-14T07:23:07.983Z,99471.31
2022-08-14T07:23:59.851Z,99473.44
2022-08-14T07:24:52.272Z,99473.44
2022-08-14T07:25:42.193Z,99472.31
2022-08-14T07:26:41.946Z,99473.13
2022-08-14T07:27:28.056Z,99472.31
2022-08-14T07:28:20.443Z,99482.13
2022-08-14T07:29:08.902Z,99474.72
2022-08-14T07:29:52.323Z,99481.00
2022-08-14T07:30:42.061Z,99478.28
2022-08-14T07:31:40.606Z,99482.63
2022-08-14T07:32:34.188Z,99475.22
2022-08-14T07:33:30.031Z,99475.22
2022-08-14T07:35:20.167Z,99478.28
2022-08-14T07:36:32.742Z,99473.91
2022-08-14T07:37:44.321Z,99470.06
2022-08-14T07:38:37.845Z,99473.59
2022-08-14T07:39:30.175Z,99475.22
2022-08-14T07:40:27.442Z,99477.16
2022-08-14T07:41:14.661Z,99474.91
2022-08-14T07:42:22.603Z,99474.09
2022-08-14T07:43:20.398Z,99468.63
2022-08-14T07:45:22.698Z,99469.44
2022-08-14T07:46:21.170Z,99462.84
2022-08-14T07:47:18.715Z,99460.13
2022-08-14T07:48:06.658Z,99457.38
2022-08-14T07:48:53.807Z,99459.31
2022-08-14T07:49:45.410Z,99451.91
2022-08-14T07:50:37.329Z,99463.66
2022-08-14T07:51:24.596Z,99457.38
2022-08-14T07:53:10.265Z,99446.44
2022-08-14T07:54:12.423Z,99456.25
2022-08-14T07:56:56.597Z,99447.25
2022-08-14T07:57:51.827Z,99444.19
2022-08-14T07:58:38.905Z,99445.31
2022-08-14T07:59:42.812Z,99440.66
2022-08-14T08:00:42.364Z,99448.84
2022-08-14T08:01:51.938Z,99448.84
2022-08-14T08:02:55.849Z,99448.84
2022-08-14T08:03:41.354Z,99447.72
2022-08-14T08:04:36.207Z,99439.53
2022-08-14T08:05:30.788Z,99449.66
2022-08-14T08:06:17.776Z,99449.66
2022-08-14T08:07:07.597Z,99449.66
2022-08-14T08:07:59.588Z,99444.19
2022-08-14T08:08:47.363Z,99441.16
2022-08-14T08:09:46.014Z,99443.88
2022-08-14T08:10:46.161Z,99447.41
2022-08-14T08:11:37.117Z,99436.78
2022-08-14T08:12:30.864Z,99440.34
2022-08-14T08:14:26.914Z,99434.06
2022-08-14T08:15:20.213Z,99435.66
2022-08-14T08:16:12.814Z,99436.47
2022-08-14T08:17:00.762Z,99431.00
2022-08-14T08:17:53.948Z,99436.47
2022-08-14T08:18:55.067Z,99424.72
2022-08-14T08:19:51.629Z,99424.72
2022-08-14T08:20:37.031Z,99424.72
2022-08-14T08:21:23.693Z,99425.53
2022-08-14T08:22:12.591Z,99428.28
2022-08-14T08:23:06.426Z,99422.81
2022-08-14T08:23:56.639Z,99422.81
2022-08-14T08:24:47.185Z,99413.47
2022-08-14T08:25:41.991Z,99416.22
2022-08-14T08:26:30.309Z,99413.78
2022-08-14T08:27:21.418Z,99409.13
2022-08-14T08:28:19.756Z,99416.22
2022-08-14T08:29:04.773Z,99413.47
2022-08-14T08:30:04.057Z,99410.75
2022-08-14T08:31:00.038Z,99410.75
2022-08-14T08:31:52.054Z,99409.94
2022-08-14T08:32:41.967Z,99417.81
2022-08-14T08:33:37.324Z,99414.28
2022-08-14T08:34:30.455Z,99416.22
2022-08-14T08:35:20.363Z,99422.50
2022-08-14T08:36:18.822Z,99417.03
2022-08-14T08:37:09.578Z,99413.47
2022-08-14T08:38:14.265Z,99415.09
2022-08-14T08:39:16.676Z,99408.81
2022-08-14T08:40:20.578Z,99411.53
2022-08-14T08:41:09.606Z,99406.88
2022-08-14T08:42:15.950Z,99403.34
2022-08-14T08:43:46.761Z,99398.69
2022-08-14T08:44:45.031Z,99401.41
2022-08-14T08:45:36.030Z,99398.69
2022-08-14T08:46:23.871Z,99395.94
2022-08-14T08:47:11.623Z,99393.22
2022-08-14T08:48:03.431Z,99395.13
2022-08-14T08:49:42.312Z,99398.38
2022-08-14T08:51:18.761Z,99395.94
2022-08-14T08:52:06.009Z,99397.56
2022-08-14T08:52:55.244Z,99398.38
2022-08-14T08:53:42.770Z,99397.56
2022-08-14T08:54:31.038Z,99394.81
2022-08-14T08:55:22.761Z,99399.16
2022-08-14T08:57:09.543Z,99392.09
2022-08-14T08:59:16.099Z,99398.38
2022-08-14T09:00:02.937Z,99389.34
2022-08-14T09:00:53.968Z,99389.34
2022-08-14T09:01:40.204Z,99388.22
2022-08-14T09:02:29.024Z,99390.16
2022-08-14T09:04:21.507Z,99387.41
2022-08-14T09:05:05.965Z,99387.41
2022-08-14T09:05:54.038Z,99390.97
2022-08-14T09:07:00.015Z,99387.41
2022-08-14T09:08:39.375Z,99392.88
2022-08-14T09:09:54.249Z,99392.88
2022-08-14T09:10:46.255Z,99393.69
2022-08-14T09:11:48.148Z,99395.31
2022-08-14T09:13:41.562Z,99382.75
2022-08-14T09:14:41.836Z,99385.50
2022-08-14T09:15:36.825Z,99381.63
2022-08-14T09:16:30.464Z,99387.09
2022-08-14T09:18:09.428Z,99388.22
2022-08-14T09:18:55.011Z,99389.03
2022-08-14T09:19:57.020Z,99385.50
2022-08-14T09:21:01.031Z,99392.88
2022-08-14T09:22:35.936Z,99389.84
2022-08-14T09:23:09.387Z,99393.69
2022-08-14T09:24:29.689Z,99389.34
2022-08-14T09:25:15.768Z,99389.03
2022-08-14T09:26:01.581Z,99384.69
2022-08-14T09:27:07.613Z,99381.63
2022-08-14T09:27:55.945Z,99384.69
2022-08-14T09:29:54.258Z,99385.50
2022-08-14T09:31:42.978Z,99376.47
2022-08-14T09:32:58.924Z,99384.38
2022-08-14T09:33:36.909Z,99378.09
2022-08-14T09:34:47.399Z,99376.16
2022-08-14T09:35:47.796Z,99373.44
2022-08-14T09:36:43.958Z,99381.63
2022-08-14T09:37:32.110Z,99376.16
2022-08-14T09:38:26.200Z,99384.38
2022-08-14T09:39:22.886Z,99382.44
2022-08-14T09:40:04.958Z,99387.09
2022-08-14T09:40:55.902Z,99382.75
2022-08-14T09:42:20.610Z,99376.16
2022-08-14T09:43:13.444Z,99385.19
2022-08-14T09:44:08.093Z,99384.38
2022-08-14T09:45:08.928Z,99379.69
2022-08-14T09:46:06.341Z,99382.44
2022-08-14T09:46:53.007Z,99373.44
2022-08-14T09:47:38.835Z,99380.50
2022-08-14T09:48:30.681Z,99375.84
2022-08-14T09:49:17.280Z,99368.75
2022-08-14T09:50:56.688Z,99363.28
2022-08-14T09:51:51.908Z,99363.59
2022-08-14T09:52:46.318Z,99362.47
2022-08-14T09:54:43.786Z,99354.28
2022-08-14T09:55:44.450Z,99351.53
2022-08-14T09:56:34.973Z,99352.34
2022-08-14T09:57:36.069Z,99355.91
2022-08-14T10:00:30.956Z,99350.41
2022-08-14T10:01:22.767Z,99353.16
2022-08-14T10:02:09.845Z,99353.16
2022-08-14T10:02:59.012Z,99358.63
2022-08-14T10:03:52.392Z,99353.16
2022-08-14T10:05:47.239Z,99347.69
2022-08-14T10:06:45.151Z,99351.22
2022-08-14T10:10:02.667Z,99342.22
2022-08-14T10:11:09.004Z,99339.47
2022-08-14T10:12:04.419Z,99342.22
2022-08-14T10:12:52.876Z,99328.53
2022-08-14T10:13:52.487Z,99334.00
2022-08-14T10:14:44.580Z,99328.53
2022-08-14T10:15:46.202Z,99331.28
2022-08-14T10:16:40.780Z,99323.06
2022-08-14T10:17:38.978Z,99330.16
2022-08-14T10:18:21.383Z,99323.88
2022-08-14T10:19:12.723Z,99321.94
2022-08-14T10:20:39.497Z,99320.81
2022-08-14T10:21:12.777Z,99313.75
2022-08-14T10:23:15.336Z,99316.47
2022-08-14T10:25:04.658Z,99320.00
2022-08-14T10:27:00.873Z,99311.00
2022-08-14T10:29:18.098Z,99311.00
2022-08-14T10:29:53.223Z,99306.34
2022-08-14T10:30:59.451Z,99300.06
2022-08-14T10:31:57.082Z,99291.06
2022-08-14T10:32:53.200Z,99292.97
2022-08-14T10:33:39.981Z,99289.13
2022-08-14T10:34:36.652Z,99282.84
2022-08-14T10:35:31.781Z,99291.06
2022-08-14T10:36:26.766Z,99289.94
2022-08-14T10:37:23.092Z,99296.19
2022-08-14T10:38:16.714Z,99286.38
2022-08-14T10:39:05.278Z,99295.41
2022-08-14T10:40:01.873Z,99289.94
2022-08-14T10:40:52.410Z,99289.94
2022-08-14T10:41:36.854Z,99285.56
2022-08-14T10:42:24.413Z,99289.13
2022-08-14T10:43:01.229Z,99289.13
2022-08-14T10:43:37.477Z,99289.13
2022-08-14T10:44:21.319Z,99290.72
2022-08-14T10:45:02.686Z,99288.81
2022-08-14T10:45:59.788Z,99286.06
2022-08-14T10:47:39.723Z,99279.78
2022-08-14T10:48:02.704Z,99271.59
2022-08-14T10:48:36.967Z,99275.13
2022-08-14T10:49:15.215Z,99280.59
2022-08-14T10:49:53.324Z,99268.84
2022-08-14T10:50:32.004Z,99276.72
2022-08-14T10:51:09.075Z,99272.38
2022-08-14T10:51:45.797Z,99267.72
2022-08-14T10:52:26.266Z,99275.13
2022-08-14T10:53:05.109Z,99266.91
2022-08-14T10:53:47.672Z,99270.47
2022-08-14T10:54:35.742Z,99274.00
2022-08-14T10:55:22.290Z,99274.00
2022-08-14T10:56:05.957Z,99272.38
2022-08-14T10:56:49.101Z,99271.25
2022-08-14T10:57:27.126Z,99270.47
2022-08-14T10:58:04.985Z,99278.66
2022-08-14T10:58:41.830Z,99264.19
2022-08-14T10:59:18.427Z,99264.97
2022-08-14T10:59:55.945Z,99264.97
2022-08-14T11:00:35.711Z,99271.25
2022-08-14T11:01:15.296Z,99271.25
2022-08-14T11:01:53.773Z,99272.06
2022-08-14T11:02:44.845Z,99267.41
2022-08-14T11:03:55.414Z,99268.53
2022-08-14T11:04:28.373Z,99261.13
2022-08-14T11:05:08.920Z,99266.59
2022-08-14T11:05:45.156Z,99265.78
2022-08-14T11:06:21.618Z,99265.78
2022-08-14T11:07:00.264Z,99263.84
2022-08-14T11:07:37.450Z,99266.59
2022-08-14T11:08:15.350Z,99266.59
2022-08-14T11:08:51.916Z,99268.53
2022-08-14T11:09:32.188Z,99267.41