createdAt,value
2022-10-17T00:00:11.137Z,5.19
2022-10-17T00:02:37.949Z,5.16
2022-10-17T00:05:04.961Z,5.26
2022-10-17T00:07:31.592Z,5.21
2022-10-17T00:09:58.127Z,5.15
2022-10-17T00:12:24.675Z,5.09
2022-10-17T00:14:51.388Z,5.09
2022-10-17T00:17:17.931Z,5.06
2022-10-17T00:19:44.480Z,5.09
2022-10-17T00:22:11.054Z,5.00
2022-10-17T00:24:37.597Z,4.97
2022-10-17T00:27:04.421Z,4.92
2022-10-17T00:29:30.984Z,4.86
2022-10-17T00:31:57.572Z,4.82
2022-10-17T00:34:25.089Z,4.81
2022-10-17T00:36:52.355Z,4.78
2022-10-17T00:39:19.086Z,4.79
2022-10-17T00:41:45.675Z,4.76
2022-10-17T00:44:30.365Z,4.73
2022-10-17T00:46:59.211Z,4.79
2022-10-17T00:49:28.541Z,4.82
2022-10-17T00:52:00.363Z,4.80
2022-10-17T00:54:32.421Z,4.71
2022-10-17T00:56:59.364Z,4.75
2022-10-17T00:59:26.145Z,4.71
2022-10-17T01:02:14.557Z,4.78
2022-10-17T01:04:44.117Z,4.79
2022-10-17T01:07:11.134Z,4.77
2022-10-17T01:09:39.518Z,4.65
2022-10-17T01:12:16.947Z,4.68
2022-10-17T01:14:55.255Z,4.66
2022-10-17T01:17:37.033Z,4.58
2022-10-17T01:20:31.684Z,4.52
2022-10-17T01:23:16.566Z,4.64
2022-10-17T01:26:14.044Z,4.56
2022-10-17T01:28:55.676Z,4.48
2022-10-17T01:31:25.895Z,4.52
2022-10-17T01:34:12.397Z,4.51
2022-10-17T01:36:47.695Z,4.59
2022-10-17T01:39:17.251Z,4.57
2022-10-17T01:41:51.647Z,4.59
2022-10-17T01:44:23.137Z,4.62
2022-10-17T01:46:51.388Z,4.60
2022-10-17T01:49:23.934Z,4.62
2022-10-17T01:51:58.992Z,4.56
2022-10-17T01:54:37.379Z,4.47
2022-10-17T01:57:08.734Z,4.49
2022-10-17T01:59:44.340Z,4.38
2022-10-17T02:02:14.520Z,4.49
2022-10-17T02:04:42.574Z,4.44
2022-10-17T02:07:10.395Z,4.41
2022-10-17T02:09:37.018Z,4.37
2022-10-17T02:12:45.537Z,4.32
2022-10-17T02:15:33.177Z,4.37
2022-10-17T02:18:15.332Z,4.42
2022-10-17T02:20:57.129Z,4.39
2022-10-17T02:23:42.417Z,4.42
2022-10-17T02:26:44.333Z,4.36
2022-10-17T02:29:16.665Z,4.35
2022-10-17T02:31:56.085Z,4.23
2022-10-17T02:34:31.277Z,4.30
2022-10-17T02:37:02.146Z,4.34
2022-10-17T02:39:30.454Z,4.20
2022-10-17T02:42:00.908Z,4.23
2022-10-17T02:44:28.737Z,4.22
2022-10-17T02:47:03.725Z,4.26
2022-10-17T02:49:37.620Z,4.28
2022-10-17T02:52:12.902Z,4.23
2022-10-17T02:54:54.807Z,4.30
2022-10-17T02:57:41.940Z,4.32
2022-10-17T03:00:12.805Z,4.44
2022-10-17T03:02:48.452Z,4.41
2022-10-17T03:05:20.425Z,4.45
2022-10-17T03:07:47.268Z,4.55
2022-10-17T03:10:13.906Z,4.55
2022-10-17T03:12:40.491Z,4.54
2022-10-17T03:15:07.497Z,4.50
2022-10-17T03:17:35.093Z,4.46
2022-10-17T03:20:01.755Z,4.41
2022-10-17T03:22:28.590Z,4.45
2022-10-17T03:24:55.406Z,4.45
2022-10-17T03:27:21.960Z,4.47
2022-10-17T03:29:48.527Z,4.50
2022-10-17T03:32:15.207Z,4.42
2022-10-17T03:34:41.819Z,4.52
2022-10-17T03:37:08.377Z,4.50
2022-10-17T03:39:34.946Z,4.56
2022-10-17T03:42:01.583Z,4.50
2022-10-17T03:44:28.174Z,4.41
2022-10-17T03:46:54.740Z,4.29
2022-10-17T03:49:21.273Z,4.32
2022-10-17T03:51:47.793Z,4.24
2022-10-17T03:54:14.363Z,4.15
2022-10-17T03:56:40.946Z,4.08
2022-10-17T03:59:07.512Z,4.01
2022-10-17T04:01:34.170Z,3.99
2022-10-17T04:04:00.758Z,3.93
2022-10-17T04:06:27.305Z,3.87
2022-10-17T04:08:53.867Z,3.91
2022-10-17T04:11:21.284Z,3.88
2022-10-17T04:13:48.476Z,3.87
2022-10-17T04:16:17.465Z,3.91
2022-10-17T04:18:44.681Z,3.95
2022-10-17T04:21:12.379Z,3.96
2022-10-17T04:23:39.722Z,3.91
2022-10-17T04:26:06.837Z,3.90
2022-10-17T04:28:35.822Z,3.89
2022-10-17T04:31:07.898Z,3.86
2022-10-17T04:33:35.705Z,3.84
2022-10-17T04:36:06.409Z,3.82
2022-10-17T04:38:33.937Z,3.87
2022-10-17T04:41:03.197Z,3.93
2022-10-17T04:43:34.437Z,3.98
2022-10-17T04:46:02.672Z,4.08
2022-10-17T04:48:30.391Z,4.13
2022-10-17T04:50:59.101Z,4.09
2022-10-17T04:53:27.005Z,4.21
2022-10-17T04:55:53.823Z,4.26
2022-10-17T04:58:20.541Z,4.29
2022-10-17T05:00:47.230Z,4.35
2022-10-17T05:03:14.551Z,4.35
2022-10-17T05:05:42.470Z,4.37
2022-10-17T05:08:11.046Z,4.39
2022-10-17T05:10:42.675Z,4.46
2022-10-17T05:13:10.199Z,4.51
2022-10-17T05:15:37.440Z,4.49
2022-10-17T05:18:05.510Z,4.59
2022-10-17T05:20:32.815Z,4.66
2022-10-17T05:23:00.245Z,4.70
2022-10-17T05:25:26.830Z,4.75
2022-10-17T05:27:53.802Z,4.76
2022-10-17T05:30:20.366Z,4.77
2022-10-17T05:32:47.012Z,4.80
2022-10-17T05:35:13.541Z,4.75
2022-10-17T05:37:40.199Z,4.86
2022-10-17T05:40:07.383Z,4.95
2022-10-17T05:42:34.174Z,5.03
2022-10-17T05:45:00.783Z,5.01
2022-10-17T05:47:27.743Z,5.10
2022-10-17T05:49:54.715Z,5.21
2022-10-17T05:52:21.260Z,5.28
2022-10-17T05:54:47.833Z,5.28
2022-10-17T05:57:14.451Z,5.42
2022-10-17T05:59:40.985Z,5.47
2022-10-17T06:02:07.627Z,5.58
2022-10-17T06:04:34.239Z,5.63
2022-10-17T06:07:00.767Z,5.72
2022-10-17T06:09:28.334Z,5.72
2022-10-17T06:11:54.866Z,5.81
2022-10-17T06:14:21.744Z,5.84
2022-10-17T06:16:48.359Z,5.91
2022-10-17T06:19:14.890Z,6.05
2022-10-17T06:21:41.458Z,6.09
2022-10-17T06:24:08.032Z,6.15
2022-10-17T06:26:34.655Z,6.26
2022-10-17T06:29:01.254Z,6.34
2022-10-17T06:31:27.916Z,6.44
2022-10-17T06:33:54.526Z,6.51
2022-10-17T06:36:21.240Z,6.56
2022-10-17T06:38:47.956Z,6.68
2022-10-17T06:41:16.275Z,6.78
2022-10-17T06:43:46.382Z,6.88
2022-10-17T06:46:15.119Z,6.94
2022-10-17T06:48:41.717Z,7.04
2022-10-17T06:51:12.069Z,7.18
2022-10-17T06:53:40.423Z,7.28
2022-10-17T06:56:09.392Z,7.42
2022-10-17T06:58:40.702Z,7.50
2022-10-17T07:01:10.733Z,7.54
2022-10-17T07:03:37.405Z,7.61
2022-10-17T07:06:04.484Z,7.72
2022-10-17T07:08:31.058Z,7.79
2022-10-17T07:10:57.759Z,7.94
2022-10-17T07:13:25.445Z,8.11
2022-10-17T07:15:52.450Z,8.13
2022-10-17T07:18:19.035Z,8.18
2022-10-17T07:20:53.865Z,8.31
2022-10-17T07:23:20.953Z,8.39
2022-10-17T07:25:47.578Z,8.47
2022-10-17T07:28:15.464Z,8.57
2022-10-17T07:30:42.698Z,8.71
2022-10-17T07:33:09.239Z,8.81
2022-10-17T07:35:38.460Z,8.93
2022-10-17T07:38:05.017Z,9.05
2022-10-17T07:40:31.639Z,9.12
2022-10-17T07:42:58.316Z,9.25
2022-10-17T07:45:27.631Z,9.32
2022-10-17T07:47:57.964Z,9.44
2022-10-17T07:50:24.860Z,9.51
2022-10-17T07:52:51.471Z,9.61
2022-10-17T07:55:18.038Z,9.71
2022-10-17T07:57:44.613Z,9.85
2022-10-17T08:00:11.501Z,9.93
2022-10-17T08:02:38.033Z,10.01
2022-10-17T08:05:04.912Z,10.02
2022-10-17T08:07:31.840Z,10.18
2022-10-17T08:09:58.465Z,10.28
2022-10-17T08:12:26.048Z,10.36
2022-10-17T08:14:52.633Z,10.47
2022-10-17T08:17:19.161Z,10.53
2022-10-17T08:19:45.744Z,10.66
2022-10-17T08:22:12.283Z,10.71
2022-10-17T08:24:38.822Z,10.73
2022-10-17T08:27:11.471Z,10.83
2022-10-17T08:29:39.166Z,10.98
2022-10-17T08:32:09.576Z,11.12
2022-10-17T08:34:36.548Z,11.15
2022-10-17T08:37:03.216Z,11.23
2022-10-17T08:39:29.777Z,11.31
2022-10-17T08:42:11.710Z,11.45
2022-10-17T08:44:41.049Z,11.59
2022-10-17T08:47:13.689Z,11.66
2022-10-17T08:49:54.062Z,11.76
2022-10-17T08:52:40.107Z,11.90
2022-10-17T08:55:38.824Z,12.04
2022-10-17T08:58:18.926Z,12.12
2022-10-17T09:01:13.600Z,12.21
2022-10-17T09:04:04.873Z,12.41
2022-10-17T09:06:41.020Z,12.45
2022-10-17T09:09:25.332Z,12.61
2022-10-17T09:11:51.807Z,12.80
2022-10-17T09:14:30.604Z,12.85
2022-10-17T09:16:57.060Z,12.89
2022-10-17T09:19:29.242Z,12.96
2022-10-17T09:22:03.161Z,12.93
2022-10-17T09:24:35.688Z,13.02
2022-10-17T09:27:03.324Z,13.11
2022-10-17T09:29:36.094Z,13.21
2022-10-17T09:32:15.014Z,13.29
2022-10-17T09:34:41.755Z,13.29
2022-10-17T09:37:15.137Z,13.20
2022-10-17T09:39:43.070Z,13.27
2022-10-17T09:42:18.738Z,13.53
2022-10-17T09:45:18.534Z,13.73
2022-10-17T09:48:02.151Z,13.83
2022-10-17T09:50:33.939Z,14.02
2022-10-17T09:53:14.842Z,14.06
2022-10-17T09:55:50.520Z,14.20
2022-10-17T09:58:17.074Z,14.40
2022-10-17T10:00:46.037Z,14.44
2022-10-17T10:03:18.722Z,14.53
2022-10-17T10:06:18.764Z,14.60
2022-10-17T10:08:52.059Z,14.78
2022-10-17T10:11:22.880Z,14.84
2022-10-17T10:13:50.410Z,15.05
2022-10-17T10:16:24.363Z,15.19
2022-10-17T10:18:51.689Z,15.30
2022-10-17T10:21:26.846Z,15.50
2022-10-17T10:24:04.271Z,15.44
2022-10-17T10:26:53.515Z,15.61
2022-10-17T10:29:42.713Z,15.69
2022-10-17T10:32:28.397Z,15.80
2022-10-17T10:35:07.817Z,16.01
2022-10-17T10:37:37.206Z,15.99
2022-10-17T10:40:07.496Z,16.62
2022-10-17T10:42:37.819Z,16.94
2022-10-17T10:45:11.963Z,17.35
2022-10-17T10:47:51.593Z,17.98
2022-10-17T10:50:30.038Z,20.25
2022-10-17T10:53:15.118Z,24.61
2022-10-17T10:55:44.680Z,29.85
2022-10-17T10:58:20.621Z,33.07
2022-10-17T11:00:48.358Z,33.87
2022-10-17T11:03:33.644Z,34.57
2022-10-17T11:06:12.410Z,34.79
2022-10-17T11:08:49.108Z,35.64
2022-10-17T11:11:39.094Z,36.63
2022-10-17T11:14:17.831Z,37.22
2022-10-17T11:17:06.049Z,36.94
2022-10-17T11:19:44.690Z,37.16
2022-10-17T11:22:29.254Z,38.03
2022-10-17T11:25:26.844Z,37.75
2022-10-17T11:27:53.396Z,38.45
2022-10-17T11:30:21.761Z,39.10
2022-10-17T11:32:56.934Z,39.25
2022-10-17T11:35:28.151Z,39.36
2022-10-17T11:38:26.067Z,39.60
2022-10-17T11:40:58.576Z,40.28
2022-10-17T11:43:36.924Z,40.39
2022-10-17T11:46:12.921Z,39.47
2022-10-17T11:49:05.444Z,39.90
2022-10-17T11:54:31.554Z,39.13
2022-10-17T11:57:14.810Z,39.44
2022-10-17T11:59:59.366Z,38.76
2022-10-17T12:03:07.229Z,38.69
2022-10-17T12:05:49.079Z,38.83
2022-10-17T12:08:50.845Z,39.36
2022-10-17T12:11:40.366Z,37.53
2022-10-17T12:14:34.647Z,37.16
2022-10-17T12:17:02.519Z,37.40
2022-10-17T12:19:32.818Z,38.42
2022-10-17T12:22:06.852Z,36.97
2022-10-17T12:24:44.639Z,37.71
2022-10-17T12:27:36.044Z,37.33
2022-10-17T12:30:11.660Z,35.11
2022-10-17T12:33:04.149Z,34.64
2022-10-17T12:35:34.747Z,36.54
2022-10-17T12:38:04.223Z,35.67
2022-10-17T12:40:36.442Z,36.56
2022-10-17T12:43:15.352Z,37.43
2022-10-17T12:45:45.020Z,37.48
2022-10-17T12:48:11.685Z,37.55
2022-10-17T12:51:17.681Z,35.03
2022-10-17T12:53:46.806Z,36.35
2022-10-17T12:56:15.850Z,36.95
2022-10-17T12:58:48.014Z,37.97
2022-10-17T13:01:25.827Z,36.79
2022-10-17T13:03:53.682Z,36.61
2022-10-17T13:06:23.728Z,36.66
2022-10-17T13:09:02.452Z,36.08
2022-10-17T13:11:32.956Z,35.31
2022-10-17T13:14:03.345Z,35.29
2022-10-17T13:16:39.778Z,35.06
2022-10-17T13:19:15.553Z,34.95
2022-10-17T13:22:05.312Z,36.05
2022-10-17T13:24:35.443Z,35.12
2022-10-17T13:27:03.824Z,36.04
2022-10-17T13:29:32.160Z,34.54
2022-10-17T13:32:06.797Z,34.84
2022-10-17T13:34:34.064Z,35.04
2022-10-17T13:37:10.305Z,34.60
2022-10-17T13:40:00.302Z,34.93
2022-10-17T13:42:31.066Z,35.22
2022-10-17T13:44:59.493Z,34.66
2022-10-17T13:47:29.141Z,33.61
2022-10-17T13:49:57.874Z,33.74
2022-10-17T13:52:29.970Z,33.10
2022-10-17T13:55:08.302Z,32.79
2022-10-17T13:57:34.973Z,32.05
2022-10-17T14:00:17.698Z,32.65
2022-10-17T14:02:44.302Z,32.30
2022-10-17T14:05:18.973Z,31.83
2022-10-17T14:08:12.820Z,31.74
2022-10-17T14:10:43.007Z,30.62
2022-10-17T14:13:22.912Z,27.83
2022-10-17T14:15:50.306Z,25.75
2022-10-17T14:18:24.103Z,24.33
2022-10-17T14:23:43.964Z,22.41
2022-10-17T14:26:22.725Z,22.00
2022-10-17T14:29:05.525Z,21.45
2022-10-17T14:31:38.307Z,21.05
2022-10-17T14:34:04.990Z,20.70
2022-10-17T14:36:35.065Z,20.04
2022-10-17T14:39:03.444Z,19.92
2022-10-17T14:41:42.969Z,19.59
2022-10-17T14:44:19.071Z,19.20
2022-10-17T14:46:50.805Z,19.01
2022-10-17T14:49:33.643Z,18.90
2022-10-17T14:52:25.352Z,18.69
2022-10-17T14:54:52.363Z,18.73
2022-10-17T14:57:49.647Z,18.44
2022-10-17T15:00:17.847Z,18.17
2022-10-17T15:02:45.734Z,17.94
2022-10-17T15:05:13.758Z,17.85
2022-10-17T15:07:41.622Z,17.62
2022-10-17T15:10:37.143Z,17.56
2022-10-17T15:13:26.753Z,17.49
2022-10-17T15:15:52.122Z,17.29
2022-10-17T15:18:19.361Z,17.04
2022-10-17T15:20:45.951Z,17.08
2022-10-17T15:23:12.536Z,16.85
2022-10-17T15:25:39.375Z,16.69
2022-10-17T15:28:05.957Z,16.55
2022-10-17T15:30:36.497Z,16.45
2022-10-17T15:33:03.781Z,16.38
2022-10-17T15:35:30.992Z,16.25
2022-10-17T15:37:57.556Z,16.11
2022-10-17T15:40:30.641Z,15.96
2022-10-17T15:42:58.038Z,15.79
2022-10-17T15:45:25.197Z,15.71
2022-10-17T15:47:57.618Z,15.56
2022-10-17T15:50:24.240Z,15.50
2022-10-17T15:52:51.042Z,15.35
2022-10-17T15:55:18.382Z,15.30
2022-10-17T15:57:47.296Z,15.31
2022-10-17T16:00:22.190Z,15.19
2022-10-17T16:02:49.519Z,15.13
2022-10-17T16:05:16.239Z,15.15
2022-10-17T16:07:46.788Z,15.04
2022-10-17T16:10:14.763Z,15.08
2022-10-17T16:12:41.934Z,14.84
2022-10-17T16:15:17.524Z,14.89
2022-10-17T16:17:44.643Z,14.82
2022-10-17T16:20:12.682Z,14.64
2022-10-17T16:22:42.003Z,14.43
2022-10-17T16:25:19.466Z,14.40
2022-10-17T16:27:48.470Z,14.30
2022-10-17T16:30:15.807Z,14.25
2022-10-17T16:32:42.681Z,14.15
2022-10-17T16:35:11.344Z,14.15
2022-10-17T16:37:37.904Z,14.06
2022-10-17T16:40:05.085Z,13.95
2022-10-17T16:42:31.876Z,13.86
2022-10-17T16:44:58.824Z,13.86
2022-10-17T16:47:25.379Z,13.71
2022-10-17T16:49:51.919Z,13.58
2022-10-17T16:52:18.459Z,13.54
2022-10-17T16:54:45.025Z,13.52
2022-10-17T16:57:11.686Z,13.57
2022-10-17T16:59:38.387Z,13.48
2022-10-17T17:02:05.224Z,13.44
2022-10-17T17:04:31.981Z,13.41
2022-10-17T17:06:58.774Z,13.38
2022-10-17T17:09:25.331Z,13.31
2022-10-17T17:11:51.936Z,13.20
2022-10-17T17:14:18.515Z,13.15
2022-10-17T17:16:45.099Z,13.14
2022-10-17T17:19:13.779Z,13.07
2022-10-17T17:21:40.433Z,13.04
2022-10-17T17:24:06.986Z,13.00
2022-10-17T17:26:38.940Z,13.04
2022-10-17T17:29:05.715Z,13.00
2022-10-17T17:31:33.993Z,12.96
2022-10-17T17:34:01.021Z,12.79
2022-10-17T17:36:31.259Z,12.76
2022-10-17T17:39:01.486Z,12.77
2022-10-17T17:41:28.589Z,12.83
2022-10-17T17:43:55.908Z,12.76
2022-10-17T17:46:23.926Z,12.70
2022-10-17T17:48:51.749Z,12.68
2022-10-17T17:51:26.906Z,12.64
2022-10-17T17:53:56.818Z,12.66
2022-10-17T17:56:28.393Z,12.68
2022-10-17T17:58:57.343Z,12.57
2022-10-17T18:01:27.610Z,12.51
2022-10-17T18:03:55.923Z,12.47
2022-10-17T18:06:23.447Z,12.53
2022-10-17T18:08:56.242Z,12.50
2022-10-17T18:11:22.915Z,12.42
2022-10-17T18:13:58.211Z,12.27
2022-10-17T18:16:26.383Z,12.10
2022-10-17T18:18:53.085Z,12.14
2022-10-17T18:21:19.993Z,11.96
2022-10-17T18:23:48.007Z,11.89
2022-10-17T18:26:15.265Z,11.83
2022-10-17T18:28:43.175Z,11.73
2022-10-17T18:31:24.054Z,11.79
2022-10-17T18:33:55.148Z,11.71
2022-10-17T18:36:22.729Z,11.56
2022-10-17T18:38:49.732Z,11.50
2022-10-17T18:41:18.795Z,11.45
2022-10-17T18:43:46.702Z,11.43
2022-10-17T18:46:41.034Z,11.50
2022-10-17T18:49:10.037Z,11.40
2022-10-17T18:51:37.229Z,11.40
2022-10-17T18:54:04.093Z,11.19
2022-10-17T18:56:31.699Z,11.14
2022-10-17T18:58:58.317Z,11.08
2022-10-17T19:01:27.303Z,11.02
2022-10-17T19:03:57.122Z,11.01
2022-10-17T19:06:27.570Z,10.87
2022-10-17T19:08:54.219Z,10.79
2022-10-17T19:11:23.937Z,10.83
2022-10-17T19:13:51.661Z,10.81
2022-10-17T19:16:21.670Z,10.88
2022-10-17T19:19:21.823Z,10.90
2022-10-17T19:21:49.360Z,10.79
2022-10-17T19:24:20.073Z,10.77
2022-10-17T19:26:50.218Z,10.71
2022-10-17T19:29:18.163Z,10.67
2022-10-17T19:31:45.650Z,10.70
2022-10-17T19:34:13.698Z,10.67
2022-10-17T19:36:40.919Z,10.60
2022-10-17T19:39:11.959Z,10.62
2022-10-17T19:41:41.367Z,10.64
2022-10-17T19:44:08.014Z,10.66
2022-10-17T19:46:34.984Z,10.69
2022-10-17T19:49:02.331Z,10.72
2022-10-17T19:51:29.274Z,10.81
2022-10-17T19:54:00.136Z,10.90
2022-10-17T19:56:28.302Z,10.77
2022-10-17T19:58:55.654Z,10.86
2022-10-17T20:01:28.020Z,10.85
2022-10-17T20:03:55.325Z,10.82
2022-10-17T20:06:22.704Z,10.88
2022-10-17T20:08:50.139Z,10.85
2022-10-17T20:11:20.143Z,10.74
2022-10-17T20:13:46.714Z,10.79
2022-10-17T20:16:16.956Z,10.72
2022-10-17T20:18:44.084Z,10.60
2022-10-17T20:21:13.158Z,10.60
2022-10-17T20:23:40.311Z,10.64
2022-10-17T20:26:25.453Z,10.59
2022-10-17T20:28:57.674Z,10.67
2022-10-17T20:31:24.600Z,10.68
2022-10-17T20:33:56.156Z,10.67
2022-10-17T20:36:23.491Z,10.53
2022-10-17T20:38:57.431Z,10.45
2022-10-17T20:41:25.352Z,10.45
2022-10-17T20:43:53.227Z,10.30
2022-10-17T20:46:36.422Z,10.30
2022-10-17T20:49:06.911Z,10.29
2022-10-17T20:51:34.694Z,10.19
2022-10-17T20:54:02.481Z,10.19
2022-10-17T20:56:30.250Z,10.03
2022-10-17T20:59:04.342Z,9.98
2022-10-17T21:01:32.586Z,9.86
2022-10-17T21:04:10.573Z,9.83
2022-10-17T21:06:42.795Z,9.69
2022-10-17T21:09:09.689Z,9.58
2022-10-17T21:11:36.355Z,9.62
2022-10-17T21:14:06.197Z,9.58
2022-10-17T21:16:36.047Z,9.58
2022-10-17T21:19:03.765Z,9.58
2022-10-17T21:21:35.906Z,9.63
2022-10-17T21:24:05.458Z,9.72
2022-10-17T21:26:34.440Z,9.75
2022-10-17T21:29:05.497Z,9.86
2022-10-17T21:31:33.959Z,9.82
2022-10-17T21:34:06.797Z,9.85
2022-10-17T21:36:33.354Z,9.89
2022-10-17T21:39:00.172Z,10.00
2022-10-17T21:41:29.314Z,10.03
2022-10-17T21:43:58.386Z,9.98
2022-10-17T21:46:25.372Z,9.98
2022-10-17T21:48:52.398Z,9.89
2022-10-17T21:51:22.501Z,10.00
2022-10-17T21:53:50.198Z,9.96
2022-10-17T21:56:22.172Z,10.00
2022-10-17T21:58:50.021Z,9.97
2022-10-17T22:01:22.760Z,9.82
2022-10-17T22:03:53.053Z,9.91
2022-10-17T22:09:22.052Z,9.90
2022-10-17T22:11:51.610Z,9.92
2022-10-17T22:14:20.458Z,9.86
2022-10-17T22:16:48.553Z,9.91
2022-10-17T22:19:18.957Z,9.92
2022-10-17T22:21:45.791Z,9.83
2022-10-17T22:24:14.337Z,9.75
2022-10-17T22:26:41.500Z,9.78
2022-10-17T22:29:08.956Z,9.70
2022-10-17T22:31:36.824Z,9.67
2022-10-17T22:34:05.342Z,9.70
2022-10-17T22:36:32.631Z,9.60
2022-10-17T22:38:59.207Z,9.55
2022-10-17T22:41:25.826Z,9.57
2022-10-17T22:43:52.388Z,9.63
2022-10-17T22:46:18.934Z,9.60
2022-10-17T22:48:45.777Z,9.52
2022-10-17T22:51:12.848Z,9.43
2022-10-17T22:53:39.735Z,9.37
2022-10-17T22:56:15.499Z,9.28
2022-10-17T22:58:42.077Z,9.19
2022-10-17T23:01:13.116Z,9.15
2022-10-17T23:03:39.930Z,9.21
2022-10-17T23:06:06.515Z,9.15
2022-10-17T23:08:33.161Z,9.31
2022-10-17T23:10:59.766Z,9.29
2022-10-17T23:13:26.294Z,9.29
2022-10-17T23:15:54.577Z,9.26
2022-10-17T23:18:22.573Z,9.26
2022-10-17T23:20:49.353Z,9.16
2022-10-17T23:23:16.561Z,9.20
2022-10-17T23:25:43.560Z,9.21
2022-10-17T23:28:10.623Z,9.25
2022-10-17T23:30:38.196Z,9.23
2022-10-17T23:33:05.437Z,9.25
2022-10-17T23:35:32.801Z,9.29
2022-10-17T23:37:59.645Z,9.27
2022-10-17T23:40:26.283Z,9.21
2022-10-17T23:42:52.825Z,9.21
2022-10-17T23:45:19.669Z,9.19
2022-10-17T23:47:46.327Z,9.16
2022-10-17T23:50:12.885Z,9.11
2022-10-17T23:52:39.642Z,9.09
2022-10-17T23:55:07.081Z,8.98
2022-10-17T23:57:34.028Z,9.02
