createdAt,value
2019-01-05T17:21:26.251Z,25.190001
2019-01-05T17:22:18.076Z,24.309999
2019-01-05T17:22:21.632Z,24.34
2019-01-05T17:22:25.162Z,24.33
2019-01-05T17:22:28.711Z,24.32
2019-01-05T17:22:32.299Z,24.299999
2019-01-05T17:22:35.801Z,24.27
2019-01-05T17:22:39.262Z,24.26
2019-01-05T17:22:42.782Z,24.23
2019-01-05T17:23:49.393Z,25.07
2019-01-05T17:23:52.873Z,24.959999
2019-01-05T17:23:56.359Z,24.59
2019-01-05T17:24:00.004Z,24.059999
2019-01-05T17:28:20.976Z,17.190001
2019-01-05T17:28:24.523Z,17.200001
2019-01-05T17:28:47.183Z,17.02
2019-01-05T17:30:16.472Z,16.49
2019-01-05T17:30:20.933Z,16.57
2019-01-05T17:30:24.390Z,16.620001
2019-01-05T17:30:27.889Z,16.58
2019-01-05T17:30:31.501Z,16.51
2019-01-05T17:30:35.025Z,16.48
2019-01-05T17:34:47.269Z,16.870001
2019-01-05T17:34:50.727Z,16.940001
2019-01-05T17:34:54.181Z,16.98
2019-01-05T17:35:48.045Z,17.01
2019-01-05T17:36:06.054Z,17.139999
2019-01-05T17:36:09.462Z,17.139999
2019-01-05T17:36:12.899Z,17.110001
2019-01-05T17:36:16.370Z,17.110001
2019-01-05T17:36:19.890Z,17.110001
2019-01-05T17:36:24.283Z,17.09
2019-01-05T17:36:28.686Z,17.1
2019-01-05T17:36:32.214Z,17.120001
2019-01-05T17:36:35.679Z,17.15
2019-01-05T17:36:39.095Z,17.17
2019-01-05T17:36:42.577Z,17.139999
2019-01-05T17:36:46.034Z,17.139999
2019-01-05T17:36:49.472Z,17.129999
2019-01-05T17:36:52.933Z,17.110001
2019-01-05T17:36:56.353Z,17.1
2019-01-05T17:36:59.790Z,17.1
2019-01-05T17:37:03.233Z,17.1
2019-01-05T17:37:06.667Z,17.120001
2019-01-05T17:37:10.084Z,17.120001
2019-01-05T17:37:13.520Z,17.110001
2019-01-05T17:37:16.944Z,17.08
2019-01-05T17:37:20.382Z,17.08
2019-01-05T17:37:23.870Z,17.02
2019-01-05T17:37:27.318Z,16.969999
2019-01-05T17:37:30.758Z,16.98
2019-01-05T17:37:34.187Z,17.01
2019-01-05T17:37:37.630Z,16.99
2019-01-05T17:37:41.057Z,16.959999
2019-01-05T17:37:44.511Z,16.969999
2019-01-05T17:37:47.916Z,16.969999
2019-01-05T17:37:51.390Z,16.959999
2019-01-05T17:37:54.870Z,16.92
2019-01-05T17:37:58.300Z,16.889999
2019-01-05T17:38:01.745Z,16.860001
2019-01-05T17:38:05.169Z,16.83
2019-01-05T17:38:08.592Z,16.809999
2019-01-05T17:38:13.084Z,16.799999
2019-01-05T17:38:16.512Z,16.790001
2019-01-05T17:38:19.929Z,16.77
2019-01-05T17:38:23.394Z,16.780001
2019-01-05T17:38:26.825Z,16.790001
2019-01-05T17:38:54.837Z,16.780001
2019-01-05T17:39:32.333Z,16.719999
2019-01-05T17:40:37.833Z,16.41
2019-01-05T17:41:21.814Z,16.299999
2019-01-05T17:41:58.331Z,16.209999
2019-01-05T17:42:32.840Z,16.15
2019-01-05T17:43:09.843Z,16.139999
2019-01-05T17:44:04.832Z,16.17
2019-01-05T17:45:38.838Z,16.049999
2019-01-05T17:46:33.346Z,15.96
2019-01-05T17:47:05.871Z,15.84
2019-01-05T17:48:01.835Z,15.94
2019-01-05T17:48:35.332Z,16.02
2019-01-05T17:49:33.328Z,15.97
2019-01-05T17:50:49.477Z,15.72
2019-01-05T17:50:52.898Z,15.81
2019-01-05T17:50:56.349Z,15.86
2019-01-05T17:50:59.803Z,15.91
2019-01-05T17:51:03.253Z,15.97
2019-01-05T17:51:06.680Z,16.01
2019-01-05T17:51:10.130Z,16.049999
2019-01-05T17:51:13.649Z,16.09
2019-01-05T17:51:17.103Z,16.129999
2019-01-05T17:51:20.541Z,16.16
2019-01-05T17:51:23.978Z,16.18
2019-01-05T17:51:27.432Z,16.23
2019-01-05T17:51:30.884Z,16.26
2019-01-05T17:51:37.831Z,16.34
2019-01-05T17:51:47.211Z,16.370001
2019-01-05T17:52:15.939Z,16.74
2019-01-05T17:54:39.397Z,19.610001
2019-01-05T17:54:42.825Z,19.75
2019-01-05T17:54:46.304Z,19.799999
2019-01-05T17:54:56.874Z,20.049999
2019-01-05T17:55:00.312Z,20.09
2019-01-05T17:55:09.262Z,20.17
2019-01-05T17:55:20.402Z,20.049999
2019-01-05T17:55:23.839Z,19.99
2019-01-05T18:04:46.795Z,19.58
2019-01-05T18:05:28.902Z,19.709999
2019-01-05T18:05:44.213Z,19.75
2019-01-05T18:05:47.644Z,19.809999
2019-01-05T18:05:51.054Z,19.83
2019-01-05T18:05:54.544Z,19.85
2019-01-05T18:05:57.978Z,19.879999
2019-01-05T18:06:01.413Z,19.889999
2019-01-05T18:06:05.539Z,19.9
2019-01-05T18:06:08.286Z,19.92
2019-01-05T18:06:11.697Z,19.93
2019-01-05T18:06:15.153Z,19.950001
2019-01-05T18:06:18.596Z,19.959999
2019-01-05T18:06:22.029Z,19.99
2019-01-05T18:06:25.494Z,20.01
2019-01-05T18:06:28.918Z,20.030001
2019-01-05T18:06:32.402Z,20.049999
2019-01-05T18:06:35.780Z,20.049999
2019-01-05T18:06:39.237Z,20.07
2019-01-05T18:06:42.652Z,20.09
2019-01-05T18:06:46.111Z,20.09
2019-01-05T18:06:49.545Z,20.1
2019-01-05T18:06:53.002Z,20.1
2019-01-05T18:06:56.487Z,20.120001
2019-01-05T18:06:59.844Z,20.120001
2019-01-05T18:07:03.278Z,20.139999
2019-01-05T18:07:06.829Z,20.15
2019-01-05T18:07:10.343Z,20.16
2019-01-05T18:07:13.765Z,20.16
2019-01-05T18:07:17.344Z,20.18
2019-01-05T18:07:20.768Z,20.209999
2019-01-05T18:07:24.199Z,20.209999
2019-01-05T18:07:27.635Z,20.219999
2019-01-05T18:07:32.063Z,20.23
2019-01-05T18:07:51.981Z,20.18
2019-01-05T18:07:55.447Z,20.219999
2019-01-05T18:07:58.896Z,20.24
2019-01-05T18:08:02.321Z,20.25
2019-01-05T18:09:28.854Z,20.469999
2019-01-05T18:09:32.272Z,20.51
2019-01-05T18:09:35.817Z,20.530001
2019-01-05T18:09:40.316Z,20.559999
2019-01-05T18:10:14.820Z,20.6
2019-01-05T18:10:18.287Z,20.66
2019-01-05T18:10:21.755Z,20.690001
2019-01-05T18:10:25.336Z,20.709999
2019-01-05T18:10:28.807Z,20.719999
2019-01-05T18:10:32.210Z,20.719999
2019-01-05T18:10:35.654Z,20.74
2019-01-05T18:10:39.065Z,20.74
2019-01-05T18:10:42.484Z,20.76
2019-01-05T18:10:45.932Z,20.76
2019-01-05T18:10:49.390Z,20.780001
2019-01-05T18:10:52.790Z,20.780001
2019-01-05T18:10:56.216Z,20.790001
2019-01-05T18:10:59.686Z,20.799999
2019-01-05T18:11:03.098Z,20.799999
2019-01-05T18:11:06.549Z,20.809999
2019-01-05T18:11:09.988Z,20.82
2019-01-05T18:11:14.521Z,20.82
2019-01-05T18:11:17.908Z,20.809999
2019-01-05T18:11:22.321Z,20.83
2019-01-05T18:11:25.759Z,20.83
2019-01-05T18:11:29.204Z,20.85
2019-01-05T18:11:32.659Z,20.870001
2019-01-05T18:11:36.109Z,20.9
2019-01-05T18:11:39.566Z,20.92
2019-01-05T18:11:42.993Z,20.92
2019-01-05T18:11:46.407Z,20.93
2019-01-05T18:11:49.849Z,20.969999
2019-01-05T18:11:53.289Z,20.969999
2019-01-05T18:11:56.792Z,20.99
2019-01-05T18:12:00.314Z,21.01
2019-01-05T18:12:03.849Z,21.01
2019-01-05T18:12:07.425Z,21.049999
2019-01-05T18:12:10.863Z,21.049999
2019-01-05T18:12:14.359Z,21.059999
2019-01-05T18:12:17.965Z,21.07
2019-01-05T18:12:21.502Z,21.08
2019-01-05T18:12:25.103Z,21.08
2019-01-05T18:12:28.561Z,21.1
2019-01-05T18:12:32.107Z,21.08
2019-01-05T18:12:35.654Z,21.1
2019-01-05T18:12:39.143Z,21.1
2019-01-05T18:12:42.736Z,21.08
2019-01-05T18:12:46.245Z,21.1
2019-01-05T18:12:49.720Z,21.110001
2019-01-05T18:12:53.234Z,21.110001
2019-01-05T18:12:56.734Z,21.139999
2019-01-05T18:13:00.317Z,21.139999
2019-01-05T18:13:02.811Z,21.139999
2019-01-05T18:13:06.420Z,21.15
2019-01-05T18:13:09.859Z,21.139999
2019-01-05T18:13:13.298Z,21.15
2019-01-05T18:13:16.841Z,21.15
2019-01-05T18:13:20.398Z,21.16
2019-01-05T18:14:03.768Z,21.15
2019-01-05T18:14:07.366Z,21.18
2019-01-05T18:14:10.875Z,21.209999
2019-01-05T18:14:14.381Z,21.24
2019-01-05T18:14:18.028Z,21.23
2019-01-05T18:14:21.649Z,21.219999
2019-01-05T18:14:25.154Z,21.23
2019-01-05T18:14:28.739Z,21.219999
2019-01-05T18:14:32.292Z,21.23
2019-01-05T18:14:35.823Z,21.23
2019-01-05T18:14:39.281Z,21.219999
2019-01-05T18:14:42.786Z,21.209999
2019-01-05T18:14:46.439Z,21.190001
2019-01-05T18:14:51.005Z,21.190001
2019-01-05T18:15:08.632Z,21.02
2019-01-05T18:15:25.870Z,21.08
2019-01-05T18:16:13.120Z,21.030001
2019-01-05T18:16:16.648Z,21.030001
2019-01-05T18:16:20.136Z,21.030001
2019-01-05T18:16:23.639Z,21.02
2019-01-05T18:16:27.389Z,21.02
2019-01-05T18:16:31.070Z,21.01
2019-01-05T18:16:34.578Z,21.01
2019-01-05T18:16:38.108Z,21
2019-01-05T18:16:45.905Z,20.969999
2019-01-05T18:16:49.593Z,20.969999
2019-01-05T18:16:53.102Z,20.950001
2019-01-05T18:16:56.780Z,20.950001
2019-01-05T18:17:00.221Z,20.92
2019-01-05T18:17:03.734Z,20.91
2019-01-05T18:17:07.378Z,20.91
2019-01-05T18:17:10.880Z,20.889999
2019-01-05T18:17:14.413Z,20.889999
2019-01-05T18:17:17.918Z,20.879999
2019-01-05T18:17:21.454Z,20.870001
2019-01-05T18:17:25.008Z,20.860001
2019-01-05T18:17:28.591Z,20.85
2019-01-05T18:17:32.065Z,20.84
2019-01-05T18:17:35.722Z,20.83
2019-01-05T18:17:39.191Z,20.83
2019-01-05T18:17:42.697Z,20.83
2019-01-05T18:17:46.232Z,20.83
2019-01-05T18:17:49.794Z,22.870001
2019-01-05T18:17:53.267Z,23.74
2019-01-05T18:17:56.769Z,26
2019-01-05T18:18:00.234Z,26.620001
2019-01-05T18:18:03.718Z,27.33
2019-01-05T18:18:16.042Z,28.059999
2019-01-05T18:18:19.546Z,28.1
2019-01-05T18:18:23.046Z,28.26
2019-01-05T18:18:26.516Z,28.790001
2019-01-05T18:18:30.004Z,29.059999
2019-01-05T18:18:33.444Z,29.190001
2019-01-05T18:18:38.115Z,29.15
2019-01-05T18:18:41.564Z,28.84
2019-01-05T18:18:45.071Z,28.639999
2019-01-05T18:18:48.531Z,28.35
2019-01-05T18:18:52.045Z,28.190001
2019-01-05T18:18:55.571Z,27.99
2019-01-05T18:18:59.087Z,27.809999
2019-01-05T18:19:02.640Z,27.59
2019-01-05T18:19:06.186Z,27.41
2019-01-05T18:19:09.752Z,27.219999
2019-01-05T18:19:13.333Z,27.030001
2019-01-05T18:19:16.835Z,26.860001
2019-01-05T18:19:24.813Z,26.41
2019-01-05T18:19:29.311Z,26.25
2019-01-05T18:19:32.885Z,26.059999
2019-01-05T18:19:36.429Z,25.9
2019-01-05T18:19:39.916Z,25.74
2019-01-05T18:19:43.397Z,25.610001
2019-01-05T18:19:46.955Z,25.48
2019-01-05T18:19:50.439Z,25.34
2019-01-05T18:19:53.991Z,25.209999
2019-01-05T18:19:57.493Z,25.07
2019-01-05T18:20:01.014Z,24.93
2019-01-05T18:20:04.508Z,24.809999
2019-01-05T18:20:08.048Z,24.690001
2019-01-05T18:20:11.497Z,24.57
2019-01-05T18:20:14.988Z,24.450001
2019-01-05T18:20:18.502Z,24.34
2019-01-05T18:20:21.985Z,24.200001
2019-01-05T18:20:25.538Z,24.09
2019-01-05T18:21:29.694Z,22.690001
2019-01-05T18:21:33.271Z,22.629999
2019-01-05T18:21:36.840Z,22.57
2019-01-05T18:21:44.295Z,22.48
2019-01-05T18:21:47.884Z,22.389999
2019-01-05T18:21:51.369Z,22.34
2019-01-05T18:21:54.964Z,22.290001
2019-01-05T18:21:58.414Z,22.25
2019-01-05T18:22:01.872Z,22.190001
2019-01-05T18:22:05.438Z,22.15
2019-01-05T18:22:11.919Z,22.08
2019-01-05T18:22:15.545Z,22.040001
2019-01-05T18:22:19.035Z,22
2019-01-05T18:22:22.535Z,21.959999
2019-01-05T18:22:26.066Z,21.92
2019-01-05T18:22:29.673Z,21.879999
2019-01-05T18:22:37.709Z,21.790001
2019-01-05T18:22:42.208Z,21.780001
2019-01-05T18:22:45.750Z,21.77
2019-01-05T18:22:49.234Z,21.75
2019-01-05T18:22:52.766Z,21.74
2019-01-05T18:22:56.260Z,21.73
2019-01-05T18:22:59.720Z,21.709999
2019-01-05T18:23:02.143Z,21.709999
2019-01-05T18:23:05.684Z,21.719999
2019-01-05T18:23:09.159Z,21.690001
2019-01-05T18:23:12.694Z,21.700001
2019-01-05T18:23:16.251Z,21.700001
2019-01-05T18:23:19.774Z,21.690001
2019-01-05T18:23:24.451Z,21.690001
2019-01-05T18:24:09.126Z,21.620001
2019-01-05T18:24:12.613Z,21.620001
2019-01-05T18:24:54.029Z,21.75
2019-01-05T18:26:35.536Z,21.85
2019-01-05T18:26:57.952Z,21.879999
2019-01-05T18:27:42.687Z,21.950001
2019-01-05T18:28:08.619Z,22.030001
2019-01-05T18:28:12.103Z,22.030001
2019-01-05T18:28:34.529Z,22.07
2019-01-05T18:29:15.778Z,22.16
2019-01-05T18:29:19.403Z,22.15
2019-01-05T18:29:41.736Z,22.18
2019-01-05T18:30:45.446Z,22.16
2019-01-05T18:33:31.666Z,21.950001
2019-01-05T19:41:14.997Z,21.472168
2019-01-05T19:41:18.515Z,21.290894
2019-01-05T19:41:21.988Z,21.220398
2019-01-05T19:41:25.445Z,21.109619
2019-01-05T19:41:28.949Z,21.008911
2019-01-05T19:41:32.397Z,20.888062
2019-01-05T19:41:35.881Z,20.847778
2019-01-05T19:41:39.378Z,20.827637
2019-01-05T19:41:43.617Z,20.827637
2019-01-05T19:41:46.318Z,20.817566
2019-01-05T19:41:49.771Z,20.817566
2019-01-05T19:41:53.307Z,20.777283
2019-01-05T19:41:56.779Z,20.74707
2019-01-05T19:42:00.303Z,20.726929
2019-01-05T19:42:03.826Z,20.706787
2019-01-05T19:42:07.299Z,20.696716
2019-01-05T19:42:10.747Z,20.676575
2019-01-05T19:42:14.467Z,20.666504
2019-01-05T19:42:18.116Z,20.636292
2019-01-05T19:42:21.570Z,20.626221
2019-01-05T19:42:25.235Z,20.596008
2019-01-05T19:42:29.021Z,20.575867
2019-01-05T19:42:33.144Z,20.575867
2019-01-05T19:42:36.833Z,20.545654
2019-01-05T19:42:40.531Z,20.525513
2019-01-05T19:42:43.941Z,20.525513
2019-01-05T19:42:47.527Z,20.515442
2019-01-05T19:42:51.099Z,20.4953
2019-01-05T19:42:54.708Z,20.485229
2019-01-05T19:42:58.143Z,20.475159
2019-01-05T19:43:01.665Z,20.475159
2019-01-05T19:43:05.213Z,20.455017
2019-01-05T19:43:08.813Z,20.455017
2019-01-05T19:43:12.387Z,20.444946
2019-01-05T19:43:16.721Z,20.455017
2019-01-05T19:43:20.168Z,20.444946
2019-01-05T19:43:24.613Z,20.404663
2019-01-05T19:43:28.167Z,20.424805
2019-01-05T19:43:31.682Z,20.404663
2019-01-05T19:43:35.227Z,20.424805
2019-01-05T19:43:38.694Z,20.394592
2019-01-05T19:43:42.511Z,20.394592
2019-01-05T19:43:45.906Z,20.394592
2019-01-05T19:43:49.372Z,20.394592
2019-01-05T19:43:52.877Z,20.394592
2019-01-05T19:43:56.570Z,20.394592
2019-01-05T19:43:59.986Z,20.394592
2019-01-05T19:44:04.429Z,20.374451
2019-01-05T19:44:07.841Z,20.374451
2019-01-05T19:44:11.320Z,20.36438
2019-01-05T19:44:14.958Z,20.374451
2019-01-05T19:44:18.451Z,20.36438
2019-01-05T19:44:22.094Z,20.36438
2019-01-05T23:30:39.731Z,22.559814
2019-01-05T23:30:43.224Z,22.559814
2019-01-05T23:30:46.699Z,22.801514
2019-01-05T23:30:50.159Z,22.801514
2019-01-05T23:30:53.604Z,22.982788
2019-01-05T23:30:57.047Z,22.912292
2019-01-05T23:31:00.521Z,22.912292
2019-01-05T23:31:03.968Z,22.932434
2019-01-05T23:31:07.435Z,22.922363
2019-01-05T23:31:10.871Z,22.932434
2019-01-05T23:31:14.327Z,22.932434
2019-01-05T23:31:17.804Z,22.952576
2019-01-05T23:31:21.268Z,22.952576
2019-01-05T23:31:24.716Z,22.952576
2019-01-05T23:31:28.170Z,22.932434
2019-01-05T23:31:38.150Z,22.932434
2019-01-05T23:31:41.630Z,22.922363
2019-01-05T23:31:45.077Z,22.912292
2019-01-05T23:31:48.536Z,22.912292
2019-01-05T23:31:51.981Z,22.892151
2019-01-05T23:31:55.422Z,22.88208
2019-01-05T23:31:58.859Z,22.88208
2019-01-05T23:32:02.346Z,22.861938
2019-01-05T23:32:05.783Z,22.861938
2019-01-05T23:32:09.219Z,22.841797
2019-01-05T23:32:12.663Z,22.841797
2019-01-05T23:32:16.123Z,22.831726
2019-01-05T23:32:19.587Z,22.831726
2019-01-05T23:32:23.066Z,22.811584
2019-01-05T23:32:26.525Z,22.801514
2019-01-05T23:32:29.965Z,22.771301
2019-01-05T23:32:33.407Z,22.781372
2019-01-05T23:32:36.865Z,22.741089
2019-01-05T23:32:40.355Z,22.731018
2019-01-05T23:32:43.806Z,22.731018
2019-01-05T23:32:48.226Z,22.710876
2019-01-05T23:32:51.667Z,22.700806
2019-01-05T23:32:55.122Z,22.680664
2019-01-05T23:32:58.554Z,22.670593
2019-01-05T23:33:02.003Z,22.650452
2019-01-05T23:33:05.450Z,22.63031
2019-01-05T23:33:08.888Z,22.63031
2019-01-05T23:33:12.316Z,22.610168
2019-01-05T23:33:15.772Z,22.610168
2019-01-05T23:33:19.235Z,22.610168
2019-01-05T23:33:22.702Z,22.590027
2019-01-05T23:33:26.171Z,22.559814
2019-01-05T23:33:29.621Z,22.549744
2019-01-05T23:33:33.081Z,22.519531
2019-01-05T23:33:36.578Z,22.519531
2019-01-05T23:33:39.995Z,22.50946
2019-01-05T23:33:43.493Z,22.469177
2019-01-05T23:33:46.949Z,22.489319
2019-01-05T23:33:50.379Z,22.459106
2019-01-05T23:33:53.832Z,22.438965
2019-01-05T23:33:57.294Z,22.428894
2019-01-05T23:34:00.749Z,22.428894
2019-01-05T23:34:04.190Z,22.408752
2019-01-05T23:34:07.639Z,22.398682
2019-01-05T23:34:11.083Z,22.368469
2019-01-05T23:34:14.527Z,22.368469
2019-01-05T23:34:17.968Z,22.358398
2019-01-05T23:34:21.443Z,22.358398
2019-01-05T23:34:24.882Z,22.338257
2019-01-05T23:34:28.333Z,22.338257
2019-01-05T23:34:31.780Z,22.308044
2019-01-05T23:34:34.196Z,22.328186
2019-01-05T23:34:37.655Z,22.308044
2019-01-05T23:34:41.106Z,22.308044
2019-01-05T23:34:44.570Z,22.297974
2019-01-05T23:34:48.020Z,22.24762
2019-01-05T23:34:51.474Z,22.25769
2019-01-05T23:34:54.944Z,22.227478
2019-01-05T23:34:58.401Z,22.24762
2019-01-05T23:35:01.837Z,22.277832
2019-01-05T23:35:05.280Z,22.338257
2019-01-05T23:35:08.739Z,22.992859
2019-01-05T23:35:12.180Z,23.083496
2019-01-05T23:35:15.642Z,23.063354
2019-01-05T23:35:19.092Z,23.073425
2019-01-05T23:35:22.542Z,23.113708
2019-01-05T23:35:25.984Z,23.174133
2019-01-05T23:35:29.442Z,23.234558
2019-01-05T23:35:32.931Z,23.284912
2019-01-05T23:35:36.382Z,23.284912
2019-01-05T23:35:39.807Z,23.315125
2019-01-05T23:35:43.247Z,23.325195
2019-01-05T23:35:46.726Z,23.355408
2019-01-05T23:35:50.174Z,23.395691
2019-01-05T23:35:53.621Z,23.435974
2019-01-05T23:35:57.068Z,23.486328
2019-01-05T23:36:01.132Z,23.50647
2019-01-05T23:36:04.601Z,23.516541
2019-01-05T23:36:08.063Z,23.516541
2019-01-05T23:36:11.521Z,23.536682
2019-01-05T23:36:14.952Z,23.536682
2019-01-05T23:36:22.755Z,23.536682
2019-01-05T23:36:26.193Z,23.546753
2019-01-05T23:36:29.634Z,23.536682
2019-01-05T23:36:33.081Z,23.50647
2019-01-05T23:36:37.510Z,23.536682
2019-01-05T23:36:40.946Z,23.536682
2019-01-05T23:36:44.389Z,23.516541
2019-01-05T23:36:47.832Z,23.50647
2019-01-05T23:36:51.278Z,23.476257
2019-01-05T23:36:54.722Z,23.476257
2019-01-05T23:36:58.187Z,23.486328
2019-01-05T23:37:02.638Z,23.486328
2019-01-05T23:37:06.081Z,23.516541
2019-01-05T23:37:09.540Z,23.486328
2019-01-05T23:37:12.997Z,23.466187
2019-01-05T23:37:16.435Z,23.466187
2019-01-05T23:37:19.916Z,23.476257
2019-01-05T23:37:23.373Z,23.476257
2019-01-05T23:37:26.812Z,23.466187
2019-01-05T23:37:30.301Z,24.14093
2019-01-05T23:37:33.722Z,23.999939
2019-01-05T23:37:37.170Z,24.030151
2019-01-05T23:37:40.610Z,23.989868
2019-01-05T23:37:44.063Z,23.939514
2019-01-05T23:37:47.515Z,23.909302
2019-01-05T23:37:51.936Z,23.879089
2019-01-05T23:37:55.391Z,23.949585
2019-01-05T23:37:58.874Z,23.999939
2019-01-05T23:38:03.342Z,24.040222
2019-01-05T23:38:06.777Z,24.070435
2019-01-05T23:38:10.237Z,24.191284
2019-01-05T23:38:13.683Z,24.402771
2019-01-05T23:38:17.136Z,24.533691
2019-01-05T23:38:20.617Z,24.664612
2019-01-05T23:38:24.079Z,25.852966
2019-01-05T23:38:27.530Z,25.732117
2019-01-05T23:38:30.992Z,26.487427
2019-01-05T23:38:34.465Z,26.034241
2019-01-05T23:38:37.903Z,25.681763
2019-01-05T23:38:41.353Z,25.510559
2019-01-05T23:38:50.200Z,25.339355
2019-01-05T23:38:52.215Z,25.258789
2019-01-05T23:38:55.669Z,25.440063
2019-01-05T23:38:59.106Z,25.7724
2019-01-05T23:39:02.541Z,25.953674
2019-01-05T23:39:05.986Z,26.809692
2019-01-05T23:39:09.455Z,27.78656
2019-01-05T23:39:12.909Z,27.565002
2019-01-05T23:39:16.370Z,27.071533
2019-01-05T23:39:19.813Z,26.708984
2019-01-05T23:39:23.260Z,26.40686
2019-01-05T23:39:26.714Z,25.953674
