createdAt,value
2023-04-10T00:08:36.664Z,101328.00
2023-04-10T00:18:39.862Z,101316.00
2023-04-10T00:28:39.662Z,101307.00
2023-04-10T00:38:39.822Z,101297.00
2023-04-10T00:48:39.708Z,101285.00
2023-04-10T00:58:39.768Z,101276.00
2023-04-10T01:08:39.851Z,101270.00
2023-04-10T01:18:39.869Z,101266.00
2023-04-10T01:28:40.382Z,101252.00
2023-04-10T01:38:41.076Z,101240.00
2023-04-10T01:49:00.628Z,101231.00
2023-04-10T01:59:00.978Z,101221.00
2023-04-10T02:09:01.050Z,101211.00
2023-04-10T02:19:00.899Z,101205.00
2023-04-10T02:29:01.674Z,101199.00
2023-04-10T02:39:02.290Z,101197.00
2023-04-10T02:49:03.441Z,101199.00
2023-04-10T02:59:04.313Z,101195.00
2023-04-10T03:09:06.712Z,101188.00
2023-04-10T03:19:07.121Z,101182.00
2023-04-10T03:29:08.182Z,101166.00
2023-04-10T03:39:08.154Z,101152.00
2023-04-10T03:49:08.273Z,101143.00
2023-04-10T03:59:10.784Z,101141.00
2023-04-10T04:09:12.809Z,101131.00
2023-04-10T04:19:14.898Z,101125.00
2023-04-10T04:29:19.768Z,101125.00
2023-04-10T04:39:22.608Z,101121.00
2023-04-10T04:49:24.879Z,101115.00
2023-04-10T04:59:41.974Z,101113.00
2023-04-10T05:09:46.774Z,101115.00
2023-04-10T05:19:52.033Z,101113.00
2023-04-10T05:30:29.880Z,101117.00
2023-04-10T05:40:32.080Z,101121.00
2023-04-10T05:50:50.586Z,101125.00
2023-04-10T06:01:09.522Z,101121.00
2023-04-10T06:11:10.463Z,101121.00
2023-04-10T06:21:11.146Z,101115.00
2023-04-10T06:31:11.325Z,101105.00
2023-04-10T06:41:14.158Z,101107.00
2023-04-10T06:51:14.148Z,101123.00
2023-04-10T07:01:14.250Z,101125.00
2023-04-10T07:11:14.106Z,101123.00
2023-04-10T07:21:14.138Z,101109.00
2023-04-10T07:31:14.456Z,101094.00
2023-04-10T07:41:15.221Z,101074.00
2023-04-10T07:51:15.186Z,101062.00
2023-04-10T08:01:15.932Z,101042.00
2023-04-10T08:11:16.861Z,101028.00
2023-04-10T08:21:17.290Z,101016.00
2023-04-10T08:31:17.391Z,101009.00
2023-04-10T08:41:17.280Z,100989.00
2023-04-10T08:51:20.074Z,100973.00
2023-04-10T09:01:19.525Z,100960.00
2023-04-10T09:11:19.315Z,100938.00
2023-04-10T09:21:19.514Z,100930.00
2023-04-10T09:31:19.457Z,100928.00
2023-04-10T09:41:19.533Z,100926.00
2023-04-10T09:51:19.434Z,100917.00
2023-04-10T10:01:19.439Z,100903.00
2023-04-10T10:11:19.391Z,100885.00
2023-04-10T10:21:21.444Z,100871.00
2023-04-10T10:31:22.121Z,100850.00
2023-04-10T10:41:22.556Z,100828.00
2023-04-10T10:51:22.504Z,100792.00
2023-04-10T11:01:22.547Z,100773.00
2023-04-10T11:11:22.974Z,100751.00
2023-04-10T11:21:23.572Z,100726.00
2023-04-10T11:31:23.824Z,100708.00
2023-04-10T11:41:24.593Z,100690.00
2023-04-10T11:51:24.570Z,100675.00
2023-04-10T12:01:24.808Z,100661.00
2023-04-10T12:11:24.746Z,100645.00
2023-04-10T12:21:25.878Z,100634.00
2023-04-10T12:31:27.606Z,100620.00
2023-04-10T12:41:27.746Z,100608.00
2023-04-10T12:51:27.607Z,100600.00
2023-04-10T13:01:27.744Z,100587.00
2023-04-10T13:11:27.690Z,100569.00
2023-04-10T13:21:28.271Z,100549.00
2023-04-10T13:31:29.107Z,100531.00
2023-04-10T13:41:30.045Z,100509.00
2023-04-10T13:51:30.482Z,100486.00
2023-04-10T14:01:30.956Z,100460.00
2023-04-10T14:11:30.811Z,100441.00
2023-04-10T14:21:31.922Z,100425.00
2023-04-10T14:31:31.932Z,100408.00
2023-04-10T14:41:31.828Z,100390.00
2023-04-10T14:51:33.145Z,100368.00
2023-04-10T15:01:32.943Z,100353.00
2023-04-10T15:11:32.849Z,100351.00
2023-04-10T15:21:32.928Z,100343.00
2023-04-10T15:31:32.980Z,100341.00
2023-04-10T15:41:33.567Z,100329.00
2023-04-10T15:51:34.190Z,100323.00
2023-04-10T16:01:34.011Z,100315.00
2023-04-10T16:11:34.009Z,100309.00
2023-04-10T16:21:33.929Z,100304.00
2023-04-10T16:31:34.039Z,100306.00
2023-04-10T16:41:34.006Z,100308.00
2023-04-10T16:51:34.062Z,100294.00
2023-04-10T17:01:36.013Z,100232.00
2023-04-10T17:11:35.951Z,100197.00
2023-04-10T17:21:36.005Z,100195.00
2023-04-10T17:31:36.108Z,100178.00
2023-04-10T17:41:36.039Z,100152.00
2023-04-10T17:51:36.295Z,100148.00
2023-04-10T18:01:36.206Z,100148.00
2023-04-10T18:11:36.307Z,100160.00
2023-04-10T18:21:36.151Z,100166.00
2023-04-10T18:31:36.207Z,100174.00
2023-04-10T18:41:37.885Z,100168.00
2023-04-10T18:51:40.295Z,100170.00
2023-04-10T19:01:40.418Z,100191.00
2023-04-10T19:11:42.212Z,100207.00
2023-04-10T19:21:42.299Z,100217.00
2023-04-10T19:31:42.388Z,100236.00
2023-04-10T19:41:42.557Z,100242.00
2023-04-10T19:51:43.259Z,100254.00
2023-04-10T20:01:43.458Z,100254.00
2023-04-10T20:11:43.281Z,100250.00
2023-04-10T20:21:43.291Z,100252.00
2023-04-10T20:31:43.740Z,100246.00
2023-04-10T20:41:44.358Z,100258.00
2023-04-10T20:51:44.304Z,100246.00
2023-04-10T21:01:44.538Z,100250.00
2023-04-10T21:11:44.325Z,100238.00
2023-04-10T21:21:44.308Z,100244.00
2023-04-10T21:31:49.392Z,100205.00
2023-04-10T21:41:49.457Z,100172.00
2023-04-10T21:51:49.435Z,100129.00
2023-04-10T22:01:49.650Z,100127.00
2023-04-10T22:11:50.586Z,100140.00
2023-04-10T22:21:51.450Z,100133.00
2023-04-10T22:31:51.502Z,100123.00
2023-04-10T22:41:51.530Z,100113.00
2023-04-10T22:51:51.520Z,100105.00
2023-04-10T23:01:51.656Z,100117.00
2023-04-10T23:11:51.430Z,100125.00
2023-04-10T23:21:52.993Z,100125.00
2023-04-10T23:31:53.572Z,100131.00
2023-04-10T23:41:53.587Z,100133.00
2023-04-10T23:51:53.573Z,100131.00
