createdAt,value
2023-03-29T00:00:32.961Z,7.00
2023-03-29T00:03:02.588Z,7.00
2023-03-29T00:05:34.161Z,7.10
2023-03-29T00:08:04.511Z,7.00
2023-03-29T00:10:34.711Z,7.10
2023-03-29T00:13:03.190Z,7.10
2023-03-29T00:15:31.246Z,7.00
2023-03-29T00:17:59.210Z,7.10
2023-03-29T00:20:28.782Z,7.10
2023-03-29T00:22:57.005Z,7.10
2023-03-29T00:25:24.670Z,7.10
2023-03-29T00:27:52.421Z,7.20
2023-03-29T00:30:20.370Z,7.10
2023-03-29T00:32:48.169Z,7.10
2023-03-29T00:35:16.622Z,7.10
2023-03-29T00:37:47.116Z,7.20
2023-03-29T00:40:15.464Z,7.10
2023-03-29T00:42:46.605Z,7.10
2023-03-29T00:45:22.984Z,7.10
2023-03-29T00:47:53.205Z,7.20
2023-03-29T00:50:38.015Z,7.20
2023-03-29T00:53:46.650Z,7.20
2023-03-29T00:56:25.446Z,7.20
2023-03-29T00:58:57.626Z,7.20
2023-03-29T01:01:55.205Z,7.20
2023-03-29T01:05:13.240Z,7.20
2023-03-29T01:07:53.789Z,7.20
2023-03-29T01:10:35.754Z,7.20
2023-03-29T01:13:14.445Z,7.20
2023-03-29T01:15:45.606Z,7.20
2023-03-29T01:18:14.406Z,7.20
2023-03-29T01:21:12.561Z,7.20
2023-03-29T01:24:18.395Z,7.20
2023-03-29T01:27:09.792Z,7.20
2023-03-29T01:30:14.182Z,7.20
2023-03-29T01:32:56.935Z,7.20
2023-03-29T01:35:51.067Z,7.30
2023-03-29T01:38:38.874Z,7.30
2023-03-29T01:41:08.001Z,7.30
2023-03-29T01:43:57.087Z,7.30
2023-03-29T01:46:53.196Z,7.20
2023-03-29T01:49:34.509Z,7.30
2023-03-29T01:52:14.814Z,7.30
2023-03-29T01:54:52.090Z,7.30
2023-03-29T01:57:24.968Z,7.30
2023-03-29T01:59:55.812Z,7.30
2023-03-29T02:02:25.155Z,7.30
2023-03-29T02:04:56.142Z,7.30
2023-03-29T02:07:37.323Z,7.30
2023-03-29T02:10:07.619Z,7.30
2023-03-29T02:12:37.286Z,7.30
2023-03-29T02:15:12.377Z,7.30
2023-03-29T02:17:40.869Z,7.30
2023-03-29T02:20:39.074Z,7.40
2023-03-29T02:23:34.333Z,7.40
2023-03-29T02:26:03.904Z,7.40
2023-03-29T02:28:31.873Z,7.50
2023-03-29T02:31:07.847Z,7.50
2023-03-29T02:34:07.881Z,7.50
2023-03-29T02:36:54.484Z,7.60
2023-03-29T02:39:25.399Z,7.50
2023-03-29T02:41:55.015Z,7.60
2023-03-29T02:44:28.716Z,7.60
2023-03-29T02:47:14.028Z,7.60
2023-03-29T02:49:41.833Z,7.70
2023-03-29T02:52:17.978Z,7.70
2023-03-29T02:54:48.794Z,7.70
2023-03-29T02:57:16.760Z,7.70
2023-03-29T02:59:44.952Z,7.70
2023-03-29T03:02:13.609Z,7.70
2023-03-29T03:04:41.659Z,7.80
2023-03-29T03:07:09.424Z,7.70
2023-03-29T03:09:37.183Z,7.80
2023-03-29T03:12:05.105Z,7.80
2023-03-29T03:14:32.779Z,7.80
2023-03-29T03:17:04.352Z,7.80
2023-03-29T03:19:33.088Z,7.80
2023-03-29T03:22:00.854Z,7.80
2023-03-29T03:24:28.552Z,7.80
2023-03-29T03:26:58.104Z,7.80
2023-03-29T03:29:26.459Z,7.80
2023-03-29T03:32:13.517Z,7.80
2023-03-29T03:35:00.895Z,7.80
2023-03-29T03:37:29.051Z,7.90
2023-03-29T03:39:57.011Z,7.90
2023-03-29T03:42:29.607Z,7.90
2023-03-29T03:44:58.185Z,7.90
2023-03-29T03:47:44.104Z,7.90
2023-03-29T03:50:38.300Z,7.90
2023-03-29T03:53:07.510Z,7.90
2023-03-29T03:55:58.690Z,7.90
2023-03-29T03:58:32.547Z,7.90
2023-03-29T04:01:01.683Z,7.90
2023-03-29T04:03:42.334Z,8.00
2023-03-29T04:06:14.204Z,8.00
2023-03-29T04:09:02.464Z,8.00
2023-03-29T04:11:37.959Z,8.00
2023-03-29T04:14:07.027Z,8.00
2023-03-29T04:16:55.464Z,8.00
2023-03-29T04:19:52.769Z,8.00
2023-03-29T04:22:20.980Z,8.00
2023-03-29T04:24:49.471Z,8.00
2023-03-29T04:27:43.175Z,8.00
2023-03-29T04:30:43.260Z,8.00
2023-03-29T04:33:40.987Z,8.00
2023-03-29T04:36:09.612Z,8.10
2023-03-29T04:38:38.075Z,8.10
2023-03-29T04:41:06.555Z,8.10
2023-03-29T04:44:12.431Z,8.10
2023-03-29T04:46:40.799Z,8.10
2023-03-29T04:49:42.994Z,8.10
2023-03-29T04:52:18.271Z,8.10
2023-03-29T04:54:46.287Z,8.10
2023-03-29T04:57:34.237Z,8.10
2023-03-29T05:00:27.336Z,8.10
2023-03-29T05:03:00.972Z,8.10
2023-03-29T05:05:31.828Z,8.10
2023-03-29T05:08:03.300Z,8.20
2023-03-29T05:11:11.697Z,8.20
2023-03-29T05:13:40.090Z,8.20
2023-03-29T05:16:08.887Z,8.20
2023-03-29T05:18:37.016Z,8.20
2023-03-29T05:21:06.430Z,8.20
2023-03-29T05:23:36.376Z,8.20
2023-03-29T05:26:23.674Z,8.20
2023-03-29T05:28:54.649Z,8.20
2023-03-29T05:31:24.173Z,8.20
2023-03-29T05:33:55.063Z,8.20
2023-03-29T05:36:23.730Z,8.20
2023-03-29T05:38:52.356Z,8.20
2023-03-29T05:41:24.130Z,8.20
2023-03-29T05:44:12.214Z,8.20
2023-03-29T05:46:43.026Z,8.20
2023-03-29T05:49:16.504Z,8.20
2023-03-29T05:52:02.538Z,8.20
2023-03-29T05:54:32.259Z,8.20
2023-03-29T05:57:00.514Z,8.20
2023-03-29T05:59:29.728Z,8.20
2023-03-29T06:01:57.681Z,8.20
2023-03-29T06:04:26.393Z,8.20
2023-03-29T06:07:14.838Z,8.30
2023-03-29T06:09:46.268Z,8.30
2023-03-29T06:12:14.389Z,8.30
2023-03-29T06:15:13.378Z,8.40
2023-03-29T06:17:53.293Z,8.40
2023-03-29T06:20:21.550Z,8.30
2023-03-29T06:22:54.557Z,8.30
2023-03-29T06:25:25.011Z,8.40
2023-03-29T06:27:53.035Z,8.40
2023-03-29T06:30:21.719Z,8.40
2023-03-29T06:32:52.997Z,8.40
2023-03-29T06:35:47.244Z,8.40
2023-03-29T06:38:18.238Z,8.50
2023-03-29T06:41:11.194Z,8.50
2023-03-29T06:44:09.004Z,8.60
2023-03-29T06:46:44.199Z,8.60
2023-03-29T06:49:12.152Z,8.60
2023-03-29T06:51:58.436Z,8.60
2023-03-29T06:54:27.016Z,8.50
2023-03-29T06:57:02.689Z,8.50
2023-03-29T06:59:31.853Z,8.50
2023-03-29T07:02:12.583Z,8.50
2023-03-29T07:04:47.847Z,8.50
2023-03-29T07:07:59.840Z,8.60
2023-03-29T07:10:52.850Z,8.60
2023-03-29T07:13:20.684Z,8.60
2023-03-29T07:15:51.487Z,8.60
2023-03-29T07:18:44.495Z,8.60
2023-03-29T07:21:17.921Z,8.70
2023-03-29T07:23:45.776Z,8.70
2023-03-29T07:26:14.411Z,8.80
2023-03-29T07:28:56.768Z,8.80
2023-03-29T07:31:24.456Z,8.80
2023-03-29T07:33:57.680Z,8.80
2023-03-29T07:36:28.685Z,8.80
2023-03-29T07:39:01.950Z,8.90
2023-03-29T07:41:29.917Z,8.90
2023-03-29T07:44:09.098Z,9.00
2023-03-29T07:46:37.288Z,9.10
2023-03-29T07:49:05.618Z,9.40
2023-03-29T07:51:33.355Z,9.50
2023-03-29T07:54:06.794Z,9.70
2023-03-29T07:56:40.375Z,9.80
2023-03-29T07:59:31.627Z,9.90
2023-03-29T08:02:11.745Z,10.10
2023-03-29T08:04:42.629Z,10.20
2023-03-29T08:07:30.964Z,10.10
2023-03-29T08:10:20.331Z,10.10
2023-03-29T08:13:27.465Z,10.00
2023-03-29T08:16:13.551Z,10.10
2023-03-29T08:18:49.199Z,10.20
2023-03-29T08:21:18.068Z,10.30
2023-03-29T08:23:49.680Z,10.50
2023-03-29T08:26:24.790Z,10.60
2023-03-29T08:28:53.078Z,10.60
2023-03-29T08:31:22.968Z,10.60
2023-03-29T08:33:50.855Z,10.70
2023-03-29T08:36:47.817Z,10.80
2023-03-29T08:39:25.152Z,10.90
2023-03-29T08:42:47.374Z,11.00
2023-03-29T08:45:56.009Z,11.00
2023-03-29T08:48:32.139Z,11.00
2023-03-29T08:51:23.056Z,11.00
2023-03-29T08:53:58.681Z,11.00
2023-03-29T08:56:35.412Z,11.00
2023-03-29T08:59:26.631Z,11.00
2023-03-29T09:01:58.268Z,11.10
2023-03-29T09:04:33.703Z,11.20
2023-03-29T09:07:36.646Z,11.40
2023-03-29T09:10:05.167Z,11.70
2023-03-29T09:12:52.804Z,12.10
2023-03-29T09:16:01.262Z,12.30
2023-03-29T09:18:50.136Z,12.40
2023-03-29T09:21:32.886Z,12.70
2023-03-29T09:24:37.501Z,12.70
2023-03-29T09:27:20.392Z,12.60
2023-03-29T09:29:59.345Z,12.50
2023-03-29T09:32:52.713Z,12.90
2023-03-29T09:35:59.975Z,13.10
2023-03-29T09:38:31.132Z,13.50
2023-03-29T09:41:54.622Z,13.70
2023-03-29T09:44:33.161Z,13.70
2023-03-29T09:47:19.281Z,13.60
2023-03-29T09:49:52.812Z,13.50
2023-03-29T09:52:20.997Z,13.70
2023-03-29T09:55:03.695Z,14.00
2023-03-29T09:57:47.202Z,14.10
2023-03-29T10:00:17.481Z,14.00
2023-03-29T10:02:57.815Z,14.00
2023-03-29T10:05:40.038Z,14.00
2023-03-29T10:08:23.772Z,14.20
2023-03-29T10:10:52.006Z,14.30
2023-03-29T10:13:32.300Z,14.40
2023-03-29T10:16:09.436Z,14.40
2023-03-29T10:18:42.470Z,14.30
2023-03-29T10:21:15.778Z,14.20
2023-03-29T10:23:44.294Z,13.90
2023-03-29T10:26:30.209Z,13.90
2023-03-29T10:29:00.593Z,14.00
2023-03-29T10:31:38.794Z,13.90
2023-03-29T10:34:08.162Z,14.00
2023-03-29T10:36:36.232Z,14.00
2023-03-29T10:39:06.441Z,14.10
2023-03-29T10:41:36.055Z,14.30
2023-03-29T10:44:04.342Z,14.20
2023-03-29T10:46:43.326Z,14.20
2023-03-29T10:49:21.700Z,14.30
2023-03-29T10:51:51.606Z,14.40
2023-03-29T10:54:24.181Z,14.50
2023-03-29T10:57:09.141Z,14.80
2023-03-29T11:00:06.937Z,15.00
2023-03-29T11:03:02.571Z,15.00
2023-03-29T11:05:48.230Z,15.10
2023-03-29T11:08:47.820Z,15.10
2023-03-29T11:12:04.462Z,15.00
2023-03-29T11:15:12.781Z,15.00
2023-03-29T11:18:09.521Z,14.90
2023-03-29T11:21:02.386Z,14.90
2023-03-29T11:23:40.369Z,14.90
2023-03-29T11:26:42.697Z,15.00
2023-03-29T11:29:44.541Z,14.90
2023-03-29T11:32:23.414Z,14.90
2023-03-29T11:35:12.714Z,14.90
2023-03-29T11:38:05.426Z,15.20
2023-03-29T11:40:55.663Z,15.50
2023-03-29T11:44:04.016Z,15.80
2023-03-29T11:46:34.461Z,16.10
2023-03-29T11:49:11.935Z,16.30
2023-03-29T11:51:53.673Z,16.20
2023-03-29T11:54:35.891Z,16.10
2023-03-29T11:57:35.092Z,16.20
2023-03-29T12:00:25.093Z,16.30
2023-03-29T12:03:03.329Z,16.20
2023-03-29T12:05:49.031Z,16.30
2023-03-29T12:08:39.046Z,16.20
2023-03-29T12:11:15.692Z,16.10
2023-03-29T12:14:08.629Z,16.20
2023-03-29T12:16:52.156Z,16.20
2023-03-29T12:19:42.655Z,16.20
2023-03-29T12:22:11.458Z,16.20
2023-03-29T12:24:47.178Z,16.30
2023-03-29T12:27:39.012Z,16.30
2023-03-29T12:30:48.051Z,16.60
2023-03-29T12:33:31.298Z,17.10
2023-03-29T12:36:38.003Z,17.10
2023-03-29T12:39:38.599Z,17.10
2023-03-29T12:42:24.924Z,17.00
2023-03-29T12:45:29.917Z,17.10
2023-03-29T12:47:58.354Z,17.00
2023-03-29T12:50:37.190Z,16.90
2023-03-29T12:53:17.689Z,17.00
2023-03-29T12:55:57.397Z,17.00
2023-03-29T12:58:30.705Z,17.00
2023-03-29T13:01:27.976Z,17.00
2023-03-29T13:04:00.126Z,17.00
2023-03-29T13:07:02.927Z,17.20
2023-03-29T13:09:53.773Z,17.20
2023-03-29T13:12:31.417Z,17.00
2023-03-29T13:15:06.860Z,16.80
2023-03-29T13:18:15.211Z,16.70
2023-03-29T13:21:24.528Z,16.60
2023-03-29T13:24:16.588Z,16.70
2023-03-29T13:27:13.179Z,17.00
2023-03-29T13:30:20.820Z,17.30
2023-03-29T13:33:16.164Z,17.30
2023-03-29T13:36:33.117Z,17.30
2023-03-29T13:39:06.899Z,17.30
2023-03-29T13:41:40.778Z,17.30
2023-03-29T13:44:46.287Z,17.30
2023-03-29T13:47:26.416Z,17.20
2023-03-29T13:49:58.508Z,17.10
2023-03-29T13:52:34.620Z,16.90
2023-03-29T13:55:26.226Z,16.70
2023-03-29T13:58:01.458Z,16.60
2023-03-29T14:00:37.112Z,16.50
2023-03-29T14:03:13.647Z,16.50
2023-03-29T14:06:01.764Z,16.40
2023-03-29T14:08:35.820Z,16.30
2023-03-29T14:11:07.614Z,16.40
2023-03-29T14:13:35.610Z,16.50
2023-03-29T14:16:10.769Z,16.60
2023-03-29T14:18:41.804Z,16.70
2023-03-29T14:21:14.220Z,16.90
2023-03-29T14:23:46.637Z,17.10
2023-03-29T14:26:20.419Z,17.40
2023-03-29T14:28:57.497Z,17.40
2023-03-29T14:31:36.715Z,17.40
2023-03-29T14:34:11.807Z,17.40
2023-03-29T14:36:40.646Z,17.30
2023-03-29T14:39:21.225Z,17.10
2023-03-29T14:41:59.556Z,17.00
2023-03-29T14:44:33.369Z,17.10
2023-03-29T14:47:02.995Z,17.30
2023-03-29T14:49:32.330Z,17.30
2023-03-29T14:52:00.288Z,17.40
2023-03-29T14:54:32.739Z,17.60
2023-03-29T14:57:07.313Z,17.80
2023-03-29T14:59:35.244Z,17.70
2023-03-29T15:02:03.727Z,17.80
2023-03-29T15:04:36.111Z,17.80
2023-03-29T15:07:05.058Z,17.80
2023-03-29T15:09:35.046Z,17.80
2023-03-29T15:12:03.811Z,17.80
2023-03-29T15:14:34.347Z,17.80
2023-03-29T15:17:43.012Z,17.80
2023-03-29T15:20:32.805Z,17.80
2023-03-29T15:23:24.657Z,17.90
2023-03-29T15:26:06.620Z,17.80
2023-03-29T15:28:36.043Z,17.70
2023-03-29T15:31:11.956Z,17.60
2023-03-29T15:33:41.833Z,17.40
2023-03-29T15:36:12.418Z,17.20
2023-03-29T15:38:44.948Z,17.10
2023-03-29T15:41:16.206Z,17.10
2023-03-29T15:43:44.003Z,17.00
2023-03-29T15:46:16.362Z,16.90
2023-03-29T15:48:44.202Z,16.80
2023-03-29T15:51:13.321Z,16.80
2023-03-29T15:53:41.678Z,16.70
2023-03-29T15:56:16.034Z,16.70
2023-03-29T15:58:44.111Z,16.70
2023-03-29T16:01:37.745Z,16.60
2023-03-29T16:04:11.882Z,16.50
2023-03-29T16:06:39.741Z,16.50
2023-03-29T16:09:08.714Z,16.40
2023-03-29T16:11:36.389Z,16.40
2023-03-29T16:14:16.967Z,16.30
2023-03-29T16:16:44.851Z,16.30
2023-03-29T16:19:12.822Z,16.30
2023-03-29T16:21:40.775Z,16.30
2023-03-29T16:24:15.333Z,16.30
2023-03-29T16:26:43.420Z,16.30
2023-03-29T16:29:11.264Z,16.30
2023-03-29T16:31:39.482Z,16.30
2023-03-29T16:34:07.608Z,16.30
2023-03-29T16:36:35.418Z,16.30
2023-03-29T16:39:03.195Z,16.30
2023-03-29T16:41:31.762Z,16.20
2023-03-29T16:44:00.557Z,16.20
2023-03-29T16:46:28.317Z,16.20
2023-03-29T16:48:57.906Z,16.10
2023-03-29T16:51:26.472Z,16.10
2023-03-29T16:53:54.187Z,16.10
2023-03-29T16:56:22.780Z,16.00
2023-03-29T16:58:50.433Z,16.00
2023-03-29T17:01:19.273Z,15.90
2023-03-29T17:03:46.890Z,15.90
2023-03-29T17:06:14.848Z,15.90
2023-03-29T17:08:42.906Z,15.80
2023-03-29T17:11:11.825Z,15.80
2023-03-29T17:13:40.289Z,15.80
2023-03-29T17:16:08.384Z,15.70
2023-03-29T17:18:36.165Z,15.70
2023-03-29T17:21:04.234Z,15.70
2023-03-29T17:23:31.917Z,15.70
2023-03-29T17:25:59.663Z,15.70
2023-03-29T17:28:27.323Z,15.60
2023-03-29T17:30:55.077Z,15.60
2023-03-29T17:33:26.012Z,15.60
2023-03-29T17:35:53.977Z,15.50
2023-03-29T17:38:21.844Z,15.50
2023-03-29T17:40:54.694Z,15.40
2023-03-29T17:43:23.025Z,15.30
2023-03-29T17:45:52.416Z,15.30
2023-03-29T17:48:20.472Z,15.30
2023-03-29T17:50:48.301Z,15.20
2023-03-29T17:53:16.006Z,15.20
2023-03-29T17:55:43.786Z,15.10
2023-03-29T17:58:11.750Z,15.10
2023-03-29T18:00:39.623Z,15.00
2023-03-29T18:03:07.524Z,15.00
2023-03-29T18:05:36.363Z,14.90
2023-03-29T18:08:04.162Z,14.90
2023-03-29T18:10:32.430Z,14.90
2023-03-29T18:13:00.644Z,14.90
2023-03-29T18:15:28.366Z,14.90
2023-03-29T18:17:56.144Z,14.80
2023-03-29T18:20:23.956Z,14.80
2023-03-29T18:22:51.616Z,14.70
2023-03-29T18:25:19.934Z,14.70
2023-03-29T18:27:47.600Z,14.70
2023-03-29T18:30:16.702Z,14.70
2023-03-29T18:32:44.494Z,14.60
2023-03-29T18:35:12.260Z,14.60
2023-03-29T18:37:40.321Z,14.50
2023-03-29T18:40:09.337Z,14.50
2023-03-29T18:42:37.107Z,14.40
2023-03-29T18:45:05.708Z,14.40
2023-03-29T18:47:33.596Z,14.30
2023-03-29T18:50:02.758Z,14.20
2023-03-29T18:52:30.464Z,14.20
2023-03-29T18:54:58.164Z,14.10
2023-03-29T18:57:25.984Z,14.10
2023-03-29T18:59:53.713Z,14.00
2023-03-29T19:02:21.764Z,14.00
2023-03-29T19:04:49.520Z,13.90
2023-03-29T19:07:17.804Z,13.90
2023-03-29T19:09:46.081Z,13.80
2023-03-29T19:12:13.768Z,13.80
2023-03-29T19:14:41.452Z,13.70
2023-03-29T19:17:09.656Z,13.70
2023-03-29T19:19:37.844Z,13.80
2023-03-29T19:22:05.570Z,13.70
2023-03-29T19:24:33.774Z,13.80
2023-03-29T19:27:01.843Z,13.80
2023-03-29T19:29:30.258Z,13.80
2023-03-29T19:31:58.090Z,13.80
2023-03-29T19:34:26.690Z,13.80
2023-03-29T19:36:55.223Z,13.80
2023-03-29T19:39:23.075Z,13.80
2023-03-29T19:41:50.801Z,13.90
2023-03-29T19:44:20.069Z,13.80
2023-03-29T19:46:47.810Z,13.80
2023-03-29T19:49:15.572Z,13.80
2023-03-29T19:51:43.518Z,13.80
2023-03-29T19:54:13.795Z,13.70
2023-03-29T19:56:42.939Z,13.70
2023-03-29T19:59:15.010Z,13.70
2023-03-29T20:01:50.819Z,13.70
2023-03-29T20:04:22.755Z,13.70
2023-03-29T20:06:51.983Z,13.80
2023-03-29T20:09:19.650Z,13.80
2023-03-29T20:11:47.416Z,13.70
2023-03-29T20:14:15.480Z,13.70
2023-03-29T20:16:44.147Z,13.80
2023-03-29T20:19:14.227Z,13.80
2023-03-29T20:21:42.093Z,13.90
2023-03-29T20:24:11.402Z,13.90
2023-03-29T20:26:39.100Z,13.90
2023-03-29T20:29:07.132Z,13.90
2023-03-29T20:31:34.886Z,13.90
2023-03-29T20:34:02.545Z,13.90
2023-03-29T20:36:30.828Z,13.90
2023-03-29T20:38:59.306Z,13.80
2023-03-29T20:41:28.828Z,13.90
2023-03-29T20:44:00.488Z,13.90
2023-03-29T20:46:38.723Z,13.90
2023-03-29T20:49:08.976Z,13.90
2023-03-29T20:51:39.317Z,13.90
2023-03-29T20:54:07.782Z,13.80
2023-03-29T20:56:39.976Z,13.80
2023-03-29T20:59:10.957Z,13.80
2023-03-29T21:01:40.985Z,13.80
2023-03-29T21:04:10.860Z,13.80
2023-03-29T21:06:41.586Z,13.80
2023-03-29T21:09:09.343Z,13.70
2023-03-29T21:11:37.429Z,13.70
2023-03-29T21:14:05.183Z,13.80
2023-03-29T21:16:32.947Z,13.80
2023-03-29T21:19:00.809Z,13.70
2023-03-29T21:21:29.686Z,13.70
2023-03-29T21:23:57.378Z,13.70
2023-03-29T21:26:25.076Z,13.60
2023-03-29T21:28:52.951Z,13.60
2023-03-29T21:31:21.041Z,13.60
2023-03-29T21:33:48.813Z,13.60
2023-03-29T21:36:16.513Z,13.50
2023-03-29T21:38:44.277Z,13.50
2023-03-29T21:41:12.706Z,13.50
2023-03-29T21:43:41.060Z,13.40
2023-03-29T21:46:11.282Z,13.40
2023-03-29T21:48:39.287Z,13.40
2023-03-29T21:51:08.154Z,13.40
2023-03-29T21:53:36.213Z,13.50
2023-03-29T21:56:04.659Z,13.50
2023-03-29T21:58:32.509Z,13.50
2023-03-29T22:01:03.806Z,13.50
2023-03-29T22:03:31.824Z,13.50
2023-03-29T22:06:03.250Z,13.50
2023-03-29T22:08:31.355Z,13.60
2023-03-29T22:11:08.189Z,13.60
2023-03-29T22:13:36.745Z,13.60
2023-03-29T22:16:05.701Z,13.60
2023-03-29T22:18:43.418Z,13.70
2023-03-29T22:21:22.620Z,13.80
2023-03-29T22:23:54.077Z,13.80
2023-03-29T22:26:27.484Z,13.90
2023-03-29T22:28:56.844Z,13.80
2023-03-29T22:31:26.454Z,13.80
2023-03-29T22:33:55.133Z,13.80
2023-03-29T22:36:27.470Z,13.80
2023-03-29T22:38:55.997Z,13.80
2023-03-29T22:41:26.212Z,13.80
2023-03-29T22:43:57.345Z,13.90
2023-03-29T22:46:26.462Z,13.90
2023-03-29T22:48:54.405Z,14.00
2023-03-29T22:51:22.347Z,14.00
2023-03-29T22:53:50.206Z,14.00
2023-03-29T22:56:17.910Z,14.10
2023-03-29T22:58:46.258Z,14.20
2023-03-29T23:01:14.011Z,14.20
2023-03-29T23:03:41.822Z,14.20
2023-03-29T23:06:09.620Z,14.20
2023-03-29T23:08:37.308Z,14.20
2023-03-29T23:11:05.233Z,14.30
2023-03-29T23:13:35.119Z,14.30
2023-03-29T23:16:03.861Z,14.40
2023-03-29T23:18:34.945Z,14.40
2023-03-29T23:21:05.611Z,14.50
2023-03-29T23:23:34.005Z,14.50
2023-03-29T23:26:02.492Z,14.60
2023-03-29T23:28:31.561Z,14.50
2023-03-29T23:31:10.543Z,14.50
2023-03-29T23:33:41.702Z,14.40
2023-03-29T23:36:13.284Z,14.40
2023-03-29T23:38:43.441Z,14.30
2023-03-29T23:41:12.924Z,14.30
2023-03-29T23:43:43.563Z,14.30
2023-03-29T23:46:17.230Z,14.20
2023-03-29T23:48:50.223Z,14.30
2023-03-29T23:51:23.070Z,14.30
2023-03-29T23:53:51.772Z,14.20
2023-03-29T23:56:21.390Z,14.10
2023-03-29T23:58:49.810Z,14.00
