createdAt,value
2022-12-29T00:01:04.924Z,5.65
2022-12-29T00:03:34.078Z,5.25
2022-12-29T00:06:03.725Z,5.30
2022-12-29T00:08:41.672Z,5.35
2022-12-29T00:11:11.220Z,5.40
2022-12-29T00:13:57.912Z,4.55
2022-12-29T00:16:27.097Z,4.57
2022-12-29T00:18:56.980Z,4.55
2022-12-29T00:22:04.011Z,4.38
2022-12-29T00:25:44.704Z,4.10
2022-12-29T00:28:35.313Z,3.80
2022-12-29T00:31:22.199Z,3.58
2022-12-29T00:34:08.082Z,3.65
2022-12-29T00:36:40.186Z,3.00
2022-12-29T00:39:32.225Z,3.40
2022-12-29T00:42:35.873Z,3.47
2022-12-29T00:45:07.285Z,3.28
2022-12-29T00:47:36.242Z,3.35
2022-12-29T00:50:03.779Z,2.90
2022-12-29T00:52:32.121Z,2.78
2022-12-29T00:55:01.318Z,2.58
2022-12-29T00:57:29.560Z,2.50
2022-12-29T00:59:59.417Z,2.30
2022-12-29T01:02:30.810Z,2.35
2022-12-29T01:04:59.586Z,2.30
2022-12-29T01:07:28.351Z,2.20
2022-12-29T01:10:10.988Z,2.05
2022-12-29T01:12:46.254Z,2.20
2022-12-29T01:15:18.361Z,2.13
2022-12-29T01:17:48.806Z,2.97
2022-12-29T01:20:18.449Z,1.88
2022-12-29T01:22:48.241Z,2.03
2022-12-29T01:25:18.593Z,1.95
2022-12-29T01:27:47.255Z,1.90
2022-12-29T01:30:16.047Z,1.98
2022-12-29T01:32:50.080Z,2.10
2022-12-29T01:35:18.719Z,2.33
2022-12-29T01:37:47.605Z,1.92
2022-12-29T01:40:18.087Z,2.20
2022-12-29T01:42:48.906Z,2.15
2022-12-29T01:45:21.133Z,1.67
2022-12-29T01:47:57.702Z,1.85
2022-12-29T01:50:33.505Z,1.90
2022-12-29T01:53:07.151Z,2.22
2022-12-29T01:55:43.445Z,1.77
2022-12-29T01:58:17.331Z,1.70
2022-12-29T02:00:48.920Z,1.75
2022-12-29T02:03:23.701Z,1.83
2022-12-29T02:05:59.996Z,1.73
2022-12-29T02:08:31.987Z,1.40
2022-12-29T02:11:03.318Z,1.73
2022-12-29T02:13:32.264Z,1.70
2022-12-29T02:16:35.424Z,1.92
2022-12-29T02:19:49.954Z,1.52
2022-12-29T02:22:31.184Z,1.40
2022-12-29T02:25:36.168Z,2.00
2022-12-29T02:28:46.791Z,3.42
2022-12-29T02:32:10.645Z,1.40
2022-12-29T02:35:08.359Z,1.58
2022-12-29T02:37:50.760Z,1.58
2022-12-29T02:40:37.621Z,1.80
2022-12-29T02:43:16.131Z,1.48
2022-12-29T02:45:56.385Z,2.15
2022-12-29T02:48:33.079Z,1.40
2022-12-29T02:51:05.945Z,1.70
2022-12-29T02:53:55.322Z,1.42
2022-12-29T02:56:25.023Z,1.90
2022-12-29T02:58:53.948Z,1.73
2022-12-29T03:02:11.684Z,1.65
2022-12-29T03:12:11.782Z,0.98
2022-12-29T03:15:11.614Z,1.25
2022-12-29T03:17:54.292Z,1.00
2022-12-29T03:20:34.530Z,2.05
2022-12-29T03:23:06.526Z,1.70
2022-12-29T03:25:42.168Z,2.03
2022-12-29T03:28:19.636Z,2.45
2022-12-29T03:30:49.311Z,2.40
2022-12-29T03:33:23.886Z,2.10
2022-12-29T03:36:02.013Z,2.10
2022-12-29T03:38:38.281Z,2.22
2022-12-29T03:41:12.828Z,2.75
2022-12-29T03:43:41.876Z,2.53
2022-12-29T03:46:12.587Z,2.90
2022-12-29T03:48:43.851Z,2.47
2022-12-29T03:51:14.346Z,9.40
2022-12-29T03:53:43.488Z,2.83
2022-12-29T03:56:27.530Z,3.25
2022-12-29T03:58:57.045Z,2.90
2022-12-29T04:01:42.775Z,2.90
2022-12-29T04:06:42.213Z,2.75
2022-12-29T04:09:14.802Z,2.80
2022-12-29T04:11:44.799Z,2.45
2022-12-29T04:18:47.398Z,2.05
2022-12-29T04:21:15.945Z,2.53
2022-12-29T04:23:51.138Z,2.10
2022-12-29T04:26:19.707Z,2.47
2022-12-29T04:28:48.084Z,2.35
2022-12-29T04:31:16.430Z,1.73
2022-12-29T04:33:45.260Z,2.03
2022-12-29T04:36:14.108Z,2.22
2022-12-29T04:38:44.706Z,2.08
2022-12-29T04:41:15.398Z,4.28
2022-12-29T04:43:44.250Z,2.25
2022-12-29T04:46:14.510Z,5.95
2022-12-29T04:48:46.608Z,1.75
2022-12-29T04:51:15.453Z,1.60
2022-12-29T04:57:16.854Z,1.95
2022-12-29T04:59:52.847Z,2.25
2022-12-29T05:02:26.859Z,3.47
2022-12-29T05:05:08.406Z,2.92
2022-12-29T05:07:37.306Z,2.70
2022-12-29T05:10:07.913Z,3.03
2022-12-29T05:12:40.276Z,3.08
2022-12-29T05:15:13.120Z,2.63
2022-12-29T05:17:41.960Z,2.55
2022-12-29T05:20:12.227Z,3.25
2022-12-29T05:22:41.172Z,2.95
2022-12-29T05:25:11.481Z,2.83
2022-12-29T05:27:41.501Z,2.67
2022-12-29T05:30:12.162Z,1.95
2022-12-29T05:32:42.263Z,2.20
2022-12-29T05:35:11.311Z,2.45
2022-12-29T05:37:42.318Z,2.22
2022-12-29T05:40:12.555Z,2.95
2022-12-29T05:42:42.915Z,2.70
2022-12-29T05:45:13.158Z,2.08
2022-12-29T05:47:42.169Z,2.67
2022-12-29T05:50:12.757Z,2.53
2022-12-29T05:52:41.896Z,3.10
2022-12-29T05:55:11.164Z,3.42
2022-12-29T05:57:42.409Z,2.65
2022-12-29T06:00:13.967Z,2.65
2022-12-29T06:02:46.097Z,2.70
2022-12-29T06:05:15.612Z,3.17
2022-12-29T06:07:45.842Z,4.05
2022-12-29T06:10:15.771Z,2.85
2022-12-29T06:12:47.312Z,3.05
2022-12-29T06:15:16.923Z,3.75
2022-12-29T06:17:46.964Z,3.45
2022-12-29T06:20:15.575Z,3.60
2022-12-29T06:22:44.949Z,2.75
2022-12-29T06:25:14.254Z,4.13
2022-12-29T06:27:44.637Z,3.30
2022-12-29T06:30:16.476Z,3.50
2022-12-29T06:32:47.268Z,3.13
2022-12-29T06:35:18.039Z,3.40
2022-12-29T06:37:49.717Z,4.05
2022-12-29T06:40:18.956Z,3.58
2022-12-29T06:42:51.729Z,2.90
2022-12-29T06:45:20.318Z,2.70
2022-12-29T06:47:50.081Z,4.20
2022-12-29T06:50:19.733Z,3.85
2022-12-29T06:52:49.756Z,3.10
2022-12-29T06:55:18.842Z,2.85
2022-12-29T06:58:04.541Z,2.92
2022-12-29T07:03:03.093Z,4.05
2022-12-29T07:05:33.950Z,3.17
2022-12-29T07:08:03.299Z,3.13
2022-12-29T07:10:34.288Z,3.00
2022-12-29T07:13:05.282Z,3.78
2022-12-29T07:15:35.275Z,4.32
2022-12-29T07:18:05.388Z,3.22
2022-12-29T07:20:35.333Z,3.53
2022-12-29T07:23:05.075Z,3.72
2022-12-29T07:25:34.200Z,3.70
2022-12-29T07:28:05.238Z,3.20
2022-12-29T07:30:33.994Z,3.92
2022-12-29T07:33:04.222Z,4.25
2022-12-29T07:35:36.274Z,3.70
2022-12-29T07:38:05.273Z,3.97
2022-12-29T07:40:37.293Z,3.38
2022-12-29T07:43:07.802Z,5.13
2022-12-29T07:45:37.596Z,4.25
2022-12-29T07:48:08.722Z,3.80
2022-12-29T07:50:38.753Z,3.30
2022-12-29T07:53:08.122Z,3.15
2022-12-29T07:55:37.009Z,3.67
2022-12-29T07:58:08.269Z,3.78
2022-12-29T08:00:39.036Z,3.05
2022-12-29T08:03:08.203Z,3.03
2022-12-29T08:05:37.557Z,2.97
2022-12-29T08:08:06.781Z,2.58
2022-12-29T08:10:35.686Z,3.00
2022-12-29T08:13:04.804Z,2.95
2022-12-29T08:15:37.768Z,3.20
2022-12-29T08:18:07.075Z,2.85
2022-12-29T08:20:37.004Z,2.97
2022-12-29T08:23:15.187Z,3.30
2022-12-29T08:25:43.983Z,2.95
2022-12-29T08:28:13.806Z,3.42
2022-12-29T08:30:46.327Z,2.90
2022-12-29T08:33:15.673Z,3.50
2022-12-29T08:35:48.555Z,3.20
2022-12-29T08:38:17.934Z,3.88
2022-12-29T08:40:46.661Z,3.40
2022-12-29T08:43:18.517Z,3.60
2022-12-29T08:45:51.067Z,3.30
2022-12-29T08:48:20.899Z,3.72
2022-12-29T08:50:51.357Z,3.95
2022-12-29T08:53:20.644Z,3.83
2022-12-29T08:56:02.120Z,3.40
2022-12-29T08:58:34.158Z,3.13
2022-12-29T09:01:04.688Z,3.30
2022-12-29T09:06:23.241Z,3.97
2022-12-29T09:08:51.575Z,3.72
2022-12-29T09:11:24.613Z,3.67
2022-12-29T09:13:58.448Z,3.33
2022-12-29T09:16:29.465Z,3.60
2022-12-29T09:18:58.124Z,3.22
2022-12-29T09:21:27.123Z,3.25
2022-12-29T09:23:55.537Z,3.53
2022-12-29T09:26:23.976Z,3.53
2022-12-29T09:28:52.885Z,4.50
2022-12-29T09:31:21.506Z,3.15
2022-12-29T09:33:51.668Z,3.50
2022-12-29T09:36:20.202Z,3.28
2022-12-29T09:38:48.836Z,3.17
2022-12-29T09:41:27.273Z,3.92
2022-12-29T09:44:09.583Z,3.45
2022-12-29T09:46:43.066Z,3.25
2022-12-29T09:49:27.090Z,2.60
2022-12-29T09:51:59.976Z,3.15
2022-12-29T09:54:47.739Z,3.03
2022-12-29T09:57:26.257Z,3.40
2022-12-29T10:00:05.588Z,3.95
2022-12-29T10:02:41.489Z,3.85
2022-12-29T10:05:49.061Z,3.80
2022-12-29T10:08:37.271Z,3.45
2022-12-29T10:11:20.809Z,4.22
2022-12-29T10:14:20.712Z,3.75
2022-12-29T10:16:59.998Z,4.30
2022-12-29T10:19:51.508Z,3.83
2022-12-29T10:22:35.505Z,4.38
2022-12-29T10:25:15.116Z,4.15
2022-12-29T10:27:45.859Z,4.03
2022-12-29T10:30:16.304Z,4.38
2022-12-29T10:32:51.736Z,4.47
2022-12-29T10:38:02.753Z,4.53
2022-12-29T10:40:40.907Z,4.22
2022-12-29T10:43:25.236Z,5.25
2022-12-29T10:46:00.097Z,4.78
2022-12-29T10:48:33.651Z,4.20
2022-12-29T10:51:06.134Z,4.88
2022-12-29T10:53:46.288Z,4.78
2022-12-29T10:56:27.953Z,4.90
2022-12-29T10:59:00.408Z,6.22
2022-12-29T11:01:40.756Z,5.40
2022-12-29T11:04:28.204Z,4.90
2022-12-29T11:06:57.620Z,5.40
2022-12-29T11:09:41.919Z,5.07
2022-12-29T11:12:28.070Z,4.88
2022-12-29T11:17:49.035Z,5.22
2022-12-29T11:20:39.489Z,5.93
2022-12-29T11:23:26.117Z,5.45
2022-12-29T11:26:30.305Z,4.68
2022-12-29T11:29:26.486Z,5.60
2022-12-29T11:31:59.113Z,6.50
2022-12-29T11:34:34.080Z,6.47
2022-12-29T11:37:07.172Z,4.90
2022-12-29T11:39:43.383Z,5.53
2022-12-29T11:42:21.106Z,5.15
2022-12-29T11:44:53.336Z,5.50
2022-12-29T11:47:33.606Z,5.30
2022-12-29T11:50:07.428Z,6.38
2022-12-29T11:55:36.750Z,5.20
2022-12-29T11:58:09.078Z,6.25
2022-12-29T12:00:42.591Z,5.93
2022-12-29T12:03:20.223Z,4.95
2022-12-29T12:05:54.340Z,4.70
2022-12-29T12:08:36.394Z,6.43
2022-12-29T12:11:14.475Z,4.72
2022-12-29T12:13:58.444Z,4.47
2022-12-29T12:16:37.185Z,4.82
2022-12-29T12:19:17.327Z,4.78
2022-12-29T12:21:54.307Z,4.93
2022-12-29T12:24:45.143Z,5.13
2022-12-29T12:27:20.655Z,4.22
2022-12-29T12:30:11.554Z,3.70
2022-12-29T12:32:48.736Z,3.50
2022-12-29T12:35:26.934Z,3.47
2022-12-29T12:38:20.803Z,3.80
2022-12-29T12:41:10.446Z,3.88
2022-12-29T12:43:51.968Z,2.80
2022-12-29T12:47:20.027Z,3.38
2022-12-29T12:50:42.303Z,2.70
2022-12-29T12:53:41.990Z,3.47
2022-12-29T12:56:58.720Z,3.00
2022-12-29T12:59:51.549Z,3.88
2022-12-29T13:02:37.869Z,2.45
2022-12-29T13:05:36.450Z,2.90
2022-12-29T13:08:56.281Z,3.55
2022-12-29T13:11:38.650Z,2.72
2022-12-29T13:14:28.097Z,3.50
2022-12-29T13:17:07.543Z,2.90
2022-12-29T13:19:43.529Z,2.90
2022-12-29T13:22:25.186Z,2.40
2022-12-29T13:25:09.649Z,3.33
2022-12-29T13:27:47.777Z,3.80
2022-12-29T13:30:21.864Z,4.38
2022-12-29T13:33:06.167Z,3.58
2022-12-29T13:36:01.811Z,3.17
2022-12-29T13:38:39.078Z,3.10
2022-12-29T13:41:11.138Z,3.05
2022-12-29T13:43:45.252Z,3.55
2022-12-29T13:46:24.184Z,3.67
2022-12-29T13:48:58.009Z,3.28
2022-12-29T13:51:28.681Z,3.50
2022-12-29T13:54:20.592Z,2.72
2022-12-29T13:57:02.582Z,2.50
2022-12-29T14:00:04.668Z,2.75
2022-12-29T14:02:45.224Z,3.38
2022-12-29T14:05:31.278Z,3.30
2022-12-29T14:08:06.647Z,3.35
2022-12-29T14:13:13.062Z,2.83
2022-12-29T14:15:43.615Z,3.15
2022-12-29T14:18:21.595Z,3.13
2022-12-29T14:20:58.036Z,5.10
2022-12-29T14:23:41.252Z,3.58
2022-12-29T14:26:37.591Z,3.45
2022-12-29T14:35:47.293Z,3.67
2022-12-29T14:38:29.376Z,3.65
2022-12-29T14:41:38.015Z,3.83
2022-12-29T14:44:20.933Z,4.13
2022-12-29T14:46:59.726Z,3.90
2022-12-29T14:49:33.885Z,3.70
2022-12-29T14:52:18.898Z,4.15
2022-12-29T14:54:57.762Z,3.83
2022-12-29T14:57:42.214Z,3.20
2022-12-29T15:00:24.536Z,3.00
2022-12-29T15:03:05.667Z,3.90
2022-12-29T15:05:46.063Z,3.10
2022-12-29T15:08:18.428Z,3.05
2022-12-29T15:10:55.669Z,3.28
2022-12-29T15:13:35.631Z,2.70
2022-12-29T15:16:05.240Z,2.55
2022-12-29T15:18:35.772Z,3.30
2022-12-29T15:21:22.826Z,2.50
2022-12-29T15:23:52.173Z,4.68
2022-12-29T15:26:24.408Z,3.63
2022-12-29T15:29:53.585Z,3.55
2022-12-29T15:32:25.657Z,2.97
2022-12-29T15:35:05.453Z,2.45
2022-12-29T15:37:38.499Z,3.00
2022-12-29T15:40:27.839Z,3.13
2022-12-29T15:43:27.549Z,2.83
2022-12-29T15:45:58.447Z,3.28
2022-12-29T15:48:27.778Z,3.25
2022-12-29T15:50:57.596Z,3.33
2022-12-29T15:53:29.956Z,3.08
2022-12-29T15:56:03.934Z,3.97
2022-12-29T15:58:42.997Z,3.63
2022-12-29T16:01:21.715Z,3.05
2022-12-29T16:03:54.589Z,3.40
2022-12-29T16:06:35.372Z,4.07
2022-12-29T16:09:06.522Z,9.05
2022-12-29T16:11:38.972Z,4.00
2022-12-29T16:14:17.157Z,4.18
2022-12-29T16:16:50.217Z,3.60
2022-12-29T16:19:30.154Z,3.85
2022-12-29T16:22:00.626Z,5.32
2022-12-29T16:24:42.752Z,2.83
2022-12-29T16:27:24.432Z,2.83
2022-12-29T16:29:58.081Z,4.30
2022-12-29T16:32:31.268Z,3.67
2022-12-29T16:35:22.118Z,3.70
2022-12-29T16:38:17.554Z,3.83
2022-12-29T16:41:00.794Z,3.03
2022-12-29T16:43:37.828Z,4.40
2022-12-29T16:46:37.710Z,4.07
2022-12-29T16:49:23.778Z,5.65
2022-12-29T16:51:57.177Z,3.60
2022-12-29T16:54:35.444Z,3.97
2022-12-29T16:57:05.135Z,5.03
2022-12-29T16:59:37.138Z,4.72
2022-12-29T17:02:15.741Z,3.78
2022-12-29T17:04:49.417Z,4.60
2022-12-29T17:07:20.912Z,3.67
2022-12-29T17:09:55.217Z,3.53
2022-12-29T17:12:28.739Z,4.35
2022-12-29T17:15:00.883Z,4.40
2022-12-29T17:17:36.748Z,3.45
2022-12-29T17:20:17.854Z,5.50
2022-12-29T17:22:52.169Z,4.60
2022-12-29T17:25:25.543Z,5.28
2022-12-29T17:27:58.033Z,5.35
2022-12-29T17:30:33.868Z,3.53
2022-12-29T17:33:08.882Z,4.00
2022-12-29T17:35:40.058Z,4.00
2022-12-29T17:38:23.908Z,3.58
2022-12-29T17:40:54.607Z,4.55
2022-12-29T17:43:24.223Z,3.80
2022-12-29T17:45:57.823Z,4.53
2022-12-29T17:48:27.528Z,4.53
2022-12-29T17:50:59.939Z,3.22
2022-12-29T17:53:32.166Z,3.35
2022-12-29T17:56:01.372Z,4.10
2022-12-29T17:58:32.653Z,5.82
2022-12-29T18:01:03.869Z,5.75
2022-12-29T18:03:38.636Z,6.28
2022-12-29T18:06:12.502Z,4.32
2022-12-29T18:08:44.101Z,4.13
2022-12-29T18:11:26.243Z,3.90
2022-12-29T18:13:59.213Z,4.60
2022-12-29T18:16:28.131Z,4.78
2022-12-29T18:18:57.435Z,3.42
2022-12-29T18:21:28.530Z,3.45
2022-12-29T18:24:00.132Z,3.20
2022-12-29T18:26:32.018Z,3.88
2022-12-29T18:29:01.624Z,4.10
2022-12-29T18:31:34.110Z,3.50
2022-12-29T18:34:09.266Z,3.33
2022-12-29T18:36:43.341Z,3.50
2022-12-29T18:39:15.174Z,3.60
2022-12-29T18:41:43.945Z,4.45
2022-12-29T18:44:15.031Z,3.50
2022-12-29T18:46:44.936Z,5.15
2022-12-29T18:49:13.875Z,5.93
2022-12-29T18:51:44.312Z,4.38
2022-12-29T18:54:26.509Z,3.05
2022-12-29T18:56:55.391Z,4.13
2022-12-29T18:59:24.228Z,3.80
2022-12-29T19:01:53.566Z,3.80
2022-12-29T19:04:22.792Z,4.90
2022-12-29T19:06:54.423Z,4.43
2022-12-29T19:09:24.464Z,4.47
2022-12-29T19:11:57.041Z,4.57
2022-12-29T19:14:27.845Z,3.92
2022-12-29T19:16:57.554Z,4.50
2022-12-29T19:19:26.651Z,5.22
2022-12-29T19:21:59.238Z,3.78
2022-12-29T19:24:27.981Z,4.03
2022-12-29T19:26:56.511Z,4.72
2022-12-29T19:29:25.344Z,5.18
2022-12-29T19:31:54.440Z,3.85
2022-12-29T19:34:23.887Z,4.28
2022-12-29T19:36:54.401Z,6.55
2022-12-29T19:39:24.561Z,4.38
2022-12-29T19:41:59.060Z,4.45
2022-12-29T19:44:30.946Z,4.78
2022-12-29T19:47:03.073Z,5.03
2022-12-29T19:49:32.281Z,5.55
2022-12-29T19:52:04.404Z,4.32
2022-12-29T19:57:18.637Z,5.70
2022-12-29T19:59:47.499Z,4.50
2022-12-29T20:02:22.956Z,4.97
2022-12-29T20:04:52.653Z,6.20
2022-12-29T20:07:24.711Z,5.03
2022-12-29T20:09:57.851Z,5.40
2022-12-29T20:12:29.504Z,5.35
2022-12-29T20:14:58.767Z,4.65
2022-12-29T20:18:02.371Z,4.53
2022-12-29T20:20:19.472Z,5.05
2022-12-29T20:22:49.707Z,4.95
2022-12-29T20:25:44.315Z,5.68
2022-12-29T20:28:09.820Z,4.55
2022-12-29T20:30:39.584Z,5.85
2022-12-29T20:33:08.934Z,5.63
2022-12-29T20:35:39.443Z,4.80
2022-12-29T20:38:13.062Z,5.10
2022-12-29T20:40:46.992Z,4.88
2022-12-29T20:43:18.363Z,5.32
2022-12-29T20:45:48.607Z,5.18
2022-12-29T20:48:17.327Z,4.75
2022-12-29T20:50:48.703Z,4.68
2022-12-29T20:53:19.005Z,4.53
2022-12-29T20:55:53.100Z,4.50
2022-12-29T20:58:23.828Z,5.03
2022-12-29T21:00:53.416Z,5.05
2022-12-29T21:03:22.780Z,7.15
2022-12-29T21:05:57.514Z,5.15
2022-12-29T21:08:28.331Z,5.38
2022-12-29T21:11:02.102Z,4.72
2022-12-29T21:13:37.237Z,5.55
2022-12-29T21:16:09.087Z,8.07
2022-12-29T21:18:37.655Z,6.13
2022-12-29T21:21:09.925Z,5.10
2022-12-29T21:23:46.302Z,5.25
2022-12-29T21:26:20.613Z,5.28
2022-12-29T21:28:52.631Z,5.43
2022-12-29T21:31:30.410Z,5.47
2022-12-29T21:33:59.084Z,5.05
2022-12-29T21:36:29.793Z,4.57
2022-12-29T21:39:01.968Z,5.82
2022-12-29T21:41:33.874Z,6.75
2022-12-29T21:44:35.308Z,6.75
2022-12-29T21:47:05.709Z,5.47
2022-12-29T21:49:34.594Z,5.30
2022-12-29T21:52:10.848Z,5.88
2022-12-29T21:54:57.505Z,4.28
2022-12-29T21:57:45.514Z,5.15
2022-12-29T22:00:34.961Z,5.70
2022-12-29T22:03:23.952Z,4.45
2022-12-29T22:06:12.287Z,5.05
2022-12-29T22:09:00.675Z,5.40
2022-12-29T22:11:47.207Z,5.50
2022-12-29T22:14:17.995Z,5.55
2022-12-29T22:16:47.877Z,5.13
2022-12-29T22:19:18.289Z,4.40
2022-12-29T22:21:47.004Z,5.32
2022-12-29T22:24:17.187Z,6.13
2022-12-29T22:26:47.738Z,5.40
2022-12-29T22:29:19.917Z,5.80
2022-12-29T22:31:49.314Z,5.10
2022-12-29T22:34:20.467Z,5.30
2022-12-29T22:36:50.084Z,6.05
2022-12-29T22:39:19.478Z,5.38
2022-12-29T22:41:48.435Z,5.47
2022-12-29T22:44:19.868Z,5.88
2022-12-29T22:46:50.177Z,5.15
2022-12-29T22:49:21.352Z,5.20
2022-12-29T22:51:51.142Z,5.32
2022-12-29T22:54:20.613Z,5.05
2022-12-29T22:56:50.131Z,5.47
2022-12-29T22:59:21.576Z,5.35
2022-12-29T23:01:51.831Z,5.93
2022-12-29T23:05:01.450Z,5.05
2022-12-29T23:07:12.543Z,5.53
2022-12-29T23:09:42.401Z,5.18
2022-12-29T23:12:15.154Z,4.97
2022-12-29T23:14:47.095Z,5.75
2022-12-29T23:17:15.892Z,5.28
2022-12-29T23:19:44.520Z,5.45
2022-12-29T23:22:14.896Z,5.18
2022-12-29T23:24:45.256Z,4.72
2022-12-29T23:27:17.293Z,4.68
2022-12-29T23:29:48.469Z,5.22
2022-12-29T23:32:17.463Z,5.63
2022-12-29T23:34:47.733Z,4.80
2022-12-29T23:37:18.301Z,5.10
2022-12-29T23:39:48.204Z,4.35
2022-12-29T23:42:20.987Z,4.90
2022-12-29T23:44:50.982Z,5.15
2022-12-29T23:47:19.992Z,4.57
2022-12-29T23:49:50.451Z,4.57
2022-12-29T23:52:20.301Z,4.00
2022-12-29T23:54:49.434Z,4.30
2022-12-29T23:57:20.680Z,4.75
2022-12-29T23:59:58.680Z,4.97
