createdAt,value
2018-08-23T00:00:45.880Z,20.50
2018-08-23T00:03:19.643Z,20.50
2018-08-23T00:05:53.269Z,20.50
2018-08-23T00:08:22.317Z,20.40
2018-08-23T00:10:51.333Z,20.40
2018-08-23T00:13:20.027Z,20.40
2018-08-23T00:15:48.464Z,20.40
2018-08-23T00:18:16.932Z,20.50
2018-08-23T00:20:45.359Z,20.40
2018-08-23T00:23:13.789Z,20.30
2018-08-23T00:25:42.133Z,20.20
2018-08-23T00:28:11.514Z,20.20
2018-08-23T00:30:40.049Z,20.00
2018-08-23T00:33:08.463Z,19.90
2018-08-23T00:35:38.021Z,19.90
2018-08-23T00:38:07.140Z,19.80
2018-08-23T00:40:37.621Z,19.80
2018-08-23T00:43:07.236Z,19.70
2018-08-23T00:45:35.637Z,19.70
2018-08-23T00:48:04.115Z,19.70
2018-08-23T00:50:47.188Z,19.70
2018-08-23T00:53:16.044Z,19.80
2018-08-23T00:55:44.549Z,19.80
2018-08-23T00:58:13.359Z,19.80
2018-08-23T01:00:43.498Z,19.80
2018-08-23T01:03:12.151Z,19.80
2018-08-23T01:05:41.155Z,19.80
2018-08-23T01:08:09.825Z,19.80
2018-08-23T01:10:38.810Z,19.80
2018-08-23T01:13:07.250Z,19.80
2018-08-23T01:15:35.695Z,19.80
2018-08-23T01:18:17.403Z,19.80
2018-08-23T01:20:47.069Z,19.80
2018-08-23T01:23:15.601Z,19.90
2018-08-23T01:25:45.276Z,19.90
2018-08-23T01:28:13.709Z,19.90
2018-08-23T01:30:42.642Z,19.90
2018-08-23T01:33:13.403Z,19.90
2018-08-23T01:35:43.352Z,19.80
2018-08-23T01:38:12.385Z,19.80
2018-08-23T01:40:41.063Z,19.80
2018-08-23T01:43:09.464Z,19.80
2018-08-23T01:45:37.932Z,19.80
2018-08-23T01:48:07.676Z,19.80
2018-08-23T01:50:36.284Z,19.70
2018-08-23T01:53:04.699Z,19.70
2018-08-23T01:55:33.106Z,19.60
2018-08-23T01:58:01.569Z,19.60
2018-08-23T02:00:34.992Z,19.50
2018-08-23T02:03:03.894Z,19.50
2018-08-23T02:05:32.327Z,19.60
2018-08-23T02:08:00.698Z,19.60
2018-08-23T02:10:29.093Z,19.70
2018-08-23T02:12:58.646Z,19.70
2018-08-23T02:15:35.288Z,19.60
2018-08-23T02:18:04.192Z,19.60
2018-08-23T02:20:32.656Z,19.50
2018-08-23T02:23:04.490Z,19.30
2018-08-23T02:25:32.960Z,19.30
2018-08-23T02:28:02.624Z,19.30
2018-08-23T02:30:49.655Z,19.20
2018-08-23T02:33:18.167Z,19.20
2018-08-23T02:36:00.887Z,19.20
2018-08-23T02:38:29.996Z,19.20
2018-08-23T02:40:58.437Z,19.20
2018-08-23T02:43:26.921Z,19.20
2018-08-23T02:45:55.633Z,19.10
2018-08-23T02:48:24.578Z,19.00
2018-08-23T02:50:53.448Z,19.00
2018-08-23T02:53:29.619Z,18.90
2018-08-23T02:56:02.613Z,18.80
2018-08-23T02:58:31.077Z,18.60
2018-08-23T03:01:01.500Z,18.60
2018-08-23T03:03:29.881Z,18.60
2018-08-23T03:05:58.316Z,18.60
2018-08-23T03:08:38.143Z,18.60
2018-08-23T03:11:06.588Z,18.60
2018-08-23T03:13:38.913Z,18.70
2018-08-23T03:16:07.350Z,18.70
2018-08-23T03:18:35.757Z,18.80
2018-08-23T03:21:05.554Z,18.70
2018-08-23T03:23:33.988Z,18.80
2018-08-23T03:26:02.406Z,18.90
2018-08-23T03:28:31.598Z,18.90
2018-08-23T03:31:00.285Z,18.90
2018-08-23T03:33:29.286Z,19.00
2018-08-23T03:35:57.717Z,19.00
2018-08-23T03:38:26.200Z,19.00
2018-08-23T03:40:54.599Z,19.00
2018-08-23T03:43:23.008Z,19.00
2018-08-23T03:45:51.418Z,18.90
2018-08-23T03:48:19.844Z,18.90
2018-08-23T03:50:53.064Z,18.90
2018-08-23T03:53:22.041Z,18.80
2018-08-23T03:56:06.342Z,18.70
2018-08-23T03:58:35.067Z,18.70
2018-08-23T04:01:04.889Z,18.70
2018-08-23T04:03:33.426Z,18.60
2018-08-23T04:06:19.826Z,18.60
2018-08-23T04:08:48.741Z,18.70
2018-08-23T04:11:17.669Z,18.80
2018-08-23T04:13:47.381Z,18.90
2018-08-23T04:16:21.308Z,19.00
2018-08-23T04:18:49.722Z,19.00
2018-08-23T04:21:18.242Z,19.00
2018-08-23T04:23:46.726Z,18.90
2018-08-23T04:26:15.187Z,18.80
2018-08-23T04:28:43.830Z,18.60
2018-08-23T04:31:12.266Z,18.50
2018-08-23T04:33:40.660Z,18.30
2018-08-23T04:36:21.485Z,18.20
2018-08-23T04:38:54.295Z,18.30
2018-08-23T04:41:22.708Z,18.30
2018-08-23T04:43:51.409Z,18.30
2018-08-23T04:46:22.100Z,18.30
2018-08-23T04:48:50.713Z,18.30
2018-08-23T04:51:19.166Z,18.40
2018-08-23T04:53:47.540Z,18.60
2018-08-23T04:56:15.992Z,18.70
2018-08-23T04:58:44.389Z,18.90
2018-08-23T05:01:12.917Z,19.10
2018-08-23T05:03:41.332Z,19.20
2018-08-23T05:06:09.753Z,19.30
2018-08-23T05:08:38.160Z,19.40
2018-08-23T05:11:06.658Z,19.60
2018-08-23T05:13:35.142Z,19.60
2018-08-23T05:16:03.550Z,19.70
2018-08-23T05:18:32.016Z,19.80
2018-08-23T05:21:00.573Z,19.90
2018-08-23T05:23:29.010Z,20.00
2018-08-23T05:25:58.573Z,20.10
2018-08-23T05:28:27.134Z,20.30
2018-08-23T05:30:55.585Z,20.30
2018-08-23T05:33:24.001Z,20.20
2018-08-23T05:35:52.403Z,20.30
2018-08-23T05:38:22.415Z,20.10
2018-08-23T05:40:54.571Z,20.00
2018-08-23T05:43:23.524Z,20.00
2018-08-23T05:45:56.190Z,20.10
2018-08-23T05:48:32.063Z,20.00
2018-08-23T05:51:04.812Z,20.30
2018-08-23T05:53:33.460Z,20.60
2018-08-23T05:56:02.192Z,20.80
2018-08-23T05:58:33.000Z,21.00
2018-08-23T06:01:01.796Z,21.00
2018-08-23T06:03:30.280Z,21.00
2018-08-23T06:05:58.809Z,21.30
2018-08-23T06:08:27.289Z,21.80
2018-08-23T06:11:00.284Z,22.30
2018-08-23T06:13:28.716Z,22.70
2018-08-23T06:15:57.788Z,23.00
2018-08-23T06:18:26.990Z,22.90
2018-08-23T06:20:55.401Z,23.00
2018-08-23T06:23:59.198Z,23.10
2018-08-23T06:26:45.482Z,23.30
2018-08-23T06:29:16.116Z,23.30
2018-08-23T06:32:10.991Z,22.70
2018-08-23T06:34:42.560Z,22.90
2018-08-23T06:37:12.523Z,24.10
2018-08-23T06:39:40.993Z,24.80
2018-08-23T06:42:09.445Z,25.50
2018-08-23T06:44:44.391Z,26.10
2018-08-23T06:47:14.365Z,27.00
2018-08-23T06:49:44.050Z,25.70
2018-08-23T06:52:15.956Z,26.20
2018-08-23T06:54:44.543Z,26.70
2018-08-23T06:57:12.957Z,26.60
2018-08-23T06:59:41.380Z,26.50
2018-08-23T07:02:09.899Z,26.90
2018-08-23T07:04:38.383Z,26.70
2018-08-23T07:07:09.631Z,26.40
2018-08-23T07:09:41.929Z,26.90
2018-08-23T07:12:15.831Z,27.30
2018-08-23T07:14:46.027Z,27.00
2018-08-23T07:17:19.944Z,26.70
2018-08-23T07:19:49.169Z,26.70
2018-08-23T07:22:23.857Z,26.60
2018-08-23T07:24:53.797Z,26.60
2018-08-23T07:27:22.763Z,26.40
2018-08-23T07:29:53.856Z,26.10
2018-08-23T07:32:25.191Z,25.80
2018-08-23T07:35:28.234Z,25.30
2018-08-23T07:37:56.752Z,25.40
2018-08-23T07:40:25.446Z,25.80
2018-08-23T07:42:55.094Z,25.70
2018-08-23T07:45:23.491Z,26.40
2018-08-23T07:47:54.283Z,27.20
2018-08-23T07:50:22.888Z,27.20
2018-08-23T07:52:52.768Z,28.00
2018-08-23T07:55:21.298Z,29.20
2018-08-23T07:57:49.665Z,29.30
2018-08-23T08:00:26.068Z,29.70
2018-08-23T08:02:54.576Z,30.20
2018-08-23T08:05:25.202Z,30.80
2018-08-23T08:07:53.683Z,30.50
2018-08-23T08:10:22.229Z,29.90
2018-08-23T08:12:51.775Z,29.20
2018-08-23T08:15:20.491Z,30.10
2018-08-23T08:17:48.860Z,30.30
2018-08-23T08:20:17.332Z,30.20
2018-08-23T08:22:45.760Z,30.70
2018-08-23T08:25:17.406Z,31.60
2018-08-23T08:27:46.216Z,30.80
2018-08-23T08:30:19.194Z,30.00
2018-08-23T08:32:47.765Z,30.30
2018-08-23T08:35:17.600Z,31.50
2018-08-23T08:37:47.210Z,32.30
2018-08-23T08:40:21.050Z,31.90
2018-08-23T08:42:49.542Z,31.60
2018-08-23T08:45:18.036Z,32.80
2018-08-23T08:47:47.296Z,32.20
2018-08-23T08:50:16.150Z,30.90
2018-08-23T08:52:44.750Z,31.30
2018-08-23T08:55:16.626Z,31.30
2018-08-23T08:57:46.972Z,31.00
2018-08-23T09:00:15.387Z,31.60
2018-08-23T09:02:43.876Z,32.10
2018-08-23T09:05:12.349Z,32.30
2018-08-23T09:07:42.925Z,31.10
2018-08-23T09:10:11.380Z,31.50
2018-08-23T09:12:45.216Z,31.90
2018-08-23T09:15:13.628Z,32.50
2018-08-23T09:17:43.998Z,32.10
2018-08-23T09:20:13.603Z,30.80
2018-08-23T09:22:43.429Z,31.20
2018-08-23T09:25:17.113Z,30.70
2018-08-23T09:27:47.106Z,30.40
2018-08-23T09:30:20.966Z,31.30
2018-08-23T09:32:49.390Z,31.90
2018-08-23T09:35:17.807Z,32.40
2018-08-23T09:37:46.833Z,33.60
2018-08-23T09:40:15.300Z,34.60
2018-08-23T09:42:43.959Z,35.50
2018-08-23T09:45:14.400Z,35.50
2018-08-23T09:47:42.866Z,35.90
2018-08-23T09:50:11.362Z,36.70
2018-08-23T09:52:44.279Z,37.10
2018-08-23T09:55:14.198Z,36.60
2018-08-23T09:57:43.303Z,34.90
2018-08-23T10:00:13.165Z,33.90
2018-08-23T10:02:46.887Z,34.30
2018-08-23T10:05:20.763Z,34.30
2018-08-23T10:07:54.797Z,34.20
2018-08-23T10:10:28.499Z,33.80
2018-08-23T10:13:02.274Z,33.80
2018-08-23T10:15:36.088Z,33.90
2018-08-23T10:18:10.020Z,34.20
2018-08-23T10:20:44.624Z,33.90
2018-08-23T10:23:18.962Z,34.30
2018-08-23T10:25:49.780Z,34.50
2018-08-23T10:28:21.390Z,35.60
2018-08-23T10:30:50.206Z,35.80
2018-08-23T10:33:18.700Z,35.80
2018-08-23T10:35:49.380Z,35.50
2018-08-23T10:38:20.296Z,35.50
2018-08-23T10:40:49.780Z,35.20
2018-08-23T10:43:22.442Z,35.50
2018-08-23T10:45:51.057Z,36.00
2018-08-23T10:48:20.205Z,37.80
2018-08-23T10:50:49.685Z,37.80
2018-08-23T10:53:18.637Z,37.80
2018-08-23T10:55:47.174Z,38.90
2018-08-23T10:58:15.618Z,38.50
2018-08-23T11:00:44.132Z,38.70
2018-08-23T11:03:12.788Z,39.00
2018-08-23T11:05:41.363Z,38.60
2018-08-23T11:08:15.168Z,38.30
2018-08-23T11:10:49.000Z,37.60
2018-08-23T11:13:22.880Z,37.80
2018-08-23T11:15:55.549Z,37.90
2018-08-23T11:18:29.607Z,38.40
2018-08-23T11:20:58.101Z,37.90
2018-08-23T11:23:27.126Z,37.50
2018-08-23T11:26:02.109Z,38.90
2018-08-23T11:28:30.625Z,39.80
2018-08-23T11:31:01.675Z,39.50
2018-08-23T11:33:30.161Z,39.30
2018-08-23T11:35:58.691Z,40.60
2018-08-23T11:38:27.278Z,39.50
2018-08-23T11:40:55.746Z,37.90
2018-08-23T11:43:24.241Z,37.40
2018-08-23T11:46:01.825Z,37.10
2018-08-23T11:48:30.798Z,37.50
2018-08-23T11:50:59.312Z,37.10
2018-08-23T11:53:27.982Z,37.90
2018-08-23T11:55:56.461Z,37.10
2018-08-23T11:58:24.947Z,36.10
2018-08-23T12:00:54.968Z,35.70
2018-08-23T12:03:23.591Z,35.60
2018-08-23T12:05:52.029Z,35.50
2018-08-23T12:08:20.555Z,34.90
2018-08-23T12:10:49.284Z,36.90
2018-08-23T12:13:17.818Z,38.00
2018-08-23T12:15:46.335Z,39.20
2018-08-23T12:18:14.789Z,39.50
2018-08-23T12:20:43.249Z,38.90
2018-08-23T12:23:11.734Z,38.50
2018-08-23T12:25:40.654Z,38.10
2018-08-23T12:28:14.406Z,36.20
2018-08-23T12:30:43.424Z,36.10
2018-08-23T12:33:12.098Z,35.40
2018-08-23T12:35:40.565Z,34.90
2018-08-23T12:38:17.891Z,34.70
2018-08-23T12:40:51.830Z,34.80
2018-08-23T12:43:21.699Z,35.60
2018-08-23T12:45:50.110Z,36.30
2018-08-23T12:48:18.583Z,36.60
2018-08-23T12:50:47.190Z,37.10
2018-08-23T12:53:15.778Z,36.30
2018-08-23T12:55:44.198Z,35.00
2018-08-23T12:58:13.635Z,35.20
2018-08-23T13:00:42.849Z,34.00
2018-08-23T13:03:11.486Z,33.90
2018-08-23T13:05:40.294Z,34.00
2018-08-23T13:08:08.792Z,34.00
2018-08-23T13:10:37.700Z,33.90
2018-08-23T13:13:06.538Z,33.30
2018-08-23T13:15:35.034Z,32.90
2018-08-23T13:18:04.216Z,32.90
2018-08-23T13:20:32.757Z,32.80
2018-08-23T13:23:01.326Z,33.00
2018-08-23T13:25:29.752Z,33.50
2018-08-23T13:27:58.263Z,33.70
2018-08-23T13:30:26.796Z,33.70
2018-08-23T13:32:55.467Z,34.10
2018-08-23T13:35:24.731Z,33.70
2018-08-23T13:37:53.365Z,32.70
2018-08-23T13:40:21.917Z,32.10
2018-08-23T13:42:50.446Z,30.80
2018-08-23T13:45:18.966Z,29.90
2018-08-23T13:47:47.716Z,30.20
2018-08-23T13:50:16.459Z,30.40
2018-08-23T13:52:45.015Z,30.60
2018-08-23T13:55:13.483Z,30.30
2018-08-23T13:57:41.962Z,29.50
2018-08-23T14:00:14.690Z,29.10
2018-08-23T14:02:43.217Z,29.00
2018-08-23T14:05:11.697Z,29.10
2018-08-23T14:07:40.289Z,29.00
2018-08-23T14:10:08.830Z,28.90
2018-08-23T14:12:37.257Z,28.50
2018-08-23T14:15:05.808Z,28.30
2018-08-23T14:17:34.267Z,28.10
2018-08-23T14:20:02.685Z,27.70
2018-08-23T14:22:31.132Z,27.40
2018-08-23T14:24:59.693Z,26.50
2018-08-23T14:27:28.227Z,25.50
2018-08-23T14:29:56.882Z,25.30
2018-08-23T14:32:25.555Z,25.30
2018-08-23T14:34:54.123Z,25.10
2018-08-23T14:37:22.577Z,24.30
2018-08-23T14:39:51.042Z,23.40
2018-08-23T14:42:19.650Z,22.90
2018-08-23T14:44:48.176Z,22.60
2018-08-23T14:47:21.996Z,22.50
2018-08-23T14:49:50.488Z,22.30
2018-08-23T14:52:18.898Z,22.40
2018-08-23T14:54:47.349Z,22.60
2018-08-23T14:57:21.173Z,22.90
2018-08-23T14:59:49.659Z,23.20
2018-08-23T15:02:18.100Z,23.10
2018-08-23T15:04:47.076Z,23.30
2018-08-23T15:07:15.949Z,23.30
2018-08-23T15:09:44.514Z,23.30
2018-08-23T15:12:13.535Z,23.40
2018-08-23T15:14:48.404Z,23.40
2018-08-23T15:17:16.871Z,23.30
2018-08-23T15:19:45.328Z,23.40
2018-08-23T15:22:13.784Z,23.40
2018-08-23T15:24:42.197Z,23.60
2018-08-23T15:27:10.732Z,23.70
2018-08-23T15:29:39.053Z,23.80
2018-08-23T15:32:07.552Z,24.00
2018-08-23T15:34:36.000Z,24.10
2018-08-23T15:37:04.653Z,24.20
2018-08-23T15:39:33.309Z,24.40
2018-08-23T15:42:01.711Z,24.40
2018-08-23T15:44:30.195Z,24.40
2018-08-23T15:46:58.672Z,24.40
2018-08-23T15:49:27.127Z,24.40
2018-08-23T15:51:55.735Z,24.30
2018-08-23T15:54:24.119Z,24.30
2018-08-23T15:56:52.593Z,24.30
2018-08-23T15:59:21.079Z,24.40
2018-08-23T16:01:49.589Z,24.50
2018-08-23T16:04:18.045Z,24.60
2018-08-23T16:06:46.493Z,24.80
2018-08-23T16:09:14.909Z,24.80
2018-08-23T16:11:43.376Z,24.80
2018-08-23T16:14:11.798Z,24.90
2018-08-23T16:16:45.517Z,24.90
2018-08-23T16:19:19.246Z,25.00
2018-08-23T16:21:53.071Z,25.00
2018-08-23T16:24:21.489Z,25.00
2018-08-23T16:26:55.308Z,25.00
2018-08-23T16:29:23.878Z,25.10
2018-08-23T16:31:52.406Z,25.00
2018-08-23T16:34:20.821Z,24.90
2018-08-23T16:36:49.619Z,24.80
2018-08-23T16:39:18.409Z,24.70
2018-08-23T16:41:46.893Z,24.50
2018-08-23T16:44:15.454Z,24.30
2018-08-23T16:46:43.927Z,24.00
2018-08-23T16:49:12.473Z,23.80
2018-08-23T16:51:41.210Z,23.70
2018-08-23T16:54:09.830Z,23.70
2018-08-23T16:56:38.320Z,23.70
2018-08-23T16:59:06.845Z,23.70
2018-08-23T17:01:35.366Z,23.70
2018-08-23T17:04:03.847Z,23.60
2018-08-23T17:06:32.314Z,23.60
2018-08-23T17:09:00.987Z,23.60
2018-08-23T17:11:29.448Z,23.60
2018-08-23T17:13:57.914Z,23.50
2018-08-23T17:16:31.783Z,23.50
2018-08-23T17:19:00.275Z,23.30
2018-08-23T17:21:28.760Z,23.10
2018-08-23T17:23:57.210Z,22.90
2018-08-23T17:26:25.810Z,22.50
2018-08-23T17:28:54.307Z,22.30
2018-08-23T17:31:22.907Z,22.20
2018-08-23T17:33:51.447Z,22.00
2018-08-23T17:36:19.863Z,21.90
2018-08-23T17:38:48.482Z,21.80
2018-08-23T17:41:17.143Z,21.70
2018-08-23T17:43:45.571Z,21.60
2018-08-23T17:46:14.072Z,21.40
2018-08-23T17:48:42.604Z,21.20
2018-08-23T17:51:11.195Z,21.30
2018-08-23T17:53:39.738Z,21.20
2018-08-23T17:56:15.018Z,21.20
2018-08-23T17:58:43.601Z,21.20
2018-08-23T18:01:12.050Z,21.10
2018-08-23T18:03:40.824Z,21.00
2018-08-23T18:06:09.346Z,21.00
2018-08-23T18:08:37.941Z,21.10
2018-08-23T18:11:06.613Z,21.10
2018-08-23T18:13:35.691Z,21.20
2018-08-23T18:16:09.577Z,21.10
2018-08-23T18:18:38.102Z,21.00
2018-08-23T18:21:06.680Z,20.90
2018-08-23T18:23:35.323Z,20.70
2018-08-23T18:26:03.853Z,20.70
2018-08-23T18:28:32.429Z,20.70
2018-08-23T18:31:01.024Z,20.70
2018-08-23T18:33:29.612Z,20.70
2018-08-23T18:35:58.245Z,20.70
2018-08-23T18:38:26.786Z,20.80
2018-08-23T18:40:55.386Z,20.80
2018-08-23T18:43:24.162Z,20.80
2018-08-23T18:45:52.916Z,20.80
2018-08-23T18:48:21.507Z,20.70
2018-08-23T18:50:50.305Z,20.60
2018-08-23T18:53:19.083Z,20.40
2018-08-23T18:55:47.948Z,20.30
2018-08-23T18:58:16.408Z,20.40
2018-08-23T19:00:44.908Z,20.40
2018-08-23T19:03:13.359Z,20.30
2018-08-23T19:05:41.898Z,20.20
2018-08-23T19:08:10.496Z,20.10
2018-08-23T19:10:39.001Z,20.20
2018-08-23T19:13:07.733Z,20.20
2018-08-23T19:15:41.561Z,20.10
2018-08-23T19:18:10.288Z,20.10
2018-08-23T19:20:38.830Z,20.10
2018-08-23T19:23:07.680Z,20.10
2018-08-23T19:25:36.180Z,20.00
2018-08-23T19:28:04.761Z,20.00
2018-08-23T19:30:33.628Z,20.00
2018-08-23T19:33:02.118Z,20.00
2018-08-23T19:35:30.636Z,20.00
2018-08-23T19:37:59.409Z,20.10
2018-08-23T19:40:30.709Z,20.20
2018-08-23T19:43:00.610Z,20.10
2018-08-23T19:45:33.313Z,20.20
2018-08-23T19:48:01.917Z,20.10
2018-08-23T19:50:30.487Z,20.00
2018-08-23T19:53:00.008Z,20.10
2018-08-23T19:55:28.489Z,20.00
2018-08-23T19:57:57.004Z,19.90
2018-08-23T20:00:25.552Z,19.80
2018-08-23T20:02:54.043Z,19.70
2018-08-23T20:05:22.561Z,19.50
2018-08-23T20:07:50.987Z,19.50
2018-08-23T20:10:19.692Z,19.50
2018-08-23T20:12:48.368Z,19.50
2018-08-23T20:15:21.072Z,19.50
2018-08-23T20:17:49.796Z,19.50
2018-08-23T20:20:18.378Z,19.60
2018-08-23T20:22:46.910Z,19.60
2018-08-23T20:25:15.406Z,19.60
2018-08-23T20:27:43.979Z,19.60
2018-08-23T20:30:12.507Z,19.60
2018-08-23T20:32:41.039Z,19.60
2018-08-23T20:35:09.731Z,19.60
2018-08-23T20:37:38.233Z,19.60
2018-08-23T20:40:09.855Z,19.70
2018-08-23T20:42:38.315Z,19.80
2018-08-23T20:45:07.161Z,19.80
2018-08-23T20:47:35.655Z,19.80
2018-08-23T20:50:04.207Z,19.90
2018-08-23T20:52:32.678Z,19.90
2018-08-23T20:55:01.149Z,19.90
2018-08-23T20:57:29.749Z,19.90
2018-08-23T20:59:58.294Z,19.90
2018-08-23T21:02:26.824Z,19.90
2018-08-23T21:04:55.369Z,19.80
2018-08-23T21:07:24.016Z,19.80
2018-08-23T21:09:52.528Z,19.80
2018-08-23T21:12:21.061Z,19.90
2018-08-23T21:14:49.637Z,19.90
2018-08-23T21:17:18.449Z,20.00
2018-08-23T21:19:46.930Z,20.00
2018-08-23T21:22:15.492Z,19.90
2018-08-23T21:24:44.119Z,19.90
2018-08-23T21:27:12.551Z,19.90
2018-08-23T21:29:41.054Z,19.80
2018-08-23T21:32:09.510Z,19.90
2018-08-23T21:34:38.028Z,19.90
2018-08-23T21:37:06.503Z,20.00
2018-08-23T21:39:35.070Z,20.10
2018-08-23T21:42:03.587Z,20.10
2018-08-23T21:44:32.240Z,20.10
2018-08-23T21:47:00.842Z,20.10
2018-08-23T21:49:29.296Z,20.00
2018-08-23T21:51:57.783Z,20.00
2018-08-23T21:54:26.225Z,20.00
2018-08-23T21:56:54.674Z,19.90
2018-08-23T21:59:24.058Z,19.90
2018-08-23T22:01:56.708Z,19.90
2018-08-23T22:04:25.142Z,19.90
2018-08-23T22:06:53.615Z,19.80
2018-08-23T22:09:22.113Z,19.80
2018-08-23T22:11:50.503Z,19.80
2018-08-23T22:14:18.993Z,19.70
2018-08-23T22:16:47.456Z,19.70
2018-08-23T22:19:16.616Z,19.70
2018-08-23T22:21:45.093Z,19.60
2018-08-23T22:24:13.740Z,19.60
2018-08-23T22:26:42.430Z,19.60
2018-08-23T22:29:11.284Z,19.50
2018-08-23T22:31:40.026Z,19.50
2018-08-23T22:34:08.652Z,19.40
2018-08-23T22:36:38.430Z,19.40
2018-08-23T22:39:08.135Z,19.40
2018-08-23T22:41:37.118Z,19.30
2018-08-23T22:44:06.820Z,19.30
2018-08-23T22:46:35.649Z,19.30
2018-08-23T22:49:04.212Z,19.30
2018-08-23T22:51:32.873Z,19.20
2018-08-23T22:54:01.348Z,19.20
2018-08-23T22:56:29.834Z,19.20
2018-08-23T22:58:59.254Z,19.10
2018-08-23T23:01:27.664Z,19.10
2018-08-23T23:04:01.386Z,19.10
2018-08-23T23:06:29.822Z,19.00
2018-08-23T23:08:58.279Z,19.00
2018-08-23T23:11:26.776Z,19.00
2018-08-23T23:13:55.160Z,18.90
2018-08-23T23:16:23.681Z,18.90
2018-08-23T23:18:52.089Z,18.90
2018-08-23T23:21:20.643Z,18.90
2018-08-23T23:23:49.139Z,18.90
2018-08-23T23:26:18.217Z,18.80
2018-08-23T23:28:46.613Z,18.80
2018-08-23T23:31:15.047Z,18.80
2018-08-23T23:33:43.460Z,18.80
2018-08-23T23:36:11.914Z,18.70
2018-08-23T23:38:40.334Z,18.70
2018-08-23T23:41:08.811Z,18.60
2018-08-23T23:43:37.224Z,18.60
2018-08-23T23:46:05.760Z,18.50
2018-08-23T23:48:34.438Z,18.50
2018-08-23T23:51:02.893Z,18.50
2018-08-23T23:53:31.300Z,18.50
2018-08-23T23:55:59.706Z,18.60
2018-08-23T23:58:28.162Z,18.60
