createdAt,value
2019-01-21T00:00:43.020Z,0.66
2019-01-21T00:01:42.924Z,0.61
2019-01-21T00:02:42.948Z,0.72
2019-01-21T00:03:42.970Z,0.66
2019-01-21T00:04:42.998Z,0.66
2019-01-21T00:05:43.017Z,0.66
2019-01-21T00:06:43.039Z,0.69
2019-01-21T00:07:43.067Z,0.69
2019-01-21T00:08:43.086Z,0.66
2019-01-21T00:09:43.110Z,0.76
2019-01-21T00:10:43.132Z,0.69
2019-01-21T00:11:43.157Z,0.70
2019-01-21T00:12:43.179Z,0.75
2019-01-21T00:13:43.205Z,0.69
2019-01-21T00:14:43.226Z,0.62
2019-01-21T00:15:43.272Z,0.70
2019-01-21T00:16:43.272Z,0.70
2019-01-21T00:17:43.295Z,0.72
2019-01-21T00:18:43.319Z,0.70
2019-01-21T00:19:43.343Z,0.69
2019-01-21T00:20:43.473Z,0.72
2019-01-21T00:21:43.393Z,0.79
2019-01-21T00:22:43.413Z,0.80
2019-01-21T00:23:43.434Z,0.78
2019-01-21T00:24:43.458Z,0.75
2019-01-21T00:25:43.483Z,0.80
2019-01-21T00:26:43.505Z,0.78
2019-01-21T00:27:43.528Z,0.68
2019-01-21T00:28:43.552Z,0.65
2019-01-21T00:29:43.576Z,0.72
2019-01-21T00:30:43.599Z,0.69
2019-01-21T00:31:43.621Z,0.72
2019-01-21T00:32:43.645Z,0.70
2019-01-21T00:33:43.670Z,0.68
2019-01-21T00:34:43.692Z,0.73
2019-01-21T00:35:43.717Z,0.66
2019-01-21T00:36:43.739Z,0.78
2019-01-21T00:37:43.765Z,0.72
2019-01-21T00:38:43.786Z,0.76
2019-01-21T00:39:43.811Z,0.70
2019-01-21T00:40:43.832Z,0.70
2019-01-21T00:41:43.857Z,0.76
2019-01-21T00:42:43.880Z,0.83
2019-01-21T00:43:43.903Z,0.78
2019-01-21T00:44:43.928Z,0.75
2019-01-21T00:45:43.952Z,0.80
2019-01-21T00:46:43.973Z,0.80
2019-01-21T00:47:43.996Z,0.79
2019-01-21T00:48:44.021Z,0.76
2019-01-21T00:49:44.045Z,0.79
2019-01-21T00:50:44.069Z,0.78
2019-01-21T00:51:44.091Z,0.88
2019-01-21T00:52:44.116Z,0.87
2019-01-21T00:53:44.139Z,0.84
2019-01-21T00:54:44.161Z,0.88
2019-01-21T00:55:44.185Z,0.87
2019-01-21T00:56:44.208Z,0.80
2019-01-21T00:57:44.234Z,0.86
2019-01-21T00:58:44.258Z,0.83
2019-01-21T00:59:44.280Z,0.87
2019-01-21T01:00:44.303Z,0.84
2019-01-21T01:01:44.327Z,0.86
2019-01-21T01:02:44.352Z,0.80
2019-01-21T01:03:44.375Z,0.80
2019-01-21T01:04:44.398Z,1.04
2019-01-21T01:05:44.420Z,0.94
2019-01-21T01:06:44.446Z,0.97
2019-01-21T01:07:44.469Z,0.98
2019-01-21T01:08:44.497Z,0.88
2019-01-21T01:09:44.516Z,0.96
2019-01-21T01:10:44.541Z,0.83
2019-01-21T01:11:44.563Z,0.93
2019-01-21T01:12:44.588Z,1.02
2019-01-21T01:13:44.610Z,0.96
2019-01-21T01:14:44.633Z,0.93
2019-01-21T01:15:44.660Z,0.93
2019-01-21T01:16:44.680Z,0.88
2019-01-21T01:17:44.705Z,0.84
2019-01-21T01:18:44.726Z,0.79
2019-01-21T01:19:44.751Z,0.73
2019-01-21T01:20:44.773Z,0.76
2019-01-21T01:21:44.798Z,0.69
2019-01-21T01:22:44.822Z,0.75
2019-01-21T01:23:44.844Z,0.61
2019-01-21T01:24:44.869Z,0.72
2019-01-21T01:25:44.891Z,0.66
2019-01-21T01:26:44.915Z,0.66
2019-01-21T01:27:44.939Z,0.66
2019-01-21T01:28:44.961Z,0.68
2019-01-21T01:29:44.984Z,0.68
2019-01-21T01:30:45.008Z,0.78
2019-01-21T01:31:45.032Z,0.75
2019-01-21T01:32:45.058Z,0.65
2019-01-21T01:33:45.077Z,0.66
2019-01-21T01:34:45.100Z,0.70
2019-01-21T01:35:45.124Z,0.70
2019-01-21T01:36:45.150Z,0.79
2019-01-21T01:37:45.171Z,0.69
2019-01-21T01:38:45.192Z,0.80
2019-01-21T01:39:45.217Z,0.70
2019-01-21T01:40:45.240Z,0.69
2019-01-21T01:41:45.263Z,0.66
2019-01-21T01:42:45.286Z,0.65
2019-01-21T01:43:45.310Z,0.60
2019-01-21T01:44:45.335Z,0.53
2019-01-21T01:45:45.356Z,0.60
2019-01-21T01:46:45.379Z,0.53
2019-01-21T01:47:45.404Z,0.51
2019-01-21T01:48:46.604Z,0.61
2019-01-21T01:49:45.448Z,0.60
2019-01-21T01:50:45.471Z,0.55
2019-01-21T01:51:45.494Z,0.55
2019-01-21T01:52:45.519Z,0.58
2019-01-21T01:53:45.542Z,0.55
2019-01-21T01:54:45.564Z,0.55
2019-01-21T01:55:45.587Z,0.61
2019-01-21T01:56:45.611Z,0.65
2019-01-21T01:57:45.634Z,0.68
2019-01-21T01:58:45.655Z,0.65
2019-01-21T01:59:45.679Z,0.70
2019-01-21T02:00:45.700Z,0.55
2019-01-21T02:01:45.727Z,0.50
2019-01-21T02:02:45.747Z,0.57
2019-01-21T02:03:45.771Z,0.47
2019-01-21T02:04:45.793Z,0.44
2019-01-21T02:05:45.816Z,0.49
2019-01-21T02:06:45.840Z,0.51
2019-01-21T02:07:45.863Z,0.51
2019-01-21T02:08:45.885Z,0.44
2019-01-21T02:09:45.908Z,0.49
2019-01-21T02:10:45.931Z,0.53
2019-01-21T02:11:45.956Z,0.57
2019-01-21T02:12:45.975Z,0.58
2019-01-21T02:13:45.999Z,0.53
2019-01-21T02:14:46.023Z,0.58
2019-01-21T02:15:46.048Z,0.53
2019-01-21T02:16:46.069Z,0.50
2019-01-21T02:17:51.984Z,0.50
2019-01-21T02:18:46.116Z,0.51
2019-01-21T02:19:46.138Z,0.57
2019-01-21T02:20:46.161Z,0.51
2019-01-21T02:21:46.193Z,0.49
2019-01-21T02:22:46.207Z,0.50
2019-01-21T02:23:46.274Z,0.55
2019-01-21T02:24:46.253Z,0.58
2019-01-21T02:25:46.277Z,0.58
2019-01-21T02:26:46.299Z,0.61
2019-01-21T02:27:46.323Z,0.57
2019-01-21T02:28:46.347Z,0.58
2019-01-21T02:29:46.370Z,0.69
2019-01-21T02:30:46.392Z,0.66
2019-01-21T02:31:46.492Z,0.61
2019-01-21T02:32:46.440Z,0.55
2019-01-21T02:33:46.464Z,0.57
2019-01-21T02:34:46.485Z,0.60
2019-01-21T02:35:46.508Z,0.60
2019-01-21T02:36:46.533Z,0.69
2019-01-21T02:37:46.556Z,0.51
2019-01-21T02:38:46.579Z,0.66
2019-01-21T02:39:46.603Z,0.66
2019-01-21T02:40:46.625Z,0.66
2019-01-21T02:41:46.650Z,0.69
2019-01-21T02:42:46.671Z,0.72
2019-01-21T02:43:46.694Z,0.68
2019-01-21T02:44:46.718Z,0.68
2019-01-21T02:45:46.742Z,0.68
2019-01-21T02:46:46.769Z,0.73
2019-01-21T02:47:46.789Z,0.69
2019-01-21T02:48:46.811Z,0.80
2019-01-21T02:49:46.836Z,0.84
2019-01-21T02:50:46.858Z,0.84
2019-01-21T02:51:46.883Z,0.88
2019-01-21T02:52:46.905Z,0.88
2019-01-21T02:53:46.931Z,0.80
2019-01-21T02:54:46.951Z,0.76
2019-01-21T02:55:46.975Z,0.79
2019-01-21T02:56:47.000Z,0.76
2019-01-21T02:57:47.024Z,0.65
2019-01-21T02:58:47.045Z,0.73
2019-01-21T02:59:47.069Z,0.87
2019-01-21T03:00:47.092Z,0.87
2019-01-21T03:01:47.117Z,0.94
2019-01-21T03:02:47.138Z,0.98
2019-01-21T03:03:47.162Z,0.93
2019-01-21T03:04:47.187Z,0.97
2019-01-21T03:05:47.210Z,0.87
2019-01-21T03:06:47.232Z,0.91
2019-01-21T03:07:47.258Z,0.84
2019-01-21T03:08:47.282Z,0.79
2019-01-21T03:09:47.302Z,0.83
2019-01-21T03:10:47.327Z,0.84
2019-01-21T03:11:47.349Z,0.84
2019-01-21T03:12:47.372Z,1.05
2019-01-21T03:13:47.397Z,1.00
2019-01-21T03:14:47.423Z,1.09
2019-01-21T03:15:47.442Z,1.14
2019-01-21T03:16:47.465Z,1.06
2019-01-21T03:17:47.490Z,1.12
2019-01-21T03:18:47.512Z,1.09
2019-01-21T03:19:47.535Z,0.97
2019-01-21T03:20:47.559Z,0.96
2019-01-21T03:21:47.585Z,0.93
2019-01-21T03:22:47.607Z,0.80
2019-01-21T03:23:47.630Z,0.84
2019-01-21T03:24:47.653Z,0.88
2019-01-21T03:25:47.675Z,0.98
2019-01-21T03:26:47.698Z,1.04
2019-01-21T03:27:47.724Z,1.00
2019-01-21T03:28:47.747Z,0.93
2019-01-21T03:29:47.772Z,0.83
2019-01-21T03:30:47.798Z,0.76
2019-01-21T03:31:47.823Z,0.69
2019-01-21T03:32:47.840Z,0.80
2019-01-21T03:33:47.864Z,0.73
2019-01-21T03:34:47.892Z,0.78
2019-01-21T03:35:47.910Z,0.65
2019-01-21T03:36:47.933Z,0.78
2019-01-21T03:37:47.958Z,0.75
2019-01-21T03:38:47.978Z,0.80
2019-01-21T03:39:48.002Z,0.80
2019-01-21T03:40:48.025Z,0.88
2019-01-21T03:41:48.050Z,0.86
2019-01-21T03:42:48.072Z,0.83
2019-01-21T03:43:48.121Z,0.73
2019-01-21T03:44:48.118Z,0.62
2019-01-21T03:45:48.142Z,0.72
2019-01-21T03:46:48.164Z,0.55
2019-01-21T03:47:48.189Z,0.61
2019-01-21T03:48:48.214Z,0.58
2019-01-21T03:49:48.234Z,0.68
2019-01-21T03:50:48.258Z,0.65
2019-01-21T03:51:48.282Z,0.57
2019-01-21T03:52:48.304Z,0.72
2019-01-21T03:53:48.344Z,0.66
2019-01-21T03:54:48.350Z,0.78
2019-01-21T03:55:48.376Z,0.83
2019-01-21T03:56:48.399Z,0.98
2019-01-21T03:57:48.423Z,0.97
2019-01-21T03:58:48.444Z,1.05
2019-01-21T03:59:48.619Z,1.05
2019-01-21T04:00:48.493Z,1.02
2019-01-21T04:01:48.513Z,0.79
2019-01-21T04:02:48.536Z,0.72
2019-01-21T04:03:48.559Z,0.69
2019-01-21T04:04:48.584Z,0.55
2019-01-21T04:05:48.607Z,0.60
2019-01-21T04:06:48.630Z,0.46
2019-01-21T04:07:48.652Z,0.44
2019-01-21T04:08:48.676Z,0.33
2019-01-21T04:09:48.700Z,0.32
2019-01-21T04:10:48.724Z,0.31
2019-01-21T04:11:48.744Z,0.31
2019-01-21T04:12:48.770Z,0.33
2019-01-21T04:13:48.791Z,0.32
2019-01-21T04:14:48.815Z,0.18
2019-01-21T04:15:48.837Z,0.21
2019-01-21T04:16:48.860Z,0.21
2019-01-21T04:17:48.884Z,0.36
2019-01-21T04:18:48.907Z,0.35
2019-01-21T04:19:48.929Z,0.31
2019-01-21T04:20:48.954Z,0.38
2019-01-21T04:21:48.977Z,0.26
2019-01-21T04:22:49.001Z,0.39
2019-01-21T04:23:49.028Z,0.39
2019-01-21T04:24:49.049Z,0.42
2019-01-21T04:25:49.070Z,0.36
2019-01-21T04:26:49.092Z,0.33
2019-01-21T04:27:49.116Z,0.38
2019-01-21T04:28:49.141Z,0.35
2019-01-21T04:29:49.161Z,0.41
2019-01-21T04:30:49.185Z,0.39
2019-01-21T04:31:49.208Z,0.33
2019-01-21T04:32:49.231Z,0.32
2019-01-21T04:33:49.255Z,0.33
2019-01-21T04:34:49.276Z,0.41
2019-01-21T04:35:49.301Z,0.39
2019-01-21T04:36:49.325Z,0.39
2019-01-21T04:37:49.348Z,0.38
2019-01-21T04:38:49.374Z,0.55
2019-01-21T04:39:49.393Z,0.53
2019-01-21T04:40:49.416Z,0.42
2019-01-21T04:41:49.439Z,0.50
2019-01-21T04:42:49.462Z,0.41
2019-01-21T04:43:49.489Z,0.57
2019-01-21T04:44:49.516Z,0.58
2019-01-21T04:45:49.535Z,0.65
2019-01-21T04:46:49.555Z,0.50
2019-01-21T04:47:49.576Z,0.47
2019-01-21T04:48:49.601Z,0.44
2019-01-21T04:49:49.626Z,0.44
2019-01-21T04:50:49.648Z,0.32
2019-01-21T04:51:49.670Z,0.24
2019-01-21T04:52:49.866Z,0.18
2019-01-21T04:53:49.717Z,0.17
2019-01-21T04:54:49.741Z,0.17
2019-01-21T04:55:49.762Z,0.15
2019-01-21T04:56:49.785Z,0.18
2019-01-21T04:57:49.808Z,0.20
2019-01-21T04:58:49.837Z,0.31
2019-01-21T04:59:49.855Z,0.35
2019-01-21T05:00:49.878Z,0.33
2019-01-21T05:01:49.909Z,0.33
2019-01-21T05:02:49.924Z,0.32
2019-01-21T05:03:50.143Z,0.35
2019-01-21T05:04:49.970Z,0.31
2019-01-21T05:05:49.996Z,0.33
2019-01-21T05:06:50.016Z,0.33
2019-01-21T05:07:50.041Z,0.20
2019-01-21T05:08:50.061Z,0.14
2019-01-21T05:09:50.084Z,0.13
2019-01-21T05:10:50.110Z,0.33
2019-01-21T05:11:50.131Z,0.21
2019-01-21T05:12:50.153Z,0.14
2019-01-21T05:13:50.176Z,0.11
2019-01-21T05:14:50.200Z,0.32
2019-01-21T05:15:50.234Z,0.26
2019-01-21T05:16:50.246Z,0.18
2019-01-21T05:17:50.291Z,0.29
2019-01-21T05:18:50.290Z,0.38
2019-01-21T05:19:50.314Z,0.31
2019-01-21T05:20:50.337Z,0.31
2019-01-21T05:21:50.362Z,0.29
2019-01-21T05:22:50.382Z,0.17
2019-01-21T05:23:50.407Z,0.11
2019-01-21T05:24:50.428Z,0.18
2019-01-21T05:25:50.452Z,0.15
2019-01-21T05:26:50.493Z,0.24
2019-01-21T05:27:50.496Z,0.10
2019-01-21T05:28:50.519Z,0.33
2019-01-21T05:29:50.543Z,0.33
2019-01-21T05:30:50.565Z,0.20
2019-01-21T05:31:50.588Z,0.20
2019-01-21T05:32:50.610Z,0.39
2019-01-21T05:33:50.633Z,0.33
2019-01-21T05:34:50.654Z,0.13
2019-01-21T05:35:50.678Z,0.07
2019-01-21T05:36:50.701Z,0.26
2019-01-21T05:37:50.725Z,0.15
2019-01-21T05:38:50.745Z,0.03
2019-01-21T05:39:50.770Z,0.10
2019-01-21T05:40:50.791Z,0.08
2019-01-21T05:41:50.814Z,0.23
2019-01-21T05:42:50.835Z,0.21
2019-01-21T05:43:50.858Z,0.04
2019-01-21T05:44:50.881Z,0.07
2019-01-21T05:45:50.905Z,0.07
2019-01-21T05:46:50.925Z,0.07
2019-01-21T05:47:50.954Z,0.11
2019-01-21T05:48:50.974Z,-0.21
2019-01-21T05:49:51.046Z,-0.22
2019-01-21T05:50:51.154Z,-0.15
2019-01-21T05:51:51.044Z,-0.07
2019-01-21T05:52:51.062Z,-0.10
2019-01-21T05:53:51.085Z,-0.07
2019-01-21T05:54:51.107Z,0.00
2019-01-21T05:55:51.130Z,0.10
2019-01-21T05:56:51.151Z,0.08
2019-01-21T05:57:51.175Z,-0.16
2019-01-21T05:58:51.196Z,-0.29
2019-01-21T05:59:51.221Z,-0.34
2019-01-21T06:00:51.242Z,-0.31
2019-01-21T06:01:51.265Z,-0.37
2019-01-21T06:02:51.287Z,-0.44
2019-01-21T06:03:51.308Z,-0.47
2019-01-21T06:04:51.343Z,-0.47
2019-01-21T06:05:51.356Z,-0.39
2019-01-21T06:06:51.375Z,-0.43
2019-01-21T06:07:51.400Z,-0.43
2019-01-21T06:08:51.422Z,-0.33
2019-01-21T06:09:51.445Z,-0.23
2019-01-21T06:10:51.465Z,-0.18
2019-01-21T06:11:51.489Z,-0.21
2019-01-21T06:12:51.512Z,-0.16
2019-01-21T06:13:51.535Z,-0.23
2019-01-21T06:14:51.556Z,-0.31
2019-01-21T06:15:51.578Z,-0.29
2019-01-21T06:16:51.603Z,-0.33
2019-01-21T06:17:51.625Z,-0.34
2019-01-21T06:18:57.177Z,-0.29
2019-01-21T06:19:51.673Z,-0.33
2019-01-21T06:20:51.697Z,-0.46
2019-01-21T06:21:51.715Z,-0.39
2019-01-21T06:22:51.737Z,-0.44
2019-01-21T06:23:51.759Z,-0.34
2019-01-21T06:24:51.782Z,-0.26
2019-01-21T06:25:51.807Z,-0.37
2019-01-21T06:26:51.826Z,-0.34
2019-01-21T06:27:51.849Z,-0.37
2019-01-21T06:28:51.873Z,-0.43
2019-01-21T06:29:51.895Z,-0.39
2019-01-21T06:30:51.921Z,-0.43
2019-01-21T06:31:51.942Z,-0.37
2019-01-21T06:32:51.962Z,-0.21
2019-01-21T06:33:51.985Z,-0.18
2019-01-21T06:34:52.006Z,-0.23
2019-01-21T06:35:52.030Z,-0.34
2019-01-21T06:36:52.052Z,-0.25
2019-01-21T06:37:52.076Z,-0.10
2019-01-21T06:38:52.097Z,-0.11
2019-01-21T06:39:52.120Z,-0.10
2019-01-21T06:40:52.142Z,-0.10
2019-01-21T06:41:52.165Z,-0.18
2019-01-21T06:42:52.187Z,-0.22
2019-01-21T06:43:52.209Z,-0.25
2019-01-21T06:44:52.236Z,-0.29
2019-01-21T06:45:52.255Z,-0.36
2019-01-21T06:46:52.276Z,-0.34
2019-01-21T06:47:52.300Z,-0.23
2019-01-21T06:48:52.322Z,-0.10
2019-01-21T06:49:52.344Z,0.03
2019-01-21T06:50:52.368Z,0.15
2019-01-21T06:51:52.392Z,0.28
2019-01-21T06:52:52.412Z,0.49
2019-01-21T06:53:52.435Z,0.46
2019-01-21T06:54:52.458Z,0.53
2019-01-21T06:55:52.479Z,0.57
2019-01-21T06:56:52.502Z,0.58
2019-01-21T06:57:52.526Z,0.62
2019-01-21T06:58:52.548Z,0.84
2019-01-21T06:59:52.571Z,0.78
2019-01-21T07:00:52.593Z,0.94
2019-01-21T07:01:52.618Z,0.90
2019-01-21T07:02:52.637Z,0.94
2019-01-21T07:03:52.660Z,1.00
2019-01-21T07:04:52.707Z,0.93
2019-01-21T07:05:52.705Z,0.90
2019-01-21T07:06:52.728Z,0.73
2019-01-21T07:07:52.749Z,0.80
2019-01-21T07:08:52.773Z,0.65
2019-01-21T07:09:52.796Z,0.79
2019-01-21T07:10:52.816Z,1.00
2019-01-21T07:11:52.839Z,0.97
2019-01-21T07:12:52.861Z,0.96
2019-01-21T07:13:52.885Z,0.90
2019-01-21T07:14:52.905Z,0.98
2019-01-21T07:15:52.929Z,0.87
2019-01-21T07:16:52.953Z,0.88
2019-01-21T07:17:52.974Z,0.86
2019-01-21T07:18:52.995Z,0.90
2019-01-21T07:19:53.021Z,0.93
2019-01-21T07:20:53.042Z,0.83
2019-01-21T07:21:53.064Z,0.78
2019-01-21T07:22:53.087Z,0.44
2019-01-21T07:23:53.148Z,0.78
2019-01-21T07:24:53.131Z,0.66
2019-01-21T07:25:53.155Z,0.69
2019-01-21T07:26:53.176Z,0.50
2019-01-21T07:27:53.199Z,0.57
2019-01-21T07:28:53.224Z,0.44
2019-01-21T07:29:53.245Z,0.39
2019-01-21T07:30:53.266Z,0.57
2019-01-21T07:31:53.290Z,0.78
2019-01-21T07:32:53.312Z,0.90
2019-01-21T07:33:53.335Z,0.84
2019-01-21T07:34:53.358Z,0.76
2019-01-21T07:35:53.380Z,0.75
2019-01-21T07:36:53.405Z,0.84
2019-01-21T07:37:53.427Z,1.16
2019-01-21T07:38:53.451Z,1.20
2019-01-21T07:39:53.472Z,0.98
2019-01-21T07:40:53.496Z,1.24
2019-01-21T07:41:53.517Z,1.24
2019-01-21T07:42:53.539Z,1.12
2019-01-21T07:43:53.563Z,1.06
2019-01-21T07:44:53.586Z,1.02
2019-01-21T07:45:53.608Z,1.11
2019-01-21T07:46:53.629Z,1.09
2019-01-21T07:47:53.653Z,1.11
2019-01-21T07:48:53.676Z,1.11
2019-01-21T07:49:53.699Z,1.00
2019-01-21T07:50:53.728Z,1.00
2019-01-21T07:51:53.744Z,0.91
2019-01-21T07:52:53.767Z,0.86
2019-01-21T07:53:53.789Z,0.68
2019-01-21T07:54:53.812Z,0.73
2019-01-21T07:55:53.834Z,0.83
2019-01-21T07:56:53.857Z,0.66
2019-01-21T07:57:53.880Z,0.73
2019-01-21T07:58:53.903Z,0.73
2019-01-21T07:59:53.926Z,0.78
2019-01-21T08:00:53.951Z,0.79
2019-01-21T08:01:53.971Z,0.76
2019-01-21T08:02:53.993Z,0.70
2019-01-21T08:03:54.017Z,0.65
2019-01-21T08:04:54.041Z,0.66
2019-01-21T08:05:54.062Z,0.96
2019-01-21T08:06:54.085Z,0.79
2019-01-21T08:07:54.108Z,0.73
2019-01-21T08:08:54.131Z,0.61
2019-01-21T08:09:54.154Z,0.58
2019-01-21T08:10:54.174Z,0.62
2019-01-21T08:11:54.197Z,0.65
2019-01-21T08:12:54.224Z,0.55
2019-01-21T08:13:54.242Z,0.65
2019-01-21T08:14:54.265Z,0.69
2019-01-21T08:15:54.288Z,0.76
2019-01-21T08:16:54.312Z,0.70
2019-01-21T08:17:54.335Z,0.66
2019-01-21T08:18:54.357Z,0.60
2019-01-21T08:19:54.379Z,0.53
2019-01-21T08:20:54.403Z,0.44
2019-01-21T08:21:54.425Z,0.44
2019-01-21T08:22:54.447Z,0.29
2019-01-21T08:23:54.471Z,0.28
2019-01-21T08:24:54.497Z,0.18
2019-01-21T08:25:54.516Z,0.08
2019-01-21T08:26:54.538Z,0.03
2019-01-21T08:27:54.561Z,-0.19
2019-01-21T08:28:54.584Z,-0.16
2019-01-21T08:29:54.606Z,-0.21
2019-01-21T08:30:54.629Z,-0.15
2019-01-21T08:31:54.652Z,-0.26
2019-01-21T08:32:54.677Z,-0.33
2019-01-21T08:33:54.698Z,-0.29
2019-01-21T08:34:54.719Z,-0.31
2019-01-21T08:35:54.743Z,-0.51
2019-01-21T08:36:54.765Z,-0.54
2019-01-21T08:37:54.789Z,-0.54
2019-01-21T08:38:54.812Z,-0.52
2019-01-21T08:39:54.833Z,-0.57
2019-01-21T08:40:54.858Z,-0.52
2019-01-21T08:41:54.880Z,-0.54
2019-01-21T08:42:54.903Z,-0.60
2019-01-21T08:43:54.925Z,-0.61
2019-01-21T08:44:54.948Z,-0.61
2019-01-21T08:45:54.971Z,-0.61
2019-01-21T08:46:54.994Z,-0.54
2019-01-21T08:47:55.016Z,-0.52
2019-01-21T08:48:55.040Z,-0.47
2019-01-21T08:49:55.062Z,-0.47
2019-01-21T08:50:55.084Z,-0.52
2019-01-21T08:51:55.109Z,-0.40
2019-01-21T08:52:55.133Z,-0.28
2019-01-21T08:53:55.154Z,-0.31
2019-01-21T08:54:55.176Z,-0.25
2019-01-21T08:55:55.199Z,-0.23
2019-01-21T08:56:55.225Z,-0.39
2019-01-21T08:57:55.248Z,-0.33
2019-01-21T08:58:55.268Z,-0.23
2019-01-21T08:59:55.291Z,-0.28
2019-01-21T09:00:55.315Z,-0.16
2019-01-21T09:01:55.340Z,-0.01
2019-01-21T09:02:55.364Z,0.02
2019-01-21T09:03:55.384Z,0.14
2019-01-21T09:04:55.408Z,0.20
2019-01-21T09:05:55.435Z,0.31
2019-01-21T09:07:00.667Z,0.18
2019-01-21T09:07:55.476Z,0.10
2019-01-21T09:08:55.499Z,0.10
2019-01-21T09:09:55.524Z,0.07
2019-01-21T09:10:55.545Z,0.14
2019-01-21T09:11:55.570Z,0.00
2019-01-21T09:12:55.594Z,0.00
2019-01-21T09:13:55.617Z,-0.03
2019-01-21T09:14:55.639Z,-0.08
2019-01-21T09:15:55.662Z,-0.05
2019-01-21T09:16:55.686Z,0.02
2019-01-21T09:17:55.712Z,0.10
2019-01-21T09:18:55.732Z,0.20
2019-01-21T09:19:55.759Z,0.38
2019-01-21T09:20:55.780Z,0.60
2019-01-21T09:21:55.805Z,0.66
2019-01-21T09:22:55.825Z,0.58
2019-01-21T09:23:55.850Z,0.75
2019-01-21T09:24:55.877Z,0.49
2019-01-21T09:25:55.898Z,0.65
2019-01-21T09:26:55.921Z,0.79
2019-01-21T09:27:55.944Z,0.51
2019-01-21T09:28:55.967Z,0.28
2019-01-21T09:29:55.989Z,0.33
2019-01-21T09:30:56.015Z,0.14
2019-01-21T09:31:56.038Z,0.35
2019-01-21T09:32:56.062Z,0.29
2019-01-21T09:33:56.085Z,0.39
2019-01-21T09:34:56.108Z,0.55
2019-01-21T09:35:56.132Z,0.55
2019-01-21T09:36:56.157Z,0.69
2019-01-21T09:37:56.182Z,0.76
2019-01-21T09:38:56.201Z,0.79
2019-01-21T09:39:56.224Z,0.65
2019-01-21T09:40:56.249Z,0.69
2019-01-21T09:41:56.277Z,0.57
2019-01-21T09:42:56.295Z,0.60
2019-01-21T09:43:56.319Z,0.60
2019-01-21T09:44:56.342Z,0.38
2019-01-21T09:45:56.368Z,0.51
2019-01-21T09:46:56.391Z,0.66
2019-01-21T09:47:56.413Z,0.70
2019-01-21T09:48:56.436Z,0.53
2019-01-21T09:49:56.460Z,0.55
2019-01-21T09:50:56.483Z,0.32
2019-01-21T09:51:56.507Z,0.24
2019-01-21T09:52:56.532Z,0.31
2019-01-21T09:53:56.553Z,0.47
2019-01-21T09:54:56.577Z,0.50
2019-01-21T09:55:56.854Z,0.65
2019-01-21T09:56:56.625Z,0.35
2019-01-21T09:57:56.648Z,0.33
2019-01-21T09:58:56.671Z,0.29
2019-01-21T09:59:56.693Z,0.51
2019-01-21T10:00:56.719Z,0.58
2019-01-21T10:01:56.744Z,0.42
2019-01-21T10:02:56.764Z,0.66
2019-01-21T10:03:56.788Z,0.69
2019-01-21T10:04:56.813Z,0.84
2019-01-21T10:05:56.905Z,1.05
2019-01-21T10:06:56.857Z,1.09
2019-01-21T10:07:56.881Z,1.37
2019-01-21T10:08:56.905Z,0.98
2019-01-21T10:09:56.929Z,1.09
2019-01-21T10:11:03.202Z,0.91
2019-01-21T10:11:58.679Z,0.97
2019-01-21T10:12:56.999Z,0.88
2019-01-21T10:13:57.022Z,0.90
2019-01-21T10:14:57.046Z,0.72
2019-01-21T10:15:57.070Z,0.69
2019-01-21T10:16:57.095Z,0.42
2019-01-21T10:17:57.117Z,0.33
2019-01-21T10:18:57.140Z,0.33
2019-01-21T10:19:57.164Z,0.39
2019-01-21T10:20:57.189Z,0.35
2019-01-21T10:21:57.212Z,0.35
2019-01-21T10:22:57.235Z,0.39
2019-01-21T10:23:57.262Z,0.35
2019-01-21T10:24:57.289Z,0.50
2019-01-21T10:25:57.307Z,0.39
2019-01-21T10:26:57.331Z,0.21
2019-01-21T10:27:57.354Z,0.23
2019-01-21T10:28:57.379Z,0.24
2019-01-21T10:29:57.403Z,0.10
2019-01-21T10:30:57.427Z,0.18
2019-01-21T10:31:59.431Z,0.21
2019-01-21T10:32:57.474Z,0.23
2019-01-21T10:33:57.498Z,0.31
2019-01-21T10:34:57.521Z,0.33
2019-01-21T10:35:57.545Z,0.35
2019-01-21T10:36:57.570Z,0.21
2019-01-21T10:37:57.594Z,0.32
2019-01-21T10:38:57.616Z,0.33
2019-01-21T10:39:57.640Z,0.36
2019-01-21T10:40:57.664Z,0.33
2019-01-21T10:41:57.689Z,0.46
2019-01-21T10:42:57.712Z,0.32
2019-01-21T10:43:57.735Z,0.42
2019-01-21T10:44:57.758Z,0.39
2019-01-21T10:45:57.783Z,0.38
2019-01-21T10:46:57.807Z,0.51
2019-01-21T10:47:57.830Z,0.55
2019-01-21T10:48:57.854Z,0.68
2019-01-21T10:49:57.878Z,0.76
2019-01-21T10:50:57.901Z,0.84
2019-01-21T10:51:57.925Z,0.84
2019-01-21T10:52:57.950Z,0.47
2019-01-21T10:53:57.973Z,0.58
2019-01-21T10:54:57.996Z,0.44
2019-01-21T10:55:58.024Z,0.44
2019-01-21T10:56:58.044Z,0.35
2019-01-21T10:57:58.069Z,0.49
2019-01-21T10:58:58.091Z,0.51
2019-01-21T10:59:58.116Z,0.39
2019-01-21T11:00:58.140Z,0.39
2019-01-21T11:01:58.163Z,0.39
2019-01-21T11:02:58.188Z,0.35
2019-01-21T11:03:58.211Z,0.46
2019-01-21T11:04:58.236Z,0.42
2019-01-21T11:05:58.259Z,0.29
2019-01-21T11:06:58.285Z,0.20
2019-01-21T11:07:58.307Z,0.20
2019-01-21T11:08:58.331Z,0.21
2019-01-21T11:09:58.354Z,0.28
2019-01-21T11:10:58.377Z,0.18
2019-01-21T11:11:58.403Z,0.13
2019-01-21T11:12:58.425Z,0.07
2019-01-21T11:13:58.452Z,-0.14
2019-01-21T11:14:58.472Z,-0.15
2019-01-21T11:15:58.496Z,-0.36
2019-01-21T11:16:58.519Z,-0.44
2019-01-21T11:17:58.581Z,-0.42
2019-01-21T11:18:58.567Z,-0.31
2019-01-21T11:20:03.929Z,-0.36
2019-01-21T11:20:58.614Z,-0.42
2019-01-21T11:21:58.638Z,-0.18
2019-01-21T11:22:58.660Z,-0.19
2019-01-21T11:23:58.684Z,-0.04
2019-01-21T11:24:58.708Z,-0.18
2019-01-21T11:25:58.730Z,-0.21
2019-01-21T11:26:58.754Z,-0.21
2019-01-21T11:27:58.777Z,-0.31
2019-01-21T11:28:58.801Z,-0.23
2019-01-21T11:29:58.826Z,-0.15
2019-01-21T11:30:58.847Z,-0.28
2019-01-21T11:31:58.871Z,-0.33
2019-01-21T11:32:59.202Z,-0.34
2019-01-21T11:33:58.918Z,-0.31
2019-01-21T11:34:58.940Z,-0.25
2019-01-21T11:35:58.963Z,-0.19
2019-01-21T11:36:58.988Z,-0.16
2019-01-21T11:37:59.010Z,-0.11
2019-01-21T11:38:59.032Z,-0.10
2019-01-21T11:39:59.055Z,-0.08
2019-01-21T11:40:59.082Z,-0.08
2019-01-21T11:41:59.103Z,-0.07
2019-01-21T11:42:59.125Z,-0.03
2019-01-21T11:43:59.148Z,0.21
2019-01-21T11:44:59.171Z,0.41
2019-01-21T11:45:59.195Z,0.47
2019-01-21T11:46:59.218Z,0.42
2019-01-21T11:47:59.241Z,0.57
2019-01-21T11:48:59.264Z,0.62
2019-01-21T11:49:59.291Z,0.53
2019-01-21T11:50:59.311Z,0.51
2019-01-21T11:51:59.333Z,0.46
2019-01-21T11:52:59.357Z,0.36
2019-01-21T11:53:59.380Z,0.33
2019-01-21T11:54:59.408Z,0.32
2019-01-21T11:55:59.426Z,0.31
2019-01-21T11:56:59.449Z,0.17
2019-01-21T11:57:59.473Z,0.26
2019-01-21T11:58:59.531Z,0.29
2019-01-21T11:59:59.521Z,0.32
2019-01-21T12:00:59.544Z,0.29
2019-01-21T12:01:59.566Z,0.21
2019-01-21T12:02:59.590Z,0.13
2019-01-21T12:03:59.615Z,0.32
2019-01-21T12:04:59.637Z,0.32
2019-01-21T12:05:59.660Z,0.32
2019-01-21T12:06:59.683Z,0.29
2019-01-21T12:07:59.707Z,0.24
2019-01-21T12:08:59.731Z,0.29
2019-01-21T12:09:59.755Z,0.36
2019-01-21T12:10:59.779Z,0.53
2019-01-21T12:11:59.804Z,0.49
2019-01-21T12:12:59.827Z,0.47
2019-01-21T12:13:59.849Z,0.51
2019-01-21T12:14:59.870Z,0.46
2019-01-21T12:15:59.894Z,0.31
2019-01-21T12:16:59.921Z,0.46
2019-01-21T12:17:59.945Z,0.47
2019-01-21T12:18:59.963Z,0.53
2019-01-21T12:19:59.994Z,0.60
2019-01-21T12:21:00.010Z,0.55
2019-01-21T12:22:00.035Z,0.90
2019-01-21T12:23:00.056Z,0.98
2019-01-21T12:24:00.081Z,0.96
2019-01-21T12:25:00.208Z,1.32
2019-01-21T12:26:00.128Z,1.48
2019-01-21T12:27:00.150Z,1.48
2019-01-21T12:28:00.179Z,1.63
2019-01-21T12:29:00.197Z,1.72
2019-01-21T12:30:00.221Z,1.73
2019-01-21T12:31:00.244Z,1.66
2019-01-21T12:32:00.268Z,1.58
2019-01-21T12:33:00.293Z,1.44
2019-01-21T12:34:00.316Z,1.06
2019-01-21T12:35:00.339Z,1.09
2019-01-21T12:36:00.365Z,1.08
2019-01-21T12:37:00.388Z,1.23
2019-01-21T12:38:00.411Z,1.06
2019-01-21T12:39:00.435Z,1.11
2019-01-21T12:40:00.459Z,1.11
2019-01-21T12:41:00.530Z,1.08
2019-01-21T12:42:00.513Z,0.98
2019-01-21T12:43:00.530Z,1.00
2019-01-21T12:44:00.555Z,0.91
2019-01-21T12:45:00.580Z,0.93
2019-01-21T12:46:00.603Z,0.94
2019-01-21T12:47:00.628Z,0.83
2019-01-21T12:48:00.651Z,0.79
2019-01-21T12:49:00.677Z,0.79
2019-01-21T12:50:00.700Z,0.65
2019-01-21T12:51:00.724Z,0.68
2019-01-21T12:52:00.748Z,0.72
2019-01-21T12:53:00.774Z,0.80
2019-01-21T12:54:00.798Z,0.78
2019-01-21T12:55:00.821Z,0.75
2019-01-21T12:56:00.851Z,0.79
2019-01-21T12:57:00.871Z,0.73
2019-01-21T12:58:00.893Z,0.70
2019-01-21T12:59:00.917Z,0.87
2019-01-21T13:00:00.942Z,0.79
2019-01-21T13:01:00.966Z,0.93
2019-01-21T13:02:00.991Z,0.97
2019-01-21T13:03:01.014Z,0.94
2019-01-21T13:04:01.038Z,0.94
2019-01-21T13:05:01.064Z,0.93
2019-01-21T13:06:01.088Z,0.83
2019-01-21T13:07:01.112Z,0.83
2019-01-21T13:08:01.135Z,0.98
2019-01-21T13:09:01.162Z,0.98
2019-01-21T13:10:01.185Z,1.04
2019-01-21T13:11:01.210Z,1.05
2019-01-21T13:12:01.231Z,0.86
2019-01-21T13:13:01.256Z,0.84
2019-01-21T13:14:01.786Z,0.79
2019-01-21T13:15:01.306Z,0.80