createdAt,value
2022-11-27T00:00:27.386Z,1003.38
2022-11-27T00:01:27.347Z,1003.27
2022-11-27T00:02:27.387Z,1003.34
2022-11-27T00:03:27.463Z,1003.33
2022-11-27T00:04:27.397Z,1003.30
2022-11-27T00:05:27.313Z,1003.39
2022-11-27T00:06:27.314Z,1003.31
2022-11-27T00:07:27.338Z,1003.31
2022-11-27T00:08:27.295Z,1003.33
2022-11-27T00:09:27.291Z,1003.32
2022-11-27T00:10:27.312Z,1003.25
2022-11-27T00:11:27.340Z,1003.28
2022-11-27T00:12:27.286Z,1003.20
2022-11-27T00:13:27.303Z,1003.21
2022-11-27T00:14:27.265Z,1003.26
2022-11-27T00:15:27.310Z,1003.19
2022-11-27T00:16:28.395Z,1003.18
2022-11-27T00:17:27.250Z,1003.12
2022-11-27T00:18:27.230Z,1003.13
2022-11-27T00:19:27.220Z,1003.10
2022-11-27T00:20:29.722Z,1002.99
2022-11-27T00:21:28.232Z,1002.99
2022-11-27T00:22:27.203Z,1003.00
2022-11-27T00:23:27.225Z,1002.96
2022-11-27T00:24:27.227Z,1002.98
2022-11-27T00:25:27.204Z,1002.97
2022-11-27T00:26:27.240Z,1002.97
2022-11-27T00:27:27.215Z,1002.99
2022-11-27T00:28:27.169Z,1003.04
2022-11-27T00:29:27.154Z,1002.96
2022-11-27T00:30:27.177Z,1002.97
2022-11-27T00:31:27.275Z,1002.94
2022-11-27T00:32:27.279Z,1002.88
2022-11-27T00:33:27.162Z,1002.84
2022-11-27T00:34:27.160Z,1002.93
2022-11-27T00:35:27.131Z,1002.88
2022-11-27T00:36:27.105Z,1002.86
2022-11-27T00:37:27.170Z,1002.81
2022-11-27T00:38:27.130Z,1002.82
2022-11-27T00:39:27.106Z,1002.79
2022-11-27T00:40:27.110Z,1002.75
2022-11-27T00:41:27.119Z,1002.72
2022-11-27T00:42:27.075Z,1002.74
2022-11-27T00:43:27.180Z,1002.77
2022-11-27T00:44:27.086Z,1002.72
2022-11-27T00:45:27.092Z,1002.83
2022-11-27T00:46:29.022Z,1002.83
2022-11-27T00:47:28.072Z,1002.73
2022-11-27T00:48:27.021Z,1002.75
2022-11-27T00:49:27.046Z,1002.71
2022-11-27T00:50:27.034Z,1002.81
2022-11-27T00:51:27.026Z,1002.78
2022-11-27T00:52:26.993Z,1002.76
2022-11-27T00:53:27.004Z,1002.74
2022-11-27T00:54:27.036Z,1002.76
2022-11-27T00:55:26.998Z,1002.76
2022-11-27T00:56:27.026Z,1002.82
2022-11-27T00:57:26.990Z,1002.74
2022-11-27T00:58:26.979Z,1002.74
2022-11-27T00:59:27.096Z,1002.79
2022-11-27T01:00:26.980Z,1002.75
2022-11-27T01:01:26.974Z,1002.78
2022-11-27T01:02:26.991Z,1002.75
2022-11-27T01:03:26.926Z,1002.73
2022-11-27T01:04:26.923Z,1002.71
2022-11-27T01:05:26.946Z,1002.72
2022-11-27T01:06:26.906Z,1002.65
2022-11-27T01:07:26.978Z,1002.67
2022-11-27T01:08:26.920Z,1002.64
2022-11-27T01:09:26.899Z,1002.65
2022-11-27T01:10:26.941Z,1002.57
2022-11-27T01:11:26.904Z,1002.53
2022-11-27T01:12:26.873Z,1002.54
2022-11-27T01:13:26.909Z,1002.53
2022-11-27T01:14:26.849Z,1002.53
2022-11-27T01:15:26.859Z,1002.51
2022-11-27T01:16:26.933Z,1002.54
2022-11-27T01:17:26.839Z,1002.48
2022-11-27T01:18:26.826Z,1002.55
2022-11-27T01:19:26.839Z,1002.54
2022-11-27T01:20:26.793Z,1002.52
2022-11-27T01:21:26.925Z,1002.48
2022-11-27T01:22:26.819Z,1002.55
2022-11-27T01:23:26.804Z,1002.54
2022-11-27T01:24:26.795Z,1002.58
2022-11-27T01:25:27.270Z,1002.54
2022-11-27T01:26:27.850Z,1002.51
2022-11-27T01:27:26.783Z,1002.48
2022-11-27T01:28:26.787Z,1002.44
2022-11-27T01:29:26.786Z,1002.39
2022-11-27T01:30:26.746Z,1002.44
2022-11-27T01:31:26.816Z,1002.50
2022-11-27T01:32:26.778Z,1002.42
2022-11-27T01:33:26.740Z,1002.47
2022-11-27T01:34:26.756Z,1002.42
2022-11-27T01:35:26.710Z,1002.37
2022-11-27T01:36:26.711Z,1002.34
2022-11-27T01:37:26.761Z,1002.36
2022-11-27T01:38:26.726Z,1002.38
2022-11-27T01:39:26.702Z,1002.33
2022-11-27T01:40:26.683Z,1002.32
2022-11-27T01:41:26.677Z,1002.35
2022-11-27T01:42:26.650Z,1002.26
2022-11-27T01:43:26.703Z,1002.28
2022-11-27T01:44:26.664Z,1002.31
2022-11-27T01:45:26.699Z,1002.34
2022-11-27T01:46:26.714Z,1002.29
2022-11-27T01:47:26.656Z,1002.30
2022-11-27T01:48:26.656Z,1002.29
2022-11-27T01:49:26.607Z,1002.31
2022-11-27T01:50:26.612Z,1002.36
2022-11-27T01:51:26.649Z,1002.26
2022-11-27T01:52:26.612Z,1002.32
2022-11-27T01:53:26.632Z,1002.28
2022-11-27T01:54:26.666Z,1002.33
2022-11-27T01:55:26.623Z,1002.29
2022-11-27T01:56:26.607Z,1002.30
2022-11-27T01:57:26.611Z,1002.33
2022-11-27T01:58:26.578Z,1002.32
2022-11-27T01:59:26.641Z,1002.31
2022-11-27T02:00:26.556Z,1002.36
2022-11-27T02:01:26.621Z,1002.38
2022-11-27T02:02:26.613Z,1002.38
2022-11-27T02:03:26.616Z,1002.36
2022-11-27T02:04:26.559Z,1002.33
2022-11-27T02:05:26.569Z,1002.31
2022-11-27T02:06:26.516Z,1002.33
2022-11-27T02:07:26.627Z,1002.37
2022-11-27T02:08:26.513Z,1002.30
2022-11-27T02:09:26.542Z,1002.33
2022-11-27T02:10:26.523Z,1002.31
2022-11-27T02:11:26.528Z,1002.25
2022-11-27T02:12:26.498Z,1002.21
2022-11-27T02:13:26.500Z,1002.25
2022-11-27T02:14:26.483Z,1002.23
2022-11-27T02:15:26.457Z,1002.24
2022-11-27T02:16:26.594Z,1002.29
2022-11-27T02:17:26.436Z,1002.19
2022-11-27T02:18:26.459Z,1002.15
2022-11-27T02:19:26.423Z,1002.14
2022-11-27T02:20:26.469Z,1002.12
2022-11-27T02:21:26.475Z,1002.15
2022-11-27T02:22:26.429Z,1002.17
2022-11-27T02:23:26.461Z,1002.24
2022-11-27T02:24:26.452Z,1002.27
2022-11-27T02:25:28.440Z,1002.29
2022-11-27T02:26:26.416Z,1002.24
2022-11-27T02:27:26.515Z,1002.19
2022-11-27T02:28:26.422Z,1002.15
2022-11-27T02:29:26.427Z,1002.14
2022-11-27T02:30:26.408Z,1002.14
2022-11-27T02:31:26.440Z,1002.17
2022-11-27T02:32:26.437Z,1002.03
2022-11-27T02:33:26.372Z,1002.13
2022-11-27T02:34:26.365Z,1002.03
2022-11-27T02:35:26.365Z,1001.99
2022-11-27T02:36:26.367Z,1002.02
2022-11-27T02:37:26.390Z,1002.01
2022-11-27T02:38:26.469Z,1002.05
2022-11-27T02:39:26.371Z,1002.02
2022-11-27T02:40:26.335Z,1002.09
2022-11-27T02:41:26.326Z,1002.07
2022-11-27T02:42:26.401Z,1002.03
2022-11-27T02:43:26.391Z,1002.04
2022-11-27T02:44:26.326Z,1002.12
2022-11-27T02:45:26.309Z,1002.09
2022-11-27T02:46:26.384Z,1002.08
2022-11-27T02:47:26.296Z,1002.02
2022-11-27T02:48:26.296Z,1002.04
2022-11-27T02:49:26.435Z,1002.05
2022-11-27T02:50:26.337Z,1002.07
2022-11-27T02:51:26.293Z,1002.14
2022-11-27T02:52:26.238Z,1002.12
2022-11-27T02:53:26.269Z,1002.16
2022-11-27T02:54:26.272Z,1002.09
2022-11-27T02:55:26.295Z,1002.17
2022-11-27T02:56:26.281Z,1002.26
2022-11-27T02:57:26.254Z,1002.25
2022-11-27T02:58:26.331Z,1002.19
2022-11-27T02:59:26.251Z,1002.22
2022-11-27T03:00:26.366Z,1002.23
2022-11-27T03:01:26.248Z,1002.17
2022-11-27T03:02:26.249Z,1002.12
2022-11-27T03:03:26.219Z,1002.18
2022-11-27T03:04:26.239Z,1002.18
2022-11-27T03:05:26.250Z,1002.16
2022-11-27T03:06:26.253Z,1002.10
2022-11-27T03:07:26.222Z,1002.15
2022-11-27T03:08:26.206Z,1002.16
2022-11-27T03:09:26.219Z,1002.20
2022-11-27T03:10:26.212Z,1002.18
2022-11-27T03:11:26.223Z,1002.22
2022-11-27T03:12:26.185Z,1002.20
2022-11-27T03:13:26.205Z,1002.17
2022-11-27T03:14:26.264Z,1002.19
2022-11-27T03:15:26.156Z,1002.10
2022-11-27T03:16:26.327Z,1002.12
2022-11-27T03:17:26.162Z,1002.10
2022-11-27T03:18:26.174Z,1002.11
2022-11-27T03:19:26.116Z,1002.11
2022-11-27T03:20:26.119Z,1002.08
2022-11-27T03:21:26.135Z,1002.04
2022-11-27T03:22:26.158Z,1002.09
2022-11-27T03:23:26.120Z,1002.12
2022-11-27T03:24:26.103Z,1002.04
2022-11-27T03:25:26.122Z,1002.05
2022-11-27T03:26:26.148Z,1002.05
2022-11-27T03:27:26.154Z,1002.03
2022-11-27T03:28:26.126Z,1002.00
2022-11-27T03:29:26.107Z,1002.01
2022-11-27T03:30:26.159Z,1002.11
2022-11-27T03:31:26.130Z,1002.11
2022-11-27T03:32:26.045Z,1002.06
2022-11-27T03:33:26.189Z,1002.04
2022-11-27T03:34:26.082Z,1002.09
2022-11-27T03:35:26.104Z,1002.04
2022-11-27T03:36:26.061Z,1001.98
2022-11-27T03:37:26.089Z,1002.01
2022-11-27T03:38:26.245Z,1001.99
2022-11-27T03:39:26.030Z,1001.98
2022-11-27T03:40:26.052Z,1001.95
2022-11-27T03:41:26.051Z,1001.96
2022-11-27T03:42:26.024Z,1002.00
2022-11-27T03:43:26.025Z,1001.96
2022-11-27T03:44:26.025Z,1001.93
2022-11-27T03:45:26.025Z,1001.95
2022-11-27T03:46:26.152Z,1001.94
2022-11-27T03:47:26.088Z,1002.03
2022-11-27T03:48:26.015Z,1002.05
2022-11-27T03:49:26.021Z,1002.01
2022-11-27T03:50:25.979Z,1002.05
2022-11-27T03:51:26.015Z,1001.98
2022-11-27T03:52:25.982Z,1002.03
2022-11-27T03:53:25.943Z,1001.98
2022-11-27T03:54:25.944Z,1002.02
2022-11-27T03:55:26.084Z,1001.99
2022-11-27T03:56:25.938Z,1001.97
2022-11-27T03:57:25.950Z,1001.81
2022-11-27T03:58:25.982Z,1001.88
2022-11-27T03:59:25.930Z,1001.93
2022-11-27T04:00:25.998Z,1001.89
2022-11-27T04:01:25.948Z,1001.98
2022-11-27T04:02:25.985Z,1001.93
2022-11-27T04:03:26.011Z,1001.83
2022-11-27T04:04:25.907Z,1001.85
2022-11-27T04:05:25.937Z,1001.83
2022-11-27T04:06:25.933Z,1001.89
2022-11-27T04:07:25.917Z,1001.86
2022-11-27T04:08:25.890Z,1001.90
2022-11-27T04:09:25.876Z,1001.85
2022-11-27T04:10:25.866Z,1001.92
2022-11-27T04:11:25.907Z,1001.88
2022-11-27T04:12:25.895Z,1001.82
2022-11-27T04:13:25.859Z,1001.86
2022-11-27T04:14:25.864Z,1001.80
2022-11-27T04:15:25.854Z,1001.84
2022-11-27T04:16:25.938Z,1001.83
2022-11-27T04:17:25.827Z,1001.89
2022-11-27T04:18:25.898Z,1001.82
2022-11-27T04:19:25.816Z,1001.78
2022-11-27T04:20:25.836Z,1001.82
2022-11-27T04:21:25.832Z,1001.73
2022-11-27T04:22:25.822Z,1001.75
2022-11-27T04:23:25.768Z,1001.78
2022-11-27T04:24:25.793Z,1001.78
2022-11-27T04:25:25.773Z,1001.83
2022-11-27T04:26:25.817Z,1001.79
2022-11-27T04:27:25.763Z,1001.84
2022-11-27T04:28:25.797Z,1001.78
2022-11-27T04:29:25.776Z,1001.84
2022-11-27T04:30:25.746Z,1001.77
2022-11-27T04:31:25.796Z,1001.76
2022-11-27T04:32:25.740Z,1001.79
2022-11-27T04:33:25.790Z,1001.76
2022-11-27T04:34:25.804Z,1001.75
2022-11-27T04:35:25.737Z,1001.75
2022-11-27T04:36:25.704Z,1001.78
2022-11-27T04:37:25.725Z,1001.71
2022-11-27T04:38:25.732Z,1001.66
2022-11-27T04:39:25.762Z,1001.67
2022-11-27T04:40:25.680Z,1001.72
2022-11-27T04:41:26.719Z,1001.60
2022-11-27T04:42:25.693Z,1001.62
2022-11-27T04:43:25.698Z,1001.69
2022-11-27T04:44:25.728Z,1001.63
2022-11-27T04:45:25.682Z,1001.64
2022-11-27T04:46:25.711Z,1001.68
2022-11-27T04:47:25.667Z,1001.61
2022-11-27T04:48:25.635Z,1001.63
2022-11-27T04:49:25.638Z,1001.59
2022-11-27T04:50:25.747Z,1001.57
2022-11-27T04:51:25.673Z,1001.56
2022-11-27T04:52:25.633Z,1001.49
2022-11-27T04:53:25.651Z,1001.53
2022-11-27T04:54:25.647Z,1001.45
2022-11-27T04:55:25.629Z,1001.43
2022-11-27T04:56:25.592Z,1001.38
2022-11-27T04:57:25.589Z,1001.51
2022-11-27T04:58:25.573Z,1001.44
2022-11-27T04:59:58.363Z,1001.40
2022-11-27T05:00:25.657Z,1001.46
2022-11-27T05:01:25.670Z,1001.41
2022-11-27T05:02:25.635Z,1001.46
2022-11-27T05:03:25.595Z,1001.46
2022-11-27T05:04:25.567Z,1001.41
2022-11-27T05:05:25.586Z,1001.41
2022-11-27T05:06:25.708Z,1001.37
2022-11-27T05:07:26.620Z,1001.37
2022-11-27T05:08:25.539Z,1001.37
2022-11-27T05:09:25.524Z,1001.40
2022-11-27T05:10:25.515Z,1001.41
2022-11-27T05:11:25.520Z,1001.36
2022-11-27T05:12:26.642Z,1001.37
2022-11-27T05:13:25.565Z,1001.42
2022-11-27T05:14:25.511Z,1001.40
2022-11-27T05:15:25.539Z,1001.33
2022-11-27T05:16:25.541Z,1001.31
2022-11-27T05:17:25.502Z,1001.32
2022-11-27T05:18:25.608Z,1001.37
2022-11-27T05:19:25.486Z,1001.23
2022-11-27T05:20:25.495Z,1001.19
2022-11-27T05:21:25.495Z,1001.21
2022-11-27T05:22:25.553Z,1001.16
2022-11-27T05:23:25.483Z,1001.15
2022-11-27T05:24:25.473Z,1001.25
2022-11-27T05:25:25.456Z,1001.12
2022-11-27T05:26:25.453Z,1001.08
2022-11-27T05:27:25.423Z,1001.13
2022-11-27T05:28:27.072Z,1001.15
2022-11-27T05:29:26.593Z,1001.10
2022-11-27T05:30:25.406Z,1001.12
2022-11-27T05:31:25.502Z,1001.12
2022-11-27T05:32:25.397Z,1001.21
2022-11-27T05:33:25.431Z,1001.18
2022-11-27T05:34:25.366Z,1001.20
2022-11-27T05:35:25.423Z,1001.16
2022-11-27T05:36:25.375Z,1001.13
2022-11-27T05:37:25.377Z,1001.07
2022-11-27T05:38:25.456Z,1001.11
2022-11-27T05:39:25.366Z,1001.09
2022-11-27T05:40:25.406Z,1001.08
2022-11-27T05:41:25.357Z,1001.19
2022-11-27T05:42:25.360Z,1001.17
2022-11-27T05:43:25.348Z,1001.19
2022-11-27T05:44:25.343Z,1001.19
2022-11-27T05:45:25.309Z,1001.19
2022-11-27T05:46:25.425Z,1001.15
2022-11-27T05:47:25.324Z,1001.21
2022-11-27T05:48:25.346Z,1001.17
2022-11-27T05:49:25.336Z,1001.18
2022-11-27T05:50:25.286Z,1001.16
2022-11-27T05:51:25.360Z,1001.15
2022-11-27T05:52:25.294Z,1001.19
2022-11-27T05:53:25.297Z,1001.25
2022-11-27T05:54:25.361Z,1001.23
2022-11-27T05:55:25.259Z,1001.20
2022-11-27T05:56:25.289Z,1001.18
2022-11-27T05:57:25.267Z,1001.12
2022-11-27T05:58:25.259Z,1001.11
2022-11-27T05:59:25.263Z,1001.05
2022-11-27T06:00:25.240Z,1001.07
2022-11-27T06:01:25.239Z,1001.02
2022-11-27T06:02:29.377Z,1000.99
2022-11-27T06:03:26.321Z,1001.08
2022-11-27T06:04:26.211Z,1001.05
2022-11-27T06:05:25.212Z,1001.05
2022-11-27T06:06:25.215Z,1001.00
2022-11-27T06:07:25.268Z,1001.05
2022-11-27T06:08:25.345Z,1001.00
2022-11-27T06:09:25.196Z,1001.00
2022-11-27T06:10:25.275Z,1001.03
2022-11-27T06:11:25.159Z,1001.01
2022-11-27T06:12:25.166Z,1000.93
2022-11-27T06:13:25.324Z,1000.98
2022-11-27T06:14:25.158Z,1000.99
2022-11-27T06:15:25.159Z,1001.04
2022-11-27T06:16:25.179Z,1001.07
2022-11-27T06:17:25.173Z,1000.97
2022-11-27T06:18:25.144Z,1000.99
2022-11-27T06:19:25.143Z,1001.02
2022-11-27T06:20:25.129Z,1000.91
2022-11-27T06:21:25.108Z,1000.98
2022-11-27T06:22:25.107Z,1000.97
2022-11-27T06:23:25.140Z,1000.85
2022-11-27T06:24:25.199Z,1000.83
2022-11-27T06:25:25.090Z,1000.93
2022-11-27T06:26:25.179Z,1000.94
2022-11-27T06:27:25.122Z,1000.91
2022-11-27T06:28:25.111Z,1001.00
2022-11-27T06:29:25.098Z,1000.99
2022-11-27T06:30:25.119Z,1000.98
2022-11-27T06:31:25.175Z,1000.97
2022-11-27T06:32:25.077Z,1000.97
2022-11-27T06:33:25.045Z,1000.98
2022-11-27T06:34:25.027Z,1000.92
2022-11-27T06:35:25.072Z,1000.98
2022-11-27T06:36:25.072Z,1001.00
2022-11-27T06:37:25.049Z,1001.01
2022-11-27T06:38:25.013Z,1001.03
2022-11-27T06:39:25.017Z,1000.99
2022-11-27T06:40:25.027Z,1000.96
2022-11-27T06:41:25.126Z,1000.94
2022-11-27T06:42:25.085Z,1000.97
2022-11-27T06:43:24.976Z,1000.92
2022-11-27T06:44:25.004Z,1000.91
2022-11-27T06:45:25.019Z,1000.91
2022-11-27T06:46:25.032Z,1000.96
2022-11-27T06:47:24.970Z,1000.92
2022-11-27T06:48:24.975Z,1000.96
2022-11-27T06:49:24.997Z,1000.88
2022-11-27T06:50:25.022Z,1000.90
2022-11-27T06:51:24.992Z,1000.88
2022-11-27T06:52:25.033Z,1000.86
2022-11-27T06:53:24.985Z,1000.87
2022-11-27T06:54:24.949Z,1000.84
2022-11-27T06:55:24.953Z,1000.84
2022-11-27T06:56:24.944Z,1000.85
2022-11-27T06:57:24.990Z,1000.88
2022-11-27T06:58:30.734Z,1000.88
2022-11-27T06:59:26.906Z,1000.81
2022-11-27T07:00:24.915Z,1000.87
2022-11-27T07:01:25.950Z,1000.85
2022-11-27T07:02:24.933Z,1000.85
2022-11-27T07:03:24.978Z,1000.75
2022-11-27T07:04:24.923Z,1000.78
2022-11-27T07:05:24.858Z,1000.79
2022-11-27T07:06:24.910Z,1000.71
2022-11-27T07:07:24.941Z,1000.64
2022-11-27T07:08:24.879Z,1000.66
2022-11-27T07:09:24.879Z,1000.65
2022-11-27T07:10:24.896Z,1000.68
2022-11-27T07:11:24.904Z,1000.68
2022-11-27T07:12:24.858Z,1000.68
2022-11-27T07:13:24.841Z,1000.65
2022-11-27T07:14:24.980Z,1000.71
2022-11-27T07:15:24.847Z,1000.68
2022-11-27T07:16:24.938Z,1000.69
2022-11-27T07:17:24.849Z,1000.68
2022-11-27T07:18:24.815Z,1000.71
2022-11-27T07:19:24.872Z,1000.69
2022-11-27T07:20:24.903Z,1000.74
2022-11-27T07:21:24.817Z,1000.73
2022-11-27T07:22:24.827Z,1000.69
2022-11-27T07:23:24.847Z,1000.77
2022-11-27T07:24:24.760Z,1000.69
2022-11-27T07:25:24.816Z,1000.65
2022-11-27T07:26:25.354Z,1000.69
2022-11-27T07:27:24.747Z,1000.61
2022-11-27T07:28:24.808Z,1000.64
2022-11-27T07:29:24.753Z,1000.65
2022-11-27T07:30:25.000Z,1000.61
2022-11-27T07:31:24.862Z,1000.61
2022-11-27T07:32:24.797Z,1000.68
2022-11-27T07:33:24.756Z,1000.70
2022-11-27T07:34:24.812Z,1000.66
2022-11-27T07:35:24.699Z,1000.62
2022-11-27T07:36:24.879Z,1000.63
2022-11-27T07:37:24.702Z,1000.63
2022-11-27T07:38:24.670Z,1000.55
2022-11-27T07:39:46.227Z,1000.55
2022-11-27T07:40:24.746Z,1000.58
2022-11-27T07:41:29.192Z,1000.56
2022-11-27T07:42:40.904Z,1000.62
2022-11-27T07:43:26.708Z,1000.60
2022-11-27T07:44:24.697Z,1000.60
2022-11-27T07:45:24.750Z,1000.62
2022-11-27T07:46:24.732Z,1000.62
2022-11-27T07:47:25.709Z,1000.59
2022-11-27T07:48:24.664Z,1000.59
2022-11-27T07:49:24.639Z,1000.50
2022-11-27T07:50:24.621Z,1000.50
2022-11-27T07:51:24.641Z,1000.51
2022-11-27T07:52:24.678Z,1000.46
2022-11-27T07:53:24.612Z,1000.60
2022-11-27T07:54:24.624Z,1000.47
2022-11-27T07:55:24.652Z,1000.46
2022-11-27T07:56:24.604Z,1000.48
2022-11-27T07:57:24.641Z,1000.49
2022-11-27T07:58:24.617Z,1000.46
2022-11-27T07:59:24.635Z,1000.46
2022-11-27T08:00:24.588Z,1000.35
2022-11-27T08:01:24.636Z,1000.36
2022-11-27T08:02:24.715Z,1000.33
2022-11-27T08:03:24.590Z,1000.36
2022-11-27T08:04:24.621Z,1000.35
2022-11-27T08:05:24.649Z,1000.33
2022-11-27T08:06:24.591Z,1000.39
2022-11-27T08:07:24.690Z,1000.20
2022-11-27T08:08:24.591Z,1000.18
2022-11-27T08:09:24.554Z,1000.19
2022-11-27T08:10:24.550Z,1000.30
2022-11-27T08:11:24.535Z,1000.23
2022-11-27T08:12:24.575Z,1000.26
2022-11-27T08:13:24.540Z,1000.23
2022-11-27T08:14:24.552Z,1000.22
2022-11-27T08:15:24.516Z,1000.27
2022-11-27T08:16:24.568Z,1000.27
2022-11-27T08:17:25.374Z,1000.27
2022-11-27T08:18:24.621Z,1000.31
2022-11-27T08:19:24.540Z,1000.27
2022-11-27T08:20:24.501Z,1000.23
2022-11-27T08:21:25.372Z,1000.26
2022-11-27T08:22:24.512Z,1000.24
2022-11-27T08:23:24.497Z,1000.33
2022-11-27T08:24:24.481Z,1000.23
2022-11-27T08:25:24.452Z,1000.25
2022-11-27T08:26:24.492Z,1000.20
2022-11-27T08:27:24.499Z,1000.31
2022-11-27T08:28:24.442Z,1000.34
2022-11-27T08:29:24.477Z,1000.33
2022-11-27T08:30:24.457Z,1000.38
2022-11-27T08:31:24.509Z,1000.35
2022-11-27T08:32:24.475Z,1000.42
2022-11-27T08:33:24.453Z,1000.42
2022-11-27T08:34:24.503Z,1000.37
2022-11-27T08:35:24.426Z,1000.36
2022-11-27T08:36:24.412Z,1000.39
2022-11-27T08:37:24.444Z,1000.40
2022-11-27T08:38:24.403Z,1000.36
2022-11-27T08:39:24.425Z,1000.39
2022-11-27T08:40:24.446Z,1000.37
2022-11-27T08:41:24.430Z,1000.28
2022-11-27T08:42:24.420Z,1000.32
2022-11-27T08:43:24.399Z,1000.30
2022-11-27T08:44:24.427Z,1000.30
2022-11-27T08:45:24.358Z,1000.20
2022-11-27T08:46:24.332Z,1000.25
2022-11-27T08:47:24.371Z,1000.28
2022-11-27T08:48:24.375Z,1000.28
2022-11-27T08:49:24.329Z,1000.15
2022-11-27T08:50:24.473Z,1000.20
2022-11-27T08:51:24.292Z,1000.20
2022-11-27T08:52:24.347Z,1000.21
2022-11-27T08:53:24.340Z,1000.21
2022-11-27T08:54:24.323Z,1000.17
2022-11-27T08:55:24.305Z,1000.22
2022-11-27T08:56:24.336Z,1000.18
2022-11-27T08:57:24.297Z,1000.16
2022-11-27T08:58:24.279Z,1000.12
2022-11-27T08:59:24.252Z,1000.11
2022-11-27T09:00:27.865Z,1000.10
2022-11-27T09:01:24.293Z,1000.07
2022-11-27T09:02:24.249Z,1000.08
2022-11-27T09:03:24.309Z,1000.10
2022-11-27T09:04:24.325Z,1000.07
2022-11-27T09:05:24.217Z,999.97
2022-11-27T09:06:24.296Z,999.89
2022-11-27T09:07:24.374Z,999.89
2022-11-27T09:08:24.259Z,999.80
2022-11-27T09:09:24.211Z,999.73
2022-11-27T09:10:24.319Z,999.75
2022-11-27T09:11:24.190Z,999.68
2022-11-27T09:12:24.225Z,999.64
2022-11-27T09:13:24.197Z,999.68
2022-11-27T09:14:24.194Z,999.66
2022-11-27T09:15:24.216Z,999.71
2022-11-27T09:16:24.215Z,999.70
2022-11-27T09:17:24.157Z,999.74
2022-11-27T09:18:24.297Z,999.63
2022-11-27T09:19:24.154Z,999.61
2022-11-27T09:20:24.171Z,999.61
2022-11-27T09:21:24.140Z,999.64
2022-11-27T09:22:24.219Z,999.53
2022-11-27T09:23:24.151Z,999.56
2022-11-27T09:24:24.103Z,999.45
2022-11-27T09:25:24.076Z,999.44
2022-11-27T09:26:24.138Z,999.45
2022-11-27T09:27:24.120Z,999.38
2022-11-27T09:28:28.177Z,999.31
2022-11-27T09:29:24.092Z,999.30
2022-11-27T09:30:24.100Z,999.31
2022-11-27T09:31:24.148Z,999.31
2022-11-27T09:32:24.161Z,999.37
2022-11-27T09:33:24.035Z,999.36
2022-11-27T09:34:24.065Z,999.38
2022-11-27T09:35:24.177Z,999.39
2022-11-27T09:36:24.074Z,999.35
2022-11-27T09:37:24.039Z,999.41
2022-11-27T09:38:24.108Z,999.32
2022-11-27T09:39:23.985Z,999.29
2022-11-27T09:40:24.044Z,999.36
2022-11-27T09:41:24.008Z,999.33
2022-11-27T09:42:23.998Z,999.33
2022-11-27T09:43:24.002Z,999.39
2022-11-27T09:44:23.990Z,999.43
2022-11-27T09:45:24.071Z,999.42
2022-11-27T09:46:24.013Z,999.52
2022-11-27T09:47:23.963Z,999.49
2022-11-27T09:48:23.906Z,999.51
2022-11-27T09:49:23.957Z,999.51
2022-11-27T09:50:23.942Z,999.37
2022-11-27T09:51:24.076Z,999.42
2022-11-27T09:52:23.892Z,999.34
2022-11-27T09:53:23.947Z,999.42
2022-11-27T09:54:24.023Z,999.46
2022-11-27T09:55:23.913Z,999.35
2022-11-27T09:56:23.938Z,999.35
2022-11-27T09:57:23.887Z,999.19
2022-11-27T09:58:23.887Z,999.05
2022-11-27T09:59:23.907Z,999.10
2022-11-27T10:00:23.909Z,999.05
2022-11-27T10:01:28.588Z,999.10
2022-11-27T10:02:24.037Z,999.08
2022-11-27T10:03:23.962Z,999.06
2022-11-27T10:04:23.849Z,999.01
2022-11-27T10:05:23.883Z,998.97
2022-11-27T10:06:23.822Z,998.96
2022-11-27T10:07:23.921Z,998.91
2022-11-27T10:08:23.851Z,998.86
2022-11-27T10:09:23.795Z,998.94
2022-11-27T10:10:23.912Z,998.89
2022-11-27T10:11:23.783Z,998.94
2022-11-27T10:12:23.800Z,998.96
2022-11-27T10:13:23.777Z,998.94
2022-11-27T10:14:23.805Z,998.94
2022-11-27T10:15:23.805Z,998.90
2022-11-27T10:16:23.829Z,998.84
2022-11-27T10:17:23.748Z,998.84
2022-11-27T10:18:23.879Z,998.80
2022-11-27T10:19:23.767Z,998.79
2022-11-27T10:20:23.757Z,998.87
2022-11-27T10:21:23.764Z,998.89
2022-11-27T10:22:23.724Z,998.88
2022-11-27T10:23:23.739Z,998.84
2022-11-27T10:24:23.770Z,998.85
2022-11-27T10:25:23.695Z,998.76
2022-11-27T10:26:23.790Z,998.75
2022-11-27T10:27:23.725Z,998.72
2022-11-27T10:28:23.725Z,998.67
2022-11-27T10:29:23.772Z,998.66
2022-11-27T10:30:23.658Z,998.64
2022-11-27T10:31:23.749Z,998.66
2022-11-27T10:32:53.443Z,998.66
2022-11-27T10:33:25.646Z,998.73
2022-11-27T10:34:23.673Z,998.65
2022-11-27T10:35:23.717Z,998.71
2022-11-27T10:36:23.655Z,998.69
2022-11-27T10:37:23.652Z,998.62
2022-11-27T10:38:23.610Z,998.60
2022-11-27T10:39:23.577Z,998.67
2022-11-27T10:40:23.730Z,998.65
2022-11-27T10:42:24.700Z,998.66
2022-11-27T10:43:23.614Z,998.65
2022-11-27T10:44:23.557Z,998.74
2022-11-27T10:45:23.601Z,998.70
2022-11-27T10:46:23.607Z,998.68
2022-11-27T10:47:23.559Z,998.67
2022-11-27T10:48:23.564Z,998.67
2022-11-27T10:49:23.544Z,998.63
2022-11-27T10:50:23.533Z,998.53
2022-11-27T10:51:23.656Z,998.60
2022-11-27T10:52:23.531Z,998.59
2022-11-27T10:53:23.540Z,998.54
2022-11-27T10:54:23.556Z,998.57
2022-11-27T10:55:23.498Z,998.51
2022-11-27T10:56:23.508Z,998.44
2022-11-27T10:57:23.652Z,998.45
2022-11-27T10:58:23.556Z,998.50
2022-11-27T10:59:23.480Z,998.53
2022-11-27T11:00:57.504Z,998.54
2022-11-27T11:01:23.567Z,998.50
2022-11-27T11:02:23.627Z,998.46
2022-11-27T11:03:23.465Z,998.40
2022-11-27T11:04:39.328Z,998.37
2022-11-27T11:06:25.621Z,998.41
2022-11-27T11:07:23.527Z,998.39
2022-11-27T11:08:23.443Z,998.40
2022-11-27T11:09:23.420Z,998.37
2022-11-27T11:10:23.445Z,998.38
2022-11-27T11:11:23.384Z,998.37
2022-11-27T11:12:23.403Z,998.34
2022-11-27T11:13:23.443Z,998.28
2022-11-27T11:14:23.492Z,998.29
2022-11-27T11:15:23.396Z,998.15
2022-11-27T11:16:24.510Z,998.14
2022-11-27T11:17:24.485Z,998.17
2022-11-27T11:18:23.377Z,998.17
2022-11-27T11:19:23.476Z,998.11
2022-11-27T11:20:23.370Z,998.07
2022-11-27T11:21:23.384Z,998.03
2022-11-27T11:22:23.368Z,998.07
2022-11-27T11:23:23.368Z,998.07
2022-11-27T11:24:23.344Z,998.06
2022-11-27T11:25:23.354Z,998.03
2022-11-27T11:26:23.306Z,998.05
2022-11-27T11:27:23.337Z,998.06
2022-11-27T11:28:23.319Z,998.01
2022-11-27T11:29:23.271Z,998.01
2022-11-27T11:30:23.496Z,998.08
2022-11-27T11:31:23.392Z,998.01
2022-11-27T11:32:23.304Z,998.03
2022-11-27T11:33:23.265Z,997.93
2022-11-27T11:34:23.289Z,997.94
2022-11-27T11:35:23.291Z,997.90
2022-11-27T11:36:23.277Z,997.79
2022-11-27T11:37:23.243Z,997.83
2022-11-27T11:38:23.250Z,997.89
2022-11-27T11:39:23.262Z,997.90
2022-11-27T11:40:23.259Z,997.83
2022-11-27T11:41:23.357Z,997.77
2022-11-27T11:42:23.196Z,997.79
2022-11-27T11:43:23.256Z,997.77
2022-11-27T11:44:23.212Z,997.72
2022-11-27T11:45:23.181Z,997.64
2022-11-27T11:46:23.391Z,997.71
2022-11-27T11:47:23.215Z,997.63
2022-11-27T11:48:23.155Z,997.58
2022-11-27T11:49:23.201Z,997.54
2022-11-27T11:50:23.181Z,997.61
2022-11-27T11:51:29.042Z,997.54
2022-11-27T11:52:25.257Z,997.56
2022-11-27T11:53:23.164Z,997.59
2022-11-27T11:54:23.150Z,997.55
2022-11-27T11:55:23.154Z,997.59
2022-11-27T11:56:23.106Z,997.61
2022-11-27T11:57:23.140Z,997.64
2022-11-27T11:58:23.152Z,997.61
2022-11-27T11:59:23.135Z,997.58
2022-11-27T12:00:29.601Z,997.59
2022-11-27T12:01:27.750Z,997.51
2022-11-27T12:02:24.209Z,997.55
2022-11-27T12:03:23.227Z,997.56
2022-11-27T12:04:23.145Z,997.51
2022-11-27T12:05:23.092Z,997.48
2022-11-27T12:06:23.103Z,997.46
2022-11-27T12:07:23.087Z,997.50
2022-11-27T12:08:23.073Z,997.46
2022-11-27T12:09:23.119Z,997.41
2022-11-27T12:10:23.094Z,997.43
2022-11-27T12:11:23.069Z,997.43
2022-11-27T12:12:23.048Z,997.41
2022-11-27T12:13:23.069Z,997.33