createdAt,value
2022-10-28T00:52:38.196Z,6.60
2022-10-28T00:53:38.154Z,6.50
2022-10-28T00:54:38.139Z,7.10
2022-10-28T00:55:38.118Z,6.40
2022-10-28T00:56:38.097Z,6.20
2022-10-28T00:57:38.076Z,6.50
2022-10-28T00:58:38.061Z,6.80
2022-10-28T00:59:38.037Z,6.50
2022-10-28T01:00:38.019Z,6.60
2022-10-28T01:01:38.099Z,6.30
2022-10-28T01:02:38.073Z,6.00
2022-10-28T01:03:37.958Z,6.20
2022-10-28T01:04:37.944Z,6.30
2022-10-28T01:05:37.917Z,6.30
2022-10-28T01:06:37.900Z,6.20
2022-10-28T01:07:37.880Z,6.70
2022-10-28T01:08:37.876Z,6.50
2022-10-28T01:09:37.841Z,6.40
2022-10-28T01:10:37.819Z,6.60
2022-10-28T01:11:37.799Z,6.50
2022-10-28T01:12:37.783Z,7.00
2022-10-28T01:13:37.759Z,6.50
2022-10-28T01:14:37.740Z,6.70
2022-10-28T01:15:37.718Z,6.80
2022-10-28T01:16:37.702Z,6.90
2022-10-28T01:17:37.677Z,7.50
2022-10-28T01:18:37.662Z,6.70
2022-10-28T01:19:37.642Z,7.00
2022-10-28T01:20:40.911Z,6.80
2022-10-28T01:21:37.597Z,6.10
2022-10-28T01:22:37.583Z,7.50
2022-10-28T01:23:37.569Z,7.10
2022-10-28T01:24:37.558Z,6.80
2022-10-28T01:25:37.522Z,6.50
2022-10-28T01:26:37.500Z,7.10
2022-10-28T01:27:37.479Z,7.20
2022-10-28T01:28:37.460Z,6.70
2022-10-28T01:29:37.438Z,7.00
2022-10-28T01:30:37.420Z,7.00
2022-10-28T01:31:37.398Z,6.80
2022-10-28T01:32:37.381Z,6.60
2022-10-28T01:33:37.358Z,6.40
2022-10-28T01:34:37.341Z,7.20
2022-10-28T01:35:37.319Z,7.20
2022-10-28T01:36:37.299Z,7.00
2022-10-28T01:37:37.278Z,6.40
2022-10-28T01:38:37.259Z,6.60
2022-10-28T01:39:37.242Z,6.50
2022-10-28T01:40:37.235Z,7.10
2022-10-28T01:41:37.197Z,6.90
2022-10-28T01:42:37.181Z,6.70
2022-10-28T01:43:37.158Z,6.90
2022-10-28T01:44:37.145Z,6.70
2022-10-28T01:45:37.117Z,6.60
2022-10-28T01:46:37.099Z,6.50
2022-10-28T01:47:37.091Z,6.90
2022-10-28T01:49:37.038Z,6.90
2022-10-28T01:50:37.019Z,6.50
2022-10-28T01:51:36.998Z,6.40
2022-10-28T01:52:36.980Z,6.80
2022-10-28T01:53:36.957Z,6.90
2022-10-28T01:54:36.935Z,6.90
2022-10-28T01:55:36.917Z,6.00
2022-10-28T01:56:36.913Z,6.50
2022-10-28T01:57:36.874Z,6.80
2022-10-28T01:58:36.856Z,6.70
2022-10-28T01:59:36.835Z,6.50
2022-10-28T02:00:36.891Z,6.50
2022-10-28T02:01:37.009Z,6.40
2022-10-28T02:02:36.779Z,6.80
2022-10-28T02:03:36.757Z,6.70
2022-10-28T02:04:36.735Z,6.70
2022-10-28T02:05:36.714Z,6.50
2022-10-28T02:06:36.695Z,7.20
2022-10-28T02:07:36.672Z,7.10
2022-10-28T02:08:36.652Z,6.70
2022-10-28T02:09:36.632Z,6.90
2022-10-28T02:10:36.620Z,6.80
2022-10-28T02:11:36.592Z,7.00
2022-10-28T02:12:36.591Z,7.20
2022-10-28T02:13:36.551Z,6.50
2022-10-28T02:14:36.534Z,6.60
2022-10-28T02:15:36.511Z,6.80
2022-10-28T02:16:36.492Z,6.90
2022-10-28T02:17:36.470Z,6.70
2022-10-28T02:18:36.451Z,6.50
2022-10-28T02:19:36.430Z,6.80
2022-10-28T02:20:36.410Z,6.80
2022-10-28T02:21:36.388Z,6.50
2022-10-28T02:22:36.368Z,6.40
2022-10-28T02:23:36.349Z,6.40
2022-10-28T02:24:36.327Z,6.30
2022-10-28T02:25:36.309Z,6.50
2022-10-28T02:26:36.288Z,7.20
2022-10-28T02:27:36.266Z,6.10
2022-10-28T02:28:36.331Z,6.20
2022-10-28T02:29:36.227Z,6.60
2022-10-28T02:30:36.206Z,6.70
2022-10-28T02:31:36.187Z,6.20
2022-10-28T02:32:36.168Z,6.30
2022-10-28T02:33:36.142Z,6.70
2022-10-28T02:34:36.125Z,6.10
2022-10-28T02:35:36.105Z,6.10
2022-10-28T02:36:36.086Z,5.70
2022-10-28T02:37:36.061Z,6.20
2022-10-28T02:38:36.045Z,6.30
2022-10-28T02:39:36.022Z,6.10
2022-10-28T02:40:36.002Z,6.10
2022-10-28T02:41:35.979Z,6.20
2022-10-28T02:42:35.962Z,5.90
2022-10-28T02:43:35.937Z,5.70
2022-10-28T02:44:35.938Z,5.90
2022-10-28T02:45:35.899Z,6.20
2022-10-28T02:46:35.878Z,6.10
2022-10-28T02:47:35.856Z,6.10
2022-10-28T02:48:35.836Z,5.70
2022-10-28T02:49:35.813Z,6.00
2022-10-28T02:50:35.795Z,6.30
2022-10-28T02:51:35.774Z,6.30
2022-10-28T02:52:35.756Z,6.00
2022-10-28T02:53:35.731Z,6.50
2022-10-28T02:54:35.715Z,5.80
2022-10-28T02:55:35.692Z,6.30
2022-10-28T02:56:35.671Z,5.90
2022-10-28T02:57:35.649Z,6.00
2022-10-28T02:58:35.630Z,5.40
2022-10-28T02:59:35.607Z,6.50
2022-10-28T03:00:35.606Z,6.20
2022-10-28T03:01:35.705Z,6.30
2022-10-28T03:02:35.548Z,6.10
2022-10-28T03:03:35.526Z,6.70
2022-10-28T03:04:35.505Z,5.60
2022-10-28T03:05:35.485Z,6.00
2022-10-28T03:06:35.465Z,6.20
2022-10-28T03:07:35.445Z,6.40
2022-10-28T03:08:35.425Z,6.20
2022-10-28T03:09:35.416Z,5.80
2022-10-28T03:10:35.391Z,6.40
2022-10-28T03:11:35.369Z,6.60
2022-10-28T03:12:35.343Z,6.30
2022-10-28T03:13:35.320Z,6.30
2022-10-28T03:14:35.305Z,6.00
2022-10-28T03:15:35.276Z,6.30
2022-10-28T03:16:35.276Z,6.10
2022-10-28T03:17:35.235Z,6.10
2022-10-28T03:18:35.216Z,6.30
2022-10-28T03:19:35.195Z,6.20
2022-10-28T03:20:35.175Z,6.30
2022-10-28T03:21:35.151Z,6.00
2022-10-28T03:22:35.132Z,6.20
2022-10-28T03:23:35.109Z,6.50
2022-10-28T03:24:35.095Z,6.20
2022-10-28T03:25:35.069Z,6.10
2022-10-28T03:26:35.051Z,6.60
2022-10-28T03:27:35.029Z,6.40
2022-10-28T03:28:35.010Z,6.00
2022-10-28T03:29:34.985Z,6.40
2022-10-28T03:30:34.973Z,6.20
2022-10-28T03:31:34.948Z,6.20
2022-10-28T03:32:34.942Z,6.40
2022-10-28T03:33:34.901Z,5.90
2022-10-28T03:34:34.885Z,5.90
2022-10-28T03:35:34.863Z,5.90
2022-10-28T03:36:34.844Z,6.00
2022-10-28T03:37:34.821Z,6.20
2022-10-28T03:38:34.801Z,6.20
2022-10-28T03:39:34.779Z,5.60
2022-10-28T03:40:34.762Z,5.90
2022-10-28T03:41:34.736Z,5.90
2022-10-28T03:42:37.546Z,5.90
2022-10-28T03:43:34.695Z,6.90
2022-10-28T03:44:34.677Z,5.90
2022-10-28T03:45:34.658Z,6.10
2022-10-28T03:46:36.015Z,5.80
2022-10-28T03:47:34.614Z,6.20
2022-10-28T03:48:34.608Z,6.10
2022-10-28T03:49:34.571Z,5.80
2022-10-28T03:50:34.552Z,5.80
2022-10-28T03:51:34.529Z,6.00
2022-10-28T03:52:34.514Z,6.30
2022-10-28T03:53:34.487Z,6.20
2022-10-28T03:54:34.470Z,6.20
2022-10-28T03:55:34.445Z,5.30
2022-10-28T03:56:34.425Z,5.20
2022-10-28T03:57:34.404Z,5.60
2022-10-28T03:58:37.404Z,5.80
2022-10-28T03:59:34.366Z,5.60
2022-10-28T04:00:34.344Z,5.90
2022-10-28T04:01:34.541Z,6.10
2022-10-28T04:02:34.339Z,6.00
2022-10-28T04:03:34.279Z,6.00
2022-10-28T04:04:34.396Z,6.00
2022-10-28T04:05:34.240Z,5.40
2022-10-28T04:06:34.221Z,5.90
2022-10-28T04:07:34.197Z,5.70
2022-10-28T04:08:34.175Z,5.50
2022-10-28T04:09:34.157Z,6.10
2022-10-28T04:10:34.134Z,5.90
2022-10-28T04:11:34.115Z,6.00
2022-10-28T04:12:34.099Z,5.60
2022-10-28T04:13:34.071Z,6.00
2022-10-28T04:14:34.052Z,6.10
2022-10-28T04:15:34.028Z,5.80
2022-10-28T04:16:34.011Z,5.80
2022-10-28T04:17:33.988Z,6.00
2022-10-28T04:18:33.967Z,5.70
2022-10-28T04:19:33.945Z,5.80
2022-10-28T04:20:33.943Z,6.00
2022-10-28T04:21:33.904Z,5.60
2022-10-28T04:22:33.884Z,6.00
2022-10-28T04:23:33.867Z,5.60
2022-10-28T04:24:33.844Z,6.20
2022-10-28T04:25:33.821Z,5.70
2022-10-28T04:26:33.801Z,6.40
2022-10-28T04:27:33.781Z,5.60
2022-10-28T04:28:33.762Z,6.20
2022-10-28T04:29:33.736Z,5.70
2022-10-28T04:30:33.717Z,5.60
2022-10-28T04:31:33.694Z,5.70
2022-10-28T04:32:33.675Z,5.70
2022-10-28T04:33:33.657Z,5.50
2022-10-28T04:34:33.683Z,5.80
2022-10-28T04:35:33.658Z,6.70
2022-10-28T04:36:33.608Z,6.10
2022-10-28T04:37:33.567Z,5.90
2022-10-28T04:38:33.552Z,5.90
2022-10-28T04:39:33.528Z,6.00
2022-10-28T04:40:33.508Z,5.90
2022-10-28T04:41:33.486Z,6.60
2022-10-28T04:42:33.468Z,5.80
2022-10-28T04:43:33.446Z,6.60
2022-10-28T04:44:33.423Z,6.40
2022-10-28T04:45:33.449Z,5.20
2022-10-28T04:46:33.397Z,6.20
2022-10-28T04:47:33.362Z,5.90
2022-10-28T04:48:33.340Z,5.60
2022-10-28T04:49:36.682Z,6.20
2022-10-28T04:50:33.302Z,5.70
2022-10-28T04:51:33.373Z,5.50
2022-10-28T04:52:33.276Z,6.10
2022-10-28T04:53:33.236Z,5.70
2022-10-28T04:54:33.217Z,6.10
2022-10-28T04:55:33.191Z,5.70
2022-10-28T04:56:33.176Z,6.10
2022-10-28T04:57:33.155Z,6.30
2022-10-28T04:58:33.139Z,6.00
2022-10-28T04:59:33.113Z,5.90
2022-10-28T05:00:33.092Z,5.80
2022-10-28T05:01:33.152Z,5.90
2022-10-28T05:02:33.325Z,5.60
2022-10-28T05:03:33.033Z,5.80
2022-10-28T05:04:33.006Z,6.40
2022-10-28T05:05:32.982Z,6.30
2022-10-28T05:06:32.965Z,5.90
2022-10-28T05:07:32.942Z,6.50
2022-10-28T05:08:32.941Z,5.60
2022-10-28T05:09:32.902Z,6.40
2022-10-28T05:10:32.877Z,5.80
2022-10-28T05:11:32.862Z,6.40
2022-10-28T05:12:32.837Z,5.90
2022-10-28T05:13:32.815Z,6.40
2022-10-28T05:14:32.792Z,5.80
2022-10-28T05:15:32.776Z,6.50
2022-10-28T05:16:32.752Z,5.40
2022-10-28T05:17:32.794Z,6.00
2022-10-28T05:18:32.751Z,6.30
2022-10-28T05:19:32.692Z,5.80
2022-10-28T05:20:32.668Z,6.10
2022-10-28T05:21:32.649Z,5.90
2022-10-28T05:22:32.629Z,6.00
2022-10-28T05:23:32.611Z,5.40
2022-10-28T05:24:32.606Z,6.00
2022-10-28T05:25:32.565Z,6.20
2022-10-28T05:26:32.542Z,5.50
2022-10-28T05:27:32.524Z,5.40
2022-10-28T05:28:32.505Z,6.20
2022-10-28T05:29:33.490Z,5.60
2022-10-28T05:30:32.458Z,6.30
2022-10-28T05:31:32.510Z,5.70
2022-10-28T05:32:32.423Z,6.00
2022-10-28T05:33:32.399Z,6.10
2022-10-28T05:34:32.376Z,5.50
2022-10-28T05:35:32.354Z,5.60
2022-10-28T05:36:32.331Z,5.70
2022-10-28T05:37:32.313Z,5.70
2022-10-28T05:38:32.291Z,6.00
2022-10-28T05:39:32.272Z,6.00
2022-10-28T05:40:32.267Z,5.80
2022-10-28T05:41:36.386Z,6.30
2022-10-28T05:42:32.207Z,6.30
2022-10-28T05:43:32.191Z,5.40
2022-10-28T05:44:32.165Z,6.70
2022-10-28T05:45:32.147Z,6.10
2022-10-28T05:46:32.125Z,5.90
2022-10-28T05:47:34.244Z,6.30
2022-10-28T05:48:32.080Z,6.30
2022-10-28T05:49:32.061Z,5.90
2022-10-28T05:50:32.042Z,5.80
2022-10-28T05:51:32.017Z,6.10
2022-10-28T05:52:32.002Z,5.60
2022-10-28T05:53:31.976Z,6.20
2022-10-28T05:54:31.955Z,6.20
2022-10-28T05:55:31.942Z,6.40
2022-10-28T05:56:31.928Z,6.30
2022-10-28T05:57:31.890Z,6.60
2022-10-28T05:58:31.871Z,6.80
2022-10-28T05:59:31.850Z,6.40
2022-10-28T06:00:31.831Z,7.10
2022-10-28T06:01:31.909Z,7.10
2022-10-28T06:02:31.788Z,7.00
2022-10-28T06:03:31.848Z,6.90
2022-10-28T06:04:31.743Z,6.80
2022-10-28T06:05:31.725Z,6.80
2022-10-28T06:06:31.702Z,6.50
2022-10-28T06:07:31.681Z,6.20
2022-10-28T06:08:31.658Z,6.60
2022-10-28T06:09:31.638Z,6.50
2022-10-28T06:10:31.621Z,6.80
2022-10-28T06:11:30.064Z,6.80
2022-10-28T06:12:30.069Z,6.70
2022-10-28T06:13:30.021Z,6.40
2022-10-28T06:14:30.001Z,6.40
2022-10-28T06:15:29.985Z,5.80
2022-10-28T06:16:29.961Z,6.60
2022-10-28T06:17:29.941Z,6.00
2022-10-28T06:18:29.917Z,5.40
2022-10-28T06:19:29.908Z,5.80
2022-10-28T06:20:29.877Z,5.60
2022-10-28T06:21:29.859Z,5.70
2022-10-28T06:22:29.837Z,6.10
2022-10-28T06:23:29.823Z,5.60
2022-10-28T06:24:29.796Z,5.60
2022-10-28T06:25:29.778Z,5.70
2022-10-28T06:26:29.757Z,5.70
2022-10-28T06:27:29.740Z,5.10
2022-10-28T06:28:29.746Z,5.40
2022-10-28T06:29:29.699Z,6.10
2022-10-28T06:30:29.678Z,6.10
2022-10-28T06:31:29.660Z,5.70
2022-10-28T06:32:29.671Z,5.00
2022-10-28T06:33:29.617Z,5.60
2022-10-28T06:34:29.595Z,5.00
2022-10-28T06:35:29.587Z,5.60
2022-10-28T06:36:29.561Z,5.30
2022-10-28T06:37:29.540Z,4.90
2022-10-28T06:38:29.516Z,5.30
2022-10-28T06:39:29.503Z,5.20
2022-10-28T06:40:29.474Z,5.50
2022-10-28T06:41:29.458Z,4.90
2022-10-28T06:42:29.435Z,5.70
2022-10-28T06:43:29.429Z,4.80
2022-10-28T06:44:29.426Z,5.00
2022-10-28T06:45:29.378Z,5.10
2022-10-28T06:46:29.355Z,4.80
2022-10-28T06:47:30.849Z,4.90
2022-10-28T06:48:30.833Z,4.90
2022-10-28T06:49:30.859Z,5.00
2022-10-28T06:50:30.789Z,5.00
2022-10-28T06:51:30.770Z,4.80
2022-10-28T06:52:30.748Z,4.60
2022-10-28T06:53:30.730Z,4.60
2022-10-28T06:54:30.708Z,4.70
2022-10-28T06:55:30.688Z,5.70
2022-10-28T06:56:30.670Z,4.60
2022-10-28T06:57:30.648Z,4.50
2022-10-28T06:58:30.627Z,4.80
2022-10-28T06:59:30.608Z,4.30
2022-10-28T07:01:30.655Z,4.80
2022-10-28T07:02:30.707Z,4.20
2022-10-28T07:03:30.528Z,4.40
2022-10-28T07:04:30.511Z,4.50
2022-10-28T07:05:30.495Z,4.40
2022-10-28T07:06:30.474Z,4.70
2022-10-28T07:07:30.459Z,4.40
2022-10-28T07:08:30.428Z,4.90
2022-10-28T07:09:30.408Z,4.40
2022-10-28T07:10:30.402Z,4.50
2022-10-28T07:11:30.367Z,4.60
2022-10-28T07:12:30.355Z,5.20
2022-10-28T07:13:30.330Z,4.60
2022-10-28T07:14:30.306Z,4.90
2022-10-28T07:15:30.289Z,5.00
2022-10-28T07:16:30.283Z,4.70
2022-10-28T07:17:30.247Z,5.30
2022-10-28T07:18:30.228Z,4.80
2022-10-28T07:19:30.616Z,5.30
2022-10-28T07:20:30.186Z,5.00
2022-10-28T07:21:30.167Z,5.10
2022-10-28T07:22:30.158Z,5.20
2022-10-28T07:23:30.128Z,5.60
2022-10-28T07:24:30.107Z,4.80
2022-10-28T07:25:30.089Z,5.00
2022-10-28T07:26:30.068Z,5.30
2022-10-28T07:27:30.047Z,5.80
2022-10-28T07:28:30.028Z,5.50
2022-10-28T07:29:30.008Z,4.90
2022-10-28T07:30:29.986Z,4.80
2022-10-28T07:31:29.970Z,5.00
2022-10-28T07:32:29.966Z,4.80
2022-10-28T07:33:29.929Z,4.80
2022-10-28T07:34:29.904Z,4.60
2022-10-28T07:35:29.887Z,5.00
2022-10-28T07:36:29.868Z,5.00
2022-10-28T07:37:29.846Z,4.60
2022-10-28T07:38:29.826Z,5.00
2022-10-28T07:39:29.846Z,5.20
2022-10-28T07:40:29.787Z,4.70
2022-10-28T07:41:29.767Z,4.40
2022-10-28T07:42:29.827Z,4.70
2022-10-28T07:43:29.725Z,4.80
2022-10-28T07:44:29.701Z,4.50
2022-10-28T07:45:29.681Z,4.70
2022-10-28T07:46:29.665Z,5.00
2022-10-28T07:47:29.641Z,4.60
2022-10-28T07:48:29.646Z,4.30
2022-10-28T07:49:29.600Z,4.90
2022-10-28T07:50:29.583Z,4.60
2022-10-28T07:51:29.557Z,4.50
2022-10-28T07:52:29.661Z,4.20
2022-10-28T07:53:29.582Z,4.70
2022-10-28T07:54:29.496Z,4.60
2022-10-28T07:55:29.477Z,4.60
2022-10-28T07:56:29.659Z,4.90
2022-10-28T07:57:29.439Z,4.20
2022-10-28T07:58:29.670Z,4.00
2022-10-28T07:59:29.476Z,4.40
2022-10-28T08:00:29.367Z,4.10
2022-10-28T08:01:29.437Z,4.10
2022-10-28T08:02:29.324Z,4.80
2022-10-28T08:03:38.082Z,4.60
2022-10-28T08:04:29.326Z,4.40
2022-10-28T08:05:29.262Z,4.60
2022-10-28T08:06:29.270Z,4.40
2022-10-28T08:07:29.218Z,4.00
2022-10-28T08:08:29.194Z,4.00
2022-10-28T08:09:29.172Z,4.30
2022-10-28T08:10:29.219Z,4.60
2022-10-28T08:11:29.131Z,3.90
2022-10-28T08:12:29.105Z,4.00
2022-10-28T08:13:29.081Z,4.40
2022-10-28T08:14:29.060Z,4.40
2022-10-28T08:15:29.044Z,4.30
2022-10-28T08:16:29.082Z,4.30
2022-10-28T08:17:28.997Z,4.30
2022-10-28T08:18:29.032Z,4.40
2022-10-28T08:19:28.956Z,4.20
2022-10-28T08:20:29.007Z,4.40
2022-10-28T08:21:28.915Z,4.20
2022-10-28T08:22:28.893Z,4.60
2022-10-28T08:23:28.871Z,3.80
2022-10-28T08:24:28.851Z,4.20
2022-10-28T08:25:28.834Z,4.80
2022-10-28T08:26:28.810Z,4.50
2022-10-28T08:27:28.791Z,4.50
2022-10-28T08:28:28.770Z,4.60
2022-10-28T08:29:30.120Z,4.30
2022-10-28T08:30:29.063Z,4.60
2022-10-28T08:31:28.730Z,4.60
2022-10-28T08:32:28.744Z,4.10
2022-10-28T08:33:28.674Z,4.60
2022-10-28T08:34:28.653Z,4.40
2022-10-28T08:35:28.634Z,4.30
2022-10-28T08:36:28.630Z,4.00
2022-10-28T08:37:28.716Z,4.40
2022-10-28T08:38:28.580Z,4.30
2022-10-28T08:39:28.553Z,4.70
2022-10-28T08:40:28.534Z,4.40
2022-10-28T08:41:28.518Z,5.00
2022-10-28T08:42:28.497Z,4.10
2022-10-28T08:43:45.953Z,4.30
2022-10-28T08:44:28.457Z,4.50
2022-10-28T08:45:28.442Z,4.50
2022-10-28T08:46:28.489Z,4.70
2022-10-28T08:47:28.403Z,4.80
2022-10-28T08:48:28.382Z,4.20
2022-10-28T08:49:28.365Z,4.40
2022-10-28T08:50:28.343Z,4.20
2022-10-28T08:51:28.427Z,4.10
2022-10-28T08:52:28.322Z,4.20
2022-10-28T08:53:28.287Z,4.10
2022-10-28T08:54:28.266Z,4.40
2022-10-28T08:55:28.248Z,4.50
2022-10-28T08:56:28.231Z,4.70
2022-10-28T08:57:28.211Z,4.80
2022-10-28T08:58:28.187Z,4.80
2022-10-28T08:59:28.170Z,4.40
2022-10-28T09:00:28.151Z,4.20
2022-10-28T09:01:28.368Z,4.50
2022-10-28T09:02:28.111Z,4.30
2022-10-28T09:03:28.093Z,4.30
2022-10-28T09:04:28.073Z,4.80
2022-10-28T09:05:28.055Z,4.60
2022-10-28T09:06:28.035Z,3.90
2022-10-28T09:07:28.018Z,4.30
2022-10-28T09:08:28.011Z,4.40
2022-10-28T09:09:27.979Z,4.40
2022-10-28T09:10:27.974Z,4.60
2022-10-28T09:11:28.033Z,4.40
2022-10-28T09:12:28.011Z,3.90
2022-10-28T09:13:27.905Z,4.30
2022-10-28T09:14:27.880Z,5.10
2022-10-28T09:15:27.958Z,4.40
2022-10-28T09:16:27.905Z,5.10
2022-10-28T09:17:27.824Z,4.10
2022-10-28T09:18:27.803Z,4.70
2022-10-28T09:19:27.791Z,4.10
2022-10-28T09:20:27.766Z,4.40
2022-10-28T09:21:27.766Z,4.70
2022-10-28T09:22:27.767Z,4.60
2022-10-28T09:23:27.723Z,4.40
2022-10-28T09:24:27.711Z,4.30
2022-10-28T09:25:27.681Z,4.50
2022-10-28T09:26:27.705Z,4.40
2022-10-28T09:27:27.648Z,4.30
2022-10-28T09:28:27.625Z,4.60
2022-10-28T09:29:27.601Z,4.00
2022-10-28T09:30:27.635Z,4.90
2022-10-28T09:31:27.630Z,4.40
2022-10-28T09:32:27.542Z,4.10
2022-10-28T09:33:27.607Z,4.60
2022-10-28T09:34:27.510Z,4.70
2022-10-28T09:35:27.492Z,4.20
2022-10-28T09:36:27.466Z,4.20
2022-10-28T09:37:27.456Z,4.10
2022-10-28T09:38:27.449Z,4.40
2022-10-28T09:39:28.042Z,4.00
2022-10-28T09:40:27.412Z,4.50
2022-10-28T09:41:27.415Z,4.40
2022-10-28T09:42:27.417Z,4.40
2022-10-28T09:43:27.379Z,5.00
2022-10-28T09:44:27.326Z,3.90
2022-10-28T09:45:27.322Z,4.30
2022-10-28T09:46:27.288Z,4.40
2022-10-28T09:47:27.321Z,4.50
2022-10-28T09:48:27.299Z,4.30
2022-10-28T09:49:27.317Z,4.60
2022-10-28T09:50:27.284Z,4.10
2022-10-28T09:51:27.287Z,4.20
2022-10-28T09:52:27.242Z,3.80
2022-10-28T09:53:27.169Z,4.40
2022-10-28T09:54:27.243Z,4.20
2022-10-28T09:55:27.174Z,4.00
2022-10-28T09:56:27.130Z,4.20
2022-10-28T09:57:27.093Z,4.30
2022-10-28T09:58:27.083Z,4.10
2022-10-28T09:59:27.059Z,4.60
2022-10-28T10:00:27.043Z,4.60
2022-10-28T10:01:27.076Z,4.40
2022-10-28T10:02:27.133Z,4.20
2022-10-28T10:03:26.998Z,4.40
2022-10-28T10:04:27.033Z,4.10
2022-10-28T10:05:26.954Z,3.90
2022-10-28T10:06:26.956Z,4.70
2022-10-28T10:07:26.984Z,4.60
2022-10-28T10:08:26.913Z,4.50
2022-10-28T10:09:26.924Z,4.60
2022-10-28T10:10:26.952Z,4.50
2022-10-28T10:11:26.846Z,4.30
2022-10-28T10:12:26.879Z,4.40
2022-10-28T10:13:26.876Z,4.10
2022-10-28T10:14:26.817Z,4.10
2022-10-28T10:15:26.840Z,4.40
2022-10-28T10:16:26.802Z,5.00
2022-10-28T10:17:26.816Z,5.00
2022-10-28T10:18:26.727Z,4.80
2022-10-28T10:19:26.710Z,4.30
2022-10-28T10:20:26.692Z,3.90
2022-10-28T10:21:26.675Z,4.10
2022-10-28T10:22:26.660Z,3.90
2022-10-28T10:23:26.757Z,4.10
2022-10-28T10:24:26.626Z,4.20
2022-10-28T10:25:26.656Z,4.20
2022-10-28T10:26:26.591Z,4.20
2022-10-28T10:27:26.572Z,4.20
2022-10-28T10:28:26.576Z,4.10
2022-10-28T10:29:26.538Z,4.00
2022-10-28T10:30:26.523Z,4.50
2022-10-28T10:31:26.524Z,4.10
2022-10-28T10:32:26.496Z,4.60
2022-10-28T10:33:26.474Z,4.10
2022-10-28T10:34:26.453Z,3.90
2022-10-28T10:35:26.435Z,4.50
2022-10-28T10:36:26.420Z,4.80
2022-10-28T10:37:26.403Z,4.10
2022-10-28T10:38:26.385Z,4.10
2022-10-28T10:39:26.369Z,4.00
2022-10-28T10:40:26.352Z,4.20
2022-10-28T10:41:26.336Z,4.10
2022-10-28T10:42:26.382Z,4.70
2022-10-28T10:43:26.303Z,4.10
2022-10-28T10:44:26.303Z,4.00
2022-10-28T10:45:26.267Z,4.20
2022-10-28T10:46:26.254Z,4.70
2022-10-28T10:47:26.236Z,4.30
2022-10-28T10:48:26.223Z,4.20
2022-10-28T10:49:26.202Z,4.60
2022-10-28T10:50:26.211Z,4.80
2022-10-28T10:51:26.169Z,4.40
2022-10-28T10:52:26.315Z,3.70
2022-10-28T10:53:26.138Z,4.10
2022-10-28T10:54:26.124Z,4.40
2022-10-28T10:55:26.104Z,4.00
2022-10-28T10:56:26.092Z,4.10
2022-10-28T10:57:26.131Z,3.80
2022-10-28T10:58:26.057Z,3.80
2022-10-28T10:59:26.037Z,4.50
2022-10-28T11:00:26.042Z,4.10
2022-10-28T11:01:26.226Z,4.30
2022-10-28T11:02:26.165Z,3.90
2022-10-28T11:03:25.974Z,4.40
2022-10-28T11:04:25.970Z,3.80
2022-10-28T11:05:29.243Z,4.30
2022-10-28T11:06:25.991Z,3.70
2022-10-28T11:07:25.903Z,4.00
2022-10-28T11:08:25.891Z,4.20
2022-10-28T11:09:25.874Z,4.10
2022-10-28T11:10:25.859Z,4.20
2022-10-28T11:11:25.843Z,4.30
2022-10-28T11:12:25.824Z,4.10
2022-10-28T11:13:25.808Z,4.00
2022-10-28T11:14:25.791Z,4.40
2022-10-28T11:15:25.772Z,4.50
2022-10-28T11:16:25.776Z,3.90
2022-10-28T11:17:25.844Z,4.10
2022-10-28T11:18:25.736Z,4.20
2022-10-28T11:19:25.709Z,4.20
2022-10-28T11:20:25.708Z,4.40
2022-10-28T11:21:25.760Z,4.30
2022-10-28T11:22:25.659Z,4.10
2022-10-28T11:23:25.644Z,3.90
2022-10-28T11:24:25.631Z,3.80
2022-10-28T11:25:25.612Z,4.50
2022-10-28T11:26:25.601Z,3.80
2022-10-28T11:27:25.576Z,3.80
2022-10-28T11:28:25.560Z,3.90
2022-10-28T11:29:25.542Z,4.50
2022-10-28T11:30:25.526Z,4.00
2022-10-28T11:31:25.509Z,4.40
2022-10-28T11:32:25.510Z,4.10
2022-10-28T11:33:30.524Z,4.00
2022-10-28T11:34:25.460Z,4.10
2022-10-28T11:35:25.441Z,4.20
2022-10-28T11:36:25.428Z,4.00
2022-10-28T11:37:25.406Z,3.60
2022-10-28T11:38:25.395Z,4.00
2022-10-28T11:39:25.375Z,4.00
2022-10-28T11:40:25.362Z,3.60
2022-10-28T11:41:25.341Z,4.20
2022-10-28T11:42:25.330Z,4.20
2022-10-28T11:43:25.309Z,3.80
2022-10-28T11:44:25.424Z,3.90
2022-10-28T11:45:25.275Z,4.10
2022-10-28T11:46:25.260Z,3.50
2022-10-28T11:47:25.243Z,3.80
2022-10-28T11:48:25.246Z,4.10
2022-10-28T11:49:25.210Z,3.80
2022-10-28T11:50:25.196Z,4.00
2022-10-28T11:51:25.175Z,3.80
2022-10-28T11:52:25.163Z,4.30
2022-10-28T11:53:25.144Z,4.00
2022-10-28T11:54:25.129Z,4.10
2022-10-28T11:55:25.111Z,3.80
2022-10-28T11:56:25.096Z,4.00
2022-10-28T11:57:25.075Z,3.90
2022-10-28T11:58:25.063Z,4.20
2022-10-28T11:59:25.042Z,4.30
2022-10-28T12:00:25.028Z,3.90
2022-10-28T12:01:25.388Z,3.50
2022-10-28T12:02:25.191Z,4.20
2022-10-28T12:03:25.046Z,4.00
2022-10-28T12:04:24.982Z,3.90
2022-10-28T12:05:24.943Z,4.10
2022-10-28T12:06:24.931Z,4.00
2022-10-28T12:07:24.913Z,3.80
2022-10-28T12:08:24.896Z,4.10
2022-10-28T12:09:24.878Z,3.70
2022-10-28T12:10:24.862Z,3.90
2022-10-28T12:11:24.844Z,3.80
2022-10-28T12:12:24.830Z,4.40
2022-10-28T12:13:24.812Z,4.10
2022-10-28T12:14:24.800Z,3.70
2022-10-28T12:15:24.782Z,3.90
2022-10-28T12:16:24.764Z,4.40
2022-10-28T12:17:24.755Z,4.40
2022-10-28T12:18:24.731Z,3.90
2022-10-28T12:19:24.712Z,4.00
2022-10-28T12:20:24.717Z,4.10
2022-10-28T12:21:24.790Z,4.00
2022-10-28T12:22:24.667Z,3.50
2022-10-28T12:23:24.647Z,3.90
2022-10-28T12:24:24.638Z,3.80
2022-10-28T12:25:24.657Z,4.40
2022-10-28T12:26:24.599Z,3.80
2022-10-28T12:27:24.581Z,3.70
2022-10-28T12:28:24.567Z,3.80
2022-10-28T12:29:24.553Z,4.20
2022-10-28T12:30:24.533Z,3.80
2022-10-28T12:31:24.518Z,3.50
2022-10-28T12:32:24.500Z,4.00
2022-10-28T12:33:24.484Z,3.90
2022-10-28T12:34:24.547Z,4.10
2022-10-28T12:35:24.453Z,4.20
2022-10-28T12:36:24.455Z,4.20
2022-10-28T12:37:24.419Z,4.00
2022-10-28T12:38:24.402Z,3.60
2022-10-28T12:39:24.384Z,3.80
2022-10-28T12:40:24.413Z,3.70
2022-10-28T12:41:24.375Z,3.80
2022-10-28T12:42:24.335Z,3.60
2022-10-28T12:43:24.382Z,3.60
2022-10-28T12:44:24.310Z,4.00
2022-10-28T12:45:24.296Z,4.30
2022-10-28T12:46:24.271Z,3.90
2022-10-28T12:47:24.316Z,3.80
2022-10-28T12:48:24.241Z,4.30
2022-10-28T12:49:24.221Z,4.40
2022-10-28T12:50:24.265Z,3.70
2022-10-28T12:51:24.218Z,4.60
2022-10-28T12:52:24.240Z,4.00
2022-10-28T12:53:24.171Z,3.50
2022-10-28T12:54:24.169Z,3.90
2022-10-28T12:55:24.229Z,4.40
2022-10-28T12:56:24.227Z,4.70
2022-10-28T12:57:24.136Z,3.90
2022-10-28T12:58:24.073Z,4.20
2022-10-28T12:59:24.146Z,3.80
2022-10-28T13:00:24.133Z,3.90
2022-10-28T13:01:24.220Z,4.20
2022-10-28T13:02:24.020Z,4.00
2022-10-28T13:03:24.012Z,4.00
2022-10-28T13:04:23.984Z,4.30
2022-10-28T13:05:23.972Z,4.00
2022-10-28T13:06:23.992Z,3.60
2022-10-28T13:07:23.928Z,4.00
2022-10-28T13:08:23.928Z,3.70
2022-10-28T13:09:23.905Z,3.70
2022-10-28T13:10:23.948Z,4.40
2022-10-28T13:11:23.943Z,3.90
2022-10-28T13:12:23.848Z,4.10
2022-10-28T13:13:23.847Z,3.90
2022-10-28T13:14:23.863Z,3.70
2022-10-28T13:15:23.819Z,4.00
2022-10-28T13:16:23.826Z,4.30
2022-10-28T13:17:23.761Z,4.10
2022-10-28T13:18:23.771Z,4.30
2022-10-28T13:19:23.783Z,3.60
2022-10-28T13:20:23.742Z,3.80
2022-10-28T13:21:23.746Z,3.90
2022-10-28T13:22:23.817Z,4.10
2022-10-28T13:23:23.676Z,4.10
2022-10-28T13:24:23.695Z,4.00
2022-10-28T13:25:23.637Z,3.50
2022-10-28T13:26:23.679Z,4.30
2022-10-28T13:27:23.667Z,3.60
2022-10-28T13:28:23.583Z,3.90
2022-10-28T13:29:23.565Z,3.60
2022-10-28T13:30:23.551Z,4.70
2022-10-28T13:31:23.532Z,4.60
2022-10-28T13:32:23.519Z,3.70
2022-10-28T13:33:23.500Z,4.40
2022-10-28T13:34:23.487Z,3.70
2022-10-28T13:35:23.469Z,4.10
2022-10-28T13:36:23.601Z,4.20
2022-10-28T13:37:23.437Z,4.80
2022-10-28T13:38:23.420Z,3.50
2022-10-28T13:39:23.422Z,3.70
2022-10-28T13:40:23.419Z,4.20
2022-10-28T13:41:23.400Z,3.90
2022-10-28T13:42:23.410Z,4.20
2022-10-28T13:43:23.429Z,3.80
2022-10-28T13:44:23.439Z,4.00
2022-10-28T13:45:23.306Z,3.50
2022-10-28T13:46:23.292Z,3.90
2022-10-28T13:47:23.274Z,4.20
2022-10-28T13:48:23.255Z,3.90
2022-10-28T13:49:23.244Z,3.90
2022-10-28T13:50:23.225Z,4.60
2022-10-28T13:51:23.211Z,4.30
2022-10-28T13:52:23.192Z,3.80
2022-10-28T13:53:23.235Z,3.90
2022-10-28T13:54:23.240Z,4.00
2022-10-28T13:55:23.183Z,3.90
2022-10-28T13:56:23.145Z,3.90
2022-10-28T13:57:23.250Z,4.10
2022-10-28T13:58:23.102Z,4.10
2022-10-28T13:59:23.151Z,3.70
2022-10-28T14:00:23.272Z,4.10
2022-10-28T14:01:23.134Z,3.90
2022-10-28T14:02:38.697Z,3.70
2022-10-28T14:03:23.150Z,4.20
2022-10-28T14:04:23.008Z,4.40
2022-10-28T14:05:22.998Z,4.10
2022-10-28T14:06:23.070Z,4.00
2022-10-28T14:07:22.957Z,4.30
2022-10-28T14:08:22.932Z,4.00
2022-10-28T14:09:22.950Z,3.80
2022-10-28T14:10:22.926Z,4.30
2022-10-28T14:11:22.991Z,4.10
2022-10-28T14:12:22.925Z,3.90