createdAt,value
2022-09-14T00:01:45.989Z,99.90
2022-09-14T00:04:19.119Z,99.90
2022-09-14T00:06:49.275Z,99.90
2022-09-14T00:09:20.282Z,99.90
2022-09-14T00:11:50.745Z,99.90
2022-09-14T00:14:20.200Z,99.90
2022-09-14T00:16:49.754Z,99.90
2022-09-14T00:19:24.037Z,99.90
2022-09-14T00:21:53.994Z,99.90
2022-09-14T00:24:23.150Z,99.90
2022-09-14T00:26:52.042Z,99.90
2022-09-14T00:29:20.858Z,99.90
2022-09-14T00:31:50.108Z,99.90
2022-09-14T00:34:20.649Z,99.90
2022-09-14T00:36:50.889Z,99.90
2022-09-14T00:39:21.853Z,99.90
2022-09-14T00:41:52.234Z,99.90
2022-09-14T00:45:12.757Z,99.90
2022-09-14T00:47:42.296Z,99.90
2022-09-14T00:50:13.108Z,99.90
2022-09-14T00:52:45.138Z,99.90
2022-09-14T00:55:16.456Z,99.90
2022-09-14T00:57:48.195Z,99.90
2022-09-14T01:00:19.443Z,99.90
2022-09-14T01:02:48.306Z,99.90
2022-09-14T01:05:19.144Z,99.90
2022-09-14T01:08:05.004Z,99.90
2022-09-14T01:10:46.322Z,99.90
2022-09-14T01:13:29.031Z,99.90
2022-09-14T01:16:05.119Z,99.90
2022-09-14T01:18:39.153Z,99.90
2022-09-14T01:21:13.857Z,99.90
2022-09-14T01:23:50.546Z,99.90
2022-09-14T01:26:59.209Z,99.90
2022-09-14T01:29:34.999Z,99.90
2022-09-14T01:32:09.080Z,99.90
2022-09-14T01:34:44.644Z,99.90
2022-09-14T01:37:16.796Z,99.90
2022-09-14T01:39:48.484Z,99.90
2022-09-14T01:42:19.986Z,99.90
2022-09-14T01:44:54.959Z,99.90
2022-09-14T01:47:29.059Z,99.90
2022-09-14T01:50:04.340Z,99.90
2022-09-14T01:52:37.916Z,99.90
2022-09-14T01:55:12.516Z,99.90
2022-09-14T01:57:45.352Z,99.90
2022-09-14T02:00:19.257Z,99.90
2022-09-14T02:02:51.169Z,99.90
2022-09-14T02:05:24.762Z,99.90
2022-09-14T02:07:53.593Z,99.90
2022-09-14T02:10:22.875Z,99.90
2022-09-14T02:12:51.630Z,99.90
2022-09-14T02:15:22.302Z,99.90
2022-09-14T02:17:51.366Z,99.90
2022-09-14T02:20:24.676Z,99.90
2022-09-14T02:22:53.861Z,99.90
2022-09-14T02:25:23.151Z,99.90
2022-09-14T02:27:52.661Z,99.90
2022-09-14T02:30:23.324Z,99.90
2022-09-14T02:33:04.343Z,99.90
2022-09-14T02:35:41.634Z,99.90
2022-09-14T02:38:19.464Z,99.90
2022-09-14T02:40:54.523Z,99.90
2022-09-14T02:43:32.555Z,99.90
2022-09-14T02:46:09.239Z,99.90
2022-09-14T02:48:44.758Z,99.90
2022-09-14T02:51:20.342Z,99.90
2022-09-14T02:53:55.553Z,99.90
2022-09-14T02:56:24.324Z,99.90
2022-09-14T02:58:52.985Z,99.90
2022-09-14T03:01:24.971Z,99.90
2022-09-14T03:03:53.906Z,99.90
2022-09-14T03:06:23.181Z,99.90
2022-09-14T03:08:52.006Z,99.90
2022-09-14T03:11:21.003Z,99.90
2022-09-14T03:13:49.763Z,99.90
2022-09-14T03:16:19.544Z,99.90
2022-09-14T03:18:49.909Z,99.90
2022-09-14T03:21:19.706Z,99.90
2022-09-14T03:23:50.498Z,99.90
2022-09-14T03:26:21.952Z,99.90
2022-09-14T03:28:52.815Z,99.90
2022-09-14T03:31:22.692Z,99.90
2022-09-14T03:33:56.869Z,99.90
2022-09-14T03:36:27.241Z,99.90
2022-09-14T03:38:57.555Z,99.90
2022-09-14T03:41:26.847Z,99.90
2022-09-14T03:43:55.523Z,99.90
2022-09-14T03:46:26.289Z,99.90
2022-09-14T03:48:57.418Z,99.90
2022-09-14T03:51:25.951Z,99.90
2022-09-14T03:53:54.930Z,99.90
2022-09-14T03:56:25.071Z,99.90
2022-09-14T03:58:53.829Z,99.90
2022-09-14T04:01:23.944Z,99.90
2022-09-14T04:03:53.479Z,99.90
2022-09-14T04:06:23.505Z,99.90
2022-09-14T04:08:52.043Z,99.90
2022-09-14T04:11:23.724Z,99.90
2022-09-14T04:13:54.057Z,99.90
2022-09-14T04:16:23.638Z,99.90
2022-09-14T04:18:53.234Z,99.90
2022-09-14T04:21:26.843Z,99.90
2022-09-14T04:24:14.008Z,99.90
2022-09-14T04:26:44.265Z,99.90
2022-09-14T04:29:14.721Z,99.90
2022-09-14T04:31:43.508Z,99.90
2022-09-14T04:34:14.332Z,99.90
2022-09-14T04:36:44.848Z,99.90
2022-09-14T04:39:15.316Z,99.90
2022-09-14T04:41:44.537Z,99.90
2022-09-14T04:44:13.892Z,99.90
2022-09-14T04:46:46.500Z,99.90
2022-09-14T04:49:16.746Z,99.90
2022-09-14T04:51:46.863Z,99.90
2022-09-14T04:54:18.565Z,99.90
2022-09-14T04:56:47.462Z,99.90
2022-09-14T04:59:16.570Z,99.90
2022-09-14T05:01:47.680Z,99.90
2022-09-14T05:04:17.824Z,99.90
2022-09-14T05:06:47.936Z,99.90
2022-09-14T05:09:19.698Z,99.90
2022-09-14T05:11:49.713Z,99.90
2022-09-14T05:14:18.711Z,99.90
2022-09-14T05:16:48.101Z,99.90
2022-09-14T05:19:18.351Z,99.90
2022-09-14T05:21:48.967Z,99.90
2022-09-14T05:24:19.901Z,99.90
2022-09-14T05:26:49.047Z,99.90
2022-09-14T05:29:19.316Z,99.90
2022-09-14T05:31:48.740Z,99.90
2022-09-14T05:34:20.167Z,99.90
2022-09-14T05:36:50.137Z,99.90
2022-09-14T05:39:23.135Z,99.90
2022-09-14T05:41:52.689Z,99.90
2022-09-14T05:44:21.575Z,99.90
2022-09-14T05:46:50.493Z,99.90
2022-09-14T05:49:19.195Z,99.90
2022-09-14T05:51:49.480Z,99.90
2022-09-14T05:54:18.268Z,99.90
2022-09-14T05:56:46.957Z,99.90
2022-09-14T05:59:15.857Z,99.90
2022-09-14T06:01:44.485Z,99.90
2022-09-14T06:04:13.756Z,99.90
2022-09-14T06:06:52.123Z,99.90
2022-09-14T06:09:33.295Z,99.90
2022-09-14T06:12:02.354Z,99.90
2022-09-14T06:14:30.939Z,99.90
2022-09-14T06:16:59.723Z,99.90
2022-09-14T06:19:28.623Z,99.90
2022-09-14T06:21:57.268Z,99.90
2022-09-14T06:24:26.197Z,99.90
2022-09-14T06:26:56.318Z,99.90
2022-09-14T06:29:24.914Z,99.90
2022-09-14T06:31:55.499Z,99.90
2022-09-14T06:34:24.696Z,99.90
2022-09-14T06:36:53.405Z,99.90
2022-09-14T06:39:22.018Z,99.90
2022-09-14T06:41:52.010Z,99.90
2022-09-14T06:44:22.101Z,99.90
2022-09-14T06:46:50.767Z,99.90
2022-09-14T06:49:23.108Z,99.90
2022-09-14T06:51:54.748Z,99.90
2022-09-14T06:54:23.943Z,99.90
2022-09-14T06:56:52.539Z,99.90
2022-09-14T06:59:22.620Z,99.90
2022-09-14T07:01:51.651Z,99.90
2022-09-14T07:04:20.404Z,99.90
2022-09-14T07:06:50.825Z,99.90
2022-09-14T07:09:21.075Z,99.90
2022-09-14T07:11:50.354Z,99.90
2022-09-14T07:14:20.245Z,99.90
2022-09-14T07:16:50.786Z,99.90
2022-09-14T07:19:19.522Z,99.90
2022-09-14T07:21:50.215Z,99.90
2022-09-14T07:24:19.309Z,99.90
2022-09-14T07:26:48.175Z,99.90
2022-09-14T07:29:18.659Z,99.90
2022-09-14T07:31:51.206Z,99.90
2022-09-14T07:34:20.474Z,99.90
2022-09-14T07:36:49.636Z,99.90
2022-09-14T07:39:19.106Z,99.90
2022-09-14T07:41:48.999Z,99.90
2022-09-14T07:44:18.958Z,99.90
2022-09-14T07:46:50.697Z,99.90
2022-09-14T07:49:19.898Z,99.90
2022-09-14T07:51:48.703Z,99.90
2022-09-14T07:54:19.152Z,99.90
2022-09-14T07:56:49.413Z,99.90
2022-09-14T07:59:35.496Z,99.90
2022-09-14T08:02:08.175Z,99.90
2022-09-14T08:04:38.274Z,99.90
2022-09-14T08:07:09.263Z,99.90
2022-09-14T08:09:39.317Z,99.90
2022-09-14T08:12:08.494Z,99.90
2022-09-14T08:14:37.549Z,99.90
2022-09-14T08:17:07.717Z,99.90
2022-09-14T08:19:37.585Z,99.90
2022-09-14T08:22:06.823Z,99.90
2022-09-14T08:24:35.403Z,99.90
2022-09-14T08:27:04.601Z,99.90
2022-09-14T08:29:33.188Z,99.90
2022-09-14T08:32:01.803Z,99.90
2022-09-14T08:34:31.976Z,99.90
2022-09-14T08:37:00.468Z,99.90
2022-09-14T08:39:29.130Z,99.90
2022-09-14T08:42:00.272Z,99.90
2022-09-14T08:44:31.439Z,99.90
2022-09-14T08:47:03.010Z,99.90
2022-09-14T08:49:47.989Z,99.90
2022-09-14T08:52:25.391Z,99.90
2022-09-14T08:54:56.404Z,99.90
2022-09-14T08:57:33.498Z,99.90
2022-09-14T09:00:10.497Z,99.90
2022-09-14T09:03:05.230Z,99.90
2022-09-14T09:05:43.814Z,99.90
2022-09-14T09:08:20.949Z,99.90
2022-09-14T09:10:51.224Z,99.90
2022-09-14T09:13:24.950Z,99.90
2022-09-14T09:15:56.466Z,99.90
2022-09-14T09:18:42.845Z,99.90
2022-09-14T09:21:17.028Z,99.90
2022-09-14T09:23:46.561Z,99.90
2022-09-14T09:26:21.807Z,99.90
2022-09-14T09:28:53.386Z,99.90
2022-09-14T09:31:38.049Z,99.90
2022-09-14T09:34:07.599Z,99.90
2022-09-14T09:36:40.498Z,99.90
2022-09-14T09:39:09.753Z,99.90
2022-09-14T09:41:47.477Z,99.90
2022-09-14T09:44:16.792Z,99.90
2022-09-14T09:46:49.758Z,99.90
2022-09-14T09:49:22.222Z,99.90
2022-09-14T09:51:53.915Z,99.90
2022-09-14T09:54:30.324Z,99.90
2022-09-14T09:57:01.736Z,99.90
2022-09-14T09:59:35.398Z,99.90
2022-09-14T10:02:28.148Z,99.40
2022-09-14T10:04:59.868Z,98.80
2022-09-14T10:07:32.754Z,98.40
2022-09-14T10:10:03.707Z,98.20
2022-09-14T10:12:32.659Z,98.40
2022-09-14T10:15:18.012Z,98.00
2022-09-14T10:18:08.651Z,97.30
2022-09-14T10:20:39.005Z,97.10
2022-09-14T10:23:24.718Z,97.00
2022-09-14T10:25:54.877Z,96.70
2022-09-14T10:28:27.548Z,97.10
2022-09-14T10:31:02.265Z,96.50
2022-09-14T10:33:32.589Z,96.30
2022-09-14T10:36:14.173Z,96.20
2022-09-14T10:38:52.951Z,95.80
2022-09-14T10:41:29.273Z,95.60
2022-09-14T10:44:27.954Z,95.00
2022-09-14T10:47:11.597Z,94.90
2022-09-14T10:49:53.021Z,95.30
2022-09-14T10:52:30.178Z,95.00
2022-09-14T10:55:32.109Z,94.90
2022-09-14T10:58:18.027Z,95.10
2022-09-14T11:00:57.526Z,94.90
2022-09-14T11:03:43.994Z,94.70
2022-09-14T11:06:27.380Z,94.70
2022-09-14T11:09:00.757Z,94.40
2022-09-14T11:11:46.149Z,94.20
2022-09-14T11:14:35.417Z,93.70
2022-09-14T11:17:33.723Z,94.20
2022-09-14T11:20:11.676Z,94.10
2022-09-14T11:22:51.118Z,93.80
2022-09-14T11:25:23.179Z,93.80
2022-09-14T11:27:58.034Z,93.50
2022-09-14T11:30:35.030Z,93.80
2022-09-14T11:33:09.016Z,94.20
2022-09-14T11:35:43.473Z,94.30
2022-09-14T11:38:16.951Z,94.20
2022-09-14T11:40:50.765Z,94.10
2022-09-14T11:43:27.317Z,94.20
2022-09-14T11:46:01.844Z,94.30
2022-09-14T11:48:43.175Z,94.00
2022-09-14T11:51:16.512Z,93.60
2022-09-14T11:53:46.942Z,93.70
2022-09-14T11:56:26.875Z,94.10
2022-09-14T11:58:59.718Z,94.40
2022-09-14T12:01:35.735Z,94.40
2022-09-14T12:04:11.187Z,94.30
2022-09-14T12:07:00.607Z,94.60
2022-09-14T12:09:44.015Z,94.80
2022-09-14T12:12:33.149Z,95.00
2022-09-14T12:15:12.958Z,95.00
2022-09-14T12:17:42.706Z,94.80
2022-09-14T12:20:44.154Z,94.80
2022-09-14T12:23:43.032Z,94.90
2022-09-14T12:26:35.091Z,95.00
2022-09-14T12:29:27.571Z,95.00
2022-09-14T12:32:32.676Z,95.00
2022-09-14T12:35:34.166Z,95.20
2022-09-14T12:39:05.027Z,95.10
2022-09-14T12:42:13.109Z,95.30
2022-09-14T12:44:44.542Z,95.50
2022-09-14T12:47:49.889Z,95.50
2022-09-14T12:50:20.839Z,95.50
2022-09-14T12:53:10.605Z,95.50
2022-09-14T12:56:05.344Z,95.40
2022-09-14T12:59:00.041Z,95.30
2022-09-14T13:01:40.468Z,95.20
2022-09-14T13:04:15.494Z,95.40
2022-09-14T13:06:47.589Z,94.60
2022-09-14T13:09:22.732Z,94.50
2022-09-14T13:11:57.405Z,94.30
2022-09-14T13:14:30.766Z,94.20
2022-09-14T13:17:03.443Z,94.30
2022-09-14T13:19:33.921Z,94.50
2022-09-14T13:22:04.190Z,94.60
2022-09-14T13:24:38.897Z,94.30
2022-09-14T13:27:19.658Z,94.80
2022-09-14T13:29:48.959Z,94.70
2022-09-14T13:32:22.448Z,94.90
2022-09-14T13:34:52.716Z,95.10
2022-09-14T13:37:22.600Z,95.30
2022-09-14T13:39:53.414Z,95.60
2022-09-14T13:42:23.082Z,95.70
2022-09-14T13:44:53.163Z,95.80
2022-09-14T13:47:25.796Z,95.70
2022-09-14T13:49:56.767Z,95.70
2022-09-14T13:52:50.179Z,95.70
2022-09-14T13:55:25.995Z,95.70
2022-09-14T13:58:23.242Z,95.60
2022-09-14T14:01:00.926Z,95.50
2022-09-14T14:03:34.474Z,95.40
2022-09-14T14:06:20.284Z,95.10
2022-09-14T14:08:58.811Z,95.00
2022-09-14T14:11:30.200Z,94.90
2022-09-14T14:14:12.582Z,94.80
2022-09-14T14:16:41.754Z,94.80
2022-09-14T14:19:30.000Z,94.90
2022-09-14T14:22:17.388Z,94.90
2022-09-14T14:25:12.265Z,94.90
2022-09-14T14:27:38.866Z,95.10
2022-09-14T14:30:15.495Z,95.00
2022-09-14T14:32:44.470Z,95.20
2022-09-14T14:35:20.140Z,95.30
2022-09-14T14:37:48.997Z,95.50
2022-09-14T14:40:18.285Z,95.50
2022-09-14T14:42:48.182Z,95.70
2022-09-14T14:45:20.082Z,96.10
2022-09-14T14:47:50.535Z,95.80
2022-09-14T14:50:22.784Z,95.90
2022-09-14T14:52:51.691Z,95.80
2022-09-14T14:55:21.208Z,95.90
2022-09-14T14:57:50.500Z,95.90
2022-09-14T15:00:21.957Z,95.90
2022-09-14T15:02:51.598Z,96.00
2022-09-14T15:05:22.173Z,96.00
2022-09-14T15:07:52.640Z,96.00
2022-09-14T15:10:22.404Z,96.20
2022-09-14T15:12:51.928Z,96.20
2022-09-14T15:15:23.357Z,96.30
2022-09-14T15:17:52.696Z,96.40
2022-09-14T15:20:23.493Z,96.40
2022-09-14T15:22:52.845Z,96.80
2022-09-14T15:25:22.649Z,96.40
2022-09-14T15:27:51.458Z,96.40
2022-09-14T15:30:20.288Z,96.30
2022-09-14T15:32:49.147Z,96.30
2022-09-14T15:35:17.907Z,96.40
2022-09-14T15:37:49.287Z,96.40
2022-09-14T15:40:18.394Z,96.50
2022-09-14T15:42:47.001Z,96.60
2022-09-14T15:45:16.219Z,96.80
2022-09-14T15:47:47.041Z,97.00
2022-09-14T15:50:15.960Z,97.20
2022-09-14T15:52:44.583Z,97.30
2022-09-14T15:55:14.983Z,97.60
2022-09-14T15:57:43.538Z,97.70
2022-09-14T16:00:14.025Z,97.80
2022-09-14T16:02:44.014Z,97.90
2022-09-14T16:05:13.077Z,98.10
2022-09-14T16:07:42.122Z,98.20
2022-09-14T16:10:11.483Z,98.30
2022-09-14T16:12:41.416Z,98.40
2022-09-14T16:15:10.821Z,98.70
2022-09-14T16:17:39.784Z,98.90
2022-09-14T16:20:10.597Z,99.10
2022-09-14T16:22:39.179Z,99.30
2022-09-14T16:25:08.247Z,99.50
2022-09-14T16:27:36.925Z,99.70
2022-09-14T16:30:08.898Z,99.90
2022-09-14T16:32:37.766Z,99.90
2022-09-14T16:35:08.348Z,99.90
2022-09-14T16:37:37.251Z,99.90
2022-09-14T16:40:06.822Z,99.90
2022-09-14T16:42:35.379Z,99.90
2022-09-14T16:45:04.024Z,99.90
2022-09-14T16:47:34.813Z,99.90
2022-09-14T16:50:03.441Z,99.90
2022-09-14T16:52:32.714Z,99.90
2022-09-14T16:55:01.652Z,99.90
2022-09-14T16:57:30.368Z,99.90
2022-09-14T16:59:58.803Z,99.90
2022-09-14T17:02:27.616Z,99.90
2022-09-14T17:04:58.044Z,99.90
2022-09-14T17:07:26.941Z,99.90
2022-09-14T17:09:55.832Z,99.90
2022-09-14T17:12:24.237Z,99.90
2022-09-14T17:14:53.819Z,99.90
2022-09-14T17:17:22.566Z,99.90
2022-09-14T17:19:51.370Z,99.90
2022-09-14T17:22:21.366Z,99.90
2022-09-14T17:24:50.160Z,99.90
2022-09-14T17:27:18.952Z,99.90
2022-09-14T17:29:48.628Z,99.90
2022-09-14T17:32:17.746Z,99.90
2022-09-14T17:34:46.930Z,99.90
2022-09-14T17:37:15.692Z,99.90
2022-09-14T17:39:45.893Z,99.90
2022-09-14T17:42:14.460Z,99.90
2022-09-14T17:44:43.800Z,99.90
2022-09-14T17:47:12.647Z,99.90
2022-09-14T17:49:41.409Z,99.90
2022-09-14T17:52:10.024Z,99.90
2022-09-14T17:54:39.028Z,99.90
2022-09-14T17:57:09.016Z,99.90
2022-09-14T17:59:37.767Z,99.90
2022-09-14T18:02:06.778Z,99.90
2022-09-14T18:04:35.350Z,99.90
2022-09-14T18:07:05.809Z,99.90
2022-09-14T18:09:34.550Z,99.90
2022-09-14T18:12:03.589Z,99.90
2022-09-14T18:14:33.713Z,99.90
2022-09-14T18:17:02.631Z,99.90
2022-09-14T18:19:31.370Z,99.90
2022-09-14T18:22:00.128Z,99.90
2022-09-14T18:24:28.863Z,99.90
2022-09-14T18:26:57.503Z,99.90
2022-09-14T18:29:26.873Z,99.90
2022-09-14T18:31:57.503Z,99.90
2022-09-14T18:34:26.786Z,99.90
2022-09-14T18:36:55.370Z,99.90
2022-09-14T18:39:24.220Z,99.90
2022-09-14T18:41:53.845Z,99.90
2022-09-14T18:44:22.733Z,99.90
2022-09-14T18:46:52.474Z,99.90
2022-09-14T18:49:22.560Z,99.90
2022-09-14T18:51:51.559Z,99.90
2022-09-14T18:54:24.224Z,99.90
2022-09-14T18:56:55.907Z,99.90
2022-09-14T18:59:24.977Z,99.90
2022-09-14T19:01:53.578Z,99.90
2022-09-14T19:04:23.760Z,99.90
2022-09-14T19:06:52.585Z,99.90
2022-09-14T19:09:21.276Z,99.90
2022-09-14T19:11:49.923Z,99.90
2022-09-14T19:14:20.665Z,99.90
2022-09-14T19:16:50.427Z,99.90
2022-09-14T19:19:19.248Z,99.90
2022-09-14T19:21:49.610Z,99.90
2022-09-14T19:24:19.004Z,99.90
2022-09-14T19:26:52.921Z,99.90
2022-09-14T19:29:24.109Z,99.90
2022-09-14T19:31:54.290Z,99.90
2022-09-14T19:34:27.454Z,99.90
2022-09-14T19:36:57.750Z,99.90
2022-09-14T19:39:27.540Z,99.90
2022-09-14T19:41:56.195Z,99.90
2022-09-14T19:44:24.956Z,99.90
2022-09-14T19:46:54.035Z,99.90
2022-09-14T19:49:24.927Z,99.90
2022-09-14T19:51:54.482Z,99.90
2022-09-14T19:54:25.468Z,99.90
2022-09-14T19:56:53.993Z,99.90
2022-09-14T19:59:22.576Z,99.90
2022-09-14T20:01:51.682Z,99.90
2022-09-14T20:04:22.465Z,99.90
2022-09-14T20:06:51.707Z,99.90
2022-09-14T20:09:22.549Z,99.90
2022-09-14T20:11:54.424Z,99.90
2022-09-14T20:14:26.940Z,99.90
2022-09-14T20:16:57.105Z,99.90
2022-09-14T20:19:27.736Z,99.90
2022-09-14T20:21:57.158Z,99.90
2022-09-14T20:24:29.103Z,99.90
2022-09-14T20:27:02.170Z,99.90
2022-09-14T20:29:35.378Z,99.90
2022-09-14T20:32:05.693Z,99.90
2022-09-14T20:34:34.507Z,99.90
2022-09-14T20:37:03.204Z,99.90
2022-09-14T20:39:36.022Z,99.90
2022-09-14T20:42:06.391Z,99.90
2022-09-14T20:44:35.347Z,99.90
2022-09-14T20:47:04.054Z,99.90
2022-09-14T20:49:32.561Z,99.90
2022-09-14T20:52:03.060Z,99.90
2022-09-14T20:54:31.854Z,99.90
2022-09-14T20:59:50.622Z,99.90
2022-09-14T21:00:25.393Z,99.90
2022-09-14T21:02:19.276Z,99.90
2022-09-14T21:04:48.137Z,99.90
2022-09-14T21:07:17.749Z,99.90
2022-09-14T21:09:46.336Z,99.90
2022-09-14T21:12:15.298Z,99.90
2022-09-14T21:14:45.199Z,99.90
2022-09-14T21:17:17.178Z,99.90
2022-09-14T21:19:45.926Z,99.90
2022-09-14T21:22:14.461Z,99.90
2022-09-14T21:24:43.561Z,99.90
2022-09-14T21:27:12.625Z,99.90
2022-09-14T21:29:41.262Z,99.90
2022-09-14T21:32:10.099Z,99.90
2022-09-14T21:34:40.443Z,99.90
2022-09-14T21:37:09.163Z,99.90
2022-09-14T21:39:40.101Z,99.90
2022-09-14T21:42:09.210Z,99.90
2022-09-14T21:44:38.918Z,99.90
2022-09-14T21:47:07.845Z,99.90
2022-09-14T21:49:36.868Z,99.90
2022-09-14T21:52:07.525Z,99.90
2022-09-14T21:54:36.260Z,99.90
2022-09-14T21:57:05.363Z,99.90
2022-09-14T21:59:33.953Z,99.90
2022-09-14T22:02:02.607Z,99.90
2022-09-14T22:04:31.534Z,99.90
2022-09-14T22:07:00.036Z,99.90
2022-09-14T22:09:30.637Z,99.90
2022-09-14T22:11:59.978Z,99.90
2022-09-14T22:14:30.091Z,99.90
2022-09-14T22:16:58.953Z,99.90
2022-09-14T22:19:29.954Z,99.90
2022-09-14T22:21:59.284Z,99.90
2022-09-14T22:24:36.999Z,99.90
2022-09-14T22:27:08.688Z,99.90
2022-09-14T22:29:38.355Z,99.90
2022-09-14T22:32:10.866Z,99.90
2022-09-14T22:34:41.768Z,99.90
2022-09-14T22:37:10.821Z,99.90
2022-09-14T22:39:40.899Z,99.90
2022-09-14T22:42:09.797Z,99.90
2022-09-14T22:44:38.439Z,99.90
2022-09-14T22:47:07.251Z,99.90
2022-09-14T22:49:36.236Z,99.90
2022-09-14T22:52:04.852Z,99.90
2022-09-14T22:54:33.454Z,99.90
2022-09-14T22:57:03.579Z,99.90
2022-09-14T22:59:32.551Z,99.90
2022-09-14T23:02:01.298Z,99.90
2022-09-14T23:04:31.230Z,99.90
2022-09-14T23:07:01.347Z,99.90
2022-09-14T23:09:30.065Z,99.90
2022-09-14T23:11:58.855Z,99.90
2022-09-14T23:14:29.169Z,99.90
2022-09-14T23:16:57.867Z,99.90
2022-09-14T23:19:26.914Z,99.90
2022-09-14T23:21:55.475Z,99.90
2022-09-14T23:24:24.294Z,99.90
2022-09-14T23:26:53.101Z,99.90
2022-09-14T23:29:21.726Z,99.90
2022-09-14T23:31:51.838Z,99.90
2022-09-14T23:34:20.620Z,99.90
2022-09-14T23:36:49.274Z,99.90
2022-09-14T23:39:17.888Z,99.90
2022-09-14T23:41:46.679Z,99.90
2022-09-14T23:44:15.244Z,99.90
2022-09-14T23:46:43.959Z,99.90
2022-09-14T23:49:14.915Z,99.90
2022-09-14T23:51:44.053Z,99.90
2022-09-14T23:54:12.702Z,99.90
2022-09-14T23:56:41.995Z,99.90
2022-09-14T23:59:13.089Z,99.90
