createdAt,value
2017-05-08T00:00:58.740Z,73.61
2017-05-08T00:02:11.286Z,73.13
2017-05-08T00:03:23.231Z,74.27
2017-05-08T00:04:35.767Z,74.37
2017-05-08T00:05:48.298Z,73.99
2017-05-08T00:07:00.557Z,74.18
2017-05-08T00:08:12.786Z,73.51
2017-05-08T00:09:25.032Z,73.51
2017-05-08T00:10:37.570Z,73.61
2017-05-08T00:11:50.099Z,73.89
2017-05-08T00:13:02.670Z,73.8
2017-05-08T00:14:15.182Z,75.13
2017-05-08T00:15:27.418Z,75.7
2017-05-08T00:16:39.954Z,75.23
2017-05-08T00:17:52.482Z,75.13
2017-05-08T00:19:04.756Z,75.7
2017-05-08T00:20:16.712Z,74.94
2017-05-08T00:21:29.244Z,74.94
2017-05-08T00:22:41.770Z,75.42
2017-05-08T00:23:54.301Z,75.23
2017-05-08T00:25:06.824Z,75.99
2017-05-08T00:26:19.370Z,75.79
2017-05-08T00:27:31.621Z,75.79
2017-05-08T00:28:44.388Z,75.23
2017-05-08T00:29:56.914Z,75.89
2017-05-08T00:31:09.134Z,75.89
2017-05-08T00:32:21.676Z,76.37
2017-05-08T00:33:34.228Z,76.56
2017-05-08T00:34:46.466Z,77.03
2017-05-08T00:35:58.997Z,76.84
2017-05-08T00:37:10.934Z,76.27
2017-05-08T00:38:23.165Z,75.57
2017-05-08T00:39:35.386Z,75.7
2017-05-08T00:40:47.926Z,75.85
2017-05-08T00:42:00.475Z,75.76
2017-05-08T00:43:12.696Z,76.42
2017-05-08T00:44:25.210Z,76.33
2017-05-08T00:45:37.738Z,76.71
2017-05-08T00:46:50.280Z,77.28
2017-05-08T00:48:02.801Z,78.14
2017-05-08T00:49:15.342Z,79.09
2017-05-08T00:50:27.593Z,79.38
2017-05-08T00:51:40.132Z,80.61
2017-05-08T00:52:52.678Z,80.52
2017-05-08T00:54:05.210Z,80.61
2017-05-08T00:55:17.769Z,80.71
2017-05-08T00:56:30.001Z,80.52
2017-05-08T00:57:42.547Z,80.61
2017-05-08T00:58:54.769Z,81.18
2017-05-08T01:00:07.306Z,81.47
2017-05-08T01:01:19.834Z,81.41
2017-05-08T01:02:32.377Z,81.95
2017-05-08T01:03:44.902Z,82.23
2017-05-08T01:04:57.440Z,82.42
2017-05-08T01:06:09.975Z,82.9
2017-05-08T01:07:22.510Z,83.37
2017-05-08T01:08:35.035Z,83.37
2017-05-08T01:09:47.559Z,83.75
2017-05-08T01:11:00.103Z,83.65
2017-05-08T01:12:12.349Z,84.23
2017-05-08T01:13:24.565Z,84.61
2017-05-08T01:14:37.158Z,84.61
2017-05-08T01:15:49.687Z,84.8
2017-05-08T01:17:02.221Z,84.7
2017-05-08T01:18:14.770Z,84.52
2017-05-08T01:19:27.324Z,84.23
2017-05-08T01:20:39.895Z,84.23
2017-05-08T01:21:52.440Z,84.52
2017-05-08T01:23:05.283Z,84.61
2017-05-08T01:24:17.822Z,84.13
2017-05-08T01:25:30.005Z,84.33
2017-05-08T01:26:42.225Z,84.61
2017-05-08T01:27:54.790Z,84.61
2017-05-08T01:29:07.033Z,84.99
2017-05-08T01:30:19.259Z,85.47
2017-05-08T01:31:31.524Z,85.08
2017-05-08T01:32:44.055Z,84.99
2017-05-08T01:33:56.599Z,85.28
2017-05-08T01:35:09.166Z,85.47
2017-05-08T01:36:21.405Z,85.18
2017-05-08T01:37:33.626Z,85.61
2017-05-08T01:38:45.858Z,85.42
2017-05-08T01:39:58.418Z,86.09
2017-05-08T01:41:10.371Z,85.61
2017-05-08T01:42:22.926Z,85.99
2017-05-08T01:43:35.447Z,85.61
2017-05-08T01:44:48.226Z,85.8
2017-05-08T01:46:00.725Z,85.8
2017-05-08T01:47:13.256Z,85.99
2017-05-08T01:48:25.464Z,85.61
2017-05-08T01:49:37.677Z,85.61
2017-05-08T01:50:50.244Z,85.52
2017-05-08T01:52:02.488Z,85.61
2017-05-08T01:53:14.435Z,85.71
2017-05-08T01:54:26.994Z,85.61
2017-05-08T01:55:39.502Z,86.38
2017-05-08T01:56:52.046Z,86.09
2017-05-08T01:58:04.573Z,86.09
2017-05-08T01:59:16.504Z,86.18
2017-05-08T02:00:29.056Z,86.05
2017-05-08T02:01:40.981Z,86.33
2017-05-08T02:02:53.518Z,86.24
2017-05-08T02:04:06.068Z,86.52
2017-05-08T02:05:18.008Z,86.43
2017-05-08T02:06:30.835Z,86.33
2017-05-08T02:07:43.388Z,86.71
2017-05-08T02:08:55.631Z,86.43
2017-05-08T02:10:08.177Z,86.61
2017-05-08T02:11:20.719Z,86.9
2017-05-08T02:12:32.944Z,86.52
2017-05-08T02:13:45.486Z,86.9
2017-05-08T02:14:58.013Z,86.8
2017-05-08T02:16:10.554Z,86.71
2017-05-08T02:17:23.080Z,86.9
2017-05-08T02:18:35.620Z,87.38
2017-05-08T02:19:48.141Z,87.38
2017-05-08T02:21:00.653Z,87.09
2017-05-08T02:22:12.909Z,86.8
2017-05-08T02:23:25.453Z,86.8
2017-05-08T02:24:37.967Z,87.19
2017-05-08T02:25:50.488Z,86.99
2017-05-08T02:27:03.034Z,86.8
2017-05-08T02:28:15.553Z,86.76
2017-05-08T02:29:28.090Z,86.9
2017-05-08T02:30:40.328Z,86.71
2017-05-08T02:31:52.546Z,86.76
2017-05-08T02:33:04.789Z,86.76
2017-05-08T02:34:17.334Z,87.05
2017-05-08T02:35:29.844Z,86.95
2017-05-08T02:36:42.409Z,86.76
2017-05-08T02:37:54.947Z,86.95
2017-05-08T02:39:07.154Z,87.62
2017-05-08T02:40:19.371Z,87.34
2017-05-08T02:41:31.918Z,87.52
2017-05-08T02:42:44.431Z,87.43
2017-05-08T02:43:56.959Z,87.62
2017-05-08T02:45:09.184Z,87.62
2017-05-08T02:46:21.721Z,87.43
2017-05-08T02:47:34.289Z,87.14
2017-05-08T02:48:46.817Z,88
2017-05-08T02:49:59.618Z,87.71
2017-05-08T02:51:12.179Z,88.09
2017-05-08T02:52:24.073Z,87.9
2017-05-08T02:53:36.605Z,88.67
2017-05-08T02:54:49.150Z,88.67
2017-05-08T02:56:01.713Z,89
2017-05-08T02:57:13.960Z,88.62
2017-05-08T02:58:26.489Z,89.09
2017-05-08T02:59:39.027Z,88.62
2017-05-08T03:00:51.548Z,89.09
2017-05-08T03:02:04.094Z,89.19
2017-05-08T03:03:16.312Z,88.9
2017-05-08T03:04:28.858Z,89.09
2017-05-08T03:05:41.410Z,89.09
2017-05-08T03:06:53.912Z,89.28
2017-05-08T03:08:06.420Z,89
2017-05-08T03:09:18.923Z,89.09
2017-05-08T03:10:31.462Z,89
2017-05-08T03:11:44.232Z,89.57
2017-05-08T03:12:56.132Z,89.47
2017-05-08T03:14:08.682Z,89.67
2017-05-08T03:15:20.924Z,89.57
2017-05-08T03:16:33.490Z,89.67
2017-05-08T03:17:45.420Z,89.76
2017-05-08T03:18:57.971Z,89.47
2017-05-08T03:20:10.521Z,89.47
2017-05-08T03:21:22.753Z,89.67
2017-05-08T03:22:35.328Z,89.67
2017-05-08T03:23:47.846Z,89.67
2017-05-08T03:25:00.398Z,89.57
2017-05-08T03:26:12.932Z,89.38
2017-05-08T03:27:25.162Z,89.52
2017-05-08T03:28:37.685Z,89.71
2017-05-08T03:29:50.235Z,89.52
2017-05-08T03:31:02.809Z,89.61
2017-05-08T03:32:15.346Z,89.23
2017-05-08T03:33:27.867Z,89.23
2017-05-08T03:34:40.388Z,89.04
2017-05-08T03:35:52.912Z,89.14
2017-05-08T03:37:05.447Z,88.76
2017-05-08T03:38:17.671Z,89.23
2017-05-08T03:39:29.914Z,89.14
2017-05-08T03:40:42.443Z,89.23
2017-05-08T03:41:54.982Z,89.14
2017-05-08T03:43:07.239Z,89.14
2017-05-08T03:44:20.076Z,88.76
2017-05-08T03:45:32.596Z,88.47
2017-05-08T03:46:45.124Z,87.81
2017-05-08T03:47:57.669Z,88
2017-05-08T03:49:10.213Z,87.71
2017-05-08T03:50:22.756Z,87.34
2017-05-08T03:51:35.284Z,87.14
2017-05-08T03:52:47.823Z,86.57
2017-05-08T03:54:00.351Z,86.43
2017-05-08T03:55:12.592Z,86.47
2017-05-08T03:56:25.109Z,86.9
2017-05-08T03:57:37.628Z,86.33
2017-05-08T03:58:49.841Z,86.24
2017-05-08T04:00:02.383Z,86.43
2017-05-08T04:01:14.943Z,86.43
2017-05-08T04:02:27.496Z,86.43
2017-05-08T04:03:40.067Z,86.24
2017-05-08T04:04:52.628Z,86.33
2017-05-08T04:06:05.402Z,86.14
2017-05-08T04:07:17.323Z,85.95
2017-05-08T04:08:29.573Z,85.47
2017-05-08T04:09:42.090Z,85.47
2017-05-08T04:10:54.639Z,85.19
2017-05-08T04:12:06.853Z,84.81
2017-05-08T04:13:19.134Z,85.19
2017-05-08T04:14:31.682Z,85.1
2017-05-08T04:15:44.251Z,84.81
2017-05-08T04:16:56.794Z,84.91
2017-05-08T04:18:09.019Z,85.28
2017-05-08T04:19:21.531Z,85.28
2017-05-08T04:20:34.077Z,85.19
2017-05-08T04:21:46.009Z,85.47
2017-05-08T04:22:58.527Z,85.57
2017-05-08T04:24:10.751Z,85.38
2017-05-08T04:25:23.286Z,85.57
2017-05-08T04:26:35.828Z,85.19
2017-05-08T04:27:48.358Z,85.42
2017-05-08T04:29:00.899Z,85.04
2017-05-08T04:30:13.446Z,84.85
2017-05-08T04:31:26.016Z,84.76
2017-05-08T04:32:38.542Z,84.85
2017-05-08T04:33:50.816Z,84.76
2017-05-08T04:35:03.349Z,84.76
2017-05-08T04:36:15.604Z,85.14
2017-05-08T04:37:28.154Z,84.85
2017-05-08T04:38:40.965Z,84.76
2017-05-08T04:39:53.217Z,84.76
2017-05-08T04:41:05.480Z,84.76
2017-05-08T04:42:17.690Z,84.66
2017-05-08T04:43:30.221Z,85.14
2017-05-08T04:44:42.428Z,84.56
2017-05-08T04:45:54.927Z,85.24
2017-05-08T04:47:07.470Z,84.85
2017-05-08T04:48:20.038Z,84.56
2017-05-08T04:49:32.557Z,85.14
2017-05-08T04:50:44.482Z,84.66
2017-05-08T04:51:57.022Z,84.76
2017-05-08T04:53:09.269Z,84.85
2017-05-08T04:54:21.810Z,84.95
2017-05-08T04:55:34.334Z,84.76
2017-05-08T04:56:46.887Z,84.76
2017-05-08T04:57:59.434Z,85.42
2017-05-08T04:59:11.951Z,85.71
2017-05-08T05:00:24.177Z,85.9
2017-05-08T05:01:36.738Z,86.28
2017-05-08T05:02:49.288Z,87.13
2017-05-08T05:04:01.814Z,87.8
2017-05-08T05:05:14.357Z,87.8
2017-05-08T05:06:26.598Z,88.18
2017-05-08T05:07:39.140Z,88.28
2017-05-08T05:08:51.701Z,88.85
2017-05-08T05:10:04.243Z,89.8
2017-05-08T05:11:16.785Z,90.75
2017-05-08T05:12:29.323Z,90.18
2017-05-08T05:13:41.830Z,90.08
2017-05-08T05:14:54.367Z,90.18
2017-05-08T05:16:06.897Z,90.47
2017-05-08T05:17:19.411Z,90.37
2017-05-08T05:18:31.661Z,91.13
2017-05-08T05:19:44.188Z,91.89
2017-05-08T05:20:56.703Z,92.84
2017-05-08T05:22:08.949Z,93.51
2017-05-08T05:23:21.188Z,93.89
2017-05-08T05:24:33.443Z,94.08
2017-05-08T05:25:45.366Z,94.65
2017-05-08T05:26:57.604Z,94.89
2017-05-08T05:28:10.131Z,94.32
2017-05-08T05:29:21.770Z,94.51
2017-05-08T05:30:34.298Z,94.89
2017-05-08T05:31:46.862Z,95.27
2017-05-08T05:32:59.404Z,95.94
2017-05-08T05:34:11.903Z,95.36
2017-05-08T05:35:24.458Z,95.56
2017-05-08T05:36:36.969Z,96.31
2017-05-08T05:37:48.916Z,96.22
2017-05-08T05:39:01.159Z,96.03
2017-05-08T05:40:13.404Z,96.17
2017-05-08T05:41:25.925Z,96.17
2017-05-08T05:42:38.446Z,96.55
2017-05-08T05:43:51.217Z,96.84
2017-05-08T05:45:03.741Z,96.93
2017-05-08T05:46:15.062Z,96.74
2017-05-08T05:47:27.615Z,96.65
2017-05-08T05:48:40.159Z,97.03
2017-05-08T05:49:52.703Z,97.03
2017-05-08T05:51:04.643Z,97.31
2017-05-08T05:52:16.267Z,97.12
2017-05-08T05:53:28.493Z,97.69
2017-05-08T05:54:41.006Z,97.6
2017-05-08T05:55:53.537Z,97.12
2017-05-08T05:57:06.055Z,97.5
2017-05-08T05:58:18.581Z,97.31
2017-05-08T05:59:30.803Z,97.97
2017-05-08T06:00:43.070Z,97.41
2017-05-08T06:01:54.993Z,97.88
2017-05-08T06:03:07.233Z,97.31
2017-05-08T06:04:19.480Z,97.78
2017-05-08T06:05:32.029Z,97.78
2017-05-08T06:06:44.547Z,97.97
2017-05-08T06:07:57.073Z,98.07
2017-05-08T06:09:09.584Z,98.17
2017-05-08T06:10:22.111Z,98.26
2017-05-08T06:11:34.349Z,98.17
2017-05-08T06:12:46.876Z,97.88
2017-05-08T06:13:59.424Z,97.97
2017-05-08T06:15:11.940Z,98.45
2017-05-08T06:16:24.444Z,98.36
2017-05-08T06:17:36.953Z,98.45
2017-05-08T06:18:49.478Z,98.17
2017-05-08T06:20:02.031Z,98.45
2017-05-08T06:21:14.568Z,98.45
2017-05-08T06:22:26.794Z,98.36
2017-05-08T06:23:39.341Z,99.02
2017-05-08T06:24:51.878Z,98.83
2017-05-08T06:26:04.411Z,98.74
2017-05-08T06:27:16.638Z,98.74
2017-05-08T06:28:29.153Z,98.83
2017-05-08T06:29:41.694Z,98.64
2017-05-08T06:30:54.244Z,98.83
2017-05-08T06:32:06.804Z,98.45
2017-05-08T06:33:19.336Z,98.74
2017-05-08T06:34:31.883Z,99.21
2017-05-08T06:35:44.405Z,98.83
2017-05-08T06:36:56.637Z,99.02
2017-05-08T06:38:09.444Z,99.59
2017-05-08T06:39:21.679Z,99.21
2017-05-08T06:40:34.201Z,99.3
2017-05-08T06:41:46.406Z,99.11
2017-05-08T06:42:58.943Z,99.11
2017-05-08T06:44:11.142Z,98.83
2017-05-08T06:45:23.398Z,99.69
2017-05-08T06:46:35.631Z,99.69
2017-05-08T06:47:48.182Z,99.5
2017-05-08T06:49:00.734Z,99.3
2017-05-08T06:50:13.253Z,99.69
2017-05-08T06:51:25.817Z,99.84
2017-05-08T06:52:38.363Z,99.69
2017-05-08T06:53:50.641Z,99.69
2017-05-08T06:55:03.136Z,99.36
2017-05-08T06:56:15.075Z,99.5
2017-05-08T06:57:27.594Z,99.74
2017-05-08T06:58:40.096Z,99.64
2017-05-08T06:59:52.869Z,99.55
2017-05-08T07:01:05.414Z,99.64
2017-05-08T07:02:17.662Z,99.36
2017-05-08T07:03:30.173Z,99.26
2017-05-08T07:04:42.669Z,99.74
2017-05-08T07:05:55.193Z,99.74
2017-05-08T07:07:07.739Z,99.74
2017-05-08T07:08:19.988Z,99.93
2017-05-08T07:09:32.531Z,99.55
2017-05-08T07:10:45.041Z,99.64
2017-05-08T07:11:57.281Z,99.74
2017-05-08T07:13:09.519Z,99.55
2017-05-08T07:14:21.760Z,99.16
2017-05-08T07:15:34.282Z,99.74
2017-05-08T07:16:46.466Z,99.74
2017-05-08T07:17:59.017Z,99.55
2017-05-08T07:19:11.557Z,99.64
2017-05-08T07:20:23.776Z,99.74
2017-05-08T07:21:35.993Z,99.64
2017-05-08T07:22:47.615Z,99.36
2017-05-08T07:24:00.163Z,99.64
2017-05-08T07:25:12.706Z,99.74
2017-05-08T07:26:25.253Z,99.55
2017-05-08T07:27:37.475Z,99.5
2017-05-08T07:28:49.712Z,99.98
2017-05-08T07:30:01.933Z,99.69
2017-05-08T07:31:14.457Z,99.98
2017-05-08T07:32:27.024Z,99.98
2017-05-08T07:33:38.971Z,99.69
2017-05-08T07:34:50.895Z,99.6
2017-05-08T07:36:03.149Z,99.41
2017-05-08T07:37:15.395Z,99.99
2017-05-08T07:38:27.908Z,99.99
2017-05-08T07:39:40.154Z,99.99
2017-05-08T07:40:52.684Z,99.99
2017-05-08T07:42:04.595Z,99.99
2017-05-08T07:43:17.439Z,99.99
2017-05-08T07:44:29.645Z,99.99
2017-05-08T07:45:41.862Z,99.79
2017-05-08T07:46:54.386Z,99.98
2017-05-08T07:48:06.907Z,99.88
2017-05-08T07:49:19.152Z,99.99
2017-05-08T07:50:31.667Z,99.79
2017-05-08T07:51:43.612Z,99.88
2017-05-08T07:52:55.843Z,99.99
2017-05-08T07:54:08.400Z,99.98
2017-05-08T07:55:20.904Z,99.98
2017-05-08T07:56:33.430Z,99.99
2017-05-08T07:57:45.063Z,99.99
2017-05-08T07:58:57.288Z,99.98
2017-05-08T08:00:09.242Z,99.99
2017-05-08T08:01:21.794Z,99.88
2017-05-08T08:02:34.328Z,99.79
2017-05-08T08:03:46.275Z,99.31
2017-05-08T08:04:58.198Z,99.99
2017-05-08T08:06:10.435Z,99.99
2017-05-08T08:07:22.335Z,99.99
2017-05-08T08:08:34.865Z,99.99
2017-05-08T08:09:47.433Z,99.5
2017-05-08T08:10:59.351Z,99.31
2017-05-08T08:12:11.590Z,99.41
2017-05-08T08:13:24.122Z,99.6
2017-05-08T08:14:36.639Z,99.5
2017-05-08T08:15:48.878Z,99.6
2017-05-08T08:17:01.082Z,99.69
2017-05-08T08:18:13.026Z,99.69
2017-05-08T08:19:24.970Z,99.22
2017-05-08T08:20:37.215Z,99.31
2017-05-08T08:21:49.440Z,99.6
2017-05-08T08:23:01.662Z,99.69
2017-05-08T08:24:13.902Z,99.5
2017-05-08T08:25:26.479Z,99.88
2017-05-08T08:26:38.757Z,99.5
2017-05-08T08:27:51.016Z,99.6
2017-05-08T08:29:03.537Z,99.69
2017-05-08T08:30:15.769Z,99.69
2017-05-08T08:31:28.012Z,99.5
2017-05-08T08:32:40.229Z,99.69
2017-05-08T08:33:52.444Z,99.12
2017-05-08T08:35:04.396Z,99.12
2017-05-08T08:36:16.934Z,98.74
2017-05-08T08:37:29.762Z,99.31
2017-05-08T08:38:41.708Z,98.93
2017-05-08T08:39:53.629Z,98.74
2017-05-08T08:41:06.154Z,98.83
2017-05-08T08:42:18.723Z,98.83
2017-05-08T08:43:30.661Z,99.08
2017-05-08T08:44:42.591Z,98.93
2017-05-08T08:45:55.135Z,98.93
2017-05-08T08:47:07.048Z,98.79
2017-05-08T08:48:18.950Z,98.69
2017-05-08T08:49:31.196Z,98.69
2017-05-08T08:50:43.710Z,98.69
2017-05-08T08:51:55.614Z,98.6
2017-05-08T08:53:07.859Z,98.13
2017-05-08T08:54:20.401Z,98.32
2017-05-08T08:55:32.653Z,98.79
2017-05-08T08:56:44.600Z,98.41
2017-05-08T08:57:56.821Z,98.03
2017-05-08T08:59:09.285Z,98.22
2017-05-08T09:00:21.531Z,98.32
2017-05-08T09:01:34.098Z,98.32
2017-05-08T09:02:46.648Z,98.32
2017-05-08T09:03:58.890Z,98.5
2017-05-08T09:05:10.814Z,98.03
2017-05-08T09:06:23.367Z,98.5
2017-05-08T09:07:35.885Z,98.03
2017-05-08T09:08:48.452Z,97.7
2017-05-08T09:10:00.678Z,97.74
2017-05-08T09:11:12.897Z,98.41
2017-05-08T09:12:25.144Z,97.6
2017-05-08T09:13:37.384Z,97.41
2017-05-08T09:14:49.029Z,97.51
2017-05-08T09:16:00.661Z,97.7
2017-05-08T09:17:13.197Z,97.7
2017-05-08T09:18:25.454Z,96.98
2017-05-08T09:19:37.673Z,96.8
2017-05-08T09:20:50.216Z,97.17
2017-05-08T09:22:02.454Z,96.75
2017-05-08T09:23:14.682Z,96.56
2017-05-08T09:24:27.208Z,95.98
2017-05-08T09:25:39.749Z,95.89
2017-05-08T09:26:51.965Z,95.41
2017-05-08T09:28:04.509Z,95.61
2017-05-08T09:29:17.057Z,95.98
2017-05-08T09:30:29.310Z,95.22
2017-05-08T09:31:41.853Z,95.41
2017-05-08T09:32:54.376Z,95.7
2017-05-08T09:34:06.913Z,95.89
2017-05-08T09:35:19.446Z,96.46
2017-05-08T09:36:31.704Z,95.12
2017-05-08T09:37:43.926Z,95.79
2017-05-08T09:38:55.871Z,95.51
2017-05-08T09:40:07.495Z,95.12
2017-05-08T09:41:19.449Z,95.51
2017-05-08T09:42:32.019Z,95.98
2017-05-08T09:43:43.659Z,96.36
2017-05-08T09:44:55.601Z,96.56
2017-05-08T09:46:07.535Z,96.17
2017-05-08T09:47:19.775Z,95.84
2017-05-08T09:48:32.319Z,95.94
2017-05-08T09:49:44.569Z,95.94
2017-05-08T09:50:56.534Z,95.36
2017-05-08T09:52:08.783Z,95.75
2017-05-08T09:53:21.008Z,95.75
2017-05-08T09:54:33.221Z,95.84
2017-05-08T09:55:45.464Z,96.51
2017-05-08T09:56:57.714Z,96.22
2017-05-08T09:58:09.659Z,96.36
2017-05-08T09:59:22.178Z,95.89
2017-05-08T10:00:34.708Z,96.27
2017-05-08T10:01:46.951Z,96.46
2017-05-08T10:02:58.277Z,95.89
2017-05-08T10:04:10.497Z,95.79
2017-05-08T10:05:22.443Z,95.22
2017-05-08T10:06:34.961Z,95.22
2017-05-08T10:07:47.508Z,95.41
2017-05-08T10:08:59.455Z,95.12
2017-05-08T10:10:11.717Z,96.08
2017-05-08T10:11:23.319Z,95.32
2017-05-08T10:12:35.861Z,95.32
2017-05-08T10:13:48.379Z,95.12
2017-05-08T10:15:00.631Z,95.03
2017-05-08T10:16:13.144Z,95.51
2017-05-08T10:17:25.670Z,95.32
2017-05-08T10:18:38.249Z,95.51
2017-05-08T10:19:50.818Z,95.41
2017-05-08T10:21:03.337Z,95.08
2017-05-08T10:22:15.585Z,94.98
2017-05-08T10:23:28.136Z,95.51
2017-05-08T10:24:40.356Z,94.65
2017-05-08T10:25:52.622Z,95.56
2017-05-08T10:27:04.565Z,95.27
2017-05-08T10:28:17.079Z,95.12
2017-05-08T10:29:29.626Z,95.46
2017-05-08T10:30:42.184Z,95.12
2017-05-08T10:31:54.392Z,95.51
2017-05-08T10:33:06.923Z,94.89
2017-05-08T10:34:19.444Z,94.08
2017-05-08T10:35:32.006Z,94.65
2017-05-08T10:36:44.234Z,94.08
2017-05-08T10:37:56.475Z,94.56
2017-05-08T10:39:08.717Z,95.03
2017-05-08T10:40:20.916Z,95.41
2017-05-08T10:41:33.434Z,95.22
2017-05-08T10:42:45.988Z,96.75
2017-05-08T10:43:58.205Z,95.12
2017-05-08T10:45:10.446Z,95.03
2017-05-08T10:46:22.643Z,95.56
2017-05-08T10:47:34.864Z,95.56
2017-05-08T10:48:47.418Z,95.08
2017-05-08T10:49:59.934Z,95.12
2017-05-08T10:51:12.480Z,94.84
2017-05-08T10:52:24.432Z,95.12
2017-05-08T10:53:36.979Z,95.61
2017-05-08T10:54:49.503Z,95.7
2017-05-08T10:56:01.739Z,95.51
2017-05-08T10:57:14.285Z,95.22
2017-05-08T10:58:26.838Z,95.41
2017-05-08T10:59:39.380Z,95.98
2017-05-08T11:00:51.918Z,95.61
2017-05-08T11:02:03.851Z,95.89
2017-05-08T11:03:16.424Z,95.7
2017-05-08T11:04:28.363Z,96.17
2017-05-08T11:05:39.988Z,96.17
2017-05-08T11:06:51.958Z,95.51
2017-05-08T11:08:04.198Z,95.22
2017-05-08T11:09:16.414Z,95.41
2017-05-08T11:10:28.947Z,95.89
2017-05-08T11:11:41.494Z,95.98
2017-05-08T11:12:54.054Z,95.98
2017-05-08T11:14:06.286Z,95.32
2017-05-08T11:15:18.844Z,96.08
2017-05-08T11:16:31.365Z,95.61
2017-05-08T11:17:43.574Z,95.51
2017-05-08T11:18:55.817Z,95.22
2017-05-08T11:20:07.757Z,95.12
2017-05-08T11:21:20.281Z,96.56
2017-05-08T11:22:32.549Z,95.51
2017-05-08T11:23:45.102Z,96.65
2017-05-08T11:24:57.337Z,95.51
2017-05-08T11:26:09.885Z,95.32
2017-05-08T11:27:21.842Z,96.17
2017-05-08T11:28:34.360Z,96.08
2017-05-08T11:29:46.629Z,95.51
2017-05-08T11:30:59.172Z,95.51
2017-05-08T11:32:11.698Z,95.61
2017-05-08T11:33:24.241Z,95.61
2017-05-08T11:34:36.782Z,95.03
2017-05-08T11:35:49.034Z,95.51
2017-05-08T11:37:01.260Z,95.41
2017-05-08T11:38:13.505Z,95.51
2017-05-08T11:39:26.039Z,95.98
2017-05-08T11:40:38.572Z,95.41
2017-05-08T11:41:50.808Z,95.41
2017-05-08T11:43:03.354Z,95.51
2017-05-08T11:44:15.271Z,95.98
2017-05-08T11:45:27.193Z,95.98
2017-05-08T11:46:39.695Z,95.98
2017-05-08T11:47:51.951Z,95.89
2017-05-08T11:49:04.489Z,95.61
2017-05-08T11:50:16.734Z,95.41
2017-05-08T11:51:29.283Z,95.79
2017-05-08T11:52:41.525Z,95.7
2017-05-08T11:53:53.447Z,96.27
2017-05-08T11:55:05.368Z,96.08
2017-05-08T11:56:17.290Z,95.89
2017-05-08T11:57:29.527Z,96.27
2017-05-08T11:58:41.454Z,96.36
2017-05-08T11:59:53.083Z,96.75
2017-05-08T12:01:05.623Z,96.41
2017-05-08T12:02:17.565Z,96.94
2017-05-08T12:03:30.113Z,96.17
2017-05-08T12:04:42.039Z,96.84
2017-05-08T12:05:54.277Z,96.7
2017-05-08T12:07:06.545Z,96.7
2017-05-08T12:08:18.743Z,97.17
2017-05-08T12:09:31.296Z,97.27
2017-05-08T12:10:43.565Z,96.7
2017-05-08T12:11:56.104Z,96.51
2017-05-08T12:13:07.711Z,97.08
2017-05-08T12:14:19.969Z,96.6
2017-05-08T12:15:31.290Z,96.51
2017-05-08T12:16:43.515Z,97.08
2017-05-08T12:17:56.040Z,96.98
2017-05-08T12:19:08.278Z,96.7
2017-05-08T12:20:19.903Z,96.8
2017-05-08T12:21:32.421Z,96.8
2017-05-08T12:22:44.634Z,97.08
2017-05-08T12:23:56.862Z,96.7
2017-05-08T12:25:09.411Z,96.6
2017-05-08T12:26:21.662Z,97.36
2017-05-08T12:27:34.212Z,97.22
2017-05-08T12:28:45.553Z,97.51
2017-05-08T12:29:58.103Z,97.51
2017-05-08T12:31:10.338Z,97.13
2017-05-08T12:32:22.566Z,96.94
2017-05-08T12:33:34.779Z,96.75
2017-05-08T12:34:46.979Z,97.32
2017-05-08T12:35:59.233Z,96.94
2017-05-08T12:37:11.775Z,96.75
2017-05-08T12:38:24.324Z,96.84
2017-05-08T12:39:36.838Z,97.22
2017-05-08T12:40:49.363Z,97.13
2017-05-08T12:42:01.578Z,97.61
2017-05-08T12:43:13.808Z,97.32
2017-05-08T12:44:26.047Z,97.22
2017-05-08T12:45:38.571Z,97.13
2017-05-08T12:46:50.213Z,97.51
2017-05-08T12:48:02.763Z,97.8
2017-05-08T12:49:15.013Z,97.51
2017-05-08T12:50:26.650Z,97.51
2017-05-08T12:51:39.201Z,97.61
2017-05-08T12:52:51.739Z,97.7
2017-05-08T12:54:04.274Z,97.61
2017-05-08T12:55:16.506Z,97.51
2017-05-08T12:56:29.063Z,97.41
2017-05-08T12:57:41.608Z,97.99
2017-05-08T12:58:53.852Z,97.7
2017-05-08T13:00:06.372Z,97.7
2017-05-08T13:01:18.911Z,97.61
2017-05-08T13:02:31.139Z,98.18
2017-05-08T13:03:43.678Z,98.18
2017-05-08T13:04:55.902Z,98.18
2017-05-08T13:06:08.169Z,98.27
2017-05-08T13:07:20.119Z,97.8
2017-05-08T13:08:32.370Z,98.27
2017-05-08T13:09:44.618Z,97.99
2017-05-08T13:10:57.175Z,98.08
2017-05-08T13:12:09.399Z,97.99
2017-05-08T13:13:21.931Z,98.18
2017-05-08T13:14:34.451Z,97.99
2017-05-08T13:15:46.994Z,98.03
2017-05-08T13:16:59.519Z,98.08
2017-05-08T13:18:11.178Z,98.03
2017-05-08T13:19:23.675Z,98.41
2017-05-08T13:20:35.931Z,98.6
2017-05-08T13:21:48.474Z,98.22
2017-05-08T13:23:01.012Z,98.94
2017-05-08T13:24:13.213Z,98.7
2017-05-08T13:25:25.764Z,98.89
2017-05-08T13:26:38.010Z,98.89
2017-05-08T13:27:50.550Z,98.51
2017-05-08T13:29:03.101Z,98.22
2017-05-08T13:30:15.045Z,98.18
2017-05-08T13:31:27.599Z,98.27
2017-05-08T13:32:39.818Z,97.7
2017-05-08T13:33:52.359Z,98.27
2017-05-08T13:35:04.580Z,98.69
2017-05-08T13:36:16.800Z,99.08
2017-05-08T13:37:29.321Z,98.88
2017-05-08T13:38:41.267Z,98.98
2017-05-08T13:39:53.808Z,98.69
2017-05-08T13:41:06.004Z,99.12
2017-05-08T13:42:18.234Z,99.31
2017-05-08T13:43:30.472Z,99.99
2017-05-08T13:44:43.017Z,99.22
2017-05-08T13:45:55.264Z,99.12
2017-05-08T13:47:07.831Z,99.31
2017-05-08T13:48:20.339Z,98.93
2017-05-08T13:49:32.584Z,99.16
2017-05-08T13:50:44.793Z,99.26
2017-05-08T13:51:57.014Z,99.74
2017-05-08T13:53:09.546Z,99.74
2017-05-08T13:54:21.470Z,99.93
2017-05-08T13:55:34.002Z,99.99
2017-05-08T13:56:46.536Z,99.99
2017-05-08T13:57:58.781Z,99.99
2017-05-08T13:59:11.302Z,99.99
2017-05-08T14:00:23.864Z,99.99
2017-05-08T14:01:36.418Z,99.99
2017-05-08T14:02:48.960Z,99.99
2017-05-08T14:04:00.927Z,99.99
2017-05-08T14:05:12.876Z,99.99
2017-05-08T14:06:25.096Z,99.99
2017-05-08T14:07:37.319Z,99.99
2017-05-08T14:08:49.831Z,99.99
2017-05-08T14:10:02.361Z,99.99
2017-05-08T14:11:14.909Z,99.99
2017-05-08T14:12:27.448Z,99.99
2017-05-08T14:13:40.001Z,99.99
2017-05-08T14:14:52.212Z,99.99
2017-05-08T14:16:04.736Z,99.99
2017-05-08T14:17:17.289Z,99.99
2017-05-08T14:18:29.826Z,99.99
2017-05-08T14:19:42.078Z,99.99
2017-05-08T14:20:54.599Z,99.99
2017-05-08T14:22:06.827Z,99.99
2017-05-08T14:23:19.375Z,99.99
2017-05-08T14:24:31.616Z,99.99
2017-05-08T14:25:44.163Z,99.99
2017-05-08T14:26:56.699Z,99.99
2017-05-08T14:28:08.644Z,99.99
2017-05-08T14:29:20.849Z,99.99
2017-05-08T14:30:33.389Z,99.99
2017-05-08T14:31:45.929Z,99.99
2017-05-08T14:32:58.479Z,99.99
2017-05-08T14:34:10.708Z,99.99
2017-05-08T14:35:23.217Z,99.99
2017-05-08T14:36:35.442Z,99.99
2017-05-08T14:37:47.992Z,99.99
2017-05-08T14:39:00.531Z,99.99
2017-05-08T14:40:12.780Z,99.99
2017-05-08T14:41:25.005Z,99.99
2017-05-08T14:42:37.545Z,99.99
2017-05-08T14:43:50.095Z,99.99
2017-05-08T14:45:02.334Z,99.99
2017-05-08T14:46:14.588Z,99.99
2017-05-08T14:47:27.105Z,99.93
2017-05-08T14:48:39.622Z,99.93
2017-05-08T14:49:52.157Z,99.99
2017-05-08T14:51:04.376Z,99.99
2017-05-08T14:52:15.993Z,99.99
2017-05-08T14:53:28.516Z,99.99
2017-05-08T14:54:41.031Z,99.74
2017-05-08T14:55:53.630Z,99.55
2017-05-08T14:57:05.569Z,99.64
2017-05-08T14:58:18.089Z,99.16
2017-05-08T14:59:30.319Z,99.74
2017-05-08T15:00:42.565Z,99.84
2017-05-08T15:01:54.784Z,99.84
2017-05-08T15:03:07.010Z,99.5
2017-05-08T15:04:19.556Z,99.26
2017-05-08T15:05:32.093Z,99.26
2017-05-08T15:06:44.640Z,99.59
2017-05-08T15:07:56.921Z,99.4
2017-05-08T15:09:09.142Z,99.21
2017-05-08T15:10:21.359Z,99.99
2017-05-08T15:11:33.594Z,99.3
2017-05-08T15:12:46.115Z,99.3
2017-05-08T15:13:58.647Z,99.4
2017-05-08T15:15:10.870Z,99.21
2017-05-08T15:16:23.131Z,99.69
2017-05-08T15:17:35.361Z,99.3
2017-05-08T15:18:47.634Z,99.3
2017-05-08T15:20:00.170Z,99.69
2017-05-08T15:21:12.690Z,99.59
2017-05-08T15:22:25.218Z,99.78
2017-05-08T15:23:37.757Z,99.59
2017-05-08T15:24:50.299Z,99.59
2017-05-08T15:26:02.500Z,99.3
2017-05-08T15:27:14.745Z,99.97
2017-05-08T15:28:26.991Z,99.02
2017-05-08T15:29:39.512Z,99.21
2017-05-08T15:30:52.036Z,99.59
2017-05-08T15:32:04.262Z,99.78
2017-05-08T15:33:16.799Z,99.69
2017-05-08T15:34:29.350Z,98.93
2017-05-08T15:35:41.871Z,99.02