createdAt,value
2018-07-15T00:00:19.537Z,997.1
2018-07-15T00:01:20.212Z,997.1
2018-07-15T00:02:20.889Z,997.1
2018-07-15T00:03:21.566Z,997.1
2018-07-15T00:04:22.244Z,997.1
2018-07-15T00:05:22.960Z,997.1
2018-07-15T00:06:23.636Z,997.0
2018-07-15T00:07:24.313Z,997.0
2018-07-15T00:08:24.988Z,997.0
2018-07-15T00:09:25.665Z,997.0
2018-07-15T00:10:26.339Z,997.0
2018-07-15T00:11:27.014Z,997.0
2018-07-15T00:12:27.692Z,997.0
2018-07-15T00:13:28.367Z,997.1
2018-07-15T00:14:29.044Z,997.1
2018-07-15T00:15:29.720Z,997.0
2018-07-15T00:16:30.395Z,997.0
2018-07-15T00:17:31.072Z,997.0
2018-07-15T00:18:31.746Z,997.0
2018-07-15T00:19:32.422Z,997.0
2018-07-15T00:20:33.099Z,997.0
2018-07-15T00:21:33.773Z,997.0
2018-07-15T00:22:34.495Z,997.0
2018-07-15T00:23:35.170Z,997.0
2018-07-15T00:24:35.847Z,997.0
2018-07-15T00:25:36.576Z,997.0
2018-07-15T00:26:37.198Z,997.0
2018-07-15T00:27:37.875Z,997.0
2018-07-15T00:28:38.596Z,997.0
2018-07-15T00:29:39.273Z,997.0
2018-07-15T00:30:39.948Z,997.0
2018-07-15T00:31:40.624Z,997.0
2018-07-15T00:32:41.298Z,997.0
2018-07-15T00:33:41.977Z,997.0
2018-07-15T00:34:42.652Z,997.0
2018-07-15T00:35:43.369Z,997.0
2018-07-15T00:36:44.047Z,997.0
2018-07-15T00:37:44.723Z,997.0
2018-07-15T00:38:45.399Z,997.0
2018-07-15T00:39:46.073Z,997.0
2018-07-15T00:40:46.749Z,997.0
2018-07-15T00:41:47.471Z,997.0
2018-07-15T00:42:48.148Z,997.0
2018-07-15T00:43:48.823Z,997.0
2018-07-15T00:44:49.498Z,997.1
2018-07-15T00:45:50.178Z,997.1
2018-07-15T00:46:50.896Z,997.1
2018-07-15T00:47:51.572Z,997.1
2018-07-15T00:48:52.292Z,997.1
2018-07-15T00:49:52.970Z,997.1
2018-07-15T00:50:53.645Z,997.1
2018-07-15T00:51:54.321Z,997.1
2018-07-15T00:52:54.995Z,997.1
2018-07-15T00:53:55.671Z,997.1
2018-07-15T00:54:56.349Z,997.1
2018-07-15T00:55:57.024Z,997.1
2018-07-15T00:56:57.699Z,997.1
2018-07-15T00:57:58.419Z,997.0
2018-07-15T00:58:59.094Z,997.1
2018-07-15T00:59:59.771Z,997.0
2018-07-15T01:01:00.492Z,997.0
2018-07-15T01:02:01.169Z,997.0
2018-07-15T01:03:01.843Z,997.0
2018-07-15T01:04:02.517Z,997.0
2018-07-15T01:05:03.194Z,997.0
2018-07-15T01:06:03.875Z,997.0
2018-07-15T01:07:04.591Z,997.0
2018-07-15T01:08:05.266Z,997.0
2018-07-15T01:09:05.988Z,997.0
2018-07-15T01:10:06.715Z,997.0
2018-07-15T01:11:07.390Z,997.0
2018-07-15T01:12:08.065Z,997.0
2018-07-15T01:13:08.742Z,997.0
2018-07-15T01:14:09.462Z,997.0
2018-07-15T01:15:10.139Z,997.0
2018-07-15T01:16:10.815Z,997.0
2018-07-15T01:17:11.490Z,997.0
2018-07-15T01:18:12.166Z,997.0
2018-07-15T01:19:12.843Z,997.0
2018-07-15T01:20:13.518Z,997.0
2018-07-15T01:21:14.193Z,997.0
2018-07-15T01:22:14.868Z,996.9
2018-07-15T01:23:15.546Z,997.0
2018-07-15T01:24:16.221Z,997.0
2018-07-15T01:25:16.896Z,997.0
2018-07-15T01:26:17.621Z,997.0
2018-07-15T01:27:18.297Z,997.0
2018-07-15T01:28:18.972Z,997.0
2018-07-15T01:29:19.649Z,997.0
2018-07-15T01:30:20.373Z,997.0
2018-07-15T01:31:21.052Z,997.0
2018-07-15T01:32:21.727Z,997.0
2018-07-15T01:33:22.402Z,997.0
2018-07-15T01:34:23.079Z,997.0
2018-07-15T01:35:23.809Z,997.0
2018-07-15T01:36:24.481Z,997.0
2018-07-15T01:37:25.156Z,997.1
2018-07-15T01:38:25.831Z,997.0
2018-07-15T01:39:26.553Z,997.0
2018-07-15T01:40:27.228Z,997.0
2018-07-15T01:41:27.902Z,997.0
2018-07-15T01:42:28.578Z,996.9
2018-07-15T01:43:29.252Z,997.0
2018-07-15T01:44:29.932Z,996.9
2018-07-15T01:45:30.607Z,996.9
2018-07-15T01:46:31.284Z,996.9
2018-07-15T01:47:32.004Z,996.9
2018-07-15T01:48:32.678Z,997.0
2018-07-15T01:49:33.355Z,997.0
2018-07-15T01:50:34.072Z,996.9
2018-07-15T01:51:34.750Z,996.9
2018-07-15T01:52:35.427Z,997.0
2018-07-15T01:53:36.101Z,997.0
2018-07-15T01:54:36.778Z,997.0
2018-07-15T01:55:37.453Z,997.0
2018-07-15T01:56:38.131Z,996.9
2018-07-15T01:57:38.851Z,997.0
2018-07-15T01:58:39.569Z,996.9
2018-07-15T01:59:40.244Z,996.9
2018-07-15T02:00:40.918Z,996.9
2018-07-15T02:01:41.594Z,997.0
2018-07-15T02:02:42.268Z,996.9
2018-07-15T02:03:42.945Z,996.9
2018-07-15T02:04:43.621Z,996.9
2018-07-15T02:05:44.298Z,996.9
2018-07-15T02:06:44.973Z,996.9
2018-07-15T02:07:45.696Z,996.9
2018-07-15T02:08:46.412Z,997.0
2018-07-15T02:09:47.093Z,996.9
2018-07-15T02:10:47.763Z,996.9
2018-07-15T02:11:48.439Z,996.9
2018-07-15T02:12:49.160Z,996.9
2018-07-15T02:13:49.836Z,996.9
2018-07-15T02:14:50.555Z,996.9
2018-07-15T02:15:51.232Z,997.0
2018-07-15T02:16:51.910Z,997.0
2018-07-15T02:17:52.583Z,997.0
2018-07-15T02:18:53.263Z,997.0
2018-07-15T02:19:53.978Z,996.9
2018-07-15T02:20:54.651Z,996.9
2018-07-15T02:21:55.329Z,996.9
2018-07-15T02:22:56.001Z,996.9
2018-07-15T02:23:56.677Z,996.9
2018-07-15T02:24:57.352Z,996.9
2018-07-15T02:25:58.027Z,996.9
2018-07-15T02:26:58.702Z,996.9
2018-07-15T02:27:59.420Z,997.0
2018-07-15T02:29:00.095Z,996.9
2018-07-15T02:30:00.821Z,996.9
2018-07-15T02:31:01.533Z,996.9
2018-07-15T02:32:02.209Z,997.0
2018-07-15T02:33:02.888Z,996.9
2018-07-15T02:34:03.606Z,996.9
2018-07-15T02:35:04.281Z,996.9
2018-07-15T02:36:04.958Z,996.9
2018-07-15T02:37:05.633Z,996.9
2018-07-15T02:38:06.307Z,996.9
2018-07-15T02:39:07.031Z,996.9
2018-07-15T02:40:07.705Z,996.9
2018-07-15T02:41:08.379Z,996.9
2018-07-15T02:42:09.053Z,996.9
2018-07-15T02:43:09.728Z,996.9
2018-07-15T02:44:10.403Z,996.9
2018-07-15T02:46:12.724Z,996.9
2018-07-15T02:47:13.402Z,996.9
2018-07-15T02:48:14.119Z,996.9
2018-07-15T02:49:14.794Z,996.9
2018-07-15T02:51:17.127Z,996.8
2018-07-15T02:52:17.788Z,996.8
2018-07-15T02:53:18.465Z,996.8
2018-07-15T02:54:19.139Z,996.8
2018-07-15T02:55:19.815Z,996.8
2018-07-15T02:56:20.492Z,996.9
2018-07-15T02:57:21.214Z,996.9
2018-07-15T02:58:21.889Z,996.8
2018-07-15T02:59:22.565Z,996.8
2018-07-15T03:01:24.896Z,996.8
2018-07-15T03:02:25.561Z,996.8
2018-07-15T03:03:26.237Z,996.8
2018-07-15T03:04:26.913Z,996.8
2018-07-15T03:05:27.589Z,996.7
2018-07-15T03:06:28.267Z,996.8
2018-07-15T03:07:28.947Z,996.7
2018-07-15T03:08:29.666Z,996.8
2018-07-15T03:09:30.345Z,996.8
2018-07-15T03:10:31.062Z,996.8
2018-07-15T03:11:31.740Z,996.8
2018-07-15T03:12:32.458Z,996.8
2018-07-15T03:13:33.134Z,996.7
2018-07-15T03:14:33.812Z,996.8
2018-07-15T03:15:34.488Z,996.7
2018-07-15T03:16:35.171Z,996.7
2018-07-15T03:17:35.892Z,996.7
2018-07-15T03:18:36.566Z,996.7
2018-07-15T03:19:37.287Z,996.7
2018-07-15T03:20:37.965Z,996.7
2018-07-15T03:21:38.641Z,996.7
2018-07-15T03:22:39.317Z,996.7
2018-07-15T03:23:40.039Z,996.7
2018-07-15T03:24:40.716Z,996.6
2018-07-15T03:25:41.394Z,996.6
2018-07-15T03:26:42.073Z,996.7
2018-07-15T03:27:42.755Z,996.6
2018-07-15T03:28:43.424Z,996.6
2018-07-15T03:29:44.103Z,996.7
2018-07-15T03:30:44.836Z,996.7
2018-07-15T03:31:45.545Z,996.7
2018-07-15T03:32:46.222Z,996.6
2018-07-15T03:33:46.901Z,996.7
2018-07-15T03:34:47.578Z,996.7
2018-07-15T03:35:48.257Z,996.7
2018-07-15T03:36:48.935Z,996.7
2018-07-15T03:37:49.613Z,996.6
2018-07-15T03:38:50.291Z,996.6
2018-07-15T03:39:51.029Z,996.6
2018-07-15T03:40:51.647Z,996.6
2018-07-15T03:41:52.324Z,996.6
2018-07-15T03:42:53.006Z,996.6
2018-07-15T03:43:53.682Z,996.6
2018-07-15T03:44:54.360Z,996.6
2018-07-15T03:45:55.038Z,996.6
2018-07-15T03:46:55.716Z,996.6
2018-07-15T03:47:56.394Z,996.7
2018-07-15T03:48:57.072Z,996.6
2018-07-15T03:49:57.751Z,996.7
2018-07-15T03:50:58.428Z,996.6
2018-07-15T03:51:59.106Z,996.6
2018-07-15T03:52:59.831Z,996.6
2018-07-15T03:54:00.508Z,996.6
2018-07-15T03:55:01.186Z,996.6
2018-07-15T03:56:01.864Z,996.6
2018-07-15T03:57:02.544Z,996.6
2018-07-15T03:58:03.223Z,996.6
2018-07-15T03:59:03.904Z,996.6
2018-07-15T04:00:04.580Z,996.6
2018-07-15T04:01:05.258Z,996.6
2018-07-15T04:02:05.937Z,996.7
2018-07-15T04:03:06.618Z,996.6
2018-07-15T04:04:07.298Z,996.6
2018-07-15T04:05:07.978Z,996.6
2018-07-15T04:06:08.663Z,996.6
2018-07-15T04:07:09.378Z,996.6
2018-07-15T04:08:10.059Z,996.6
2018-07-15T04:09:10.783Z,996.6
2018-07-15T04:10:11.507Z,996.6
2018-07-15T04:11:12.186Z,996.5
2018-07-15T04:12:12.868Z,996.6
2018-07-15T04:13:13.591Z,996.6
2018-07-15T04:14:14.274Z,996.6
2018-07-15T04:15:14.950Z,996.6
2018-07-15T04:16:15.630Z,996.6
2018-07-15T04:17:16.309Z,996.6
2018-07-15T04:18:16.993Z,996.6
2018-07-15T04:19:17.714Z,996.5
2018-07-15T04:20:18.394Z,996.6
2018-07-15T04:21:19.072Z,996.6
2018-07-15T04:22:19.753Z,996.6
2018-07-15T04:23:20.432Z,996.6
2018-07-15T04:24:21.111Z,996.6
2018-07-15T04:25:21.790Z,996.6
2018-07-15T04:26:22.470Z,996.6
2018-07-15T04:27:23.149Z,996.6
2018-07-15T04:28:23.916Z,996.6
2018-07-15T04:29:24.513Z,996.6
2018-07-15T04:30:25.188Z,996.6
2018-07-15T04:31:25.867Z,996.6
2018-07-15T04:32:26.548Z,996.6
2018-07-15T04:33:27.233Z,996.6
2018-07-15T04:34:27.907Z,996.6
2018-07-15T04:35:28.587Z,996.6
2018-07-15T04:36:29.269Z,996.6
2018-07-15T04:37:29.948Z,996.7
2018-07-15T04:38:30.630Z,996.7
2018-07-15T04:39:31.312Z,996.6
2018-07-15T04:40:31.989Z,996.7
2018-07-15T04:41:32.668Z,996.6
2018-07-15T04:42:33.347Z,996.6
2018-07-15T04:43:34.073Z,996.6
2018-07-15T04:44:34.753Z,996.6
2018-07-15T04:45:35.434Z,996.6
2018-07-15T04:46:36.111Z,996.6
2018-07-15T04:47:36.789Z,996.6
2018-07-15T04:48:37.511Z,996.6
2018-07-15T04:49:38.192Z,996.6
2018-07-15T04:50:38.870Z,996.6
2018-07-15T04:51:39.551Z,996.6
2018-07-15T04:52:40.233Z,996.6
2018-07-15T04:53:40.910Z,996.6
2018-07-15T04:54:41.636Z,996.6
2018-07-15T04:55:42.314Z,996.6
2018-07-15T04:56:42.993Z,996.6
2018-07-15T04:57:43.675Z,996.6
2018-07-15T04:58:44.355Z,996.6
2018-07-15T04:59:45.034Z,996.6
2018-07-15T05:00:45.714Z,996.6
2018-07-15T05:01:46.394Z,996.6
2018-07-15T05:02:47.074Z,996.6
2018-07-15T05:03:47.755Z,996.6
2018-07-15T05:04:48.435Z,996.6
2018-07-15T05:05:49.157Z,996.6
2018-07-15T05:06:49.882Z,996.6
2018-07-15T05:07:50.604Z,996.6
2018-07-15T05:08:51.284Z,996.6
2018-07-15T05:09:51.963Z,996.6
2018-07-15T05:10:52.643Z,996.6
2018-07-15T05:11:53.327Z,996.6
2018-07-15T05:12:54.005Z,996.5
2018-07-15T05:13:54.728Z,996.6
2018-07-15T05:14:55.455Z,996.6
2018-07-15T05:15:56.134Z,996.6
2018-07-15T05:16:56.815Z,996.5
2018-07-15T05:17:57.496Z,996.5
2018-07-15T05:18:58.177Z,996.6
2018-07-15T05:19:58.859Z,996.6
2018-07-15T05:20:59.540Z,996.6
2018-07-15T05:22:00.221Z,996.6
2018-07-15T05:23:00.946Z,996.6
2018-07-15T05:24:01.627Z,996.6
2018-07-15T05:25:02.380Z,996.7
2018-07-15T05:26:03.028Z,996.7
2018-07-15T05:27:03.709Z,996.7
2018-07-15T05:28:04.389Z,996.7
2018-07-15T05:29:05.070Z,996.7
2018-07-15T05:30:05.752Z,996.7
2018-07-15T05:31:06.434Z,996.7
2018-07-15T05:32:07.160Z,996.7
2018-07-15T05:33:07.845Z,996.7
2018-07-15T05:34:08.521Z,996.7
2018-07-15T05:35:09.205Z,996.7
2018-07-15T05:36:09.886Z,996.7
2018-07-15T05:37:10.566Z,996.7
2018-07-15T05:38:11.248Z,996.7
2018-07-15T05:39:11.930Z,996.7
2018-07-15T05:40:12.611Z,996.7
2018-07-15T05:41:13.294Z,996.7
2018-07-15T05:42:13.974Z,996.7
2018-07-15T05:43:14.655Z,996.7
2018-07-15T05:44:15.359Z,996.7
2018-07-15T05:45:16.016Z,996.7
2018-07-15T05:46:16.741Z,996.7
2018-07-15T05:47:17.422Z,996.7
2018-07-15T05:48:18.103Z,996.7
2018-07-15T05:49:18.784Z,996.7
2018-07-15T05:50:19.470Z,996.7
2018-07-15T05:51:20.193Z,996.7
2018-07-15T05:52:20.874Z,996.8
2018-07-15T05:53:21.556Z,996.8
2018-07-15T05:54:22.238Z,996.8
2018-07-15T05:55:22.920Z,996.8
2018-07-15T05:56:23.602Z,996.8
2018-07-15T05:57:24.283Z,996.8
2018-07-15T05:58:24.964Z,996.8
2018-07-15T05:59:25.647Z,996.8
2018-07-15T06:00:26.327Z,996.8
2018-07-15T06:01:27.008Z,996.8
2018-07-15T06:02:27.690Z,996.8
2018-07-15T06:03:28.392Z,996.8
2018-07-15T06:04:29.052Z,996.8
2018-07-15T06:05:29.734Z,996.8
2018-07-15T06:06:30.416Z,996.8
2018-07-15T06:07:31.100Z,996.8
2018-07-15T06:08:31.853Z,996.8
2018-07-15T06:09:32.506Z,996.8
2018-07-15T06:10:33.229Z,996.8
2018-07-15T06:11:33.869Z,996.8
2018-07-15T06:12:34.555Z,996.8
2018-07-15T06:13:35.231Z,996.9
2018-07-15T06:14:35.957Z,996.9
2018-07-15T06:15:36.690Z,996.8
2018-07-15T06:16:37.366Z,996.8
2018-07-15T06:17:38.046Z,996.9
2018-07-15T06:18:38.730Z,996.8
2018-07-15T06:19:39.411Z,996.9
2018-07-15T06:20:40.095Z,996.8
2018-07-15T06:21:40.777Z,996.8
2018-07-15T06:22:41.498Z,996.9
2018-07-15T06:23:42.185Z,996.9
2018-07-15T06:24:42.911Z,996.9
2018-07-15T06:25:43.598Z,996.8
2018-07-15T06:26:44.280Z,996.9
2018-07-15T06:27:44.963Z,996.9
2018-07-15T06:28:45.649Z,996.9
2018-07-15T06:29:46.335Z,996.9
2018-07-15T06:30:47.065Z,996.9
2018-07-15T06:31:47.781Z,996.9
2018-07-15T06:32:48.443Z,996.9
2018-07-15T06:33:49.127Z,996.9
2018-07-15T06:34:49.814Z,996.9
2018-07-15T06:35:50.502Z,996.9
2018-07-15T06:36:51.235Z,996.9
2018-07-15T06:37:51.924Z,996.9
2018-07-15T06:38:52.611Z,996.9
2018-07-15T06:39:53.301Z,996.9
2018-07-15T06:40:53.990Z,996.9
2018-07-15T06:41:54.724Z,996.9
2018-07-15T06:42:55.413Z,997.0
2018-07-15T06:43:56.103Z,997.0
2018-07-15T06:44:56.797Z,997.0
2018-07-15T06:45:57.483Z,996.9
2018-07-15T06:46:58.175Z,996.9
2018-07-15T06:47:58.910Z,996.9
2018-07-15T06:48:59.599Z,996.9
2018-07-15T06:50:00.296Z,996.9
2018-07-15T06:51:00.984Z,996.9
2018-07-15T06:52:01.678Z,997.0
2018-07-15T06:53:02.370Z,997.0
2018-07-15T06:54:03.122Z,997.0
2018-07-15T06:55:03.755Z,997.0
2018-07-15T06:56:04.465Z,997.0
2018-07-15T06:57:05.137Z,997.0
2018-07-15T06:58:05.827Z,997.0
2018-07-15T06:59:06.521Z,997.0
2018-07-15T07:00:07.213Z,997.0
2018-07-15T07:01:07.905Z,997.0
2018-07-15T07:02:08.633Z,997.0
2018-07-15T07:03:09.328Z,997.0
2018-07-15T07:04:10.018Z,997.0
2018-07-15T07:05:10.754Z,997.0
2018-07-15T07:06:11.446Z,997.0
2018-07-15T07:07:12.171Z,997.0
2018-07-15T07:08:12.829Z,997.0
2018-07-15T07:09:13.521Z,997.0
2018-07-15T07:10:14.214Z,997.0
2018-07-15T07:11:14.909Z,997.0
2018-07-15T07:12:15.641Z,997.0
2018-07-15T07:13:16.335Z,997.0
2018-07-15T07:14:17.041Z,997.0
2018-07-15T07:15:17.721Z,997.0
2018-07-15T07:16:18.465Z,997.0
2018-07-15T07:17:19.192Z,997.1
2018-07-15T07:18:19.930Z,997.1
2018-07-15T07:19:20.666Z,997.0
2018-07-15T07:20:21.359Z,997.0
2018-07-15T07:21:22.057Z,997.0
2018-07-15T07:22:22.748Z,997.0
2018-07-15T07:23:23.443Z,997.0
2018-07-15T07:24:24.135Z,997.0
2018-07-15T07:25:24.872Z,997.0
2018-07-15T07:26:25.565Z,997.0
2018-07-15T07:27:26.302Z,997.0
2018-07-15T07:28:27.000Z,997.0
2018-07-15T07:29:27.770Z,997.0
2018-07-15T07:30:28.473Z,997.0
2018-07-15T07:31:29.166Z,997.0
2018-07-15T07:32:29.862Z,997.0
2018-07-15T07:33:30.598Z,997.0
2018-07-15T07:34:31.291Z,997.0
2018-07-15T07:35:32.083Z,997.0
2018-07-15T07:36:32.675Z,997.0
2018-07-15T07:37:33.370Z,997.0
2018-07-15T07:38:34.153Z,997.0
2018-07-15T07:39:34.806Z,997.0
2018-07-15T07:40:35.541Z,997.0
2018-07-15T07:41:36.235Z,997.0
2018-07-15T07:42:36.928Z,996.9
2018-07-15T07:43:37.667Z,997.0
2018-07-15T07:44:38.365Z,996.9
2018-07-15T07:45:39.104Z,996.9
2018-07-15T07:46:39.837Z,996.9
2018-07-15T07:47:40.529Z,997.0
2018-07-15T07:48:41.222Z,996.9
2018-07-15T07:49:41.917Z,996.9
2018-07-15T07:50:42.610Z,996.9
2018-07-15T07:51:43.300Z,997.0
2018-07-15T07:52:43.993Z,996.9
2018-07-15T07:53:44.730Z,997.0
2018-07-15T07:54:45.422Z,997.0
2018-07-15T07:55:46.116Z,997.0
2018-07-15T07:56:46.848Z,997.0
2018-07-15T07:57:47.541Z,996.9
2018-07-15T07:58:48.233Z,996.9
2018-07-15T07:59:48.928Z,996.9
2018-07-15T08:00:49.619Z,997.0
2018-07-15T08:01:50.367Z,997.0
2018-07-15T08:02:51.003Z,997.0
2018-07-15T08:03:51.696Z,997.0
2018-07-15T08:04:52.432Z,997.0
2018-07-15T08:05:53.124Z,997.0
2018-07-15T08:06:53.815Z,997.0
2018-07-15T08:07:54.508Z,996.9
2018-07-15T08:08:55.246Z,996.9
2018-07-15T08:09:55.939Z,996.9
2018-07-15T08:10:56.630Z,996.9
2018-07-15T08:11:57.322Z,996.8
2018-07-15T08:12:58.016Z,996.9
2018-07-15T08:13:58.709Z,996.9
2018-07-15T08:14:59.401Z,996.9
2018-07-15T08:16:00.093Z,996.9
2018-07-15T08:17:00.834Z,996.9
2018-07-15T08:18:01.523Z,996.9
2018-07-15T08:19:02.259Z,996.9
2018-07-15T08:20:02.950Z,996.9
2018-07-15T08:21:03.644Z,996.9
2018-07-15T08:22:04.336Z,997.0
2018-07-15T08:23:05.048Z,996.9
2018-07-15T08:24:05.765Z,996.9
2018-07-15T08:25:06.457Z,996.9
2018-07-15T08:26:07.149Z,996.9
2018-07-15T08:27:07.838Z,996.9
2018-07-15T08:28:08.612Z,996.9
2018-07-15T08:29:09.219Z,996.9
2018-07-15T08:30:09.911Z,996.9
2018-07-15T08:31:10.603Z,996.9
2018-07-15T08:32:11.293Z,996.9
2018-07-15T08:33:11.985Z,996.9
2018-07-15T08:34:12.721Z,996.9
2018-07-15T08:35:13.413Z,996.9
2018-07-15T08:36:14.104Z,996.8
2018-07-15T08:37:14.794Z,996.9
2018-07-15T08:38:15.487Z,996.8
2018-07-15T08:39:16.177Z,996.8
2018-07-15T08:40:16.911Z,996.8
2018-07-15T08:41:17.604Z,996.8
2018-07-15T08:42:18.339Z,996.8
2018-07-15T08:43:19.030Z,996.8
2018-07-15T08:44:19.722Z,996.8
2018-07-15T08:45:20.414Z,996.8
2018-07-15T08:46:21.106Z,996.8
2018-07-15T08:47:21.798Z,996.8
2018-07-15T08:48:22.519Z,996.8
2018-07-15T08:49:23.181Z,996.8
2018-07-15T08:50:23.916Z,996.8
2018-07-15T08:51:24.607Z,996.8
2018-07-15T08:52:25.298Z,996.8
2018-07-15T08:53:25.992Z,996.8
2018-07-15T08:54:26.728Z,996.8
2018-07-15T08:55:27.465Z,996.8
2018-07-15T08:56:28.158Z,996.8
2018-07-15T08:57:28.852Z,996.7
2018-07-15T08:58:29.542Z,996.7
2018-07-15T08:59:30.339Z,996.8
2018-07-15T09:00:30.970Z,996.7
2018-07-15T09:01:31.661Z,996.7
2018-07-15T09:02:32.353Z,996.7
2018-07-15T09:03:33.044Z,996.7
2018-07-15T09:04:33.777Z,996.7
2018-07-15T09:05:34.514Z,996.7
2018-07-15T09:06:35.207Z,996.7
2018-07-15T09:07:35.899Z,996.7
2018-07-15T09:08:36.634Z,996.7
2018-07-15T09:09:37.369Z,996.7
2018-07-15T09:10:38.060Z,996.7
2018-07-15T09:11:38.795Z,996.7
2018-07-15T09:12:39.509Z,996.7
2018-07-15T09:13:40.211Z,996.6
2018-07-15T09:14:40.903Z,996.6
2018-07-15T09:15:41.595Z,996.6
2018-07-15T09:16:42.284Z,996.6
2018-07-15T09:17:42.975Z,996.6
2018-07-15T09:18:43.666Z,996.6
2018-07-15T09:19:44.357Z,996.6
2018-07-15T09:20:45.047Z,996.6
2018-07-15T09:21:45.755Z,996.6
2018-07-15T09:22:46.474Z,996.6
2018-07-15T09:23:47.206Z,996.6
2018-07-15T09:24:47.898Z,996.6
2018-07-15T09:25:48.589Z,996.5
2018-07-15T09:26:49.278Z,996.6
2018-07-15T09:27:49.995Z,996.6
2018-07-15T09:28:50.660Z,996.6
2018-07-15T09:29:51.349Z,996.6
2018-07-15T09:30:52.040Z,996.6
2018-07-15T09:31:52.730Z,996.5
2018-07-15T09:32:53.466Z,996.5
2018-07-15T09:33:54.158Z,996.5
2018-07-15T09:34:54.893Z,996.5
2018-07-15T09:35:55.582Z,996.6
2018-07-15T09:36:56.275Z,996.5
2018-07-15T09:37:56.965Z,996.5
2018-07-15T09:38:57.733Z,996.5
2018-07-15T09:39:58.441Z,996.5
2018-07-15T09:40:59.178Z,996.5
2018-07-15T09:41:59.910Z,996.5
2018-07-15T09:43:00.602Z,996.5
2018-07-15T09:44:01.292Z,996.5
2018-07-15T09:45:02.029Z,996.5
2018-07-15T09:46:02.765Z,996.5
2018-07-15T09:47:03.456Z,996.5
2018-07-15T09:48:04.157Z,996.5
2018-07-15T09:49:04.838Z,996.5
2018-07-15T09:50:05.529Z,996.4
2018-07-15T09:51:06.223Z,996.5
2018-07-15T09:52:06.913Z,996.4
2018-07-15T09:53:07.603Z,996.4
2018-07-15T09:54:08.337Z,996.4
2018-07-15T09:55:09.030Z,996.5
2018-07-15T09:56:09.721Z,996.5
2018-07-15T09:57:10.412Z,996.4
2018-07-15T09:58:11.114Z,996.5
2018-07-15T09:59:11.838Z,996.5
2018-07-15T10:00:12.529Z,996.4
2018-07-15T10:01:13.220Z,996.4
2018-07-15T10:02:13.911Z,996.4
2018-07-15T10:03:14.601Z,996.4
2018-07-15T10:04:15.337Z,996.4
2018-07-15T10:05:16.029Z,996.4
2018-07-15T10:06:16.718Z,996.4
2018-07-15T10:07:17.409Z,996.4
2018-07-15T10:08:18.144Z,996.3
2018-07-15T10:09:18.834Z,996.3
2018-07-15T10:10:19.584Z,996.3
2018-07-15T10:11:20.216Z,996.3
2018-07-15T10:12:20.937Z,996.3
2018-07-15T10:13:21.598Z,996.3
2018-07-15T10:14:22.332Z,996.2
2018-07-15T10:15:23.021Z,996.2
2018-07-15T10:16:23.713Z,996.2
2018-07-15T10:17:24.481Z,996.2
2018-07-15T10:18:25.179Z,996.2
2018-07-15T10:19:25.870Z,996.2
2018-07-15T10:20:26.606Z,996.1
2018-07-15T10:21:27.298Z,996.1
2018-07-15T10:22:27.995Z,996.1
2018-07-15T10:23:28.723Z,996.1
2018-07-15T10:24:29.413Z,996.1
2018-07-15T10:25:30.104Z,996.0
2018-07-15T10:26:30.872Z,996.0
2018-07-15T10:27:31.486Z,996.0
2018-07-15T10:28:32.220Z,996.0
2018-07-15T10:29:32.918Z,996.0
2018-07-15T10:30:33.602Z,996.0
2018-07-15T10:31:34.336Z,996.0
2018-07-15T10:32:35.028Z,996.0
2018-07-15T10:33:35.718Z,995.9
2018-07-15T10:34:36.453Z,995.9
2018-07-15T10:35:37.192Z,995.9
2018-07-15T10:36:37.882Z,995.9
2018-07-15T10:37:38.571Z,995.9
2018-07-15T10:38:39.257Z,995.9
2018-07-15T10:39:39.948Z,995.9
2018-07-15T10:40:40.637Z,995.9
2018-07-15T10:41:41.327Z,995.9
2018-07-15T10:42:42.018Z,995.8
2018-07-15T10:43:42.708Z,995.8
2018-07-15T10:44:43.397Z,995.8
2018-07-15T10:45:44.089Z,995.8
2018-07-15T10:46:44.822Z,995.9
2018-07-15T10:47:45.510Z,995.9
2018-07-15T10:48:46.246Z,995.8
2018-07-15T10:49:46.936Z,995.8
2018-07-15T10:50:47.625Z,995.8
2018-07-15T10:51:48.314Z,995.8
2018-07-15T10:52:49.045Z,995.8
2018-07-15T10:53:49.693Z,995.8
2018-07-15T10:54:50.381Z,995.8
2018-07-15T10:55:51.070Z,995.8
2018-07-15T10:56:51.803Z,995.7
2018-07-15T10:57:52.491Z,995.7
2018-07-15T10:58:53.181Z,995.7
2018-07-15T10:59:53.868Z,995.7
2018-07-15T11:00:54.638Z,995.7
2018-07-15T11:01:55.295Z,995.6
2018-07-15T11:02:55.980Z,995.6
2018-07-15T11:03:56.669Z,995.6
2018-07-15T11:04:57.357Z,995.6
2018-07-15T11:05:58.046Z,995.6
2018-07-15T11:06:58.781Z,995.5
2018-07-15T11:07:59.471Z,995.6
2018-07-15T11:09:00.204Z,995.5
2018-07-15T11:10:00.892Z,995.5
2018-07-15T11:11:01.582Z,995.5
2018-07-15T11:12:02.270Z,995.5
2018-07-15T11:13:03.005Z,995.5
2018-07-15T11:14:03.691Z,995.5
2018-07-15T11:15:04.388Z,995.5
2018-07-15T11:16:05.068Z,995.5
2018-07-15T11:17:05.757Z,995.5
2018-07-15T11:18:06.444Z,995.4
2018-07-15T11:19:07.136Z,995.4
2018-07-15T11:20:07.864Z,995.4
2018-07-15T11:21:08.553Z,995.4
2018-07-15T11:22:09.240Z,995.4
2018-07-15T11:23:09.928Z,995.4
2018-07-15T11:24:10.617Z,995.3
2018-07-15T11:25:11.355Z,995.4
2018-07-15T11:26:12.108Z,995.4
2018-07-15T11:27:12.763Z,995.4
2018-07-15T11:28:13.451Z,995.3
2018-07-15T11:29:14.142Z,995.3
2018-07-15T11:30:14.873Z,995.3
2018-07-15T11:31:15.672Z,995.3
2018-07-15T11:32:16.249Z,995.3
2018-07-15T11:33:16.938Z,995.3
2018-07-15T11:34:17.672Z,995.3
2018-07-15T11:35:18.399Z,995.3
2018-07-15T11:36:19.088Z,995.3
2018-07-15T11:37:19.775Z,995.3
2018-07-15T11:38:20.468Z,995.3
2018-07-15T11:39:21.153Z,995.3
2018-07-15T11:40:21.840Z,995.3
2018-07-15T11:41:22.527Z,995.3
2018-07-15T11:42:23.216Z,995.3
2018-07-15T11:43:23.904Z,995.3
2018-07-15T11:44:24.636Z,995.3
2018-07-15T11:45:25.322Z,995.3
2018-07-15T11:46:26.010Z,995.2
2018-07-15T11:47:26.696Z,995.2
2018-07-15T11:48:27.436Z,995.2
2018-07-15T11:49:28.117Z,995.1
2018-07-15T11:50:28.803Z,995.1
2018-07-15T11:51:29.491Z,995.2
2018-07-15T11:52:30.215Z,995.2
2018-07-15T11:53:30.909Z,995.2
2018-07-15T11:54:31.632Z,995.1
2018-07-15T11:55:32.286Z,995.2
2018-07-15T11:56:32.973Z,995.1
2018-07-15T11:57:33.660Z,995.1
2018-07-15T11:58:34.352Z,995.1
2018-07-15T11:59:35.087Z,995.1
2018-07-15T12:00:35.774Z,995.1
2018-07-15T12:01:36.533Z,995.1
2018-07-15T12:02:37.151Z,995.1
2018-07-15T12:03:37.844Z,995.1
2018-07-15T12:04:38.524Z,995.0
2018-07-15T12:05:39.212Z,995.1
2018-07-15T12:06:39.900Z,995.1
2018-07-15T12:07:40.590Z,995.0
2018-07-15T12:08:41.277Z,995.1
2018-07-15T12:09:41.963Z,995.0
2018-07-15T12:10:42.695Z,995.1
2018-07-15T12:11:43.383Z,995.0
2018-07-15T12:12:44.114Z,995.1
2018-07-15T12:13:44.804Z,995.0
2018-07-15T12:14:45.489Z,995.1
2018-07-15T12:15:46.178Z,995.0
2018-07-15T12:16:46.910Z,995.0
2018-07-15T12:17:47.597Z,995.0
2018-07-15T12:18:48.285Z,995.0
2018-07-15T12:19:48.971Z,995.0
2018-07-15T12:20:49.659Z,995.0
2018-07-15T12:21:50.346Z,995.0
2018-07-15T12:22:51.062Z,995.0
2018-07-15T12:23:51.721Z,995.0
2018-07-15T12:24:52.407Z,995.0
2018-07-15T12:25:53.096Z,995.0
2018-07-15T12:26:53.783Z,994.9
2018-07-15T12:27:54.471Z,994.9
2018-07-15T12:28:55.157Z,994.9
2018-07-15T12:29:55.847Z,994.9
2018-07-15T12:30:56.534Z,994.9
2018-07-15T12:31:57.264Z,994.9
2018-07-15T12:32:57.949Z,994.9
2018-07-15T12:33:58.635Z,994.8
2018-07-15T12:34:59.322Z,994.8
2018-07-15T12:36:00.066Z,994.8
2018-07-15T12:37:00.697Z,994.8
2018-07-15T12:38:01.386Z,994.8
2018-07-15T12:39:02.072Z,994.8
2018-07-15T12:40:02.763Z,994.8
2018-07-15T12:41:03.491Z,994.8
2018-07-15T12:42:04.178Z,994.8
2018-07-15T12:43:04.864Z,994.8
2018-07-15T12:44:05.554Z,994.8
2018-07-15T12:45:06.283Z,994.8
2018-07-15T12:46:06.972Z,994.7
2018-07-15T12:47:07.657Z,994.8
2018-07-15T12:48:08.389Z,994.8
2018-07-15T12:49:09.122Z,994.8
2018-07-15T12:50:09.810Z,994.8
2018-07-15T12:51:10.495Z,994.8
2018-07-15T12:52:11.232Z,994.7
2018-07-15T12:53:11.869Z,994.7
2018-07-15T12:54:12.605Z,994.7
2018-07-15T12:55:13.289Z,994.6
2018-07-15T12:56:13.975Z,994.7
2018-07-15T12:57:14.661Z,994.7
2018-07-15T12:58:15.348Z,994.7
2018-07-15T12:59:16.036Z,994.7
2018-07-15T13:00:16.753Z,994.7
2018-07-15T13:01:17.455Z,994.7
2018-07-15T13:02:18.143Z,994.7
2018-07-15T13:03:18.831Z,994.7
2018-07-15T13:04:19.561Z,994.7