createdAt,value
2023-03-21T00:02:14.750Z,3.95
2023-03-21T00:04:52.322Z,5.15
2023-03-21T00:07:30.427Z,4.72
2023-03-21T00:10:16.641Z,5.60
2023-03-21T00:12:58.940Z,5.05
2023-03-21T00:15:39.275Z,5.65
2023-03-21T00:18:16.314Z,5.20
2023-03-21T00:21:39.270Z,4.95
2023-03-21T00:24:06.991Z,5.57
2023-03-21T00:26:42.620Z,5.15
2023-03-21T00:29:17.892Z,5.40
2023-03-21T00:31:54.000Z,5.85
2023-03-21T00:34:31.752Z,5.07
2023-03-21T00:37:26.184Z,5.47
2023-03-21T00:39:58.916Z,5.57
2023-03-21T00:42:31.627Z,5.97
2023-03-21T00:45:22.452Z,5.40
2023-03-21T00:47:55.076Z,5.25
2023-03-21T00:50:23.820Z,6.43
2023-03-21T00:53:04.955Z,4.93
2023-03-21T00:55:36.209Z,5.57
2023-03-21T00:58:04.027Z,5.13
2023-03-21T01:00:44.463Z,4.72
2023-03-21T01:03:25.225Z,5.05
2023-03-21T01:06:04.830Z,6.65
2023-03-21T01:08:54.517Z,6.93
2023-03-21T01:11:29.044Z,5.45
2023-03-21T01:14:18.564Z,5.72
2023-03-21T01:16:51.867Z,5.90
2023-03-21T01:19:30.840Z,5.30
2023-03-21T01:22:03.031Z,6.03
2023-03-21T01:24:40.585Z,5.57
2023-03-21T01:27:16.609Z,5.63
2023-03-21T01:29:43.929Z,5.97
2023-03-21T01:32:17.200Z,6.38
2023-03-21T01:34:56.219Z,5.43
2023-03-21T01:37:27.144Z,6.18
2023-03-21T01:39:54.427Z,6.15
2023-03-21T01:42:22.438Z,5.45
2023-03-21T01:45:00.646Z,5.60
2023-03-21T01:47:36.813Z,4.82
2023-03-21T01:50:29.213Z,6.50
2023-03-21T01:53:24.970Z,5.57
2023-03-21T01:55:54.448Z,5.28
2023-03-21T01:58:45.780Z,4.75
2023-03-21T02:01:42.515Z,5.60
2023-03-21T02:04:20.065Z,5.55
2023-03-21T02:07:18.760Z,6.90
2023-03-21T02:09:55.936Z,4.72
2023-03-21T02:12:29.787Z,4.50
2023-03-21T02:18:11.639Z,5.18
2023-03-21T02:21:34.653Z,5.13
2023-03-21T02:24:33.096Z,4.13
2023-03-21T02:27:06.917Z,6.10
2023-03-21T02:30:02.385Z,6.32
2023-03-21T02:33:02.650Z,5.40
2023-03-21T02:35:47.275Z,6.90
2023-03-21T02:38:43.745Z,6.10
2023-03-21T02:41:29.878Z,6.53
2023-03-21T02:44:20.038Z,6.57
2023-03-21T02:47:06.484Z,6.70
2023-03-21T02:49:53.448Z,6.78
2023-03-21T02:52:38.689Z,7.68
2023-03-21T02:55:18.565Z,6.82
2023-03-21T02:58:12.766Z,6.22
2023-03-21T03:00:59.467Z,6.68
2023-03-21T03:03:38.351Z,7.00
2023-03-21T03:06:46.832Z,6.65
2023-03-21T03:09:38.705Z,5.72
2023-03-21T03:12:44.684Z,5.35
2023-03-21T03:15:38.128Z,6.00
2023-03-21T03:18:51.575Z,5.82
2023-03-21T03:21:34.735Z,6.30
2023-03-21T03:24:24.638Z,6.15
2023-03-21T03:27:14.688Z,5.57
2023-03-21T03:29:56.276Z,5.75
2023-03-21T03:33:02.107Z,6.43
2023-03-21T03:35:42.909Z,6.75
2023-03-21T03:38:17.549Z,6.05
2023-03-21T03:40:55.062Z,6.45
2023-03-21T03:43:48.362Z,7.28
2023-03-21T03:46:24.558Z,8.02
2023-03-21T03:49:06.864Z,7.18
2023-03-21T03:52:16.627Z,6.47
2023-03-21T03:54:55.172Z,7.13
2023-03-21T03:57:30.370Z,6.85
2023-03-21T04:00:13.965Z,6.65
2023-03-21T04:02:50.847Z,6.80
2023-03-21T04:05:29.546Z,6.95
2023-03-21T04:07:57.630Z,7.70
2023-03-21T04:10:38.884Z,8.02
2023-03-21T04:13:16.305Z,7.57
2023-03-21T04:16:11.859Z,7.05
2023-03-21T04:18:52.960Z,6.70
2023-03-21T04:21:34.767Z,7.45
2023-03-21T04:24:10.492Z,6.75
2023-03-21T04:26:39.632Z,6.70
2023-03-21T04:29:49.195Z,7.57
2023-03-21T04:32:49.227Z,7.05
2023-03-21T04:35:27.379Z,7.50
2023-03-21T04:37:56.220Z,7.35
2023-03-21T04:40:29.600Z,7.70
2023-03-21T04:43:04.133Z,8.32
2023-03-21T04:45:37.609Z,7.63
2023-03-21T04:48:10.329Z,7.55
2023-03-21T04:50:49.262Z,8.83
2023-03-21T04:53:24.985Z,8.05
2023-03-21T04:55:58.015Z,8.15
2023-03-21T04:58:33.347Z,8.35
2023-03-21T05:01:09.695Z,8.07
2023-03-21T05:03:41.006Z,7.65
2023-03-21T05:06:11.123Z,9.13
2023-03-21T05:08:45.765Z,8.70
2023-03-21T05:11:15.629Z,8.75
2023-03-21T05:13:44.624Z,8.73
2023-03-21T05:16:12.967Z,8.18
2023-03-21T05:18:42.969Z,8.88
2023-03-21T05:21:29.665Z,8.48
2023-03-21T05:24:01.587Z,8.98
2023-03-21T05:26:33.762Z,8.38
2023-03-21T05:29:17.451Z,8.63
2023-03-21T05:31:53.797Z,8.95
2023-03-21T05:34:30.468Z,10.00
2023-03-21T05:37:03.426Z,8.77
2023-03-21T05:39:54.735Z,8.73
2023-03-21T05:42:35.874Z,8.57
2023-03-21T05:45:16.110Z,9.15
2023-03-21T05:47:48.369Z,9.43
2023-03-21T05:50:19.466Z,9.00
2023-03-21T05:53:11.907Z,9.20
2023-03-21T05:55:41.630Z,9.00
2023-03-21T06:01:20.322Z,9.05
2023-03-21T06:04:00.542Z,9.50
2023-03-21T06:06:46.414Z,10.00
2023-03-21T06:09:23.503Z,9.50
2023-03-21T06:12:06.980Z,9.15
2023-03-21T06:15:09.126Z,9.95
2023-03-21T06:17:48.129Z,10.05
2023-03-21T06:20:28.032Z,10.23
2023-03-21T06:23:11.163Z,9.57
2023-03-21T06:25:38.682Z,10.15
2023-03-21T06:28:07.272Z,10.50
2023-03-21T06:30:39.275Z,11.23
2023-03-21T06:33:27.666Z,10.05
2023-03-21T06:35:56.749Z,11.30
2023-03-21T06:38:25.810Z,10.88
2023-03-21T06:40:54.377Z,10.20
2023-03-21T06:43:29.695Z,10.95
2023-03-21T06:45:57.092Z,10.15
2023-03-21T06:48:27.569Z,10.75
2023-03-21T06:50:56.666Z,10.23
2023-03-21T06:53:30.017Z,11.20
2023-03-21T06:56:21.515Z,10.50
2023-03-21T06:58:50.038Z,11.43
2023-03-21T07:01:43.318Z,11.63
2023-03-21T07:04:11.044Z,11.88
2023-03-21T07:06:39.401Z,12.10
2023-03-21T07:09:07.235Z,12.70
2023-03-21T07:11:37.153Z,11.55
2023-03-21T07:14:07.674Z,11.93
2023-03-21T07:16:35.109Z,11.63
2023-03-21T07:19:02.289Z,12.00
2023-03-21T07:21:29.436Z,12.18
2023-03-21T07:23:56.707Z,11.43
2023-03-21T07:26:26.917Z,12.35
2023-03-21T07:28:55.828Z,12.48
2023-03-21T07:31:26.149Z,12.30
2023-03-21T07:33:53.981Z,12.90
2023-03-21T07:36:21.543Z,12.20
2023-03-21T07:38:48.663Z,11.63
2023-03-21T07:41:20.890Z,12.07
2023-03-21T07:43:50.809Z,12.00
2023-03-21T07:46:19.022Z,11.43
2023-03-21T07:48:48.877Z,12.73
2023-03-21T07:51:15.997Z,12.65
2023-03-21T07:53:43.988Z,11.95
2023-03-21T07:56:11.193Z,12.80
2023-03-21T07:58:38.234Z,12.85
2023-03-21T08:01:05.530Z,15.20
2023-03-21T08:03:33.958Z,12.57
2023-03-21T08:06:01.753Z,11.27
2023-03-21T08:08:28.919Z,16.27
2023-03-21T08:10:56.255Z,12.98
2023-03-21T08:13:23.462Z,11.27
2023-03-21T08:15:50.643Z,11.77
2023-03-21T08:18:17.674Z,11.30
2023-03-21T08:20:45.127Z,10.98
2023-03-21T08:23:13.992Z,10.73
2023-03-21T08:25:41.254Z,8.15
2023-03-21T08:28:10.764Z,8.48
2023-03-21T08:30:38.311Z,6.57
2023-03-21T08:33:05.407Z,7.03
2023-03-21T08:35:32.647Z,6.30
2023-03-21T08:38:02.545Z,7.32
2023-03-21T08:40:29.856Z,7.57
2023-03-21T08:42:56.866Z,7.43
2023-03-21T08:45:24.724Z,8.13
2023-03-21T08:47:51.900Z,7.88
2023-03-21T08:50:25.080Z,7.80
2023-03-21T08:52:52.819Z,8.70
2023-03-21T08:55:20.294Z,6.85
2023-03-21T08:57:47.341Z,9.43
2023-03-21T09:00:18.678Z,12.43
2023-03-21T09:02:47.127Z,11.07
2023-03-21T09:05:14.798Z,12.65
2023-03-21T09:07:42.044Z,11.23
2023-03-21T09:10:23.077Z,10.82
2023-03-21T09:12:53.113Z,10.52
2023-03-21T09:15:22.123Z,10.57
2023-03-21T09:17:53.302Z,10.43
2023-03-21T09:20:26.530Z,9.88
2023-03-21T09:22:54.605Z,10.55
2023-03-21T09:25:26.405Z,9.90
2023-03-21T09:27:54.360Z,8.10
2023-03-21T09:30:26.334Z,8.48
2023-03-21T09:32:55.969Z,7.90
2023-03-21T09:35:27.820Z,7.35
2023-03-21T09:37:57.623Z,8.05
2023-03-21T09:40:52.981Z,7.95
2023-03-21T09:43:41.702Z,8.70
2023-03-21T09:46:23.721Z,8.48
2023-03-21T09:48:59.956Z,8.50
2023-03-21T09:51:32.209Z,9.02
2023-03-21T09:54:07.526Z,9.10
2023-03-21T09:56:39.291Z,9.48
2023-03-21T09:59:09.313Z,10.38
2023-03-21T10:01:42.230Z,8.57
2023-03-21T10:04:16.917Z,7.65
2023-03-21T10:06:46.027Z,8.48
2023-03-21T10:09:24.858Z,8.93
2023-03-21T10:11:52.980Z,8.27
2023-03-21T10:14:31.538Z,8.27
2023-03-21T10:17:17.868Z,9.57
2023-03-21T10:19:47.265Z,9.38
2023-03-21T10:22:15.977Z,8.82
2023-03-21T10:24:43.192Z,7.68
2023-03-21T10:27:13.468Z,6.53
2023-03-21T10:29:48.124Z,5.85
2023-03-21T10:32:17.858Z,5.53
2023-03-21T10:34:51.993Z,4.82
2023-03-21T10:37:19.552Z,3.50
2023-03-21T10:39:51.518Z,2.90
2023-03-21T10:42:24.013Z,2.80
2023-03-21T10:44:57.717Z,2.40
2023-03-21T10:47:26.675Z,2.80
2023-03-21T10:50:07.306Z,3.28
2023-03-21T10:52:37.710Z,2.95
2023-03-21T10:55:18.961Z,2.83
2023-03-21T10:57:47.687Z,3.60
2023-03-21T11:00:24.530Z,3.67
2023-03-21T11:02:54.151Z,3.25
2023-03-21T11:05:37.017Z,5.20
2023-03-21T11:08:10.699Z,3.37
2023-03-21T11:10:50.330Z,5.45
2023-03-21T11:13:33.146Z,4.85
2023-03-21T11:16:25.075Z,3.58
2023-03-21T11:18:56.993Z,3.58
2023-03-21T11:21:29.824Z,3.10
2023-03-21T11:23:57.601Z,3.28
2023-03-21T11:26:32.493Z,3.15
2023-03-21T11:28:59.961Z,3.00
2023-03-21T11:31:44.206Z,3.22
2023-03-21T11:34:50.158Z,3.38
2023-03-21T11:37:46.621Z,3.42
2023-03-21T11:40:13.742Z,4.15
2023-03-21T11:42:44.098Z,3.67
2023-03-21T11:45:17.990Z,3.72
2023-03-21T11:47:47.406Z,3.53
2023-03-21T11:50:19.292Z,3.30
2023-03-21T11:53:03.608Z,3.35
2023-03-21T11:55:46.503Z,3.58
2023-03-21T11:58:36.399Z,3.20
2023-03-21T12:01:42.355Z,3.20
2023-03-21T12:04:39.748Z,3.67
2023-03-21T12:07:26.587Z,4.40
2023-03-21T12:10:26.160Z,4.20
2023-03-21T12:13:14.737Z,3.70
2023-03-21T12:15:55.450Z,4.00
2023-03-21T12:18:46.290Z,4.70
2023-03-21T12:21:19.494Z,4.10
2023-03-21T12:23:58.987Z,4.45
2023-03-21T12:26:31.539Z,4.95
2023-03-21T12:29:13.174Z,5.75
2023-03-21T12:31:43.413Z,5.07
2023-03-21T12:35:09.502Z,4.72
2023-03-21T12:38:16.297Z,5.90
2023-03-21T12:40:58.747Z,4.95
2023-03-21T12:43:47.930Z,4.15
2023-03-21T12:46:27.091Z,3.45
2023-03-21T12:49:21.449Z,3.92
2023-03-21T12:51:52.181Z,3.40
2023-03-21T12:54:32.471Z,4.53
2023-03-21T12:57:12.185Z,3.85
2023-03-21T12:59:49.691Z,3.63
2023-03-21T13:02:31.619Z,4.10
2023-03-21T13:05:18.098Z,3.60
2023-03-21T13:07:52.704Z,4.28
2023-03-21T13:10:21.942Z,4.13
2023-03-21T13:13:01.023Z,4.65
2023-03-21T13:15:43.124Z,4.07
2023-03-21T13:18:38.968Z,4.22
2023-03-21T13:21:16.902Z,2.40
2023-03-21T13:24:17.554Z,3.63
2023-03-21T13:27:01.255Z,3.47
2023-03-21T13:32:23.782Z,4.13
2023-03-21T13:35:00.277Z,4.05
2023-03-21T13:37:34.305Z,3.47
2023-03-21T13:40:10.890Z,3.20
2023-03-21T13:42:48.682Z,3.97
2023-03-21T13:45:27.710Z,4.20
2023-03-21T13:48:04.546Z,3.95
2023-03-21T13:51:03.225Z,3.83
2023-03-21T13:53:44.564Z,2.85
2023-03-21T13:56:17.697Z,3.25
2023-03-21T13:58:44.705Z,2.80
2023-03-21T14:01:27.344Z,2.85
2023-03-21T14:04:19.467Z,3.10
2023-03-21T14:06:59.710Z,2.80
2023-03-21T14:09:35.664Z,3.05
2023-03-21T14:12:07.897Z,3.17
2023-03-21T14:14:42.724Z,2.90
2023-03-21T14:17:23.300Z,3.30
2023-03-21T14:20:37.013Z,2.88
2023-03-21T14:23:08.308Z,2.40
2023-03-21T14:25:46.810Z,2.95
2023-03-21T14:28:25.439Z,2.97
2023-03-21T14:31:01.878Z,3.38
2023-03-21T14:33:44.259Z,3.05
2023-03-21T14:36:15.829Z,3.40
2023-03-21T14:38:45.627Z,2.35
2023-03-21T14:41:25.272Z,3.03
2023-03-21T14:44:06.982Z,3.25
2023-03-21T14:46:34.162Z,3.58
2023-03-21T14:49:35.295Z,4.45
2023-03-21T14:52:10.824Z,4.00
2023-03-21T14:54:47.171Z,3.75
2023-03-21T14:57:20.014Z,4.10
2023-03-21T14:59:50.952Z,3.63
2023-03-21T15:02:24.323Z,2.50
2023-03-21T15:05:06.505Z,2.83
2023-03-21T15:07:36.468Z,3.08
2023-03-21T15:10:18.242Z,2.90
2023-03-21T15:12:59.219Z,2.67
2023-03-21T15:15:28.848Z,2.88
2023-03-21T15:18:06.373Z,2.38
2023-03-21T15:20:39.809Z,2.80
2023-03-21T15:25:39.578Z,2.80
2023-03-21T15:28:07.186Z,2.63
2023-03-21T15:30:35.382Z,2.47
2023-03-21T15:33:13.560Z,2.35
2023-03-21T15:35:46.243Z,2.65
2023-03-21T15:38:49.247Z,2.87
2023-03-21T15:41:19.450Z,2.78
2023-03-21T15:44:01.944Z,2.67
2023-03-21T15:46:42.249Z,2.70
2023-03-21T15:49:13.322Z,2.80
2023-03-21T15:51:48.354Z,2.80
2023-03-21T15:54:41.638Z,2.65
2023-03-21T15:57:25.535Z,2.40
2023-03-21T16:02:30.855Z,2.58
2023-03-21T16:05:24.507Z,2.70
2023-03-21T16:07:52.415Z,3.05
2023-03-21T16:10:38.318Z,2.97
2023-03-21T16:13:06.988Z,2.47
2023-03-21T16:15:34.224Z,2.80
2023-03-21T16:18:08.518Z,2.50
2023-03-21T16:20:42.728Z,2.47
2023-03-21T16:23:16.215Z,2.88
2023-03-21T16:28:16.273Z,2.92
2023-03-21T16:30:44.013Z,2.70
2023-03-21T16:33:12.550Z,2.65
2023-03-21T16:35:40.672Z,2.85
2023-03-21T16:38:07.864Z,2.45
2023-03-21T16:40:38.293Z,2.70
2023-03-21T16:43:06.053Z,2.40
2023-03-21T16:45:33.400Z,2.40
2023-03-21T16:48:00.872Z,2.97
2023-03-21T16:50:37.237Z,2.63
2023-03-21T16:53:06.850Z,2.00
2023-03-21T16:55:38.235Z,2.28
2023-03-21T16:58:06.726Z,2.25
2023-03-21T17:00:38.309Z,2.38
2023-03-21T17:03:19.339Z,2.15
2023-03-21T17:05:49.363Z,2.25
2023-03-21T17:08:24.305Z,2.60
2023-03-21T17:10:59.254Z,2.35
2023-03-21T17:13:26.552Z,2.03
2023-03-21T17:16:01.070Z,2.58
2023-03-21T17:18:31.123Z,2.78
2023-03-21T17:21:18.428Z,3.03
2023-03-21T17:23:49.529Z,2.70
2023-03-21T17:26:24.257Z,2.58
2023-03-21T17:28:54.178Z,3.75
2023-03-21T17:31:24.123Z,2.88
2023-03-21T17:34:06.835Z,2.35
2023-03-21T17:36:53.484Z,3.05
2023-03-21T17:39:32.263Z,2.42
2023-03-21T17:41:59.622Z,2.78
2023-03-21T17:44:40.433Z,2.50
2023-03-21T17:47:07.780Z,2.58
2023-03-21T17:49:34.790Z,3.00
2023-03-21T17:52:07.334Z,2.70
2023-03-21T17:54:34.412Z,3.05
2023-03-21T17:57:01.503Z,2.67
2023-03-21T17:59:31.074Z,2.70
2023-03-21T18:01:58.378Z,2.95
2023-03-21T18:04:28.731Z,3.25
2023-03-21T18:07:01.798Z,2.80
2023-03-21T18:09:35.042Z,2.88
2023-03-21T18:12:11.614Z,2.92
2023-03-21T18:14:42.545Z,3.20
2023-03-21T18:17:19.392Z,3.60
2023-03-21T18:19:47.921Z,2.88
2023-03-21T18:22:14.999Z,3.33
2023-03-21T18:24:42.405Z,2.80
2023-03-21T18:27:10.170Z,2.80
2023-03-21T18:30:22.890Z,3.03
2023-03-21T18:32:40.308Z,3.72
2023-03-21T18:35:08.228Z,2.97
2023-03-21T18:37:35.580Z,3.50
2023-03-21T18:40:05.524Z,3.53
2023-03-21T18:42:36.906Z,3.25
2023-03-21T18:45:08.114Z,3.83
2023-03-21T18:47:35.247Z,3.80
2023-03-21T18:50:16.708Z,3.65
2023-03-21T18:52:47.543Z,3.95
2023-03-21T18:55:14.983Z,3.97
2023-03-21T18:57:43.344Z,4.72
2023-03-21T19:00:17.373Z,4.03
2023-03-21T19:02:48.484Z,4.13
2023-03-21T19:05:19.668Z,3.92
2023-03-21T19:07:48.116Z,4.13
2023-03-21T19:10:19.565Z,3.20
2023-03-21T19:12:54.925Z,4.32
2023-03-21T19:15:33.084Z,4.50
2023-03-21T19:20:56.460Z,3.80
2023-03-21T19:23:23.597Z,4.22
2023-03-21T19:25:51.603Z,4.10
2023-03-21T19:28:19.859Z,3.88
2023-03-21T19:30:50.050Z,3.92
2023-03-21T19:33:20.242Z,4.15
2023-03-21T19:35:48.991Z,4.72
2023-03-21T19:38:19.425Z,4.18
2023-03-21T19:40:46.957Z,5.47
2023-03-21T19:43:32.262Z,4.53
2023-03-21T19:46:03.356Z,4.18
2023-03-21T19:48:31.010Z,4.13
2023-03-21T19:51:26.789Z,5.13
2023-03-21T19:53:52.717Z,4.82
2023-03-21T19:56:27.320Z,5.45
2023-03-21T19:58:57.168Z,4.97
2023-03-21T20:01:25.372Z,5.15
2023-03-21T20:03:52.852Z,5.65
2023-03-21T20:06:22.494Z,5.47
2023-03-21T20:09:34.170Z,4.75
2023-03-21T20:11:46.735Z,5.00
2023-03-21T20:14:20.303Z,5.25
2023-03-21T20:19:17.517Z,5.18
2023-03-21T20:21:52.312Z,4.85
2023-03-21T20:24:22.948Z,5.45
2023-03-21T20:26:53.776Z,5.22
2023-03-21T20:32:08.740Z,6.15
2023-03-21T20:34:37.055Z,5.82
2023-03-21T20:37:06.170Z,6.38
2023-03-21T20:39:37.070Z,6.35
2023-03-21T20:42:05.376Z,6.30
2023-03-21T20:44:57.749Z,5.70
2023-03-21T20:47:25.754Z,6.50
2023-03-21T20:49:57.448Z,5.80
2023-03-21T20:52:57.442Z,5.43
2023-03-21T20:55:24.611Z,5.95
2023-03-21T20:57:54.972Z,5.82
2023-03-21T21:00:22.509Z,5.38
2023-03-21T21:02:50.444Z,6.95
2023-03-21T21:05:35.878Z,6.25
2023-03-21T21:08:06.734Z,6.40
2023-03-21T21:11:00.516Z,5.72
2023-03-21T21:13:26.542Z,6.68
2023-03-21T21:15:54.547Z,6.75
2023-03-21T21:18:21.985Z,6.57
2023-03-21T21:20:56.787Z,7.22
2023-03-21T21:23:25.562Z,6.47
2023-03-21T21:25:54.586Z,6.60
2023-03-21T21:28:23.494Z,7.05
2023-03-21T21:30:56.147Z,6.88
2023-03-21T21:33:23.583Z,7.70
2023-03-21T21:35:56.593Z,7.30
2023-03-21T21:38:24.033Z,7.47
2023-03-21T21:40:54.026Z,6.90
2023-03-21T21:43:21.757Z,6.70
2023-03-21T21:45:52.066Z,6.82
2023-03-21T21:48:19.343Z,6.95
2023-03-21T21:50:48.972Z,8.05
2023-03-21T21:53:29.469Z,6.72
2023-03-21T21:56:02.116Z,6.97
2023-03-21T21:58:29.969Z,7.07
2023-03-21T22:01:05.477Z,7.85
2023-03-21T22:03:44.290Z,7.05
2023-03-21T22:06:11.783Z,7.20
2023-03-21T22:08:39.441Z,7.05
2023-03-21T22:11:06.872Z,7.85
2023-03-21T22:13:36.609Z,7.88
2023-03-21T22:16:06.692Z,8.35
2023-03-21T22:18:39.211Z,7.32
2023-03-21T22:21:07.480Z,8.18
2023-03-21T22:23:34.854Z,8.15
2023-03-21T22:26:02.233Z,9.43
2023-03-21T22:28:29.257Z,8.63
2023-03-21T22:30:57.597Z,8.70
2023-03-21T22:33:27.306Z,8.93
2023-03-21T22:35:56.759Z,9.50
2023-03-21T22:38:28.179Z,9.40
2023-03-21T22:40:59.199Z,9.63
2023-03-21T22:43:30.111Z,9.13
2023-03-21T22:46:00.232Z,8.88
2023-03-21T22:48:30.299Z,8.10
2023-03-21T22:50:59.113Z,8.13
2023-03-21T22:53:26.442Z,8.75
2023-03-21T22:55:54.285Z,8.38
2023-03-21T22:58:26.598Z,8.23
2023-03-21T23:00:56.765Z,8.05
2023-03-21T23:03:23.948Z,9.02
2023-03-21T23:05:51.200Z,8.45
2023-03-21T23:08:21.931Z,8.68
2023-03-21T23:10:49.056Z,8.60
2023-03-21T23:13:16.067Z,7.90
2023-03-21T23:15:43.616Z,9.23
2023-03-21T23:18:11.143Z,9.13
2023-03-21T23:20:42.189Z,8.82
2023-03-21T23:23:12.336Z,8.45
2023-03-21T23:25:42.032Z,8.88
2023-03-21T23:28:12.769Z,9.38
2023-03-21T23:30:40.321Z,8.25
2023-03-21T23:33:07.768Z,8.98
2023-03-21T23:35:38.522Z,8.65
2023-03-21T23:38:06.144Z,8.93
2023-03-21T23:40:33.196Z,8.77
2023-03-21T23:43:03.290Z,8.57
2023-03-21T23:45:33.325Z,8.95
2023-03-21T23:48:01.077Z,8.60
2023-03-21T23:50:33.841Z,9.00
2023-03-21T23:53:01.073Z,8.90
2023-03-21T23:55:31.899Z,9.25
2023-03-21T23:57:59.682Z,10.15
