createdAt,value
2023-01-01T00:00:41.146Z,10.40
2023-01-01T00:03:08.419Z,10.40
2023-01-01T00:05:39.035Z,10.40
2023-01-01T00:08:07.210Z,10.40
2023-01-01T00:10:37.532Z,10.40
2023-01-01T00:13:04.833Z,10.40
2023-01-01T00:15:31.883Z,10.40
2023-01-01T00:17:59.168Z,10.40
2023-01-01T00:20:30.135Z,10.40
2023-01-01T00:23:00.573Z,10.40
2023-01-01T00:25:27.775Z,10.40
2023-01-01T00:27:55.849Z,10.40
2023-01-01T00:30:24.991Z,10.40
2023-01-01T00:32:55.663Z,10.40
2023-01-01T00:35:27.406Z,10.40
2023-01-01T00:37:55.520Z,10.40
2023-01-01T00:40:22.997Z,10.40
2023-01-01T00:42:50.133Z,10.40
2023-01-01T00:45:22.054Z,10.40
2023-01-01T00:47:52.046Z,10.40
2023-01-01T00:50:20.147Z,10.40
2023-01-01T00:52:49.239Z,10.40
2023-01-01T00:55:16.693Z,10.40
2023-01-01T00:57:43.865Z,10.40
2023-01-01T01:00:11.845Z,10.40
2023-01-01T01:02:39.326Z,10.40
2023-01-01T01:05:07.339Z,10.40
2023-01-01T01:07:39.257Z,10.40
2023-01-01T01:10:07.276Z,10.40
2023-01-01T01:12:35.559Z,10.40
2023-01-01T01:15:11.898Z,10.40
2023-01-01T01:17:39.454Z,10.40
2023-01-01T01:20:07.821Z,10.40
2023-01-01T01:22:37.500Z,10.40
2023-01-01T01:25:05.360Z,10.40
2023-01-01T01:27:32.856Z,10.40
2023-01-01T01:30:00.267Z,10.40
2023-01-01T01:32:27.624Z,10.40
2023-01-01T01:34:55.041Z,10.40
2023-01-01T01:37:22.256Z,10.40
2023-01-01T01:39:53.815Z,10.50
2023-01-01T01:42:22.461Z,10.40
2023-01-01T01:44:53.730Z,10.40
2023-01-01T01:47:32.644Z,10.40
2023-01-01T01:50:14.829Z,10.40
2023-01-01T01:53:05.906Z,10.40
2023-01-01T01:55:39.662Z,10.40
2023-01-01T01:58:11.815Z,10.40
2023-01-01T02:00:39.221Z,10.40
2023-01-01T02:03:29.435Z,10.40
2023-01-01T02:05:57.871Z,10.40
2023-01-01T02:08:26.497Z,10.50
2023-01-01T02:10:53.559Z,10.50
2023-01-01T02:13:20.972Z,10.50
2023-01-01T02:15:51.097Z,10.50
2023-01-01T02:18:26.064Z,10.50
2023-01-01T02:21:02.021Z,10.50
2023-01-01T02:23:54.411Z,10.50
2023-01-01T02:27:09.806Z,10.50
2023-01-01T02:30:05.488Z,10.50
2023-01-01T02:32:39.053Z,10.50
2023-01-01T02:35:27.563Z,10.50
2023-01-01T02:37:59.769Z,10.50
2023-01-01T02:40:28.470Z,10.50
2023-01-01T02:42:57.628Z,10.50
2023-01-01T02:45:24.831Z,10.50
2023-01-01T02:47:51.941Z,10.50
2023-01-01T02:50:26.272Z,10.50
2023-01-01T02:52:53.281Z,10.60
2023-01-01T02:55:58.764Z,10.60
2023-01-01T02:59:05.257Z,10.60
2023-01-01T03:01:35.997Z,10.50
2023-01-01T03:04:41.083Z,10.50
2023-01-01T03:07:27.473Z,10.50
2023-01-01T03:10:15.889Z,10.50
2023-01-01T03:13:04.112Z,10.50
2023-01-01T03:16:00.729Z,10.50
2023-01-01T03:18:41.492Z,10.50
2023-01-01T03:23:47.800Z,10.50
2023-01-01T03:26:19.554Z,10.50
2023-01-01T03:28:57.779Z,10.50
2023-01-01T03:31:26.654Z,10.50
2023-01-01T03:34:03.377Z,10.50
2023-01-01T03:36:39.018Z,10.50
2023-01-01T03:39:13.063Z,10.50
2023-01-01T03:42:08.997Z,10.50
2023-01-01T03:44:43.590Z,10.40
2023-01-01T03:47:10.899Z,10.40
2023-01-01T03:49:38.000Z,10.50
2023-01-01T03:52:51.464Z,10.50
2023-01-01T03:55:33.188Z,10.50
2023-01-01T03:58:06.380Z,10.50
2023-01-01T04:00:40.883Z,10.50
2023-01-01T04:03:24.327Z,10.50
2023-01-01T04:05:51.896Z,10.50
2023-01-01T04:08:19.611Z,10.50
2023-01-01T04:10:55.050Z,10.50
2023-01-01T04:13:22.391Z,10.50
2023-01-01T04:15:50.091Z,10.50
2023-01-01T04:18:17.207Z,10.50
2023-01-01T04:20:47.115Z,10.50
2023-01-01T04:23:14.160Z,10.50
2023-01-01T04:25:41.226Z,10.50
2023-01-01T04:28:08.415Z,10.50
2023-01-01T04:33:04.005Z,10.50
2023-01-01T04:35:31.023Z,10.50
2023-01-01T04:37:59.322Z,10.50
2023-01-01T04:40:26.416Z,10.50
2023-01-01T04:42:54.648Z,10.50
2023-01-01T04:45:21.782Z,10.50
2023-01-01T04:47:48.893Z,10.60
2023-01-01T04:50:15.980Z,10.50
2023-01-01T04:52:43.047Z,10.60
2023-01-01T04:55:10.275Z,10.50
2023-01-01T04:57:37.367Z,10.60
2023-01-01T05:00:04.972Z,10.50
2023-01-01T05:02:32.079Z,10.60
2023-01-01T05:04:59.212Z,10.60
2023-01-01T05:07:26.318Z,10.60
2023-01-01T05:09:53.408Z,10.60
2023-01-01T05:12:23.524Z,10.50
2023-01-01T05:14:50.554Z,10.60
2023-01-01T05:17:17.596Z,10.60
2023-01-01T05:19:44.747Z,10.60
2023-01-01T05:22:11.842Z,10.60
2023-01-01T05:24:38.884Z,10.60
2023-01-01T05:27:05.995Z,10.60
2023-01-01T05:29:35.953Z,10.60
2023-01-01T05:32:03.061Z,10.60
2023-01-01T05:36:56.405Z,10.50
2023-01-01T05:39:23.750Z,10.60
2023-01-01T05:41:51.965Z,10.60
2023-01-01T05:44:19.708Z,10.60
2023-01-01T05:46:47.007Z,10.60
2023-01-01T05:49:14.228Z,10.50
2023-01-01T05:54:07.231Z,10.60
2023-01-01T05:56:34.315Z,10.60
2023-01-01T05:59:01.421Z,10.60
2023-01-01T06:01:30.658Z,10.60
2023-01-01T06:03:58.908Z,10.60
2023-01-01T06:06:31.796Z,10.60
2023-01-01T06:09:04.735Z,10.60
2023-01-01T06:11:33.080Z,10.50
2023-01-01T06:14:01.179Z,10.50
2023-01-01T06:16:31.749Z,10.60
2023-01-01T06:19:00.113Z,10.50
2023-01-01T06:21:29.503Z,10.50
2023-01-01T06:23:58.652Z,10.60
2023-01-01T06:26:28.467Z,10.50
2023-01-01T06:28:56.308Z,10.50
2023-01-01T06:31:24.240Z,10.50
2023-01-01T06:33:51.955Z,10.50
2023-01-01T06:36:20.926Z,10.50
2023-01-01T06:38:52.394Z,10.50
2023-01-01T06:41:22.444Z,10.50
2023-01-01T06:43:49.627Z,10.50
2023-01-01T06:46:24.326Z,10.50
2023-01-01T06:48:55.375Z,10.50
2023-01-01T06:51:30.968Z,10.50
2023-01-01T06:54:02.950Z,10.60
2023-01-01T06:56:30.927Z,10.60
2023-01-01T06:58:58.811Z,10.50
2023-01-01T07:01:31.304Z,10.50
2023-01-01T07:04:00.863Z,10.50
2023-01-01T07:06:29.988Z,10.50
2023-01-01T07:08:57.421Z,10.50
2023-01-01T07:11:26.636Z,10.60
2023-01-01T07:13:55.249Z,10.60
2023-01-01T07:16:23.128Z,10.50
2023-01-01T07:18:50.887Z,10.50
2023-01-01T07:21:55.121Z,10.50
2023-01-01T07:24:22.547Z,10.50
2023-01-01T07:26:49.517Z,10.50
2023-01-01T07:29:16.785Z,10.50
2023-01-01T07:31:45.020Z,10.50
2023-01-01T07:34:19.216Z,10.50
2023-01-01T07:36:46.427Z,10.50
2023-01-01T07:39:13.667Z,10.50
2023-01-01T07:41:41.004Z,10.50
2023-01-01T07:44:08.234Z,10.50
2023-01-01T07:46:37.051Z,10.50
2023-01-01T07:49:05.256Z,10.50
2023-01-01T07:51:32.379Z,10.50
2023-01-01T07:54:06.551Z,10.50
2023-01-01T07:56:35.931Z,10.50
2023-01-01T07:59:03.827Z,10.50
2023-01-01T08:01:31.142Z,10.50
2023-01-01T08:03:58.314Z,10.50
2023-01-01T08:06:26.489Z,10.40
2023-01-01T08:08:53.632Z,10.40
2023-01-01T08:11:20.644Z,10.40
2023-01-01T08:13:47.792Z,10.40
2023-01-01T08:16:15.148Z,10.40
2023-01-01T08:18:42.279Z,10.40
2023-01-01T08:21:09.671Z,10.40
2023-01-01T08:23:37.934Z,10.40
2023-01-01T08:26:07.994Z,10.40
2023-01-01T08:28:35.899Z,10.40
2023-01-01T08:31:03.040Z,10.40
2023-01-01T08:33:30.240Z,10.40
2023-01-01T08:35:57.371Z,10.40
2023-01-01T08:38:24.787Z,10.40
2023-01-01T08:40:52.221Z,10.40
2023-01-01T08:43:22.331Z,10.40
2023-01-01T08:45:49.433Z,10.40
2023-01-01T08:48:18.837Z,10.40
2023-01-01T08:50:53.283Z,10.40
2023-01-01T08:53:20.382Z,10.40
2023-01-01T08:56:03.990Z,10.40
2023-01-01T08:58:31.759Z,10.40
2023-01-01T09:01:02.290Z,10.40
2023-01-01T09:03:29.944Z,10.40
2023-01-01T09:05:57.717Z,10.40
2023-01-01T09:08:25.385Z,10.40
2023-01-01T09:10:53.972Z,10.40
2023-01-01T09:13:22.184Z,10.40
2023-01-01T09:15:49.300Z,10.40
2023-01-01T09:18:16.358Z,10.40
2023-01-01T09:20:43.545Z,10.40
2023-01-01T09:23:11.971Z,10.40
2023-01-01T09:25:39.807Z,10.40
2023-01-01T09:28:13.762Z,10.40
2023-01-01T09:30:41.067Z,10.40
2023-01-01T09:33:08.099Z,10.40
2023-01-01T09:35:36.359Z,10.40
2023-01-01T09:38:03.383Z,10.40
2023-01-01T09:41:00.369Z,10.40
2023-01-01T09:43:36.792Z,10.30
2023-01-01T09:46:09.076Z,10.40
2023-01-01T09:48:43.077Z,10.30
2023-01-01T09:51:17.100Z,10.30
2023-01-01T09:53:53.138Z,10.30
2023-01-01T09:56:27.405Z,10.30
2023-01-01T09:58:56.997Z,10.30
2023-01-01T10:01:47.437Z,10.30
2023-01-01T10:04:23.265Z,10.30
2023-01-01T10:07:08.953Z,10.30
2023-01-01T10:09:44.719Z,10.20
2023-01-01T10:12:20.243Z,10.30
2023-01-01T10:15:01.010Z,10.20
2023-01-01T10:17:47.808Z,10.30
2023-01-01T10:20:25.053Z,10.30
2023-01-01T10:22:57.795Z,10.20
2023-01-01T10:25:33.994Z,10.30
2023-01-01T10:28:25.179Z,10.30
2023-01-01T10:30:56.349Z,10.30
2023-01-01T10:33:23.419Z,10.30
2023-01-01T10:35:56.903Z,10.30
2023-01-01T10:38:26.234Z,10.30
2023-01-01T10:41:06.739Z,10.30
2023-01-01T10:43:33.790Z,10.30
2023-01-01T10:46:02.397Z,10.30
2023-01-01T10:48:36.271Z,10.30
2023-01-01T10:51:13.651Z,10.30
2023-01-01T10:53:43.540Z,10.30
2023-01-01T10:56:14.776Z,10.30
2023-01-01T10:58:49.153Z,10.30
2023-01-01T11:01:19.295Z,10.30
2023-01-01T11:04:18.030Z,10.30
2023-01-01T11:06:47.058Z,10.30
2023-01-01T11:09:24.047Z,10.30
2023-01-01T11:12:15.130Z,10.30
2023-01-01T11:14:55.319Z,10.30
2023-01-01T11:17:24.859Z,10.30
2023-01-01T11:19:56.791Z,10.20
2023-01-01T11:22:55.166Z,10.30
2023-01-01T11:25:23.871Z,10.30
2023-01-01T11:27:52.294Z,10.30
2023-01-01T11:30:22.554Z,10.30
2023-01-01T11:32:55.663Z,10.30
2023-01-01T11:35:25.831Z,10.30
2023-01-01T11:37:55.049Z,10.30
2023-01-01T11:40:37.347Z,10.40
2023-01-01T11:43:06.236Z,10.40
2023-01-01T11:45:42.181Z,10.40
2023-01-01T11:48:37.394Z,10.40
2023-01-01T11:51:09.433Z,10.40
2023-01-01T11:53:41.852Z,10.40
2023-01-01T11:56:21.256Z,10.40
2023-01-01T11:59:12.459Z,10.40
2023-01-01T12:01:49.691Z,10.40
2023-01-01T12:04:38.099Z,10.40
2023-01-01T12:07:13.178Z,10.40
2023-01-01T12:10:02.275Z,10.40
2023-01-01T12:12:47.572Z,10.40
2023-01-01T12:15:21.068Z,10.40
2023-01-01T12:17:59.181Z,10.40
2023-01-01T12:20:43.750Z,10.40
2023-01-01T12:23:11.984Z,10.40
2023-01-01T12:25:41.454Z,10.40
2023-01-01T12:28:20.291Z,10.40
2023-01-01T12:31:00.579Z,10.40
2023-01-01T12:33:44.503Z,10.40
2023-01-01T12:36:39.480Z,10.40
2023-01-01T12:39:09.353Z,10.40
2023-01-01T12:42:09.573Z,10.40
2023-01-01T12:45:08.966Z,10.40
2023-01-01T12:47:36.025Z,10.40
2023-01-01T12:50:05.825Z,10.30
2023-01-01T12:53:17.762Z,10.30
2023-01-01T12:56:23.703Z,10.30
2023-01-01T12:58:58.918Z,10.30
2023-01-01T13:01:33.930Z,10.30
2023-01-01T13:04:07.469Z,10.30
2023-01-01T13:06:47.294Z,10.30
2023-01-01T13:09:27.600Z,10.30
2023-01-01T13:12:05.719Z,10.30
2023-01-01T13:14:46.977Z,10.30
2023-01-01T13:17:34.343Z,10.30
2023-01-01T13:20:24.327Z,10.20
2023-01-01T13:22:51.547Z,10.20
2023-01-01T13:25:23.701Z,10.20
2023-01-01T13:28:00.609Z,10.20
2023-01-01T13:30:39.796Z,10.20
2023-01-01T13:33:23.229Z,10.20
2023-01-01T13:36:18.523Z,10.20
2023-01-01T13:38:55.918Z,10.20
2023-01-01T13:41:45.538Z,10.20
2023-01-01T13:44:19.661Z,10.20
2023-01-01T13:47:35.803Z,10.20
2023-01-01T13:50:39.038Z,10.20
2023-01-01T13:53:26.328Z,10.20
2023-01-01T13:56:15.128Z,10.20
2023-01-01T13:59:20.009Z,10.20
2023-01-01T14:02:10.906Z,10.20
2023-01-01T14:05:15.045Z,10.20
2023-01-01T14:07:53.066Z,10.10
2023-01-01T14:10:34.137Z,10.20
2023-01-01T14:13:07.503Z,10.10
2023-01-01T14:15:35.938Z,10.10
2023-01-01T14:18:15.313Z,10.10
2023-01-01T14:20:43.488Z,10.10
2023-01-01T14:23:15.894Z,10.10
2023-01-01T14:25:44.389Z,10.10
2023-01-01T14:28:20.627Z,10.10
2023-01-01T14:30:48.071Z,10.10
2023-01-01T14:33:27.274Z,10.00
2023-01-01T14:36:02.678Z,10.00
2023-01-01T14:38:34.405Z,10.00
2023-01-01T14:41:31.371Z,10.00
2023-01-01T14:44:20.280Z,10.00
2023-01-01T14:46:53.672Z,10.00
2023-01-01T14:49:22.788Z,10.00
2023-01-01T14:52:00.760Z,10.00
2023-01-01T14:54:33.371Z,10.00
2023-01-01T14:57:01.260Z,10.00
2023-01-01T14:59:31.690Z,9.90
2023-01-01T15:02:14.334Z,9.90
2023-01-01T15:04:44.767Z,9.90
2023-01-01T15:07:32.598Z,9.90
2023-01-01T15:10:03.270Z,9.90
2023-01-01T15:12:33.144Z,9.90
2023-01-01T15:15:01.752Z,9.90
2023-01-01T15:17:28.881Z,9.90
2023-01-01T15:20:22.193Z,9.90
2023-01-01T15:22:51.061Z,9.90
2023-01-01T15:25:19.886Z,9.80
2023-01-01T15:27:55.196Z,9.80
2023-01-01T15:30:33.609Z,9.80
2023-01-01T15:33:09.174Z,9.80
2023-01-01T15:35:38.282Z,9.80
2023-01-01T15:38:14.800Z,9.80
2023-01-01T15:40:49.378Z,9.70
2023-01-01T15:43:27.407Z,9.80
2023-01-01T15:46:11.116Z,9.80
2023-01-01T15:48:50.928Z,9.70
2023-01-01T15:51:27.454Z,9.80
2023-01-01T15:54:02.987Z,9.70
2023-01-01T15:56:32.904Z,9.70
2023-01-01T15:59:09.218Z,9.70
2023-01-01T16:01:39.435Z,9.70
2023-01-01T16:04:29.086Z,9.70
2023-01-01T16:06:58.397Z,9.70
2023-01-01T16:09:28.076Z,9.70
2023-01-01T16:11:57.386Z,9.70
2023-01-01T16:14:25.038Z,9.70
2023-01-01T16:16:57.937Z,9.70
2023-01-01T16:19:25.437Z,9.70
2023-01-01T16:21:55.206Z,9.70
2023-01-01T16:24:22.281Z,9.70
2023-01-01T16:26:49.390Z,9.70
2023-01-01T16:29:16.848Z,9.70
2023-01-01T16:31:44.731Z,9.70
2023-01-01T16:34:14.678Z,9.70
2023-01-01T16:36:45.746Z,9.70
2023-01-01T16:39:12.866Z,9.70
2023-01-01T16:41:44.180Z,9.70
2023-01-01T16:44:15.564Z,9.60
2023-01-01T16:46:42.830Z,9.60
2023-01-01T16:49:17.650Z,9.70
2023-01-01T16:51:44.738Z,9.70
2023-01-01T16:54:12.018Z,9.70
2023-01-01T16:56:39.140Z,9.70
2023-01-01T16:59:06.223Z,9.70
2023-01-01T17:01:33.544Z,9.70
2023-01-01T17:04:01.162Z,9.60
2023-01-01T17:06:31.438Z,9.60
2023-01-01T17:09:01.553Z,9.60
2023-01-01T17:11:28.721Z,9.60
2023-01-01T17:13:56.657Z,9.60
2023-01-01T17:16:28.180Z,9.60
2023-01-01T17:19:14.860Z,9.60
2023-01-01T17:21:42.607Z,9.60
2023-01-01T17:24:09.840Z,9.60
2023-01-01T17:26:40.063Z,9.60
2023-01-01T17:29:10.174Z,9.60
2023-01-01T17:31:37.630Z,9.60
2023-01-01T17:34:05.144Z,9.60
2023-01-01T17:36:32.496Z,9.60
2023-01-01T17:38:59.764Z,9.60
2023-01-01T17:41:26.973Z,9.60
2023-01-01T17:43:54.146Z,9.50
2023-01-01T17:46:23.997Z,9.60
2023-01-01T17:48:51.730Z,9.50
2023-01-01T17:51:19.735Z,9.50
2023-01-01T17:53:47.439Z,9.50
2023-01-01T17:56:18.633Z,9.50
2023-01-01T17:58:47.145Z,9.50
2023-01-01T18:01:31.006Z,9.50
2023-01-01T18:04:01.700Z,9.50
2023-01-01T18:06:31.150Z,9.50
2023-01-01T18:09:00.619Z,9.50
2023-01-01T18:11:29.483Z,9.50
2023-01-01T18:13:57.684Z,9.40
2023-01-01T18:16:28.667Z,9.50
2023-01-01T18:18:56.945Z,9.40
2023-01-01T18:21:24.240Z,9.40
2023-01-01T18:23:53.624Z,9.40
2023-01-01T18:26:23.261Z,9.40
2023-01-01T18:28:58.828Z,9.40
2023-01-01T18:31:27.906Z,9.40
2023-01-01T18:33:55.624Z,9.40
2023-01-01T18:36:25.744Z,9.40
2023-01-01T18:39:03.219Z,9.40
2023-01-01T18:41:36.233Z,9.40
2023-01-01T18:44:03.567Z,9.40
2023-01-01T18:46:31.879Z,9.40
2023-01-01T18:49:01.449Z,9.40
2023-01-01T18:51:28.646Z,9.30
2023-01-01T18:54:01.865Z,9.40
2023-01-01T18:56:30.831Z,9.30
2023-01-01T18:58:59.096Z,9.30
2023-01-01T19:01:29.212Z,9.30
2023-01-01T19:04:00.621Z,9.30
2023-01-01T19:06:30.386Z,9.30
2023-01-01T19:09:23.366Z,9.30
2023-01-01T19:11:55.088Z,9.30
2023-01-01T19:14:27.320Z,9.30
2023-01-01T19:16:58.057Z,9.30
2023-01-01T19:19:29.570Z,9.30
2023-01-01T19:22:23.885Z,9.30
2023-01-01T19:24:50.932Z,9.30
2023-01-01T19:27:19.037Z,9.20
2023-01-01T19:29:48.775Z,9.30
2023-01-01T19:32:19.194Z,9.30
2023-01-01T19:34:46.346Z,9.30
2023-01-01T19:37:13.587Z,9.30
2023-01-01T19:39:40.831Z,9.20
2023-01-01T19:42:08.020Z,9.20
2023-01-01T19:44:36.352Z,9.20
2023-01-01T19:47:07.828Z,9.20
2023-01-01T19:49:35.223Z,9.20
2023-01-01T19:52:03.760Z,9.20
2023-01-01T19:54:30.889Z,9.20
2023-01-01T19:56:57.925Z,9.20
2023-01-01T19:59:31.107Z,9.20
2023-01-01T20:02:43.582Z,9.20
2023-01-01T20:04:48.384Z,9.20
2023-01-01T20:07:15.745Z,9.20
2023-01-01T20:09:42.877Z,9.20
2023-01-01T20:12:11.589Z,9.20
2023-01-01T20:14:38.663Z,9.20
2023-01-01T20:17:08.274Z,9.20
2023-01-01T20:19:36.114Z,9.20
2023-01-01T20:22:12.482Z,9.20
2023-01-01T20:24:42.766Z,9.20
2023-01-01T20:27:10.000Z,9.10
2023-01-01T20:29:37.132Z,9.20
2023-01-01T20:32:05.133Z,9.10
2023-01-01T20:34:33.176Z,9.20
2023-01-01T20:37:18.848Z,9.20
2023-01-01T20:39:45.825Z,9.20
2023-01-01T20:42:12.889Z,9.10
2023-01-01T20:44:42.902Z,9.20
2023-01-01T20:47:13.970Z,9.10
2023-01-01T20:49:41.756Z,9.10
2023-01-01T20:52:08.881Z,9.10
2023-01-01T20:54:39.079Z,9.20
2023-01-01T20:57:06.470Z,9.20
2023-01-01T20:59:36.437Z,9.10
2023-01-01T21:02:09.248Z,9.10
2023-01-01T21:04:40.986Z,9.10
2023-01-01T21:07:10.879Z,9.10
2023-01-01T21:09:38.990Z,9.10
2023-01-01T21:12:06.883Z,9.10
2023-01-01T21:14:34.384Z,9.10
2023-01-01T21:17:15.199Z,9.10
2023-01-01T21:19:42.271Z,9.10
2023-01-01T21:22:12.753Z,9.10
2023-01-01T21:24:40.491Z,9.10
2023-01-01T21:27:14.805Z,9.10
2023-01-01T21:29:46.894Z,9.10
2023-01-01T21:32:35.619Z,9.10
2023-01-01T21:35:14.386Z,9.10
2023-01-01T21:37:48.218Z,9.10
2023-01-01T21:40:39.470Z,9.10
2023-01-01T21:43:25.236Z,9.10
2023-01-01T21:45:53.987Z,9.10
2023-01-01T21:48:32.312Z,9.10
2023-01-01T21:51:00.452Z,9.10
2023-01-01T21:53:30.276Z,9.10
2023-01-01T21:55:57.890Z,9.10
2023-01-01T21:58:45.207Z,9.10
2023-01-01T22:01:39.123Z,9.10
2023-01-01T22:04:20.704Z,9.00
2023-01-01T22:06:51.509Z,9.10
2023-01-01T22:09:30.542Z,9.00
2023-01-01T22:12:05.497Z,9.10
2023-01-01T22:14:47.058Z,9.00
2023-01-01T22:17:21.818Z,9.00
2023-01-01T22:19:49.422Z,9.00
2023-01-01T22:22:19.344Z,9.00
2023-01-01T22:24:58.840Z,9.00
2023-01-01T22:27:31.904Z,9.00
2023-01-01T22:30:19.964Z,9.00
2023-01-01T22:32:58.015Z,9.00
2023-01-01T22:35:32.663Z,9.00
2023-01-01T22:38:06.180Z,9.00
2023-01-01T22:40:37.782Z,9.00
2023-01-01T22:43:10.282Z,9.00
2023-01-01T22:45:40.797Z,9.00
2023-01-01T22:48:17.118Z,9.00
2023-01-01T22:50:45.351Z,9.00
2023-01-01T22:53:12.463Z,9.00
2023-01-01T22:55:39.576Z,9.00
2023-01-01T22:58:06.566Z,9.00
2023-01-01T23:00:34.724Z,9.00
2023-01-01T23:03:01.851Z,9.00
2023-01-01T23:05:29.052Z,9.00
2023-01-01T23:07:56.191Z,9.00
2023-01-01T23:10:23.243Z,9.00
2023-01-01T23:12:50.391Z,9.00
2023-01-01T23:15:36.052Z,9.00
2023-01-01T23:18:03.140Z,9.00
2023-01-01T23:20:31.143Z,9.00
2023-01-01T23:22:58.405Z,9.00
2023-01-01T23:25:25.603Z,9.00
2023-01-01T23:27:53.231Z,9.00
2023-01-01T23:30:20.696Z,9.00
2023-01-01T23:32:47.986Z,9.00
2023-01-01T23:35:15.151Z,9.00
2023-01-01T23:37:42.329Z,9.00
2023-01-01T23:40:10.044Z,9.00
2023-01-01T23:42:37.124Z,9.00
2023-01-01T23:45:04.630Z,9.00
2023-01-01T23:47:32.277Z,9.00
2023-01-01T23:49:59.432Z,9.00
2023-01-01T23:52:26.683Z,9.00
2023-01-01T23:54:53.697Z,9.00
2023-01-01T23:57:20.873Z,9.00
2023-01-01T23:59:47.901Z,9.00
