createdAt,value
2023-04-15T00:01:01.451Z,99589.59
2023-04-15T00:03:29.878Z,99587.78
2023-04-15T00:05:59.248Z,99589.06
2023-04-15T00:08:25.896Z,99593.16
2023-04-15T00:10:53.087Z,99590.75
2023-04-15T00:13:20.258Z,99588.22
2023-04-15T00:15:47.382Z,99582.69
2023-04-15T00:18:14.325Z,99581.41
2023-04-15T00:20:41.572Z,99583.28
2023-04-15T00:23:08.569Z,99580.19
2023-04-15T00:25:35.204Z,99583.38
2023-04-15T00:28:02.673Z,99586.44
2023-04-15T00:30:29.417Z,99574.88
2023-04-15T00:32:56.050Z,99583.72
2023-04-15T00:35:24.038Z,99582.72
2023-04-15T00:37:51.360Z,99573.66
2023-04-15T00:40:19.615Z,99576.00
2023-04-15T00:42:46.309Z,99573.41
2023-04-15T00:45:14.060Z,99568.13
2023-04-15T00:47:43.017Z,99568.88
2023-04-15T00:50:11.061Z,99570.06
2023-04-15T00:52:39.227Z,99569.09
2023-04-15T00:55:06.851Z,99568.84
2023-04-15T00:57:33.750Z,99567.06
2023-04-15T01:00:01.070Z,99573.34
2023-04-15T01:02:28.023Z,99579.34
2023-04-15T01:04:56.316Z,99577.78
2023-04-15T01:07:23.107Z,99580.16
2023-04-15T01:09:50.347Z,99580.25
2023-04-15T01:12:17.282Z,99580.28
2023-04-15T01:14:44.068Z,99573.91
2023-04-15T01:17:10.744Z,99567.00
2023-04-15T01:19:38.135Z,99564.91
2023-04-15T01:22:05.539Z,99563.72
2023-04-15T01:24:35.493Z,99572.91
2023-04-15T01:27:02.385Z,99572.06
2023-04-15T01:29:29.625Z,99569.09
2023-04-15T01:31:56.919Z,99567.03
2023-04-15T01:34:44.750Z,99569.69
2023-04-15T01:37:29.864Z,99569.47
2023-04-15T01:39:57.343Z,99571.53
2023-04-15T01:42:24.259Z,99577.09
2023-04-15T01:44:52.089Z,99566.19
2023-04-15T01:47:20.012Z,99568.72
2023-04-15T01:49:48.823Z,99571.53
2023-04-15T01:52:16.660Z,99573.00
2023-04-15T01:54:44.600Z,99571.88
2023-04-15T01:57:13.283Z,99572.41
2023-04-15T01:59:42.174Z,99567.44
2023-04-15T02:02:10.590Z,99577.16
2023-04-15T02:04:38.410Z,99579.13
2023-04-15T02:07:07.084Z,99584.63
2023-04-15T02:09:36.504Z,99573.75
2023-04-15T02:12:04.488Z,99575.78
2023-04-15T02:14:32.624Z,99574.22
2023-04-15T02:17:07.092Z,99573.91
2023-04-15T02:19:35.550Z,99574.97
2023-04-15T02:22:06.882Z,99573.63
2023-04-15T02:24:35.243Z,99572.81
2023-04-15T02:27:04.201Z,99577.09
2023-04-15T02:29:32.897Z,99575.63
2023-04-15T02:32:02.050Z,99580.75
2023-04-15T02:34:30.362Z,99575.97
2023-04-15T02:36:59.013Z,99572.97
2023-04-15T02:39:27.343Z,99568.91
2023-04-15T02:41:55.441Z,99575.88
2023-04-15T02:44:24.906Z,99575.72
2023-04-15T02:46:56.656Z,99573.94
2023-04-15T02:49:25.215Z,99568.81
2023-04-15T02:51:52.961Z,99571.81
2023-04-15T02:54:26.036Z,99585.38
2023-04-15T02:56:55.329Z,99577.56
2023-04-15T02:59:23.361Z,99583.09
2023-04-15T03:01:51.560Z,99578.50
2023-04-15T03:04:19.585Z,99585.13
2023-04-15T03:06:47.731Z,99581.22
2023-04-15T03:09:15.774Z,99583.19
2023-04-15T03:11:44.480Z,99582.03
2023-04-15T03:14:12.312Z,99579.63
2023-04-15T03:16:43.763Z,99585.47
2023-04-15T03:19:12.311Z,99587.97
2023-04-15T03:21:43.097Z,99590.38
2023-04-15T03:24:11.130Z,99591.06
2023-04-15T03:26:39.551Z,99589.75
2023-04-15T03:29:12.939Z,99593.25
2023-04-15T03:31:41.751Z,99591.13
2023-04-15T03:34:09.565Z,99587.78
2023-04-15T03:36:37.704Z,99586.41
2023-04-15T03:39:05.586Z,99585.78
2023-04-15T03:41:33.481Z,99593.50
2023-04-15T03:44:01.365Z,99588.03
2023-04-15T03:46:29.237Z,99586.03
2023-04-15T03:48:57.035Z,99581.63
2023-04-15T03:51:24.820Z,99578.97
2023-04-15T03:53:52.599Z,99577.59
2023-04-15T03:56:20.506Z,99583.50
2023-04-15T03:58:48.280Z,99581.63
2023-04-15T04:01:16.521Z,99583.66
2023-04-15T04:03:44.550Z,99591.09
2023-04-15T04:06:12.731Z,99582.44
2023-04-15T04:08:40.985Z,99578.81
2023-04-15T04:11:08.794Z,99577.25
2023-04-15T04:13:36.733Z,99589.16
2023-04-15T04:16:04.965Z,99589.97
2023-04-15T04:18:33.176Z,99593.38
2023-04-15T04:21:01.101Z,99594.56
2023-04-15T04:23:28.910Z,99588.81
2023-04-15T04:25:56.791Z,99597.59
2023-04-15T04:28:24.553Z,99593.38
2023-04-15T04:30:52.565Z,99591.56
2023-04-15T04:33:20.453Z,99598.09
2023-04-15T04:35:48.248Z,99590.47
2023-04-15T04:38:16.273Z,99590.78
2023-04-15T04:40:44.167Z,99601.63
2023-04-15T04:43:12.658Z,99597.34
2023-04-15T04:45:41.864Z,99598.59
2023-04-15T04:48:10.500Z,99600.28
2023-04-15T04:50:38.379Z,99597.25
2023-04-15T04:53:06.560Z,99601.38
2023-04-15T04:55:36.890Z,99595.31
2023-04-15T04:58:04.652Z,99595.19
2023-04-15T05:00:32.506Z,99599.22
2023-04-15T05:03:00.849Z,99609.59
2023-04-15T05:05:28.752Z,99608.81
2023-04-15T05:07:56.482Z,99612.84
2023-04-15T05:10:24.258Z,99617.13
2023-04-15T05:12:52.578Z,99616.91
2023-04-15T05:15:20.461Z,99615.78
2023-04-15T05:17:48.329Z,99616.09
2023-04-15T05:20:16.192Z,99627.41
2023-04-15T05:22:43.992Z,99621.13
2023-04-15T05:25:11.953Z,99633.56
2023-04-15T05:27:39.937Z,99631.69
2023-04-15T05:30:08.805Z,99634.06
2023-04-15T05:32:36.739Z,99635.69
2023-04-15T05:35:04.908Z,99636.09
2023-04-15T05:37:31.420Z,99643.03
2023-04-15T05:39:59.264Z,99635.56
2023-04-15T05:42:27.104Z,99640.22
2023-04-15T05:44:54.892Z,99632.84
2023-04-15T05:47:22.706Z,99630.56
2023-04-15T05:49:50.511Z,99644.25
2023-04-15T05:52:18.251Z,99645.31
2023-04-15T05:54:46.534Z,99633.22
2023-04-15T05:57:14.288Z,99637.84
2023-04-15T05:59:42.577Z,99635.50
2023-04-15T06:02:10.674Z,99644.84
2023-04-15T06:04:39.424Z,99640.09
2023-04-15T06:07:07.312Z,99643.44
2023-04-15T06:09:35.252Z,99634.25
2023-04-15T06:12:03.301Z,99636.88
2023-04-15T06:14:31.345Z,99632.66
2023-04-15T06:16:59.201Z,99635.72
2023-04-15T06:19:26.991Z,99636.75
2023-04-15T06:21:54.982Z,99647.19
2023-04-15T06:24:22.788Z,99641.22
2023-04-15T06:26:50.696Z,99639.69
2023-04-15T06:29:18.560Z,99644.00
2023-04-15T06:31:48.008Z,99656.41
2023-04-15T06:34:15.859Z,99648.31
2023-04-15T06:36:43.670Z,99645.88
2023-04-15T06:39:11.447Z,99643.84
2023-04-15T06:41:39.279Z,99651.97
2023-04-15T06:44:07.197Z,99645.47
2023-04-15T06:46:35.020Z,99645.38
2023-04-15T06:49:03.877Z,99640.28
2023-04-15T06:51:32.705Z,99650.66
2023-04-15T06:54:00.466Z,99650.22
2023-04-15T06:56:28.575Z,99648.44
2023-04-15T06:58:57.153Z,99652.38
2023-04-15T07:01:25.266Z,99651.63
2023-04-15T07:03:53.219Z,99650.25
2023-04-15T07:06:21.876Z,99651.47
2023-04-15T07:08:49.752Z,99653.69
2023-04-15T07:11:18.403Z,99659.97
2023-04-15T07:13:46.472Z,99658.25
2023-04-15T07:16:14.344Z,99655.34
2023-04-15T07:18:42.304Z,99647.44
2023-04-15T07:21:10.349Z,99645.53
2023-04-15T07:23:38.148Z,99646.78
2023-04-15T07:26:06.063Z,99649.28
2023-04-15T07:28:33.894Z,99652.38
2023-04-15T07:31:02.026Z,99658.75
2023-04-15T07:33:29.844Z,99659.06
2023-04-15T07:35:58.122Z,99665.25
2023-04-15T07:38:26.299Z,99657.47
2023-04-15T07:40:54.247Z,99662.97
2023-04-15T07:43:22.064Z,99660.19
2023-04-15T07:45:50.076Z,99665.38
2023-04-15T07:48:17.985Z,99665.34
2023-04-15T07:50:45.885Z,99670.41
2023-04-15T07:53:13.844Z,99670.81
2023-04-15T07:55:44.752Z,99675.09
2023-04-15T07:58:12.974Z,99672.41
2023-04-15T08:00:40.823Z,99674.03
2023-04-15T08:03:08.850Z,99674.13
2023-04-15T08:05:36.827Z,99667.97
2023-04-15T08:08:04.920Z,99671.53
2023-04-15T08:10:32.934Z,99674.22
2023-04-15T08:13:00.973Z,99672.03
2023-04-15T08:15:28.765Z,99676.00
2023-04-15T08:17:56.652Z,99681.16
2023-04-15T08:20:24.491Z,99678.19
2023-04-15T08:22:52.665Z,99680.34
2023-04-15T08:25:21.211Z,99674.41
2023-04-15T08:27:49.146Z,99686.78
2023-04-15T08:30:16.986Z,99683.56
2023-04-15T08:32:48.102Z,99687.84
2023-04-15T08:35:16.276Z,99693.78
2023-04-15T08:37:46.439Z,99689.19
2023-04-15T08:40:14.347Z,99686.00
2023-04-15T08:42:46.713Z,99690.28
2023-04-15T08:45:15.301Z,99685.38
2023-04-15T08:47:44.647Z,99688.84
2023-04-15T08:50:13.300Z,99684.19
2023-04-15T08:52:41.347Z,99694.00
2023-04-15T08:55:10.526Z,99685.59
2023-04-15T08:57:39.897Z,99690.91
2023-04-15T09:00:09.319Z,99692.19
2023-04-15T09:02:37.642Z,99692.03
2023-04-15T09:05:07.734Z,99685.56
2023-04-15T09:07:36.926Z,99693.03
2023-04-15T09:10:05.378Z,99700.44
2023-04-15T09:12:36.861Z,99702.31
2023-04-15T09:15:05.310Z,99705.91
2023-04-15T09:17:34.488Z,99701.00
2023-04-15T09:20:14.113Z,99703.00
2023-04-15T09:22:43.598Z,99702.81
2023-04-15T09:25:23.387Z,99700.19
2023-04-15T09:27:54.419Z,99702.25
2023-04-15T09:30:22.877Z,99704.72
2023-04-15T09:32:51.287Z,99700.22
2023-04-15T09:35:20.813Z,99697.72
2023-04-15T09:37:52.930Z,99715.41
2023-04-15T09:40:40.958Z,99703.13
2023-04-15T09:43:12.692Z,99708.09
2023-04-15T09:45:49.125Z,99711.69
2023-04-15T09:48:20.847Z,99715.09
2023-04-15T09:50:50.275Z,99713.47
2023-04-15T09:53:20.512Z,99713.13
2023-04-15T09:55:54.483Z,99718.38
2023-04-15T09:58:27.978Z,99723.06
2023-04-15T10:00:57.579Z,99720.13
2023-04-15T10:03:29.177Z,99726.53
2023-04-15T10:05:59.278Z,99714.34
2023-04-15T10:08:29.205Z,99718.91
2023-04-15T10:10:57.615Z,99724.59
2023-04-15T10:13:28.532Z,99718.63
2023-04-15T10:16:05.141Z,99724.59
2023-04-15T10:18:38.011Z,99739.31
2023-04-15T10:21:06.832Z,99725.56
2023-04-15T10:23:35.013Z,99732.56
2023-04-15T10:26:04.694Z,99731.59
2023-04-15T10:28:32.495Z,99737.97
2023-04-15T10:31:01.302Z,99734.13
2023-04-15T10:33:29.963Z,99736.56
2023-04-15T10:35:58.170Z,99744.94
2023-04-15T10:38:33.697Z,99740.00
2023-04-15T10:41:25.835Z,99741.53
2023-04-15T10:44:11.757Z,99748.56
2023-04-15T10:46:45.375Z,99756.09
2023-04-15T10:49:15.530Z,99761.81
2023-04-15T10:51:45.755Z,99756.47
2023-04-15T10:54:14.677Z,99762.06
2023-04-15T10:56:44.302Z,99758.81
2023-04-15T10:59:12.135Z,99765.34
2023-04-15T11:01:54.398Z,99763.19
2023-04-15T11:04:59.993Z,99766.56
2023-04-15T11:07:41.126Z,99770.78
2023-04-15T11:10:18.056Z,99770.44
2023-04-15T11:12:46.543Z,99775.59
2023-04-15T11:15:33.657Z,99775.59
2023-04-15T11:18:16.692Z,99782.69
2023-04-15T11:20:56.583Z,99777.06
2023-04-15T11:23:46.755Z,99779.03
2023-04-15T11:26:15.352Z,99780.97
2023-04-15T11:28:45.204Z,99784.97
2023-04-15T11:31:18.069Z,99789.88
2023-04-15T11:34:07.112Z,99785.63
2023-04-15T11:36:35.337Z,99791.25
2023-04-15T11:39:07.378Z,99787.88
2023-04-15T11:41:36.000Z,99788.44
2023-04-15T11:44:16.086Z,99796.72
2023-04-15T11:46:45.509Z,99791.78
2023-04-15T11:49:26.999Z,99802.59
2023-04-15T11:51:53.652Z,99804.44
2023-04-15T11:54:20.477Z,99804.72
2023-04-15T11:56:54.515Z,99804.31
2023-04-15T11:59:21.325Z,99803.13
2023-04-15T12:01:48.067Z,99800.25
2023-04-15T12:04:25.136Z,99811.22
2023-04-15T12:06:52.683Z,99805.09
2023-04-15T12:09:20.376Z,99815.13
2023-04-15T12:11:52.938Z,99809.72
2023-04-15T12:14:29.896Z,99810.97
2023-04-15T12:16:58.681Z,99815.91
2023-04-15T12:19:30.587Z,99816.13
2023-04-15T12:22:00.892Z,99817.19
2023-04-15T12:24:28.493Z,99818.88
2023-04-15T12:26:58.009Z,99824.69
2023-04-15T12:29:29.082Z,99823.34
2023-04-15T12:31:58.159Z,99826.56
2023-04-15T12:34:33.223Z,99827.72
2023-04-15T12:37:01.813Z,99827.38
2023-04-15T12:39:30.869Z,99827.44
2023-04-15T12:41:59.342Z,99835.50
2023-04-15T12:44:26.132Z,99838.81
2023-04-15T12:46:53.423Z,99829.03
2023-04-15T12:49:21.345Z,99833.59
2023-04-15T12:51:49.394Z,99833.88
2023-04-15T12:54:17.485Z,99833.34
2023-04-15T12:56:49.050Z,99840.13
2023-04-15T12:59:18.401Z,99841.50
2023-04-15T13:01:47.219Z,99850.94
2023-04-15T13:04:14.994Z,99847.97
2023-04-15T13:06:43.063Z,99853.34
2023-04-15T13:09:10.269Z,99850.13
2023-04-15T13:11:37.167Z,99850.63
2023-04-15T13:14:06.210Z,99857.41
2023-04-15T13:16:34.245Z,99853.88
2023-04-15T13:19:02.205Z,99861.78
2023-04-15T13:21:29.320Z,99862.31
2023-04-15T13:23:56.004Z,99863.38
2023-04-15T13:26:22.630Z,99866.16
2023-04-15T13:28:49.282Z,99867.41
2023-04-15T13:31:16.048Z,99866.63
2023-04-15T13:33:42.822Z,99870.72
2023-04-15T13:36:09.519Z,99872.22
2023-04-15T13:38:36.541Z,99871.63
2023-04-15T13:41:03.830Z,99880.09
2023-04-15T13:43:30.550Z,99875.50
2023-04-15T13:45:57.319Z,99883.34
2023-04-15T13:48:23.986Z,99883.97
2023-04-15T13:50:50.888Z,99890.16
2023-04-15T13:53:17.609Z,99891.44
2023-04-15T13:55:44.322Z,99887.91
2023-04-15T13:58:13.673Z,99889.00
2023-04-15T14:00:40.715Z,99900.31
2023-04-15T14:03:07.603Z,99904.25
2023-04-15T14:05:34.492Z,99898.59
2023-04-15T14:08:01.322Z,99903.63
2023-04-15T14:10:28.078Z,99917.13
2023-04-15T14:12:54.680Z,99923.38
2023-04-15T14:15:21.372Z,99924.47
2023-04-15T14:17:48.179Z,99921.25
2023-04-15T14:20:16.960Z,99933.72
2023-04-15T14:22:44.092Z,99937.25
2023-04-15T14:25:15.150Z,99941.31
2023-04-15T14:27:50.137Z,99952.16
2023-04-15T14:30:17.809Z,99956.50
2023-04-15T14:32:44.626Z,99958.91
2023-04-15T14:35:11.314Z,99969.69
2023-04-15T14:37:38.006Z,99985.03
2023-04-15T14:40:05.174Z,99995.78
2023-04-15T14:42:31.935Z,99999.31
2023-04-15T14:44:58.754Z,100002.38
2023-04-15T14:47:25.717Z,99997.50
2023-04-15T14:49:52.494Z,100017.69
2023-04-15T14:52:19.146Z,100013.59
2023-04-15T14:54:45.787Z,100010.56
2023-04-15T14:57:12.457Z,100016.78
2023-04-15T14:59:39.087Z,100023.81
2023-04-15T15:02:05.894Z,100022.16
2023-04-15T15:04:33.405Z,100027.56
2023-04-15T15:07:00.239Z,100037.78
2023-04-15T15:09:27.095Z,100037.00
2023-04-15T15:11:53.842Z,100035.34
2023-04-15T15:14:20.547Z,100037.22
2023-04-15T15:16:47.215Z,100046.91
2023-04-15T15:19:14.393Z,100048.75
2023-04-15T15:21:41.135Z,100049.81
2023-04-15T15:24:07.787Z,100054.09
2023-04-15T15:26:34.440Z,100053.44
2023-04-15T15:29:01.260Z,100055.38
2023-04-15T15:31:27.948Z,100055.31
2023-04-15T15:33:54.687Z,100062.66
2023-04-15T15:36:21.489Z,100070.66
2023-04-15T15:38:48.239Z,100075.81
2023-04-15T15:41:15.554Z,100077.38
2023-04-15T15:43:42.309Z,100081.25
2023-04-15T15:46:09.368Z,100089.09
2023-04-15T15:48:36.273Z,100094.34
2023-04-15T15:51:04.259Z,100095.91
2023-04-15T15:53:31.065Z,100105.31
2023-04-15T15:55:57.866Z,100112.75
2023-04-15T15:58:24.532Z,100114.34
2023-04-15T16:00:51.322Z,100119.56
2023-04-15T16:03:18.369Z,100120.53
2023-04-15T16:05:45.964Z,100124.56
2023-04-15T16:08:12.626Z,100119.81
2023-04-15T16:10:39.451Z,100135.66
2023-04-15T16:13:06.246Z,100138.06
2023-04-15T16:15:32.977Z,100131.59
2023-04-15T16:17:59.941Z,100139.13
2023-04-15T16:20:28.177Z,100140.59
2023-04-15T16:22:57.215Z,100140.66
2023-04-15T16:25:24.697Z,100142.50
2023-04-15T16:28:03.161Z,100151.81
2023-04-15T16:30:40.318Z,100152.63
2023-04-15T16:33:08.123Z,100151.19
2023-04-15T16:35:35.098Z,100156.38
2023-04-15T16:38:02.142Z,100167.41
2023-04-15T16:40:28.869Z,100177.84
2023-04-15T16:42:55.768Z,100177.59
2023-04-15T16:45:22.480Z,100175.03
2023-04-15T16:47:49.188Z,100186.56
2023-04-15T16:50:16.219Z,100188.03
2023-04-15T16:52:42.898Z,100183.31
2023-04-15T16:55:09.714Z,100195.03
2023-04-15T16:58:01.220Z,100196.91
2023-04-15T17:00:23.133Z,100203.66
2023-04-15T17:02:50.060Z,100207.41
2023-04-15T17:05:16.974Z,100206.81
2023-04-15T17:07:43.701Z,100219.06
2023-04-15T17:10:10.589Z,100211.69
2023-04-15T17:12:37.269Z,100209.97
2023-04-15T17:15:04.183Z,100214.44
2023-04-15T17:17:34.328Z,100216.09
2023-04-15T17:20:01.146Z,100218.41
2023-04-15T17:22:34.246Z,100217.06
2023-04-15T17:25:03.189Z,100225.00
2023-04-15T17:27:33.692Z,100227.34
2023-04-15T17:30:09.237Z,100228.41
2023-04-15T17:32:56.362Z,100232.31
2023-04-15T17:35:42.943Z,100242.88
2023-04-15T17:38:09.552Z,100232.19
2023-04-15T17:40:56.138Z,100247.44
2023-04-15T17:43:42.952Z,100249.38
2023-04-15T17:46:29.693Z,100251.81
2023-04-15T17:49:16.451Z,100251.50
2023-04-15T17:52:03.827Z,100262.16
2023-04-15T17:54:50.324Z,100261.75
2023-04-15T17:57:36.888Z,100259.63
2023-04-15T18:00:23.556Z,100265.91
2023-04-15T18:03:10.446Z,100269.16
2023-04-15T18:05:57.097Z,100273.88
2023-04-15T18:08:43.776Z,100278.03
2023-04-15T18:11:33.105Z,100285.75
2023-04-15T18:14:31.101Z,100291.47
2023-04-15T18:17:20.800Z,100303.75
2023-04-15T18:20:07.879Z,100298.38
2023-04-15T18:22:39.533Z,100302.50
2023-04-15T18:25:09.231Z,100307.19
2023-04-15T18:27:38.875Z,100308.25
2023-04-15T18:30:10.624Z,100316.06
2023-04-15T18:32:38.265Z,100315.56
2023-04-15T18:35:06.504Z,100314.00
2023-04-15T18:37:33.331Z,100316.50
2023-04-15T18:40:00.193Z,100324.09
2023-04-15T18:42:27.223Z,100329.66
2023-04-15T18:44:54.032Z,100326.44
2023-04-15T18:47:20.966Z,100332.22
2023-04-15T18:49:47.667Z,100334.19
2023-04-15T18:52:14.300Z,100337.41
2023-04-15T18:54:40.954Z,100332.59
2023-04-15T18:57:07.629Z,100340.59
2023-04-15T18:59:34.670Z,100345.16
2023-04-15T19:02:03.505Z,100344.28
2023-04-15T19:04:30.403Z,100347.47
2023-04-15T19:06:58.716Z,100354.19
2023-04-15T19:09:25.893Z,100349.53
2023-04-15T19:11:52.558Z,100358.50
2023-04-15T19:14:19.204Z,100365.88
2023-04-15T19:16:45.991Z,100361.03
2023-04-15T19:19:14.654Z,100371.69
2023-04-15T19:21:41.513Z,100372.66
2023-04-15T19:24:08.205Z,100376.06
2023-04-15T19:26:36.633Z,100377.47
2023-04-15T19:29:03.666Z,100375.97
2023-04-15T19:31:30.766Z,100378.09
2023-04-15T19:33:57.490Z,100384.38
2023-04-15T19:36:24.240Z,100392.16
2023-04-15T19:38:50.992Z,100386.22
2023-04-15T19:41:17.642Z,100393.94
2023-04-15T19:43:44.278Z,100397.69
2023-04-15T19:46:13.152Z,100402.13
2023-04-15T19:48:39.915Z,100398.06
2023-04-15T19:51:06.617Z,100405.41
2023-04-15T19:53:33.301Z,100399.81
2023-04-15T19:56:00.093Z,100402.59
2023-04-15T19:58:26.786Z,100401.78
2023-04-15T20:00:53.686Z,100404.03
2023-04-15T20:03:20.820Z,100408.44
2023-04-15T20:05:47.750Z,100407.25
2023-04-15T20:08:14.512Z,100410.06
2023-04-15T20:10:41.373Z,100408.44
2023-04-15T20:13:07.984Z,100408.22
2023-04-15T20:15:34.755Z,100407.84
2023-04-15T20:18:01.551Z,100413.19
2023-04-15T20:20:28.363Z,100408.56
2023-04-15T20:22:55.171Z,100405.38
2023-04-15T20:25:21.823Z,100412.59
2023-04-15T20:27:48.616Z,100412.63
2023-04-15T20:30:15.606Z,100410.31
2023-04-15T20:32:42.537Z,100415.06
2023-04-15T20:35:09.481Z,100412.28
2023-04-15T20:37:37.624Z,100411.94
2023-04-15T20:40:04.767Z,100413.09
2023-04-15T20:42:34.710Z,100420.66
2023-04-15T20:45:02.173Z,100427.66
2023-04-15T20:47:31.658Z,100422.78
2023-04-15T20:49:58.461Z,100427.94
2023-04-15T20:52:25.373Z,100425.38
2023-04-15T20:54:52.245Z,100430.25
2023-04-15T20:57:20.092Z,100428.06
2023-04-15T20:59:46.830Z,100429.09
2023-04-15T21:02:13.541Z,100442.41
2023-04-15T21:04:40.235Z,100436.22
2023-04-15T21:07:06.903Z,100430.59
2023-04-15T21:09:33.600Z,100435.97
2023-04-15T21:12:02.211Z,100439.59
2023-04-15T21:14:29.427Z,100441.94
2023-04-15T21:16:59.285Z,100440.53
2023-04-15T21:19:25.907Z,100438.22
2023-04-15T21:21:52.697Z,100441.56
2023-04-15T21:24:19.388Z,100451.97
2023-04-15T21:26:45.984Z,100451.84
2023-04-15T21:29:12.984Z,100453.38
2023-04-15T21:31:40.250Z,100457.69
2023-04-15T21:34:06.996Z,100457.09
2023-04-15T21:36:33.817Z,100465.88
2023-04-15T21:39:00.820Z,100460.81
2023-04-15T21:41:27.673Z,100468.09
2023-04-15T21:43:54.312Z,100462.13
2023-04-15T21:46:25.407Z,100476.13
2023-04-15T21:48:59.398Z,100477.06
2023-04-15T21:51:26.670Z,100483.75
2023-04-15T21:53:53.391Z,100475.06
2023-04-15T21:56:22.583Z,100478.59
2023-04-15T21:58:49.333Z,100483.38
2023-04-15T22:01:16.826Z,100480.34
2023-04-15T22:03:43.809Z,100480.91
2023-04-15T22:06:11.007Z,100480.69
2023-04-15T22:08:44.856Z,100485.72
2023-04-15T22:11:26.574Z,100484.69
2023-04-15T22:13:54.362Z,100483.97
2023-04-15T22:16:21.162Z,100487.81
2023-04-15T22:18:48.142Z,100491.44
2023-04-15T22:21:14.991Z,100490.38
2023-04-15T22:23:41.842Z,100494.22
2023-04-15T22:26:08.519Z,100497.03
2023-04-15T22:28:35.215Z,100504.75
2023-04-15T22:31:02.406Z,100501.72
2023-04-15T22:33:29.358Z,100502.97
2023-04-15T22:35:57.052Z,100507.66
2023-04-15T22:38:24.799Z,100504.13
2023-04-15T22:40:53.930Z,100511.97
2023-04-15T22:43:20.769Z,100515.63
2023-04-15T22:45:52.929Z,100525.66
2023-04-15T22:48:19.869Z,100519.56
2023-04-15T22:50:46.589Z,100531.34
2023-04-15T22:53:15.929Z,100537.31
2023-04-15T22:55:49.338Z,100541.19
2023-04-15T22:58:18.324Z,100538.34
2023-04-15T23:00:45.570Z,100535.34
2023-04-15T23:03:12.638Z,100549.34
2023-04-15T23:05:41.063Z,100548.28
2023-04-15T23:08:08.163Z,100550.25
2023-04-15T23:10:34.806Z,100549.66
2023-04-15T23:13:01.528Z,100550.38
2023-04-15T23:15:28.278Z,100561.59
2023-04-15T23:17:54.955Z,100564.00
2023-04-15T23:20:21.699Z,100560.06
2023-04-15T23:22:48.332Z,100561.69
2023-04-15T23:25:15.260Z,100555.63
2023-04-15T23:27:41.942Z,100563.09
2023-04-15T23:30:08.873Z,100563.91
2023-04-15T23:32:35.801Z,100565.91
2023-04-15T23:35:02.497Z,100568.03
2023-04-15T23:37:31.654Z,100571.38
2023-04-15T23:39:58.418Z,100568.56
2023-04-15T23:42:25.892Z,100566.25
2023-04-15T23:44:52.931Z,100571.59
2023-04-15T23:47:19.666Z,100579.06
2023-04-15T23:49:46.520Z,100569.16
2023-04-15T23:52:13.181Z,100570.66
2023-04-15T23:54:39.877Z,100569.63
2023-04-15T23:57:06.543Z,100577.19
2023-04-15T23:59:33.247Z,100577.88
