createdAt,value
2018-07-26T00:03:02.455Z,16.17
2018-07-26T00:07:07.033Z,14.30
2018-07-26T00:11:11.348Z,15.33
2018-07-26T00:15:15.609Z,14.60
2018-07-26T00:19:20.073Z,16.27
2018-07-26T00:23:24.513Z,14.70
2018-07-26T00:27:28.769Z,13.60
2018-07-26T00:31:33.140Z,15.27
2018-07-26T00:35:37.385Z,15.30
2018-07-26T00:39:41.657Z,16.80
2018-07-26T00:43:46.058Z,19.07
2018-07-26T00:47:50.326Z,17.20
2018-07-26T00:51:54.603Z,15.37
2018-07-26T00:55:58.969Z,15.37
2018-07-26T01:00:03.282Z,15.40
2018-07-26T01:04:07.586Z,16.10
2018-07-26T01:08:12.052Z,15.60
2018-07-26T01:12:16.326Z,15.30
2018-07-26T01:16:20.620Z,14.23
2018-07-26T01:20:24.908Z,16.20
2018-07-26T01:24:29.158Z,15.30
2018-07-26T01:28:33.388Z,15.17
2018-07-26T01:32:37.730Z,16.10
2018-07-26T01:36:42.016Z,16.90
2018-07-26T01:40:46.350Z,19.23
2018-07-26T01:44:50.715Z,15.83
2018-07-26T01:48:54.951Z,15.40
2018-07-26T01:52:59.173Z,17.70
2018-07-26T01:57:03.470Z,17.30
2018-07-26T02:01:09.216Z,16.53
2018-07-26T02:05:13.655Z,14.67
2018-07-26T02:09:17.894Z,17.07
2018-07-26T02:13:22.142Z,16.07
2018-07-26T02:17:26.488Z,17.90
2018-07-26T02:21:30.802Z,19.37
2018-07-26T02:25:35.035Z,16.77
2018-07-26T02:29:39.309Z,22.17
2018-07-26T02:33:43.542Z,17.13
2018-07-26T02:37:47.810Z,16.67
2018-07-26T02:41:52.169Z,19.60
2018-07-26T02:45:56.454Z,16.40
2018-07-26T02:50:00.801Z,17.53
2018-07-26T02:54:05.084Z,15.80
2018-07-26T02:58:09.563Z,17.90
2018-07-26T03:02:13.933Z,15.67
2018-07-26T03:06:18.158Z,16.30
2018-07-26T03:10:22.562Z,16.13
2018-07-26T03:14:37.984Z,16.23
2018-07-26T03:18:42.274Z,18.07
2018-07-26T03:22:46.489Z,17.50
2018-07-26T03:26:50.831Z,18.20
2018-07-26T03:30:55.096Z,18.13
2018-07-26T03:34:59.472Z,19.70
2018-07-26T03:39:04.886Z,16.60
2018-07-26T03:43:09.254Z,17.70
2018-07-26T03:47:13.776Z,17.07
2018-07-26T03:51:18.228Z,16.87
2018-07-26T03:55:22.470Z,16.87
2018-07-26T03:59:26.858Z,16.20
2018-07-26T04:03:31.208Z,16.77
2018-07-26T04:07:35.589Z,17.60
2018-07-26T04:11:40.188Z,16.10
2018-07-26T04:15:44.410Z,15.93
2018-07-26T04:19:48.779Z,16.13
2018-07-26T04:23:53.127Z,17.23
2018-07-26T04:27:58.508Z,15.27
2018-07-26T04:32:02.842Z,15.80
2018-07-26T04:36:07.118Z,15.97
2018-07-26T04:40:11.362Z,14.80
2018-07-26T04:44:15.744Z,14.20
2018-07-26T04:48:20.182Z,19.05
2018-07-26T04:52:24.398Z,17.80
2018-07-26T04:56:28.753Z,16.07
2018-07-26T05:00:33.128Z,16.50
2018-07-26T05:04:37.594Z,14.67
2018-07-26T05:08:41.972Z,14.10
2018-07-26T05:12:46.564Z,12.97
2018-07-26T05:16:51.026Z,14.27
2018-07-26T05:20:55.468Z,15.20
2018-07-26T05:25:00.043Z,13.20
2018-07-26T05:29:04.291Z,13.53
2018-07-26T05:33:08.732Z,19.63
2018-07-26T05:37:13.062Z,12.20
2018-07-26T05:45:45.724Z,12.00
2018-07-26T05:49:49.967Z,12.00
2018-07-26T05:53:54.198Z,12.30
2018-07-26T05:57:58.402Z,11.73
2018-07-26T06:02:02.652Z,11.80
2018-07-26T06:06:06.913Z,11.80
2018-07-26T06:10:11.306Z,11.60
2018-07-26T06:14:15.639Z,11.17
2018-07-26T06:18:19.887Z,10.73
2018-07-26T06:22:24.397Z,11.20
2018-07-26T06:26:28.715Z,10.50
2018-07-26T06:30:32.972Z,10.50
2018-07-26T06:34:37.394Z,10.10
2018-07-26T06:38:41.669Z,10.73
2018-07-26T06:42:45.972Z,9.73
2018-07-26T06:46:50.225Z,9.30
2018-07-26T06:50:54.503Z,10.03
2018-07-26T06:54:58.782Z,10.23
2018-07-26T06:59:03.155Z,9.10
2018-07-26T07:03:07.457Z,9.70
2018-07-26T07:07:11.772Z,11.80
2018-07-26T07:11:16.058Z,9.57
2018-07-26T07:15:20.420Z,9.43
2018-07-26T07:19:25.043Z,9.73
2018-07-26T07:23:29.260Z,8.83
2018-07-26T07:27:33.574Z,9.47
2018-07-26T07:31:38.164Z,8.87
2018-07-26T07:35:42.421Z,8.70
2018-07-26T07:39:46.661Z,10.93
2018-07-26T07:43:51.098Z,9.20
2018-07-26T07:47:55.388Z,8.70
2018-07-26T07:51:59.620Z,10.03
2018-07-26T07:56:04.094Z,8.10
2018-07-26T08:00:09.201Z,9.57
2018-07-26T08:04:13.541Z,8.53
2018-07-26T08:08:17.888Z,9.53
2018-07-26T08:12:22.156Z,9.07
2018-07-26T08:16:26.444Z,9.80
2018-07-26T08:20:30.845Z,9.80
2018-07-26T08:24:35.143Z,9.00
2018-07-26T08:28:39.437Z,9.80
2018-07-26T08:32:43.684Z,9.03
2018-07-26T08:36:48.000Z,17.83
2018-07-26T08:40:52.510Z,9.03
2018-07-26T08:44:56.777Z,9.00
2018-07-26T08:49:01.011Z,9.27
2018-07-26T08:53:05.365Z,9.23
2018-07-26T08:57:09.700Z,8.50
2018-07-26T09:01:13.946Z,8.57
2018-07-26T09:05:18.426Z,10.97
2018-07-26T09:09:22.834Z,9.17
2018-07-26T09:13:27.494Z,7.50
2018-07-26T09:17:31.681Z,8.70
2018-07-26T09:21:35.941Z,9.27
2018-07-26T09:25:40.515Z,8.73
2018-07-26T09:29:44.789Z,8.13
2018-07-26T09:33:49.104Z,9.00
2018-07-26T09:37:53.396Z,9.10
2018-07-26T09:41:57.656Z,7.80
2018-07-26T09:46:02.013Z,9.43
2018-07-26T09:50:06.489Z,9.70
2018-07-26T09:54:10.716Z,8.67
2018-07-26T09:58:15.014Z,8.90
2018-07-26T10:02:19.260Z,9.10
2018-07-26T10:06:23.615Z,9.00
2018-07-26T10:10:27.832Z,8.67
2018-07-26T10:14:32.114Z,10.27
2018-07-26T10:18:36.499Z,9.80
2018-07-26T10:22:40.750Z,8.97
2018-07-26T10:26:45.108Z,8.97
2018-07-26T10:30:49.368Z,9.67
2018-07-26T10:34:53.548Z,10.53
2018-07-26T10:38:57.836Z,12.10
2018-07-26T10:43:02.068Z,10.10
2018-07-26T10:47:06.399Z,11.60
2018-07-26T10:51:10.622Z,16.83
2018-07-26T10:55:14.856Z,11.33
2018-07-26T10:59:19.273Z,8.67
2018-07-26T11:03:24.028Z,11.10
2018-07-26T11:07:28.460Z,11.00
2018-07-26T11:11:32.721Z,12.43
2018-07-26T11:15:37.369Z,12.03
2018-07-26T11:19:41.706Z,12.33
2018-07-26T11:23:45.928Z,13.10
2018-07-26T11:27:50.169Z,12.47
2018-07-26T11:31:54.552Z,15.80
2018-07-26T11:35:58.927Z,11.13
2018-07-26T11:40:03.586Z,11.43
2018-07-26T11:44:08.243Z,10.20
2018-07-26T11:48:12.464Z,11.47
2018-07-26T11:52:16.841Z,10.03
2018-07-26T11:56:21.117Z,10.67
2018-07-26T12:00:25.469Z,8.50
2018-07-26T12:04:29.673Z,10.50
2018-07-26T12:08:33.905Z,9.27
2018-07-26T12:12:38.304Z,9.60
2018-07-26T12:16:42.529Z,11.50
2018-07-26T12:20:46.826Z,10.77
2018-07-26T12:24:51.600Z,12.10
2018-07-26T12:28:55.819Z,15.03
2018-07-26T12:33:00.153Z,13.10
2018-07-26T12:37:04.480Z,14.90
2018-07-26T12:41:08.823Z,14.00
2018-07-26T12:45:13.075Z,10.60
2018-07-26T12:57:19.239Z,9.43
2018-07-26T13:01:23.540Z,11.20
2018-07-26T13:05:27.743Z,9.67
2018-07-26T13:09:31.968Z,11.17
2018-07-26T13:13:36.348Z,10.37
2018-07-26T13:17:40.536Z,11.90
2018-07-26T13:21:44.778Z,10.97
2018-07-26T13:25:49.456Z,10.17
2018-07-26T13:29:53.640Z,10.80
2018-07-26T13:33:57.955Z,9.47
2018-07-26T13:38:04.513Z,9.73
2018-07-26T13:42:13.958Z,10.60
2018-07-26T13:46:22.375Z,13.67
2018-07-26T13:50:31.134Z,14.40
2018-07-26T13:54:41.575Z,13.70
2018-07-26T13:58:46.028Z,14.03
2018-07-26T14:02:50.251Z,14.37
2018-07-26T14:06:54.568Z,13.37
2018-07-26T14:10:58.816Z,12.90
2018-07-26T14:15:03.425Z,13.70
2018-07-26T14:19:08.377Z,17.83
2018-07-26T14:23:17.764Z,14.50
2018-07-26T14:27:22.005Z,14.37
2018-07-26T14:31:31.180Z,13.70
2018-07-26T14:35:41.051Z,13.23
2018-07-26T14:39:45.695Z,11.73
2018-07-26T14:43:51.015Z,12.90
2018-07-26T14:47:55.312Z,11.73
2018-07-26T14:52:00.257Z,12.87
2018-07-26T14:56:07.192Z,11.90
2018-07-26T15:00:13.151Z,11.17
2018-07-26T15:04:17.658Z,9.37
2018-07-26T15:08:22.454Z,8.90
2018-07-26T15:12:26.927Z,9.87
2018-07-26T15:16:31.134Z,9.70
2018-07-26T15:20:35.397Z,11.77
2018-07-26T15:24:43.760Z,8.97
2018-07-26T15:28:47.964Z,9.77
2018-07-26T15:32:52.952Z,10.40
2018-07-26T15:36:57.315Z,9.80
2018-07-26T15:41:01.537Z,11.27
2018-07-26T15:45:06.385Z,11.20
2018-07-26T15:49:11.000Z,11.20
2018-07-26T15:53:15.296Z,10.10
2018-07-26T15:57:19.712Z,10.90
2018-07-26T16:01:24.092Z,10.60
2018-07-26T16:05:28.303Z,12.00
2018-07-26T16:09:32.565Z,12.43
2018-07-26T16:13:36.903Z,12.13
2018-07-26T16:17:41.332Z,12.97
2018-07-26T16:21:45.671Z,12.20
2018-07-26T16:25:49.945Z,11.40
2018-07-26T16:29:54.169Z,11.30
2018-07-26T16:33:58.691Z,12.53
2018-07-26T16:38:03.488Z,12.40
2018-07-26T16:42:08.565Z,11.13
2018-07-26T16:46:13.104Z,16.20
2018-07-26T16:50:17.346Z,14.20
2018-07-26T16:54:22.312Z,12.17
2018-07-26T16:58:26.688Z,12.40
2018-07-26T17:02:30.998Z,13.67
2018-07-26T17:06:35.481Z,13.10
2018-07-26T17:10:41.399Z,12.60
2018-07-26T17:14:45.924Z,13.70
2018-07-26T17:18:50.806Z,14.77
2018-07-26T17:22:55.023Z,13.80
2018-07-26T17:26:59.768Z,12.70
2018-07-26T17:31:04.443Z,13.70
2018-07-26T17:35:09.220Z,14.10
2018-07-26T17:39:13.780Z,13.43
2018-07-26T17:43:18.530Z,13.30
2018-07-26T17:47:23.291Z,15.10
2018-07-26T17:51:28.074Z,15.63
2018-07-26T17:55:32.517Z,14.50
2018-07-26T17:59:37.345Z,13.40
2018-07-26T18:03:41.876Z,12.73
2018-07-26T18:07:46.244Z,14.07
2018-07-26T18:11:51.040Z,12.90
2018-07-26T18:15:55.488Z,13.70
2018-07-26T18:19:59.798Z,13.40
2018-07-26T18:24:04.140Z,14.87
2018-07-26T18:28:08.684Z,15.00
2018-07-26T18:32:13.037Z,13.10
2018-07-26T18:36:17.987Z,15.57
2018-07-26T18:40:22.742Z,16.40
2018-07-26T18:44:27.163Z,14.20
2018-07-26T18:48:31.718Z,14.23
2018-07-26T18:52:36.048Z,15.60
2018-07-26T18:56:40.545Z,14.60
2018-07-26T19:00:44.929Z,15.70
2018-07-26T19:04:49.156Z,15.80
2018-07-26T19:08:53.464Z,16.57
2018-07-26T19:12:58.252Z,18.40
2018-07-26T19:17:02.808Z,14.50
2018-07-26T19:21:07.508Z,16.37
2018-07-26T19:25:12.510Z,17.37
2018-07-26T19:29:17.175Z,17.67
2018-07-26T19:33:21.571Z,16.53
2018-07-26T19:37:25.896Z,16.70
2018-07-26T19:41:30.194Z,15.90
2018-07-26T19:45:34.633Z,16.07
2018-07-26T19:49:39.412Z,18.20
2018-07-26T19:53:44.916Z,18.67
2018-07-26T19:57:49.304Z,18.43
2018-07-26T20:01:53.821Z,16.87
2018-07-26T20:05:58.383Z,17.80
2018-07-26T20:10:02.695Z,18.03
2018-07-26T20:14:07.783Z,17.60
2018-07-26T20:18:12.718Z,16.93
2018-07-26T20:22:21.217Z,16.23
2018-07-26T20:26:32.484Z,16.90
2018-07-26T20:30:42.021Z,16.50
2018-07-26T20:34:47.235Z,17.43
2018-07-26T20:38:52.256Z,16.83
2018-07-26T20:42:57.292Z,15.57
2018-07-26T20:47:01.564Z,18.87
2018-07-26T20:51:06.091Z,17.37
2018-07-26T20:55:10.327Z,17.23
2018-07-26T20:59:15.201Z,18.87
2018-07-26T21:03:19.952Z,17.87
2018-07-26T21:07:24.292Z,18.60
2018-07-26T21:11:28.631Z,17.47
2018-07-26T21:15:32.978Z,18.23
2018-07-26T21:19:37.644Z,19.23
2018-07-26T21:23:42.165Z,19.27
2018-07-26T21:27:46.795Z,18.50
2018-07-26T21:31:51.115Z,18.53
2018-07-26T21:35:56.153Z,19.80
2018-07-26T21:40:00.449Z,19.10
2018-07-26T21:44:05.054Z,22.87
2018-07-26T21:48:09.265Z,19.37
2018-07-26T21:52:13.512Z,20.70
2018-07-26T21:56:18.314Z,20.83
2018-07-26T22:00:22.635Z,19.60
2018-07-26T22:04:26.908Z,21.33
2018-07-26T22:08:31.281Z,18.77
2018-07-26T22:12:35.691Z,21.50
2018-07-26T22:16:40.124Z,19.60
2018-07-26T22:20:44.722Z,20.37
2018-07-26T22:24:48.975Z,20.70
2018-07-26T22:28:53.477Z,18.37
2018-07-26T22:32:58.272Z,19.47
2018-07-26T22:37:02.496Z,20.80
2018-07-26T22:41:07.520Z,17.67
2018-07-26T22:45:11.835Z,17.73
2018-07-26T22:49:16.176Z,18.73
2018-07-26T22:53:20.709Z,18.83
2018-07-26T22:57:25.063Z,19.37
2018-07-26T23:01:29.624Z,20.57
2018-07-26T23:05:33.823Z,17.70
2018-07-26T23:09:38.138Z,18.70
2018-07-26T23:13:42.698Z,17.87
2018-07-26T23:17:47.232Z,19.00
2018-07-26T23:21:51.577Z,18.03
2018-07-26T23:25:55.902Z,18.33
2018-07-26T23:30:00.374Z,18.20
2018-07-26T23:34:05.045Z,17.90
2018-07-26T23:38:09.669Z,16.43
2018-07-26T23:42:14.542Z,18.10
2018-07-26T23:46:19.396Z,17.10
2018-07-26T23:50:24.600Z,17.00
2018-07-26T23:54:28.956Z,16.97
2018-07-26T23:58:33.283Z,17.60
