createdAt,value
2022-11-08T00:00:41.482Z,99.90
2022-11-08T00:03:08.483Z,99.90
2022-11-08T00:05:54.271Z,99.90
2022-11-08T00:08:39.589Z,99.90
2022-11-08T00:11:24.962Z,99.90
2022-11-08T00:13:58.226Z,99.90
2022-11-08T00:16:26.297Z,99.90
2022-11-08T00:18:53.146Z,99.90
2022-11-08T00:21:20.046Z,99.90
2022-11-08T00:23:47.649Z,99.90
2022-11-08T00:26:14.499Z,99.90
2022-11-08T00:28:41.339Z,99.90
2022-11-08T00:31:08.512Z,99.90
2022-11-08T00:33:35.502Z,99.90
2022-11-08T00:36:04.290Z,99.90
2022-11-08T00:38:31.202Z,99.90
2022-11-08T00:40:58.062Z,99.90
2022-11-08T00:43:24.898Z,99.90
2022-11-08T00:45:51.935Z,99.90
2022-11-08T00:48:19.159Z,99.90
2022-11-08T00:50:46.226Z,99.90
2022-11-08T00:53:13.062Z,99.90
2022-11-08T00:55:39.907Z,99.90
2022-11-08T00:58:06.746Z,99.90
2022-11-08T01:00:33.863Z,99.90
2022-11-08T01:03:19.043Z,99.90
2022-11-08T01:05:48.035Z,99.90
2022-11-08T01:08:16.233Z,99.90
2022-11-08T01:10:48.207Z,99.90
2022-11-08T01:13:16.215Z,99.90
2022-11-08T01:15:45.761Z,99.90
2022-11-08T01:18:16.884Z,99.90
2022-11-08T01:20:48.263Z,99.90
2022-11-08T01:23:17.960Z,99.90
2022-11-08T01:25:47.900Z,99.90
2022-11-08T01:28:15.752Z,99.90
2022-11-08T01:30:45.128Z,99.90
2022-11-08T01:33:14.364Z,99.90
2022-11-08T01:35:45.751Z,99.90
2022-11-08T01:38:13.355Z,99.90
2022-11-08T01:40:48.857Z,99.90
2022-11-08T01:43:30.996Z,99.90
2022-11-08T01:46:19.756Z,99.90
2022-11-08T01:49:28.543Z,99.90
2022-11-08T01:52:01.317Z,99.90
2022-11-08T01:54:44.975Z,99.90
2022-11-08T01:57:25.459Z,99.90
2022-11-08T01:59:59.852Z,99.90
2022-11-08T02:02:28.326Z,99.90
2022-11-08T02:04:55.816Z,99.90
2022-11-08T02:07:24.564Z,99.90
2022-11-08T02:09:51.427Z,99.90
2022-11-08T02:12:22.284Z,99.90
2022-11-08T02:14:49.324Z,99.90
2022-11-08T02:17:16.480Z,99.90
2022-11-08T02:19:49.600Z,99.90
2022-11-08T02:22:36.564Z,99.90
2022-11-08T02:25:03.993Z,99.90
2022-11-08T02:27:30.824Z,99.90
2022-11-08T02:29:58.028Z,99.90
2022-11-08T02:32:24.902Z,99.90
2022-11-08T02:34:59.102Z,99.90
2022-11-08T02:37:27.740Z,99.90
2022-11-08T02:39:54.625Z,99.90
2022-11-08T02:42:21.671Z,99.90
2022-11-08T02:44:49.210Z,99.90
2022-11-08T02:47:16.717Z,99.90
2022-11-08T02:49:43.624Z,99.90
2022-11-08T02:52:10.884Z,99.90
2022-11-08T02:54:38.170Z,99.90
2022-11-08T02:57:05.086Z,99.90
2022-11-08T02:59:32.108Z,99.90
2022-11-08T03:02:00.102Z,99.90
2022-11-08T03:04:27.166Z,99.90
2022-11-08T03:06:54.041Z,99.90
2022-11-08T03:09:20.904Z,99.90
2022-11-08T03:11:47.775Z,99.90
2022-11-08T03:14:14.664Z,99.90
2022-11-08T03:16:41.489Z,99.90
2022-11-08T03:19:08.340Z,99.90
2022-11-08T03:21:36.555Z,99.90
2022-11-08T03:24:04.974Z,99.90
2022-11-08T03:26:32.952Z,99.90
2022-11-08T03:28:59.805Z,99.90
2022-11-08T03:31:26.662Z,99.90
2022-11-08T03:33:53.501Z,99.90
2022-11-08T03:36:20.393Z,99.90
2022-11-08T03:38:47.233Z,99.90
2022-11-08T03:41:14.086Z,99.90
2022-11-08T03:43:41.569Z,99.90
2022-11-08T03:46:08.397Z,99.90
2022-11-08T03:48:35.292Z,99.90
2022-11-08T03:51:02.169Z,99.90
2022-11-08T03:53:29.030Z,99.90
2022-11-08T03:55:59.897Z,99.90
2022-11-08T03:58:27.086Z,99.90
2022-11-08T04:00:53.954Z,99.90
2022-11-08T04:03:20.827Z,99.90
2022-11-08T04:05:47.801Z,99.90
2022-11-08T04:08:14.870Z,99.90
2022-11-08T04:10:42.442Z,99.90
2022-11-08T04:13:28.586Z,99.90
2022-11-08T04:15:57.790Z,99.90
2022-11-08T04:18:43.585Z,99.90
2022-11-08T04:21:18.798Z,99.90
2022-11-08T04:23:48.984Z,99.90
2022-11-08T04:26:17.214Z,99.90
2022-11-08T04:28:44.375Z,99.90
2022-11-08T04:31:18.847Z,99.90
2022-11-08T04:33:46.653Z,99.90
2022-11-08T04:36:17.457Z,99.90
2022-11-08T04:38:51.648Z,99.90
2022-11-08T04:41:22.760Z,99.90
2022-11-08T04:43:52.764Z,99.90
2022-11-08T04:46:27.530Z,99.90
2022-11-08T04:48:58.802Z,99.90
2022-11-08T04:51:30.874Z,99.90
2022-11-08T04:54:02.680Z,99.90
2022-11-08T04:56:30.756Z,99.90
2022-11-08T04:59:00.563Z,99.90
2022-11-08T05:01:31.723Z,99.90
2022-11-08T05:03:59.325Z,99.90
2022-11-08T05:06:31.886Z,99.90
2022-11-08T05:09:00.329Z,99.90
2022-11-08T05:11:30.003Z,99.90
2022-11-08T05:13:58.034Z,99.90
2022-11-08T05:16:30.384Z,99.90
2022-11-08T05:18:57.563Z,99.90
2022-11-08T05:21:43.645Z,99.90
2022-11-08T05:24:17.448Z,99.90
2022-11-08T05:26:48.279Z,99.90
2022-11-08T05:29:17.228Z,99.90
2022-11-08T05:31:44.416Z,99.90
2022-11-08T05:34:11.274Z,99.90
2022-11-08T05:36:38.134Z,99.90
2022-11-08T05:39:05.000Z,99.90
2022-11-08T05:41:31.847Z,99.90
2022-11-08T05:43:58.769Z,99.90
2022-11-08T05:46:25.701Z,99.90
2022-11-08T05:48:52.977Z,99.90
2022-11-08T05:51:21.366Z,99.90
2022-11-08T05:53:49.074Z,99.90
2022-11-08T05:56:17.801Z,99.90
2022-11-08T05:58:45.704Z,99.90
2022-11-08T06:01:17.559Z,99.90
2022-11-08T06:03:45.858Z,99.90
2022-11-08T06:06:20.730Z,99.90
2022-11-08T06:08:51.684Z,99.90
2022-11-08T06:11:27.304Z,99.90
2022-11-08T06:13:55.938Z,99.90
2022-11-08T06:16:25.222Z,99.90
2022-11-08T06:18:52.493Z,99.90
2022-11-08T06:21:22.120Z,99.90
2022-11-08T06:23:54.475Z,99.90
2022-11-08T06:26:24.313Z,99.90
2022-11-08T06:28:51.549Z,99.90
2022-11-08T06:31:18.561Z,99.90
2022-11-08T06:33:45.945Z,99.90
2022-11-08T06:36:12.928Z,99.90
2022-11-08T06:38:39.787Z,99.90
2022-11-08T06:41:06.637Z,99.90
2022-11-08T06:43:34.017Z,99.90
2022-11-08T06:46:04.192Z,99.90
2022-11-08T06:48:35.371Z,99.90
2022-11-08T06:51:04.052Z,99.90
2022-11-08T06:53:31.898Z,99.90
2022-11-08T06:56:03.306Z,99.90
2022-11-08T06:58:31.418Z,99.90
2022-11-08T07:01:02.249Z,99.90
2022-11-08T07:03:29.103Z,99.90
2022-11-08T07:05:55.958Z,99.90
2022-11-08T07:08:24.232Z,99.90
2022-11-08T07:10:51.464Z,99.90
2022-11-08T07:13:18.986Z,99.90
2022-11-08T07:15:47.907Z,99.90
2022-11-08T07:18:18.336Z,99.90
2022-11-08T07:20:45.999Z,99.90
2022-11-08T07:23:14.695Z,99.90
2022-11-08T07:25:42.011Z,99.90
2022-11-08T07:28:17.560Z,99.90
2022-11-08T07:30:46.816Z,99.90
2022-11-08T07:33:16.639Z,99.90
2022-11-08T07:35:47.122Z,99.90
2022-11-08T07:38:14.026Z,99.90
2022-11-08T07:40:41.040Z,99.90
2022-11-08T07:43:12.615Z,99.90
2022-11-08T07:45:42.020Z,99.90
2022-11-08T07:48:13.883Z,99.90
2022-11-08T07:50:46.076Z,99.90
2022-11-08T07:53:13.059Z,99.90
2022-11-08T07:55:41.135Z,99.90
2022-11-08T07:58:10.970Z,99.90
2022-11-08T08:00:40.947Z,98.40
2022-11-08T08:03:12.923Z,97.70
2022-11-08T08:05:44.244Z,95.30
2022-11-08T08:08:14.106Z,94.40
2022-11-08T08:10:41.858Z,92.80
2022-11-08T08:13:09.280Z,92.00
2022-11-08T08:15:36.392Z,92.20
2022-11-08T08:18:07.552Z,92.00
2022-11-08T08:20:37.276Z,91.50
2022-11-08T08:23:05.713Z,90.90
2022-11-08T08:25:32.628Z,90.30
2022-11-08T08:28:01.657Z,90.30
2022-11-08T08:30:31.436Z,89.20
2022-11-08T08:33:27.346Z,88.20
2022-11-08T08:35:56.673Z,87.10
2022-11-08T08:38:23.749Z,87.90
2022-11-08T08:40:51.583Z,86.90
2022-11-08T08:43:19.914Z,89.10
2022-11-08T08:45:47.309Z,90.40
2022-11-08T08:48:14.400Z,90.80
2022-11-08T08:50:41.705Z,89.50
2022-11-08T08:53:10.156Z,89.10
2022-11-08T08:55:42.712Z,89.20
2022-11-08T08:58:10.899Z,90.00
2022-11-08T09:03:59.956Z,90.20
2022-11-08T09:06:26.817Z,91.20
2022-11-08T09:08:53.695Z,91.50
2022-11-08T09:11:20.560Z,91.80
2022-11-08T09:13:47.417Z,91.80
2022-11-08T09:16:14.430Z,91.20
2022-11-08T09:18:41.922Z,91.50
2022-11-08T09:21:08.917Z,91.60
2022-11-08T09:23:35.901Z,92.40
2022-11-08T09:26:06.002Z,92.80
2022-11-08T09:28:36.383Z,93.10
2022-11-08T09:31:11.814Z,93.40
2022-11-08T09:33:41.009Z,93.60
2022-11-08T09:36:13.503Z,93.60
2022-11-08T09:38:41.917Z,93.00
2022-11-08T09:41:24.342Z,92.00
2022-11-08T09:44:27.459Z,92.30
2022-11-08T09:47:10.861Z,91.10
2022-11-08T09:50:12.449Z,89.90
2022-11-08T09:52:43.275Z,85.20
2022-11-08T09:55:40.496Z,81.80
2022-11-08T09:58:47.307Z,78.80
2022-11-08T10:01:14.558Z,79.70
2022-11-08T10:03:50.038Z,84.00
2022-11-08T10:06:49.587Z,88.00
2022-11-08T10:09:49.838Z,90.40
2022-11-08T10:12:38.464Z,91.50
2022-11-08T10:15:29.794Z,91.90
2022-11-08T10:18:41.569Z,90.00
2022-11-08T10:21:56.148Z,83.10
2022-11-08T10:24:52.464Z,78.40
2022-11-08T10:27:43.129Z,76.20
2022-11-08T10:30:44.328Z,76.10
2022-11-08T10:33:29.203Z,74.70
2022-11-08T10:36:10.079Z,72.20
2022-11-08T10:39:04.118Z,71.50
2022-11-08T10:42:11.168Z,70.80
2022-11-08T10:44:41.599Z,70.10
2022-11-08T10:47:31.066Z,69.50
2022-11-08T10:50:03.718Z,69.80
2022-11-08T10:52:58.303Z,68.90
2022-11-08T10:55:36.683Z,70.40
2022-11-08T10:58:40.750Z,72.00
2022-11-08T11:01:22.600Z,75.00
2022-11-08T11:03:52.967Z,75.70
2022-11-08T11:06:33.335Z,76.80
2022-11-08T11:09:19.148Z,75.90
2022-11-08T11:11:46.427Z,74.00
2022-11-08T11:14:22.750Z,73.00
2022-11-08T11:17:18.663Z,72.00
2022-11-08T11:19:57.232Z,68.60
2022-11-08T11:22:34.587Z,66.30
2022-11-08T11:25:22.640Z,65.90
2022-11-08T11:28:00.468Z,67.70
2022-11-08T11:30:34.640Z,69.60
2022-11-08T11:33:29.866Z,70.80
2022-11-08T11:36:15.381Z,69.80
2022-11-08T11:39:10.353Z,70.70
2022-11-08T11:41:53.451Z,72.00
2022-11-08T11:44:41.408Z,73.10
2022-11-08T11:47:50.697Z,76.30
2022-11-08T11:50:35.341Z,75.90
2022-11-08T11:53:16.712Z,74.90
2022-11-08T11:56:20.456Z,71.60
2022-11-08T11:59:01.456Z,71.30
2022-11-08T12:01:55.046Z,71.70
2022-11-08T12:05:11.683Z,71.20
2022-11-08T12:08:02.470Z,70.10
2022-11-08T12:11:13.395Z,71.00
2022-11-08T12:14:14.484Z,69.40
2022-11-08T12:17:35.272Z,66.40
2022-11-08T12:20:26.694Z,65.60
2022-11-08T12:23:27.636Z,67.90
2022-11-08T12:26:32.412Z,70.40
2022-11-08T12:29:24.202Z,66.30
2022-11-08T12:32:10.102Z,65.30
2022-11-08T12:35:04.773Z,63.10
2022-11-08T12:38:26.834Z,61.80
2022-11-08T12:41:23.168Z,58.60
2022-11-08T12:44:17.698Z,60.40
2022-11-08T12:47:26.611Z,64.00
2022-11-08T12:50:23.977Z,66.40
2022-11-08T12:53:26.517Z,67.10
2022-11-08T12:55:58.279Z,70.10
2022-11-08T12:58:48.841Z,70.30
2022-11-08T13:01:19.541Z,70.90
2022-11-08T13:04:20.396Z,69.60
2022-11-08T13:07:05.207Z,69.10
2022-11-08T13:10:18.953Z,67.80
2022-11-08T13:13:46.089Z,67.20
2022-11-08T13:16:25.049Z,63.40
2022-11-08T13:19:07.540Z,65.50
2022-11-08T13:21:41.878Z,64.30
2022-11-08T13:24:42.248Z,63.30
2022-11-08T13:27:24.521Z,61.80
2022-11-08T13:29:53.263Z,63.00
2022-11-08T13:33:00.658Z,64.90
2022-11-08T13:35:47.961Z,64.70
2022-11-08T13:38:51.615Z,65.00
2022-11-08T13:41:25.404Z,63.00
2022-11-08T13:43:56.101Z,66.40
2022-11-08T13:46:25.540Z,66.70
2022-11-08T13:48:58.381Z,67.40
2022-11-08T13:51:40.161Z,67.40
2022-11-08T13:54:22.351Z,65.60
2022-11-08T13:57:01.051Z,63.40
2022-11-08T13:59:31.044Z,62.50
2022-11-08T14:02:29.617Z,62.60
2022-11-08T14:05:31.479Z,65.20
2022-11-08T14:08:19.712Z,69.70
2022-11-08T14:11:41.954Z,72.70
2022-11-08T14:14:43.496Z,75.30
2022-11-08T14:17:31.441Z,77.30
2022-11-08T14:20:46.210Z,79.20
2022-11-08T14:23:19.273Z,81.00
2022-11-08T14:26:03.397Z,82.00
2022-11-08T14:28:39.731Z,82.30
2022-11-08T14:31:33.107Z,82.80
2022-11-08T14:34:02.109Z,82.40
2022-11-08T14:36:32.273Z,83.00
2022-11-08T14:39:17.947Z,84.20
2022-11-08T14:41:55.531Z,85.30
2022-11-08T14:44:24.581Z,85.70
2022-11-08T14:46:53.193Z,86.00
2022-11-08T14:49:36.443Z,84.00
2022-11-08T14:52:31.011Z,82.70
2022-11-08T14:55:11.623Z,83.90
2022-11-08T14:57:45.728Z,85.10
2022-11-08T15:00:26.947Z,86.30
2022-11-08T15:03:03.156Z,87.50
2022-11-08T15:05:47.294Z,88.10
2022-11-08T15:08:36.668Z,88.90
2022-11-08T15:11:28.293Z,89.30
2022-11-08T15:14:16.701Z,90.00
2022-11-08T15:16:49.922Z,90.30
2022-11-08T15:20:02.989Z,90.40
2022-11-08T15:22:36.731Z,90.60
2022-11-08T15:25:24.865Z,90.90
2022-11-08T15:28:12.503Z,91.20
2022-11-08T15:30:43.897Z,91.20
2022-11-08T15:33:37.001Z,91.30
2022-11-08T15:36:15.384Z,91.40
2022-11-08T15:38:49.121Z,91.40
2022-11-08T15:41:41.694Z,91.50
2022-11-08T15:44:25.820Z,91.40
2022-11-08T15:46:55.598Z,91.50
2022-11-08T15:49:29.576Z,91.40
2022-11-08T15:51:58.648Z,91.50
2022-11-08T15:54:26.909Z,91.60
2022-11-08T15:56:56.564Z,91.60
2022-11-08T15:59:30.035Z,91.60
2022-11-08T16:02:01.844Z,91.70
2022-11-08T16:04:29.987Z,91.50
2022-11-08T16:06:58.061Z,91.60
2022-11-08T16:09:25.065Z,91.80
2022-11-08T16:11:52.174Z,92.00
2022-11-08T16:14:24.824Z,92.20
2022-11-08T16:16:51.911Z,92.30
2022-11-08T16:19:24.438Z,92.50
2022-11-08T16:21:52.783Z,92.60
2022-11-08T16:24:19.752Z,92.80
2022-11-08T16:26:48.391Z,92.90
2022-11-08T16:29:23.754Z,93.00
2022-11-08T16:31:52.088Z,93.20
2022-11-08T16:34:19.842Z,93.40
2022-11-08T16:36:49.627Z,94.10
2022-11-08T16:39:22.888Z,94.20
2022-11-08T16:41:49.771Z,94.40
2022-11-08T16:44:16.731Z,94.60
2022-11-08T16:46:43.738Z,94.70
2022-11-08T16:49:32.414Z,94.80
2022-11-08T16:51:59.282Z,94.80
2022-11-08T16:54:28.400Z,95.00
2022-11-08T16:57:20.724Z,95.10
2022-11-08T16:59:43.678Z,95.20
2022-11-08T17:02:30.737Z,95.40
2022-11-08T17:04:57.614Z,95.50
2022-11-08T17:07:28.154Z,95.50
2022-11-08T17:09:55.154Z,95.60
2022-11-08T17:12:22.071Z,95.60
2022-11-08T17:14:49.091Z,95.60
2022-11-08T17:17:16.067Z,95.50
2022-11-08T17:19:42.956Z,95.40
2022-11-08T17:22:09.851Z,95.20
2022-11-08T17:24:37.060Z,95.20
2022-11-08T17:27:04.001Z,95.20
2022-11-08T17:29:30.865Z,95.10
2022-11-08T17:31:57.733Z,95.10
2022-11-08T17:34:24.651Z,95.30
2022-11-08T17:36:52.833Z,95.40
2022-11-08T17:39:19.717Z,95.40
2022-11-08T17:41:46.828Z,95.40
2022-11-08T17:44:14.551Z,95.30
2022-11-08T17:46:41.468Z,95.20
2022-11-08T17:49:09.498Z,95.30
2022-11-08T17:51:36.532Z,95.30
2022-11-08T17:54:03.684Z,95.30
2022-11-08T17:56:31.116Z,95.50
2022-11-08T17:58:57.994Z,95.60
2022-11-08T18:01:25.092Z,95.70
2022-11-08T18:03:52.051Z,95.80
2022-11-08T18:06:19.154Z,95.80
2022-11-08T18:08:46.052Z,95.80
2022-11-08T18:11:13.096Z,95.90
2022-11-08T18:13:40.160Z,96.00
2022-11-08T18:16:18.749Z,96.10
2022-11-08T18:18:47.169Z,96.30
2022-11-08T18:21:16.287Z,96.30
2022-11-08T18:23:47.055Z,96.50
2022-11-08T18:26:16.079Z,96.90
2022-11-08T18:28:44.992Z,97.10
2022-11-08T18:31:18.152Z,97.10
2022-11-08T18:33:45.814Z,97.20
2022-11-08T18:36:18.902Z,97.20
2022-11-08T18:38:49.010Z,97.20
2022-11-08T18:41:28.914Z,97.20
2022-11-08T18:43:58.988Z,97.20
2022-11-08T18:46:32.575Z,97.20
2022-11-08T18:48:59.825Z,97.30
2022-11-08T18:51:26.917Z,97.30
2022-11-08T18:53:53.966Z,97.50
2022-11-08T18:56:22.006Z,97.70
2022-11-08T18:58:49.847Z,97.80
2022-11-08T19:01:17.426Z,97.80
2022-11-08T19:03:45.626Z,97.80
2022-11-08T19:06:12.518Z,97.60
2022-11-08T19:08:39.406Z,97.50
2022-11-08T19:11:12.894Z,97.50
2022-11-08T19:13:41.414Z,97.50
2022-11-08T19:16:17.630Z,97.50
2022-11-08T19:18:46.746Z,97.40
2022-11-08T19:21:34.373Z,97.40
2022-11-08T19:24:01.406Z,97.50
2022-11-08T19:26:29.179Z,97.50
2022-11-08T19:28:57.435Z,97.60
2022-11-08T19:31:25.968Z,97.60
2022-11-08T19:33:54.324Z,97.70
2022-11-08T19:36:28.841Z,97.80
2022-11-08T19:38:58.213Z,97.80
2022-11-08T19:41:28.918Z,98.00
2022-11-08T19:43:55.947Z,98.20
2022-11-08T19:46:28.973Z,98.30
2022-11-08T19:48:57.091Z,98.60
2022-11-08T19:51:29.009Z,98.90
2022-11-08T19:54:10.219Z,99.00
2022-11-08T19:59:24.899Z,98.90
2022-11-08T20:01:52.024Z,98.90
2022-11-08T20:04:19.100Z,98.90
2022-11-08T20:06:46.396Z,98.80
2022-11-08T20:09:13.446Z,98.70
2022-11-08T20:11:41.973Z,98.70
2022-11-08T20:14:12.671Z,98.70
2022-11-08T20:16:42.982Z,98.60
2022-11-08T20:19:16.381Z,98.50
2022-11-08T20:21:45.946Z,98.60
2022-11-08T20:24:14.924Z,98.50
2022-11-08T20:26:43.261Z,98.40
2022-11-08T20:29:10.917Z,98.30
2022-11-08T20:31:39.056Z,98.20
2022-11-08T20:34:10.146Z,98.30
2022-11-08T20:36:38.618Z,98.40
2022-11-08T20:39:07.978Z,98.30
2022-11-08T20:41:37.233Z,98.50
2022-11-08T20:44:06.497Z,98.60
2022-11-08T20:46:36.446Z,98.40
2022-11-08T20:49:05.699Z,98.10
2022-11-08T20:51:34.164Z,98.00
2022-11-08T20:54:01.892Z,98.00
2022-11-08T20:56:29.726Z,98.10
2022-11-08T20:58:57.135Z,98.10
2022-11-08T21:01:27.899Z,98.00
2022-11-08T21:03:56.160Z,98.10
2022-11-08T21:06:26.722Z,98.20
2022-11-08T21:09:01.012Z,98.30
2022-11-08T21:11:34.494Z,98.50
2022-11-08T21:14:03.840Z,98.70
2022-11-08T21:16:35.373Z,98.90
2022-11-08T21:19:06.180Z,99.30
2022-11-08T21:21:33.201Z,99.50
2022-11-08T21:24:00.236Z,99.70
2022-11-08T21:26:27.164Z,99.90
2022-11-08T21:28:54.477Z,99.90
2022-11-08T21:31:21.531Z,99.90
2022-11-08T21:33:48.664Z,99.90
2022-11-08T21:36:17.194Z,99.90
2022-11-08T21:38:44.485Z,99.90
2022-11-08T21:41:11.757Z,99.90
2022-11-08T21:43:43.377Z,99.90
2022-11-08T21:46:26.701Z,99.90
2022-11-08T21:48:58.293Z,99.90
2022-11-08T21:51:27.171Z,99.90
2022-11-08T21:53:56.989Z,99.90
2022-11-08T21:56:29.740Z,99.90
2022-11-08T21:58:57.218Z,99.90
2022-11-08T22:01:28.817Z,99.90
2022-11-08T22:03:59.614Z,99.90
2022-11-08T22:06:28.444Z,99.90
2022-11-08T22:08:55.897Z,99.90
2022-11-08T22:11:23.197Z,99.90
2022-11-08T22:13:50.101Z,99.90
2022-11-08T22:16:16.969Z,99.90
2022-11-08T22:19:04.876Z,99.90
2022-11-08T22:21:49.357Z,99.90
2022-11-08T22:24:21.895Z,99.90
2022-11-08T22:26:51.983Z,99.90
2022-11-08T22:29:19.657Z,99.90
2022-11-08T22:31:47.105Z,99.90
2022-11-08T22:34:14.799Z,99.90
2022-11-08T22:36:45.599Z,99.90
2022-11-08T22:39:19.721Z,99.90
2022-11-08T22:41:50.646Z,99.90
2022-11-08T22:44:19.357Z,99.90
2022-11-08T22:46:47.813Z,99.90
2022-11-08T22:49:16.222Z,99.80
2022-11-08T22:51:44.426Z,99.70
2022-11-08T22:54:12.101Z,99.50
2022-11-08T22:56:40.182Z,99.40
2022-11-08T22:59:07.242Z,99.50
2022-11-08T23:01:34.747Z,99.40
2022-11-08T23:04:02.107Z,99.40
2022-11-08T23:06:29.179Z,99.40
2022-11-08T23:08:56.259Z,99.40
2022-11-08T23:11:41.986Z,99.40
2022-11-08T23:14:35.447Z,99.40
2022-11-08T23:17:05.367Z,99.50
2022-11-08T23:19:50.976Z,99.50
2022-11-08T23:22:37.114Z,99.70
2022-11-08T23:25:05.044Z,99.90
2022-11-08T23:27:50.744Z,99.90
2022-11-08T23:30:37.675Z,99.90
2022-11-08T23:33:06.684Z,99.90
2022-11-08T23:35:33.988Z,99.90
2022-11-08T23:38:00.880Z,99.90
2022-11-08T23:40:46.549Z,99.90
2022-11-08T23:43:38.386Z,99.90
2022-11-08T23:46:12.560Z,99.90
2022-11-08T23:48:40.660Z,99.90
2022-11-08T23:51:08.227Z,99.90
2022-11-08T23:53:37.396Z,99.90
2022-11-08T23:56:05.729Z,99.90
2022-11-08T23:58:33.771Z,99.90
